createdAt,value
2022-08-10T00:00:02.760Z,75.20
2022-08-10T00:02:53.561Z,75.30
2022-08-10T00:05:43.367Z,75.70
2022-08-10T00:08:37.989Z,76.40
2022-08-10T00:11:24.314Z,75.90
2022-08-10T00:14:10.281Z,76.20
2022-08-10T00:16:56.210Z,76.10
2022-08-10T00:20:02.953Z,76.40
2022-08-10T00:22:57.588Z,76.40
2022-08-10T00:25:44.570Z,76.80
2022-08-10T00:28:31.061Z,76.60
2022-08-10T00:31:16.990Z,76.60
2022-08-10T00:34:03.156Z,76.70
2022-08-10T00:36:49.118Z,76.60
2022-08-10T00:39:36.321Z,76.50
2022-08-10T00:42:23.607Z,76.40
2022-08-10T00:45:10.063Z,76.50
2022-08-10T00:47:55.986Z,76.80
2022-08-10T00:50:42.269Z,76.70
2022-08-10T00:53:29.789Z,76.50
2022-08-10T00:57:12.486Z,76.60
2022-08-10T00:59:23.177Z,76.60
2022-08-10T01:02:11.811Z,77.40
2022-08-10T01:05:01.918Z,77.20
2022-08-10T01:08:00.690Z,77.10
2022-08-10T01:10:58.419Z,77.30
2022-08-10T01:13:55.349Z,77.50
2022-08-10T01:17:06.734Z,77.30
2022-08-10T01:19:58.837Z,77.30
2022-08-10T01:23:09.978Z,77.60
2022-08-10T01:26:11.743Z,77.50
2022-08-10T01:29:31.498Z,77.70
2022-08-10T01:32:19.502Z,78.00
2022-08-10T01:35:25.645Z,78.00
2022-08-10T01:38:14.221Z,78.30
2022-08-10T01:41:09.788Z,78.40
2022-08-10T01:44:03.899Z,78.50
2022-08-10T01:46:56.851Z,78.80
2022-08-10T01:49:45.906Z,78.90
2022-08-10T01:52:34.374Z,78.90
2022-08-10T01:55:21.518Z,79.10
2022-08-10T01:58:10.497Z,79.10
2022-08-10T02:00:58.755Z,79.30
2022-08-10T02:04:03.127Z,79.20
2022-08-10T02:06:53.737Z,79.10
2022-08-10T02:09:43.754Z,79.30
2022-08-10T02:12:33.176Z,79.30
2022-08-10T02:15:20.759Z,79.20
2022-08-10T02:18:08.598Z,79.10
2022-08-10T02:20:55.655Z,79.10
2022-08-10T02:23:43.241Z,79.30
2022-08-10T02:26:30.153Z,79.20
2022-08-10T02:29:17.454Z,78.90
2022-08-10T02:32:06.167Z,79.20
2022-08-10T02:34:57.166Z,79.60
2022-08-10T02:37:47.586Z,79.60
2022-08-10T02:45:13.074Z,79.60
2022-08-10T02:45:20.595Z,79.60
2022-08-10T02:47:08.691Z,79.80
2022-08-10T02:50:10.175Z,80.00
2022-08-10T02:53:55.044Z,80.00
2022-08-10T02:56:49.846Z,79.90
2022-08-10T02:59:43.002Z,80.10
2022-08-10T03:02:39.054Z,80.20
2022-08-10T03:05:25.461Z,80.10
2022-08-10T03:08:14.204Z,80.40
2022-08-10T03:11:03.943Z,80.50
2022-08-10T03:13:59.840Z,80.70
2022-08-10T03:16:47.470Z,80.70
2022-08-10T03:20:35.900Z,80.60
2022-08-10T03:22:42.928Z,80.80
2022-08-10T03:25:30.622Z,81.20
2022-08-10T03:28:20.782Z,81.10
2022-08-10T03:31:07.651Z,81.20
2022-08-10T03:33:54.522Z,81.30
2022-08-10T03:36:44.935Z,81.20
2022-08-10T03:39:31.254Z,81.20
2022-08-10T03:42:20.219Z,81.20
2022-08-10T03:45:09.497Z,81.30
2022-08-10T03:47:57.286Z,81.20
2022-08-10T03:50:50.808Z,81.40
2022-08-10T03:54:02.717Z,81.70
2022-08-10T03:56:46.305Z,81.90
2022-08-10T03:59:32.683Z,82.00
2022-08-10T04:02:46.987Z,81.90
2022-08-10T04:05:26.429Z,82.10
2022-08-10T04:08:25.558Z,82.20
2022-08-10T04:11:12.646Z,82.10
2022-08-10T04:13:58.830Z,82.30
2022-08-10T04:16:45.106Z,82.20
2022-08-10T04:19:44.456Z,82.20
2022-08-10T04:22:31.197Z,82.50
2022-08-10T04:25:18.428Z,82.30
2022-08-10T04:28:05.249Z,82.50
2022-08-10T04:30:53.953Z,82.70
2022-08-10T04:33:45.234Z,82.50
2022-08-10T04:36:33.221Z,82.60
2022-08-10T04:39:19.664Z,82.90
2022-08-10T04:42:06.391Z,82.70
2022-08-10T04:44:52.605Z,82.40
2022-08-10T04:48:00.258Z,82.60
2022-08-10T04:50:45.484Z,82.30
2022-08-10T04:54:03.238Z,82.50
2022-08-10T04:56:42.076Z,82.50
2022-08-10T04:59:27.862Z,82.50
2022-08-10T05:02:29.285Z,82.70
2022-08-10T05:05:17.022Z,82.70
2022-08-10T05:08:02.825Z,83.00
2022-08-10T05:10:48.949Z,82.80
2022-08-10T05:13:34.873Z,82.40
2022-08-10T05:16:31.977Z,82.70
2022-08-10T05:20:01.377Z,82.70
2022-08-10T05:22:24.838Z,82.80
2022-08-10T05:25:14.201Z,82.40
2022-08-10T05:28:04.381Z,82.60
2022-08-10T05:30:52.518Z,82.30
2022-08-10T05:33:38.436Z,82.10
2022-08-10T05:36:25.095Z,81.80
2022-08-10T05:39:12.437Z,81.70
2022-08-10T05:42:01.622Z,81.60
2022-08-10T05:44:48.157Z,81.20
2022-08-10T05:48:54.752Z,81.00
2022-08-10T05:50:40.714Z,80.90
2022-08-10T05:54:03.254Z,81.20
2022-08-10T05:56:56.346Z,80.70
2022-08-10T06:00:35.038Z,80.70
2022-08-10T06:03:07.894Z,80.70
2022-08-10T06:06:00.826Z,80.70
2022-08-10T06:08:49.341Z,80.40
2022-08-10T06:12:25.651Z,80.60
2022-08-10T06:15:05.111Z,80.30
2022-08-10T06:18:01.942Z,79.90
2022-08-10T06:20:49.626Z,79.60
2022-08-10T06:23:36.930Z,80.50
2022-08-10T06:26:22.928Z,80.30
2022-08-10T06:29:12.911Z,79.70
2022-08-10T06:32:01.070Z,79.80
2022-08-10T06:34:50.966Z,79.50
2022-08-10T06:37:38.370Z,79.00
2022-08-10T06:40:43.110Z,79.40
2022-08-10T06:43:30.822Z,78.60
2022-08-10T06:46:18.809Z,79.20
2022-08-10T06:49:07.458Z,79.80
2022-08-10T06:51:57.600Z,78.80
2022-08-10T06:54:45.003Z,78.60
2022-08-10T06:57:32.926Z,78.20
2022-08-10T07:00:20.219Z,77.80
2022-08-10T07:03:09.929Z,77.80
2022-08-10T07:05:56.530Z,77.80
2022-08-10T07:08:43.891Z,76.90
2022-08-10T07:11:30.303Z,77.20
2022-08-10T07:14:18.787Z,76.80
2022-08-10T07:17:07.287Z,76.20
2022-08-10T07:20:03.227Z,76.40
2022-08-10T07:23:27.175Z,75.20
2022-08-10T07:26:02.056Z,75.20
2022-08-10T07:28:51.078Z,75.30
2022-08-10T07:31:57.126Z,75.00
2022-08-10T07:34:46.520Z,75.00
2022-08-10T07:37:36.811Z,75.10
2022-08-10T07:40:23.802Z,73.90
2022-08-10T07:43:11.221Z,72.70
2022-08-10T07:45:58.879Z,72.40
2022-08-10T07:48:49.112Z,73.00
2022-08-10T07:51:37.061Z,71.80
2022-08-10T07:54:27.188Z,71.20
2022-08-10T07:57:30.636Z,70.80
2022-08-10T08:00:18.285Z,71.30
2022-08-10T08:03:07.533Z,71.20
2022-08-10T08:06:03.123Z,70.70
2022-08-10T08:08:52.370Z,69.80
2022-08-10T08:11:41.182Z,69.00
2022-08-10T08:14:28.544Z,69.60
2022-08-10T08:17:17.238Z,68.80
2022-08-10T08:20:07.370Z,69.30
2022-08-10T08:24:09.318Z,68.50
2022-08-10T08:26:01.854Z,68.10
2022-08-10T08:28:50.710Z,67.00
2022-08-10T08:31:37.929Z,66.70
2022-08-10T08:34:46.162Z,66.80
2022-08-10T08:38:32.122Z,66.50
2022-08-10T08:40:47.987Z,66.10
2022-08-10T08:43:46.651Z,65.90
2022-08-10T08:47:51.599Z,65.70
2022-08-10T08:50:41.959Z,65.40
2022-08-10T08:54:03.638Z,65.00
2022-08-10T08:57:49.661Z,64.60
2022-08-10T09:00:48.246Z,65.20
2022-08-10T09:03:57.046Z,63.50
2022-08-10T09:07:59.740Z,63.10
2022-08-10T09:10:37.742Z,63.10
2022-08-10T09:13:49.201Z,62.70
2022-08-10T09:16:48.811Z,62.60
2022-08-10T09:19:47.090Z,63.20
2022-08-10T09:22:59.941Z,62.80
2022-08-10T09:25:56.566Z,60.80
2022-08-10T09:28:43.486Z,60.20
2022-08-10T09:31:40.989Z,60.00
2022-08-10T09:36:29.966Z,60.50
2022-08-10T09:38:26.652Z,59.60
2022-08-10T09:41:27.745Z,59.50
2022-08-10T09:44:57.130Z,59.10
2022-08-10T09:48:09.984Z,59.50
2022-08-10T09:51:46.400Z,57.70
2022-08-10T09:55:10.695Z,58.00
2022-08-10T09:58:08.854Z,56.60
2022-08-10T10:01:22.350Z,56.20
2022-08-10T10:04:43.363Z,56.70
2022-08-10T10:07:30.161Z,55.90
2022-08-10T10:10:46.621Z,56.70
2022-08-10T10:14:02.670Z,54.50
2022-08-10T10:17:16.699Z,54.30
2022-08-10T10:20:21.456Z,54.60
2022-08-10T10:23:14.897Z,52.80
2022-08-10T10:26:26.802Z,53.10
2022-08-10T10:29:55.612Z,53.40
2022-08-10T10:32:38.363Z,53.10
2022-08-10T10:35:27.328Z,52.40
2022-08-10T10:38:14.136Z,52.80
2022-08-10T10:41:28.557Z,52.80
2022-08-10T10:44:33.600Z,52.10
2022-08-10T10:47:33.156Z,51.90
2022-08-10T10:50:37.271Z,52.50
2022-08-10T10:53:32.658Z,52.10
2022-08-10T10:56:40.317Z,51.50
2022-08-10T10:59:56.313Z,52.60
2022-08-10T11:02:51.079Z,52.20
2022-08-10T11:05:47.269Z,53.40
2022-08-10T11:08:43.410Z,53.40
2022-08-10T11:12:01.360Z,52.30
2022-08-10T11:14:52.513Z,52.40
2022-08-10T11:18:16.498Z,52.00
2022-08-10T11:21:15.384Z,52.40
2022-08-10T11:24:48.539Z,52.10
2022-08-10T11:28:10.590Z,52.40
2022-08-10T11:31:15.349Z,52.40
2022-08-10T11:34:49.181Z,52.40
2022-08-10T11:38:30.318Z,52.60
2022-08-10T11:42:05.724Z,53.20
2022-08-10T11:44:21.352Z,52.70
2022-08-10T11:47:33.661Z,52.00
2022-08-10T11:50:33.182Z,51.70
2022-08-10T11:53:59.428Z,52.30
2022-08-10T11:57:01.297Z,51.90
2022-08-10T11:59:58.216Z,52.40
2022-08-10T12:02:50.988Z,51.70
2022-08-10T12:05:53.767Z,51.10
2022-08-10T12:10:05.278Z,51.70
2022-08-10T12:11:50.352Z,52.00
2022-08-10T12:15:00.757Z,50.70
2022-08-10T12:17:52.337Z,50.90
2022-08-10T12:20:43.449Z,51.40
2022-08-10T12:23:48.020Z,51.30
2022-08-10T12:27:23.741Z,51.30
2022-08-10T12:30:19.819Z,52.00
2022-08-10T12:33:31.754Z,51.50
2022-08-10T12:36:44.867Z,51.50
2022-08-10T12:39:37.518Z,51.60
2022-08-10T12:42:39.285Z,51.40
2022-08-10T12:45:36.968Z,51.10
2022-08-10T12:48:39.293Z,51.00
2022-08-10T12:51:30.814Z,50.80
2022-08-10T12:54:31.963Z,50.50
2022-08-10T12:57:22.825Z,49.60
2022-08-10T13:00:09.908Z,50.10
2022-08-10T13:03:07.720Z,49.30
2022-08-10T13:06:02.381Z,48.20
2022-08-10T13:09:10.663Z,48.10
2022-08-10T13:12:38.935Z,48.40
2022-08-10T13:15:45.768Z,47.80
2022-08-10T13:18:41.381Z,47.70
2022-08-10T13:21:33.736Z,47.30
2022-08-10T13:24:27.474Z,47.30
2022-08-10T13:27:25.814Z,47.00
2022-08-10T13:30:13.847Z,47.50
2022-08-10T13:33:00.762Z,47.50
2022-08-10T13:35:48.174Z,46.70
2022-08-10T13:38:45.604Z,46.40
2022-08-10T13:41:38.494Z,46.60
2022-08-10T13:44:31.903Z,46.40
2022-08-10T13:47:19.854Z,47.50
2022-08-10T13:50:19.342Z,47.40
2022-08-10T13:53:14.494Z,46.50
2022-08-10T13:56:05.258Z,44.50
2022-08-10T13:58:54.380Z,45.50
2022-08-10T14:01:45.975Z,45.50
2022-08-10T14:04:33.667Z,45.00
2022-08-10T14:07:21.273Z,45.70
2022-08-10T14:10:10.919Z,45.60
2022-08-10T14:13:01.941Z,46.10
2022-08-10T14:15:49.990Z,47.00
2022-08-10T14:18:36.546Z,47.50
2022-08-10T14:21:22.983Z,47.40
2022-08-10T14:24:25.702Z,47.30
2022-08-10T14:27:14.404Z,47.30
2022-08-10T14:30:01.475Z,46.50
2022-08-10T14:32:49.798Z,47.30
2022-08-10T14:36:20.366Z,47.40
2022-08-10T14:38:48.933Z,47.10
2022-08-10T14:42:01.593Z,47.70
2022-08-10T14:44:49.502Z,47.80
2022-08-10T14:47:52.782Z,47.90
2022-08-10T14:50:55.708Z,48.30
2022-08-10T14:53:42.978Z,47.70
2022-08-10T14:56:32.511Z,47.80
2022-08-10T14:59:20.309Z,47.40
2022-08-10T15:02:39.590Z,47.80
2022-08-10T15:05:18.015Z,47.50
2022-08-10T15:08:05.013Z,47.80
2022-08-10T15:10:59.989Z,47.50
2022-08-10T15:14:12.634Z,46.50
2022-08-10T15:16:55.745Z,46.00
2022-08-10T15:20:02.690Z,45.20
2022-08-10T15:23:05.148Z,45.90
2022-08-10T15:25:57.585Z,45.90
2022-08-10T15:29:22.711Z,45.70
2022-08-10T15:32:12.566Z,45.60
2022-08-10T15:35:20.167Z,45.30
2022-08-10T15:38:16.386Z,45.30
2022-08-10T15:41:11.070Z,45.60
2022-08-10T15:43:57.539Z,46.60
2022-08-10T15:46:50.320Z,46.40
2022-08-10T15:49:47.791Z,46.00
2022-08-10T15:53:00.030Z,44.40
2022-08-10T15:55:54.746Z,44.30
2022-08-10T15:58:51.168Z,44.90
2022-08-10T16:02:13.970Z,45.10
2022-08-10T16:05:40.868Z,45.30
2022-08-10T16:08:36.213Z,45.70
2022-08-10T16:11:44.632Z,45.50
2022-08-10T16:14:35.982Z,44.60
2022-08-10T16:17:23.367Z,44.60
2022-08-10T16:20:11.697Z,44.10
2022-08-10T16:23:04.165Z,44.50
2022-08-10T16:26:04.536Z,44.60
2022-08-10T16:29:07.517Z,45.10
2022-08-10T16:32:03.365Z,45.10
2022-08-10T16:34:52.080Z,45.50
2022-08-10T16:37:58.703Z,46.00
2022-08-10T16:40:46.353Z,46.50
2022-08-10T16:43:33.551Z,47.70
2022-08-10T16:46:21.565Z,48.40
2022-08-10T16:49:09.646Z,48.40
2022-08-10T16:51:56.560Z,47.60
2022-08-10T16:54:47.143Z,48.00
2022-08-10T16:57:40.522Z,48.60
2022-08-10T17:00:27.614Z,49.20
2022-08-10T17:04:04.593Z,49.10
2022-08-10T17:06:31.166Z,49.10
2022-08-10T17:09:22.144Z,48.30
2022-08-10T17:12:11.575Z,48.20
2022-08-10T17:15:10.471Z,48.10
2022-08-10T17:18:04.001Z,47.90
2022-08-10T17:20:51.425Z,47.90
2022-08-10T17:23:40.706Z,47.70
2022-08-10T17:26:37.087Z,47.60
2022-08-10T17:29:58.166Z,47.30
2022-08-10T17:32:59.262Z,46.80
2022-08-10T17:35:49.022Z,47.30
2022-08-10T17:38:37.927Z,47.70
2022-08-10T17:41:29.067Z,48.00
2022-08-10T17:44:16.126Z,48.40
2022-08-10T17:47:10.885Z,48.90
2022-08-10T17:49:59.189Z,49.50
2022-08-10T17:52:45.927Z,50.10
2022-08-10T17:55:36.749Z,50.80
2022-08-10T17:58:26.426Z,50.80
2022-08-10T18:01:40.393Z,51.00
2022-08-10T18:04:26.165Z,50.80
2022-08-10T18:07:13.601Z,50.90
2022-08-10T18:10:01.771Z,51.00
2022-08-10T18:12:51.230Z,50.90
2022-08-10T18:15:41.242Z,51.20
2022-08-10T18:18:29.334Z,51.30
2022-08-10T18:21:31.126Z,51.40
2022-08-10T18:24:19.398Z,51.60
2022-08-10T18:27:07.726Z,51.50
2022-08-10T18:29:57.280Z,51.80
2022-08-10T18:32:49.238Z,52.00
2022-08-10T18:35:35.540Z,52.20
2022-08-10T18:38:24.461Z,52.40
2022-08-10T18:41:21.673Z,52.70
2022-08-10T18:44:18.914Z,52.90
2022-08-10T18:47:31.530Z,53.40
2022-08-10T18:50:24.874Z,53.30
2022-08-10T18:53:22.614Z,53.60
2022-08-10T18:56:31.740Z,53.70
2022-08-10T18:59:23.719Z,53.90
2022-08-10T19:03:01.048Z,54.00
2022-08-10T19:06:01.874Z,54.20
2022-08-10T19:08:59.922Z,54.40
2022-08-10T19:12:04.570Z,54.50
2022-08-10T19:15:01.760Z,54.80
2022-08-10T19:18:08.050Z,54.90
2022-08-10T19:21:00.774Z,55.00
2022-08-10T19:24:17.987Z,55.00
2022-08-10T19:27:15.124Z,55.20
2022-08-10T19:30:12.834Z,55.30
2022-08-10T19:33:47.033Z,55.60
2022-08-10T19:36:46.578Z,56.00
2022-08-10T19:40:00.044Z,55.70
2022-08-10T19:43:30.719Z,55.90
2022-08-10T19:46:38.524Z,55.90
2022-08-10T19:49:41.681Z,56.00
2022-08-10T19:52:32.762Z,56.30
2022-08-10T19:55:18.874Z,56.50
2022-08-10T19:58:06.729Z,56.60
2022-08-10T20:01:03.298Z,56.80
2022-08-10T20:03:57.405Z,56.90
2022-08-10T20:06:49.717Z,57.00
2022-08-10T20:09:43.037Z,57.20
2022-08-10T20:12:47.839Z,57.30
2022-08-10T20:15:48.178Z,57.70
2022-08-10T20:18:43.382Z,57.60
2022-08-10T20:21:43.217Z,57.80
2022-08-10T20:24:34.751Z,58.00
2022-08-10T20:27:58.933Z,58.00
2022-08-10T20:30:53.099Z,58.30
2022-08-10T20:33:50.123Z,58.60
2022-08-10T20:36:47.544Z,58.90
2022-08-10T20:39:46.619Z,59.00
2022-08-10T20:42:51.610Z,59.00
2022-08-10T20:46:07.341Z,59.40
2022-08-10T20:49:06.780Z,59.50
2022-08-10T20:51:58.908Z,59.60
2022-08-10T20:54:58.335Z,59.70
2022-08-10T20:58:06.304Z,59.90
2022-08-10T21:00:59.965Z,60.00
2022-08-10T21:04:06.050Z,60.10
2022-08-10T21:07:05.654Z,60.10
2022-08-10T21:10:16.407Z,60.50
2022-08-10T21:13:17.617Z,60.50
2022-08-10T21:16:31.027Z,60.90
2022-08-10T21:19:42.424Z,60.70
2022-08-10T21:22:45.749Z,60.80
2022-08-10T21:25:58.938Z,61.10
2022-08-10T21:28:59.831Z,61.20
2022-08-10T21:31:52.750Z,61.30
2022-08-10T21:34:55.348Z,61.50
2022-08-10T21:37:58.693Z,61.60
2022-08-10T21:41:56.442Z,61.80
2022-08-10T21:45:16.586Z,62.10
2022-08-10T21:48:57.117Z,62.30
2022-08-10T21:52:04.873Z,62.30
2022-08-10T21:55:19.444Z,62.80
2022-08-10T21:58:35.959Z,62.60
2022-08-10T22:02:15.094Z,62.70
2022-08-10T22:05:21.333Z,63.10
2022-08-10T22:08:29.298Z,63.20
2022-08-10T22:11:38.753Z,63.60
2022-08-10T22:14:55.507Z,63.30
2022-08-10T22:18:05.925Z,63.60
2022-08-10T22:21:45.768Z,64.00
2022-08-10T22:25:17.372Z,64.00
2022-08-10T22:28:22.129Z,64.30
2022-08-10T22:31:47.236Z,64.50
2022-08-10T22:35:20.447Z,64.70
2022-08-10T22:38:34.109Z,65.00
2022-08-10T22:41:51.074Z,65.40
2022-08-10T22:45:01.318Z,65.50
2022-08-10T22:48:06.374Z,65.70
2022-08-10T22:51:00.160Z,65.80
2022-08-10T22:54:11.172Z,66.10
2022-08-10T22:57:37.343Z,66.30
2022-08-10T23:00:31.403Z,66.30
2022-08-10T23:03:24.051Z,66.70
2022-08-10T23:06:18.086Z,66.70
2022-08-10T23:09:08.645Z,66.90
2022-08-10T23:11:59.038Z,67.60
2022-08-10T23:14:50.220Z,67.40
2022-08-10T23:18:11.477Z,67.60
2022-08-10T23:21:00.142Z,67.50
2022-08-10T23:23:47.624Z,67.80
2022-08-10T23:26:34.366Z,68.10
2022-08-10T23:29:23.251Z,68.10
2022-08-10T23:32:10.221Z,68.20
2022-08-10T23:36:30.009Z,68.10
2022-08-10T23:38:07.372Z,68.20
2022-08-10T23:40:56.451Z,68.20
2022-08-10T23:44:03.244Z,68.40
2022-08-10T23:46:52.166Z,68.70
2022-08-10T23:49:39.221Z,68.40
2022-08-10T23:52:33.419Z,68.40
2022-08-10T23:55:23.853Z,68.60
2022-08-10T23:58:30.062Z,68.60
