createdAt,value
2022-09-23T00:01:29.494Z,84.46
2022-09-23T00:04:02.941Z,83.72
2022-09-23T00:06:34.119Z,83.69
2022-09-23T00:09:08.693Z,83.41
2022-09-23T00:11:39.071Z,83.45
2022-09-23T00:14:13.469Z,83.32
2022-09-23T00:16:42.265Z,82.44
2022-09-23T00:19:13.515Z,82.63
2022-09-23T00:21:42.950Z,82.53
2022-09-23T00:24:11.466Z,81.81
2022-09-23T00:26:48.787Z,81.11
2022-09-23T00:29:21.831Z,81.27
2022-09-23T00:31:50.212Z,80.12
2022-09-23T00:34:24.300Z,80.28
2022-09-23T00:36:54.876Z,80.41
2022-09-23T00:39:23.262Z,80.95
2022-09-23T00:41:51.961Z,81.51
2022-09-23T00:44:46.349Z,81.72
2022-09-23T00:47:23.190Z,82.22
2022-09-23T00:50:02.350Z,83.33
2022-09-23T00:52:32.960Z,82.94
2022-09-23T00:55:05.658Z,83.34
2022-09-23T00:57:40.477Z,83.56
2022-09-23T01:00:13.479Z,84.11
2022-09-23T01:02:42.511Z,83.92
2022-09-23T01:05:19.017Z,84.05
2022-09-23T01:07:50.984Z,83.97
2022-09-23T01:10:27.229Z,84.72
2022-09-23T01:13:08.722Z,84.78
2022-09-23T01:15:42.957Z,84.79
2022-09-23T01:18:22.435Z,84.89
2022-09-23T01:21:03.647Z,84.61
2022-09-23T01:24:18.089Z,84.18
2022-09-23T01:27:13.930Z,84.49
2022-09-23T01:30:14.702Z,84.79
2022-09-23T01:33:14.934Z,85.08
2022-09-23T01:35:56.721Z,84.55
2022-09-23T01:38:37.879Z,84.85
2022-09-23T01:41:15.561Z,84.88
2022-09-23T01:43:53.192Z,85.31
2022-09-23T01:46:33.953Z,85.33
2022-09-23T01:49:09.162Z,84.88
2022-09-23T01:51:45.589Z,84.59
2022-09-23T01:54:18.471Z,84.83
2022-09-23T01:56:55.536Z,84.62
2022-09-23T01:59:33.214Z,84.38
2022-09-23T02:02:08.281Z,84.75
2022-09-23T02:04:51.569Z,83.96
2022-09-23T02:07:28.656Z,84.37
2022-09-23T02:10:02.457Z,84.32
2022-09-23T02:12:34.580Z,84.54
2022-09-23T02:15:08.396Z,84.27
2022-09-23T02:17:44.118Z,84.11
2022-09-23T02:20:15.962Z,84.14
2022-09-23T02:22:58.251Z,84.14
2022-09-23T02:25:35.123Z,83.72
2022-09-23T02:28:10.154Z,84.15
2022-09-23T02:30:46.881Z,83.91
2022-09-23T02:33:23.182Z,83.49
2022-09-23T02:35:59.517Z,83.22
2022-09-23T02:38:44.652Z,83.64
2022-09-23T02:41:20.202Z,83.69
2022-09-23T02:43:57.915Z,83.52
2022-09-23T02:46:26.621Z,82.97
2022-09-23T02:49:01.069Z,82.77
2022-09-23T02:51:38.010Z,81.82
2022-09-23T02:54:22.308Z,82.48
2022-09-23T02:56:51.004Z,82.11
2022-09-23T02:59:20.352Z,82.61
2022-09-23T03:01:58.688Z,81.84
2022-09-23T03:04:39.424Z,82.52
2022-09-23T03:07:21.114Z,81.97
2022-09-23T03:09:56.307Z,82.03
2022-09-23T03:12:50.254Z,82.37
2022-09-23T03:15:29.918Z,82.25
2022-09-23T03:18:06.119Z,82.83
2022-09-23T03:20:43.847Z,83.22
2022-09-23T03:23:19.176Z,83.09
2022-09-23T03:25:53.157Z,83.12
2022-09-23T03:28:22.943Z,83.09
2022-09-23T03:30:55.129Z,83.13
2022-09-23T03:33:30.599Z,82.96
2022-09-23T03:36:23.558Z,83.61
2022-09-23T03:39:03.950Z,83.47
2022-09-23T03:41:45.712Z,83.17
2022-09-23T03:44:15.699Z,83.63
2022-09-23T03:46:50.007Z,83.30
2022-09-23T03:49:27.409Z,83.34
2022-09-23T03:52:01.200Z,83.11
2022-09-23T03:54:34.142Z,83.96
2022-09-23T03:57:08.120Z,84.00
2022-09-23T03:59:39.688Z,84.22
2022-09-23T04:02:09.623Z,84.51
2022-09-23T04:04:39.083Z,84.04
2022-09-23T04:07:08.331Z,83.54
2022-09-23T04:09:39.797Z,83.48
2022-09-23T04:12:16.207Z,83.84
2022-09-23T04:14:51.991Z,83.68
2022-09-23T04:17:26.992Z,83.08
2022-09-23T04:19:57.831Z,82.60
2022-09-23T04:22:26.303Z,82.79
2022-09-23T04:25:00.426Z,82.05
2022-09-23T04:27:37.478Z,81.46
2022-09-23T04:30:09.295Z,80.08
2022-09-23T04:33:06.599Z,80.51
2022-09-23T04:35:40.352Z,79.84
2022-09-23T04:38:12.836Z,79.25
2022-09-23T04:40:44.335Z,79.86
2022-09-23T04:43:15.985Z,79.89
2022-09-23T04:45:48.039Z,78.84
2022-09-23T04:48:19.384Z,78.58
2022-09-23T04:50:51.717Z,78.49
2022-09-23T04:53:21.439Z,77.98
2022-09-23T04:55:56.916Z,77.51
2022-09-23T04:58:31.647Z,76.50
2022-09-23T05:01:05.210Z,76.02
2022-09-23T05:03:43.343Z,76.04
2022-09-23T05:06:15.961Z,74.57
2022-09-23T05:08:55.531Z,74.44
2022-09-23T05:11:27.520Z,72.80
2022-09-23T05:14:02.278Z,73.37
2022-09-23T05:16:36.091Z,72.50
2022-09-23T05:19:04.901Z,72.53
2022-09-23T05:21:45.967Z,70.41
2022-09-23T05:24:19.407Z,69.87
2022-09-23T05:26:54.686Z,69.29
2022-09-23T05:29:23.170Z,69.23
2022-09-23T05:31:54.340Z,68.30
2022-09-23T05:34:25.301Z,69.05
2022-09-23T05:37:00.209Z,69.83
2022-09-23T05:39:29.182Z,70.16
2022-09-23T05:42:03.397Z,69.50
2022-09-23T05:44:33.051Z,70.16
2022-09-23T05:47:04.760Z,69.43
2022-09-23T05:49:57.988Z,69.79
2022-09-23T05:52:26.123Z,68.84
2022-09-23T05:55:07.646Z,69.10
2022-09-23T05:57:40.214Z,70.19
2022-09-23T06:00:25.805Z,68.58
2022-09-23T06:02:56.718Z,69.09
2022-09-23T06:05:33.911Z,68.19
2022-09-23T06:08:03.932Z,66.87
2022-09-23T06:10:32.444Z,67.49
2022-09-23T06:13:11.550Z,66.31
2022-09-23T06:15:44.631Z,66.35
2022-09-23T06:18:16.250Z,66.97
2022-09-23T06:20:51.024Z,67.49
2022-09-23T06:23:22.315Z,67.03
2022-09-23T06:25:52.303Z,67.18
2022-09-23T06:28:32.479Z,67.28
2022-09-23T06:31:12.285Z,67.62
2022-09-23T06:33:43.092Z,67.97
2022-09-23T06:36:12.640Z,67.89
2022-09-23T06:38:41.990Z,68.56
2022-09-23T06:41:12.802Z,68.12
2022-09-23T06:43:43.935Z,67.83
2022-09-23T06:46:15.874Z,68.41
2022-09-23T06:48:46.354Z,69.50
2022-09-23T06:51:20.344Z,69.23
2022-09-23T06:53:55.713Z,69.46
2022-09-23T06:56:37.981Z,69.73
2022-09-23T06:59:18.720Z,70.56
2022-09-23T07:01:51.085Z,71.57
2022-09-23T07:04:25.044Z,71.42
2022-09-23T07:06:57.279Z,72.31
2022-09-23T07:09:29.351Z,73.82
2022-09-23T07:12:02.996Z,74.15
2022-09-23T07:14:36.836Z,74.25
2022-09-23T07:17:09.967Z,74.49
2022-09-23T07:19:38.425Z,73.47
2022-09-23T07:22:08.074Z,74.36
2022-09-23T07:24:39.141Z,74.29
2022-09-23T07:27:07.760Z,73.37
2022-09-23T07:29:46.074Z,73.44
2022-09-23T07:32:25.581Z,73.84
2022-09-23T07:34:58.383Z,72.64
2022-09-23T07:37:41.246Z,72.71
2022-09-23T07:40:14.875Z,72.12
2022-09-23T07:42:45.668Z,70.19
2022-09-23T07:45:25.189Z,70.05
2022-09-23T07:47:55.425Z,70.42
2022-09-23T07:50:25.946Z,69.53
2022-09-23T07:53:03.133Z,68.55
2022-09-23T07:55:32.309Z,67.80
2022-09-23T07:58:01.840Z,67.61
2022-09-23T08:00:33.885Z,67.54
2022-09-23T08:03:03.038Z,67.76
2022-09-23T08:05:32.092Z,67.23
2022-09-23T08:08:03.060Z,67.44
2022-09-23T08:10:34.541Z,68.00
2022-09-23T08:13:03.645Z,66.03
2022-09-23T08:15:34.494Z,64.70
2022-09-23T08:18:05.953Z,66.37
2022-09-23T08:20:47.967Z,66.73
2022-09-23T08:23:20.598Z,65.89
2022-09-23T08:25:52.945Z,65.60
2022-09-23T08:28:22.113Z,65.62
2022-09-23T08:30:58.599Z,66.13
2022-09-23T08:33:36.365Z,65.90
2022-09-23T08:36:09.170Z,66.13
2022-09-23T08:38:37.644Z,66.97
2022-09-23T08:41:19.658Z,67.29
2022-09-23T08:43:51.007Z,66.81
2022-09-23T08:46:29.511Z,66.01
2022-09-23T08:49:03.523Z,65.48
2022-09-23T08:51:40.314Z,65.09
2022-09-23T08:54:22.064Z,65.47
2022-09-23T08:56:57.319Z,65.61
2022-09-23T08:59:33.456Z,65.44
2022-09-23T09:02:10.662Z,65.75
2022-09-23T09:04:47.323Z,65.79
2022-09-23T09:07:37.112Z,66.29
2022-09-23T09:10:13.597Z,66.51
2022-09-23T09:12:47.654Z,65.60
2022-09-23T09:15:24.617Z,65.49
2022-09-23T09:18:16.612Z,64.42
2022-09-23T09:20:51.743Z,64.70
2022-09-23T09:23:30.314Z,62.90
2022-09-23T09:26:00.823Z,61.52
2022-09-23T09:28:35.914Z,61.45
2022-09-23T09:31:15.532Z,61.52
2022-09-23T09:33:54.571Z,59.82
2022-09-23T09:36:37.858Z,61.10
2022-09-23T09:39:10.140Z,61.96
2022-09-23T09:41:39.664Z,61.40
2022-09-23T09:44:18.682Z,60.85
2022-09-23T09:47:02.114Z,60.46
2022-09-23T09:49:44.316Z,60.80
2022-09-23T09:52:23.880Z,61.01
2022-09-23T09:54:53.233Z,61.72
2022-09-23T09:57:35.254Z,61.94
2022-09-23T10:00:40.056Z,61.83
2022-09-23T10:03:27.930Z,62.83
2022-09-23T10:06:02.554Z,62.49
2022-09-23T10:08:37.825Z,62.58
2022-09-23T10:11:08.253Z,62.61
2022-09-23T10:14:06.919Z,63.01
2022-09-23T10:16:40.142Z,63.31
2022-09-23T10:19:35.230Z,63.53
2022-09-23T10:22:21.944Z,62.08
2022-09-23T10:24:57.053Z,61.76
2022-09-23T10:27:36.869Z,62.78
2022-09-23T10:30:12.173Z,63.27
2022-09-23T10:32:48.156Z,62.96
2022-09-23T10:35:28.584Z,63.42
2022-09-23T10:38:05.079Z,63.14
2022-09-23T10:40:56.542Z,62.23
2022-09-23T10:43:50.188Z,62.36
2022-09-23T10:46:38.508Z,62.70
2022-09-23T10:49:33.190Z,62.58
2022-09-23T10:52:19.114Z,62.49
2022-09-23T10:55:01.044Z,62.28
2022-09-23T10:57:46.460Z,62.18
2022-09-23T11:00:29.277Z,61.48
2022-09-23T11:03:24.640Z,60.69
2022-09-23T11:06:04.112Z,60.57
2022-09-23T11:08:52.216Z,60.95
2022-09-23T11:11:36.488Z,61.44
2022-09-23T11:14:25.558Z,63.17
2022-09-23T11:17:15.134Z,63.20
2022-09-23T11:20:12.134Z,63.54
2022-09-23T11:23:00.864Z,63.59
2022-09-23T11:25:46.051Z,61.37
2022-09-23T11:28:54.621Z,59.68
2022-09-23T11:31:32.024Z,59.90
2022-09-23T11:34:20.275Z,59.38
2022-09-23T11:36:55.227Z,59.48
2022-09-23T11:39:36.884Z,59.25
2022-09-23T11:42:12.986Z,58.97
2022-09-23T11:44:51.248Z,59.02
2022-09-23T11:47:26.399Z,59.28
2022-09-23T11:50:12.826Z,58.40
2022-09-23T11:52:47.689Z,57.35
2022-09-23T11:55:23.404Z,57.31
2022-09-23T11:58:03.744Z,57.58
2022-09-23T12:00:51.968Z,56.69
2022-09-23T12:03:40.756Z,55.74
2022-09-23T12:06:17.398Z,56.12
2022-09-23T12:09:06.632Z,57.44
2022-09-23T12:11:55.946Z,56.84
2022-09-23T12:14:33.937Z,57.10
2022-09-23T12:17:30.365Z,55.62
2022-09-23T12:20:10.934Z,56.13
2022-09-23T12:22:50.597Z,56.36
2022-09-23T12:25:56.573Z,56.28
2022-09-23T12:28:27.635Z,56.73
2022-09-23T12:31:02.127Z,56.94
2022-09-23T12:33:35.678Z,57.52
2022-09-23T12:36:15.779Z,56.77
2022-09-23T12:38:55.739Z,57.00
2022-09-23T12:41:30.224Z,58.56
2022-09-23T12:44:11.044Z,59.23
2022-09-23T12:46:42.689Z,59.18
2022-09-23T12:49:37.405Z,59.38
2022-09-23T12:52:27.440Z,59.38
2022-09-23T12:55:00.049Z,60.02
2022-09-23T12:57:42.919Z,60.29
2022-09-23T13:00:33.525Z,60.65
2022-09-23T13:03:40.761Z,61.15
2022-09-23T13:06:29.924Z,61.78
2022-09-23T13:08:58.374Z,62.42
2022-09-23T13:11:35.961Z,62.60
2022-09-23T13:14:17.659Z,63.20
2022-09-23T13:16:47.933Z,63.21
2022-09-23T13:19:44.988Z,63.42
2022-09-23T13:22:20.945Z,63.31
2022-09-23T13:24:56.615Z,63.61
2022-09-23T13:27:35.432Z,63.77
2022-09-23T13:30:26.321Z,64.10
2022-09-23T13:33:08.957Z,64.20
2022-09-23T13:35:51.284Z,64.49
2022-09-23T13:38:33.048Z,64.81
2022-09-23T13:41:06.263Z,64.80
2022-09-23T13:43:42.321Z,64.96
2022-09-23T13:46:20.297Z,64.66
2022-09-23T13:48:55.687Z,65.60
2022-09-23T13:51:30.461Z,65.91
2022-09-23T13:54:04.377Z,66.40
2022-09-23T13:56:50.430Z,66.27
2022-09-23T13:59:30.356Z,66.38
2022-09-23T14:02:18.851Z,66.67
2022-09-23T14:04:50.496Z,67.21
2022-09-23T14:07:21.546Z,67.49
2022-09-23T14:09:59.629Z,66.03
2022-09-23T14:12:33.311Z,67.33
2022-09-23T14:15:19.689Z,66.98
2022-09-23T14:17:52.110Z,66.84
2022-09-23T14:20:24.361Z,66.54
2022-09-23T14:23:09.449Z,66.71
2022-09-23T14:25:39.475Z,66.58
2022-09-23T14:28:15.609Z,66.41
2022-09-23T14:30:50.866Z,66.22
2022-09-23T14:33:23.223Z,66.89
2022-09-23T14:36:14.634Z,67.43
2022-09-23T14:38:55.747Z,67.87
2022-09-23T14:41:27.298Z,68.01
2022-09-23T14:44:03.315Z,68.20
2022-09-23T14:46:40.190Z,68.39
2022-09-23T14:49:20.398Z,68.49
2022-09-23T14:51:55.686Z,68.49
2022-09-23T14:54:56.488Z,68.77
2022-09-23T14:57:32.568Z,69.23
2022-09-23T15:00:14.081Z,68.63
2022-09-23T15:02:47.434Z,69.40
2022-09-23T15:05:23.686Z,69.11
2022-09-23T15:08:07.358Z,69.15
2022-09-23T15:10:39.191Z,69.62
2022-09-23T15:13:19.911Z,69.50
2022-09-23T15:15:55.216Z,69.83
2022-09-23T15:18:31.140Z,70.24
2022-09-23T15:21:07.189Z,70.49
2022-09-23T15:23:44.696Z,70.97
2022-09-23T15:26:20.807Z,71.04
2022-09-23T15:28:56.133Z,71.27
2022-09-23T15:31:28.245Z,71.73
2022-09-23T15:34:06.221Z,71.69
2022-09-23T15:36:35.177Z,72.45
2022-09-23T15:39:09.183Z,72.77
2022-09-23T15:41:42.470Z,72.55
2022-09-23T15:44:18.830Z,73.01
2022-09-23T15:46:51.507Z,73.74
2022-09-23T15:49:28.145Z,73.68
2022-09-23T15:52:02.959Z,73.52
2022-09-23T15:54:34.731Z,73.81
2022-09-23T15:57:08.077Z,73.85
2022-09-23T15:59:50.676Z,74.23
2022-09-23T16:02:25.505Z,74.31
2022-09-23T16:04:55.939Z,74.26
2022-09-23T16:07:26.836Z,74.41
2022-09-23T16:10:01.207Z,74.59
2022-09-23T16:12:36.694Z,75.25
2022-09-23T16:15:12.851Z,75.88
2022-09-23T16:17:46.205Z,76.16
2022-09-23T16:20:25.344Z,76.39
2022-09-23T16:22:58.279Z,76.32
2022-09-23T16:25:38.142Z,76.65
2022-09-23T16:28:13.491Z,76.64
2022-09-23T16:30:46.392Z,76.92
2022-09-23T16:33:14.972Z,76.86
2022-09-23T16:35:49.683Z,77.41
2022-09-23T16:38:21.282Z,77.34
2022-09-23T16:41:20.893Z,77.27
2022-09-23T16:43:56.471Z,77.37
2022-09-23T16:46:36.893Z,77.93
2022-09-23T16:49:15.083Z,77.77
2022-09-23T16:51:58.285Z,77.51
2022-09-23T16:54:51.440Z,78.04
2022-09-23T16:57:24.301Z,77.60
2022-09-23T17:00:19.174Z,78.18
2022-09-23T17:04:54.531Z,78.26
2022-09-23T17:06:59.302Z,78.39
2022-09-23T17:09:36.508Z,79.02
2022-09-23T17:12:21.887Z,79.03
2022-09-23T17:14:54.915Z,78.81
2022-09-23T17:17:23.834Z,78.98
2022-09-23T17:19:59.933Z,79.08
2022-09-23T17:22:39.241Z,78.89
2022-09-23T17:25:11.174Z,79.33
2022-09-23T17:27:45.070Z,79.47
2022-09-23T17:33:08.293Z,79.48
2022-09-23T17:35:45.501Z,79.99
2022-09-23T17:38:19.216Z,80.19
2022-09-23T17:40:54.585Z,80.05
2022-09-23T17:43:26.059Z,80.21
2022-09-23T17:46:05.324Z,80.38
2022-09-23T17:48:37.907Z,80.75
2022-09-23T17:51:28.270Z,80.74
2022-09-23T17:54:22.056Z,81.07
2022-09-23T17:57:01.713Z,80.63
2022-09-23T17:59:32.978Z,80.87
2022-09-23T18:02:09.817Z,80.70
2022-09-23T18:04:57.811Z,79.64
2022-09-23T18:07:30.091Z,80.12
2022-09-23T18:10:01.911Z,80.50
2022-09-23T18:12:36.386Z,80.03
2022-09-23T18:15:22.134Z,80.40
2022-09-23T18:17:52.367Z,80.78
2022-09-23T18:20:23.978Z,81.05
2022-09-23T18:22:57.374Z,80.93
2022-09-23T18:25:39.330Z,81.15
2022-09-23T18:28:11.033Z,81.43
2022-09-23T18:30:40.302Z,81.36
2022-09-23T18:33:14.106Z,81.18
2022-09-23T18:35:44.206Z,81.27
2022-09-23T18:38:14.733Z,81.21
2022-09-23T18:41:13.733Z,81.39
2022-09-23T18:43:51.520Z,81.34
2022-09-23T18:46:32.700Z,80.83
2022-09-23T18:49:19.843Z,81.49
2022-09-23T18:51:53.247Z,81.37
2022-09-23T18:54:24.282Z,81.56
2022-09-23T18:56:57.045Z,81.68
2022-09-23T18:59:29.897Z,82.16
2022-09-23T19:02:00.219Z,81.96
2022-09-23T19:04:31.713Z,81.98
2022-09-23T19:07:11.754Z,81.47
2022-09-23T19:09:44.334Z,81.81
2022-09-23T19:12:15.342Z,81.19
2022-09-23T19:14:44.979Z,81.66
2022-09-23T19:17:17.469Z,81.16
2022-09-23T19:19:48.493Z,81.71
2022-09-23T19:22:17.250Z,81.46
2022-09-23T19:24:47.240Z,81.34
2022-09-23T19:27:18.518Z,81.55
2022-09-23T19:29:47.577Z,81.87
2022-09-23T19:32:17.872Z,81.84
2022-09-23T19:34:46.482Z,81.25
2022-09-23T19:37:24.205Z,81.61
2022-09-23T19:39:59.141Z,81.72
2022-09-23T19:42:30.143Z,80.66
2022-09-23T19:45:03.760Z,81.15
2022-09-23T19:47:32.732Z,81.09
2022-09-23T19:50:07.593Z,81.64
2022-09-23T19:52:36.146Z,81.17
2022-09-23T19:55:07.688Z,80.95
2022-09-23T19:57:41.342Z,80.90
2022-09-23T20:00:16.642Z,81.73
2022-09-23T20:02:46.297Z,81.37
2022-09-23T20:05:20.569Z,81.05
2022-09-23T20:07:49.229Z,80.93
2022-09-23T20:10:19.497Z,80.70
2022-09-23T20:12:50.647Z,81.32
2022-09-23T20:15:26.153Z,80.89
2022-09-23T20:18:03.455Z,81.06
2022-09-23T20:20:35.402Z,81.89
2022-09-23T20:23:08.302Z,81.34
2022-09-23T20:25:52.303Z,82.00
2022-09-23T20:28:22.750Z,81.66
2022-09-23T20:30:54.791Z,81.47
2022-09-23T20:33:23.687Z,81.76
2022-09-23T20:35:55.789Z,82.44
2022-09-23T20:38:28.125Z,82.04
2022-09-23T20:40:59.195Z,82.46
2022-09-23T20:43:38.576Z,81.29
2022-09-23T20:46:10.474Z,81.74
2022-09-23T20:48:41.501Z,81.56
2022-09-23T20:51:13.671Z,81.64
2022-09-23T20:53:43.698Z,81.74
2022-09-23T20:56:16.937Z,81.70
2022-09-23T20:58:48.804Z,81.28
2022-09-23T21:01:20.836Z,81.51
2022-09-23T21:03:56.105Z,81.02
2022-09-23T21:06:26.766Z,81.73
2022-09-23T21:08:57.756Z,81.07
2022-09-23T21:11:34.143Z,81.60
2022-09-23T21:14:13.625Z,81.46
2022-09-23T21:16:47.413Z,81.88
2022-09-23T21:19:17.475Z,81.77
2022-09-23T21:21:48.812Z,81.47
2022-09-23T21:24:53.254Z,81.97
2022-09-23T21:27:18.877Z,81.82
2022-09-23T21:29:49.721Z,82.24
2022-09-23T21:32:18.225Z,82.10
2022-09-23T21:34:54.715Z,82.44
2022-09-23T21:37:26.847Z,82.51
2022-09-23T21:40:10.895Z,82.18
2022-09-23T21:42:40.975Z,82.39
2022-09-23T21:45:13.329Z,83.00
2022-09-23T21:47:44.390Z,83.25
2022-09-23T21:50:13.224Z,83.37
2022-09-23T21:52:50.534Z,83.59
2022-09-23T21:55:31.666Z,83.29
2022-09-23T21:58:01.614Z,83.61
2022-09-23T22:00:30.312Z,84.46
2022-09-23T22:03:03.370Z,84.36
2022-09-23T22:05:34.214Z,84.95
2022-09-23T22:08:06.001Z,85.59
2022-09-23T22:10:37.406Z,85.19
2022-09-23T22:13:13.150Z,86.13
2022-09-23T22:15:46.438Z,85.76
2022-09-23T22:18:14.925Z,86.99
2022-09-23T22:20:47.750Z,87.02
2022-09-23T22:23:21.049Z,87.41
2022-09-23T22:26:03.215Z,87.09
2022-09-23T22:28:56.506Z,87.63
2022-09-23T22:31:42.332Z,87.99
2022-09-23T22:34:31.052Z,87.82
2022-09-23T22:37:06.314Z,88.66
2022-09-23T22:39:36.916Z,88.74
2022-09-23T22:42:08.371Z,89.29
2022-09-23T22:44:44.024Z,89.20
2022-09-23T22:47:15.714Z,89.39
2022-09-23T22:49:47.622Z,89.58
2022-09-23T22:52:23.884Z,90.09
2022-09-23T22:55:01.860Z,89.74
2022-09-23T22:58:30.710Z,90.28
2022-09-23T23:01:02.690Z,90.71
2022-09-23T23:03:42.986Z,91.15
2022-09-23T23:06:16.597Z,91.27
2022-09-23T23:08:51.949Z,91.52
2022-09-23T23:11:21.796Z,91.22
2022-09-23T23:13:55.169Z,91.35
2022-09-23T23:16:38.422Z,91.75
2022-09-23T23:19:09.663Z,91.77
2022-09-23T23:21:54.655Z,91.94
2022-09-23T23:24:26.208Z,91.88
2022-09-23T23:26:56.645Z,91.86
2022-09-23T23:29:25.351Z,92.50
2022-09-23T23:31:59.244Z,92.10
2022-09-23T23:34:28.056Z,92.28
2022-09-23T23:37:01.169Z,92.33
2022-09-23T23:39:33.114Z,92.67
2022-09-23T23:42:01.785Z,92.76
2022-09-23T23:44:34.582Z,92.51
2022-09-23T23:47:05.430Z,92.47
2022-09-23T23:49:39.498Z,92.26
2022-09-23T23:52:12.963Z,92.20
2022-09-23T23:54:43.364Z,92.36
2022-09-23T23:57:14.888Z,92.33
2022-09-23T23:59:47.696Z,92.28
