createdAt,value
2017-12-21T00:01:22.279Z,31.30
2017-12-21T00:03:49.737Z,31.87
2017-12-21T00:06:18.000Z,31.20
2017-12-21T00:08:45.510Z,31.00
2017-12-21T00:11:12.941Z,32.00
2017-12-21T00:13:40.389Z,32.72
2017-12-21T00:16:07.857Z,29.73
2017-12-21T00:18:36.119Z,31.15
2017-12-21T00:21:03.549Z,27.92
2017-12-21T00:23:30.996Z,26.92
2017-12-21T00:25:58.436Z,30.65
2017-12-21T00:28:25.902Z,29.67
2017-12-21T00:30:53.338Z,26.23
2017-12-21T00:33:20.878Z,27.37
2017-12-21T00:35:48.321Z,27.33
2017-12-21T00:38:15.768Z,24.90
2017-12-21T00:40:43.225Z,29.95
2017-12-21T00:43:10.694Z,25.42
2017-12-21T00:45:38.145Z,27.85
2017-12-21T00:48:05.573Z,25.35
2017-12-21T00:50:33.042Z,28.92
2017-12-21T00:53:00.490Z,24.40
2017-12-21T00:55:27.947Z,27.98
2017-12-21T00:57:55.379Z,25.02
2017-12-21T01:00:22.817Z,24.27
2017-12-21T01:02:50.244Z,26.75
2017-12-21T01:05:17.750Z,23.87
2017-12-21T01:07:45.200Z,25.52
2017-12-21T01:10:12.646Z,22.92
2017-12-21T01:12:40.077Z,24.48
2017-12-21T01:15:07.529Z,23.77
2017-12-21T01:17:35.741Z,24.85
2017-12-21T01:20:03.228Z,24.05
2017-12-21T01:22:30.655Z,25.37
2017-12-21T01:24:58.106Z,22.23
2017-12-21T01:27:25.536Z,18.85
2017-12-21T01:29:52.992Z,23.58
2017-12-21T01:32:20.437Z,27.45
2017-12-21T01:34:47.880Z,20.55
2017-12-21T01:37:15.349Z,26.23
2017-12-21T01:39:43.684Z,29.17
2017-12-21T01:42:11.129Z,27.95
2017-12-21T01:44:38.667Z,24.30
2017-12-21T01:47:06.118Z,26.20
2017-12-21T01:49:33.656Z,21.48
2017-12-21T01:52:01.100Z,21.98
2017-12-21T01:54:28.545Z,24.52
2017-12-21T01:56:55.994Z,26.87
2017-12-21T01:59:23.429Z,27.80
2017-12-21T02:01:50.864Z,20.58
2017-12-21T02:04:18.425Z,21.37
2017-12-21T02:06:45.852Z,25.45
2017-12-21T02:09:13.293Z,23.33
2017-12-21T02:11:40.731Z,24.40
2017-12-21T02:14:08.182Z,22.90
2017-12-21T02:16:35.627Z,25.15
2017-12-21T02:19:03.076Z,25.88
2017-12-21T02:21:30.505Z,27.50
2017-12-21T02:23:57.939Z,25.08
2017-12-21T02:26:25.384Z,25.55
2017-12-21T02:28:52.811Z,26.10
2017-12-21T02:31:20.267Z,29.92
2017-12-21T02:33:47.697Z,28.58
2017-12-21T02:36:16.136Z,33.35
2017-12-21T02:38:43.571Z,29.83
2017-12-21T02:41:11.009Z,31.30
2017-12-21T02:43:38.624Z,30.80
2017-12-21T02:46:06.059Z,29.02
2017-12-21T02:48:33.496Z,34.40
2017-12-21T02:51:00.932Z,31.02
2017-12-21T02:53:29.185Z,30.52
2017-12-21T02:55:56.630Z,33.10
2017-12-21T02:58:24.072Z,27.67
2017-12-21T03:00:51.512Z,31.90
2017-12-21T03:03:18.970Z,35.17
2017-12-21T03:05:46.433Z,33.97
2017-12-21T03:08:13.870Z,35.55
2017-12-21T03:10:41.308Z,33.00
2017-12-21T03:13:08.753Z,35.00
2017-12-21T03:15:36.968Z,36.05
2017-12-21T03:18:04.415Z,34.75
2017-12-21T03:20:31.852Z,34.97
2017-12-21T03:22:59.298Z,35.83
2017-12-21T03:25:26.724Z,32.95
2017-12-21T03:27:54.232Z,33.28
2017-12-21T03:30:21.701Z,36.80
2017-12-21T03:32:49.912Z,35.50
2017-12-21T03:35:17.402Z,37.28
2017-12-21T03:37:44.828Z,39.28
2017-12-21T03:40:13.036Z,34.80
2017-12-21T03:42:40.482Z,39.17
2017-12-21T03:45:07.923Z,39.15
2017-12-21T03:47:35.370Z,33.45
2017-12-21T03:50:02.824Z,37.30
2017-12-21T03:52:30.262Z,39.03
2017-12-21T03:54:57.719Z,37.10
2017-12-21T03:57:25.152Z,35.85
2017-12-21T03:59:52.596Z,37.40
2017-12-21T04:02:20.033Z,36.40
2017-12-21T04:04:47.494Z,34.70
2017-12-21T04:07:15.700Z,36.13
2017-12-21T04:09:43.144Z,38.55
2017-12-21T04:12:10.581Z,42.55
2017-12-21T04:14:38.091Z,42.85
2017-12-21T04:17:05.525Z,40.65
2017-12-21T04:19:33.076Z,41.70
2017-12-21T04:22:00.507Z,39.40
2017-12-21T04:24:27.964Z,42.30
2017-12-21T04:26:55.396Z,42.20
2017-12-21T04:29:22.956Z,44.65
2017-12-21T04:31:50.504Z,44.80
2017-12-21T04:34:18.053Z,39.20
2017-12-21T04:36:45.488Z,39.97
2017-12-21T04:39:12.928Z,42.20
2017-12-21T04:41:40.368Z,37.58
2017-12-21T04:44:07.808Z,43.42
2017-12-21T04:46:35.260Z,42.10
2017-12-21T04:49:02.773Z,41.75
2017-12-21T04:51:30.208Z,41.10
2017-12-21T04:53:57.756Z,44.40
2017-12-21T04:56:25.192Z,37.95
2017-12-21T04:58:52.639Z,39.70
2017-12-21T05:01:20.096Z,41.53
2017-12-21T05:03:47.585Z,42.70
2017-12-21T05:06:15.097Z,44.10
2017-12-21T05:08:42.543Z,38.60
2017-12-21T05:11:10.084Z,36.45
2017-12-21T05:13:37.526Z,39.78
2017-12-21T05:16:04.977Z,43.25
2017-12-21T05:18:32.420Z,35.70
2017-12-21T05:20:59.865Z,43.20
2017-12-21T05:23:27.296Z,41.92
2017-12-21T05:25:54.846Z,39.25
2017-12-21T05:28:22.392Z,40.72
2017-12-21T05:30:49.848Z,44.80
2017-12-21T05:33:17.292Z,40.67
2017-12-21T05:35:45.551Z,42.22
2017-12-21T05:38:12.990Z,42.22
2017-12-21T05:40:40.424Z,37.60
2017-12-21T05:43:07.868Z,42.42
2017-12-21T05:45:35.325Z,39.25
2017-12-21T05:48:02.847Z,39.55
2017-12-21T05:50:30.297Z,36.53
2017-12-21T05:52:57.740Z,37.72
2017-12-21T05:55:25.281Z,39.80
2017-12-21T05:57:52.712Z,39.30
2017-12-21T06:00:20.153Z,38.97
2017-12-21T06:02:47.596Z,40.53
2017-12-21T06:05:15.131Z,38.50
2017-12-21T06:07:42.555Z,42.22
2017-12-21T06:10:09.997Z,41.72
2017-12-21T06:12:37.436Z,41.97
2017-12-21T06:15:04.878Z,40.35
2017-12-21T06:17:32.316Z,37.78
2017-12-21T06:19:59.748Z,40.75
2017-12-21T06:22:27.289Z,41.85
2017-12-21T06:24:55.505Z,34.75
2017-12-21T06:27:22.927Z,38.60
2017-12-21T06:29:50.380Z,40.67
2017-12-21T06:32:17.824Z,43.10
2017-12-21T06:34:45.288Z,37.00
2017-12-21T06:37:12.724Z,39.35
2017-12-21T06:39:40.175Z,41.20
2017-12-21T06:42:07.649Z,37.60
2017-12-21T06:44:35.131Z,42.83
2017-12-21T06:47:02.570Z,37.38
2017-12-21T06:49:30.017Z,38.50
2017-12-21T06:51:57.498Z,36.17
2017-12-21T06:54:24.944Z,39.10
2017-12-21T06:56:52.416Z,39.10
2017-12-21T06:59:22.516Z,40.78
2017-12-21T07:01:49.992Z,35.67
2017-12-21T07:04:17.462Z,36.10
2017-12-21T07:06:44.910Z,37.45
2017-12-21T07:09:12.448Z,36.35
2017-12-21T07:11:39.899Z,40.05
2017-12-21T07:14:07.349Z,42.55
2017-12-21T07:16:36.559Z,37.55
2017-12-21T07:19:04.036Z,35.15
2017-12-21T07:21:31.477Z,39.72
2017-12-21T07:23:59.422Z,33.28
2017-12-21T07:26:26.871Z,35.47
2017-12-21T07:28:54.321Z,38.10
2017-12-21T07:31:21.783Z,34.80
2017-12-21T07:33:49.278Z,32.22
2017-12-21T07:36:16.741Z,35.20
2017-12-21T07:38:44.221Z,36.15
2017-12-21T07:41:11.664Z,32.80
2017-12-21T07:43:39.091Z,29.65
2017-12-21T07:46:06.717Z,37.70
2017-12-21T07:48:34.139Z,35.97
2017-12-21T07:51:01.612Z,35.47
2017-12-21T07:53:29.028Z,35.45
2017-12-21T07:55:56.472Z,34.38
2017-12-21T07:58:23.918Z,32.47
2017-12-21T08:00:51.373Z,29.10
2017-12-21T08:03:18.809Z,29.45
2017-12-21T08:05:46.296Z,35.17
2017-12-21T08:08:13.728Z,33.50
2017-12-21T08:10:41.174Z,43.55
2017-12-21T08:13:08.610Z,30.83
2017-12-21T08:15:36.044Z,29.42
2017-12-21T08:18:03.499Z,32.55
2017-12-21T08:20:30.940Z,36.38
2017-12-21T08:22:58.380Z,31.35
2017-12-21T08:25:25.828Z,33.47
2017-12-21T08:27:53.272Z,34.17
2017-12-21T08:30:20.747Z,32.72
2017-12-21T08:32:48.228Z,38.13
2017-12-21T08:35:25.604Z,29.30
2017-12-21T08:37:53.042Z,28.12
2017-12-21T08:40:20.474Z,31.05
2017-12-21T08:42:47.916Z,32.95
2017-12-21T08:45:15.393Z,30.05
2017-12-21T08:47:42.956Z,33.03
2017-12-21T08:50:10.414Z,30.05
2017-12-21T08:52:38.615Z,31.65
2017-12-21T08:55:06.045Z,30.70
2017-12-21T08:57:33.518Z,34.13
2017-12-21T09:00:00.952Z,28.80
2017-12-21T09:02:28.407Z,26.73
2017-12-21T09:04:55.861Z,32.70
2017-12-21T09:07:23.316Z,28.35
2017-12-21T09:09:50.747Z,27.75
2017-12-21T09:12:18.228Z,31.42
2017-12-21T09:14:46.427Z,31.75
2017-12-21T09:17:13.893Z,29.75
2017-12-21T09:19:41.446Z,32.47
2017-12-21T09:22:09.068Z,28.75
2017-12-21T09:24:36.505Z,45.05
2017-12-21T09:27:03.936Z,34.40
2017-12-21T09:29:31.380Z,32.83
2017-12-21T09:31:58.821Z,31.90
2017-12-21T09:34:26.301Z,25.83
2017-12-21T09:36:53.782Z,34.50
2017-12-21T09:39:21.195Z,33.00
2017-12-21T09:41:48.625Z,32.67
2017-12-21T09:44:16.077Z,32.60
2017-12-21T09:46:43.513Z,28.50
2017-12-21T09:49:11.054Z,30.90
2017-12-21T09:51:38.500Z,32.83
2017-12-21T09:54:05.941Z,34.22
2017-12-21T09:56:33.380Z,31.23
2017-12-21T09:59:00.824Z,27.00
2017-12-21T10:01:28.272Z,31.05
2017-12-21T10:03:55.732Z,33.13
2017-12-21T10:06:23.156Z,27.45
2017-12-21T10:08:50.644Z,32.67
2017-12-21T10:11:18.079Z,31.80
2017-12-21T10:13:46.276Z,30.92
2017-12-21T10:16:13.730Z,29.65
2017-12-21T10:18:41.169Z,26.90
2017-12-21T10:21:08.613Z,31.17
2017-12-21T10:23:36.050Z,32.45
2017-12-21T10:26:03.502Z,31.60
2017-12-21T11:50:28.796Z,30.00
2017-12-21T11:52:57.053Z,24.85
2017-12-21T13:17:21.569Z,21.17
2017-12-21T13:19:49.058Z,19.80
2017-12-21T13:22:17.320Z,19.77
2017-12-21T13:24:45.533Z,19.52
2017-12-21T13:27:12.993Z,21.95
2017-12-21T13:29:40.441Z,23.17
2017-12-21T13:32:08.663Z,22.37
2017-12-21T13:34:36.202Z,22.17
2017-12-21T13:37:04.408Z,21.95
2017-12-21T13:39:31.855Z,20.30
2017-12-21T13:41:59.309Z,20.92
2017-12-21T13:44:26.746Z,20.90
2017-12-21T13:46:54.202Z,21.48
2017-12-21T13:49:22.404Z,18.65
2017-12-21T13:51:49.997Z,20.42
2017-12-21T13:54:17.441Z,20.05
2017-12-21T13:56:44.877Z,17.00
2017-12-21T13:59:12.327Z,23.60
2017-12-21T14:01:39.768Z,22.35
2017-12-21T14:04:07.212Z,21.33
2017-12-21T14:06:35.419Z,20.83
2017-12-21T14:09:02.938Z,30.83
2017-12-21T14:11:31.138Z,26.12
2017-12-21T14:13:58.584Z,19.70
2017-12-21T14:16:26.122Z,20.33
2017-12-21T14:18:53.566Z,22.00
2017-12-21T14:21:21.048Z,20.58
2017-12-21T14:23:48.513Z,22.27
2017-12-21T14:26:15.948Z,22.27
2017-12-21T14:28:44.153Z,20.17
2017-12-21T14:31:11.600Z,23.55
2017-12-21T14:33:39.273Z,24.15
2017-12-21T14:36:06.717Z,19.98
2017-12-21T14:38:34.172Z,22.77
2017-12-21T14:41:02.376Z,24.17
2017-12-21T14:43:29.877Z,29.52
2017-12-21T14:45:57.316Z,24.90
2017-12-21T14:48:24.782Z,23.35
2017-12-21T14:50:53.023Z,25.83
2017-12-21T14:53:20.453Z,23.17
2017-12-21T14:55:47.902Z,27.50
2017-12-21T14:58:15.336Z,29.42
2017-12-21T15:00:42.776Z,28.50
2017-12-21T15:03:10.214Z,26.45
2017-12-21T15:05:37.660Z,28.62
2017-12-21T15:08:05.100Z,29.83
2017-12-21T15:10:32.550Z,23.75
2017-12-21T15:13:00.748Z,30.37
2017-12-21T15:15:28.188Z,28.98
2017-12-21T15:17:55.624Z,29.75
2017-12-21T15:20:23.866Z,25.25
2017-12-21T15:22:51.297Z,28.48
2017-12-21T15:25:18.755Z,27.62
2017-12-21T15:27:46.957Z,28.35
2017-12-21T15:30:14.397Z,26.55
2017-12-21T15:32:41.905Z,28.10
2017-12-21T15:35:09.349Z,25.77
2017-12-21T15:37:37.709Z,29.50
2017-12-21T15:40:05.925Z,31.67
2017-12-21T15:42:33.362Z,27.05
2017-12-21T15:45:00.818Z,25.95
2017-12-21T15:47:28.250Z,24.40
2017-12-21T15:49:55.686Z,26.27
2017-12-21T15:52:23.135Z,26.17
2017-12-21T15:54:50.588Z,25.40
2017-12-21T15:57:18.820Z,23.73
2017-12-21T15:59:46.253Z,27.35
2017-12-21T16:02:14.686Z,28.30
2017-12-21T16:04:42.222Z,23.90
2017-12-21T16:07:09.678Z,27.83
2017-12-21T16:09:37.100Z,25.90
2017-12-21T16:12:04.648Z,23.58
2017-12-21T16:14:32.129Z,24.23
2017-12-21T16:17:00.361Z,28.00
2017-12-21T16:19:27.785Z,26.83
2017-12-21T16:21:55.244Z,23.80
2017-12-21T16:24:22.667Z,26.70
2017-12-21T16:26:50.116Z,21.80
2017-12-21T16:29:17.548Z,25.10
2017-12-21T16:31:44.992Z,24.05
2017-12-21T16:34:12.432Z,28.00
2017-12-21T16:36:39.873Z,24.27
2017-12-21T16:39:07.313Z,30.88
2017-12-21T16:41:34.755Z,35.55
2017-12-21T16:44:02.188Z,33.20
2017-12-21T16:46:29.675Z,27.00
2017-12-21T16:48:57.136Z,27.13
2017-12-21T16:51:25.346Z,34.78
2017-12-21T16:53:52.800Z,32.88
2017-12-21T16:56:20.225Z,31.90
2017-12-21T16:58:47.664Z,33.30
2017-12-21T17:01:15.132Z,27.35
2017-12-21T17:03:42.589Z,28.48
2017-12-21T17:06:10.034Z,29.98
2017-12-21T17:08:37.480Z,32.08
2017-12-21T17:11:05.725Z,30.35
2017-12-21T17:13:33.633Z,29.00
2017-12-21T17:16:01.060Z,34.03
2017-12-21T17:18:28.516Z,33.72
2017-12-21T17:20:56.012Z,30.42
2017-12-21T17:23:23.552Z,30.00
2017-12-21T17:25:51.033Z,34.80
2017-12-21T17:28:18.474Z,30.55
2017-12-21T17:30:45.991Z,28.17
2017-12-21T17:33:13.513Z,27.98
2017-12-21T17:35:40.982Z,34.50
2017-12-21T17:38:08.417Z,37.20
2017-12-21T17:40:35.862Z,32.20
2017-12-21T17:43:03.402Z,27.50
2017-12-21T17:45:30.894Z,27.58
2017-12-21T17:47:58.330Z,31.02
2017-12-21T17:50:25.833Z,29.85
2017-12-21T17:52:53.277Z,28.90
2017-12-21T17:55:20.712Z,31.92
2017-12-21T17:57:48.176Z,25.88
2017-12-21T18:00:15.629Z,30.48
2017-12-21T18:02:43.829Z,30.83
2017-12-21T18:05:11.363Z,31.58
2017-12-21T18:07:38.796Z,29.48
2017-12-21T18:10:06.294Z,25.45
2017-12-21T18:12:34.497Z,29.95
2017-12-21T18:15:02.014Z,25.55
2017-12-21T18:17:29.432Z,26.73
2017-12-21T18:19:56.922Z,26.95
2017-12-21T18:22:25.120Z,24.83
2017-12-21T18:24:52.588Z,24.85
2017-12-21T18:27:20.076Z,23.33
2017-12-21T18:29:47.556Z,28.83
2017-12-21T18:32:14.997Z,29.25
2017-12-21T18:34:42.507Z,27.45
2017-12-21T18:37:10.045Z,29.17
2017-12-21T18:39:38.405Z,29.80
2017-12-21T18:42:06.606Z,26.30
2017-12-21T18:44:34.080Z,24.65
2017-12-21T18:47:01.659Z,24.95
2017-12-21T18:49:29.880Z,31.85
2017-12-21T18:51:57.328Z,29.27
2017-12-21T18:54:31.765Z,27.77
2017-12-21T18:56:59.249Z,29.98
2017-12-21T18:59:27.104Z,30.62
2017-12-21T19:01:54.584Z,29.30
2017-12-21T19:04:22.071Z,27.55
2017-12-21T19:06:49.508Z,33.47
2017-12-21T19:09:16.983Z,32.30
2017-12-21T19:11:44.443Z,26.90
2017-12-21T19:14:12.047Z,24.80
2017-12-21T19:16:39.480Z,28.35
2017-12-21T19:19:06.934Z,25.25
2017-12-21T19:21:34.369Z,31.20
2017-12-21T19:24:01.791Z,29.50
2017-12-21T19:26:29.242Z,26.02
2017-12-21T19:28:56.779Z,29.05
2017-12-21T19:31:25.020Z,32.00
2017-12-21T19:33:53.275Z,27.37
2017-12-21T19:36:20.755Z,24.37
2017-12-21T19:38:48.276Z,32.13
2017-12-21T19:41:16.523Z,26.48
2017-12-21T19:43:44.108Z,27.08
2017-12-21T19:46:11.534Z,28.95
2017-12-21T19:48:38.992Z,20.90
2017-12-21T19:51:06.470Z,26.73
2017-12-21T19:53:33.968Z,27.35
2017-12-21T19:56:02.512Z,25.40
2017-12-21T19:58:30.005Z,28.62
2017-12-21T20:00:57.428Z,29.12
2017-12-21T20:03:24.978Z,28.62
2017-12-21T20:05:54.399Z,30.37
2017-12-21T20:08:21.921Z,26.33
2017-12-21T20:10:49.624Z,28.20
2017-12-21T20:13:17.048Z,29.87
2017-12-21T20:15:44.538Z,30.73
2017-12-21T20:18:12.784Z,27.90
2017-12-21T20:20:41.036Z,26.00
2017-12-21T20:23:08.628Z,28.30
2017-12-21T20:25:36.123Z,27.23
2017-12-21T20:28:03.611Z,24.33
2017-12-21T20:30:31.095Z,28.15
2017-12-21T20:32:58.591Z,30.55
2017-12-21T20:35:26.138Z,30.02
2017-12-21T20:37:53.706Z,27.17
2017-12-21T20:40:21.208Z,27.05
2017-12-21T20:42:49.399Z,28.65
2017-12-21T20:45:16.912Z,26.83
2017-12-21T20:47:45.151Z,31.10
2017-12-21T20:50:12.622Z,27.27
2017-12-21T20:52:41.089Z,28.45
2017-12-21T20:55:08.659Z,29.10
2017-12-21T20:57:36.092Z,30.48
2017-12-21T21:00:03.627Z,28.42
2017-12-21T21:02:31.918Z,29.12
2017-12-21T21:04:59.410Z,29.98
2017-12-21T21:07:26.888Z,29.77
2017-12-21T21:09:54.377Z,33.00
2017-12-21T21:12:21.857Z,31.10
2017-12-21T21:14:50.156Z,27.75
2017-12-21T21:17:17.683Z,29.12
2017-12-21T21:19:45.130Z,28.80
2017-12-21T21:22:12.581Z,27.90
2017-12-21T21:24:40.025Z,29.15
2017-12-21T21:27:07.523Z,30.08
2017-12-21T21:29:35.752Z,27.35
2017-12-21T21:32:03.292Z,32.20
2017-12-21T21:34:30.863Z,27.73
2017-12-21T21:36:58.459Z,25.20
2017-12-21T21:39:26.694Z,26.20
2017-12-21T21:41:55.017Z,29.55
2017-12-21T21:44:22.491Z,28.75
2017-12-21T21:46:50.740Z,27.60
2017-12-21T21:49:18.214Z,31.15
2017-12-21T21:51:45.776Z,27.90
2017-12-21T21:54:13.247Z,31.42
2017-12-21T21:56:40.828Z,25.08
2017-12-21T21:59:09.069Z,27.33
2017-12-21T22:01:36.553Z,25.92
2017-12-21T22:04:04.065Z,28.20
2017-12-21T22:06:31.573Z,24.40
2017-12-21T22:08:59.039Z,30.33
2017-12-21T22:11:27.296Z,25.23
2017-12-21T22:13:54.743Z,28.80
2017-12-21T22:16:22.218Z,27.45
2017-12-21T22:18:50.472Z,27.48
2017-12-21T22:21:18.716Z,29.23
2017-12-21T22:23:46.773Z,28.00
2017-12-21T22:26:14.274Z,29.00
2017-12-21T22:28:41.761Z,28.33
2017-12-21T22:31:09.230Z,27.00
2017-12-21T22:33:37.500Z,31.00
2017-12-21T22:36:05.756Z,31.80
2017-12-21T22:38:33.990Z,32.05
2017-12-21T22:41:01.573Z,37.17
2017-12-21T22:43:29.004Z,34.42
2017-12-21T22:45:56.492Z,43.30
2017-12-21T22:48:23.921Z,41.55
2017-12-21T22:50:51.359Z,47.13
2017-12-21T22:53:18.871Z,40.00
2017-12-21T22:55:47.102Z,31.02
2017-12-21T22:58:14.617Z,31.05
2017-12-21T23:00:42.047Z,20.48
2017-12-21T23:03:09.533Z,25.00
2017-12-21T23:05:37.091Z,26.83
2017-12-21T23:08:04.554Z,24.50
2017-12-21T23:10:32.956Z,24.45
2017-12-21T23:13:00.434Z,28.95
2017-12-21T23:15:27.935Z,24.02
2017-12-21T23:17:55.366Z,25.42
2017-12-21T23:20:22.850Z,24.00
2017-12-21T23:22:50.277Z,23.38
2017-12-21T23:25:17.811Z,26.05
2017-12-21T23:27:45.285Z,29.98
2017-12-21T23:30:12.765Z,21.50
2017-12-21T23:32:41.010Z,26.40
2017-12-21T23:35:08.502Z,25.92
2017-12-21T23:37:35.928Z,24.80
2017-12-21T23:40:03.415Z,28.15
2017-12-21T23:42:30.896Z,28.55
2017-12-21T23:44:59.096Z,22.37
2017-12-21T23:47:26.575Z,27.40
2017-12-21T23:49:54.046Z,28.38
2017-12-21T23:52:22.862Z,28.10
2017-12-21T23:54:50.335Z,22.48
2017-12-21T23:57:17.780Z,24.37
2017-12-21T23:59:45.244Z,22.10
