createdAt,value
2023-11-01T00:00:53.658Z,11.23
2023-11-01T00:04:55.023Z,13.70
2023-11-01T00:08:57.589Z,18.60
2023-11-01T00:12:58.912Z,10.83
2023-11-01T00:17:00.335Z,10.00
2023-11-01T00:21:01.720Z,7.13
2023-11-01T00:25:03.673Z,16.43
2023-11-01T00:29:05.370Z,11.80
2023-11-01T00:33:06.854Z,6.70
2023-11-01T00:37:08.338Z,8.40
2023-11-01T00:41:09.721Z,11.37
2023-11-01T00:45:11.092Z,9.27
2023-11-01T00:49:12.463Z,9.67
2023-11-01T00:53:13.970Z,8.10
2023-11-01T00:57:15.431Z,10.60
2023-11-01T01:01:16.804Z,8.43
2023-11-01T01:05:18.507Z,8.50
2023-11-01T01:09:19.870Z,8.80
2023-11-01T01:13:21.255Z,12.20
2023-11-01T01:17:22.686Z,25.80
2023-11-01T01:21:24.033Z,48.73
2023-11-01T01:25:25.339Z,35.47
2023-11-01T01:29:26.779Z,31.13
2023-11-01T01:33:28.229Z,11.77
2023-11-01T01:37:29.969Z,11.80
2023-11-01T01:41:31.431Z,14.93
2023-11-01T01:45:32.813Z,48.83
2023-11-01T01:49:40.131Z,48.80
2023-11-01T01:53:48.268Z,26.27
2023-11-01T01:57:50.216Z,21.33
2023-11-01T02:01:53.496Z,44.37
2023-11-01T02:05:55.135Z,16.57
2023-11-01T02:09:56.466Z,26.13
2023-11-01T02:13:58.060Z,17.97
2023-11-01T02:17:59.568Z,49.97
2023-11-01T02:22:01.141Z,27.33
2023-11-01T02:26:03.567Z,37.57
2023-11-01T02:30:06.269Z,20.10
2023-11-01T02:34:09.389Z,17.23
2023-11-01T02:38:12.471Z,42.40
2023-11-01T02:42:13.834Z,28.10
2023-11-01T02:46:15.217Z,20.97
2023-11-01T02:50:18.142Z,13.77
2023-11-01T02:54:19.595Z,19.77
2023-11-01T02:58:24.662Z,18.03
2023-11-01T03:02:26.189Z,11.23
2023-11-01T03:06:27.605Z,18.83
2023-11-01T03:10:28.966Z,20.83
2023-11-01T03:14:30.362Z,24.93
2023-11-01T03:18:31.796Z,37.17
2023-11-01T03:22:34.056Z,18.47
2023-11-01T03:26:35.454Z,15.63
2023-11-01T03:30:36.803Z,45.90
2023-11-01T03:34:39.096Z,10.37
2023-11-01T03:38:44.783Z,6.83
2023-11-01T03:42:46.250Z,53.40
2023-11-01T03:46:47.654Z,8.30
2023-11-01T03:50:49.084Z,9.53
2023-11-01T03:54:50.599Z,8.27
2023-11-01T03:58:52.947Z,27.40
2023-11-01T04:02:54.397Z,13.37
2023-11-01T04:06:55.829Z,8.43
2023-11-01T04:10:57.364Z,5.73
2023-11-01T04:14:58.731Z,12.47
2023-11-01T04:19:00.924Z,8.17
2023-11-01T04:23:02.255Z,7.13
2023-11-01T04:27:03.742Z,8.47
2023-11-01T04:31:05.134Z,9.63
2023-11-01T04:35:15.644Z,7.67
2023-11-01T04:39:17.097Z,8.77
2023-11-01T04:43:21.293Z,5.73
2023-11-01T04:47:22.808Z,7.17
2023-11-01T04:51:24.557Z,5.87
2023-11-01T04:55:25.949Z,7.47
2023-11-01T04:59:31.477Z,5.20
2023-11-01T05:03:36.283Z,5.17
2023-11-01T05:07:37.800Z,6.13
2023-11-01T05:11:39.521Z,6.77
2023-11-01T05:15:41.804Z,5.67
2023-11-01T05:19:43.265Z,6.27
2023-11-01T05:23:45.916Z,5.30
2023-11-01T05:27:47.325Z,8.20
2023-11-01T05:31:48.682Z,7.73
2023-11-01T05:35:50.133Z,7.90
2023-11-01T05:39:51.515Z,7.80
2023-11-01T05:43:52.880Z,5.83
2023-11-01T05:47:54.831Z,7.30
2023-11-01T05:51:56.369Z,8.97
2023-11-01T05:56:04.874Z,5.00
2023-11-01T06:00:11.759Z,6.13
2023-11-01T06:04:13.214Z,4.30
2023-11-01T06:08:14.598Z,6.57
2023-11-01T06:12:16.241Z,8.70
2023-11-01T06:16:18.032Z,5.27
2023-11-01T06:20:19.562Z,7.33
2023-11-01T06:24:20.902Z,6.27
2023-11-01T06:28:22.352Z,3.87
2023-11-01T06:32:23.731Z,6.13
2023-11-01T06:36:25.179Z,7.60
2023-11-01T06:40:26.546Z,6.07
2023-11-01T06:44:28.003Z,6.00
2023-11-01T06:48:29.438Z,5.20
2023-11-01T06:52:30.752Z,9.30
2023-11-01T06:56:32.284Z,3.83
2023-11-01T07:00:34.900Z,5.57
2023-11-01T07:04:36.301Z,6.70
2023-11-01T07:08:38.852Z,4.63
2023-11-01T07:12:40.427Z,4.43
2023-11-01T07:16:43.416Z,5.10
2023-11-01T07:20:44.846Z,4.23
2023-11-01T07:24:46.300Z,5.50
2023-11-01T07:28:47.658Z,8.57
2023-11-01T07:32:49.155Z,5.27
2023-11-01T07:36:50.581Z,6.20
2023-11-01T07:40:51.944Z,3.87
2023-11-01T07:44:53.709Z,6.60
2023-11-01T07:48:55.132Z,5.97
2023-11-01T07:52:56.456Z,4.37
2023-11-01T07:56:57.801Z,6.80
2023-11-01T08:01:00.110Z,6.73
2023-11-01T08:05:01.462Z,4.47
2023-11-01T08:09:02.858Z,4.70
2023-11-01T08:13:04.465Z,4.53
2023-11-01T08:17:05.853Z,5.03
2023-11-01T08:21:07.317Z,4.47
2023-11-01T08:25:09.741Z,6.10
2023-11-01T08:29:11.116Z,3.67
2023-11-01T08:33:12.613Z,4.23
2023-11-01T08:37:13.967Z,9.50
2023-11-01T08:41:17.493Z,7.17
2023-11-01T08:45:19.022Z,5.90
2023-11-01T08:49:21.371Z,6.97
2023-11-01T08:53:23.955Z,6.27
2023-11-01T08:57:28.292Z,6.53
2023-11-01T09:01:29.902Z,4.27
2023-11-01T09:05:31.391Z,6.97
2023-11-01T09:09:33.799Z,4.77
2023-11-01T09:13:35.395Z,5.83
2023-11-01T09:17:36.807Z,4.33
2023-11-01T09:21:39.164Z,5.93
2023-11-01T09:25:40.796Z,4.53
2023-11-01T09:29:42.197Z,5.87
2023-11-01T09:33:49.976Z,3.87
2023-11-01T09:37:52.024Z,6.17
2023-11-01T09:42:02.246Z,6.43
2023-11-01T09:46:04.918Z,3.57
2023-11-01T09:50:07.738Z,7.20
2023-11-01T09:54:12.652Z,7.90
2023-11-01T09:58:19.239Z,4.03
2023-11-01T10:02:20.818Z,5.27
2023-11-01T10:06:23.034Z,5.80
2023-11-01T10:10:25.191Z,8.40
2023-11-01T10:14:29.170Z,5.13
2023-11-01T10:18:30.780Z,3.43
2023-11-01T10:22:33.687Z,7.80
2023-11-01T10:26:36.323Z,5.80
2023-11-01T10:30:37.687Z,5.37
2023-11-01T10:34:39.166Z,6.77
2023-11-01T10:38:42.343Z,5.80
2023-11-01T10:42:45.386Z,7.00
2023-11-01T10:46:46.866Z,6.80
2023-11-01T10:50:48.339Z,5.13
2023-11-01T10:54:52.047Z,6.03
2023-11-01T10:58:59.971Z,5.30
2023-11-01T11:03:12.588Z,5.83
2023-11-01T11:07:28.105Z,7.43
2023-11-01T11:11:29.479Z,6.57
2023-11-01T11:15:49.718Z,7.03
2023-11-01T11:20:06.228Z,5.30
2023-11-01T11:24:32.757Z,6.23
2023-11-01T11:28:38.365Z,5.53
2023-11-01T11:32:40.032Z,5.37
2023-11-01T11:37:05.029Z,6.03
2023-11-01T11:41:12.603Z,6.17
2023-11-01T11:45:25.342Z,6.90
2023-11-01T11:49:29.980Z,8.63
2023-11-01T11:53:35.721Z,9.53
2023-11-01T11:57:37.171Z,7.80
2023-11-01T12:01:39.416Z,6.10
2023-11-01T12:05:41.177Z,5.73
2023-11-01T12:09:51.182Z,8.57
2023-11-01T12:13:52.577Z,8.33
2023-11-01T12:18:11.280Z,9.40
2023-11-01T12:22:12.849Z,8.27
2023-11-01T12:26:14.203Z,8.30
2023-11-01T12:30:22.659Z,8.37
2023-11-01T12:34:23.982Z,7.50
2023-11-01T12:38:25.465Z,6.00
2023-11-01T12:42:29.347Z,7.43
2023-11-01T12:46:30.995Z,5.87
2023-11-01T12:50:37.598Z,6.67
2023-11-01T12:54:44.738Z,7.70
2023-11-01T12:58:46.073Z,7.17
2023-11-01T13:02:47.635Z,6.57
2023-11-01T13:06:49.425Z,5.53
2023-11-01T13:10:52.141Z,5.90
2023-11-01T13:14:53.794Z,8.43
2023-11-01T13:18:55.242Z,5.57
2023-11-01T13:22:56.672Z,6.77
2023-11-01T13:26:58.030Z,8.83
2023-11-01T13:30:59.520Z,13.37
2023-11-01T13:35:01.111Z,5.27
2023-11-01T13:39:02.997Z,7.93
2023-11-01T13:43:04.472Z,5.60
2023-11-01T13:47:05.830Z,8.07
2023-11-01T13:51:07.998Z,7.00
2023-11-01T13:55:10.585Z,8.63
2023-11-01T13:59:12.070Z,5.83
2023-11-01T14:03:14.662Z,7.40
2023-11-01T14:07:16.379Z,7.63
2023-11-01T14:11:18.803Z,4.40
2023-11-01T14:15:20.263Z,7.50
2023-11-01T14:19:21.624Z,8.63
2023-11-01T14:23:23.157Z,9.50
2023-11-01T14:27:24.526Z,5.63
2023-11-01T14:31:26.061Z,7.30
2023-11-01T14:35:27.673Z,6.57
2023-11-01T14:39:29.057Z,6.43
2023-11-01T14:43:30.414Z,8.00
2023-11-01T14:47:32.315Z,4.80
2023-11-01T14:51:33.753Z,6.83
2023-11-01T14:55:35.340Z,6.77
2023-11-01T14:59:36.853Z,5.40
2023-11-01T15:03:41.669Z,5.80
2023-11-01T15:07:43.096Z,6.07
2023-11-01T15:11:46.127Z,4.93
2023-11-01T15:15:47.496Z,4.20
2023-11-01T15:19:49.518Z,6.67
2023-11-01T15:23:50.966Z,7.67
2023-11-01T15:27:52.344Z,4.03
2023-11-01T15:31:54.480Z,9.23
2023-11-01T15:35:55.936Z,7.63
2023-11-01T15:39:57.343Z,5.70
2023-11-01T15:43:58.726Z,10.53
2023-11-01T15:48:00.161Z,7.10
2023-11-01T15:52:02.961Z,5.03
2023-11-01T15:56:05.235Z,6.63
2023-11-01T16:00:07.490Z,4.67
2023-11-01T16:04:09.000Z,6.40
2023-11-01T16:08:10.494Z,3.63
2023-11-01T16:12:11.858Z,4.70
2023-11-01T16:16:13.561Z,3.33
2023-11-01T16:20:15.098Z,5.07
2023-11-01T16:24:16.585Z,3.80
2023-11-01T16:28:17.916Z,5.07
2023-11-01T16:32:19.400Z,4.53
2023-11-01T16:36:20.900Z,4.43
2023-11-01T16:40:22.382Z,2.70
2023-11-01T16:44:23.784Z,2.97
2023-11-01T16:48:25.257Z,3.00
2023-11-01T16:52:27.290Z,5.03
2023-11-01T16:56:28.791Z,2.37
2023-11-01T17:00:30.125Z,4.13
2023-11-01T17:04:34.040Z,3.37
2023-11-01T17:08:36.057Z,3.13
2023-11-01T17:12:37.464Z,2.93
2023-11-01T17:16:38.882Z,5.43
2023-11-01T17:20:40.314Z,3.63
2023-11-01T17:24:41.681Z,2.90
2023-11-01T17:28:44.517Z,3.27
2023-11-01T17:32:45.940Z,2.63
2023-11-01T17:36:47.532Z,2.73
2023-11-01T17:40:59.216Z,2.60
2023-11-01T17:45:00.867Z,3.57
2023-11-01T17:49:03.062Z,7.03
2023-11-01T17:53:04.802Z,4.40
2023-11-01T17:57:06.792Z,4.07
2023-11-01T18:01:08.403Z,2.33
2023-11-01T18:05:31.944Z,3.00
2023-11-01T18:09:33.700Z,2.23
2023-11-01T18:13:36.845Z,2.73
2023-11-01T18:17:38.278Z,4.47
2023-11-01T18:21:39.718Z,1.90
2023-11-01T18:26:00.889Z,3.33
2023-11-01T18:30:02.240Z,1.87
2023-11-01T18:34:05.506Z,4.77
2023-11-01T18:38:11.211Z,2.53
2023-11-01T18:42:36.173Z,4.10
2023-11-01T18:46:37.643Z,4.73
2023-11-01T18:50:39.033Z,2.70
2023-11-01T18:54:42.125Z,3.40
2023-11-01T18:58:43.451Z,2.77
2023-11-01T19:03:03.741Z,3.07
2023-11-01T19:07:09.290Z,2.87
2023-11-01T19:11:10.712Z,3.27
2023-11-01T19:15:57.933Z,4.10
2023-11-01T19:19:59.314Z,3.87
2023-11-01T19:24:02.170Z,3.90
2023-11-01T19:28:05.545Z,5.43
2023-11-01T19:32:07.147Z,5.30
2023-11-01T19:36:14.140Z,4.03
2023-11-01T19:40:17.748Z,2.60
2023-11-01T19:44:19.955Z,3.03
2023-11-01T19:48:24.955Z,6.37
2023-11-01T19:52:26.333Z,5.20
2023-11-01T19:56:27.973Z,5.03
2023-11-01T20:00:30.985Z,5.57
2023-11-01T20:04:32.955Z,4.20
2023-11-01T20:08:35.090Z,3.70
2023-11-01T20:12:37.303Z,3.67
2023-11-01T20:16:38.680Z,4.90
2023-11-01T20:20:40.677Z,3.60
2023-11-01T20:24:43.215Z,3.10
2023-11-01T20:28:44.619Z,2.97
2023-11-01T20:32:46.307Z,3.50
2023-11-01T20:36:47.715Z,3.33
2023-11-01T20:40:49.312Z,3.93
2023-11-01T20:44:51.389Z,4.47
2023-11-01T20:48:52.717Z,2.60
2023-11-01T20:52:54.119Z,4.83
2023-11-01T20:56:55.664Z,2.47
2023-11-01T21:01:00.292Z,2.93
2023-11-01T21:05:02.200Z,3.40
2023-11-01T21:09:06.459Z,3.17
2023-11-01T21:13:08.900Z,1.83
2023-11-01T21:17:10.911Z,2.00
2023-11-01T21:21:12.335Z,2.77
2023-11-01T21:25:14.126Z,4.43
2023-11-01T21:29:15.617Z,3.20
2023-11-01T21:33:21.898Z,2.37
2023-11-01T21:37:23.532Z,4.63
2023-11-01T21:41:24.926Z,4.17
2023-11-01T21:45:47.379Z,2.83
2023-11-01T21:49:48.854Z,4.17
2023-11-01T21:53:50.323Z,2.57
2023-11-01T21:57:54.588Z,1.77
2023-11-01T22:01:56.084Z,4.00
2023-11-01T22:05:57.609Z,2.63
2023-11-01T22:10:00.116Z,5.93
2023-11-01T22:14:30.777Z,3.97
2023-11-01T22:18:32.319Z,2.17
2023-11-01T22:22:36.782Z,3.30
2023-11-01T22:26:38.332Z,5.40
2023-11-01T22:30:39.799Z,4.77
2023-11-01T22:34:41.704Z,2.37
2023-11-01T22:38:43.026Z,2.23
2023-11-01T22:42:45.544Z,2.27
2023-11-01T22:46:46.859Z,2.87
2023-11-01T22:50:48.214Z,2.53
2023-11-01T22:54:49.614Z,2.80
2023-11-01T22:58:51.028Z,4.63
2023-11-01T23:02:52.744Z,2.50
2023-11-01T23:06:54.156Z,3.93
2023-11-01T23:10:55.511Z,3.77
2023-11-01T23:14:56.845Z,2.87
2023-11-01T23:18:58.595Z,3.33
2023-11-01T23:22:59.990Z,3.20
2023-11-01T23:27:05.904Z,3.67
2023-11-01T23:31:11.361Z,3.27
2023-11-01T23:35:15.796Z,4.83
2023-11-01T23:39:31.126Z,2.53
2023-11-01T23:43:34.043Z,2.20
2023-11-01T23:47:58.542Z,2.67
2023-11-01T23:52:00.061Z,3.97
2023-11-01T23:56:02.821Z,2.87
