createdAt,value
2022-12-08T00:00:31.477Z,99.99
2022-12-08T00:01:31.465Z,99.99
2022-12-08T00:02:31.619Z,99.99
2022-12-08T00:03:31.591Z,99.99
2022-12-08T00:04:31.557Z,99.99
2022-12-08T00:05:31.427Z,99.99
2022-12-08T00:06:31.402Z,99.99
2022-12-08T00:07:31.462Z,99.99
2022-12-08T00:08:35.171Z,99.99
2022-12-08T00:09:37.978Z,99.99
2022-12-08T00:10:48.865Z,99.99
2022-12-08T00:11:33.330Z,99.99
2022-12-08T00:12:31.413Z,99.99
2022-12-08T00:13:31.317Z,99.99
2022-12-08T00:14:31.299Z,99.99
2022-12-08T00:15:31.291Z,99.99
2022-12-08T00:16:31.703Z,99.99
2022-12-08T00:17:31.271Z,99.99
2022-12-08T00:18:31.252Z,99.99
2022-12-08T00:19:31.254Z,99.99
2022-12-08T00:20:32.205Z,99.99
2022-12-08T00:21:31.229Z,99.99
2022-12-08T00:22:31.241Z,99.99
2022-12-08T00:23:32.265Z,99.99
2022-12-08T00:24:31.177Z,99.99
2022-12-08T00:25:31.163Z,99.99
2022-12-08T00:26:31.166Z,99.99
2022-12-08T00:27:31.270Z,99.99
2022-12-08T00:28:31.171Z,99.99
2022-12-08T00:29:31.126Z,99.99
2022-12-08T00:30:31.095Z,99.99
2022-12-08T00:31:31.326Z,99.99
2022-12-08T00:32:31.096Z,99.99
2022-12-08T00:33:31.085Z,99.99
2022-12-08T00:34:31.055Z,99.99
2022-12-08T00:35:31.887Z,99.99
2022-12-08T00:36:31.025Z,99.99
2022-12-08T00:37:31.845Z,99.99
2022-12-08T00:38:31.040Z,99.99
2022-12-08T00:39:31.268Z,99.99
2022-12-08T00:40:30.988Z,99.99
2022-12-08T00:41:30.966Z,99.99
2022-12-08T00:42:34.982Z,99.99
2022-12-08T00:43:31.519Z,99.99
2022-12-08T00:44:30.937Z,99.99
2022-12-08T00:45:31.791Z,99.99
2022-12-08T00:46:30.972Z,99.99
2022-12-08T00:47:30.888Z,99.99
2022-12-08T00:48:30.935Z,99.99
2022-12-08T00:49:30.884Z,99.99
2022-12-08T00:50:30.868Z,99.99
2022-12-08T00:51:31.149Z,99.99
2022-12-08T00:52:31.290Z,99.99
2022-12-08T00:53:30.828Z,99.99
2022-12-08T00:54:30.821Z,99.99
2022-12-08T00:55:31.602Z,99.99
2022-12-08T00:56:30.791Z,99.99
2022-12-08T00:57:30.922Z,99.99
2022-12-08T00:58:30.784Z,99.99
2022-12-08T00:59:30.761Z,99.99
2022-12-08T01:00:30.767Z,99.99
2022-12-08T01:01:30.815Z,99.99
2022-12-08T01:02:30.742Z,99.99
2022-12-08T01:03:30.765Z,99.99
2022-12-08T01:04:30.981Z,99.99
2022-12-08T01:05:34.564Z,99.99
2022-12-08T01:06:34.975Z,99.99
2022-12-08T01:07:30.683Z,99.99
2022-12-08T01:08:30.650Z,99.99
2022-12-08T01:09:30.755Z,99.99
2022-12-08T01:10:30.653Z,99.99
2022-12-08T01:11:31.344Z,99.99
2022-12-08T01:12:30.583Z,99.99
2022-12-08T01:13:30.904Z,99.99
2022-12-08T01:14:30.564Z,99.99
2022-12-08T01:15:30.603Z,99.99
2022-12-08T01:16:30.716Z,99.99
2022-12-08T01:17:30.536Z,99.99
2022-12-08T01:18:30.527Z,99.99
2022-12-08T01:19:30.505Z,99.99
2022-12-08T01:20:30.495Z,99.99
2022-12-08T01:21:30.598Z,99.99
2022-12-08T01:22:30.475Z,99.99
2022-12-08T01:23:30.886Z,99.99
2022-12-08T01:24:30.446Z,99.99
2022-12-08T01:25:30.436Z,99.99
2022-12-08T01:26:30.455Z,99.99
2022-12-08T01:27:31.050Z,99.99
2022-12-08T01:28:30.395Z,99.99
2022-12-08T01:29:30.396Z,99.99
2022-12-08T01:30:31.148Z,99.99
2022-12-08T01:31:30.379Z,99.99
2022-12-08T01:32:30.356Z,99.99
2022-12-08T01:33:30.399Z,99.99
2022-12-08T01:34:30.340Z,99.99
2022-12-08T01:35:30.310Z,99.99
2022-12-08T01:36:34.154Z,99.99
2022-12-08T01:37:30.291Z,99.99
2022-12-08T01:38:30.270Z,99.99
2022-12-08T01:39:30.462Z,99.99
2022-12-08T01:40:30.259Z,99.99
2022-12-08T01:41:30.241Z,99.99
2022-12-08T01:42:30.231Z,99.99
2022-12-08T01:43:30.255Z,99.99
2022-12-08T01:44:30.220Z,99.99
2022-12-08T01:45:30.323Z,99.99
2022-12-08T01:46:30.271Z,99.99
2022-12-08T01:47:30.200Z,99.99
2022-12-08T01:48:30.322Z,99.99
2022-12-08T01:49:30.161Z,99.99
2022-12-08T01:50:31.643Z,99.99
2022-12-08T01:51:30.122Z,99.99
2022-12-08T01:52:30.110Z,99.99
2022-12-08T01:53:30.321Z,99.99
2022-12-08T01:54:30.093Z,99.99
2022-12-08T01:55:30.088Z,99.99
2022-12-08T01:56:30.055Z,99.99
2022-12-08T01:57:30.053Z,99.99
2022-12-08T01:58:30.035Z,99.99
2022-12-08T01:59:30.043Z,99.99
2022-12-08T02:00:30.056Z,99.99
2022-12-08T02:01:30.033Z,99.99
2022-12-08T02:02:30.099Z,99.99
2022-12-08T02:03:29.996Z,99.99
2022-12-08T02:04:30.307Z,99.99
2022-12-08T02:05:30.906Z,99.99
2022-12-08T02:06:29.927Z,99.99
2022-12-08T02:07:29.928Z,99.99
2022-12-08T02:08:29.947Z,99.99
2022-12-08T02:09:34.307Z,99.99
2022-12-08T02:10:30.020Z,99.99
2022-12-08T02:11:30.127Z,99.99
2022-12-08T02:12:34.018Z,99.99
2022-12-08T02:13:30.110Z,99.99
2022-12-08T02:14:29.846Z,99.99
2022-12-08T02:15:34.071Z,99.99
2022-12-08T02:16:29.981Z,99.99
2022-12-08T02:17:29.799Z,99.99
2022-12-08T02:18:29.908Z,99.99
2022-12-08T02:19:31.473Z,99.99
2022-12-08T02:20:29.779Z,99.99
2022-12-08T02:21:29.780Z,99.99
2022-12-08T02:22:29.951Z,99.99
2022-12-08T02:23:29.730Z,99.99
2022-12-08T02:24:30.017Z,99.99
2022-12-08T02:25:29.709Z,99.99
2022-12-08T02:26:29.710Z,99.99
2022-12-08T02:27:29.699Z,99.99
2022-12-08T02:28:30.556Z,99.99
2022-12-08T02:29:29.941Z,99.99
2022-12-08T02:30:29.679Z,99.99
2022-12-08T02:31:29.725Z,99.99
2022-12-08T02:32:30.121Z,99.99
2022-12-08T02:33:30.283Z,99.99
2022-12-08T02:34:29.624Z,99.99
2022-12-08T02:35:29.584Z,99.99
2022-12-08T02:36:29.574Z,99.99
2022-12-08T02:37:33.923Z,99.99
2022-12-08T02:38:31.350Z,99.99
2022-12-08T02:39:29.539Z,99.99
2022-12-08T02:40:30.394Z,99.99
2022-12-08T02:41:30.051Z,99.99
2022-12-08T02:42:29.503Z,99.99
2022-12-08T02:43:30.287Z,99.99
2022-12-08T02:44:29.496Z,99.99
2022-12-08T02:45:29.465Z,99.99
2022-12-08T02:46:30.187Z,99.99
2022-12-08T02:47:29.447Z,99.99
2022-12-08T02:48:30.295Z,99.99
2022-12-08T02:49:29.688Z,99.99
2022-12-08T02:50:29.408Z,99.99
2022-12-08T02:51:34.367Z,99.99
2022-12-08T02:52:34.265Z,99.99
2022-12-08T02:53:29.425Z,99.99
2022-12-08T02:54:29.635Z,99.99
2022-12-08T02:55:29.339Z,99.99
2022-12-08T02:56:29.336Z,99.99
2022-12-08T02:57:29.326Z,99.99
2022-12-08T02:58:29.369Z,99.99
2022-12-08T02:59:29.557Z,99.99
2022-12-08T03:00:29.319Z,99.99
2022-12-08T03:01:30.165Z,99.99
2022-12-08T03:02:30.122Z,99.99
2022-12-08T03:03:29.243Z,99.99
2022-12-08T03:04:33.118Z,99.99
2022-12-08T03:05:29.224Z,99.99
2022-12-08T03:06:29.219Z,99.99
2022-12-08T03:07:29.199Z,99.99
2022-12-08T03:08:29.219Z,99.99
2022-12-08T03:09:29.189Z,99.99
2022-12-08T03:10:29.284Z,99.99
2022-12-08T03:11:29.141Z,99.99
2022-12-08T03:12:33.889Z,99.99
2022-12-08T03:13:30.250Z,99.99
2022-12-08T03:14:29.370Z,99.99
2022-12-08T03:15:29.186Z,99.99
2022-12-08T03:16:29.268Z,99.99
2022-12-08T03:17:30.024Z,99.99
2022-12-08T03:18:29.420Z,99.99
2022-12-08T03:19:29.041Z,99.99
2022-12-08T03:20:29.025Z,99.99
2022-12-08T03:21:29.023Z,99.99
2022-12-08T03:22:29.691Z,99.99
2022-12-08T03:23:28.992Z,99.99
2022-12-08T03:24:29.193Z,99.99
2022-12-08T03:25:30.424Z,99.99
2022-12-08T03:26:29.011Z,99.99
2022-12-08T03:27:28.945Z,99.99
2022-12-08T03:28:28.953Z,99.99
2022-12-08T03:29:28.926Z,99.99
2022-12-08T03:30:28.901Z,99.99
2022-12-08T03:31:29.795Z,99.99
2022-12-08T03:32:28.886Z,99.99
2022-12-08T03:33:28.886Z,99.99
2022-12-08T03:34:28.885Z,99.99
2022-12-08T03:35:28.845Z,99.99
2022-12-08T03:36:29.776Z,99.99
2022-12-08T03:37:28.825Z,99.99
2022-12-08T03:38:28.808Z,99.99
2022-12-08T03:39:28.799Z,99.99
2022-12-08T03:40:28.887Z,99.99
2022-12-08T03:41:28.853Z,99.99
2022-12-08T03:42:28.747Z,99.99
2022-12-08T03:43:32.707Z,99.99
2022-12-08T03:44:32.609Z,99.99
2022-12-08T03:45:28.730Z,99.99
2022-12-08T03:47:00.015Z,99.99
2022-12-08T03:47:59.003Z,99.99
2022-12-08T03:48:59.268Z,99.99
2022-12-08T03:49:58.981Z,99.99
2022-12-08T03:50:58.963Z,99.99
2022-12-08T03:51:59.054Z,99.99
2022-12-08T03:52:58.979Z,99.99
2022-12-08T03:53:58.929Z,99.99
2022-12-08T03:54:58.921Z,99.99
2022-12-08T03:55:58.903Z,99.99
2022-12-08T03:56:58.913Z,99.99
2022-12-08T03:57:59.664Z,99.99
2022-12-08T03:58:58.853Z,99.99
2022-12-08T03:59:58.844Z,99.99
2022-12-08T04:00:59.586Z,99.99
2022-12-08T04:01:58.912Z,99.99
2022-12-08T04:02:58.984Z,99.99
2022-12-08T04:03:58.882Z,99.99
2022-12-08T04:04:58.795Z,99.99
2022-12-08T04:05:58.765Z,99.99
2022-12-08T04:06:58.771Z,99.99
2022-12-08T04:07:58.781Z,99.99
2022-12-08T04:08:58.768Z,99.99
2022-12-08T04:09:58.729Z,99.99
2022-12-08T04:10:58.708Z,99.99
2022-12-08T04:11:58.696Z,99.99
2022-12-08T04:12:58.960Z,99.99
2022-12-08T04:13:58.687Z,99.99
2022-12-08T04:14:59.877Z,99.99
2022-12-08T04:15:58.715Z,99.99
2022-12-08T04:16:58.664Z,99.99
2022-12-08T04:17:58.639Z,99.99
2022-12-08T04:18:58.630Z,99.99
2022-12-08T04:19:59.578Z,99.99
2022-12-08T04:20:59.345Z,99.99
2022-12-08T04:21:58.581Z,99.99
2022-12-08T04:22:58.561Z,99.99
2022-12-08T04:24:01.217Z,99.99
2022-12-08T04:25:02.560Z,99.99
2022-12-08T04:25:58.530Z,99.99
2022-12-08T04:26:58.550Z,99.99
2022-12-08T04:27:58.500Z,99.99
2022-12-08T04:28:58.932Z,99.99
2022-12-08T04:29:59.441Z,99.99
2022-12-08T04:30:58.536Z,99.99
2022-12-08T04:31:59.313Z,99.99
2022-12-08T04:33:10.503Z,99.99
2022-12-08T04:33:58.454Z,99.99
2022-12-08T04:34:59.123Z,99.99
2022-12-08T04:35:58.972Z,99.99
2022-12-08T04:36:58.664Z,99.99
2022-12-08T04:37:58.483Z,99.99
2022-12-08T04:38:58.371Z,99.99
2022-12-08T04:39:59.622Z,99.99
2022-12-08T04:40:58.613Z,99.99
2022-12-08T04:41:58.429Z,99.99
2022-12-08T04:42:58.651Z,99.99
2022-12-08T04:44:02.275Z,99.99
2022-12-08T04:44:58.283Z,99.99
2022-12-08T04:45:58.945Z,99.99
2022-12-08T04:46:59.016Z,99.99
2022-12-08T04:47:59.084Z,99.99
2022-12-08T04:48:58.245Z,99.99
2022-12-08T04:49:58.245Z,99.99
2022-12-08T04:50:58.644Z,99.99
2022-12-08T04:51:59.043Z,99.99
2022-12-08T04:52:58.201Z,99.99
2022-12-08T04:53:58.167Z,99.99
2022-12-08T04:54:58.989Z,99.99
2022-12-08T04:55:58.179Z,99.99
2022-12-08T04:56:58.146Z,99.99
2022-12-08T04:57:58.127Z,99.99
2022-12-08T04:58:58.119Z,99.99
2022-12-08T04:59:58.375Z,99.99
2022-12-08T05:00:58.178Z,99.99
2022-12-08T05:01:58.282Z,99.99
2022-12-08T05:02:58.167Z,99.99
2022-12-08T05:03:58.048Z,99.99
2022-12-08T05:04:58.172Z,99.99
2022-12-08T05:05:58.019Z,99.99
2022-12-08T05:06:58.080Z,99.99
2022-12-08T05:07:58.280Z,99.99
2022-12-08T05:08:58.802Z,99.99
2022-12-08T05:10:02.597Z,99.99
2022-12-08T05:10:58.250Z,99.99
2022-12-08T05:12:01.895Z,99.99
2022-12-08T05:12:57.942Z,99.99
2022-12-08T05:13:57.959Z,99.99
2022-12-08T05:15:02.904Z,99.99
2022-12-08T05:15:57.972Z,99.99
2022-12-08T05:16:58.169Z,99.99
2022-12-08T05:17:58.204Z,99.99
2022-12-08T05:18:57.861Z,99.99
2022-12-08T05:19:58.151Z,99.99
2022-12-08T05:20:57.847Z,99.99
2022-12-08T05:21:58.090Z,99.99
2022-12-08T05:22:57.859Z,99.99
2022-12-08T05:23:58.167Z,99.99
2022-12-08T05:24:57.790Z,99.99
2022-12-08T05:25:58.493Z,99.99
2022-12-08T05:26:57.768Z,99.99
2022-12-08T05:28:32.705Z,99.99
2022-12-08T05:28:58.795Z,99.99
2022-12-08T05:29:57.733Z,99.99
2022-12-08T05:30:57.706Z,99.99
2022-12-08T05:31:58.194Z,99.99
2022-12-08T05:32:57.996Z,99.99
2022-12-08T05:34:02.821Z,99.99
2022-12-08T05:34:59.014Z,99.99
2022-12-08T05:35:58.467Z,99.99
2022-12-08T05:36:57.636Z,99.99
2022-12-08T05:37:58.008Z,99.99
2022-12-08T05:38:57.696Z,99.99
2022-12-08T05:39:57.627Z,99.99
2022-12-08T05:40:57.855Z,99.99
2022-12-08T05:41:58.135Z,99.99
2022-12-08T05:43:01.287Z,99.99
2022-12-08T05:43:58.136Z,99.99
2022-12-08T05:44:57.551Z,99.99
2022-12-08T05:45:57.839Z,99.99
2022-12-08T05:46:57.789Z,99.99
2022-12-08T05:47:57.707Z,99.99
2022-12-08T05:48:57.486Z,99.99
2022-12-08T05:49:58.399Z,99.99
2022-12-08T05:50:58.130Z,99.99
2022-12-08T05:51:57.588Z,99.99
2022-12-08T05:52:58.140Z,99.99
2022-12-08T05:53:57.428Z,99.99
2022-12-08T05:54:58.110Z,99.99
2022-12-08T05:55:58.727Z,99.99
2022-12-08T05:56:58.199Z,99.99
2022-12-08T05:57:57.440Z,99.99
2022-12-08T05:58:57.661Z,99.99
2022-12-08T05:59:57.482Z,99.99
2022-12-08T06:00:57.380Z,99.99
2022-12-08T06:01:57.898Z,99.99
2022-12-08T06:02:57.643Z,99.99
2022-12-08T06:03:57.561Z,99.99
2022-12-08T06:04:57.324Z,99.99
2022-12-08T06:05:58.091Z,99.99
2022-12-08T06:06:57.633Z,99.99
2022-12-08T06:07:57.376Z,99.99
2022-12-08T06:08:57.271Z,99.99
2022-12-08T06:09:58.616Z,99.99
2022-12-08T06:10:57.618Z,99.99
2022-12-08T06:11:57.194Z,99.99
2022-12-08T06:12:57.185Z,99.99
2022-12-08T06:13:58.093Z,99.99
2022-12-08T06:14:57.167Z,99.99
2022-12-08T06:15:57.854Z,99.99
2022-12-08T06:16:57.182Z,99.99
2022-12-08T06:17:57.905Z,99.99
2022-12-08T06:18:57.354Z,99.99
2022-12-08T06:19:57.135Z,99.99
2022-12-08T06:20:57.928Z,99.99
2022-12-08T06:21:57.157Z,99.99
2022-12-08T06:22:57.060Z,99.99
2022-12-08T06:23:57.056Z,99.99
2022-12-08T06:24:57.997Z,99.99
2022-12-08T06:25:57.886Z,99.99
2022-12-08T06:26:57.007Z,99.99
2022-12-08T06:27:56.987Z,99.99
2022-12-08T06:28:56.978Z,99.99
2022-12-08T06:29:57.298Z,99.99
2022-12-08T06:30:56.956Z,99.99
2022-12-08T06:31:57.136Z,99.99
2022-12-08T06:32:57.749Z,99.99
2022-12-08T06:33:56.937Z,99.99
2022-12-08T06:34:56.937Z,99.99
2022-12-08T06:35:57.469Z,99.99
2022-12-08T06:36:56.887Z,99.99
2022-12-08T06:37:57.209Z,99.99
2022-12-08T06:38:57.811Z,99.99
2022-12-08T06:39:57.140Z,99.99
2022-12-08T06:40:57.645Z,99.99
2022-12-08T06:41:56.902Z,99.99
2022-12-08T06:42:57.081Z,99.99
2022-12-08T06:43:57.862Z,99.99
2022-12-08T06:44:57.580Z,99.99
2022-12-08T06:45:57.421Z,99.99
2022-12-08T06:46:57.569Z,99.99
2022-12-08T06:47:57.321Z,99.99
2022-12-08T06:48:56.991Z,99.99
2022-12-08T06:49:57.111Z,99.99
2022-12-08T06:50:56.782Z,99.99
2022-12-08T06:51:56.762Z,99.99
2022-12-08T06:53:04.741Z,99.99
2022-12-08T06:53:57.872Z,99.99
2022-12-08T06:54:56.727Z,99.99
2022-12-08T06:55:59.567Z,99.99
2022-12-08T06:56:57.303Z,99.99
2022-12-08T06:57:57.264Z,99.99
2022-12-08T06:58:56.852Z,99.99
2022-12-08T06:59:56.635Z,99.99
2022-12-08T07:00:56.856Z,99.99
2022-12-08T07:01:56.891Z,99.99
2022-12-08T07:02:57.581Z,99.99
2022-12-08T07:03:56.795Z,99.99
2022-12-08T07:04:56.946Z,99.99
2022-12-08T07:06:01.925Z,99.99
2022-12-08T07:06:57.799Z,99.99
2022-12-08T07:07:57.122Z,99.99
2022-12-08T07:08:56.837Z,99.99
2022-12-08T07:09:56.460Z,99.99
2022-12-08T07:10:57.033Z,99.99
2022-12-08T07:11:56.428Z,99.99
2022-12-08T07:12:56.991Z,99.99
2022-12-08T07:13:56.412Z,99.99
2022-12-08T07:14:57.367Z,99.99
2022-12-08T07:15:56.920Z,99.99
2022-12-08T07:16:56.475Z,99.99
2022-12-08T07:18:00.056Z,99.99
2022-12-08T07:18:57.191Z,99.99
2022-12-08T07:19:56.879Z,99.99
2022-12-08T07:20:56.650Z,99.99
2022-12-08T07:21:57.143Z,99.99
2022-12-08T07:22:56.300Z,99.99
2022-12-08T07:23:58.025Z,99.99
2022-12-08T07:24:56.627Z,99.99
2022-12-08T07:25:57.033Z,99.99
2022-12-08T07:26:56.930Z,99.99
2022-12-08T07:27:56.619Z,99.99
2022-12-08T07:28:56.554Z,99.99
2022-12-08T07:29:56.514Z,99.99
2022-12-08T07:30:57.131Z,99.99
2022-12-08T07:31:56.185Z,99.99
2022-12-08T07:32:56.764Z,99.99
2022-12-08T07:33:56.431Z,99.99
2022-12-08T07:34:57.103Z,99.99
2022-12-08T07:35:57.090Z,99.99
2022-12-08T07:36:56.340Z,99.99
2022-12-08T07:37:57.323Z,99.99
2022-12-08T07:38:56.940Z,99.99
2022-12-08T07:39:56.325Z,99.99
2022-12-08T07:40:57.028Z,99.99
2022-12-08T07:41:56.056Z,99.99
2022-12-08T07:42:56.233Z,99.99
2022-12-08T07:43:56.984Z,99.99
2022-12-08T07:44:56.046Z,99.99
2022-12-08T07:45:56.123Z,99.99
2022-12-08T07:46:56.060Z,99.99
2022-12-08T07:47:56.028Z,99.99
2022-12-08T07:48:57.076Z,99.99
2022-12-08T07:49:56.035Z,99.99
2022-12-08T07:50:56.898Z,99.99
2022-12-08T07:51:56.888Z,99.99
2022-12-08T07:52:55.927Z,99.99
2022-12-08T07:53:55.949Z,99.99
2022-12-08T07:54:56.024Z,99.99
2022-12-08T07:55:56.002Z,99.99
2022-12-08T07:56:56.078Z,99.99
2022-12-08T07:57:56.019Z,99.99
2022-12-08T07:58:56.029Z,99.99
2022-12-08T07:59:56.039Z,99.99
2022-12-08T08:00:55.953Z,99.99
2022-12-08T08:02:19.510Z,99.99
2022-12-08T08:02:57.917Z,99.99
2022-12-08T08:03:56.038Z,99.99
2022-12-08T08:04:55.959Z,99.99
2022-12-08T08:05:55.860Z,99.99
2022-12-08T08:06:56.056Z,99.99
2022-12-08T08:07:56.358Z,99.99
2022-12-08T08:08:56.021Z,99.99
2022-12-08T08:09:55.843Z,99.99
2022-12-08T08:10:56.644Z,99.99
2022-12-08T08:12:22.109Z,99.99
2022-12-08T08:12:56.733Z,99.99
2022-12-08T08:13:56.652Z,99.99
2022-12-08T08:14:56.012Z,99.99
2022-12-08T08:15:56.728Z,99.99
2022-12-08T08:16:56.114Z,99.99
2022-12-08T08:17:56.031Z,99.99
2022-12-08T08:18:55.822Z,99.99
2022-12-08T08:19:56.544Z,99.99
2022-12-08T08:20:56.016Z,99.99
2022-12-08T08:21:55.833Z,99.99
2022-12-08T08:22:56.304Z,99.99
2022-12-08T08:23:56.004Z,99.99
2022-12-08T08:24:55.611Z,99.99
2022-12-08T08:25:55.516Z,99.99
2022-12-08T08:26:56.076Z,99.99
2022-12-08T08:27:56.005Z,99.99
2022-12-08T08:28:56.027Z,99.99
2022-12-08T08:29:56.022Z,99.99
2022-12-08T08:30:55.826Z,99.99
2022-12-08T08:31:55.536Z,99.99
2022-12-08T08:32:55.660Z,99.99
2022-12-08T08:33:55.898Z,99.99
2022-12-08T08:34:56.346Z,99.99
2022-12-08T08:35:55.507Z,99.99
2022-12-08T08:36:56.067Z,99.99
2022-12-08T08:37:56.300Z,99.99
2022-12-08T08:38:55.356Z,99.99
2022-12-08T08:39:55.707Z,99.99
2022-12-08T08:40:55.428Z,99.99
2022-12-08T08:41:55.910Z,99.99
2022-12-08T08:42:55.997Z,99.99
2022-12-08T08:43:55.999Z,99.99
2022-12-08T08:44:55.260Z,99.99
2022-12-08T08:45:55.330Z,99.99
2022-12-08T08:46:55.401Z,99.99
2022-12-08T08:47:56.090Z,99.99
2022-12-08T08:48:55.421Z,99.99
2022-12-08T08:49:55.480Z,99.99
2022-12-08T08:50:55.587Z,99.99
2022-12-08T08:51:55.191Z,99.99
2022-12-08T08:52:55.193Z,99.99
2022-12-08T08:53:55.202Z,99.99
2022-12-08T08:54:55.223Z,99.99
2022-12-08T08:55:55.154Z,99.99
2022-12-08T08:56:55.162Z,99.99
2022-12-08T08:57:55.107Z,99.99
2022-12-08T08:58:55.093Z,99.99
2022-12-08T08:59:55.314Z,99.99
2022-12-08T09:00:55.349Z,99.99
2022-12-08T09:01:55.467Z,99.99
2022-12-08T09:02:59.425Z,99.99
2022-12-08T09:03:55.390Z,99.99
2022-12-08T09:04:55.465Z,99.99
2022-12-08T09:05:55.492Z,99.99
2022-12-08T09:06:55.430Z,99.99
2022-12-08T09:07:55.471Z,99.99
2022-12-08T09:08:55.392Z,99.99
2022-12-08T09:10:01.272Z,99.99
2022-12-08T09:10:55.976Z,99.99
2022-12-08T09:11:55.336Z,99.99
2022-12-08T09:12:55.298Z,99.99
2022-12-08T09:13:55.196Z,99.99
2022-12-08T09:14:54.884Z,99.99
2022-12-08T09:15:55.625Z,99.99
2022-12-08T09:16:54.858Z,99.99
2022-12-08T09:17:55.566Z,99.99
2022-12-08T09:18:54.868Z,99.99
2022-12-08T09:19:55.098Z,99.99
2022-12-08T09:20:55.094Z,99.99
2022-12-08T09:21:55.618Z,99.99
2022-12-08T09:22:55.389Z,99.99
2022-12-08T09:23:54.850Z,99.99
2022-12-08T09:24:54.790Z,99.99
2022-12-08T09:25:54.990Z,99.99
2022-12-08T09:26:55.214Z,99.99
2022-12-08T09:27:54.800Z,99.99
2022-12-08T09:28:54.711Z,99.99
2022-12-08T09:29:55.508Z,99.99
2022-12-08T09:30:54.768Z,99.99
2022-12-08T09:31:54.731Z,99.99
2022-12-08T09:32:54.690Z,99.99
2022-12-08T09:33:54.684Z,99.99
2022-12-08T09:34:55.443Z,99.99
2022-12-08T09:35:54.692Z,99.99
2022-12-08T09:36:55.428Z,99.99
2022-12-08T09:37:54.812Z,99.99
2022-12-08T09:38:54.603Z,99.99
2022-12-08T09:39:54.683Z,99.99
2022-12-08T09:40:55.063Z,99.99
2022-12-08T09:41:58.505Z,99.99
2022-12-08T09:42:54.793Z,99.99
2022-12-08T09:43:55.308Z,99.99
2022-12-08T09:44:55.346Z,99.99
2022-12-08T09:45:55.300Z,99.99
2022-12-08T09:46:55.369Z,99.99
2022-12-08T09:47:54.495Z,99.99
2022-12-08T09:48:54.584Z,99.99
2022-12-08T09:49:54.788Z,99.99
2022-12-08T09:50:54.596Z,99.99
2022-12-08T09:51:54.897Z,99.99
2022-12-08T09:52:54.406Z,99.99
2022-12-08T09:53:54.677Z,99.99
2022-12-08T09:54:54.687Z,99.99
2022-12-08T09:55:54.527Z,99.99
2022-12-08T09:56:54.988Z,99.99
2022-12-08T09:57:56.439Z,99.99
2022-12-08T09:58:54.338Z,99.99
2022-12-08T09:59:54.333Z,99.99
2022-12-08T10:00:55.005Z,99.99
2022-12-08T10:01:54.384Z,99.99
2022-12-08T10:02:54.399Z,99.99
2022-12-08T10:03:54.413Z,99.99
2022-12-08T10:04:54.517Z,99.99
2022-12-08T10:05:54.438Z,99.99
2022-12-08T10:06:54.948Z,99.99
2022-12-08T10:07:54.605Z,99.99
2022-12-08T10:08:54.531Z,99.99
2022-12-08T10:09:54.198Z,99.99
2022-12-08T10:10:54.560Z,99.99
2022-12-08T10:11:54.613Z,99.99
2022-12-08T10:12:54.399Z,99.94
2022-12-08T10:13:54.391Z,99.99
2022-12-08T10:14:54.955Z,99.69
2022-12-08T10:15:58.603Z,99.84
2022-12-08T10:16:54.353Z,99.90
2022-12-08T10:17:54.512Z,99.99
2022-12-08T10:18:54.647Z,99.99
2022-12-08T10:19:54.751Z,99.69
2022-12-08T10:20:54.745Z,99.69
2022-12-08T10:21:54.763Z,99.48
2022-12-08T10:22:54.075Z,99.32
2022-12-08T10:23:54.174Z,99.52
2022-12-08T10:24:54.267Z,99.52
2022-12-08T10:25:54.340Z,99.84
2022-12-08T10:26:54.435Z,99.52
2022-12-08T10:27:54.535Z,99.63
2022-12-08T10:28:54.634Z,99.84
2022-12-08T10:29:53.954Z,99.94
2022-12-08T10:30:54.225Z,99.99
2022-12-08T10:31:54.350Z,99.99
2022-12-08T10:32:53.902Z,99.90
2022-12-08T10:33:53.905Z,99.73
2022-12-08T10:34:56.460Z,99.63
2022-12-08T10:35:54.525Z,99.58
2022-12-08T10:36:53.917Z,99.38
2022-12-08T10:37:53.857Z,99.58
2022-12-08T10:38:54.356Z,99.58
2022-12-08T10:39:53.827Z,99.48
2022-12-08T10:40:54.058Z,99.17
2022-12-08T10:41:53.906Z,99.27
2022-12-08T10:42:54.375Z,98.96
2022-12-08T10:43:53.898Z,98.96
2022-12-08T10:44:54.572Z,98.55
2022-12-08T10:45:53.896Z,98.55
2022-12-08T10:46:54.215Z,98.75
2022-12-08T10:47:55.497Z,98.71
2022-12-08T10:48:53.809Z,98.24
2022-12-08T10:49:53.898Z,98.34
2022-12-08T10:50:53.673Z,98.86
2022-12-08T10:51:53.802Z,99.07
2022-12-08T10:52:53.673Z,99.17
2022-12-08T10:53:53.920Z,99.17
2022-12-08T10:54:53.889Z,99.07
2022-12-08T10:55:53.893Z,98.86
2022-12-08T10:56:53.881Z,98.86
2022-12-08T10:57:53.698Z,98.86
2022-12-08T10:58:53.610Z,98.86
2022-12-08T10:59:53.617Z,98.71
2022-12-08T11:00:53.761Z,98.82
2022-12-08T11:01:54.015Z,98.61
2022-12-08T11:02:53.593Z,98.40
2022-12-08T11:03:53.590Z,98.19
2022-12-08T11:04:53.494Z,97.99
2022-12-08T11:05:53.806Z,97.88
2022-12-08T11:06:53.634Z,98.19
2022-12-08T11:07:54.453Z,97.88
2022-12-08T11:08:53.865Z,97.67
2022-12-08T11:09:53.875Z,97.88
2022-12-08T11:10:53.875Z,98.03
2022-12-08T11:11:53.873Z,98.03
2022-12-08T11:12:53.845Z,98.19
2022-12-08T11:13:53.866Z,98.09
2022-12-08T11:14:53.649Z,97.99
2022-12-08T11:15:53.998Z,97.52
2022-12-08T11:16:53.970Z,97.26
2022-12-08T11:17:57.648Z,97.47
2022-12-08T11:18:53.365Z,97.00
2022-12-08T11:19:53.716Z,97.00
2022-12-08T11:20:53.867Z,97.10
2022-12-08T11:21:53.576Z,97.00
2022-12-08T11:22:53.867Z,97.20
2022-12-08T11:23:53.621Z,97.57
2022-12-08T11:24:53.269Z,97.78
2022-12-08T11:25:53.772Z,97.88
2022-12-08T11:26:53.857Z,97.88
2022-12-08T11:27:54.169Z,97.57
2022-12-08T11:28:53.659Z,97.06
2022-12-08T11:29:53.589Z,96.85
2022-12-08T11:30:53.234Z,96.95
2022-12-08T11:31:54.992Z,97.06
2022-12-08T11:32:57.842Z,97.16
2022-12-08T11:33:56.400Z,97.26
2022-12-08T11:34:53.867Z,97.36
2022-12-08T11:35:53.130Z,97.26
2022-12-08T11:36:53.630Z,97.06
2022-12-08T11:38:03.031Z,97.06
2022-12-08T11:38:54.113Z,97.26
2022-12-08T11:39:53.382Z,97.57
2022-12-08T11:40:53.651Z,97.67
2022-12-08T11:41:53.852Z,97.26
2022-12-08T11:42:53.185Z,97.06
2022-12-08T11:43:53.483Z,97.36
2022-12-08T11:44:53.386Z,97.78
2022-12-08T11:45:53.058Z,97.99
2022-12-08T11:46:53.213Z,97.99
2022-12-08T11:47:55.999Z,97.84
2022-12-08T11:48:53.233Z,97.74
2022-12-08T11:49:54.678Z,97.42
2022-12-08T11:50:52.924Z,97.01
2022-12-08T11:51:53.380Z,96.80
2022-12-08T11:52:53.847Z,96.91
2022-12-08T11:53:53.861Z,96.91
2022-12-08T11:54:53.826Z,96.95
2022-12-08T11:55:52.877Z,97.26
2022-12-08T11:56:53.616Z,97.57
2022-12-08T11:57:53.860Z,97.78
2022-12-08T11:58:52.930Z,97.63
2022-12-08T11:59:52.951Z,97.74
2022-12-08T12:00:52.961Z,97.42
2022-12-08T12:01:53.727Z,97.01
2022-12-08T12:02:53.064Z,96.49
2022-12-08T12:03:53.047Z,96.80
2022-12-08T12:04:53.008Z,96.70
2022-12-08T12:06:55.570Z,96.70
2022-12-08T12:07:53.132Z,96.54
2022-12-08T12:08:53.098Z,96.64
2022-12-08T12:09:53.128Z,96.80
2022-12-08T12:10:52.927Z,96.75
2022-12-08T12:11:53.131Z,97.06
2022-12-08T12:12:53.140Z,97.11
2022-12-08T12:13:53.167Z,96.80
2022-12-08T12:14:53.469Z,96.70
2022-12-08T12:15:52.818Z,96.19
2022-12-08T12:16:53.224Z,96.29
2022-12-08T12:17:53.411Z,96.49
2022-12-08T12:18:53.003Z,96.59
2022-12-08T12:19:52.831Z,96.59
2022-12-08T12:20:52.554Z,96.70
2022-12-08T12:21:52.534Z,96.76
2022-12-08T12:22:52.695Z,96.08
2022-12-08T12:23:53.352Z,96.08
2022-12-08T12:24:52.941Z,96.02
2022-12-08T12:25:53.323Z,96.12
2022-12-08T12:26:52.715Z,96.54
2022-12-08T12:27:57.142Z,96.59
2022-12-08T12:28:53.863Z,96.49
2022-12-08T12:29:56.962Z,96.23
2022-12-08T12:30:53.471Z,96.23
2022-12-08T12:31:52.474Z,96.44
2022-12-08T12:32:52.750Z,96.33
2022-12-08T12:33:52.554Z,96.02
2022-12-08T12:34:53.247Z,96.23
2022-12-08T12:35:53.193Z,96.49
2022-12-08T12:36:52.804Z,96.08
2022-12-08T12:37:52.346Z,96.08
2022-12-08T12:38:52.474Z,96.08
2022-12-08T12:39:52.656Z,96.29
2022-12-08T12:40:52.907Z,95.87
2022-12-08T12:41:53.057Z,95.77
2022-12-08T12:42:53.101Z,95.92
2022-12-08T12:43:52.268Z,96.19
2022-12-08T12:44:52.594Z,96.12
2022-12-08T12:45:52.860Z,95.92
2022-12-08T12:46:53.082Z,95.81
2022-12-08T12:47:56.203Z,95.81
2022-12-08T12:48:52.600Z,96.02
2022-12-08T12:49:52.471Z,96.02
2022-12-08T12:50:52.998Z,96.33
2022-12-08T12:51:52.980Z,96.33
2022-12-08T12:52:52.198Z,96.44
2022-12-08T12:53:52.933Z,96.23