createdAt,value
2023-05-01T00:00:20.997Z,101650.94
2023-05-01T00:02:52.568Z,101650.94
2023-05-01T00:05:19.045Z,101649.56
2023-05-01T00:07:45.484Z,101652.44
2023-05-01T00:10:11.829Z,101655.44
2023-05-01T00:12:38.280Z,101646.19
2023-05-01T00:15:04.872Z,101642.66
2023-05-01T00:17:31.732Z,101649.16
2023-05-01T00:19:58.396Z,101649.94
2023-05-01T00:22:24.973Z,101644.19
2023-05-01T00:24:51.643Z,101649.94
2023-05-01T00:27:18.022Z,101644.19
2023-05-01T00:29:44.380Z,101639.78
2023-05-01T00:32:10.832Z,101642.66
2023-05-01T00:34:37.250Z,101644.19
2023-05-01T00:37:03.621Z,101643.41
2023-05-01T00:39:30.004Z,101632.69
2023-05-01T00:41:57.574Z,101636.19
2023-05-01T00:44:23.925Z,101628.16
2023-05-01T00:46:50.321Z,101629.69
2023-05-01T00:49:17.659Z,101628.16
2023-05-01T00:51:44.269Z,101625.28
2023-05-01T00:54:10.919Z,101626.69
2023-05-01T00:56:37.332Z,101622.28
2023-05-01T00:59:04.337Z,101613.66
2023-05-01T01:01:30.770Z,101612.91
2023-05-01T01:03:57.177Z,101612.19
2023-05-01T01:06:27.832Z,101617.94
2023-05-01T01:09:20.809Z,101615.06
2023-05-01T01:11:57.458Z,101614.94
2023-05-01T01:14:47.546Z,101609.19
2023-05-01T01:17:17.435Z,101607.03
2023-05-01T01:19:57.057Z,101613.44
2023-05-01T01:22:24.187Z,101609.06
2023-05-01T01:24:57.410Z,101613.31
2023-05-01T01:27:30.972Z,101604.69
2023-05-01T01:30:07.958Z,101600.31
2023-05-01T01:32:54.296Z,101593.06
2023-05-01T01:35:21.108Z,101598.09
2023-05-01T01:37:48.850Z,101599.44
2023-05-01T01:40:16.357Z,101601.56
2023-05-01T01:42:46.456Z,101594.31
2023-05-01T01:45:23.730Z,101578.56
2023-05-01T01:47:50.174Z,101589.22
2023-05-01T01:50:16.727Z,101594.22
2023-05-01T01:52:43.088Z,101590.56
2023-05-01T01:55:10.142Z,101589.94
2023-05-01T01:57:39.956Z,101573.97
2023-05-01T02:00:08.917Z,101584.69
2023-05-01T02:02:39.733Z,101581.19
2023-05-01T02:05:09.259Z,101581.06
2023-05-01T02:07:35.894Z,101575.31
2023-05-01T02:10:03.425Z,101568.22
2023-05-01T02:12:29.780Z,101576.06
2023-05-01T02:14:56.213Z,101564.56
2023-05-01T02:17:22.745Z,101563.34
2023-05-01T02:19:49.090Z,101560.47
2023-05-01T02:22:17.076Z,101552.69
2023-05-01T02:24:43.447Z,101559.94
2023-05-01T02:27:17.257Z,101549.94
2023-05-01T02:29:44.259Z,101541.31
2023-05-01T02:32:10.608Z,101547.06
2023-05-01T02:34:37.441Z,101543.44
2023-05-01T02:37:07.186Z,101544.19
2023-05-01T02:39:34.420Z,101526.94
2023-05-01T02:42:03.109Z,101518.94
2023-05-01T02:44:30.745Z,101517.44
2023-05-01T02:46:57.761Z,101523.19
2023-05-01T02:49:24.242Z,101522.44
2023-05-01T02:51:50.572Z,101518.94
2023-05-01T02:54:17.385Z,101516.91
2023-05-01T02:56:43.825Z,101512.69
2023-05-01T02:59:10.181Z,101512.69
2023-05-01T03:01:36.878Z,101506.28
2023-05-01T03:04:03.913Z,101502.78
2023-05-01T03:06:31.165Z,101500.66
2023-05-01T03:08:57.571Z,101507.16
2023-05-01T03:11:24.350Z,101489.88
2023-05-01T03:13:51.156Z,101495.66
2023-05-01T03:16:17.531Z,101495.66
2023-05-01T03:18:43.874Z,101489.16
2023-05-01T03:21:10.253Z,101502.16
2023-05-01T03:23:38.329Z,101492.16
2023-05-01T03:26:04.774Z,101487.13
2023-05-01T03:28:31.201Z,101495.75
2023-05-01T03:30:57.595Z,101492.38
2023-05-01T03:33:24.142Z,101492.25
2023-05-01T03:35:58.852Z,101491.63
2023-05-01T03:38:26.672Z,101498.13
2023-05-01T03:41:13.033Z,101488.75
2023-05-01T03:43:59.344Z,101491.63
2023-05-01T03:46:32.735Z,101487.38
2023-05-01T03:48:59.722Z,101491.63
2023-05-01T03:51:27.680Z,101493.13
2023-05-01T03:53:58.606Z,101494.63
2023-05-01T03:56:26.480Z,101483.13
2023-05-01T03:58:53.513Z,101490.38
2023-05-01T04:01:20.001Z,101491.88
2023-05-01T04:03:48.324Z,101489.63
2023-05-01T04:06:14.852Z,101488.22
2023-05-01T04:08:41.522Z,101488.88
2023-05-01T04:11:07.974Z,101478.88
2023-05-01T04:13:34.325Z,101476.00
2023-05-01T04:16:02.041Z,101480.25
2023-05-01T04:18:28.492Z,101480.38
2023-05-01T04:20:58.684Z,101467.34
2023-05-01T04:23:25.066Z,101460.25
2023-05-01T04:25:53.982Z,101468.88
2023-05-01T04:28:20.428Z,101465.34
2023-05-01T04:30:46.909Z,101476.09
2023-05-01T04:33:13.380Z,101470.34
2023-05-01T04:35:40.155Z,101465.34
2023-05-01T04:38:07.099Z,101466.09
2023-05-01T04:40:33.935Z,101463.13
2023-05-01T04:43:00.581Z,101466.84
2023-05-01T04:45:27.090Z,101460.34
2023-05-01T04:47:54.244Z,101466.09
2023-05-01T04:50:20.603Z,101463.31
2023-05-01T04:52:47.210Z,101464.09
2023-05-01T04:55:13.654Z,101459.09
2023-05-01T04:57:57.688Z,101459.09
2023-05-01T05:00:24.445Z,101459.09
2023-05-01T05:02:54.979Z,101459.81
2023-05-01T05:05:21.468Z,101457.56
2023-05-01T05:07:48.857Z,101451.81
2023-05-01T05:10:23.905Z,101447.56
2023-05-01T05:13:03.538Z,101453.97
2023-05-01T05:15:29.944Z,101447.56
2023-05-01T05:17:56.748Z,101440.31
2023-05-01T05:20:24.209Z,101436.81
2023-05-01T05:22:50.668Z,101440.44
2023-05-01T05:25:21.442Z,101432.53
2023-05-01T05:27:47.798Z,101436.19
2023-05-01T05:30:14.180Z,101437.03
2023-05-01T05:32:40.910Z,101430.56
2023-05-01T05:35:07.708Z,101421.81
2023-05-01T05:37:34.060Z,101426.16
2023-05-01T05:40:00.878Z,101424.69
2023-05-01T05:42:29.924Z,101421.81
2023-05-01T05:44:59.364Z,101423.28
2023-05-01T05:47:25.742Z,101413.19
2023-05-01T05:49:52.170Z,101417.53
2023-05-01T05:52:18.516Z,101418.94
2023-05-01T05:54:44.861Z,101416.06
2023-05-01T05:57:11.809Z,101421.81
2023-05-01T05:59:44.135Z,101418.28
2023-05-01T06:02:12.602Z,101416.16
2023-05-01T06:04:38.989Z,101414.66
2023-05-01T06:07:06.314Z,101422.00
2023-05-01T06:09:33.398Z,101422.00
2023-05-01T06:12:00.368Z,101416.25
2023-05-01T06:14:27.098Z,101416.38
2023-05-01T06:16:53.472Z,101416.38
2023-05-01T06:19:19.839Z,101412.00
2023-05-01T06:21:50.578Z,101412.00
2023-05-01T06:24:16.957Z,101410.50
2023-05-01T06:26:47.146Z,101409.03
2023-05-01T06:29:13.529Z,101414.78
2023-05-01T06:31:39.902Z,101406.88
2023-05-01T06:34:06.350Z,101409.03
2023-05-01T06:36:49.458Z,101403.28
2023-05-01T06:39:16.087Z,101404.00
2023-05-01T06:41:42.685Z,101413.28
2023-05-01T06:44:09.212Z,101409.03
2023-05-01T06:46:37.627Z,101400.28
2023-05-01T06:49:04.080Z,101407.53
2023-05-01T06:51:31.438Z,101405.28
2023-05-01T06:53:57.801Z,101404.56
2023-05-01T06:56:24.156Z,101398.81
2023-05-01T06:58:50.534Z,101404.56
2023-05-01T07:01:17.031Z,101403.78
2023-05-01T07:03:43.692Z,101400.16
2023-05-01T07:06:10.293Z,101407.31
2023-05-01T07:08:36.641Z,101407.31
2023-05-01T07:11:02.971Z,101392.81
2023-05-01T07:13:29.310Z,101391.31
2023-05-01T07:15:55.653Z,101394.28
2023-05-01T07:18:22.450Z,101395.53
2023-05-01T07:20:50.236Z,101384.56
2023-05-01T07:23:16.624Z,101381.75
2023-05-01T07:25:45.017Z,101376.16
2023-05-01T07:28:11.378Z,101382.06
2023-05-01T07:30:37.895Z,101385.78
2023-05-01T07:33:05.863Z,101379.91
2023-05-01T07:35:32.869Z,101373.22
2023-05-01T07:37:59.198Z,101381.34
2023-05-01T07:40:25.633Z,101374.13
2023-05-01T07:42:54.444Z,101368.84
2023-05-01T07:45:21.069Z,101368.41
2023-05-01T07:47:47.419Z,101364.91
2023-05-01T07:50:13.773Z,101360.00
2023-05-01T07:52:40.093Z,101360.13
2023-05-01T07:55:07.278Z,101350.66
2023-05-01T07:57:33.624Z,101354.50
2023-05-01T08:00:00.134Z,101339.16
2023-05-01T08:02:26.707Z,101344.81
2023-05-01T08:04:53.236Z,101348.44
2023-05-01T08:07:19.651Z,101339.31
2023-05-01T08:09:46.264Z,101337.78
2023-05-01T08:12:12.973Z,101338.13
2023-05-01T08:14:39.304Z,101334.88
2023-05-01T08:17:05.627Z,101329.19
2023-05-01T08:19:32.197Z,101324.63
2023-05-01T08:21:58.542Z,101323.34
2023-05-01T08:24:24.958Z,101321.31
2023-05-01T08:26:51.370Z,101324.97
2023-05-01T08:29:17.709Z,101325.81
2023-05-01T08:31:44.837Z,101322.22
2023-05-01T08:34:11.214Z,101315.06
2023-05-01T08:36:38.222Z,101322.28
2023-05-01T08:39:05.179Z,101317.31
2023-05-01T08:41:31.525Z,101320.91
2023-05-01T08:44:01.575Z,101323.25
2023-05-01T08:46:46.892Z,101310.28
2023-05-01T08:49:14.658Z,101307.81
2023-05-01T08:51:41.470Z,101309.06
2023-05-01T08:54:08.318Z,101305.34
2023-05-01T08:56:35.779Z,101294.59
2023-05-01T08:59:03.294Z,101302.81
2023-05-01T09:01:29.767Z,101299.28
2023-05-01T09:03:56.270Z,101287.78
2023-05-01T09:06:22.687Z,101283.53
2023-05-01T09:08:49.101Z,101280.66
2023-05-01T09:11:15.463Z,101275.03
2023-05-01T09:13:41.793Z,101275.75
2023-05-01T09:16:08.156Z,101266.50
2023-05-01T09:18:34.621Z,101268.09
2023-05-01T09:21:01.885Z,101260.94
2023-05-01T09:23:28.242Z,101259.34
2023-05-01T09:25:54.614Z,101257.97
2023-05-01T09:28:39.702Z,101257.31
2023-05-01T09:31:16.799Z,101247.94
2023-05-01T09:33:51.085Z,101245.19
2023-05-01T09:36:17.956Z,101247.94
2023-05-01T09:38:44.273Z,101240.91
2023-05-01T09:41:10.587Z,101240.19
2023-05-01T09:43:36.938Z,101223.75
2023-05-01T09:46:05.338Z,101223.88
2023-05-01T09:48:34.817Z,101226.88
2023-05-01T09:51:01.989Z,101218.56
2023-05-01T09:53:37.975Z,101213.44
2023-05-01T09:56:04.447Z,101215.34
2023-05-01T09:58:30.858Z,101207.06
2023-05-01T10:00:57.272Z,101201.63
2023-05-01T10:03:23.731Z,101191.50
2023-05-01T10:05:50.117Z,101196.06
2023-05-01T10:08:16.506Z,101197.38
2023-05-01T10:10:47.138Z,101193.53
2023-05-01T10:13:14.271Z,101188.41
2023-05-01T10:15:40.615Z,101187.22
2023-05-01T10:18:07.420Z,101188.09
2023-05-01T10:20:33.824Z,101184.38
2023-05-01T10:23:00.487Z,101177.97
2023-05-01T10:25:26.828Z,101183.50
2023-05-01T10:27:53.164Z,101175.31
2023-05-01T10:30:19.519Z,101170.31
2023-05-01T10:32:45.917Z,101170.19
2023-05-01T10:35:14.420Z,101157.22
2023-05-01T10:37:45.960Z,101160.94
2023-05-01T10:40:31.032Z,101147.41
2023-05-01T10:43:13.101Z,101144.66
2023-05-01T10:45:39.462Z,101135.06
2023-05-01T10:48:05.925Z,101135.06
2023-05-01T10:50:32.833Z,101136.34
2023-05-01T10:53:17.510Z,101122.50
2023-05-01T10:55:46.965Z,101135.06
2023-05-01T10:58:14.079Z,101123.34
2023-05-01T11:00:40.576Z,101122.69
2023-05-01T11:03:22.091Z,101121.81
2023-05-01T11:06:01.050Z,101120.44
2023-05-01T11:08:34.665Z,101116.25
2023-05-01T11:11:19.425Z,101116.34
2023-05-01T11:13:55.662Z,101110.72
2023-05-01T11:16:37.566Z,101099.09
2023-05-01T11:19:24.250Z,101084.91
2023-05-01T11:21:54.115Z,101097.53
2023-05-01T11:24:20.465Z,101090.47
2023-05-01T11:26:47.313Z,101086.22
2023-05-01T11:29:13.690Z,101073.94
2023-05-01T11:31:40.093Z,101084.22
2023-05-01T11:34:09.618Z,101075.38
2023-05-01T11:36:49.206Z,101065.47
2023-05-01T11:39:15.858Z,101064.19
2023-05-01T11:41:42.248Z,101052.78
2023-05-01T11:44:08.728Z,101050.75
2023-05-01T11:46:35.190Z,101057.34
2023-05-01T11:49:01.588Z,101048.16
2023-05-01T11:51:28.176Z,101050.41
2023-05-01T11:53:59.968Z,101047.63
2023-05-01T11:56:27.569Z,101034.63
2023-05-01T11:58:54.750Z,101034.84
2023-05-01T12:01:21.098Z,101024.84
2023-05-01T12:03:47.486Z,101027.06
2023-05-01T12:06:14.007Z,101015.53
2023-05-01T12:08:43.902Z,101020.66
2023-05-01T12:11:10.264Z,101017.56
2023-05-01T12:13:36.625Z,101012.13
2023-05-01T12:16:04.223Z,101012.06
2023-05-01T12:18:30.574Z,101006.31
2023-05-01T12:20:56.945Z,101011.50
2023-05-01T12:23:33.971Z,101009.44
2023-05-01T12:26:00.392Z,101003.63
2023-05-01T12:28:27.611Z,101007.59
2023-05-01T12:30:57.667Z,100998.31
2023-05-01T12:33:24.153Z,101008.19
2023-05-01T12:35:50.759Z,100997.97
2023-05-01T12:38:17.823Z,100985.88
2023-05-01T12:40:50.860Z,100994.22
2023-05-01T12:43:17.197Z,100995.72
2023-05-01T12:45:43.603Z,100987.72
2023-05-01T12:48:11.507Z,100986.81
2023-05-01T12:50:37.933Z,100978.78
2023-05-01T12:53:05.095Z,100978.25
2023-05-01T12:55:34.111Z,100972.50
2023-05-01T12:58:00.450Z,100974.97
2023-05-01T13:00:26.796Z,100976.94
2023-05-01T13:02:53.186Z,100975.91
2023-05-01T13:05:19.606Z,100966.34
2023-05-01T13:07:48.857Z,100962.28
2023-05-01T13:10:15.292Z,100961.38
2023-05-01T13:12:44.687Z,100957.56
2023-05-01T13:15:21.089Z,100957.66
2023-05-01T13:17:47.546Z,100959.72
2023-05-01T13:20:14.659Z,100957.47
2023-05-01T13:22:41.195Z,100948.09
2023-05-01T13:25:17.458Z,100953.19
2023-05-01T13:27:50.560Z,100943.06
2023-05-01T13:30:18.760Z,100942.25
2023-05-01T13:32:45.360Z,100924.97
2023-05-01T13:35:11.740Z,100940.09
2023-05-01T13:37:39.487Z,100928.50
2023-05-01T13:40:06.475Z,100924.41
2023-05-01T13:42:32.857Z,100912.88
2023-05-01T13:44:59.962Z,100924.41
2023-05-01T13:47:27.022Z,100921.44
2023-05-01T13:49:53.531Z,100910.69
2023-05-01T13:52:19.902Z,100917.06
2023-05-01T13:54:46.541Z,100912.69
2023-05-01T13:57:12.881Z,100917.16
2023-05-01T13:59:39.955Z,100911.31
2023-05-01T14:02:25.941Z,100911.41
2023-05-01T14:04:52.344Z,100899.16
2023-05-01T14:07:19.146Z,100902.88
2023-05-01T14:09:46.602Z,100905.75
2023-05-01T14:12:13.395Z,100902.88
2023-05-01T14:14:41.494Z,100895.63
2023-05-01T14:17:07.923Z,100891.34
2023-05-01T14:19:34.401Z,100881.97
2023-05-01T14:22:00.761Z,100887.06
2023-05-01T14:24:27.339Z,100881.31
2023-05-01T14:26:53.684Z,100889.31
2023-05-01T14:29:22.118Z,100887.06
2023-05-01T14:31:48.948Z,100885.59
2023-05-01T14:34:15.483Z,100874.91
2023-05-01T14:36:43.435Z,100872.69
2023-05-01T14:39:10.092Z,100876.22
2023-05-01T14:41:39.368Z,100874.81
2023-05-01T14:44:05.936Z,100864.78
2023-05-01T14:46:33.311Z,100866.91
2023-05-01T14:49:00.025Z,100859.00
2023-05-01T14:51:27.159Z,100856.81
2023-05-01T14:53:53.522Z,100859.00
2023-05-01T14:56:19.871Z,100858.28
2023-05-01T14:58:47.111Z,100856.81
2023-05-01T15:01:13.745Z,100854.56
2023-05-01T15:03:43.800Z,100859.69
2023-05-01T15:06:10.301Z,100865.34
2023-05-01T15:08:37.916Z,100863.13
2023-05-01T15:11:04.278Z,100868.13
2023-05-01T15:13:31.871Z,100861.06
2023-05-01T15:15:58.404Z,100860.34
2023-05-01T15:18:24.831Z,100863.22
2023-05-01T15:20:51.223Z,100848.72
2023-05-01T15:23:17.775Z,100851.59
2023-05-01T15:25:44.393Z,100847.34
2023-05-01T15:28:11.079Z,100850.97
2023-05-01T15:30:37.443Z,100859.69
2023-05-01T15:33:04.092Z,100851.59
2023-05-01T15:35:30.562Z,100846.59
2023-05-01T15:37:57.627Z,100845.53
2023-05-01T15:40:23.980Z,100848.78
2023-05-01T15:42:50.462Z,100851.16
2023-05-01T15:45:16.999Z,100854.53
2023-05-01T15:47:43.431Z,100844.91
2023-05-01T15:50:10.762Z,100842.47
2023-05-01T15:52:37.155Z,100844.50
2023-05-01T15:55:03.486Z,100843.03
2023-05-01T15:57:30.873Z,100839.31
2023-05-01T15:59:57.370Z,100839.31
2023-05-01T16:02:24.044Z,100833.56
2023-05-01T16:04:52.663Z,100832.81
2023-05-01T16:07:21.164Z,100829.28
2023-05-01T16:09:47.530Z,100830.09
2023-05-01T16:12:14.006Z,100822.59
2023-05-01T16:14:43.123Z,100829.28
2023-05-01T16:17:09.528Z,100827.13
2023-05-01T16:19:38.833Z,100825.97
2023-05-01T16:22:05.982Z,100826.13
2023-05-01T16:24:32.768Z,100826.31
2023-05-01T16:26:59.217Z,100827.22
2023-05-01T16:29:25.966Z,100828.63
2023-05-01T16:31:52.367Z,100817.41
2023-05-01T16:34:22.371Z,100816.22
2023-05-01T16:36:48.781Z,100814.19
2023-05-01T16:39:21.453Z,100823.69
2023-05-01T16:41:48.315Z,100822.69
2023-05-01T16:44:16.085Z,100823.63
2023-05-01T16:47:03.520Z,100821.91
2023-05-01T16:49:29.956Z,100828.47
2023-05-01T16:51:57.294Z,100819.03
2023-05-01T16:54:24.112Z,100819.03
2023-05-01T16:56:50.604Z,100818.50
2023-05-01T16:59:16.961Z,100825.50
2023-05-01T17:01:43.385Z,100822.16
2023-05-01T17:04:09.888Z,100820.34
2023-05-01T17:06:36.340Z,100824.97
2023-05-01T17:09:02.831Z,100823.63
2023-05-01T17:11:31.750Z,100825.03
2023-05-01T17:13:58.365Z,100820.84
2023-05-01T17:16:24.853Z,100828.38
2023-05-01T17:18:51.524Z,100818.22
2023-05-01T17:21:18.501Z,100823.50
2023-05-01T17:23:44.866Z,100829.31
2023-05-01T17:26:11.226Z,100817.72
2023-05-01T17:28:38.655Z,100824.69
2023-05-01T17:31:05.007Z,100833.41
2023-05-01T17:33:31.422Z,100819.28
2023-05-01T17:36:00.395Z,100823.91
2023-05-01T17:38:26.974Z,100820.50
2023-05-01T17:40:53.316Z,100824.38
2023-05-01T17:43:20.646Z,100824.28
2023-05-01T17:45:47.864Z,100821.41
2023-05-01T17:48:14.370Z,100823.63
2023-05-01T17:50:41.411Z,100810.66
2023-05-01T17:53:09.433Z,100822.31
2023-05-01T17:55:37.047Z,100815.09
2023-05-01T17:58:03.473Z,100816.97
2023-05-01T18:00:32.543Z,100810.66
2023-05-01T18:02:59.488Z,100816.06
2023-05-01T18:05:26.164Z,100816.06
2023-05-01T18:07:52.663Z,100802.66
2023-05-01T18:10:19.203Z,100810.66
2023-05-01T18:12:46.999Z,100806.28
2023-05-01T18:15:14.708Z,100802.66
2023-05-01T18:17:43.878Z,100808.41
2023-05-01T18:20:10.360Z,100806.28
2023-05-01T18:22:36.724Z,100807.41
2023-05-01T18:25:03.158Z,100810.28
2023-05-01T18:27:29.558Z,100808.97
2023-05-01T18:29:56.231Z,100811.13
2023-05-01T18:32:28.073Z,100811.13
2023-05-01T18:34:59.411Z,100806.78
2023-05-01T18:37:26.209Z,100813.25
2023-05-01T18:39:52.523Z,100809.56
2023-05-01T18:42:18.857Z,100818.94
2023-05-01T18:44:46.100Z,100820.34
2023-05-01T18:47:12.752Z,100826.09
2023-05-01T18:49:39.193Z,100825.34
2023-05-01T18:52:05.765Z,100826.09
2023-05-01T18:54:32.205Z,100823.13
2023-05-01T18:56:58.534Z,100830.38
2023-05-01T18:59:26.933Z,100827.41
2023-05-01T19:01:53.929Z,100830.19
2023-05-01T19:04:20.349Z,100822.97
2023-05-01T19:06:46.772Z,100818.66
2023-05-01T19:09:13.341Z,100821.47
2023-05-01T19:11:39.669Z,100822.22
2023-05-01T19:14:06.071Z,100822.97
2023-05-01T19:16:32.474Z,100832.97
2023-05-01T19:18:58.885Z,100830.78
2023-05-01T19:21:25.250Z,100822.13
2023-05-01T19:23:51.597Z,100819.91
2023-05-01T19:26:17.928Z,100822.78
2023-05-01T19:28:44.266Z,100821.31
2023-05-01T19:31:12.419Z,100818.44
2023-05-01T19:33:40.209Z,100816.94
2023-05-01T19:36:06.537Z,100825.56
2023-05-01T19:38:33.855Z,100819.72
2023-05-01T19:41:00.508Z,100822.69
2023-05-01T19:43:26.860Z,100816.84
2023-05-01T19:45:53.617Z,100818.25
2023-05-01T19:48:19.988Z,100823.28
2023-05-01T19:50:51.020Z,100826.88
2023-05-01T19:53:17.691Z,100819.63
2023-05-01T19:55:45.693Z,100828.25
2023-05-01T19:58:14.027Z,100823.91
2023-05-01T20:00:40.986Z,100822.50
2023-05-01T20:03:07.475Z,100815.38
2023-05-01T20:05:33.845Z,100818.88
2023-05-01T20:08:01.894Z,100813.13
2023-05-01T20:10:28.224Z,100813.88
2023-05-01T20:12:54.586Z,100820.22
2023-05-01T20:15:20.966Z,100820.94
2023-05-01T20:17:50.321Z,100819.47
2023-05-01T20:20:18.334Z,100812.22
2023-05-01T20:22:47.498Z,100821.59
2023-05-01T20:25:14.126Z,100821.59
2023-05-01T20:27:41.107Z,100817.25
2023-05-01T20:30:12.447Z,100821.53
2023-05-01T20:32:44.139Z,100822.25
2023-05-01T20:35:11.247Z,100822.25
2023-05-01T20:37:37.632Z,100828.03
2023-05-01T20:40:04.908Z,100820.75
2023-05-01T20:42:31.667Z,100826.53
2023-05-01T20:44:57.973Z,100826.53
2023-05-01T20:47:24.342Z,100825.06
2023-05-01T20:49:50.687Z,100830.81
2023-05-01T20:52:17.108Z,100829.31
2023-05-01T20:54:43.447Z,100822.81
2023-05-01T20:57:09.798Z,100821.34
2023-05-01T20:59:36.151Z,100820.59
2023-05-01T21:02:05.564Z,100821.34
2023-05-01T21:04:32.025Z,100826.34
2023-05-01T21:06:58.444Z,100827.09
2023-05-01T21:09:24.840Z,100826.34
2023-05-01T21:11:51.191Z,100824.97
2023-05-01T21:14:17.557Z,100823.56
2023-05-01T21:16:43.968Z,100817.06
2023-05-01T21:19:10.829Z,100829.31
2023-05-01T21:21:37.396Z,100822.09
2023-05-01T21:24:03.764Z,100833.59
2023-05-01T21:26:30.293Z,100832.09
2023-05-01T21:28:57.581Z,100832.84
2023-05-01T21:31:25.921Z,100823.41
2023-05-01T21:33:53.293Z,100832.03
2023-05-01T21:36:19.632Z,100841.31
2023-05-01T21:38:46.086Z,100842.03
2023-05-01T21:41:13.794Z,100844.19
2023-05-01T21:43:40.152Z,100844.19
2023-05-01T21:46:06.546Z,100846.34
2023-05-01T21:48:32.885Z,100840.56
2023-05-01T21:51:00.581Z,100831.94
2023-05-01T21:53:27.614Z,100841.97
2023-05-01T21:55:53.947Z,100833.31
2023-05-01T21:58:20.282Z,100841.97
2023-05-01T22:00:46.842Z,100846.25
2023-05-01T22:03:14.704Z,100837.50
2023-05-01T22:05:42.069Z,100840.50
2023-05-01T22:08:08.410Z,100849.75
2023-05-01T22:10:34.837Z,100841.78
2023-05-01T22:13:01.172Z,100856.25
2023-05-01T22:15:27.538Z,100849.03
2023-05-01T22:17:53.933Z,100849.03
2023-05-01T22:20:20.321Z,100854.78
2023-05-01T22:22:46.888Z,100850.41
2023-05-01T22:25:13.468Z,100857.66
2023-05-01T22:27:40.565Z,100857.56
2023-05-01T22:30:07.300Z,100852.56
2023-05-01T22:32:33.875Z,100851.81
2023-05-01T22:35:00.283Z,100856.84
2023-05-01T22:37:26.701Z,100852.56
2023-05-01T22:39:53.194Z,100858.97
2023-05-01T22:42:19.881Z,100856.84
2023-05-01T22:44:46.236Z,100845.97
2023-05-01T22:47:12.557Z,100853.22
2023-05-01T22:49:38.900Z,100848.84
2023-05-01T22:52:05.257Z,100854.59
2023-05-01T22:54:31.588Z,100850.97
2023-05-01T22:56:57.993Z,100848.84
2023-05-01T22:59:24.383Z,100853.13
2023-05-01T23:01:50.817Z,100846.59
2023-05-01T23:04:17.444Z,100848.84
2023-05-01T23:06:44.533Z,100856.00
2023-05-01T23:09:11.684Z,100858.13
2023-05-01T23:11:38.579Z,100851.63
2023-05-01T23:14:04.918Z,100860.25
2023-05-01T23:16:32.188Z,100847.28
2023-05-01T23:18:58.657Z,100849.41
2023-05-01T23:21:25.418Z,100855.19
2023-05-01T23:23:51.754Z,100849.41
2023-05-01T23:26:25.455Z,100860.16
2023-05-01T23:28:52.326Z,100853.69
2023-05-01T23:31:21.096Z,100854.41
2023-05-01T23:33:47.519Z,100848.66
2023-05-01T23:36:13.972Z,100852.94
2023-05-01T23:38:40.435Z,100852.19
2023-05-01T23:41:07.734Z,100846.44
2023-05-01T23:43:34.382Z,100845.69
2023-05-01T23:46:01.156Z,100845.69
2023-05-01T23:48:27.500Z,100845.69
2023-05-01T23:50:53.872Z,100852.19
2023-05-01T23:53:20.238Z,100849.31
2023-05-01T23:55:46.940Z,100847.81
2023-05-01T23:58:13.492Z,100850.69
