createdAt,value
2019-03-01T00:02:14.473Z,10.70
2019-03-01T00:06:31.383Z,10.70
2019-03-01T00:11:26.950Z,10.70
2019-03-01T00:16:09.363Z,10.70
2019-03-01T00:20:46.061Z,10.70
2019-03-01T00:25:43.907Z,10.70
2019-03-01T00:30:25.434Z,10.70
2019-03-01T00:35:05.223Z,10.70
2019-03-01T00:40:09.925Z,10.70
2019-03-01T00:44:48.339Z,10.60
2019-03-01T00:49:01.342Z,10.60
2019-03-01T00:53:13.424Z,10.60
2019-03-01T00:57:25.948Z,10.50
2019-03-01T01:01:39.218Z,10.50
2019-03-01T01:05:52.103Z,10.50
2019-03-01T01:10:04.769Z,10.40
2019-03-01T01:14:18.350Z,10.50
2019-03-01T01:18:30.780Z,10.50
2019-03-01T01:22:43.517Z,10.50
2019-03-01T01:26:55.985Z,10.50
2019-03-01T01:31:08.500Z,10.50
2019-03-01T01:35:21.279Z,10.50
2019-03-01T01:39:33.941Z,10.60
2019-03-01T01:43:46.249Z,10.60
2019-03-01T01:47:59.033Z,10.60
2019-03-01T01:52:11.498Z,10.60
2019-03-01T01:56:23.967Z,10.70
2019-03-01T02:00:36.852Z,10.70
2019-03-01T02:04:49.347Z,10.70
2019-03-01T02:09:02.241Z,10.70
2019-03-01T02:13:14.895Z,10.70
2019-03-01T02:17:27.205Z,10.70
2019-03-01T02:21:40.256Z,10.70
2019-03-01T02:25:52.861Z,10.70
2019-03-01T02:30:07.505Z,10.80
2019-03-01T02:34:20.013Z,10.80
2019-03-01T02:38:33.040Z,10.70
2019-03-01T02:42:47.047Z,10.70
2019-03-01T02:46:59.342Z,10.70
2019-03-01T02:51:11.856Z,10.70
2019-03-01T02:55:25.104Z,10.70
2019-03-01T02:59:37.613Z,10.70
2019-03-01T03:03:50.595Z,10.70
2019-03-01T03:08:05.021Z,10.70
2019-03-01T03:12:17.784Z,10.70
2019-03-01T03:16:30.347Z,10.70
2019-03-01T03:20:42.762Z,10.80
2019-03-01T03:24:55.654Z,10.80
2019-03-01T03:29:09.352Z,10.80
2019-03-01T03:33:21.866Z,10.80
2019-03-01T03:37:34.908Z,10.80
2019-03-01T03:41:47.606Z,10.80
2019-03-01T03:46:00.009Z,10.80
2019-03-01T03:50:13.435Z,10.80
2019-03-01T03:54:26.250Z,10.80
2019-03-01T03:58:38.882Z,10.80
2019-03-01T04:02:52.352Z,10.80
2019-03-01T04:07:04.914Z,10.80
2019-03-01T04:11:18.281Z,10.80
2019-03-01T04:15:30.657Z,10.80
2019-03-01T04:19:44.365Z,10.80
2019-03-01T04:23:57.144Z,10.90
2019-03-01T04:28:09.601Z,10.80
2019-03-01T04:32:22.596Z,10.90
2019-03-01T04:36:35.147Z,10.90
2019-03-01T04:40:47.524Z,10.80
2019-03-01T04:45:00.354Z,10.90
2019-03-01T04:49:12.913Z,10.80
2019-03-01T04:53:25.389Z,10.80
2019-03-01T04:57:38.218Z,10.80
2019-03-01T05:01:50.694Z,10.80
2019-03-01T05:06:03.083Z,10.90
2019-03-01T05:10:16.705Z,10.80
2019-03-01T05:14:29.519Z,10.80
2019-03-01T05:18:42.085Z,10.80
2019-03-01T05:22:55.069Z,10.80
2019-03-01T05:27:07.628Z,10.80
2019-03-01T05:31:20.137Z,10.80
2019-03-01T05:35:32.460Z,10.80
2019-03-01T05:39:45.336Z,10.80
2019-03-01T05:43:57.970Z,10.80
2019-03-01T05:48:10.785Z,10.80
2019-03-01T05:52:23.350Z,10.70
2019-03-01T05:56:35.872Z,10.80
2019-03-01T06:00:48.652Z,10.80
2019-03-01T06:05:03.634Z,10.80
2019-03-01T06:09:54.500Z,10.80
2019-03-01T06:14:39.444Z,10.70
2019-03-01T06:19:44.424Z,10.70
2019-03-01T06:24:43.221Z,10.70
2019-03-01T06:29:22.567Z,10.60
2019-03-01T06:34:04.315Z,10.50
2019-03-01T06:39:13.178Z,10.50
2019-03-01T06:43:52.253Z,10.40
2019-03-01T06:48:04.917Z,10.40
2019-03-01T06:52:19.817Z,10.20
2019-03-01T06:56:32.217Z,10.20
2019-03-01T07:00:50.432Z,10.30
2019-03-01T07:05:01.957Z,10.30
2019-03-01T07:09:14.421Z,10.30
2019-03-01T07:13:27.297Z,10.30
2019-03-01T07:17:40.017Z,10.20
2019-03-01T07:21:52.277Z,10.20
2019-03-01T07:26:04.689Z,10.20
2019-03-01T07:30:19.260Z,10.30
2019-03-01T07:34:31.665Z,10.30
2019-03-01T07:38:44.551Z,10.30
2019-03-01T07:42:57.108Z,10.40
2019-03-01T07:47:10.001Z,10.50
2019-03-01T07:51:22.630Z,10.40
2019-03-01T07:55:34.924Z,10.50
2019-03-01T07:59:47.968Z,10.60
2019-03-01T08:04:00.599Z,10.70
2019-03-01T08:08:13.253Z,10.70
2019-03-01T08:12:25.656Z,10.80
2019-03-01T08:16:38.058Z,10.90
2019-03-01T08:20:50.862Z,11.10
2019-03-01T08:25:03.417Z,11.30
2019-03-01T08:29:16.299Z,11.40
2019-03-01T08:33:28.651Z,11.60
2019-03-01T08:37:41.177Z,11.70
2019-03-01T08:41:53.496Z,11.90
2019-03-01T08:46:09.584Z,12.10
2019-03-01T08:50:20.545Z,12.30
2019-03-01T08:54:32.876Z,12.50
2019-03-01T08:58:45.737Z,12.60
2019-03-01T09:03:00.129Z,12.60
2019-03-01T09:07:12.493Z,12.80
2019-03-01T09:11:25.272Z,12.90
2019-03-01T09:15:37.725Z,12.90
2019-03-01T09:19:51.261Z,13.00
2019-03-01T09:24:03.682Z,13.10
2019-03-01T09:28:16.480Z,13.30
2019-03-01T09:32:30.399Z,13.40
2019-03-01T09:36:51.523Z,13.40
2019-03-01T09:41:04.594Z,13.60
2019-03-01T09:45:19.221Z,13.80
2019-03-01T09:49:32.316Z,13.90
2019-03-01T09:53:45.096Z,14.10
2019-03-01T09:57:57.881Z,14.20
2019-03-01T10:02:10.449Z,14.30
2019-03-01T10:06:22.838Z,14.40
2019-03-01T10:10:36.810Z,14.30
2019-03-01T10:14:49.304Z,14.30
2019-03-01T10:19:01.676Z,14.40
2019-03-01T10:23:14.145Z,14.50
2019-03-01T10:27:26.876Z,14.60
2019-03-01T10:31:39.233Z,14.70
2019-03-01T10:35:51.647Z,14.70
2019-03-01T10:40:05.660Z,14.50
2019-03-01T10:44:18.116Z,14.40
2019-03-01T10:48:30.528Z,14.20
2019-03-01T10:52:43.312Z,14.30
2019-03-01T10:56:55.840Z,14.10
2019-03-01T11:01:09.854Z,13.90
2019-03-01T11:05:22.989Z,13.90
2019-03-01T11:09:35.476Z,13.80
2019-03-01T11:13:48.363Z,13.60
2019-03-01T11:18:00.821Z,13.60
2019-03-01T11:22:13.128Z,13.50
2019-03-01T11:26:25.821Z,13.50
2019-03-01T11:30:39.839Z,13.70
2019-03-01T11:34:52.225Z,13.80
2019-03-01T11:39:05.917Z,14.00
2019-03-01T11:43:18.470Z,14.00
2019-03-01T11:47:31.273Z,14.20
2019-03-01T11:51:43.629Z,14.30
2019-03-01T11:55:56.053Z,14.40
2019-03-01T12:00:13.559Z,14.40
2019-03-01T12:04:26.060Z,14.40
2019-03-01T12:08:38.500Z,14.60
2019-03-01T12:12:51.197Z,14.80
2019-03-01T12:17:03.780Z,15.00
2019-03-01T12:21:16.760Z,15.20
2019-03-01T12:25:29.300Z,15.20
2019-03-01T12:29:41.793Z,15.20
2019-03-01T12:33:54.505Z,15.30
2019-03-01T12:38:07.063Z,15.50
2019-03-01T12:42:20.047Z,15.50
2019-03-01T12:46:32.709Z,15.60
2019-03-01T12:50:45.700Z,15.40
2019-03-01T12:54:58.252Z,15.50
2019-03-01T12:59:10.804Z,15.40
2019-03-01T13:03:23.215Z,15.30
2019-03-01T13:07:36.073Z,15.20
2019-03-01T13:11:51.078Z,15.10
2019-03-01T13:16:02.481Z,15.00
2019-03-01T13:20:16.288Z,15.10
2019-03-01T13:24:28.907Z,15.20
2019-03-01T13:28:43.905Z,15.10
2019-03-01T13:32:58.838Z,15.10
2019-03-01T13:37:14.729Z,15.10
2019-03-01T13:41:25.680Z,15.00
2019-03-01T13:45:38.091Z,14.90
2019-03-01T13:49:50.529Z,15.00
2019-03-01T13:54:05.774Z,15.00
2019-03-01T13:58:17.288Z,15.00
2019-03-01T14:02:29.721Z,15.00
2019-03-01T14:06:42.597Z,15.30
2019-03-01T14:10:56.273Z,15.40
2019-03-01T14:15:10.405Z,15.50
2019-03-01T14:19:23.321Z,15.50
2019-03-01T14:23:35.872Z,15.40
2019-03-01T14:27:48.293Z,15.60
2019-03-01T14:32:01.184Z,15.20
2019-03-01T14:36:13.817Z,15.10
2019-03-01T14:40:26.257Z,14.90
2019-03-01T14:44:38.672Z,14.90
2019-03-01T14:48:51.557Z,14.70
2019-03-01T14:53:03.919Z,14.50
2019-03-01T14:57:22.636Z,14.50
2019-03-01T15:01:48.337Z,14.40
2019-03-01T15:06:00.886Z,14.40
2019-03-01T15:10:14.049Z,14.20
2019-03-01T15:14:26.466Z,13.90
2019-03-01T15:18:39.765Z,13.70
2019-03-01T15:22:52.020Z,13.70
2019-03-01T15:27:05.191Z,13.70
2019-03-01T15:31:17.565Z,13.60
2019-03-01T15:35:30.576Z,13.50
2019-03-01T15:39:42.906Z,13.30
2019-03-01T15:43:55.897Z,13.10
2019-03-01T15:48:08.460Z,13.10
2019-03-01T15:52:21.554Z,13.10
2019-03-01T15:56:34.197Z,12.90
2019-03-01T16:00:47.222Z,12.70
2019-03-01T16:04:59.826Z,12.50
2019-03-01T16:09:17.797Z,12.40
2019-03-01T16:13:30.212Z,12.10
2019-03-01T16:17:42.626Z,12.00
2019-03-01T16:21:56.075Z,11.90
2019-03-01T16:26:08.490Z,12.00
2019-03-01T16:30:21.945Z,12.10
2019-03-01T16:34:37.734Z,12.20
2019-03-01T16:38:49.063Z,12.10
2019-03-01T16:43:01.898Z,12.00
2019-03-01T16:47:14.245Z,12.00
2019-03-01T16:51:27.138Z,12.10
2019-03-01T16:55:39.590Z,12.30
2019-03-01T16:59:52.008Z,12.10
2019-03-01T17:04:04.973Z,12.20
2019-03-01T17:08:17.730Z,12.20
2019-03-01T17:12:30.087Z,12.10
2019-03-01T17:16:42.957Z,12.10
2019-03-01T17:20:55.621Z,12.00
2019-03-01T17:25:07.940Z,12.00
2019-03-01T17:29:21.029Z,11.90
2019-03-01T17:33:33.489Z,11.90
2019-03-01T17:37:45.981Z,11.90
2019-03-01T17:41:58.789Z,11.90
2019-03-01T17:46:11.717Z,11.90
2019-03-01T17:50:24.602Z,11.90
2019-03-01T17:54:37.100Z,11.90
2019-03-01T17:58:49.408Z,11.90
2019-03-01T18:03:02.485Z,11.90
2019-03-01T18:07:15.073Z,12.00
2019-03-01T18:11:28.113Z,11.90
2019-03-01T18:15:40.613Z,11.90
2019-03-01T18:19:54.149Z,11.90
2019-03-01T18:24:06.555Z,11.90
2019-03-01T18:28:18.873Z,11.90
2019-03-01T18:32:31.768Z,12.00
2019-03-01T18:36:45.761Z,12.00
2019-03-01T18:40:58.921Z,12.00
2019-03-01T18:45:13.825Z,11.90
2019-03-01T18:49:26.852Z,11.90
2019-03-01T18:53:39.677Z,11.90
2019-03-01T18:57:52.127Z,11.90
2019-03-01T19:02:04.557Z,11.80
2019-03-01T19:06:17.220Z,11.70
2019-03-01T19:10:30.100Z,11.70
2019-03-01T19:14:42.758Z,11.60
2019-03-01T19:18:55.763Z,11.60
2019-03-01T19:23:08.058Z,11.60
2019-03-01T19:27:20.952Z,11.60
2019-03-01T19:31:33.412Z,11.60
2019-03-01T19:35:45.816Z,11.60
2019-03-01T19:39:58.344Z,11.70
2019-03-01T19:44:10.928Z,11.70
2019-03-01T19:48:23.300Z,11.70
2019-03-01T19:52:36.181Z,11.80
2019-03-01T19:56:48.621Z,11.80
2019-03-01T20:01:01.497Z,11.80
2019-03-01T20:05:15.700Z,11.80
2019-03-01T20:09:28.014Z,11.80
2019-03-01T20:13:41.878Z,11.80
2019-03-01T20:17:54.749Z,11.90
2019-03-01T20:22:07.230Z,11.90
2019-03-01T20:26:19.620Z,11.90
2019-03-01T20:30:32.410Z,11.90
2019-03-01T20:34:44.865Z,11.80
2019-03-01T20:38:57.849Z,11.80
2019-03-01T20:43:10.433Z,11.80
2019-03-01T20:47:23.100Z,11.80
2019-03-01T20:51:36.069Z,11.80
2019-03-01T20:55:48.578Z,11.80
2019-03-01T21:00:02.154Z,11.80
2019-03-01T21:04:14.725Z,11.80
2019-03-01T21:08:29.101Z,11.70
2019-03-01T21:12:41.730Z,11.80
2019-03-01T21:16:54.201Z,11.70
2019-03-01T21:21:06.917Z,11.70
2019-03-01T21:25:19.660Z,11.60
2019-03-01T21:29:32.563Z,11.60
2019-03-01T21:33:45.024Z,11.50
2019-03-01T21:37:57.336Z,11.60
2019-03-01T21:42:10.324Z,11.50
2019-03-01T21:46:22.885Z,11.50
2019-03-01T21:50:38.726Z,11.50
2019-03-01T21:54:52.068Z,11.50
2019-03-01T21:59:03.925Z,11.70
2019-03-01T22:03:16.341Z,11.60
2019-03-01T22:07:29.459Z,11.60
2019-03-01T22:11:41.985Z,11.70
2019-03-01T22:15:57.656Z,11.80
2019-03-01T22:20:09.921Z,11.90
2019-03-01T22:24:23.704Z,11.90
2019-03-01T22:28:37.124Z,11.90
2019-03-01T22:32:49.505Z,12.00
2019-03-01T22:37:02.375Z,12.00
2019-03-01T22:41:15.112Z,12.00
2019-03-01T22:45:27.362Z,12.00
2019-03-01T22:49:40.249Z,12.00
2019-03-01T22:53:52.772Z,12.00
2019-03-01T22:58:05.679Z,12.00
2019-03-01T23:02:20.162Z,12.00
2019-03-01T23:06:32.673Z,12.00
2019-03-01T23:10:45.080Z,12.00
2019-03-01T23:14:57.814Z,12.00
2019-03-01T23:19:12.735Z,12.00
2019-03-01T23:23:24.799Z,12.00
2019-03-01T23:27:37.376Z,12.00
2019-03-01T23:31:52.244Z,12.00
2019-03-01T23:36:04.916Z,12.00
2019-03-01T23:40:18.188Z,12.00
2019-03-01T23:44:30.735Z,11.90
2019-03-01T23:48:45.514Z,11.90
2019-03-01T23:52:58.853Z,12.00
2019-03-01T23:57:11.536Z,11.90
