createdAt,value
2018-08-06T00:00:41.096Z,0.80
2018-08-06T00:02:46.156Z,1.33
2018-08-06T00:04:51.419Z,1.67
2018-08-06T00:06:56.715Z,1.00
2018-08-06T00:09:01.995Z,0.67
2018-08-06T00:11:07.447Z,1.43
2018-08-06T00:13:12.790Z,0.80
2018-08-06T00:15:18.017Z,1.10
2018-08-06T00:17:23.049Z,0.63
2018-08-06T00:19:28.244Z,0.80
2018-08-06T00:21:33.417Z,0.90
2018-08-06T00:23:38.547Z,1.40
2018-08-06T00:25:43.672Z,0.93
2018-08-06T00:27:48.885Z,1.50
2018-08-06T00:29:53.910Z,1.03
2018-08-06T00:31:59.916Z,0.97
2018-08-06T00:34:05.152Z,1.03
2018-08-06T00:36:10.024Z,1.37
2018-08-06T00:38:15.509Z,1.10
2018-08-06T00:40:21.830Z,1.03
2018-08-06T00:42:26.961Z,1.10
2018-08-06T00:44:31.846Z,1.10
2018-08-06T00:46:37.007Z,1.13
2018-08-06T00:48:42.196Z,1.23
2018-08-06T00:50:47.406Z,1.27
2018-08-06T00:52:52.692Z,1.57
2018-08-06T00:54:57.657Z,1.67
2018-08-06T00:57:02.709Z,1.57
2018-08-06T00:59:08.338Z,1.07
2018-08-06T01:01:13.498Z,1.20
2018-08-06T01:03:18.556Z,1.67
2018-08-06T01:05:23.610Z,1.37
2018-08-06T01:07:28.772Z,0.90
2018-08-06T01:09:34.178Z,1.67
2018-08-06T01:11:39.551Z,1.40
2018-08-06T01:13:44.824Z,1.83
2018-08-06T01:15:49.791Z,1.47
2018-08-06T01:17:54.958Z,1.37
2018-08-06T01:20:00.937Z,1.60
2018-08-06T01:22:06.129Z,1.33
2018-08-06T01:24:11.209Z,1.50
2018-08-06T01:26:16.375Z,1.43
2018-08-06T01:28:21.386Z,1.30
2018-08-06T01:30:26.575Z,1.23
2018-08-06T01:32:31.757Z,1.20
2018-08-06T01:34:36.864Z,1.23
2018-08-06T01:36:42.568Z,1.50
2018-08-06T01:38:47.780Z,1.30
2018-08-06T01:40:52.987Z,1.63
2018-08-06T01:42:59.630Z,1.80
2018-08-06T01:45:05.118Z,1.60
2018-08-06T01:47:10.182Z,1.53
2018-08-06T01:49:15.447Z,1.63
2018-08-06T01:51:20.634Z,2.07
2018-08-06T01:53:25.852Z,1.53
2018-08-06T01:55:31.956Z,1.93
2018-08-06T01:57:37.138Z,1.30
2018-08-06T01:59:42.501Z,1.77
2018-08-06T02:01:47.757Z,1.63
2018-08-06T02:03:53.229Z,1.80
2018-08-06T02:05:58.430Z,2.87
2018-08-06T02:08:03.446Z,1.53
2018-08-06T02:10:13.321Z,1.43
2018-08-06T02:12:18.559Z,1.70
2018-08-06T02:14:24.110Z,1.20
2018-08-06T02:16:29.241Z,1.57
2018-08-06T02:18:34.508Z,1.90
2018-08-06T02:20:39.321Z,1.63
2018-08-06T02:22:44.845Z,1.60
2018-08-06T02:24:49.951Z,1.30
2018-08-06T02:26:55.060Z,1.67
2018-08-06T02:29:00.300Z,1.40
2018-08-06T02:31:05.733Z,1.30
2018-08-06T02:33:11.074Z,2.10
2018-08-06T02:35:18.033Z,1.17
2018-08-06T02:37:23.929Z,1.60
2018-08-06T02:39:29.166Z,1.40
2018-08-06T02:41:34.176Z,1.50
2018-08-06T02:43:39.431Z,1.33
2018-08-06T02:45:44.589Z,1.70
2018-08-06T02:47:49.975Z,1.77
2018-08-06T02:49:55.302Z,1.50
2018-08-06T02:52:01.043Z,1.90
2018-08-06T02:54:06.175Z,1.30
2018-08-06T02:56:11.446Z,2.07
2018-08-06T02:58:17.282Z,1.73
2018-08-06T03:00:22.673Z,1.93
2018-08-06T03:02:28.021Z,1.60
2018-08-06T03:04:33.267Z,1.50
2018-08-06T03:06:38.408Z,1.90
2018-08-06T03:08:43.672Z,2.07
2018-08-06T03:10:48.892Z,1.50
2018-08-06T03:12:53.755Z,1.50
2018-08-06T03:14:58.604Z,1.27
2018-08-06T03:17:03.753Z,1.30
2018-08-06T03:19:08.957Z,1.60
2018-08-06T03:21:14.077Z,2.10
2018-08-06T03:23:19.329Z,1.57
2018-08-06T03:25:24.630Z,1.47
2018-08-06T03:27:29.798Z,1.10
2018-08-06T03:29:34.944Z,1.90
2018-08-06T03:31:39.930Z,1.97
2018-08-06T03:33:45.313Z,1.63
2018-08-06T03:35:50.354Z,1.70
2018-08-06T03:37:55.475Z,1.70
2018-08-06T03:40:00.333Z,1.93
2018-08-06T03:42:05.510Z,1.67
2018-08-06T03:44:10.763Z,1.83
2018-08-06T03:46:15.747Z,2.17
2018-08-06T03:48:21.457Z,2.10
2018-08-06T03:50:26.484Z,2.10
2018-08-06T03:52:31.733Z,2.10
2018-08-06T03:54:36.850Z,1.73
2018-08-06T03:56:41.843Z,2.13
2018-08-06T03:58:47.036Z,2.00
2018-08-06T04:00:52.028Z,2.20
2018-08-06T04:02:56.877Z,1.80
2018-08-06T04:05:01.996Z,2.23
2018-08-06T04:07:07.133Z,1.90
2018-08-06T04:09:12.170Z,1.53
2018-08-06T04:11:17.138Z,1.40
2018-08-06T04:13:22.123Z,1.70
2018-08-06T04:15:27.969Z,2.27
2018-08-06T04:17:32.910Z,1.60
2018-08-06T04:19:37.836Z,2.00
2018-08-06T04:21:42.756Z,1.67
2018-08-06T04:23:47.687Z,2.20
2018-08-06T04:25:52.536Z,1.90
2018-08-06T04:27:57.464Z,2.20
2018-08-06T04:30:03.356Z,1.80
2018-08-06T04:32:08.321Z,1.73
2018-08-06T04:34:13.172Z,1.60
2018-08-06T04:36:18.085Z,1.60
2018-08-06T04:38:23.004Z,1.77
2018-08-06T04:40:27.916Z,1.70
2018-08-06T04:42:32.678Z,1.80
2018-08-06T04:44:37.448Z,2.30
2018-08-06T04:46:42.363Z,2.20
2018-08-06T04:48:48.307Z,1.70
2018-08-06T04:50:53.756Z,1.70
2018-08-06T04:52:58.689Z,1.70
2018-08-06T04:55:03.479Z,2.17
2018-08-06T04:57:08.402Z,1.87
2018-08-06T04:59:13.330Z,2.20
2018-08-06T05:01:18.271Z,2.10
2018-08-06T05:03:23.380Z,2.00
2018-08-06T05:05:28.042Z,2.60
2018-08-06T05:07:33.073Z,2.60
2018-08-06T05:09:41.006Z,2.13
2018-08-06T05:11:46.218Z,2.13
2018-08-06T05:13:51.166Z,2.37
2018-08-06T05:15:56.186Z,1.80
2018-08-06T05:18:01.251Z,2.30
2018-08-06T05:20:06.799Z,1.90
2018-08-06T05:22:12.014Z,1.80
2018-08-06T05:24:17.189Z,1.60
2018-08-06T05:26:22.231Z,2.20
2018-08-06T05:28:27.267Z,1.70
2018-08-06T05:30:32.079Z,2.00
2018-08-06T05:32:37.056Z,2.00
2018-08-06T05:34:42.630Z,2.60
2018-08-06T05:36:47.708Z,1.60
2018-08-06T05:38:54.076Z,1.40
2018-08-06T05:40:58.765Z,1.97
2018-08-06T05:43:03.835Z,1.50
2018-08-06T05:45:10.211Z,2.30
2018-08-06T05:47:15.146Z,1.93
2018-08-06T05:49:19.978Z,1.60
2018-08-06T05:51:24.729Z,1.80
2018-08-06T05:53:29.466Z,2.67
2018-08-06T05:55:34.143Z,2.03
2018-08-06T05:57:39.121Z,2.17
2018-08-06T05:59:43.866Z,1.90
2018-08-06T06:01:48.796Z,1.77
2018-08-06T06:03:53.709Z,2.30
2018-08-06T06:05:58.453Z,1.73
2018-08-06T06:08:03.232Z,1.83
2018-08-06T06:10:10.396Z,1.80
2018-08-06T06:12:15.318Z,1.90
2018-08-06T06:14:20.311Z,1.20
2018-08-06T06:16:25.209Z,1.40
2018-08-06T06:18:30.160Z,1.80
2018-08-06T06:20:34.989Z,1.70
2018-08-06T06:22:40.125Z,1.53
2018-08-06T06:24:44.884Z,1.40
2018-08-06T06:26:49.671Z,1.63
2018-08-06T06:28:54.496Z,1.40
2018-08-06T06:30:59.571Z,1.57
2018-08-06T06:33:04.382Z,2.33
2018-08-06T06:35:09.287Z,1.20
2018-08-06T06:37:14.027Z,1.20
2018-08-06T06:39:18.914Z,1.20
2018-08-06T06:41:23.815Z,1.10
2018-08-06T06:43:28.763Z,1.03
2018-08-06T06:45:33.800Z,1.40
2018-08-06T06:47:38.639Z,1.27
2018-08-06T06:49:43.407Z,1.90
2018-08-06T06:51:48.294Z,1.50
2018-08-06T06:53:53.356Z,1.63
2018-08-06T06:55:58.190Z,1.23
2018-08-06T06:58:03.411Z,1.70
2018-08-06T07:00:09.549Z,1.00
2018-08-06T07:02:14.478Z,1.40
2018-08-06T07:04:19.305Z,1.20
2018-08-06T07:06:24.440Z,2.47
2018-08-06T07:08:29.237Z,1.10
2018-08-06T07:10:34.137Z,1.43
2018-08-06T07:12:39.088Z,1.17
2018-08-06T07:14:43.937Z,1.13
2018-08-06T07:16:48.870Z,1.30
2018-08-06T07:18:54.201Z,1.10
2018-08-06T07:20:59.011Z,1.00
2018-08-06T07:23:03.912Z,1.27
2018-08-06T07:25:10.874Z,1.50
2018-08-06T07:27:15.683Z,1.30
2018-08-06T07:29:20.448Z,1.70
2018-08-06T07:31:25.649Z,1.90
2018-08-06T07:33:30.450Z,1.50
2018-08-06T07:35:35.273Z,1.30
2018-08-06T07:37:40.625Z,1.17
2018-08-06T07:39:45.405Z,1.00
2018-08-06T07:41:50.277Z,1.33
2018-08-06T07:43:55.252Z,1.20
2018-08-06T07:46:00.198Z,1.53
2018-08-06T07:48:05.473Z,1.20
2018-08-06T07:50:13.539Z,1.07
2018-08-06T07:52:18.483Z,1.20
2018-08-06T07:54:23.309Z,1.53
2018-08-06T07:56:28.068Z,1.40
2018-08-06T07:58:32.876Z,1.17
2018-08-06T08:00:38.833Z,1.50
2018-08-06T08:02:43.815Z,1.10
2018-08-06T08:04:49.086Z,1.10
2018-08-06T08:06:54.016Z,1.40
2018-08-06T08:08:58.840Z,0.90
2018-08-06T08:11:03.622Z,1.20
2018-08-06T08:13:08.556Z,1.57
2018-08-06T08:15:18.401Z,1.30
2018-08-06T08:17:23.269Z,1.50
2018-08-06T08:19:28.133Z,1.50
2018-08-06T08:21:33.600Z,1.60
2018-08-06T08:23:38.536Z,1.87
2018-08-06T08:25:43.243Z,1.73
2018-08-06T08:27:48.142Z,1.30
2018-08-06T08:29:52.916Z,1.60
2018-08-06T08:31:57.714Z,1.87
2018-08-06T08:34:02.627Z,1.40
2018-08-06T08:36:07.647Z,1.53
2018-08-06T08:38:12.537Z,1.47
2018-08-06T08:40:19.388Z,1.70
2018-08-06T08:42:24.246Z,1.40
2018-08-06T08:44:29.230Z,1.80
2018-08-06T08:46:34.204Z,1.47
2018-08-06T08:48:39.036Z,1.80
2018-08-06T08:50:43.789Z,1.57
2018-08-06T08:52:48.754Z,1.43
2018-08-06T08:54:53.880Z,1.43
2018-08-06T08:56:58.784Z,1.73
2018-08-06T08:59:03.785Z,1.30
2018-08-06T09:01:08.656Z,1.53
2018-08-06T09:03:13.511Z,1.47
2018-08-06T09:05:18.843Z,1.47
2018-08-06T09:07:23.725Z,1.37
2018-08-06T09:09:28.633Z,1.53
2018-08-06T09:11:33.801Z,1.50
2018-08-06T09:13:38.869Z,1.90
2018-08-06T09:15:43.637Z,1.40
2018-08-06T09:17:48.544Z,1.87
2018-08-06T09:19:53.413Z,1.90
2018-08-06T09:21:58.120Z,1.83
2018-08-06T09:24:03.527Z,1.80
2018-08-06T09:26:08.687Z,1.50
2018-08-06T09:28:13.506Z,1.83
2018-08-06T09:30:19.860Z,1.43
2018-08-06T09:32:25.975Z,1.77
2018-08-06T09:34:30.701Z,1.30
2018-08-06T09:36:35.494Z,1.13
2018-08-06T09:38:40.231Z,1.53
2018-08-06T09:40:45.029Z,1.60
2018-08-06T09:42:50.355Z,1.60
2018-08-06T09:44:55.295Z,2.03
2018-08-06T09:47:00.292Z,1.10
2018-08-06T09:49:05.729Z,1.47
2018-08-06T09:51:10.474Z,1.60
2018-08-06T09:53:15.292Z,1.73
2018-08-06T09:55:24.900Z,2.00
2018-08-06T09:57:29.829Z,1.50
2018-08-06T09:59:34.690Z,1.77
2018-08-06T10:01:44.941Z,1.83
2018-08-06T10:03:49.912Z,1.50
2018-08-06T10:05:54.965Z,1.97
2018-08-06T10:07:59.730Z,1.83
2018-08-06T10:10:06.094Z,2.03
2018-08-06T10:12:11.340Z,1.37
2018-08-06T10:14:16.231Z,2.50
2018-08-06T10:16:21.136Z,1.57
2018-08-06T10:18:26.002Z,2.00
2018-08-06T10:20:30.785Z,2.00
2018-08-06T10:22:35.723Z,1.67
2018-08-06T10:24:45.175Z,1.90
2018-08-06T10:26:50.475Z,1.50
2018-08-06T10:28:57.641Z,1.43
2018-08-06T10:31:02.762Z,1.67
2018-08-06T10:33:07.697Z,1.47
2018-08-06T10:35:13.553Z,1.90
2018-08-06T10:37:18.630Z,1.90
2018-08-06T10:39:23.746Z,2.10
2018-08-06T10:41:30.416Z,1.97
2018-08-06T10:43:35.505Z,1.60
2018-08-06T10:45:40.665Z,1.53
2018-08-06T10:47:45.490Z,1.33
2018-08-06T10:49:51.236Z,2.37
2018-08-06T10:51:56.612Z,1.60
2018-08-06T10:54:02.159Z,1.67
2018-08-06T10:56:07.164Z,1.97
2018-08-06T10:58:12.125Z,2.03
2018-08-06T11:00:21.164Z,1.80
2018-08-06T11:02:26.090Z,1.47
2018-08-06T11:04:31.062Z,1.87
2018-08-06T11:06:35.971Z,1.90
2018-08-06T11:08:40.858Z,2.40
2018-08-06T11:10:47.536Z,2.13
2018-08-06T11:12:53.564Z,1.60
2018-08-06T11:15:00.358Z,1.70
2018-08-06T11:17:05.303Z,2.00
2018-08-06T11:19:10.664Z,1.30
2018-08-06T11:21:15.957Z,2.37
2018-08-06T11:23:21.052Z,2.10
2018-08-06T11:25:26.036Z,1.83
2018-08-06T11:27:32.040Z,2.20
2018-08-06T11:29:36.959Z,1.87
2018-08-06T11:31:41.752Z,1.70
2018-08-06T11:33:46.644Z,1.67
2018-08-06T11:35:51.538Z,2.10
2018-08-06T11:37:56.468Z,1.67
2018-08-06T11:40:01.216Z,2.43
2018-08-06T11:42:06.424Z,2.10
2018-08-06T11:44:11.368Z,2.10
2018-08-06T11:46:17.615Z,1.60
2018-08-06T11:48:23.691Z,2.10
2018-08-06T11:50:28.490Z,2.30
2018-08-06T11:52:33.294Z,1.70
2018-08-06T11:54:38.638Z,1.80
2018-08-06T11:56:43.509Z,1.70
2018-08-06T11:58:49.083Z,1.83
2018-08-06T12:00:53.848Z,1.60
2018-08-06T12:02:58.673Z,1.73
2018-08-06T12:05:03.476Z,2.07
2018-08-06T12:07:08.327Z,2.10
2018-08-06T12:09:13.161Z,1.77
2018-08-06T12:11:18.814Z,1.77
2018-08-06T12:13:23.944Z,1.70
2018-08-06T12:15:28.661Z,1.80
2018-08-06T12:17:33.497Z,1.80
2018-08-06T12:19:38.544Z,1.60
2018-08-06T12:21:43.565Z,1.97
2018-08-06T12:23:48.383Z,2.10
2018-08-06T12:25:53.426Z,1.73
2018-08-06T12:27:58.313Z,1.90
2018-08-06T12:30:03.237Z,2.20
2018-08-06T12:32:08.175Z,1.83
2018-08-06T12:34:12.991Z,2.40
2018-08-06T12:36:19.220Z,2.60
2018-08-06T12:38:25.253Z,1.67
2018-08-06T12:40:30.386Z,1.90
2018-08-06T12:42:35.486Z,1.77
2018-08-06T12:44:40.417Z,1.63
2018-08-06T12:46:45.236Z,1.73
2018-08-06T12:48:50.161Z,1.63
2018-08-06T12:50:55.513Z,1.30
2018-08-06T12:53:00.644Z,1.87
2018-08-06T12:55:07.304Z,1.60
2018-08-06T12:57:12.412Z,2.00
2018-08-06T12:59:17.507Z,1.90
2018-08-06T13:01:24.339Z,1.50
2018-08-06T13:03:29.254Z,1.83
2018-08-06T13:05:34.371Z,1.97
2018-08-06T13:07:39.610Z,1.60
2018-08-06T13:09:44.902Z,2.10
2018-08-06T13:11:49.876Z,1.80
2018-08-06T13:13:54.889Z,1.53
2018-08-06T13:16:00.033Z,1.80
2018-08-06T13:18:05.772Z,2.05
2018-08-06T13:20:10.737Z,1.95
2018-08-06T13:22:15.878Z,2.00
2018-08-06T13:24:20.782Z,1.83
2018-08-06T13:26:25.946Z,1.57
2018-08-06T13:28:30.899Z,1.60
2018-08-06T13:30:35.930Z,2.05
2018-08-06T13:32:41.276Z,1.67
2018-08-06T13:34:47.933Z,2.10
2018-08-06T13:36:52.966Z,1.90
2018-08-06T13:38:57.728Z,2.20
2018-08-06T13:41:02.521Z,1.60
2018-08-06T13:43:07.736Z,1.63
2018-08-06T13:45:14.107Z,1.83
2018-08-06T13:47:19.260Z,1.77
2018-08-06T13:49:24.513Z,1.57
2018-08-06T13:51:29.684Z,1.40
2018-08-06T13:53:36.009Z,1.57
2018-08-06T13:55:41.271Z,1.90
2018-08-06T13:57:46.405Z,2.00
2018-08-06T13:59:52.215Z,2.03
2018-08-06T14:01:57.117Z,1.47
2018-08-06T14:04:02.023Z,1.80
2018-08-06T14:06:07.051Z,1.80
2018-08-06T14:08:12.029Z,1.40
2018-08-06T14:10:17.176Z,1.60
2018-08-06T14:12:22.111Z,1.80
2018-08-06T14:14:26.894Z,2.25
2018-08-06T14:16:31.810Z,2.00
2018-08-06T14:18:36.671Z,1.95
2018-08-06T14:20:42.365Z,1.50
2018-08-06T14:22:47.242Z,1.85
2018-08-06T14:24:52.345Z,2.17
2018-08-06T14:26:57.588Z,2.08
2018-08-06T14:29:03.988Z,2.35
2018-08-06T14:31:08.958Z,1.67
2018-08-06T14:33:14.053Z,1.90
2018-08-06T14:35:18.919Z,1.67
2018-08-06T14:37:23.806Z,1.80
2018-08-06T14:39:28.633Z,1.92
2018-08-06T14:41:33.639Z,2.05
2018-08-06T14:43:38.698Z,1.72
2018-08-06T14:45:43.551Z,1.95
2018-08-06T14:47:48.573Z,1.90
2018-08-06T14:49:53.866Z,1.52
2018-08-06T14:51:59.011Z,1.62
2018-08-06T14:54:04.812Z,1.72
2018-08-06T14:56:09.802Z,1.57
2018-08-06T14:58:17.409Z,2.35
2018-08-06T15:00:23.400Z,2.05
2018-08-06T15:02:28.270Z,1.80
2018-08-06T15:04:33.158Z,2.10
2018-08-06T15:06:37.967Z,2.20
2018-08-06T15:08:42.845Z,2.00
2018-08-06T15:10:47.751Z,2.08
2018-08-06T15:12:52.650Z,2.25
2018-08-06T15:14:57.460Z,2.25
2018-08-06T15:17:02.410Z,2.00
2018-08-06T15:19:07.643Z,1.60
2018-08-06T15:21:12.385Z,2.33
2018-08-06T15:23:17.178Z,1.80
2018-08-06T15:25:23.955Z,1.40
2018-08-06T15:27:28.875Z,2.50
2018-08-06T15:29:33.690Z,2.40
2018-08-06T15:31:38.969Z,2.05
2018-08-06T15:33:44.511Z,1.72
2018-08-06T15:35:49.334Z,2.00
2018-08-06T15:37:54.185Z,1.95
2018-08-06T15:39:59.036Z,2.17
2018-08-06T15:42:03.829Z,2.13
2018-08-06T15:44:08.616Z,2.00
2018-08-06T15:46:13.487Z,1.75
2018-08-06T15:48:20.550Z,2.30
2018-08-06T15:50:32.186Z,1.87
2018-08-06T15:52:37.821Z,1.85
2018-08-06T15:54:42.640Z,1.87
2018-08-06T15:56:47.675Z,2.20
2018-08-06T15:58:52.407Z,1.60
2018-08-06T16:00:57.360Z,1.98
2018-08-06T16:03:02.271Z,1.75
2018-08-06T16:05:09.094Z,2.07
2018-08-06T16:07:15.756Z,1.75
2018-08-06T16:09:23.223Z,2.22
2018-08-06T16:11:30.844Z,1.85
2018-08-06T16:13:36.011Z,1.72
2018-08-06T16:15:41.028Z,1.95
2018-08-06T16:17:46.370Z,1.80
2018-08-06T16:19:51.443Z,1.92
2018-08-06T16:21:56.326Z,1.80
2018-08-06T16:24:01.172Z,1.67
2018-08-06T16:26:06.044Z,2.10
2018-08-06T16:28:11.104Z,2.08
2018-08-06T16:30:23.755Z,2.15
2018-08-06T16:32:28.652Z,1.90
2018-08-06T16:34:33.506Z,2.00
2018-08-06T16:36:39.434Z,2.15
2018-08-06T16:38:44.947Z,1.80
2018-08-06T16:40:50.188Z,1.98
2018-08-06T16:42:56.319Z,2.40
2018-08-06T16:45:01.336Z,1.70
2018-08-06T16:47:06.250Z,2.17
2018-08-06T16:49:10.991Z,1.92
2018-08-06T16:51:15.817Z,2.12
2018-08-06T16:53:21.603Z,1.90
2018-08-06T16:55:27.378Z,2.05
2018-08-06T16:57:35.605Z,1.60
2018-08-06T16:59:40.554Z,1.92
2018-08-06T17:01:46.249Z,2.42
2018-08-06T17:03:52.727Z,2.67
2018-08-06T17:05:57.686Z,2.92
2018-08-06T17:08:05.753Z,2.40
2018-08-06T17:10:15.072Z,2.00
2018-08-06T17:12:20.129Z,2.05
2018-08-06T17:14:25.011Z,2.10
2018-08-06T17:16:30.002Z,2.20
2018-08-06T17:18:34.909Z,1.92
2018-08-06T17:20:40.171Z,2.02
2018-08-06T17:22:46.418Z,2.17
2018-08-06T17:24:51.555Z,2.90
2018-08-06T17:26:56.775Z,2.05
2018-08-06T17:29:02.138Z,2.67
2018-08-06T17:31:07.232Z,2.60
2018-08-06T17:33:12.189Z,1.90
2018-08-06T17:35:17.433Z,2.37
2018-08-06T17:37:22.383Z,3.20
2018-08-06T17:39:27.343Z,2.50
2018-08-06T17:41:32.236Z,2.45
2018-08-06T17:43:37.080Z,1.95
2018-08-06T17:45:41.986Z,2.12
2018-08-06T17:47:47.168Z,2.15
2018-08-06T17:49:52.081Z,2.50
2018-08-06T17:51:57.289Z,1.90
2018-08-06T17:54:03.234Z,2.47
2018-08-06T17:56:08.133Z,2.67
2018-08-06T17:58:13.697Z,1.95
2018-08-06T18:00:19.975Z,2.40
2018-08-06T18:02:25.017Z,2.25
2018-08-06T18:04:29.998Z,2.10
2018-08-06T18:06:34.626Z,2.15
2018-08-06T18:08:40.609Z,2.50
2018-08-06T18:10:46.063Z,2.08
2018-08-06T18:12:51.129Z,1.72
2018-08-06T18:14:56.853Z,2.25
2018-08-06T18:17:02.501Z,2.27
2018-08-06T18:19:07.682Z,2.17
2018-08-06T18:21:12.659Z,1.72
2018-08-06T18:23:19.147Z,2.55
2018-08-06T18:25:25.664Z,2.20
2018-08-06T18:27:30.876Z,2.20
2018-08-06T18:29:35.921Z,2.65
2018-08-06T18:31:44.235Z,2.37
2018-08-06T18:33:49.712Z,2.75
2018-08-06T18:35:55.470Z,1.90
2018-08-06T18:38:00.350Z,2.20
2018-08-06T18:40:05.692Z,2.67
2018-08-06T18:42:10.860Z,2.27
2018-08-06T18:44:16.472Z,2.37
2018-08-06T18:46:21.675Z,2.37
2018-08-06T18:48:27.492Z,2.30
2018-08-06T18:50:32.475Z,2.60
2018-08-06T18:52:37.852Z,3.03
2018-08-06T18:54:43.412Z,2.37
2018-08-06T18:56:50.234Z,2.93
2018-08-06T18:58:56.841Z,2.30
2018-08-06T19:01:02.052Z,3.20
2018-08-06T19:03:08.879Z,2.87
2018-08-06T19:05:14.210Z,3.07
2018-08-06T19:07:19.277Z,2.47
2018-08-06T19:09:28.267Z,3.20
2018-08-06T19:11:35.465Z,3.30
2018-08-06T19:13:45.496Z,2.77
2018-08-06T19:15:50.512Z,2.87
2018-08-06T19:18:01.188Z,2.47
2018-08-06T19:22:23.129Z,2.60
2018-08-06T19:24:35.892Z,2.47
2018-08-06T19:26:42.319Z,2.40
2018-08-06T19:28:49.467Z,3.13
2018-08-06T19:31:00.185Z,3.07
2018-08-06T19:33:07.311Z,3.10
2018-08-06T19:35:13.380Z,2.67
2018-08-06T19:37:23.618Z,2.33
2018-08-06T19:39:28.943Z,2.47
2018-08-06T19:41:34.495Z,2.90
2018-08-06T19:43:40.124Z,2.80
2018-08-06T19:45:45.272Z,2.10
2018-08-06T19:47:50.289Z,2.90
2018-08-06T19:51:04.045Z,2.20
2018-08-06T19:53:15.999Z,2.40
2018-08-06T19:55:26.555Z,3.10
2018-08-06T19:57:33.375Z,2.30
2018-08-06T19:59:39.676Z,2.93
2018-08-06T20:01:44.979Z,3.23
2018-08-06T20:03:50.241Z,2.50
2018-08-06T20:05:55.455Z,2.80
2018-08-06T20:08:00.471Z,2.90
2018-08-06T20:10:06.658Z,3.10
2018-08-06T20:12:11.887Z,3.23
2018-08-06T20:14:17.114Z,2.70
2018-08-06T20:16:22.443Z,2.90
2018-08-06T20:18:27.977Z,3.07
2018-08-06T20:20:33.046Z,3.07
2018-08-06T20:22:38.175Z,2.70
2018-08-06T20:24:43.460Z,2.97
2018-08-06T20:26:48.490Z,3.53
2018-08-06T20:28:53.712Z,3.80
2018-08-06T20:30:59.029Z,3.53
2018-08-06T20:33:05.039Z,3.03
2018-08-06T20:35:14.113Z,3.37
2018-08-06T20:37:19.887Z,3.10
2018-08-06T20:39:25.129Z,4.10
2018-08-06T20:41:30.109Z,3.60
2018-08-06T20:43:36.102Z,3.57
2018-08-06T20:45:42.132Z,3.70
2018-08-06T20:47:51.229Z,2.70
2018-08-06T20:49:56.624Z,3.30
2018-08-06T20:52:01.709Z,3.27
2018-08-06T20:54:06.671Z,3.47
2018-08-06T20:56:11.647Z,3.27
2018-08-06T20:58:16.548Z,3.13
2018-08-06T21:00:23.811Z,3.17
2018-08-06T21:02:29.012Z,3.27
2018-08-06T21:04:33.916Z,3.10
2018-08-06T21:06:39.190Z,3.50
2018-08-06T21:08:44.185Z,3.20
2018-08-06T21:10:49.189Z,3.60
2018-08-06T21:12:54.425Z,3.37
2018-08-06T21:15:00.244Z,3.27
2018-08-06T21:17:05.348Z,3.13
2018-08-06T21:19:11.056Z,2.90
2018-08-06T21:21:17.661Z,3.07
2018-08-06T21:23:22.616Z,2.67
2018-08-06T21:25:27.755Z,3.17
2018-08-06T21:27:32.952Z,3.50
2018-08-06T21:29:38.002Z,3.60
2018-08-06T21:31:43.147Z,2.57
2018-08-06T21:33:48.402Z,2.73
2018-08-06T21:35:53.466Z,3.80
2018-08-06T21:37:58.570Z,3.57
2018-08-06T21:40:05.164Z,2.70
2018-08-06T21:42:10.499Z,2.70
2018-08-06T21:44:15.802Z,2.80
2018-08-06T21:46:20.721Z,3.47
2018-08-06T21:48:26.056Z,3.63
2018-08-06T21:50:30.872Z,3.30
2018-08-06T21:52:35.945Z,2.90
2018-08-06T21:54:40.844Z,2.97
2018-08-06T21:56:46.064Z,3.30
2018-08-06T21:58:50.899Z,3.07
2018-08-06T22:00:55.787Z,2.80
2018-08-06T22:03:00.738Z,3.67
2018-08-06T22:05:07.002Z,2.90
2018-08-06T22:07:11.853Z,3.27
2018-08-06T22:09:16.938Z,3.60
2018-08-06T22:11:22.011Z,3.50
2018-08-06T22:13:26.759Z,3.20
2018-08-06T22:15:32.217Z,3.40
2018-08-06T22:17:37.738Z,3.00
2018-08-06T22:19:42.555Z,3.40
2018-08-06T22:21:47.469Z,3.20
2018-08-06T22:23:52.003Z,2.60
2018-08-06T22:25:56.933Z,2.10
2018-08-06T22:28:02.016Z,2.70
2018-08-06T22:30:09.244Z,2.93
2018-08-06T22:32:14.446Z,3.90
2018-08-06T22:34:19.157Z,2.70
2018-08-06T22:36:24.072Z,2.23
2018-08-06T22:38:28.990Z,2.87
2018-08-06T22:40:34.005Z,2.13
2018-08-06T22:42:39.420Z,2.60
2018-08-06T22:44:44.209Z,2.40
2018-08-06T22:46:49.045Z,2.40
2018-08-06T22:48:53.910Z,2.20
2018-08-06T22:50:58.664Z,2.50
2018-08-06T22:53:03.867Z,2.07
2018-08-06T22:55:10.573Z,2.20
2018-08-06T22:57:15.503Z,2.33
2018-08-06T22:59:20.442Z,2.27
2018-08-06T23:01:25.359Z,2.27
2018-08-06T23:03:30.253Z,2.70
2018-08-06T23:05:35.212Z,2.33
2018-08-06T23:07:40.200Z,2.50
2018-08-06T23:09:45.104Z,2.17
2018-08-06T23:11:50.066Z,2.53
2018-08-06T23:13:55.161Z,2.03
2018-08-06T23:16:00.026Z,1.87
2018-08-06T23:18:05.008Z,2.30
2018-08-06T23:20:10.340Z,2.00
2018-08-06T23:22:15.210Z,2.43
2018-08-06T23:24:20.177Z,1.53
2018-08-06T23:26:24.929Z,2.27
2018-08-06T23:28:29.941Z,1.90
2018-08-06T23:30:34.909Z,2.73
2018-08-06T23:32:40.111Z,2.23
2018-08-06T23:34:44.966Z,2.27
2018-08-06T23:36:49.778Z,2.07
2018-08-06T23:38:54.771Z,1.97
2018-08-06T23:40:59.725Z,2.07
2018-08-06T23:43:05.142Z,2.53
2018-08-06T23:45:14.342Z,2.20
2018-08-06T23:47:19.166Z,2.10
2018-08-06T23:49:23.961Z,2.23
2018-08-06T23:51:28.757Z,2.00
2018-08-06T23:53:33.587Z,1.97
2018-08-06T23:55:38.334Z,1.60
2018-08-06T23:57:43.339Z,1.70
2018-08-06T23:59:48.075Z,2.00
