createdAt,value
2018-03-20T00:01:15.214Z,38.13
2018-03-20T00:03:42.789Z,43.07
2018-03-20T00:06:10.371Z,36.20
2018-03-20T00:08:39.156Z,43.17
2018-03-20T00:11:07.455Z,45.80
2018-03-20T00:13:35.601Z,41.97
2018-03-20T00:16:03.371Z,37.87
2018-03-20T00:18:31.653Z,45.93
2018-03-20T00:20:59.240Z,43.20
2018-03-20T00:23:26.991Z,44.57
2018-03-20T00:25:55.019Z,38.10
2018-03-20T00:28:23.060Z,47.30
2018-03-20T00:30:50.682Z,37.00
2018-03-20T00:33:18.311Z,43.47
2018-03-20T00:35:45.966Z,38.60
2018-03-20T00:38:13.612Z,43.83
2018-03-20T00:40:41.169Z,37.33
2018-03-20T00:43:08.704Z,41.43
2018-03-20T00:45:38.001Z,40.53
2018-03-20T00:48:07.925Z,40.57
2018-03-20T00:50:36.527Z,39.07
2018-03-20T00:53:04.370Z,40.67
2018-03-20T00:55:31.931Z,37.20
2018-03-20T00:57:59.532Z,37.90
2018-03-20T01:00:28.698Z,36.63
2018-03-20T01:02:57.004Z,37.47
2018-03-20T01:05:25.040Z,36.23
2018-03-20T01:07:53.692Z,45.00
2018-03-20T01:10:21.788Z,36.03
2018-03-20T01:12:49.397Z,45.20
2018-03-20T01:15:17.181Z,44.43
2018-03-20T01:17:45.119Z,35.30
2018-03-20T01:20:12.761Z,39.37
2018-03-20T01:22:40.964Z,34.50
2018-03-20T01:25:08.588Z,31.20
2018-03-20T01:27:36.141Z,40.50
2018-03-20T01:30:04.496Z,39.60
2018-03-20T01:32:32.132Z,36.67
2018-03-20T01:34:59.746Z,38.90
2018-03-20T01:37:27.586Z,39.20
2018-03-20T01:39:55.627Z,36.50
2018-03-20T01:42:23.483Z,37.07
2018-03-20T01:44:51.083Z,33.70
2018-03-20T01:47:18.652Z,37.33
2018-03-20T01:49:46.756Z,34.50
2018-03-20T01:52:15.654Z,41.83
2018-03-20T01:54:43.230Z,45.23
2018-03-20T01:57:11.406Z,40.97
2018-03-20T01:59:39.002Z,33.37
2018-03-20T02:02:06.549Z,36.20
2018-03-20T02:04:35.720Z,34.40
2018-03-20T02:07:03.274Z,37.33
2018-03-20T02:09:30.884Z,44.00
2018-03-20T02:11:58.487Z,37.93
2018-03-20T02:14:27.719Z,36.50
2018-03-20T02:16:55.731Z,33.90
2018-03-20T02:19:24.153Z,32.83
2018-03-20T02:21:51.707Z,38.83
2018-03-20T02:24:19.246Z,40.53
2018-03-20T02:26:46.870Z,36.60
2018-03-20T02:29:14.839Z,41.53
2018-03-20T02:31:42.440Z,40.17
2018-03-20T02:34:10.028Z,38.53
2018-03-20T02:36:38.273Z,34.70
2018-03-20T02:39:06.674Z,38.93
2018-03-20T02:41:35.572Z,35.97
2018-03-20T02:44:03.103Z,39.07
2018-03-20T02:46:34.976Z,36.53
2018-03-20T02:49:03.429Z,36.27
2018-03-20T02:51:30.992Z,40.73
2018-03-20T02:53:58.612Z,50.63
2018-03-20T02:56:26.756Z,35.27
2018-03-20T02:58:54.349Z,42.60
2018-03-20T03:01:22.082Z,39.17
2018-03-20T03:03:49.618Z,34.40
2018-03-20T03:06:17.220Z,37.93
2018-03-20T03:08:45.238Z,42.07
2018-03-20T03:11:14.704Z,42.20
2018-03-20T03:13:42.354Z,35.93
2018-03-20T03:16:10.704Z,36.40
2018-03-20T03:18:39.024Z,39.27
2018-03-20T03:21:06.567Z,43.97
2018-03-20T03:23:34.793Z,37.80
2018-03-20T03:26:02.927Z,48.27
2018-03-20T03:28:30.546Z,42.70
2018-03-20T03:30:58.371Z,40.60
2018-03-20T03:33:26.836Z,48.50
2018-03-20T03:35:54.487Z,48.33
2018-03-20T03:38:22.334Z,41.73
2018-03-20T03:40:49.980Z,44.73
2018-03-20T03:43:17.526Z,42.30
2018-03-20T03:45:45.548Z,46.77
2018-03-20T03:48:13.203Z,53.37
2018-03-20T03:50:40.792Z,55.20
2018-03-20T03:53:08.380Z,50.17
2018-03-20T03:55:36.851Z,50.30
2018-03-20T04:00:39.062Z,58.03
2018-03-20T04:03:06.618Z,47.43
2018-03-20T04:05:34.204Z,57.57
2018-03-20T04:08:01.817Z,45.70
2018-03-20T04:10:29.380Z,50.90
2018-03-20T04:12:57.004Z,51.80
2018-03-20T04:15:25.847Z,48.73
2018-03-20T04:17:54.811Z,45.50
2018-03-20T04:20:22.440Z,44.60
2018-03-20T04:22:49.988Z,49.57
2018-03-20T04:25:17.558Z,50.50
2018-03-20T04:27:45.720Z,49.43
2018-03-20T04:30:13.445Z,47.47
2018-03-20T04:32:41.046Z,57.50
2018-03-20T04:35:08.980Z,54.47
2018-03-20T04:37:36.503Z,50.63
2018-03-20T04:40:04.460Z,49.37
2018-03-20T04:42:32.334Z,50.43
2018-03-20T04:44:59.887Z,49.67
2018-03-20T04:47:27.447Z,47.13
2018-03-20T04:49:55.495Z,56.00
2018-03-20T04:52:23.090Z,60.40
2018-03-20T04:54:50.966Z,55.07
2018-03-20T04:57:18.503Z,57.57
2018-03-20T04:59:47.544Z,56.50
2018-03-20T05:02:15.624Z,45.60
2018-03-20T05:04:43.176Z,46.73
2018-03-20T05:07:11.531Z,50.90
2018-03-20T05:09:39.574Z,55.77
2018-03-20T05:12:07.190Z,56.03
2018-03-20T05:14:35.033Z,49.73
2018-03-20T05:17:03.171Z,53.80
2018-03-20T05:19:46.496Z,52.30
2018-03-20T05:22:19.492Z,52.00
2018-03-20T05:24:47.152Z,60.30
2018-03-20T05:40:10.547Z,52.83
2018-03-20T05:42:38.167Z,54.60
2018-03-20T05:45:05.837Z,51.73
2018-03-20T05:47:42.119Z,50.50
2018-03-20T05:50:15.405Z,58.27
2018-03-20T05:52:43.346Z,49.13
2018-03-20T05:55:10.904Z,56.00
2018-03-20T05:57:38.510Z,53.90
2018-03-20T06:00:07.114Z,53.07
2018-03-20T06:02:34.714Z,59.43
2018-03-20T06:05:02.296Z,57.33
2018-03-20T06:07:29.855Z,52.10
2018-03-20T06:09:58.211Z,52.23
2018-03-20T06:22:11.163Z,60.13
2018-03-20T06:24:38.740Z,59.27
2018-03-20T06:27:06.380Z,53.00
2018-03-20T06:29:33.939Z,63.73
2018-03-20T06:32:02.326Z,72.07
2018-03-20T06:34:30.640Z,54.43
2018-03-20T06:36:58.254Z,64.97
2018-03-20T06:39:25.861Z,58.00
2018-03-20T06:41:54.179Z,54.13
2018-03-20T06:44:21.772Z,68.80
2018-03-20T06:46:50.134Z,56.37
2018-03-20T06:49:17.860Z,58.15
2018-03-20T06:51:46.237Z,61.40
2018-03-20T06:54:13.822Z,60.90
2018-03-20T06:56:41.426Z,58.03
2018-03-20T06:59:09.762Z,57.40
2018-03-20T07:01:37.393Z,70.93
2018-03-20T07:04:05.413Z,52.93
2018-03-20T07:06:33.021Z,56.33
2018-03-20T07:09:01.006Z,55.27
2018-03-20T07:11:31.973Z,55.57
2018-03-20T07:13:59.561Z,58.33
2018-03-20T07:16:28.792Z,53.47
2018-03-20T07:18:56.368Z,62.50
2018-03-20T07:21:23.968Z,54.87
2018-03-20T07:23:51.564Z,67.47
2018-03-20T07:26:19.110Z,58.50
2018-03-20T07:28:47.128Z,50.10
2018-03-20T07:31:14.969Z,51.63
2018-03-20T07:33:42.534Z,58.07
2018-03-20T07:36:10.092Z,57.50
2018-03-20T07:38:38.045Z,58.10
2018-03-20T07:41:06.419Z,56.53
2018-03-20T07:43:34.154Z,52.10
2018-03-20T07:46:02.853Z,44.20
2018-03-20T07:48:30.673Z,63.00
2018-03-20T07:50:58.695Z,52.60
2018-03-20T07:53:27.791Z,55.03
2018-03-20T07:55:55.355Z,54.30
2018-03-20T07:58:23.278Z,49.57
2018-03-20T08:00:51.689Z,54.33
2018-03-20T08:03:19.343Z,48.60
2018-03-20T08:05:46.993Z,52.50
2018-03-20T08:08:14.657Z,50.30
2018-03-20T08:10:42.918Z,52.57
2018-03-20T08:13:10.518Z,50.30
2018-03-20T08:15:38.087Z,48.93
2018-03-20T08:18:06.496Z,46.37
2018-03-20T08:20:34.271Z,42.60
2018-03-20T08:23:01.879Z,44.40
2018-03-20T08:25:30.277Z,57.87
2018-03-20T08:27:58.734Z,44.70
2018-03-20T08:30:26.875Z,47.47
2018-03-20T08:32:54.470Z,46.07
2018-03-20T08:35:22.599Z,50.80
2018-03-20T08:37:50.175Z,52.23
2018-03-20T08:40:17.793Z,61.37
2018-03-20T08:42:45.852Z,53.63
2018-03-20T08:45:14.510Z,49.00
2018-03-20T08:47:42.724Z,48.73
2018-03-20T08:50:10.273Z,49.03
2018-03-20T08:52:38.652Z,42.23
2018-03-20T08:55:07.041Z,48.97
2018-03-20T08:57:36.254Z,54.27
2018-03-20T09:00:03.920Z,52.53
2018-03-20T09:15:26.589Z,52.40
2018-03-20T09:17:56.776Z,48.33
2018-03-20T09:20:25.052Z,56.90
2018-03-20T09:32:38.591Z,54.97
2018-03-20T09:35:07.319Z,51.07
2018-03-20T09:37:36.126Z,54.70
2018-03-20T09:40:03.801Z,49.50
2018-03-20T09:42:31.937Z,47.13
2018-03-20T09:44:59.542Z,51.10
2018-03-20T09:47:28.235Z,49.53
2018-03-20T09:49:55.833Z,55.17
2018-03-20T09:52:23.475Z,53.27
2018-03-20T09:54:51.691Z,49.63
2018-03-20T09:57:19.228Z,50.13
2018-03-20T09:59:47.653Z,54.73
2018-03-20T10:02:16.760Z,54.97
2018-03-20T10:04:44.834Z,47.70
2018-03-20T10:07:13.322Z,46.53
2018-03-20T10:09:41.415Z,52.77
2018-03-20T10:12:08.999Z,45.43
2018-03-20T10:14:38.360Z,44.70
2018-03-20T10:17:07.106Z,49.90
2018-03-20T10:19:34.725Z,50.23
2018-03-20T10:22:02.303Z,49.60
2018-03-20T10:24:32.296Z,47.90
2018-03-20T10:26:59.962Z,40.73
2018-03-20T10:29:27.601Z,54.00
2018-03-20T10:31:56.023Z,43.03
2018-03-20T10:34:24.485Z,49.87
2018-03-20T10:36:52.144Z,45.90
2018-03-20T10:39:20.396Z,46.00
2018-03-20T10:41:47.984Z,42.70
2018-03-20T10:44:16.380Z,43.63
2018-03-20T10:46:45.634Z,47.73
2018-03-20T10:49:13.235Z,48.13
2018-03-20T10:51:40.839Z,47.50
2018-03-20T10:54:10.225Z,51.70
2018-03-20T10:56:37.798Z,41.47
2018-03-20T10:59:06.101Z,37.77
2018-03-20T11:01:34.366Z,40.30
2018-03-20T11:04:02.870Z,43.30
2018-03-20T11:06:30.487Z,39.73
2018-03-20T11:08:58.979Z,38.60
2018-03-20T11:11:26.549Z,33.53
2018-03-20T11:13:55.465Z,36.63
2018-03-20T11:16:23.724Z,36.30
2018-03-20T11:18:51.297Z,41.40
2018-03-20T11:21:18.872Z,34.80
2018-03-20T11:23:46.520Z,33.33
2018-03-20T11:26:14.139Z,34.27
2018-03-20T11:28:41.723Z,39.67
2018-03-20T11:31:09.359Z,33.03
2018-03-20T11:33:36.951Z,37.20
2018-03-20T11:36:05.268Z,28.17
2018-03-20T11:38:33.828Z,24.90
2018-03-20T11:41:03.039Z,38.60
2018-03-20T11:43:30.657Z,30.73
2018-03-20T11:45:58.216Z,32.20
2018-03-20T11:48:27.250Z,30.73
2018-03-20T11:50:55.495Z,39.57
2018-03-20T11:53:23.075Z,38.33
2018-03-20T11:55:50.666Z,29.80
2018-03-20T11:58:19.090Z,25.10
2018-03-20T12:00:46.643Z,25.47
2018-03-20T12:03:14.318Z,22.97
2018-03-20T12:05:41.912Z,23.63
2018-03-20T12:08:21.170Z,30.23
2018-03-20T12:10:50.110Z,27.63
2018-03-20T12:13:17.714Z,32.10
2018-03-20T12:15:46.763Z,26.10
2018-03-20T12:18:15.747Z,31.37
2018-03-20T12:20:43.348Z,20.77
2018-03-20T12:23:11.022Z,28.40
2018-03-20T12:25:40.270Z,28.43
2018-03-20T12:28:07.868Z,25.60
2018-03-20T12:30:35.544Z,34.57
2018-03-20T12:33:04.305Z,26.87
2018-03-20T12:35:32.062Z,21.93
2018-03-20T12:38:00.012Z,23.30
2018-03-20T12:40:27.597Z,21.80
2018-03-20T12:42:55.712Z,26.03
2018-03-20T12:45:23.275Z,28.50
2018-03-20T12:47:51.992Z,29.03
2018-03-20T12:50:19.518Z,21.80
2018-03-20T12:52:47.157Z,30.63
2018-03-20T12:55:14.723Z,21.43
2018-03-20T12:57:42.307Z,32.90
2018-03-20T13:00:11.205Z,25.77
2018-03-20T13:02:39.260Z,25.10
2018-03-20T13:05:08.438Z,21.23
2018-03-20T13:07:36.860Z,29.17
2018-03-20T13:10:05.981Z,22.10
2018-03-20T13:12:34.458Z,21.60
2018-03-20T13:15:01.999Z,24.63
2018-03-20T13:17:29.547Z,21.67
2018-03-20T13:19:57.170Z,23.43
2018-03-20T13:22:28.026Z,24.70
2018-03-20T13:24:56.324Z,20.80
2018-03-20T13:27:24.176Z,21.80
2018-03-20T13:29:51.740Z,23.03
2018-03-20T13:32:19.337Z,31.97
2018-03-20T13:34:46.917Z,23.33
2018-03-20T13:37:14.503Z,22.07
2018-03-20T13:39:42.103Z,24.10
2018-03-20T13:42:09.699Z,21.83
2018-03-20T13:44:37.786Z,21.00
2018-03-20T13:47:06.237Z,26.13
2018-03-20T13:49:35.552Z,26.40
2018-03-20T13:52:04.359Z,21.13
2018-03-20T13:54:31.928Z,20.80
2018-03-20T13:56:59.601Z,24.10
2018-03-20T13:59:28.034Z,20.20
2018-03-20T14:01:56.477Z,22.40
2018-03-20T14:04:24.848Z,19.50
2018-03-20T14:06:52.930Z,23.40
2018-03-20T14:09:21.224Z,20.60
2018-03-20T14:11:49.139Z,17.77
2018-03-20T14:14:17.596Z,23.30
2018-03-20T14:16:45.832Z,19.50
2018-03-20T14:19:13.630Z,19.27
2018-03-20T14:21:42.688Z,26.03
2018-03-20T14:24:10.268Z,20.73
2018-03-20T14:26:37.875Z,19.17
2018-03-20T14:29:06.475Z,29.63
2018-03-20T14:31:36.571Z,18.73
2018-03-20T14:34:04.174Z,18.87
2018-03-20T14:36:31.774Z,22.63
2018-03-20T14:38:59.324Z,18.27
2018-03-20T14:41:26.903Z,13.40
2018-03-20T14:43:54.991Z,16.70
2018-03-20T14:46:22.592Z,21.20
2018-03-20T14:48:50.560Z,17.87
2018-03-20T14:51:18.147Z,24.53
2018-03-20T14:53:46.634Z,20.60
2018-03-20T14:56:14.545Z,18.60
2018-03-20T14:58:42.836Z,18.00
2018-03-20T15:01:11.097Z,18.90
2018-03-20T15:03:38.828Z,24.90
2018-03-20T15:06:07.114Z,21.40
2018-03-20T15:08:34.921Z,26.33
2018-03-20T15:11:03.910Z,22.53
2018-03-20T15:13:31.522Z,16.70
2018-03-20T15:15:59.053Z,39.17
2018-03-20T15:18:28.482Z,23.10
2018-03-20T15:20:56.999Z,18.73
2018-03-20T15:23:24.572Z,16.00
2018-03-20T15:25:53.222Z,16.00
2018-03-20T15:28:21.192Z,18.13
2018-03-20T15:30:48.736Z,17.27
2018-03-20T15:33:16.375Z,16.33
2018-03-20T15:35:44.200Z,16.33
2018-03-20T15:38:11.803Z,16.97
2018-03-20T15:40:39.453Z,16.43
2018-03-20T15:43:07.810Z,15.23
2018-03-20T15:45:36.291Z,13.73
2018-03-20T15:48:04.234Z,13.20
2018-03-20T15:50:31.872Z,17.10
2018-03-20T15:52:59.437Z,11.77
2018-03-20T15:55:27.009Z,16.20
2018-03-20T15:57:56.475Z,14.50
2018-03-20T16:00:25.170Z,13.20
2018-03-20T16:02:53.354Z,13.83
2018-03-20T16:05:21.412Z,16.77
2018-03-20T16:07:49.335Z,13.90
2018-03-20T16:10:17.126Z,14.10
2018-03-20T16:12:45.546Z,10.73
2018-03-20T16:15:13.074Z,15.20
2018-03-20T16:17:41.464Z,12.27
2018-03-20T16:20:10.172Z,18.30
2018-03-20T16:22:38.427Z,16.70
2018-03-20T16:25:07.396Z,17.70
2018-03-20T16:27:35.979Z,23.30
2018-03-20T16:30:03.679Z,14.07
2018-03-20T16:32:32.082Z,17.10
2018-03-20T16:34:59.697Z,14.00
2018-03-20T16:37:27.295Z,17.83
2018-03-20T16:39:56.214Z,15.07
2018-03-20T16:42:23.852Z,14.17
2018-03-20T16:44:51.693Z,15.00
2018-03-20T16:47:19.401Z,12.63
2018-03-20T16:49:47.699Z,15.20
2018-03-20T16:52:15.750Z,14.43
2018-03-20T16:54:43.610Z,21.10
2018-03-20T16:57:11.156Z,14.83
2018-03-20T16:59:39.509Z,20.20
2018-03-20T17:02:07.991Z,31.23
2018-03-20T17:04:36.624Z,22.77
2018-03-20T17:07:04.262Z,18.73
2018-03-20T17:09:32.200Z,15.53
2018-03-20T17:11:59.794Z,28.13
2018-03-20T17:14:29.166Z,18.90
2018-03-20T17:16:56.773Z,14.70
2018-03-20T17:19:24.829Z,12.43
2018-03-20T17:21:53.280Z,22.93
2018-03-20T17:24:21.867Z,19.03
2018-03-20T17:26:49.644Z,21.10
2018-03-20T17:29:17.830Z,15.50
2018-03-20T17:31:46.764Z,12.57
2018-03-20T17:34:14.392Z,21.13
2018-03-20T17:36:42.699Z,16.63
2018-03-20T17:39:10.326Z,17.30
2018-03-20T17:41:39.126Z,15.40
2018-03-20T17:44:08.026Z,14.00
2018-03-20T17:46:35.995Z,16.40
2018-03-20T17:49:03.580Z,19.80
2018-03-20T17:51:31.698Z,21.57
2018-03-20T17:53:59.493Z,19.83
2018-03-20T17:56:27.658Z,12.50
2018-03-20T17:58:56.542Z,14.10
2018-03-20T18:01:24.193Z,13.37
2018-03-20T18:03:51.813Z,15.27
2018-03-20T18:06:19.418Z,17.03
2018-03-20T18:08:47.530Z,14.13
2018-03-20T18:11:15.129Z,15.50
2018-03-20T18:13:43.553Z,17.50
2018-03-20T18:16:11.128Z,16.67
2018-03-20T18:18:40.000Z,16.70
2018-03-20T18:21:07.623Z,17.10
2018-03-20T18:23:35.665Z,21.07
2018-03-20T18:26:04.261Z,18.83
2018-03-20T18:28:32.427Z,24.03
2018-03-20T18:31:00.407Z,14.30
2018-03-20T18:33:28.787Z,18.67
2018-03-20T18:35:56.840Z,16.77
2018-03-20T18:38:25.800Z,16.03
2018-03-20T18:50:38.894Z,16.70
2018-03-20T18:53:07.014Z,18.60
2018-03-20T18:55:36.395Z,20.10
2018-03-20T18:58:04.330Z,20.10
2018-03-20T19:00:33.290Z,20.00
2018-03-20T19:03:01.622Z,20.80
2018-03-20T19:05:29.460Z,21.03
2018-03-20T19:07:57.221Z,19.33
2018-03-20T19:10:24.796Z,25.60
2018-03-20T19:12:52.335Z,24.83
2018-03-20T19:15:20.430Z,54.30
2018-03-20T19:17:47.958Z,28.77
2018-03-20T19:20:16.260Z,32.50
2018-03-20T19:22:43.919Z,33.77
2018-03-20T19:25:11.642Z,33.77
2018-03-20T19:27:42.162Z,35.80
2018-03-20T19:30:11.042Z,43.47
2018-03-20T19:32:39.050Z,47.43
2018-03-20T19:35:07.176Z,43.97
2018-03-20T19:37:35.320Z,42.93
2018-03-20T19:40:03.306Z,44.40
2018-03-20T19:42:31.178Z,39.93
2018-03-20T19:44:59.690Z,42.87
2018-03-20T19:47:28.264Z,43.03
2018-03-20T19:49:56.347Z,45.23
2018-03-20T19:52:25.820Z,51.73
2018-03-20T19:54:53.892Z,47.87
2018-03-20T19:57:21.516Z,50.37
2018-03-20T19:59:49.701Z,47.20
2018-03-20T20:02:17.573Z,48.90
2018-03-20T20:04:46.014Z,51.50
2018-03-20T20:07:14.742Z,57.30
2018-03-20T20:09:42.354Z,50.17
2018-03-20T20:12:11.535Z,49.13
2018-03-20T20:14:40.624Z,54.37
2018-03-20T20:17:08.200Z,52.57
2018-03-20T20:19:35.756Z,55.83
2018-03-20T20:22:04.222Z,54.93
2018-03-20T20:24:31.831Z,51.00
2018-03-20T20:27:00.145Z,47.20
2018-03-20T20:29:27.859Z,47.53
2018-03-20T20:31:55.466Z,54.60
2018-03-20T20:34:23.745Z,48.17
2018-03-20T20:36:51.954Z,49.60
2018-03-20T20:39:19.539Z,55.13
2018-03-20T20:41:47.921Z,46.53
2018-03-20T20:44:18.007Z,47.90
2018-03-20T20:46:46.499Z,40.40
2018-03-20T20:49:15.756Z,48.53
2018-03-20T20:51:43.636Z,41.27
2018-03-20T20:54:11.951Z,47.40
2018-03-20T20:56:40.270Z,45.10
2018-03-20T20:59:08.977Z,41.40
2018-03-20T21:01:36.507Z,38.27
2018-03-20T21:04:04.412Z,47.23
2018-03-20T21:06:32.907Z,44.70
2018-03-20T21:09:01.267Z,41.67
2018-03-20T21:11:29.068Z,46.80
2018-03-20T21:13:57.879Z,44.70
2018-03-20T21:16:26.504Z,45.90
2018-03-20T21:18:54.164Z,42.20
2018-03-20T21:21:21.988Z,36.87
2018-03-20T21:23:50.329Z,39.03
2018-03-20T21:26:17.913Z,38.27
2018-03-20T21:28:47.310Z,42.53
2018-03-20T21:31:15.616Z,38.90
2018-03-20T21:33:43.318Z,45.10
2018-03-20T21:36:12.130Z,42.80
2018-03-20T21:38:40.794Z,40.87
2018-03-20T21:41:08.416Z,48.00
2018-03-20T21:43:36.758Z,40.50
2018-03-20T21:46:04.851Z,50.83
2018-03-20T21:48:32.471Z,38.40
2018-03-20T21:51:00.738Z,37.20
2018-03-20T21:53:29.234Z,37.03
2018-03-20T21:55:56.894Z,47.60
2018-03-20T21:58:24.992Z,55.53
2018-03-20T22:00:53.381Z,33.57
2018-03-20T22:03:21.138Z,43.07
2018-03-20T22:05:49.745Z,43.23
2018-03-20T22:08:17.319Z,40.80
2018-03-20T22:10:45.375Z,41.97
2018-03-20T22:13:14.925Z,34.87
2018-03-20T22:15:43.914Z,33.17
2018-03-20T22:18:12.373Z,37.53
2018-03-20T22:20:40.710Z,40.87
2018-03-20T22:23:08.296Z,39.30
2018-03-20T22:25:36.678Z,36.37
2018-03-20T22:28:06.152Z,35.00
2018-03-20T22:30:33.910Z,42.10
2018-03-20T22:33:02.262Z,41.63
2018-03-20T22:35:29.881Z,36.53
2018-03-20T22:37:58.016Z,33.63
2018-03-20T22:40:27.739Z,35.63
2018-03-20T22:42:56.188Z,37.93
2018-03-20T22:45:24.375Z,34.33
2018-03-20T22:47:52.673Z,35.37
2018-03-20T22:50:20.308Z,36.00
2018-03-20T22:52:47.891Z,35.03
2018-03-20T22:55:16.461Z,37.37
2018-03-20T22:57:44.598Z,34.33
2018-03-20T23:00:24.315Z,49.77
2018-03-20T23:02:51.898Z,36.03
2018-03-20T23:05:19.506Z,34.63
2018-03-20T23:07:47.164Z,36.27
2018-03-20T23:10:15.227Z,35.10
2018-03-20T23:12:42.828Z,37.43
2018-03-20T23:15:11.219Z,32.90
2018-03-20T23:17:39.667Z,34.27
2018-03-20T23:20:07.326Z,29.20
2018-03-20T23:22:35.515Z,32.33
2018-03-20T23:25:03.716Z,35.00
2018-03-20T23:27:31.272Z,34.43
2018-03-20T23:29:59.612Z,32.90
2018-03-20T23:32:28.394Z,33.67
2018-03-20T23:34:56.687Z,42.00
2018-03-20T23:37:24.241Z,31.50
2018-03-20T23:39:52.385Z,30.57
2018-03-20T23:42:20.712Z,30.83
2018-03-20T23:44:48.293Z,30.17
2018-03-20T23:47:16.685Z,32.50
2018-03-20T23:49:45.610Z,32.70
2018-03-20T23:52:13.160Z,33.50
2018-03-20T23:54:40.731Z,34.80
2018-03-20T23:57:08.262Z,31.63
2018-03-20T23:59:36.715Z,32.70
