createdAt,value
2019-01-21T00:01:25.877Z,58.01
2019-01-21T00:03:55.440Z,58.22
2019-01-21T00:06:25.065Z,58.12
2019-01-21T00:08:54.664Z,58.29
2019-01-21T00:11:24.158Z,58.24
2019-01-21T00:13:53.642Z,57.73
2019-01-21T00:16:23.227Z,57.23
2019-01-21T00:18:52.720Z,57.35
2019-01-21T00:21:22.338Z,57.31
2019-01-21T00:23:51.827Z,57.64
2019-01-21T00:26:21.345Z,57.75
2019-01-21T00:28:50.841Z,57.88
2019-01-21T00:31:20.320Z,58.33
2019-01-21T00:33:49.813Z,63.84
2019-01-21T00:36:19.295Z,59.36
2019-01-21T00:38:48.829Z,58.57
2019-01-21T00:41:18.320Z,58.67
2019-01-21T00:43:47.820Z,58.89
2019-01-21T00:46:17.320Z,58.37
2019-01-21T00:48:46.822Z,58.86
2019-01-21T00:51:16.430Z,59.44
2019-01-21T00:53:45.904Z,58.68
2019-01-21T00:56:15.401Z,58.50
2019-01-21T00:58:44.965Z,58.36
2019-01-21T01:01:14.541Z,58.35
2019-01-21T01:03:44.104Z,58.39
2019-01-21T01:06:13.827Z,58.64
2019-01-21T01:08:43.310Z,59.31
2019-01-21T01:11:12.812Z,59.31
2019-01-21T01:13:42.353Z,59.26
2019-01-21T01:16:11.878Z,59.31
2019-01-21T01:18:41.453Z,59.61
2019-01-21T01:21:10.968Z,59.50
2019-01-21T01:23:40.910Z,59.44
2019-01-21T01:26:10.403Z,59.38
2019-01-21T01:28:39.883Z,58.41
2019-01-21T01:31:09.463Z,58.77
2019-01-21T01:33:38.997Z,58.52
2019-01-21T01:36:08.494Z,58.51
2019-01-21T01:38:37.977Z,58.17
2019-01-21T01:41:07.471Z,58.58
2019-01-21T01:43:36.953Z,58.58
2019-01-21T01:46:06.444Z,58.81
2019-01-21T01:48:35.951Z,58.86
2019-01-21T01:51:05.474Z,58.73
2019-01-21T01:53:35.322Z,58.03
2019-01-21T01:56:04.893Z,57.86
2019-01-21T01:58:34.376Z,57.82
2019-01-21T02:01:03.954Z,58.14
2019-01-21T02:03:33.428Z,58.49
2019-01-21T02:06:02.918Z,59.07
2019-01-21T02:08:32.437Z,59.17
2019-01-21T02:11:01.881Z,59.05
2019-01-21T02:13:31.450Z,59.30
2019-01-21T02:16:00.947Z,59.65
2019-01-21T02:18:30.498Z,59.96
2019-01-21T02:21:01.220Z,60.45
2019-01-21T02:23:35.726Z,60.02
2019-01-21T02:26:09.247Z,60.45
2019-01-21T02:28:55.447Z,60.94
2019-01-21T02:32:14.358Z,61.20
2019-01-21T02:35:12.693Z,61.31
2019-01-21T02:38:10.049Z,61.48
2019-01-21T02:40:48.482Z,61.62
2019-01-21T02:43:46.347Z,61.17
2019-01-21T02:46:34.697Z,60.23
2019-01-21T02:49:54.951Z,59.48
2019-01-21T02:53:05.016Z,59.62
2019-01-21T02:56:04.655Z,60.06
2019-01-21T02:58:45.006Z,60.15
2019-01-21T03:02:05.110Z,60.58
2019-01-21T03:04:56.405Z,60.94
2019-01-21T03:07:58.359Z,61.05
2019-01-21T03:10:39.348Z,60.44
2019-01-21T03:13:25.963Z,59.79
2019-01-21T03:16:17.589Z,59.86
2019-01-21T03:19:13.812Z,58.97
2019-01-21T03:22:08.408Z,58.86
2019-01-21T03:25:16.007Z,58.56
2019-01-21T03:28:12.567Z,58.57
2019-01-21T03:31:04.927Z,58.44
2019-01-21T03:34:01.864Z,58.30
2019-01-21T03:37:02.690Z,58.45
2019-01-21T03:39:52.137Z,58.94
2019-01-21T03:43:02.120Z,59.18
2019-01-21T03:45:50.239Z,59.19
2019-01-21T03:48:37.273Z,58.81
2019-01-21T03:51:39.321Z,58.25
2019-01-21T03:54:16.329Z,57.99
2019-01-21T03:57:24.942Z,57.63
2019-01-21T04:00:10.216Z,57.52
2019-01-21T04:03:03.057Z,57.66
2019-01-21T04:05:48.746Z,57.54
2019-01-21T04:08:41.680Z,57.84
2019-01-21T04:11:51.483Z,58.03
2019-01-21T04:14:38.974Z,57.97
2019-01-21T04:17:35.314Z,57.75
2019-01-21T04:20:31.948Z,57.63
2019-01-21T04:23:27.126Z,57.88
2019-01-21T04:26:41.725Z,58.06
2019-01-21T04:29:22.497Z,58.04
2019-01-21T04:32:02.541Z,58.07
2019-01-21T04:35:11.355Z,57.96
2019-01-21T04:37:54.500Z,58.12
2019-01-21T04:40:54.471Z,58.01
2019-01-21T04:43:50.145Z,58.31
2019-01-21T04:46:57.957Z,58.43
2019-01-21T04:50:00.618Z,58.22
2019-01-21T04:53:03.363Z,58.42
2019-01-21T04:56:07.895Z,58.57
2019-01-21T04:59:20.977Z,58.28
2019-01-21T05:02:23.832Z,58.42
2019-01-21T05:05:19.379Z,58.49
2019-01-21T05:08:27.883Z,58.38
2019-01-21T05:11:32.951Z,58.84
2019-01-21T05:14:46.694Z,58.62
2019-01-21T05:17:42.802Z,59.11
2019-01-21T05:20:56.323Z,59.59
2019-01-21T05:23:40.555Z,59.75
2019-01-21T05:26:41.600Z,59.96
2019-01-21T05:29:45.857Z,60.24
2019-01-21T05:32:45.440Z,60.79
2019-01-21T05:35:46.706Z,61.29
2019-01-21T05:39:09.725Z,61.26
2019-01-21T05:42:08.250Z,62.09
2019-01-21T05:45:24.976Z,63.07
2019-01-21T05:48:36.879Z,63.55
2019-01-21T05:51:28.183Z,62.89
2019-01-21T05:54:41.160Z,62.27
2019-01-21T05:57:56.219Z,61.96
2019-01-21T06:00:59.586Z,61.53
2019-01-21T06:04:16.406Z,61.32
2019-01-21T06:07:01.451Z,61.41
2019-01-21T06:10:02.107Z,62.63
2019-01-21T06:13:04.056Z,64.11
2019-01-21T06:15:59.264Z,65.06
2019-01-21T06:19:15.517Z,65.75
2019-01-21T06:22:01.177Z,66.41
2019-01-21T06:25:11.801Z,66.29
2019-01-21T06:28:04.142Z,66.28
2019-01-21T06:31:12.989Z,66.26
2019-01-21T06:34:08.519Z,66.21
2019-01-21T06:37:03.195Z,69.50
2019-01-21T06:40:16.947Z,66.14
2019-01-21T06:43:04.580Z,65.71
2019-01-21T06:46:11.638Z,65.09
2019-01-21T06:49:05.632Z,65.35
2019-01-21T06:52:20.818Z,65.17
2019-01-21T06:55:16.275Z,65.17
2019-01-21T06:58:36.762Z,65.68
2019-01-21T07:01:43.872Z,66.23
2019-01-21T07:04:51.517Z,66.49
2019-01-21T07:07:59.627Z,66.56
2019-01-21T07:10:57.599Z,66.67
2019-01-21T07:14:04.850Z,66.15
2019-01-21T07:17:13.492Z,66.40
2019-01-21T07:19:56.634Z,66.19
2019-01-21T07:23:10.381Z,66.34
2019-01-21T07:26:12.337Z,66.11
2019-01-21T07:29:11.231Z,65.90
2019-01-21T07:32:11.356Z,66.32
2019-01-21T07:35:28.170Z,66.31
2019-01-21T07:38:41.067Z,66.15
2019-01-21T07:41:38.899Z,66.27
2019-01-21T07:44:56.267Z,65.87
2019-01-21T07:48:02.092Z,66.11
2019-01-21T07:51:03.901Z,66.53
2019-01-21T07:54:13.770Z,72.00
2019-01-21T07:57:13.789Z,65.75
2019-01-21T08:00:26.689Z,65.53
2019-01-21T08:03:35.801Z,66.12
2019-01-21T08:06:36.773Z,65.97
2019-01-21T08:09:41.006Z,65.60
2019-01-21T08:12:42.693Z,66.14
2019-01-21T08:15:40.011Z,66.74
2019-01-21T08:18:52.015Z,66.43
2019-01-21T08:21:38.547Z,66.91
2019-01-21T08:24:47.093Z,66.50
2019-01-21T08:27:35.096Z,66.44
2019-01-21T08:30:38.960Z,66.57
2019-01-21T08:33:26.420Z,66.41
2019-01-21T08:36:19.548Z,66.23
2019-01-21T08:39:28.617Z,66.36
2019-01-21T08:42:36.435Z,66.12
2019-01-21T08:45:37.978Z,66.17
2019-01-21T08:49:13.072Z,65.56
2019-01-21T08:52:26.042Z,65.23
2019-01-21T08:55:17.871Z,64.63
2019-01-21T08:58:37.913Z,64.72
2019-01-21T09:01:50.053Z,64.78
2019-01-21T09:04:53.465Z,64.76
2019-01-21T09:07:53.907Z,64.59
2019-01-21T09:11:00.189Z,65.10
2019-01-21T09:14:09.025Z,64.82
2019-01-21T09:17:04.922Z,64.72
2019-01-21T09:20:11.288Z,64.41
2019-01-21T09:23:28.078Z,64.32
2019-01-21T09:26:16.951Z,64.37
2019-01-21T09:29:06.747Z,63.68
2019-01-21T09:31:49.159Z,63.90
2019-01-21T09:34:39.948Z,63.49
2019-01-21T09:37:59.369Z,64.20
2019-01-21T09:41:03.557Z,64.54
2019-01-21T09:44:24.019Z,64.74
2019-01-21T09:46:52.295Z,64.78
2019-01-21T09:49:20.572Z,64.53
2019-01-21T09:52:07.792Z,64.61
2019-01-21T09:54:41.002Z,64.17
2019-01-21T09:57:18.999Z,64.20
2019-01-21T09:59:52.302Z,68.86
2019-01-21T10:02:29.507Z,64.98
2019-01-21T10:05:03.989Z,62.19
2019-01-21T10:08:22.154Z,62.33
2019-01-21T10:11:17.505Z,63.03
2019-01-21T10:14:25.166Z,63.15
2019-01-21T10:17:50.704Z,63.17
2019-01-21T10:20:59.011Z,63.21
2019-01-21T10:24:10.698Z,63.17
2019-01-21T10:27:20.833Z,63.21
2019-01-21T10:30:11.895Z,63.02
2019-01-21T10:33:21.719Z,63.12
2019-01-21T10:36:37.615Z,63.03
2019-01-21T10:39:47.826Z,62.98
2019-01-21T10:42:46.245Z,62.10
2019-01-21T10:45:26.618Z,61.31
2019-01-21T10:48:14.341Z,61.23
2019-01-21T10:51:00.853Z,62.10
2019-01-21T10:53:59.173Z,61.00
2019-01-21T10:56:56.716Z,60.14
2019-01-21T10:59:35.513Z,60.75
2019-01-21T11:02:19.683Z,61.18
2019-01-21T11:05:36.952Z,61.16
2019-01-21T11:08:38.042Z,61.10
2019-01-21T11:11:43.662Z,61.83
2019-01-21T11:14:30.897Z,62.09
2019-01-21T11:17:49.983Z,62.53
2019-01-21T11:21:07.306Z,61.71
2019-01-21T11:24:05.686Z,60.56
2019-01-21T11:27:06.931Z,59.53
2019-01-21T11:30:01.229Z,59.39
2019-01-21T11:33:00.417Z,59.94
2019-01-21T11:36:11.803Z,59.29
2019-01-21T11:39:31.877Z,59.20
2019-01-21T11:42:09.911Z,58.71
2019-01-21T11:45:07.474Z,59.34
2019-01-21T11:47:55.816Z,59.55
2019-01-21T11:50:45.482Z,59.56
2019-01-21T11:53:36.397Z,59.17
2019-01-21T11:56:25.052Z,58.03
2019-01-21T11:59:21.289Z,58.49
2019-01-21T12:02:29.717Z,58.67
2019-01-21T12:05:32.388Z,59.36
2019-01-21T12:08:32.883Z,59.42
2019-01-21T12:11:16.990Z,60.08
2019-01-21T12:14:20.313Z,59.23
2019-01-21T12:17:41.405Z,58.56
2019-01-21T12:20:36.734Z,59.37
2019-01-21T12:23:26.335Z,59.13
2019-01-21T12:26:36.634Z,58.30
2019-01-21T12:29:25.389Z,57.75
2019-01-21T12:32:11.907Z,57.51
2019-01-21T12:34:56.970Z,56.91
2019-01-21T12:38:06.007Z,57.12
2019-01-21T12:41:21.663Z,57.82
2019-01-21T12:44:30.483Z,58.89
2019-01-21T12:47:07.947Z,58.16
2019-01-21T12:49:57.483Z,57.60
2019-01-21T12:52:41.509Z,57.00
2019-01-21T12:55:53.947Z,57.80
2019-01-21T12:59:06.546Z,57.35
2019-01-21T13:02:01.241Z,55.79
2019-01-21T13:04:42.945Z,55.20
2019-01-21T13:07:25.868Z,55.54
2019-01-21T13:10:29.451Z,55.54
2019-01-21T13:13:42.514Z,54.80
2019-01-21T13:16:49.323Z,55.53
2019-01-21T13:19:54.195Z,55.56
2019-01-21T13:22:43.158Z,54.88
2019-01-21T13:25:55.973Z,55.01
2019-01-21T13:29:07.046Z,55.08
2019-01-21T13:32:09.338Z,54.59
2019-01-21T13:35:11.402Z,55.13
2019-01-21T13:38:15.145Z,55.42
2019-01-21T13:41:25.466Z,55.90
2019-01-21T13:44:33.685Z,55.45
2019-01-21T13:47:40.762Z,55.23
2019-01-21T13:50:21.831Z,55.50
2019-01-21T13:53:41.539Z,55.82
2019-01-21T13:56:39.489Z,55.17
2019-01-21T13:59:56.482Z,55.03
2019-01-21T14:02:50.399Z,55.04
2019-01-21T14:05:41.833Z,55.23
2019-01-21T14:08:29.151Z,54.75
2019-01-21T14:11:19.031Z,54.55
2019-01-21T14:14:09.152Z,54.50
2019-01-21T14:17:12.503Z,54.74
2019-01-21T14:20:16.744Z,54.04
2019-01-21T14:23:25.184Z,53.74
2019-01-21T14:26:26.287Z,54.17
2019-01-21T14:29:06.438Z,53.80
2019-01-21T14:32:22.322Z,54.39
2019-01-21T14:35:18.471Z,53.84
2019-01-21T14:38:35.314Z,54.04
2019-01-21T14:41:51.245Z,54.39
2019-01-21T14:44:51.491Z,54.19
2019-01-21T14:48:02.808Z,53.99
2019-01-21T14:51:07.076Z,54.28
2019-01-21T14:54:01.722Z,54.53
2019-01-21T14:56:56.007Z,54.27
2019-01-21T14:59:45.859Z,54.67
2019-01-21T15:02:33.855Z,54.76
2019-01-21T15:05:44.380Z,54.91
2019-01-21T15:08:26.360Z,54.44
2019-01-21T15:11:34.210Z,57.47
2019-01-21T15:14:45.718Z,53.26
2019-01-21T15:17:26.742Z,53.30
2019-01-21T15:20:01.375Z,53.93
2019-01-21T15:23:09.757Z,54.67
2019-01-21T15:26:12.363Z,54.10
2019-01-21T15:29:07.303Z,53.95
2019-01-21T15:31:50.453Z,54.27
2019-01-21T15:35:00.354Z,54.54
2019-01-21T15:37:46.347Z,54.54
2019-01-21T15:40:58.267Z,55.25
2019-01-21T15:43:43.253Z,55.04
2019-01-21T15:46:42.970Z,54.59
2019-01-21T15:49:41.916Z,54.43
2019-01-21T15:52:20.121Z,54.75
2019-01-21T15:55:42.967Z,54.97
2019-01-21T15:58:49.966Z,55.19
2019-01-21T16:01:36.655Z,55.02
2019-01-21T16:04:29.702Z,55.31
2019-01-21T16:07:23.115Z,55.45
2019-01-21T16:10:16.046Z,55.22
2019-01-21T16:12:54.400Z,55.41
2019-01-21T16:15:56.944Z,55.36
2019-01-21T16:18:50.628Z,55.17
2019-01-21T16:22:04.763Z,54.85
2019-01-21T16:24:50.751Z,55.12
2019-01-21T16:28:17.151Z,55.23
2019-01-21T16:30:57.214Z,55.07
2019-01-21T16:33:54.501Z,55.44
2019-01-21T16:36:35.268Z,55.50
2019-01-21T16:39:38.724Z,55.86
2019-01-21T16:42:16.156Z,56.17
2019-01-21T16:44:47.004Z,56.30
2019-01-21T16:47:16.558Z,56.27
2019-01-21T16:49:46.133Z,56.28
2019-01-21T16:52:15.639Z,55.79
2019-01-21T16:54:45.163Z,55.18
2019-01-21T16:57:15.745Z,55.57
2019-01-21T16:59:45.250Z,55.27
2019-01-21T17:02:14.748Z,55.35
2019-01-21T17:04:44.278Z,54.93
2019-01-21T17:07:13.849Z,55.23
2019-01-21T17:09:43.364Z,55.84
2019-01-21T17:12:12.890Z,56.26
2019-01-21T17:14:42.381Z,56.19
2019-01-21T17:19:41.431Z,56.20
2019-01-21T17:22:10.936Z,56.44
2019-01-21T17:24:40.435Z,56.62
2019-01-21T17:27:09.979Z,56.67
2019-01-21T17:29:39.475Z,56.16
2019-01-21T17:32:08.959Z,56.43
2019-01-21T17:34:38.467Z,56.43
2019-01-21T17:37:07.955Z,56.21
2019-01-21T17:39:37.450Z,56.33
2019-01-21T17:42:06.939Z,56.09
2019-01-21T17:44:36.428Z,56.31
2019-01-21T17:47:06.007Z,56.23
2019-01-21T17:49:35.504Z,56.58
2019-01-21T17:52:05.056Z,56.79
2019-01-21T17:54:35.312Z,57.09
2019-01-21T17:57:05.732Z,57.35
2019-01-21T17:59:35.208Z,56.72
2019-01-21T18:02:04.777Z,56.66
2019-01-21T18:04:34.268Z,56.46
2019-01-21T18:07:03.776Z,56.68
2019-01-21T18:09:33.277Z,56.83
2019-01-21T18:12:02.783Z,57.10
2019-01-21T18:14:32.299Z,57.19
2019-01-21T18:17:01.773Z,57.32
2019-01-21T18:19:31.258Z,57.40
2019-01-21T18:22:00.776Z,57.24
2019-01-21T18:24:31.852Z,57.62
2019-01-21T18:27:01.346Z,57.83
2019-01-21T18:29:30.829Z,57.72
2019-01-21T18:32:00.302Z,57.66
2019-01-21T18:34:29.805Z,57.76
2019-01-21T18:36:59.360Z,57.96
2019-01-21T18:39:28.848Z,57.72
2019-01-21T18:41:58.340Z,57.94
2019-01-21T18:44:28.109Z,58.01
2019-01-21T18:46:57.592Z,57.41
2019-01-21T18:49:28.186Z,57.46
2019-01-21T18:51:57.688Z,57.66
2019-01-21T18:54:27.494Z,57.78
2019-01-21T18:56:56.999Z,58.12
2019-01-21T18:59:26.470Z,58.00
2019-01-21T19:01:55.959Z,58.14
2019-01-21T19:04:25.453Z,58.02
2019-01-21T19:06:56.039Z,58.09
2019-01-21T19:09:25.515Z,58.24
2019-01-21T19:11:55.009Z,58.48
2019-01-21T19:14:24.591Z,58.32
2019-01-21T19:16:54.078Z,58.66
2019-01-21T19:19:23.588Z,58.67
2019-01-21T19:21:53.753Z,58.51
2019-01-21T19:24:24.496Z,58.26
2019-01-21T19:26:54.008Z,58.03
2019-01-21T19:29:23.486Z,58.40
2019-01-21T19:31:52.986Z,58.81
2019-01-21T19:34:22.464Z,59.06
2019-01-21T19:36:51.960Z,58.99
2019-01-21T19:39:21.446Z,59.33
2019-01-21T19:41:50.943Z,59.35
2019-01-21T19:44:20.439Z,59.11
2019-01-21T19:46:49.927Z,58.85
2019-01-21T19:49:19.447Z,58.76
2019-01-21T19:51:48.945Z,58.55
2019-01-21T19:54:19.468Z,58.52
2019-01-21T19:56:48.984Z,58.33
2019-01-21T19:59:18.486Z,58.41
2019-01-21T20:01:48.057Z,58.10
2019-01-21T20:04:17.568Z,57.94
2019-01-21T20:06:47.073Z,57.76
2019-01-21T20:09:16.583Z,57.57
2019-01-21T20:11:46.109Z,57.71
2019-01-21T20:14:15.610Z,57.60
2019-01-21T20:16:46.384Z,57.95
2019-01-21T20:19:15.897Z,57.96
2019-01-21T20:21:45.431Z,58.11
2019-01-21T20:24:14.916Z,58.56
2019-01-21T20:26:44.453Z,58.83
2019-01-21T20:29:13.941Z,58.86
2019-01-21T20:31:43.444Z,58.92
2019-01-21T20:34:12.917Z,58.91
2019-01-21T20:36:42.417Z,59.03
2019-01-21T20:39:11.991Z,59.13
2019-01-21T20:41:41.476Z,59.17
2019-01-21T20:44:10.984Z,59.30
2019-01-21T20:46:40.483Z,59.52
2019-01-21T20:49:11.579Z,60.18
2019-01-21T20:51:41.063Z,59.12
2019-01-21T20:54:10.552Z,58.95
2019-01-21T20:56:40.065Z,59.40
2019-01-21T20:59:09.546Z,59.20
2019-01-21T21:01:39.048Z,59.27
2019-01-21T21:04:08.548Z,58.87
2019-01-21T21:06:38.628Z,58.81
2019-01-21T21:09:09.101Z,58.52
2019-01-21T21:11:38.610Z,58.65
2019-01-21T21:14:08.208Z,58.87
2019-01-21T21:16:37.728Z,58.87
2019-01-21T21:19:07.223Z,58.70
2019-01-21T21:21:37.864Z,58.71
2019-01-21T21:24:07.374Z,58.60
2019-01-21T21:26:36.889Z,58.94
2019-01-21T21:29:07.438Z,58.70
2019-01-21T21:31:36.946Z,58.77
2019-01-21T21:34:06.453Z,58.65
2019-01-21T21:36:35.939Z,58.46
2019-01-21T21:39:07.564Z,58.53
2019-01-21T21:41:37.062Z,58.19
2019-01-21T21:44:06.555Z,58.21
2019-01-21T21:46:36.048Z,58.20
2019-01-21T21:49:05.555Z,58.15
2019-01-21T21:51:35.049Z,58.38
2019-01-21T21:54:04.743Z,58.12
2019-01-21T21:56:34.222Z,58.51
2019-01-21T21:59:03.711Z,58.00
2019-01-21T22:01:33.291Z,58.03
2019-01-21T22:04:02.792Z,57.86
2019-01-21T22:06:32.293Z,58.13
2019-01-21T22:09:01.803Z,58.02
2019-01-21T22:11:31.336Z,58.36
2019-01-21T22:14:01.150Z,58.27
2019-01-21T22:16:31.603Z,58.07
2019-01-21T22:19:01.109Z,58.15
2019-01-21T22:21:30.596Z,58.26
2019-01-21T22:24:00.868Z,58.58
2019-01-21T22:26:30.360Z,58.72
2019-01-21T22:28:59.841Z,58.83
2019-01-21T22:31:29.337Z,58.79
2019-01-21T22:33:58.832Z,59.01
2019-01-21T22:36:28.324Z,58.98
2019-01-21T22:38:58.001Z,58.83
2019-01-21T22:41:27.518Z,58.87
2019-01-21T22:43:57.086Z,58.84
2019-01-21T22:46:26.609Z,58.64
2019-01-21T22:48:56.098Z,59.01
2019-01-21T22:51:25.580Z,58.68
2019-01-21T22:53:55.074Z,58.43
2019-01-21T22:56:24.565Z,58.60
2019-01-21T22:58:54.049Z,58.74
2019-01-21T23:01:27.026Z,58.41
2019-01-21T23:03:56.509Z,58.41
2019-01-21T23:06:26.107Z,58.47
2019-01-21T23:08:56.739Z,58.69
2019-01-21T23:11:29.453Z,58.25
2019-01-21T23:13:58.950Z,58.18
2019-01-21T23:16:28.445Z,58.18
2019-01-21T23:18:57.924Z,58.23
2019-01-21T23:21:27.400Z,57.98
2019-01-21T23:23:56.874Z,58.16
2019-01-21T23:26:26.350Z,58.11
2019-01-21T23:28:55.844Z,57.71
2019-01-21T23:31:25.331Z,57.72
2019-01-21T23:33:54.817Z,57.66
2019-01-21T23:36:25.273Z,57.61
2019-01-21T23:38:54.764Z,57.85
2019-01-21T23:41:24.248Z,58.07
2019-01-21T23:43:53.764Z,57.92
2019-01-21T23:46:23.239Z,57.88
2019-01-21T23:48:52.719Z,57.33
2019-01-21T23:51:22.224Z,57.36
2019-01-21T23:53:51.784Z,57.01
2019-01-21T23:56:21.263Z,57.03
2019-01-21T23:58:50.812Z,57.11
