createdAt,value
2018-12-10T00:00:00.870Z,5.10
2018-12-10T00:02:29.322Z,5.00
2018-12-10T00:04:58.661Z,5.00
2018-12-10T00:07:27.202Z,5.00
2018-12-10T00:09:55.620Z,5.00
2018-12-10T00:12:24.785Z,5.00
2018-12-10T00:14:53.730Z,5.00
2018-12-10T00:17:22.221Z,5.10
2018-12-10T00:19:50.642Z,5.20
2018-12-10T00:22:19.086Z,5.20
2018-12-10T00:24:47.503Z,5.10
2018-12-10T00:27:15.949Z,5.10
2018-12-10T00:29:44.520Z,5.10
2018-12-10T00:32:13.394Z,5.00
2018-12-10T00:34:42.469Z,5.00
2018-12-10T00:37:11.719Z,4.90
2018-12-10T00:39:40.140Z,4.90
2018-12-10T00:42:08.584Z,4.90
2018-12-10T00:44:37.499Z,4.90
2018-12-10T00:47:05.937Z,4.80
2018-12-10T00:49:34.373Z,4.90
2018-12-10T00:52:02.808Z,4.90
2018-12-10T00:54:31.233Z,4.80
2018-12-10T00:56:59.975Z,4.80
2018-12-10T00:59:28.632Z,4.80
2018-12-10T01:01:57.338Z,4.80
2018-12-10T01:04:26.007Z,4.70
2018-12-10T01:06:54.631Z,4.70
2018-12-10T01:09:23.062Z,4.60
2018-12-10T01:11:51.488Z,4.70
2018-12-10T01:14:19.928Z,4.60
2018-12-10T01:16:48.353Z,4.70
2018-12-10T01:19:16.796Z,4.70
2018-12-10T01:21:45.209Z,4.70
2018-12-10T01:24:13.662Z,4.80
2018-12-10T01:26:42.090Z,4.70
2018-12-10T01:29:10.537Z,4.70
2018-12-10T01:31:38.956Z,4.70
2018-12-10T01:34:07.405Z,4.70
2018-12-10T01:36:35.816Z,4.60
2018-12-10T01:39:05.068Z,4.60
2018-12-10T01:41:33.540Z,4.60
2018-12-10T01:44:01.989Z,4.60
2018-12-10T01:46:30.416Z,4.70
2018-12-10T01:48:58.913Z,4.70
2018-12-10T01:51:28.287Z,4.70
2018-12-10T01:53:57.543Z,4.70
2018-12-10T01:56:25.966Z,4.70
2018-12-10T01:58:54.412Z,4.70
2018-12-10T02:01:22.836Z,4.80
2018-12-10T02:03:52.195Z,4.80
2018-12-10T02:06:20.737Z,4.80
2018-12-10T02:08:49.184Z,4.80
2018-12-10T02:11:18.040Z,4.80
2018-12-10T02:13:46.476Z,4.80
2018-12-10T02:16:14.884Z,4.70
2018-12-10T02:18:43.321Z,4.60
2018-12-10T02:21:11.737Z,4.60
2018-12-10T02:23:40.473Z,4.60
2018-12-10T02:26:10.035Z,4.60
2018-12-10T02:28:43.993Z,4.60
2018-12-10T02:31:13.240Z,4.50
2018-12-10T02:33:42.324Z,4.60
2018-12-10T02:36:10.865Z,4.50
2018-12-10T02:38:39.743Z,4.50
2018-12-10T02:41:08.789Z,4.40
2018-12-10T02:43:37.754Z,4.40
2018-12-10T02:46:06.746Z,4.40
2018-12-10T02:48:35.177Z,4.30
2018-12-10T02:51:03.601Z,4.40
2018-12-10T02:53:32.053Z,4.50
2018-12-10T02:56:00.648Z,4.60
2018-12-10T02:58:29.106Z,4.50
2018-12-10T03:00:58.243Z,4.60
2018-12-10T03:03:26.910Z,4.60
2018-12-10T03:05:55.460Z,4.50
2018-12-10T03:08:24.122Z,4.50
2018-12-10T03:10:52.666Z,4.50
2018-12-10T03:13:21.649Z,4.50
2018-12-10T03:15:51.632Z,4.40
2018-12-10T03:18:20.072Z,4.40
2018-12-10T03:20:49.125Z,4.40
2018-12-10T03:23:17.828Z,4.30
2018-12-10T03:25:47.499Z,4.30
2018-12-10T03:28:16.553Z,4.30
2018-12-10T03:30:44.977Z,4.30
2018-12-10T03:33:13.419Z,4.40
2018-12-10T03:35:42.649Z,4.40
2018-12-10T03:38:11.124Z,4.40
2018-12-10T03:40:39.668Z,4.40
2018-12-10T03:43:09.389Z,4.40
2018-12-10T03:45:38.215Z,4.50
2018-12-10T03:48:07.061Z,4.50
2018-12-10T03:50:35.500Z,4.50
2018-12-10T03:53:03.912Z,4.50
2018-12-10T03:55:32.566Z,4.60
2018-12-10T03:58:01.917Z,4.60
2018-12-10T04:00:31.103Z,4.50
2018-12-10T04:03:00.137Z,4.60
2018-12-10T04:05:28.633Z,4.40
2018-12-10T04:07:57.053Z,4.40
2018-12-10T04:10:25.490Z,4.30
2018-12-10T04:12:53.914Z,4.20
2018-12-10T04:15:22.344Z,4.20
2018-12-10T04:17:50.767Z,4.20
2018-12-10T04:20:19.211Z,4.20
2018-12-10T04:22:48.451Z,4.20
2018-12-10T04:25:18.133Z,4.20
2018-12-10T04:27:46.598Z,4.10
2018-12-10T04:30:15.071Z,4.10
2018-12-10T04:32:43.507Z,4.00
2018-12-10T04:35:12.372Z,4.10
2018-12-10T04:37:40.794Z,4.10
2018-12-10T04:40:09.790Z,4.10
2018-12-10T04:42:38.209Z,4.00
2018-12-10T04:45:07.161Z,4.00
2018-12-10T04:47:37.161Z,4.10
2018-12-10T04:50:06.263Z,4.10
2018-12-10T04:52:34.681Z,4.20
2018-12-10T04:55:03.156Z,4.20
2018-12-10T04:57:31.572Z,4.20
2018-12-10T05:00:00.114Z,4.30
2018-12-10T05:02:28.524Z,4.20
2018-12-10T05:04:56.968Z,4.20
2018-12-10T05:07:25.394Z,4.20
2018-12-10T05:09:53.833Z,4.20
2018-12-10T05:12:22.257Z,4.20
2018-12-10T05:14:50.696Z,4.10
2018-12-10T05:17:19.120Z,4.10
2018-12-10T05:19:47.561Z,4.10
2018-12-10T05:22:15.981Z,4.10
2018-12-10T05:24:44.411Z,4.10
2018-12-10T05:27:12.971Z,4.10
2018-12-10T05:29:41.833Z,4.10
2018-12-10T05:32:10.247Z,4.00
2018-12-10T05:34:38.877Z,4.00
2018-12-10T05:37:08.349Z,4.10
2018-12-10T05:39:38.562Z,4.10
2018-12-10T05:42:07.313Z,4.20
2018-12-10T05:44:35.745Z,4.10
2018-12-10T05:47:05.019Z,4.10
2018-12-10T05:49:33.669Z,4.10
2018-12-10T05:52:02.596Z,4.00
2018-12-10T05:54:31.342Z,4.00
2018-12-10T05:57:01.009Z,4.00
2018-12-10T05:59:29.452Z,4.00
2018-12-10T06:01:57.873Z,4.00
2018-12-10T06:04:26.295Z,3.90
2018-12-10T06:06:54.735Z,4.00
2018-12-10T06:09:23.155Z,4.00
2018-12-10T06:11:51.589Z,3.90
2018-12-10T06:14:20.920Z,3.90
2018-12-10T06:16:49.738Z,3.90
2018-12-10T06:19:18.151Z,3.90
2018-12-10T06:21:46.584Z,4.00
2018-12-10T06:24:15.006Z,4.00
2018-12-10T06:26:43.463Z,4.00
2018-12-10T06:29:11.897Z,4.00
2018-12-10T06:31:40.341Z,4.00
2018-12-10T06:34:09.297Z,4.00
2018-12-10T06:36:38.517Z,3.90
2018-12-10T06:39:07.111Z,3.90
2018-12-10T06:41:35.612Z,3.90
2018-12-10T06:44:04.090Z,3.90
2018-12-10T06:46:32.520Z,3.90
2018-12-10T06:49:00.940Z,3.80
2018-12-10T06:51:29.384Z,3.80
2018-12-10T06:53:57.807Z,3.80
2018-12-10T06:56:26.259Z,3.80
2018-12-10T06:58:55.128Z,3.80
2018-12-10T07:01:23.577Z,3.80
2018-12-10T07:03:53.964Z,3.80
2018-12-10T07:06:22.408Z,3.90
2018-12-10T07:08:50.834Z,3.90
2018-12-10T07:11:19.297Z,3.90
2018-12-10T07:13:47.916Z,3.90
2018-12-10T07:16:16.362Z,3.90
2018-12-10T07:18:44.789Z,3.90
2018-12-10T07:21:13.253Z,3.80
2018-12-10T07:23:41.673Z,3.80
2018-12-10T07:26:10.124Z,3.90
2018-12-10T07:28:38.545Z,3.90
2018-12-10T07:31:06.978Z,3.90
2018-12-10T07:33:35.949Z,3.90
2018-12-10T07:36:04.397Z,3.90
2018-12-10T07:38:32.826Z,3.90
2018-12-10T07:41:01.274Z,3.90
2018-12-10T07:43:29.707Z,3.90
2018-12-10T07:45:58.140Z,3.90
2018-12-10T07:48:26.616Z,4.00
2018-12-10T07:50:55.057Z,3.90
2018-12-10T07:53:23.476Z,3.90
2018-12-10T07:55:51.914Z,3.90
2018-12-10T07:58:20.332Z,3.90
2018-12-10T08:00:48.777Z,4.00
2018-12-10T08:03:17.202Z,4.00
2018-12-10T08:05:45.641Z,4.00
2018-12-10T08:08:14.068Z,4.00
2018-12-10T08:10:42.570Z,4.10
2018-12-10T08:13:10.999Z,4.20
2018-12-10T08:15:39.485Z,4.20
2018-12-10T08:18:07.945Z,4.10
2018-12-10T08:20:36.440Z,4.20
2018-12-10T08:23:04.921Z,4.10
2018-12-10T08:25:33.604Z,4.00
2018-12-10T08:28:02.037Z,4.10
2018-12-10T08:30:30.448Z,4.20
2018-12-10T08:32:58.894Z,4.30
2018-12-10T08:35:27.377Z,4.40
2018-12-10T08:37:56.856Z,4.50
2018-12-10T08:40:25.512Z,4.50
2018-12-10T08:42:53.947Z,4.50
2018-12-10T08:45:22.631Z,4.40
2018-12-10T08:47:51.127Z,4.40
2018-12-10T08:50:19.649Z,4.40
2018-12-10T08:52:48.918Z,4.50
2018-12-10T08:55:17.873Z,4.60
2018-12-10T08:57:47.118Z,4.70
2018-12-10T09:00:15.922Z,4.90
2018-12-10T09:02:44.380Z,5.00
2018-12-10T09:05:12.788Z,5.00
2018-12-10T09:07:41.225Z,5.00
2018-12-10T09:10:09.766Z,5.10
2018-12-10T09:12:46.796Z,5.10
2018-12-10T09:15:09.994Z,5.10
2018-12-10T09:17:38.653Z,5.10
2018-12-10T09:20:07.188Z,5.10
2018-12-10T09:22:35.628Z,5.10
2018-12-10T09:25:04.829Z,5.20
2018-12-10T09:27:34.124Z,5.40
2018-12-10T09:30:02.553Z,5.50
2018-12-10T09:32:30.991Z,5.50
2018-12-10T09:34:59.468Z,5.50
2018-12-10T09:37:28.593Z,5.50
2018-12-10T09:39:57.085Z,5.40
2018-12-10T09:42:25.564Z,5.40
2018-12-10T09:44:55.214Z,5.30
2018-12-10T09:47:24.463Z,5.30
2018-12-10T09:49:52.885Z,5.30
2018-12-10T09:52:21.320Z,5.40
2018-12-10T09:54:49.735Z,5.50
2018-12-10T09:57:18.168Z,5.50
2018-12-10T09:59:46.642Z,5.40
2018-12-10T10:02:15.092Z,5.40
2018-12-10T10:04:43.572Z,5.50
2018-12-10T10:07:12.120Z,5.60
2018-12-10T10:09:41.052Z,5.70
2018-12-10T10:12:09.540Z,5.90
2018-12-10T10:14:38.416Z,6.10
2018-12-10T10:17:07.244Z,6.10
2018-12-10T10:19:36.073Z,6.10
2018-12-10T10:22:05.863Z,6.20
2018-12-10T10:24:34.284Z,6.10
2018-12-10T10:27:03.062Z,6.10
2018-12-10T10:29:31.523Z,6.00
2018-12-10T10:32:00.815Z,5.90
2018-12-10T10:34:29.338Z,5.90
2018-12-10T10:36:58.475Z,6.00
2018-12-10T10:39:27.605Z,6.00
2018-12-10T10:41:57.378Z,6.00
2018-12-10T10:44:26.961Z,6.10
2018-12-10T10:46:55.406Z,6.00
2018-12-10T10:49:23.825Z,5.90
2018-12-10T10:51:52.248Z,5.80
2018-12-10T10:54:20.678Z,5.70
2018-12-10T10:56:49.122Z,5.60
2018-12-10T10:59:18.131Z,5.60
2018-12-10T11:01:54.366Z,5.50
2018-12-10T11:04:22.818Z,5.50
2018-12-10T11:06:51.384Z,5.50
2018-12-10T11:09:19.836Z,5.50
2018-12-10T11:11:48.672Z,5.50
2018-12-10T11:14:17.283Z,5.50
2018-12-10T11:16:45.701Z,5.60
2018-12-10T11:19:14.248Z,5.70
2018-12-10T11:21:42.672Z,5.70
2018-12-10T11:24:12.022Z,5.70
2018-12-10T11:26:40.456Z,5.60
2018-12-10T11:29:08.891Z,5.70
2018-12-10T11:31:37.316Z,5.80
2018-12-10T11:34:05.815Z,6.00
2018-12-10T11:36:35.301Z,6.10
2018-12-10T11:39:05.412Z,6.20
2018-12-10T11:41:34.529Z,6.20
2018-12-10T11:44:03.070Z,6.20
2018-12-10T11:46:32.311Z,6.10
2018-12-10T11:49:00.752Z,6.00
2018-12-10T11:51:29.292Z,5.80
2018-12-10T11:53:58.121Z,5.60
2018-12-10T11:56:26.606Z,5.40
2018-12-10T11:58:55.457Z,5.30
2018-12-10T12:01:23.893Z,5.20
2018-12-10T12:03:52.940Z,5.10
2018-12-10T12:06:21.389Z,5.10
2018-12-10T12:08:50.367Z,5.10
2018-12-10T12:11:19.416Z,5.20
2018-12-10T12:13:49.032Z,5.30
2018-12-10T12:16:18.812Z,5.40
2018-12-10T12:18:47.557Z,5.50
2018-12-10T12:21:16.515Z,5.60
2018-12-10T12:23:45.210Z,5.70
2018-12-10T12:26:14.354Z,5.70
2018-12-10T12:28:42.789Z,5.80
2018-12-10T12:31:11.646Z,5.80
2018-12-10T12:33:41.344Z,5.70
2018-12-10T12:36:09.861Z,5.70
2018-12-10T12:38:38.754Z,5.80
2018-12-10T12:41:07.796Z,5.90
2018-12-10T12:43:36.479Z,5.90
2018-12-10T12:46:05.680Z,5.90
2018-12-10T12:48:34.120Z,6.00
2018-12-10T12:51:02.537Z,6.00
2018-12-10T12:53:31.712Z,6.10
2018-12-10T12:56:00.184Z,6.10
2018-12-10T12:58:28.910Z,6.20
2018-12-10T13:00:59.814Z,6.40
2018-12-10T13:03:29.647Z,6.60
2018-12-10T13:06:06.613Z,6.70
2018-12-10T13:08:31.117Z,6.70
2018-12-10T13:10:59.201Z,6.80
2018-12-10T13:13:27.633Z,6.90
2018-12-10T13:15:56.489Z,6.80
2018-12-10T13:18:24.945Z,6.80
2018-12-10T13:20:53.416Z,6.90
2018-12-10T13:23:21.830Z,6.90
2018-12-10T13:25:50.387Z,6.80
2018-12-10T13:28:19.125Z,6.80
2018-12-10T13:30:47.994Z,6.70
2018-12-10T13:33:16.641Z,6.40
2018-12-10T13:35:45.113Z,5.90
2018-12-10T13:38:13.526Z,5.20
2018-12-10T13:40:41.960Z,4.60
2018-12-10T13:43:10.388Z,4.30
2018-12-10T13:45:38.821Z,4.10
2018-12-10T13:48:07.238Z,4.00
2018-12-10T13:50:35.680Z,4.00
2018-12-10T13:53:04.156Z,3.90
2018-12-10T13:55:32.600Z,3.90
2018-12-10T13:58:01.022Z,3.90
2018-12-10T14:00:30.382Z,4.00
2018-12-10T14:03:00.776Z,4.20
2018-12-10T14:05:29.352Z,4.40
2018-12-10T14:07:58.815Z,4.50
2018-12-10T14:10:28.059Z,4.50
2018-12-10T14:12:56.537Z,4.40
2018-12-10T14:15:25.305Z,4.30
2018-12-10T14:17:53.759Z,4.20
2018-12-10T14:20:22.213Z,4.00
2018-12-10T14:22:50.690Z,3.90
2018-12-10T14:25:21.910Z,3.80
2018-12-10T14:27:50.820Z,3.70
2018-12-10T14:30:19.471Z,3.70
2018-12-10T14:32:47.889Z,3.70
2018-12-10T14:35:16.621Z,3.70
2018-12-10T14:37:45.035Z,3.70
2018-12-10T14:40:13.888Z,3.70
2018-12-10T14:42:51.434Z,3.70
2018-12-10T14:45:20.000Z,3.80
2018-12-10T14:47:51.363Z,3.80
2018-12-10T14:50:19.873Z,3.80
2018-12-10T14:52:48.310Z,3.80
2018-12-10T14:55:16.800Z,3.80
2018-12-10T14:57:45.283Z,3.80
2018-12-10T15:00:13.852Z,3.80
2018-12-10T15:02:42.275Z,3.80
2018-12-10T15:05:10.904Z,3.90
2018-12-10T15:07:39.399Z,3.90
2018-12-10T15:10:07.952Z,3.90
2018-12-10T15:12:36.380Z,3.90
2018-12-10T15:15:05.844Z,3.90
2018-12-10T15:17:34.265Z,4.00
2018-12-10T15:20:02.754Z,4.00
2018-12-10T15:22:31.172Z,4.00
2018-12-10T15:24:59.609Z,4.00
2018-12-10T15:27:28.027Z,4.00
2018-12-10T15:30:02.036Z,4.00
2018-12-10T15:32:30.447Z,4.00
2018-12-10T15:34:58.877Z,4.00
2018-12-10T15:37:27.302Z,3.90
2018-12-10T15:39:55.740Z,3.90
2018-12-10T15:42:24.165Z,4.00
2018-12-10T15:44:52.609Z,4.00
2018-12-10T15:47:21.105Z,3.90
2018-12-10T15:49:49.552Z,3.90
2018-12-10T15:52:17.963Z,3.90
2018-12-10T15:54:46.383Z,3.90
2018-12-10T15:57:14.817Z,3.80
2018-12-10T15:59:43.229Z,3.90
2018-12-10T16:02:11.663Z,3.90
2018-12-10T16:04:40.086Z,3.80
2018-12-10T16:07:08.524Z,3.80
2018-12-10T16:09:36.950Z,3.90
2018-12-10T16:12:05.399Z,3.90
2018-12-10T16:14:33.837Z,3.90
2018-12-10T16:17:02.334Z,3.90
2018-12-10T16:19:30.753Z,3.90
2018-12-10T16:21:59.192Z,3.90
2018-12-10T16:24:27.679Z,4.00
2018-12-10T16:26:56.116Z,3.90
2018-12-10T16:29:24.541Z,3.90
2018-12-10T16:31:53.216Z,3.90
2018-12-10T16:34:21.632Z,3.90
2018-12-10T16:36:50.077Z,4.00
2018-12-10T16:39:18.485Z,4.00
2018-12-10T16:41:46.923Z,4.00
2018-12-10T16:44:15.345Z,4.10
2018-12-10T16:46:43.785Z,4.10
2018-12-10T16:49:12.211Z,4.20
2018-12-10T16:51:40.713Z,4.20
2018-12-10T16:54:09.124Z,4.20
2018-12-10T16:56:37.560Z,4.20
2018-12-10T16:59:06.092Z,4.30
2018-12-10T17:01:34.523Z,4.30
2018-12-10T17:04:02.962Z,4.30
2018-12-10T17:06:31.448Z,4.40
2018-12-10T17:08:59.865Z,4.40
2018-12-10T17:11:28.701Z,4.50
2018-12-10T17:13:57.688Z,4.40
2018-12-10T17:16:26.166Z,4.40
2018-12-10T17:18:55.657Z,4.30
2018-12-10T17:21:24.116Z,4.20
2018-12-10T17:23:52.543Z,4.20
2018-12-10T17:26:20.974Z,4.20
2018-12-10T17:28:49.393Z,4.20
2018-12-10T17:31:17.836Z,4.20
2018-12-10T17:33:46.318Z,4.20
2018-12-10T17:36:14.756Z,4.10
2018-12-10T17:38:43.181Z,4.20
2018-12-10T17:41:11.626Z,4.20
2018-12-10T17:43:40.057Z,4.20
2018-12-10T17:46:08.492Z,4.30
2018-12-10T17:48:36.914Z,4.30
2018-12-10T17:51:05.367Z,4.30
2018-12-10T17:53:33.809Z,4.30
2018-12-10T17:56:02.257Z,4.40
2018-12-10T17:58:30.694Z,4.30
2018-12-10T18:00:59.133Z,4.30
2018-12-10T18:03:27.588Z,4.30
2018-12-10T18:05:56.021Z,4.30
2018-12-10T18:08:24.445Z,4.30
2018-12-10T18:10:52.856Z,4.20
2018-12-10T18:13:21.306Z,4.20
2018-12-10T18:15:50.172Z,4.10
2018-12-10T18:18:19.482Z,4.10
2018-12-10T18:20:48.506Z,4.10
2018-12-10T18:23:17.069Z,4.10
2018-12-10T18:28:28.377Z,4.20
2018-12-10T18:30:56.911Z,4.10
2018-12-10T18:33:25.365Z,4.10
2018-12-10T18:35:54.476Z,4.10
2018-12-10T18:38:22.914Z,4.00
2018-12-10T18:40:51.964Z,4.00
2018-12-10T18:43:20.413Z,3.90
2018-12-10T18:45:49.109Z,3.90
2018-12-10T18:48:17.546Z,3.90
2018-12-10T18:50:45.979Z,3.90
2018-12-10T18:53:14.428Z,3.90
2018-12-10T18:55:43.681Z,3.90
2018-12-10T18:58:12.426Z,4.00
2018-12-10T19:00:40.848Z,4.00
2018-12-10T19:03:09.297Z,4.00
2018-12-10T19:05:37.717Z,4.00
2018-12-10T19:08:06.512Z,4.00
2018-12-10T19:10:34.997Z,4.00
2018-12-10T19:13:03.509Z,4.00
2018-12-10T19:15:31.947Z,3.90
2018-12-10T19:18:00.644Z,4.00
2018-12-10T19:20:29.061Z,4.00
2018-12-10T19:22:57.500Z,4.00
2018-12-10T19:25:25.909Z,4.10
2018-12-10T19:27:54.363Z,4.10
2018-12-10T19:30:22.781Z,4.20
2018-12-10T19:32:51.225Z,4.20
2018-12-10T19:35:19.667Z,4.20
2018-12-10T19:37:48.097Z,4.20
2018-12-10T19:40:16.525Z,4.30
2018-12-10T19:42:45.972Z,4.30
2018-12-10T19:45:14.383Z,4.30
2018-12-10T19:47:42.825Z,4.30
2018-12-10T19:50:11.358Z,4.30
2018-12-10T19:52:40.411Z,4.30
2018-12-10T19:55:09.690Z,4.40
2018-12-10T19:57:38.153Z,4.30
2018-12-10T20:00:07.624Z,4.20
2018-12-10T20:02:36.128Z,4.20
2018-12-10T20:05:05.669Z,4.20
2018-12-10T20:07:34.172Z,4.20
2018-12-10T20:10:02.598Z,4.20
2018-12-10T20:12:31.042Z,4.10
2018-12-10T20:14:59.462Z,4.00
2018-12-10T20:17:28.101Z,4.00
2018-12-10T20:19:56.512Z,3.90
2018-12-10T20:22:24.951Z,3.90
2018-12-10T20:24:53.381Z,3.90
2018-12-10T20:27:21.833Z,3.90
2018-12-10T20:29:50.985Z,3.90
2018-12-10T20:32:20.446Z,3.80
2018-12-10T20:34:49.770Z,3.80
2018-12-10T20:37:18.198Z,3.80
2018-12-10T20:39:46.632Z,3.80
2018-12-10T20:42:15.056Z,3.80
2018-12-10T20:44:43.488Z,3.80
2018-12-10T20:47:11.983Z,3.70
2018-12-10T20:49:40.432Z,3.70
2018-12-10T20:52:08.852Z,3.70
2018-12-10T20:54:37.302Z,3.70
2018-12-10T20:57:05.731Z,3.70
2018-12-10T20:59:34.173Z,3.70
2018-12-10T21:02:02.621Z,3.70
2018-12-10T21:04:31.576Z,3.70
2018-12-10T21:07:00.061Z,3.70
2018-12-10T21:09:28.525Z,3.80
2018-12-10T21:11:56.954Z,3.80
2018-12-10T21:14:25.759Z,3.90
2018-12-10T21:16:54.182Z,3.80
2018-12-10T21:19:22.633Z,3.80
2018-12-10T21:21:51.569Z,3.80
2018-12-10T21:24:20.004Z,3.80
2018-12-10T21:26:49.176Z,3.80
2018-12-10T21:29:17.683Z,3.90
2018-12-10T21:31:46.108Z,3.90
2018-12-10T21:34:14.553Z,3.90
2018-12-10T21:36:42.977Z,3.80
2018-12-10T21:39:11.404Z,3.90
2018-12-10T21:41:41.618Z,3.80
2018-12-10T21:44:10.301Z,3.80
2018-12-10T21:46:38.947Z,3.80
2018-12-10T21:49:08.138Z,3.80
2018-12-10T21:51:36.621Z,3.80
2018-12-10T21:54:05.302Z,3.80
2018-12-10T21:56:34.341Z,3.80
2018-12-10T21:59:02.787Z,3.80
2018-12-10T22:01:31.422Z,3.80
2018-12-10T22:04:00.708Z,3.80
2018-12-10T22:06:29.816Z,3.80
2018-12-10T22:08:59.499Z,3.80
2018-12-10T22:11:27.915Z,3.80
2018-12-10T22:13:56.509Z,3.80
2018-12-10T22:16:25.041Z,3.80
2018-12-10T22:18:53.805Z,3.80
2018-12-10T22:21:22.746Z,3.70
2018-12-10T22:23:52.045Z,3.80
2018-12-10T22:26:20.470Z,3.80
2018-12-10T22:28:48.938Z,3.80
2018-12-10T22:31:18.196Z,3.70
2018-12-10T22:33:47.052Z,3.70
2018-12-10T22:36:16.112Z,3.60
2018-12-10T22:38:45.787Z,3.70
2018-12-10T22:41:16.589Z,3.80
2018-12-10T22:43:45.456Z,3.90
2018-12-10T22:46:13.875Z,4.00
2018-12-10T22:48:42.320Z,4.10
2018-12-10T22:51:11.462Z,4.10
2018-12-10T22:53:40.017Z,4.10
2018-12-10T22:56:08.657Z,4.00
2018-12-10T22:58:37.260Z,4.00
2018-12-10T23:01:06.241Z,4.00
2018-12-10T23:03:35.376Z,3.90
2018-12-10T23:06:05.048Z,3.90
2018-12-10T23:08:33.491Z,3.80
2018-12-10T23:11:01.915Z,3.70
2018-12-10T23:13:31.401Z,3.70
2018-12-10T23:15:59.874Z,3.70
2018-12-10T23:18:28.356Z,3.70
2018-12-10T23:20:56.810Z,3.60
2018-12-10T23:23:26.165Z,3.70
2018-12-10T23:25:54.604Z,3.70
2018-12-10T23:28:23.067Z,3.70
2018-12-10T23:30:51.540Z,3.70
2018-12-10T23:33:20.010Z,3.70
2018-12-10T23:35:48.508Z,3.70
2018-12-10T23:38:16.925Z,3.70
2018-12-10T23:40:45.356Z,3.70
2018-12-10T23:43:28.345Z,3.80
2018-12-10T23:45:56.926Z,3.70
2018-12-10T23:48:26.169Z,3.70
2018-12-10T23:50:55.902Z,3.70
2018-12-10T23:53:24.652Z,3.70
2018-12-10T23:55:53.183Z,3.70
2018-12-10T23:58:21.813Z,3.60
