createdAt,value
2018-06-14T00:02:28.315Z,13.74
2018-06-14T00:05:01.418Z,13.77
2018-06-14T00:07:34.362Z,13.91
2018-06-14T00:10:07.274Z,13.95
2018-06-14T00:12:40.680Z,14.10
2018-06-14T00:15:13.056Z,14.28
2018-06-14T00:17:47.533Z,14.39
2018-06-14T00:20:20.845Z,14.43
2018-06-14T00:22:55.549Z,14.33
2018-06-14T00:25:27.566Z,14.20
2018-06-14T00:28:00.091Z,14.04
2018-06-14T00:30:33.182Z,13.95
2018-06-14T00:33:07.833Z,13.83
2018-06-14T00:35:40.924Z,13.62
2018-06-14T00:38:12.525Z,13.61
2018-06-14T00:40:45.736Z,13.66
2018-06-14T00:43:20.596Z,13.62
2018-06-14T00:45:53.851Z,13.77
2018-06-14T00:48:28.051Z,13.85
2018-06-14T00:51:01.533Z,13.90
2018-06-14T00:53:36.173Z,13.89
2018-06-14T00:56:09.007Z,13.95
2018-06-14T00:58:42.296Z,13.87
2018-06-14T01:01:12.479Z,13.86
2018-06-14T01:03:45.553Z,13.81
2018-06-14T01:06:18.548Z,13.65
2018-06-14T01:08:50.032Z,13.65
2018-06-14T01:11:24.604Z,13.56
2018-06-14T01:13:59.123Z,13.46
2018-06-14T01:16:32.213Z,13.53
2018-06-14T01:19:03.775Z,13.54
2018-06-14T01:21:36.969Z,13.45
2018-06-14T01:24:11.705Z,13.40
2018-06-14T01:26:46.196Z,13.32
2018-06-14T01:29:19.258Z,13.32
2018-06-14T01:31:53.777Z,13.35
2018-06-14T01:34:28.550Z,13.31
2018-06-14T01:37:02.640Z,13.44
2018-06-14T01:39:34.847Z,13.33
2018-06-14T01:42:06.966Z,13.34
2018-06-14T01:44:41.917Z,13.42
2018-06-14T01:47:16.403Z,13.48
2018-06-14T01:49:50.519Z,13.37
2018-06-14T01:52:21.943Z,13.41
2018-06-14T01:54:54.862Z,13.39
2018-06-14T01:57:26.498Z,13.33
2018-06-14T01:59:59.596Z,13.27
2018-06-14T02:02:32.653Z,13.23
2018-06-14T02:05:03.604Z,13.18
2018-06-14T02:07:35.182Z,13.30
2018-06-14T02:10:04.482Z,13.35
2018-06-14T02:12:38.249Z,13.34
2018-06-14T02:15:11.719Z,13.35
2018-06-14T02:17:43.543Z,13.21
2018-06-14T02:20:15.293Z,13.23
2018-06-14T02:22:48.498Z,13.21
2018-06-14T02:25:21.735Z,13.18
2018-06-14T02:27:55.041Z,13.20
2018-06-14T02:30:27.983Z,13.28
2018-06-14T02:32:59.538Z,13.28
2018-06-14T02:35:32.866Z,13.35
2018-06-14T02:38:05.871Z,13.24
2018-06-14T02:40:39.279Z,13.25
2018-06-14T02:43:11.468Z,13.25
2018-06-14T02:45:42.938Z,13.16
2018-06-14T02:48:18.018Z,12.93
2018-06-14T02:50:48.057Z,12.85
2018-06-14T02:53:19.366Z,12.83
2018-06-14T02:55:51.976Z,12.86
2018-06-14T02:58:23.302Z,12.72
2018-06-14T03:00:53.947Z,12.77
2018-06-14T03:03:24.839Z,12.80
2018-06-14T03:05:57.895Z,12.73
2018-06-14T03:08:31.171Z,12.69
2018-06-14T03:11:05.894Z,12.69
2018-06-14T03:13:37.904Z,12.62
2018-06-14T03:16:11.049Z,12.63
2018-06-14T03:18:44.288Z,12.74
2018-06-14T03:21:16.302Z,12.67
2018-06-14T03:23:47.861Z,12.61
2018-06-14T03:26:21.221Z,12.61
2018-06-14T03:28:53.533Z,12.52
2018-06-14T03:31:26.952Z,12.39
2018-06-14T03:34:00.049Z,12.30
2018-06-14T03:36:33.322Z,12.37
2018-06-14T03:39:06.480Z,12.52
2018-06-14T03:41:41.486Z,12.52
2018-06-14T03:44:13.295Z,12.52
2018-06-14T03:46:46.530Z,12.70
2018-06-14T03:49:21.239Z,12.47
2018-06-14T03:51:53.139Z,12.61
2018-06-14T03:54:24.604Z,12.67
2018-06-14T03:56:57.696Z,12.49
2018-06-14T03:59:27.742Z,12.62
2018-06-14T04:01:59.291Z,12.81
2018-06-14T04:04:34.862Z,12.66
2018-06-14T04:07:09.780Z,12.81
2018-06-14T04:09:43.108Z,12.95
2018-06-14T04:12:12.876Z,12.98
2018-06-14T04:14:44.325Z,13.17
2018-06-14T04:17:16.157Z,13.09
2018-06-14T04:19:49.094Z,13.30
2018-06-14T04:22:22.503Z,13.25
2018-06-14T04:24:55.780Z,13.17
2018-06-14T04:27:25.760Z,13.22
2018-06-14T04:29:58.655Z,13.27
2018-06-14T04:32:28.568Z,13.23
2018-06-14T04:35:00.081Z,13.39
2018-06-14T04:37:33.073Z,13.86
2018-06-14T04:40:04.596Z,14.60
2018-06-14T04:42:39.457Z,15.09
2018-06-14T04:45:12.100Z,14.44
2018-06-14T04:47:43.835Z,13.96
2018-06-14T04:50:15.535Z,13.96
2018-06-14T04:52:46.488Z,14.88
2018-06-14T04:55:19.736Z,14.74
2018-06-14T04:57:51.235Z,14.42
2018-06-14T05:00:24.088Z,14.13
2018-06-14T05:02:57.059Z,14.32
2018-06-14T05:05:28.522Z,14.22
2018-06-14T05:07:59.858Z,15.44
2018-06-14T05:10:31.828Z,16.66
2018-06-14T05:13:04.768Z,16.72
2018-06-14T05:15:37.402Z,16.78
2018-06-14T05:18:07.421Z,17.00
2018-06-14T05:20:37.313Z,16.29
2018-06-14T05:23:11.488Z,17.08
2018-06-14T05:25:44.595Z,16.77
2018-06-14T05:28:18.959Z,16.50
2018-06-14T05:30:50.607Z,16.11
2018-06-14T05:33:22.030Z,17.85
2018-06-14T05:35:53.501Z,16.75
2018-06-14T05:38:26.562Z,16.01
2018-06-14T05:41:01.164Z,15.66
2018-06-14T05:43:34.282Z,15.52
2018-06-14T05:46:07.289Z,15.55
2018-06-14T05:48:38.684Z,16.04
2018-06-14T05:51:11.800Z,16.14
2018-06-14T05:53:43.236Z,16.89
2018-06-14T05:56:17.727Z,16.43
2018-06-14T05:58:50.968Z,16.39
2018-06-14T06:01:23.980Z,16.29
2018-06-14T06:03:58.332Z,16.73
2018-06-14T06:06:28.409Z,16.63
2018-06-14T06:08:59.905Z,16.25
2018-06-14T06:11:31.604Z,15.93
2018-06-14T06:14:04.168Z,16.97
2018-06-14T06:16:37.646Z,18.96
2018-06-14T06:19:12.107Z,18.70
2018-06-14T06:21:46.437Z,19.24
2018-06-14T06:24:17.913Z,19.43
2018-06-14T06:26:50.993Z,19.61
2018-06-14T06:29:23.995Z,19.66
2018-06-14T06:31:53.403Z,19.84
2018-06-14T06:34:25.124Z,19.85
2018-06-14T06:36:57.263Z,19.95
2018-06-14T06:39:28.729Z,20.72
2018-06-14T06:42:01.702Z,21.24
2018-06-14T06:44:33.149Z,21.53
2018-06-14T06:47:04.599Z,21.04
2018-06-14T06:49:38.920Z,21.19
2018-06-14T06:52:10.302Z,22.25
2018-06-14T06:54:42.413Z,21.80
2018-06-14T06:57:15.904Z,22.30
2018-06-14T06:59:48.793Z,21.63
2018-06-14T07:02:20.274Z,22.35
2018-06-14T07:04:53.039Z,23.68
2018-06-14T07:07:23.375Z,21.67
2018-06-14T07:09:56.475Z,23.87
2018-06-14T07:12:30.036Z,22.20
2018-06-14T07:15:02.049Z,22.03
2018-06-14T07:17:36.795Z,24.36
2018-06-14T07:20:08.349Z,23.00
2018-06-14T07:22:38.249Z,23.60
2018-06-14T07:25:11.693Z,23.59
2018-06-14T07:27:46.056Z,23.79
2018-06-14T07:30:19.015Z,23.80
2018-06-14T07:32:53.435Z,24.48
2018-06-14T07:35:26.580Z,24.80
2018-06-14T07:37:56.559Z,25.38
2018-06-14T07:40:28.535Z,26.11
2018-06-14T07:43:02.179Z,25.81
2018-06-14T07:45:35.387Z,25.90
2018-06-14T07:48:06.940Z,24.83
2018-06-14T07:50:39.805Z,25.15
2018-06-14T07:53:09.775Z,25.33
2018-06-14T07:55:42.934Z,24.99
2018-06-14T07:58:16.011Z,25.43
2018-06-14T08:00:46.022Z,25.78
2018-06-14T08:03:17.676Z,25.31
2018-06-14T08:05:50.826Z,25.08
2018-06-14T08:08:25.286Z,24.95
2018-06-14T08:10:58.143Z,25.11
2018-06-14T08:13:31.402Z,25.51
2018-06-14T08:16:04.355Z,23.83
2018-06-14T08:18:37.441Z,25.70
2018-06-14T08:21:07.299Z,25.63
2018-06-14T08:23:38.679Z,24.74
2018-06-14T08:26:10.106Z,25.12
2018-06-14T08:28:43.140Z,25.45
2018-06-14T08:31:13.087Z,24.46
2018-06-14T08:34:06.117Z,24.34
2018-06-14T08:36:37.071Z,23.32
2018-06-14T08:39:13.195Z,22.82
2018-06-14T08:41:46.135Z,23.48
2018-06-14T08:44:17.730Z,23.40
2018-06-14T08:46:48.008Z,23.67
2018-06-14T08:49:21.086Z,22.94
2018-06-14T08:51:53.162Z,22.72
2018-06-14T08:54:26.261Z,23.12
2018-06-14T08:57:00.639Z,22.94
2018-06-14T08:59:33.694Z,23.13
2018-06-14T09:02:08.074Z,22.94
2018-06-14T09:04:41.346Z,23.13
2018-06-14T09:07:12.741Z,23.30
2018-06-14T09:09:47.844Z,23.18
2018-06-14T09:12:22.188Z,23.82
2018-06-14T09:14:53.734Z,23.00
2018-06-14T09:17:24.420Z,24.26
2018-06-14T09:19:57.451Z,23.85
2018-06-14T09:22:32.763Z,23.73
2018-06-14T09:25:04.239Z,23.63
2018-06-14T09:27:35.389Z,23.04
2018-06-14T09:30:08.358Z,23.17
2018-06-14T09:32:41.385Z,24.00
2018-06-14T09:35:12.924Z,23.83
2018-06-14T09:37:46.337Z,22.81
2018-06-14T09:40:17.856Z,23.91
2018-06-14T09:42:50.801Z,23.84
2018-06-14T09:45:23.927Z,23.85
2018-06-14T09:47:55.950Z,23.74
2018-06-14T09:50:27.518Z,24.36
2018-06-14T09:52:59.470Z,23.98
2018-06-14T09:55:33.902Z,24.26
2018-06-14T09:58:08.496Z,24.13
2018-06-14T10:00:41.212Z,23.93
2018-06-14T10:03:14.502Z,23.46
2018-06-14T10:05:43.860Z,23.87
2018-06-14T10:08:15.500Z,24.10
2018-06-14T10:10:46.901Z,23.00
2018-06-14T10:13:18.452Z,23.45
2018-06-14T10:15:49.937Z,23.04
2018-06-14T10:18:23.333Z,23.45
2018-06-14T10:20:56.506Z,23.80
2018-06-14T10:23:30.940Z,23.68
2018-06-14T10:26:04.769Z,23.81
2018-06-14T10:28:39.249Z,22.74
2018-06-14T10:31:10.863Z,23.13
2018-06-14T10:33:45.335Z,23.08
2018-06-14T10:36:19.687Z,23.21
2018-06-14T10:38:51.750Z,23.56
2018-06-14T10:41:23.170Z,24.05
2018-06-14T10:43:54.712Z,24.07
2018-06-14T10:46:26.742Z,23.60
2018-06-14T10:48:59.770Z,23.60
2018-06-14T10:51:31.325Z,23.90
2018-06-14T10:54:02.745Z,23.36
2018-06-14T10:56:35.675Z,23.30
2018-06-14T10:59:07.240Z,23.24
2018-06-14T11:01:40.379Z,23.14
2018-06-14T11:04:13.984Z,22.82
2018-06-14T11:06:46.864Z,23.13
2018-06-14T11:09:16.732Z,22.60
2018-06-14T11:11:51.304Z,22.46
2018-06-14T11:14:24.286Z,22.65
2018-06-14T11:16:56.403Z,22.81
2018-06-14T11:19:27.822Z,23.18
2018-06-14T11:22:02.826Z,23.10
2018-06-14T11:24:32.801Z,22.77
2018-06-14T11:27:04.700Z,23.05
2018-06-14T11:29:36.556Z,22.70
2018-06-14T11:32:12.398Z,22.75
2018-06-14T11:34:46.681Z,22.66
2018-06-14T11:37:21.025Z,21.98
2018-06-14T11:39:53.168Z,22.00
2018-06-14T11:42:24.741Z,21.88
2018-06-14T11:44:59.319Z,22.35
2018-06-14T11:47:30.726Z,22.29
2018-06-14T11:50:02.708Z,22.18
2018-06-14T11:52:35.932Z,21.86
2018-06-14T11:55:07.669Z,22.01
2018-06-14T11:57:40.709Z,22.14
2018-06-14T12:00:12.609Z,22.28
2018-06-14T12:02:44.044Z,21.76
2018-06-14T12:05:15.476Z,21.09
2018-06-14T12:07:50.037Z,21.47
2018-06-14T12:10:23.294Z,21.52
2018-06-14T12:12:53.204Z,21.43
2018-06-14T12:15:26.237Z,21.16
2018-06-14T12:17:56.229Z,21.17
2018-06-14T12:20:28.629Z,20.67
2018-06-14T12:23:00.063Z,21.18
2018-06-14T12:25:31.554Z,21.30
2018-06-14T12:28:03.472Z,21.15
2018-06-14T12:30:35.049Z,20.63
2018-06-14T12:33:06.457Z,21.06
2018-06-14T12:35:38.298Z,20.97
2018-06-14T12:38:10.230Z,20.94
2018-06-14T12:40:43.150Z,20.80
2018-06-14T12:43:14.704Z,20.79
2018-06-14T12:45:47.966Z,20.52
2018-06-14T12:48:19.674Z,20.73
2018-06-14T12:50:54.238Z,21.06
2018-06-14T12:53:27.369Z,20.59
2018-06-14T12:56:00.390Z,20.68
2018-06-14T12:58:31.808Z,20.61
2018-06-14T13:01:04.895Z,20.57
2018-06-14T13:03:36.581Z,20.47
2018-06-14T13:06:11.265Z,20.44
2018-06-14T13:08:45.644Z,20.11
2018-06-14T13:11:18.621Z,20.53
2018-06-14T13:13:50.334Z,20.60
2018-06-14T13:16:21.904Z,20.59
2018-06-14T13:18:54.799Z,20.62
2018-06-14T13:21:26.798Z,20.60
2018-06-14T13:23:58.301Z,20.50
2018-06-14T13:26:29.756Z,20.57
2018-06-14T13:29:00.984Z,21.03
2018-06-14T13:31:34.082Z,21.17
2018-06-14T13:34:04.100Z,20.78
2018-06-14T13:36:34.030Z,21.19
2018-06-14T13:39:08.702Z,21.91
2018-06-14T13:41:41.708Z,21.37
2018-06-14T13:44:13.302Z,21.89
2018-06-14T13:46:46.375Z,21.43
2018-06-14T13:49:17.441Z,21.21
2018-06-14T13:51:50.273Z,21.18
2018-06-14T13:54:21.853Z,21.16
2018-06-14T13:56:54.783Z,20.92
2018-06-14T13:59:26.116Z,20.35
2018-06-14T14:01:57.778Z,20.65
2018-06-14T14:04:29.986Z,21.33
2018-06-14T14:07:09.046Z,21.08
2018-06-14T14:09:40.579Z,20.96
2018-06-14T14:12:13.910Z,20.94
2018-06-14T14:14:46.997Z,21.34
2018-06-14T14:17:18.383Z,21.31
2018-06-14T14:19:51.479Z,21.47
2018-06-14T14:22:25.547Z,21.88
2018-06-14T14:24:58.435Z,22.06
2018-06-14T14:27:31.360Z,21.37
2018-06-14T14:30:03.751Z,21.08
2018-06-14T14:32:35.218Z,22.03
2018-06-14T14:35:08.773Z,21.87
2018-06-14T14:37:41.804Z,22.16
2018-06-14T14:40:14.947Z,21.92
2018-06-14T14:42:47.907Z,21.70
2018-06-14T14:45:19.549Z,21.53
2018-06-14T14:47:52.023Z,21.46
2018-06-14T14:50:25.050Z,21.71
2018-06-14T14:52:59.250Z,21.55
2018-06-14T14:55:30.810Z,21.46
2018-06-14T14:57:59.883Z,21.07
2018-06-14T15:00:33.497Z,21.26
2018-06-14T15:03:06.463Z,20.91
2018-06-14T15:05:38.100Z,20.75
2018-06-14T15:08:10.714Z,20.88
2018-06-14T15:10:45.120Z,20.84
2018-06-14T15:13:18.093Z,20.83
2018-06-14T15:15:49.575Z,20.73
2018-06-14T15:18:21.413Z,20.80
2018-06-14T15:20:54.884Z,20.71
2018-06-14T15:23:26.442Z,20.70
2018-06-14T15:25:56.387Z,20.61
2018-06-14T15:28:29.487Z,20.75
2018-06-14T15:31:03.075Z,20.69
2018-06-14T15:33:36.103Z,20.29
2018-06-14T15:36:07.642Z,20.25
2018-06-14T15:38:40.581Z,20.10
2018-06-14T15:41:12.529Z,20.24
2018-06-14T15:43:43.917Z,19.92
2018-06-14T15:46:16.902Z,19.82
2018-06-14T15:48:48.592Z,19.54
2018-06-14T15:51:22.052Z,19.54
2018-06-14T15:53:51.890Z,19.32
2018-06-14T15:56:39.812Z,19.47
2018-06-14T15:59:12.662Z,19.55
2018-06-14T16:01:47.260Z,19.46
2018-06-14T16:04:20.385Z,19.27
2018-06-14T16:06:51.025Z,19.62
2018-06-14T16:09:24.145Z,19.33
2018-06-14T16:11:57.213Z,19.26
2018-06-14T16:14:30.134Z,19.34
2018-06-14T16:17:01.504Z,19.36
2018-06-14T16:19:31.543Z,19.13
2018-06-14T16:22:04.489Z,18.87
2018-06-14T16:24:39.244Z,18.84
2018-06-14T16:27:13.857Z,19.05
2018-06-14T16:29:48.301Z,18.92
2018-06-14T16:32:21.193Z,19.06
2018-06-14T16:34:55.624Z,18.57
2018-06-14T16:37:27.175Z,18.53
2018-06-14T16:39:58.617Z,18.25
2018-06-14T16:42:31.704Z,18.17
2018-06-14T16:45:05.576Z,18.24
2018-06-14T16:47:37.188Z,18.28
2018-06-14T16:50:07.267Z,18.29
2018-06-14T16:52:40.540Z,18.02
2018-06-14T16:55:13.561Z,18.15
2018-06-14T16:57:46.517Z,18.09
2018-06-14T17:00:19.688Z,18.28
2018-06-14T17:02:52.546Z,18.24
2018-06-14T17:05:24.702Z,18.19
2018-06-14T17:07:56.460Z,18.32
2018-06-14T17:10:29.567Z,18.27
2018-06-14T17:13:01.190Z,18.49
2018-06-14T17:15:33.996Z,18.52
2018-06-14T17:18:07.079Z,18.69
2018-06-14T17:20:42.386Z,18.44
2018-06-14T17:23:17.099Z,18.25
2018-06-14T17:25:50.439Z,18.30
2018-06-14T17:28:23.541Z,18.20
2018-06-14T17:30:57.380Z,17.89
2018-06-14T17:33:29.009Z,17.64
2018-06-14T17:36:01.181Z,17.87
2018-06-14T17:38:32.891Z,17.91
2018-06-14T17:41:04.510Z,17.94
2018-06-14T17:43:37.808Z,17.77
2018-06-14T17:46:09.386Z,17.93
2018-06-14T17:48:41.327Z,17.85
2018-06-14T17:51:14.381Z,17.80
2018-06-14T17:53:47.598Z,17.61
2018-06-14T17:56:18.992Z,17.54
2018-06-14T17:58:53.760Z,17.68
2018-06-14T18:01:26.956Z,17.63
2018-06-14T18:03:58.666Z,17.33
2018-06-14T18:06:33.204Z,17.23
2018-06-14T18:09:06.161Z,17.26
2018-06-14T18:11:39.033Z,17.32
2018-06-14T18:14:12.276Z,17.15
2018-06-14T18:16:45.355Z,17.35
2018-06-14T18:19:16.963Z,17.24
2018-06-14T18:21:52.012Z,17.16
2018-06-14T18:24:26.733Z,17.19
2018-06-14T18:26:58.517Z,17.27
2018-06-14T18:29:33.235Z,17.31
2018-06-14T18:32:06.447Z,17.36
2018-06-14T18:34:38.109Z,17.51
2018-06-14T18:37:12.943Z,17.54
2018-06-14T18:39:42.935Z,17.48
2018-06-14T18:42:17.664Z,17.45
2018-06-14T18:44:49.732Z,17.46
2018-06-14T18:47:19.661Z,17.55
2018-06-14T18:49:49.793Z,17.44
2018-06-14T18:52:22.057Z,17.61
2018-06-14T18:54:51.979Z,17.65
2018-06-14T18:57:25.294Z,17.28
2018-06-14T18:59:57.296Z,17.48
2018-06-14T19:02:30.754Z,17.48
2018-06-14T19:05:03.714Z,17.52
2018-06-14T19:07:35.171Z,17.41
2018-06-14T19:10:08.393Z,17.56
2018-06-14T19:12:41.701Z,17.66
2018-06-14T19:15:13.085Z,17.51
2018-06-14T19:17:44.634Z,17.43
2018-06-14T19:20:16.237Z,17.52
2018-06-14T19:22:47.696Z,17.24
2018-06-14T19:25:19.228Z,17.30
2018-06-14T19:27:52.735Z,17.35
2018-06-14T19:30:23.313Z,17.41
2018-06-14T19:32:56.583Z,17.34
2018-06-14T19:35:30.199Z,17.53
2018-06-14T19:38:01.676Z,17.49
2018-06-14T19:40:31.787Z,17.45
2018-06-14T19:43:05.294Z,17.43
2018-06-14T19:45:36.742Z,17.33
2018-06-14T19:48:07.425Z,17.50
2018-06-14T19:50:42.066Z,17.41
2018-06-14T19:53:13.661Z,17.65
2018-06-14T19:55:46.643Z,17.56
2018-06-14T19:58:19.730Z,17.57
2018-06-14T20:00:51.252Z,17.70
2018-06-14T20:03:24.592Z,17.67
2018-06-14T20:05:56.139Z,17.68
2018-06-14T20:08:30.836Z,17.54
2018-06-14T20:11:03.776Z,17.70
2018-06-14T20:13:38.558Z,17.64
2018-06-14T20:16:13.273Z,17.60
2018-06-14T20:18:46.390Z,17.61
2018-06-14T20:21:19.464Z,17.74
2018-06-14T20:23:54.089Z,17.63
2018-06-14T20:26:27.387Z,17.72
2018-06-14T20:29:02.093Z,17.69
2018-06-14T20:31:32.582Z,17.59
2018-06-14T20:34:06.485Z,17.66
2018-06-14T20:36:36.492Z,17.69
2018-06-14T20:39:15.662Z,17.71
2018-06-14T20:41:47.216Z,17.64
2018-06-14T20:44:17.296Z,17.60
2018-06-14T20:46:49.783Z,17.52
2018-06-14T20:49:21.758Z,17.57
2018-06-14T20:51:51.692Z,17.54
2018-06-14T20:54:24.604Z,17.33
2018-06-14T20:56:59.204Z,17.15
2018-06-14T20:59:29.185Z,16.98
2018-06-14T21:02:00.743Z,17.06
2018-06-14T21:04:32.262Z,17.07
2018-06-14T21:07:06.994Z,17.15
2018-06-14T21:09:41.575Z,16.96
2018-06-14T21:12:13.493Z,16.66
2018-06-14T21:14:48.363Z,16.79
2018-06-14T21:17:22.392Z,16.90
2018-06-14T21:19:52.629Z,17.02
2018-06-14T21:22:24.245Z,17.19
2018-06-14T21:24:58.266Z,17.23
2018-06-14T21:27:29.750Z,17.46
2018-06-14T21:30:04.636Z,17.49
2018-06-14T21:32:36.971Z,17.51
2018-06-14T21:35:10.327Z,17.62
2018-06-14T21:37:43.438Z,17.74
2018-06-14T21:40:18.397Z,17.70
2018-06-14T21:42:51.572Z,17.70
2018-06-14T21:45:26.117Z,17.75
2018-06-14T21:47:59.174Z,17.67
2018-06-14T21:50:34.166Z,17.54
2018-06-14T21:53:05.776Z,17.53
2018-06-14T21:55:35.792Z,17.60
2018-06-14T21:58:07.814Z,17.53
2018-06-14T22:00:41.039Z,17.47
2018-06-14T22:03:31.630Z,17.51
2018-06-14T22:06:04.534Z,17.63
2018-06-14T22:08:34.621Z,17.55
2018-06-14T22:11:06.815Z,17.51
2018-06-14T22:13:38.481Z,17.56
2018-06-14T22:16:11.778Z,17.58
2018-06-14T22:18:43.403Z,17.61
2018-06-14T22:21:18.029Z,17.51
2018-06-14T22:23:50.458Z,17.43
2018-06-14T22:26:22.151Z,17.40
2018-06-14T22:28:55.777Z,17.36
2018-06-14T22:31:27.826Z,17.52
2018-06-14T22:34:35.214Z,17.45
2018-06-14T22:37:08.530Z,17.47
2018-06-14T22:39:43.040Z,17.52
2018-06-14T22:42:17.646Z,17.51
2018-06-14T22:44:49.423Z,17.47
2018-06-14T22:47:20.891Z,17.53
2018-06-14T22:49:50.978Z,17.52
2018-06-14T22:52:59.043Z,17.52
2018-06-14T22:55:33.733Z,17.41
2018-06-14T22:58:06.495Z,17.37
2018-06-14T23:01:22.612Z,17.34
2018-06-14T23:03:55.977Z,17.31
2018-06-14T23:06:27.550Z,17.36
2018-06-14T23:09:01.652Z,17.32
2018-06-14T23:11:36.033Z,17.35
2018-06-14T23:14:09.426Z,17.34
2018-06-14T23:16:41.025Z,17.41
2018-06-14T23:19:12.587Z,17.35
2018-06-14T23:21:45.039Z,17.39
2018-06-14T23:24:18.064Z,17.41
2018-06-14T23:26:49.483Z,17.46
2018-06-14T23:29:21.068Z,17.52
2018-06-14T23:31:54.101Z,17.54
2018-06-14T23:34:25.552Z,17.48
2018-06-14T23:37:00.625Z,17.45
2018-06-14T23:39:35.360Z,17.46
2018-06-14T23:42:09.074Z,17.41
2018-06-14T23:44:43.662Z,17.36
2018-06-14T23:47:15.081Z,17.34
2018-06-14T23:49:48.455Z,17.33
2018-06-14T23:52:18.465Z,17.36
2018-06-14T23:54:52.923Z,17.34
2018-06-14T23:57:26.010Z,17.32
