createdAt,value
2019-06-26T00:00:36.312Z,22.00
2019-06-26T00:03:17.226Z,21.90
2019-06-26T00:05:58.240Z,21.90
2019-06-26T00:08:39.076Z,21.90
2019-06-26T00:11:20.101Z,21.80
2019-06-26T00:13:59.252Z,21.80
2019-06-26T00:16:47.215Z,21.70
2019-06-26T00:19:35.199Z,21.70
2019-06-26T00:22:23.155Z,21.70
2019-06-26T00:25:11.217Z,21.70
2019-06-26T00:27:59.183Z,21.60
2019-06-26T00:30:47.160Z,21.50
2019-06-26T00:33:35.130Z,21.50
2019-06-26T00:36:23.099Z,21.40
2019-06-26T00:39:03.934Z,21.40
2019-06-26T00:41:44.898Z,21.30
2019-06-26T00:44:25.705Z,21.30
2019-06-26T00:47:06.836Z,21.30
2019-06-26T00:49:47.780Z,21.30
2019-06-26T00:52:28.746Z,21.30
2019-06-26T00:55:09.499Z,21.30
2019-06-26T00:57:50.152Z,21.30
2019-06-26T01:00:31.322Z,21.20
2019-06-26T01:06:32.579Z,21.10
2019-06-26T01:09:12.091Z,21.00
2019-06-26T01:12:00.502Z,21.00
2019-06-26T01:14:48.795Z,20.90
2019-06-26T01:17:36.859Z,20.90
2019-06-26T01:20:24.847Z,20.80
2019-06-26T01:23:12.842Z,20.80
2019-06-26T01:26:00.819Z,20.80
2019-06-26T01:28:48.817Z,20.70
2019-06-26T01:31:36.911Z,20.70
2019-06-26T01:34:24.991Z,20.70
2019-06-26T01:37:13.075Z,20.60
2019-06-26T01:39:53.894Z,20.60
2019-06-26T01:42:34.745Z,20.60
2019-06-26T01:45:15.795Z,20.60
2019-06-26T01:47:56.738Z,20.50
2019-06-26T01:50:37.571Z,20.50
2019-06-26T01:53:18.451Z,20.40
2019-06-26T01:55:59.229Z,20.40
2019-06-26T01:58:39.811Z,20.40
2019-06-26T02:01:20.936Z,20.40
2019-06-26T02:04:01.575Z,20.40
2019-06-26T02:06:42.446Z,20.40
2019-06-26T02:09:23.700Z,20.40
2019-06-26T02:12:04.291Z,20.50
2019-06-26T02:14:45.108Z,20.50
2019-06-26T02:17:26.009Z,20.40
2019-06-26T02:20:06.612Z,20.40
2019-06-26T02:22:49.586Z,20.50
2019-06-26T02:25:30.270Z,20.40
2019-06-26T02:28:10.910Z,20.40
2019-06-26T02:30:51.824Z,20.30
2019-06-26T02:33:32.694Z,20.30
2019-06-26T02:36:13.918Z,20.30
2019-06-26T02:38:55.169Z,20.20
2019-06-26T02:41:36.001Z,20.20
2019-06-26T02:44:16.731Z,20.20
2019-06-26T02:47:17.529Z,20.20
2019-06-26T02:49:40.724Z,20.20
2019-06-26T02:52:21.509Z,20.10
2019-06-26T02:55:02.566Z,20.10
2019-06-26T02:57:43.312Z,20.10
2019-06-26T03:00:24.059Z,20.10
2019-06-26T03:03:04.575Z,20.10
2019-06-26T03:05:45.215Z,20.00
2019-06-26T03:08:25.971Z,20.00
2019-06-26T03:11:06.828Z,20.00
2019-06-26T03:13:47.672Z,20.00
2019-06-26T03:16:28.310Z,20.00
2019-06-26T03:19:09.311Z,20.00
2019-06-26T03:21:38.223Z,20.00
2019-06-26T03:24:26.286Z,20.00
2019-06-26T03:27:14.432Z,20.00
2019-06-26T03:29:43.228Z,20.00
2019-06-26T03:32:31.218Z,20.00
2019-06-26T03:40:47.622Z,20.20
2019-06-26T03:43:28.419Z,20.10
2019-06-26T03:46:09.335Z,20.10
2019-06-26T03:48:50.204Z,20.10
2019-06-26T03:51:31.282Z,20.20
2019-06-26T03:54:12.192Z,20.20
2019-06-26T03:56:52.972Z,20.20
2019-06-26T03:59:33.767Z,20.30
2019-06-26T04:02:14.491Z,20.30
2019-06-26T04:04:55.535Z,20.30
2019-06-26T04:07:36.543Z,20.30
2019-06-26T04:10:17.429Z,20.40
2019-06-26T04:12:58.315Z,20.40
2019-06-26T04:15:42.609Z,20.40
2019-06-26T04:18:21.419Z,20.40
2019-06-26T04:21:02.083Z,20.50
2019-06-26T04:23:42.957Z,20.50
2019-06-26T04:26:23.995Z,20.50
2019-06-26T04:29:04.896Z,20.60
2019-06-26T04:31:45.926Z,20.60
2019-06-26T04:40:38.829Z,20.90
2019-06-26T04:43:19.818Z,20.90
2019-06-26T04:46:00.242Z,21.00
2019-06-26T04:48:41.174Z,21.20
2019-06-26T04:51:21.763Z,21.20
2019-06-26T04:54:02.069Z,21.30
2019-06-26T04:56:42.864Z,21.40
2019-06-26T04:59:23.770Z,21.50
2019-06-26T05:02:04.568Z,21.60
2019-06-26T05:04:45.401Z,21.70
2019-06-26T05:07:25.998Z,22.00
2019-06-26T05:10:06.986Z,22.30
2019-06-26T05:12:47.643Z,22.60
2019-06-26T05:15:28.218Z,22.80
2019-06-26T05:18:09.309Z,23.10
2019-06-26T05:20:50.063Z,23.20
2019-06-26T05:23:30.981Z,23.40
2019-06-26T05:26:11.890Z,23.60
2019-06-26T05:28:52.768Z,23.80
2019-06-26T05:31:33.201Z,24.00
2019-06-26T05:34:13.644Z,24.20
2019-06-26T05:36:54.346Z,24.20
2019-06-26T05:39:35.431Z,24.50
2019-06-26T05:42:16.055Z,24.70
2019-06-26T05:44:57.127Z,24.90
2019-06-26T05:47:37.818Z,25.20
2019-06-26T05:50:19.039Z,25.30
2019-06-26T05:53:00.036Z,25.50
2019-06-26T05:55:40.943Z,25.70
2019-06-26T05:58:21.894Z,25.80
2019-06-26T06:01:02.762Z,26.00
2019-06-26T06:03:31.507Z,26.10
2019-06-26T06:06:19.543Z,26.30
2019-06-26T06:09:07.577Z,26.40
2019-06-26T06:11:55.627Z,26.60
2019-06-26T06:14:43.639Z,26.80
2019-06-26T06:17:12.603Z,27.10
2019-06-26T06:19:41.376Z,27.30
2019-06-26T06:22:29.551Z,27.50
2019-06-26T06:25:17.638Z,27.60
2019-06-26T06:28:05.693Z,27.70
2019-06-26T06:30:53.771Z,27.60
2019-06-26T06:33:41.755Z,27.70
2019-06-26T06:36:29.831Z,27.80
2019-06-26T06:39:18.008Z,27.90
2019-06-26T06:41:59.314Z,27.90
2019-06-26T06:44:28.424Z,28.00
2019-06-26T06:47:16.383Z,28.00
2019-06-26T06:50:04.685Z,28.20
2019-06-26T06:52:33.582Z,28.40
2019-06-26T06:55:21.553Z,28.70
2019-06-26T06:58:09.607Z,28.90
2019-06-26T07:00:57.598Z,29.10
2019-06-26T07:03:45.568Z,29.60
2019-06-26T07:06:33.729Z,29.90
2019-06-26T07:09:02.811Z,30.20
2019-06-26T07:11:50.781Z,30.50
2019-06-26T07:14:38.966Z,30.60
2019-06-26T07:17:26.938Z,30.70
2019-06-26T07:19:55.682Z,30.70
2019-06-26T07:22:24.489Z,30.90
2019-06-26T07:25:12.666Z,31.30
2019-06-26T07:28:01.896Z,31.30
2019-06-26T07:30:50.352Z,31.70
2019-06-26T07:33:38.353Z,31.90
2019-06-26T07:36:26.505Z,32.10
2019-06-26T07:39:14.476Z,32.40
2019-06-26T07:41:55.243Z,32.60
2019-06-26T07:44:36.488Z,32.80
2019-06-26T07:47:22.885Z,33.10
2019-06-26T07:50:00.324Z,33.10
2019-06-26T07:52:41.519Z,33.30
2019-06-26T07:55:22.832Z,33.30
2019-06-26T07:57:51.690Z,33.50
2019-06-26T08:00:39.690Z,33.40
2019-06-26T08:03:27.747Z,33.50
2019-06-26T08:06:15.746Z,33.80
2019-06-26T08:09:04.550Z,33.90
2019-06-26T08:11:52.528Z,33.70
2019-06-26T08:14:40.496Z,33.70
2019-06-26T08:17:28.475Z,34.00
2019-06-26T08:19:57.310Z,34.00
2019-06-26T08:22:45.306Z,34.10
2019-06-26T08:25:33.305Z,34.40
2019-06-26T08:28:21.275Z,34.40
2019-06-26T08:31:09.259Z,34.90
2019-06-26T08:34:51.439Z,34.70
2019-06-26T08:36:39.705Z,34.90
2019-06-26T08:39:27.752Z,35.00
2019-06-26T08:42:08.782Z,34.60
2019-06-26T08:44:49.900Z,34.50
2019-06-26T08:47:18.682Z,34.70
2019-06-26T08:50:06.910Z,34.80
2019-06-26T08:52:54.887Z,34.10
2019-06-26T08:55:42.880Z,34.40
2019-06-26T08:58:30.948Z,34.30
2019-06-26T09:01:18.915Z,34.10
2019-06-26T09:04:06.920Z,34.60
2019-06-26T09:06:35.750Z,35.10
2019-06-26T09:09:23.848Z,35.70
2019-06-26T09:12:11.910Z,35.60
2019-06-26T09:14:59.863Z,36.00
2019-06-26T09:17:47.874Z,36.00
2019-06-26T09:23:46.176Z,36.10
2019-06-26T09:26:34.207Z,36.30
2019-06-26T09:29:23.942Z,36.60
2019-06-26T09:32:11.916Z,36.90
2019-06-26T09:34:59.916Z,37.20
2019-06-26T09:37:28.699Z,37.80
2019-06-26T09:43:04.987Z,38.20
2019-06-26T09:45:53.432Z,38.10
2019-06-26T09:48:52.120Z,38.10
2019-06-26T09:51:31.176Z,38.10
2019-06-26T09:54:19.260Z,37.30
2019-06-26T09:57:07.327Z,37.50
2019-06-26T09:59:55.304Z,37.80
2019-06-26T10:02:43.258Z,37.90
2019-06-26T10:05:31.259Z,37.80
2019-06-26T10:08:19.246Z,37.30
2019-06-26T10:11:07.203Z,37.20
2019-06-26T10:13:55.186Z,37.50
2019-06-26T10:16:43.159Z,37.80
2019-06-26T10:19:31.232Z,37.80
2019-06-26T10:22:19.180Z,37.40
2019-06-26T10:25:11.126Z,37.60
2019-06-26T10:27:37.988Z,37.50
2019-06-26T10:30:26.183Z,37.50
2019-06-26T10:33:14.211Z,37.40
2019-06-26T10:36:02.206Z,37.50
2019-06-26T10:38:50.196Z,37.80
2019-06-26T10:41:38.285Z,38.10
2019-06-26T10:44:19.796Z,38.30
2019-06-26T10:47:00.915Z,37.90
2019-06-26T10:49:42.024Z,38.00
2019-06-26T10:52:23.095Z,37.80
2019-06-26T10:55:03.579Z,37.50
2019-06-26T10:57:44.370Z,37.40
2019-06-26T11:00:25.414Z,37.50
2019-06-26T11:03:06.226Z,37.80
2019-06-26T11:05:35.186Z,37.60
2019-06-26T11:08:23.135Z,37.60
2019-06-26T11:11:11.292Z,37.80
2019-06-26T11:13:59.287Z,38.00
2019-06-26T11:16:47.349Z,37.50
2019-06-26T11:19:43.989Z,37.40
2019-06-26T11:22:25.296Z,37.20
2019-06-26T11:25:13.304Z,37.20
2019-06-26T11:28:01.358Z,37.10
2019-06-26T11:30:49.383Z,36.90
2019-06-26T11:33:37.445Z,36.90
2019-06-26T11:36:25.612Z,37.00
2019-06-26T11:39:13.665Z,37.00
2019-06-26T11:42:01.795Z,37.20
2019-06-26T11:44:42.272Z,37.20
2019-06-26T11:47:23.358Z,37.20
2019-06-26T11:50:04.228Z,37.40
2019-06-26T11:52:45.529Z,37.00
2019-06-26T11:55:26.758Z,36.80
2019-06-26T11:58:08.001Z,36.60
2019-06-26T12:00:40.518Z,36.30
2019-06-26T12:03:26.597Z,36.10
2019-06-26T12:06:18.927Z,36.10
2019-06-26T12:12:33.077Z,36.10
2019-06-26T12:15:21.621Z,36.10
2019-06-26T12:18:09.657Z,36.00
2019-06-26T12:20:57.677Z,35.70
2019-06-26T12:23:45.636Z,35.60
2019-06-26T12:26:33.598Z,35.60
2019-06-26T12:29:21.665Z,35.60
2019-06-26T12:32:09.680Z,35.70
2019-06-26T12:34:57.749Z,35.70
2019-06-26T12:37:45.767Z,35.80
2019-06-26T12:40:33.777Z,35.80
2019-06-26T12:43:15.011Z,35.90
2019-06-26T12:45:56.483Z,35.90
2019-06-26T12:48:25.239Z,35.80
2019-06-26T12:51:13.325Z,35.70
2019-06-26T12:54:01.291Z,35.70
2019-06-26T12:56:49.270Z,35.70
2019-06-26T12:59:18.113Z,35.70
2019-06-26T13:02:06.096Z,35.60
2019-06-26T13:04:54.070Z,35.50
2019-06-26T13:07:22.846Z,35.50
2019-06-26T13:12:58.387Z,35.60
2019-06-26T13:15:46.510Z,35.60
2019-06-26T13:18:15.356Z,35.70
2019-06-26T13:21:05.307Z,35.70
2019-06-26T13:23:53.450Z,35.60
2019-06-26T13:26:41.833Z,35.50
2019-06-26T13:29:29.912Z,35.50
2019-06-26T13:32:17.886Z,35.60
2019-06-26T13:35:05.966Z,35.40
2019-06-26T13:37:53.959Z,35.50
2019-06-26T13:45:39.018Z,35.80
2019-06-26T13:48:07.878Z,35.60
2019-06-26T13:50:36.610Z,35.50
2019-06-26T13:53:05.445Z,35.40
2019-06-26T13:55:34.346Z,35.30
2019-06-26T13:58:03.267Z,35.30
2019-06-26T14:00:32.110Z,35.40
2019-06-26T14:03:20.104Z,35.40
2019-06-26T14:05:48.939Z,35.50
2019-06-26T14:08:37.022Z,35.30
2019-06-26T14:11:25.089Z,35.30
2019-06-26T14:14:13.088Z,35.40
2019-06-26T14:17:01.185Z,35.40
2019-06-26T14:19:49.219Z,35.20
2019-06-26T14:22:37.354Z,35.10
2019-06-26T14:25:25.307Z,35.00
2019-06-26T14:28:13.293Z,35.10
2019-06-26T14:31:01.403Z,35.20
2019-06-26T14:33:49.496Z,35.30
2019-06-26T14:36:37.507Z,35.30
2019-06-26T14:39:25.513Z,35.20
2019-06-26T14:42:13.602Z,35.10
2019-06-26T14:44:53.955Z,35.30
2019-06-26T14:47:35.746Z,35.20
2019-06-26T14:50:16.191Z,35.30
2019-06-26T14:52:57.220Z,35.20
2019-06-26T14:55:37.578Z,35.10
2019-06-26T14:58:18.535Z,35.10
2019-06-26T15:00:59.551Z,35.10
2019-06-26T15:03:40.709Z,35.30
2019-06-26T15:06:21.609Z,35.20
2019-06-26T15:09:02.396Z,35.30
2019-06-26T15:11:43.070Z,35.20
2019-06-26T15:14:24.098Z,35.30
2019-06-26T15:23:16.697Z,35.20
2019-06-26T15:25:57.702Z,35.00
2019-06-26T15:28:38.611Z,34.90
2019-06-26T15:31:19.599Z,34.80
2019-06-26T15:40:00.411Z,34.90
2019-06-26T15:42:41.318Z,34.90
2019-06-26T15:45:22.332Z,34.80
2019-06-26T15:48:03.562Z,34.90
2019-06-26T15:50:44.587Z,34.90
2019-06-26T15:53:25.402Z,34.80
2019-06-26T15:56:06.581Z,34.80
2019-06-26T15:58:47.474Z,34.60
2019-06-26T16:01:28.494Z,34.50
2019-06-26T16:04:09.071Z,34.20
2019-06-26T16:06:49.427Z,34.10
2019-06-26T16:09:30.284Z,34.10
2019-06-26T16:12:11.027Z,34.10
2019-06-26T16:14:51.810Z,33.90
2019-06-26T16:20:45.275Z,33.80
2019-06-26T16:23:26.172Z,33.80
2019-06-26T16:25:55.043Z,33.90
2019-06-26T16:28:43.038Z,33.90
2019-06-26T16:31:31.032Z,33.90
2019-06-26T16:33:59.828Z,33.80
2019-06-26T16:36:47.863Z,34.00
2019-06-26T16:39:36.007Z,34.20
2019-06-26T16:42:17.326Z,34.20
2019-06-26T16:44:57.943Z,34.30
2019-06-26T16:47:39.013Z,34.30
2019-06-26T16:50:20.048Z,34.30
2019-06-26T16:53:00.952Z,34.30
2019-06-26T16:55:41.921Z,34.20
2019-06-26T16:58:22.593Z,34.10
2019-06-26T17:01:03.295Z,34.00
2019-06-26T17:03:44.059Z,34.00
2019-06-26T17:06:24.949Z,33.80
2019-06-26T17:09:05.772Z,33.70
2019-06-26T17:11:46.743Z,33.60
2019-06-26T17:14:27.537Z,33.50
2019-06-26T17:16:56.449Z,33.40
2019-06-26T17:19:44.459Z,33.30
2019-06-26T17:22:32.606Z,33.30
2019-06-26T17:25:21.215Z,33.20
2019-06-26T17:28:09.347Z,33.20
2019-06-26T17:30:57.323Z,33.20
2019-06-26T17:33:45.456Z,33.20
2019-06-26T17:36:33.455Z,33.10
2019-06-26T17:39:02.502Z,33.00
2019-06-26T17:41:50.906Z,32.90
2019-06-26T17:44:31.578Z,32.90
2019-06-26T17:47:12.937Z,32.90
2019-06-26T17:49:54.348Z,32.80
2019-06-26T17:52:38.221Z,32.60
2019-06-26T17:55:17.800Z,32.60
2019-06-26T18:03:55.945Z,32.70
2019-06-26T18:06:24.815Z,32.50
2019-06-26T18:09:12.916Z,32.40
2019-06-26T18:12:00.890Z,32.20
2019-06-26T18:14:48.971Z,32.10
2019-06-26T18:17:37.116Z,32.00
2019-06-26T18:20:25.249Z,32.00
2019-06-26T18:23:13.288Z,31.80
2019-06-26T18:26:12.494Z,31.60
2019-06-26T18:28:51.026Z,31.60
2019-06-26T18:31:39.264Z,31.40
2019-06-26T18:34:27.251Z,31.40
2019-06-26T18:37:15.327Z,31.30
2019-06-26T18:40:03.396Z,31.20
2019-06-26T18:42:43.750Z,31.20
2019-06-26T18:45:24.863Z,31.20
2019-06-26T18:48:05.828Z,31.20
2019-06-26T18:50:46.634Z,31.10
2019-06-26T18:53:27.695Z,31.10
2019-06-26T18:55:56.450Z,31.00
2019-06-26T18:58:44.510Z,31.00
2019-06-26T19:01:32.499Z,31.00
2019-06-26T19:04:20.500Z,30.90
2019-06-26T19:07:08.663Z,30.80
2019-06-26T19:09:56.651Z,30.80
2019-06-26T19:12:44.670Z,30.70
2019-06-26T19:15:32.717Z,30.70
2019-06-26T19:18:20.711Z,30.60
2019-06-26T19:21:08.807Z,30.60
2019-06-26T19:24:09.672Z,30.40
2019-06-26T19:26:46.653Z,30.40
2019-06-26T19:29:34.797Z,30.30
2019-06-26T19:32:22.800Z,30.20
2019-06-26T19:34:51.572Z,30.10
2019-06-26T19:37:39.583Z,30.00
2019-06-26T19:40:27.654Z,29.90
2019-06-26T19:43:11.121Z,29.80
2019-06-26T19:45:51.146Z,29.70
2019-06-26T19:48:32.063Z,29.60
2019-06-26T19:51:13.127Z,29.60
2019-06-26T19:53:41.909Z,29.50
2019-06-26T19:56:29.894Z,29.40
2019-06-26T19:59:25.132Z,29.40
2019-06-26T20:02:13.120Z,29.30
2019-06-26T20:05:01.135Z,29.30
2019-06-26T20:07:49.197Z,29.20
2019-06-26T20:10:37.175Z,29.10
2019-06-26T20:13:25.238Z,29.10
2019-06-26T20:16:13.245Z,29.00
2019-06-26T20:19:01.322Z,29.00
2019-06-26T20:21:49.807Z,28.90
2019-06-26T20:24:18.578Z,28.80
2019-06-26T20:27:06.573Z,28.80
2019-06-26T20:29:54.630Z,28.70
2019-06-26T20:32:42.614Z,28.70
2019-06-26T20:35:31.894Z,28.50
2019-06-26T20:38:20.288Z,28.40
2019-06-26T20:41:08.291Z,28.30
2019-06-26T20:43:48.781Z,28.20
2019-06-26T20:46:30.061Z,28.10
2019-06-26T20:49:11.119Z,28.00
2019-06-26T20:51:51.664Z,27.90
2019-06-26T20:54:32.623Z,27.80
2019-06-26T20:57:13.447Z,27.80
2019-06-26T20:59:42.214Z,27.80
2019-06-26T21:02:30.259Z,27.80
2019-06-26T21:05:18.292Z,28.00
2019-06-26T21:08:06.371Z,28.20
2019-06-26T21:10:54.346Z,28.40
2019-06-26T21:13:42.331Z,28.70
2019-06-26T21:16:30.306Z,28.80
2019-06-26T21:19:18.287Z,28.80
2019-06-26T21:22:08.872Z,28.80
2019-06-26T21:24:56.095Z,28.80
2019-06-26T21:27:44.074Z,28.70
2019-06-26T21:30:32.048Z,28.60
2019-06-26T21:33:20.060Z,28.60
2019-06-26T21:36:08.016Z,28.50
2019-06-26T21:38:56.019Z,28.50
2019-06-26T21:41:44.007Z,28.40
2019-06-26T21:44:25.063Z,28.30
2019-06-26T21:47:05.944Z,28.20
2019-06-26T21:49:46.845Z,28.30
2019-06-26T21:52:27.853Z,28.30
2019-06-26T21:55:08.395Z,28.30
2019-06-26T21:57:49.351Z,28.30
2019-06-26T22:00:30.779Z,28.20
2019-06-26T22:03:11.740Z,28.10
2019-06-26T22:05:52.538Z,28.10
2019-06-26T22:08:33.543Z,28.00
2019-06-26T22:11:14.827Z,28.00
2019-06-26T22:13:56.078Z,27.90
2019-06-26T22:16:37.220Z,27.90
2019-06-26T22:19:18.368Z,27.90
2019-06-26T22:21:59.073Z,27.90
2019-06-26T22:24:39.930Z,27.80
2019-06-26T22:27:21.191Z,27.70
2019-06-26T22:30:02.344Z,27.70
2019-06-26T22:32:43.379Z,27.60
2019-06-26T22:35:24.225Z,27.60
2019-06-26T22:38:05.120Z,27.50
2019-06-26T22:40:45.671Z,27.50
2019-06-26T22:43:26.263Z,27.40
2019-06-26T22:46:07.000Z,27.50
2019-06-26T22:48:47.915Z,27.40
2019-06-26T22:51:28.779Z,27.40
2019-06-26T22:54:09.849Z,27.40
2019-06-26T22:56:50.834Z,27.30
2019-06-26T22:59:31.747Z,27.30
2019-06-26T23:02:12.656Z,27.30
2019-06-26T23:04:53.436Z,27.20
2019-06-26T23:07:34.192Z,27.10
2019-06-26T23:10:15.139Z,27.10
2019-06-26T23:12:55.512Z,27.10
2019-06-26T23:15:36.512Z,27.00
2019-06-26T23:18:18.325Z,27.00
2019-06-26T23:20:58.708Z,27.00
2019-06-26T23:23:39.741Z,26.90
2019-06-26T23:26:24.210Z,26.90
2019-06-26T23:29:03.629Z,26.80
2019-06-26T23:31:44.480Z,26.80
2019-06-26T23:34:25.301Z,26.80
2019-06-26T23:37:06.148Z,26.70
2019-06-26T23:39:46.891Z,26.60
2019-06-26T23:42:27.625Z,26.50
2019-06-26T23:45:08.227Z,26.50
2019-06-26T23:47:49.110Z,26.50
2019-06-26T23:50:29.967Z,26.40
2019-06-26T23:53:10.936Z,26.40
2019-06-26T23:55:51.866Z,26.30
2019-06-26T23:58:32.979Z,26.30
