createdAt,value
2023-03-05T00:01:09.601Z,7.38
2023-03-05T00:03:36.752Z,6.38
2023-03-05T00:06:04.234Z,7.82
2023-03-05T00:08:32.043Z,5.82
2023-03-05T00:11:07.770Z,7.53
2023-03-05T00:13:35.455Z,6.97
2023-03-05T00:16:14.176Z,4.68
2023-03-05T00:18:41.485Z,8.85
2023-03-05T00:21:33.031Z,6.35
2023-03-05T00:24:03.762Z,3.55
2023-03-05T00:26:34.396Z,9.02
2023-03-05T00:29:01.166Z,6.07
2023-03-05T00:31:30.619Z,6.60
2023-03-05T00:34:00.725Z,5.43
2023-03-05T00:36:28.098Z,12.98
2023-03-05T00:38:55.314Z,9.60
2023-03-05T00:41:22.113Z,7.68
2023-03-05T00:43:49.156Z,5.22
2023-03-05T00:46:16.588Z,5.90
2023-03-05T00:48:43.569Z,5.25
2023-03-05T00:51:10.398Z,5.45
2023-03-05T00:53:37.236Z,5.18
2023-03-05T00:56:04.328Z,11.82
2023-03-05T00:58:31.240Z,4.65
2023-03-05T01:00:59.981Z,4.32
2023-03-05T01:03:26.994Z,4.45
2023-03-05T01:05:53.898Z,5.43
2023-03-05T01:08:20.750Z,6.63
2023-03-05T01:10:47.716Z,6.70
2023-03-05T01:13:15.597Z,4.75
2023-03-05T01:15:42.309Z,5.82
2023-03-05T01:18:09.426Z,3.40
2023-03-05T01:20:36.389Z,9.23
2023-03-05T01:23:03.260Z,4.72
2023-03-05T01:25:30.221Z,9.27
2023-03-05T01:27:57.094Z,7.50
2023-03-05T01:30:23.890Z,4.57
2023-03-05T01:32:50.628Z,5.43
2023-03-05T01:35:22.349Z,5.97
2023-03-05T01:37:49.676Z,10.80
2023-03-05T01:40:26.968Z,5.43
2023-03-05T01:43:13.919Z,6.30
2023-03-05T01:46:12.992Z,7.07
2023-03-05T01:48:42.432Z,9.80
2023-03-05T01:51:09.294Z,6.60
2023-03-05T01:53:36.966Z,7.10
2023-03-05T01:56:04.032Z,5.65
2023-03-05T01:58:31.129Z,7.07
2023-03-05T02:00:58.656Z,5.93
2023-03-05T02:03:26.171Z,5.40
2023-03-05T02:05:53.680Z,8.60
2023-03-05T02:08:22.601Z,7.20
2023-03-05T02:10:56.809Z,6.00
2023-03-05T02:13:27.326Z,5.53
2023-03-05T02:15:56.117Z,13.00
2023-03-05T02:18:23.715Z,8.35
2023-03-05T02:20:56.830Z,3.92
2023-03-05T02:23:38.733Z,8.60
2023-03-05T02:26:10.852Z,7.73
2023-03-05T02:28:49.179Z,5.50
2023-03-05T02:31:26.152Z,6.57
2023-03-05T02:33:54.105Z,5.60
2023-03-05T02:36:21.766Z,9.27
2023-03-05T02:38:49.358Z,4.72
2023-03-05T02:41:16.638Z,6.65
2023-03-05T02:43:43.717Z,9.82
2023-03-05T02:46:10.647Z,5.07
2023-03-05T02:48:37.502Z,9.10
2023-03-05T02:51:06.138Z,7.03
2023-03-05T02:53:32.940Z,8.05
2023-03-05T02:56:00.355Z,7.72
2023-03-05T02:58:27.434Z,12.50
2023-03-05T03:00:54.356Z,6.43
2023-03-05T03:03:21.192Z,8.68
2023-03-05T03:05:48.172Z,8.15
2023-03-05T03:08:15.798Z,9.57
2023-03-05T03:10:42.530Z,7.65
2023-03-05T03:13:09.299Z,7.22
2023-03-05T03:15:37.938Z,5.43
2023-03-05T03:18:04.655Z,8.52
2023-03-05T03:20:32.629Z,6.55
2023-03-05T03:22:59.397Z,7.32
2023-03-05T03:25:26.344Z,5.03
2023-03-05T03:27:53.094Z,6.07
2023-03-05T03:30:20.037Z,11.05
2023-03-05T03:32:46.793Z,7.03
2023-03-05T03:35:14.180Z,9.73
2023-03-05T03:37:41.059Z,7.55
2023-03-05T03:40:08.585Z,7.72
2023-03-05T03:42:35.406Z,6.65
2023-03-05T03:45:02.670Z,8.75
2023-03-05T03:47:31.106Z,8.95
2023-03-05T03:49:58.901Z,6.32
2023-03-05T03:52:26.513Z,8.95
2023-03-05T03:54:55.615Z,6.38
2023-03-05T03:57:22.419Z,7.70
2023-03-05T03:59:50.389Z,6.72
2023-03-05T04:02:17.530Z,8.82
2023-03-05T04:04:44.313Z,11.52
2023-03-05T04:07:11.341Z,5.93
2023-03-05T04:09:38.134Z,8.77
2023-03-05T04:12:05.045Z,8.40
2023-03-05T04:14:31.820Z,9.15
2023-03-05T04:16:58.690Z,7.70
2023-03-05T04:19:25.432Z,6.40
2023-03-05T04:21:52.156Z,8.77
2023-03-05T04:24:18.861Z,12.25
2023-03-05T04:26:45.558Z,9.85
2023-03-05T04:29:12.286Z,6.93
2023-03-05T04:31:39.001Z,10.85
2023-03-05T04:34:05.993Z,11.95
2023-03-05T04:36:32.742Z,6.07
2023-03-05T04:38:59.470Z,10.02
2023-03-05T04:41:26.321Z,9.57
2023-03-05T04:43:53.079Z,11.55
2023-03-05T04:46:19.879Z,8.02
2023-03-05T04:48:46.602Z,18.80
2023-03-05T04:51:13.420Z,4.70
2023-03-05T04:53:40.223Z,7.25
2023-03-05T04:56:07.595Z,8.73
2023-03-05T04:58:34.342Z,10.70
2023-03-05T05:01:03.505Z,9.88
2023-03-05T05:03:30.779Z,8.70
2023-03-05T05:05:59.437Z,7.60
2023-03-05T05:08:26.674Z,5.00
2023-03-05T05:11:05.957Z,8.30
2023-03-05T05:13:33.577Z,10.35
2023-03-05T05:16:00.584Z,6.65
2023-03-05T05:18:27.486Z,12.60
2023-03-05T05:20:54.460Z,11.45
2023-03-05T05:23:21.248Z,9.40
2023-03-05T05:25:56.872Z,7.35
2023-03-05T05:28:23.817Z,9.68
2023-03-05T05:30:50.531Z,8.55
2023-03-05T05:33:17.323Z,8.10
2023-03-05T05:35:44.200Z,7.78
2023-03-05T05:38:10.965Z,17.23
2023-03-05T05:40:37.848Z,15.02
2023-03-05T05:43:04.896Z,8.88
2023-03-05T05:45:31.776Z,8.82
2023-03-05T05:47:58.765Z,9.40
2023-03-05T05:50:27.076Z,8.80
2023-03-05T05:52:53.968Z,7.63
2023-03-05T05:55:21.120Z,8.13
2023-03-05T05:57:47.881Z,7.35
2023-03-05T06:00:15.418Z,12.43
2023-03-05T06:02:43.392Z,11.27
2023-03-05T06:05:13.422Z,8.50
2023-03-05T06:07:40.222Z,14.38
2023-03-05T06:10:08.153Z,13.05
2023-03-05T06:12:35.159Z,9.93
2023-03-05T06:15:01.922Z,11.90
2023-03-05T06:17:30.628Z,12.05
2023-03-05T06:19:58.363Z,11.63
2023-03-05T06:22:28.005Z,10.38
2023-03-05T06:24:54.702Z,7.82
2023-03-05T06:27:21.550Z,8.70
2023-03-05T06:29:51.638Z,13.38
2023-03-05T06:32:18.478Z,16.05
2023-03-05T06:34:45.311Z,14.32
2023-03-05T06:37:12.106Z,11.52
2023-03-05T06:39:38.843Z,10.27
2023-03-05T06:42:05.759Z,10.68
2023-03-05T06:44:32.533Z,9.98
2023-03-05T06:46:59.306Z,11.40
2023-03-05T06:49:25.966Z,10.18
2023-03-05T06:51:52.712Z,10.27
2023-03-05T06:54:19.558Z,9.23
2023-03-05T06:56:47.185Z,7.93
2023-03-05T06:59:15.717Z,10.85
2023-03-05T07:01:43.545Z,10.60
2023-03-05T07:04:12.471Z,11.73
2023-03-05T07:06:40.393Z,9.27
2023-03-05T07:09:08.471Z,7.65
2023-03-05T07:11:35.453Z,7.75
2023-03-05T07:14:03.459Z,9.70
2023-03-05T07:16:32.614Z,8.10
2023-03-05T07:19:02.811Z,10.95
2023-03-05T07:21:32.790Z,10.90
2023-03-05T07:24:00.685Z,10.38
2023-03-05T07:26:28.318Z,12.30
2023-03-05T07:28:55.365Z,13.07
2023-03-05T07:31:27.511Z,10.73
2023-03-05T07:33:54.423Z,7.10
2023-03-05T07:36:21.321Z,13.70
2023-03-05T07:38:48.131Z,11.93
2023-03-05T07:41:19.784Z,6.32
2023-03-05T07:43:48.237Z,7.60
2023-03-05T07:46:17.501Z,9.02
2023-03-05T07:48:44.397Z,7.72
2023-03-05T07:51:15.838Z,7.93
2023-03-05T07:53:47.303Z,10.82
2023-03-05T07:56:14.600Z,11.88
2023-03-05T07:58:41.679Z,9.32
2023-03-05T08:01:15.633Z,11.88
2023-03-05T08:03:43.455Z,7.25
2023-03-05T08:06:12.073Z,9.82
2023-03-05T08:08:39.351Z,7.95
2023-03-05T08:11:08.695Z,8.30
2023-03-05T08:13:35.625Z,7.93
2023-03-05T08:16:22.003Z,7.40
2023-03-05T08:18:49.024Z,8.88
2023-03-05T08:21:18.604Z,8.57
2023-03-05T08:23:45.456Z,11.63
2023-03-05T08:26:14.307Z,10.57
2023-03-05T08:28:41.036Z,8.55
2023-03-05T08:31:12.003Z,17.92
2023-03-05T08:33:38.916Z,6.63
2023-03-05T08:36:06.287Z,12.95
2023-03-05T08:38:33.009Z,8.18
2023-03-05T08:40:59.788Z,7.50
2023-03-05T08:43:26.648Z,10.57
2023-03-05T08:45:56.136Z,6.65
2023-03-05T08:48:22.866Z,12.13
2023-03-05T08:50:49.921Z,8.20
2023-03-05T08:53:16.682Z,11.43
2023-03-05T08:55:44.302Z,10.73
2023-03-05T08:58:11.133Z,8.68
2023-03-05T09:00:37.807Z,13.88
2023-03-05T09:03:04.578Z,8.48
2023-03-05T09:05:31.390Z,12.10
2023-03-05T09:07:59.325Z,9.02
2023-03-05T09:10:26.046Z,10.75
2023-03-05T09:12:52.722Z,11.15
2023-03-05T09:15:19.543Z,12.15
2023-03-05T09:17:46.296Z,11.57
2023-03-05T09:20:14.401Z,13.63
2023-03-05T09:22:41.487Z,10.88
2023-03-05T09:25:10.644Z,8.65
2023-03-05T09:27:38.120Z,15.10
2023-03-05T09:30:05.841Z,14.38
2023-03-05T09:32:33.033Z,10.00
2023-03-05T09:34:59.844Z,11.00
2023-03-05T09:37:26.592Z,27.30
2023-03-05T09:39:53.299Z,11.70
2023-03-05T09:42:38.823Z,10.80
2023-03-05T09:45:30.456Z,15.93
2023-03-05T09:47:57.367Z,13.50
2023-03-05T09:50:42.534Z,10.23
2023-03-05T09:53:22.548Z,12.90
2023-03-05T09:55:53.634Z,11.63
2023-03-05T09:58:35.214Z,23.73
2023-03-05T10:01:21.896Z,10.95
2023-03-05T10:03:51.746Z,13.10
2023-03-05T10:06:31.585Z,16.90
2023-03-05T10:09:11.676Z,9.68
2023-03-05T10:12:02.898Z,12.10
2023-03-05T10:14:35.161Z,13.60
2023-03-05T10:17:39.538Z,11.32
2023-03-05T10:20:35.583Z,12.10
2023-03-05T10:23:05.015Z,10.02
2023-03-05T10:25:51.044Z,10.32
2023-03-05T10:28:29.331Z,10.65
2023-03-05T10:31:25.097Z,12.98
2023-03-05T10:34:21.254Z,20.35
2023-03-05T10:37:26.325Z,20.60
2023-03-05T10:40:35.054Z,14.60
2023-03-05T10:43:26.739Z,13.77
2023-03-05T10:45:55.265Z,14.98
2023-03-05T10:48:44.475Z,18.50
2023-03-05T10:51:15.578Z,13.13
2023-03-05T10:53:52.172Z,16.05
2023-03-05T10:56:21.796Z,20.33
2023-03-05T10:58:48.715Z,15.80
2023-03-05T11:01:22.070Z,11.80
2023-03-05T11:03:59.298Z,12.07
2023-03-05T11:06:30.632Z,16.45
2023-03-05T11:09:15.138Z,15.63
2023-03-05T11:11:41.914Z,14.18
2023-03-05T11:14:29.804Z,16.65
2023-03-05T11:16:57.268Z,12.40
2023-03-05T11:19:33.225Z,12.63
2023-03-05T11:22:20.661Z,13.18
2023-03-05T11:25:15.614Z,14.63
2023-03-05T11:27:55.766Z,16.77
2023-03-05T11:30:27.220Z,18.20
2023-03-05T11:33:19.321Z,14.95
2023-03-05T11:35:47.428Z,15.63
2023-03-05T11:38:25.980Z,18.58
2023-03-05T11:40:55.027Z,16.60
2023-03-05T11:43:24.295Z,13.73
2023-03-05T11:45:59.529Z,13.05
2023-03-05T11:48:31.497Z,9.68
2023-03-05T11:51:01.370Z,13.48
2023-03-05T11:53:32.141Z,14.80
2023-03-05T11:56:24.205Z,12.70
2023-03-05T11:59:00.234Z,11.53
2023-03-05T12:01:31.349Z,12.40
2023-03-05T12:03:58.643Z,11.70
2023-03-05T12:06:47.326Z,14.93
2023-03-05T12:09:26.892Z,17.48
2023-03-05T12:12:05.069Z,18.92
2023-03-05T12:14:45.512Z,16.30
2023-03-05T12:17:33.013Z,15.82
2023-03-05T12:20:06.445Z,19.00
2023-03-05T12:22:38.488Z,15.80
2023-03-05T12:25:31.386Z,14.93
2023-03-05T12:27:58.513Z,16.58
2023-03-05T12:30:34.421Z,16.73
2023-03-05T12:33:06.070Z,20.60
2023-03-05T12:35:36.887Z,17.27
2023-03-05T12:38:29.506Z,15.02
2023-03-05T12:41:17.916Z,17.73
2023-03-05T12:43:44.897Z,16.95
2023-03-05T12:46:29.358Z,20.50
2023-03-05T12:48:56.363Z,24.73
2023-03-05T12:51:35.114Z,12.85
2023-03-05T12:54:24.510Z,16.45
2023-03-05T12:56:53.578Z,15.75
2023-03-05T12:59:23.286Z,15.18
2023-03-05T13:02:00.719Z,15.20
2023-03-05T13:04:31.659Z,14.40
2023-03-05T13:07:05.974Z,12.82
2023-03-05T13:09:36.219Z,12.38
2023-03-05T13:12:04.863Z,14.90
2023-03-05T13:14:42.587Z,14.95
2023-03-05T13:17:31.866Z,16.88
2023-03-05T13:19:59.771Z,16.88
2023-03-05T13:22:26.871Z,16.17
2023-03-05T13:25:20.981Z,18.20
2023-03-05T13:27:47.695Z,12.88
2023-03-05T13:30:26.202Z,10.40
2023-03-05T13:32:59.097Z,15.07
2023-03-05T13:35:25.906Z,14.95
2023-03-05T13:37:52.735Z,11.85
2023-03-05T13:40:24.489Z,15.10
2023-03-05T13:42:53.287Z,16.47
2023-03-05T13:45:30.891Z,12.68
2023-03-05T13:47:59.114Z,9.73
2023-03-05T13:50:29.174Z,10.27
2023-03-05T13:52:59.304Z,11.02
2023-03-05T13:55:26.221Z,13.68
2023-03-05T13:57:53.441Z,10.35
2023-03-05T14:00:26.412Z,11.05
2023-03-05T14:02:55.121Z,10.07
2023-03-05T14:05:22.414Z,8.45
2023-03-05T14:07:51.024Z,9.68
2023-03-05T14:10:38.163Z,8.13
2023-03-05T14:13:23.597Z,10.15
2023-03-05T14:16:24.442Z,10.45
2023-03-05T14:19:05.062Z,8.70
2023-03-05T14:21:49.666Z,11.02
2023-03-05T14:24:28.646Z,10.73
2023-03-05T14:27:08.777Z,12.00
2023-03-05T14:29:36.514Z,8.75
2023-03-05T14:32:19.495Z,11.00
2023-03-05T14:34:54.833Z,7.95
2023-03-05T14:37:29.955Z,8.15
2023-03-05T14:39:59.587Z,6.30
2023-03-05T14:42:26.836Z,9.23
2023-03-05T14:44:55.759Z,10.65
2023-03-05T14:47:24.253Z,13.82
2023-03-05T14:49:52.288Z,10.93
2023-03-05T14:52:22.613Z,8.43
2023-03-05T14:54:51.875Z,7.32
2023-03-05T14:57:27.644Z,10.50
2023-03-05T14:59:55.729Z,14.68
2023-03-05T15:02:26.664Z,9.85
2023-03-05T15:04:55.103Z,10.07
2023-03-05T15:07:29.380Z,9.45
2023-03-05T15:09:56.866Z,10.48
2023-03-05T15:12:24.809Z,8.40
2023-03-05T15:14:53.136Z,9.93
2023-03-05T15:17:44.475Z,10.20
2023-03-05T15:20:16.141Z,10.65
2023-03-05T15:22:42.920Z,8.37
2023-03-05T15:25:10.400Z,10.88
2023-03-05T15:27:37.733Z,7.65
2023-03-05T15:30:06.321Z,8.32
2023-03-05T15:32:33.541Z,15.23
2023-03-05T15:35:01.281Z,8.02
2023-03-05T15:37:28.177Z,10.02
2023-03-05T15:39:55.034Z,9.38
2023-03-05T15:42:21.827Z,9.27
2023-03-05T15:44:48.615Z,7.60
2023-03-05T15:47:15.478Z,9.93
2023-03-05T15:49:42.266Z,9.60
2023-03-05T15:52:09.138Z,8.88
2023-03-05T15:54:37.413Z,8.63
2023-03-05T15:57:09.454Z,8.95
2023-03-05T15:59:36.591Z,12.63
2023-03-05T16:02:03.539Z,9.20
2023-03-05T16:04:31.178Z,17.70
2023-03-05T16:07:02.931Z,10.48
2023-03-05T16:09:41.995Z,9.73
2023-03-05T16:12:13.681Z,7.50
2023-03-05T16:14:41.912Z,14.98
2023-03-05T16:17:09.820Z,9.60
2023-03-05T16:19:41.518Z,7.88
2023-03-05T16:22:08.908Z,9.57
2023-03-05T16:24:36.025Z,10.18
2023-03-05T16:27:04.872Z,6.70
2023-03-05T16:29:32.539Z,7.80
2023-03-05T16:32:02.317Z,14.57
2023-03-05T16:34:29.099Z,10.00
2023-03-05T16:36:56.069Z,8.45
2023-03-05T16:39:23.140Z,10.52
2023-03-05T16:41:50.553Z,13.20
2023-03-05T16:44:19.241Z,14.52
2023-03-05T16:46:49.329Z,10.77
2023-03-05T16:49:16.800Z,10.70
2023-03-05T16:51:43.634Z,9.43
2023-03-05T16:54:10.561Z,12.55
2023-03-05T16:56:37.913Z,10.85
2023-03-05T16:59:05.148Z,10.10
2023-03-05T17:01:32.545Z,9.38
2023-03-05T17:03:59.867Z,10.98
2023-03-05T17:06:29.331Z,10.40
2023-03-05T17:08:57.355Z,11.98
2023-03-05T17:11:26.073Z,10.15
2023-03-05T17:13:53.665Z,10.35
2023-03-05T17:16:21.982Z,8.65
2023-03-05T17:18:49.372Z,10.85
2023-03-05T17:21:17.099Z,13.82
2023-03-05T17:23:43.954Z,7.22
2023-03-05T17:26:16.312Z,5.10
2023-03-05T17:28:43.882Z,8.65
2023-03-05T17:31:11.720Z,13.10
2023-03-05T17:33:38.943Z,10.88
2023-03-05T17:36:06.454Z,7.03
2023-03-05T17:38:33.341Z,11.90
2023-03-05T17:41:00.151Z,8.15
2023-03-05T17:43:26.953Z,9.13
2023-03-05T17:45:59.467Z,8.18
2023-03-05T17:50:53.564Z,9.32
2023-03-05T17:53:21.824Z,6.30
2023-03-05T17:55:48.733Z,8.48
2023-03-05T17:58:15.601Z,6.72
2023-03-05T18:00:42.684Z,8.88
2023-03-05T18:03:10.326Z,7.93
2023-03-05T18:05:38.656Z,6.82
2023-03-05T18:08:06.105Z,6.72
2023-03-05T18:10:33.902Z,6.50
2023-03-05T18:13:01.628Z,7.82
2023-03-05T18:15:29.821Z,12.20
2023-03-05T18:17:58.628Z,7.20
2023-03-05T18:20:36.151Z,7.38
2023-03-05T18:23:09.757Z,7.22
2023-03-05T18:25:36.685Z,6.10
2023-03-05T18:28:09.530Z,9.95
2023-03-05T18:30:37.155Z,8.27
2023-03-05T18:33:04.902Z,6.53
2023-03-05T18:35:32.348Z,8.57
2023-03-05T18:37:59.550Z,9.68
2023-03-05T18:40:30.160Z,7.32
2023-03-05T18:43:00.283Z,5.32
2023-03-05T18:45:27.244Z,6.63
2023-03-05T18:47:54.441Z,6.18
2023-03-05T18:50:25.808Z,4.18
2023-03-05T18:52:53.843Z,3.50
2023-03-05T18:55:29.472Z,5.65
2023-03-05T18:57:56.720Z,7.78
2023-03-05T19:00:30.589Z,7.13
2023-03-05T19:02:57.993Z,6.13
2023-03-05T19:05:28.137Z,9.13
2023-03-05T19:07:56.219Z,4.60
2023-03-05T19:10:23.600Z,4.40
2023-03-05T19:12:57.916Z,6.70
2023-03-05T19:15:24.680Z,4.55
2023-03-05T19:17:51.499Z,6.03
2023-03-05T19:20:18.540Z,5.35
2023-03-05T19:22:45.280Z,7.10
2023-03-05T19:25:12.360Z,8.77
2023-03-05T19:27:39.532Z,3.75
2023-03-05T19:30:07.327Z,5.45
2023-03-05T19:32:34.337Z,5.65
2023-03-05T19:35:01.381Z,4.82
2023-03-05T19:37:28.382Z,7.10
2023-03-05T19:39:55.449Z,3.88
2023-03-05T19:42:22.264Z,5.22
2023-03-05T19:44:49.484Z,9.00
2023-03-05T19:47:16.580Z,4.70
2023-03-05T19:49:43.347Z,8.48
2023-03-05T19:52:10.154Z,7.72
2023-03-05T19:54:36.895Z,6.40
2023-03-05T19:57:03.786Z,6.57
2023-03-05T19:59:30.566Z,9.40
2023-03-05T20:01:57.812Z,5.55
2023-03-05T20:04:25.190Z,5.32
2023-03-05T20:06:52.080Z,5.35
2023-03-05T20:09:20.315Z,6.82
2023-03-05T20:11:49.579Z,4.55
2023-03-05T20:14:16.853Z,6.47
2023-03-05T20:16:44.583Z,5.47
2023-03-05T20:19:18.158Z,5.72
2023-03-05T20:21:46.397Z,6.30
2023-03-05T20:24:20.184Z,4.50
2023-03-05T20:26:47.876Z,8.27
2023-03-05T20:29:17.862Z,9.35
2023-03-05T20:31:45.565Z,7.75
2023-03-05T20:34:15.746Z,5.63
2023-03-05T20:36:42.810Z,3.75
2023-03-05T20:39:10.328Z,4.03
2023-03-05T20:41:38.942Z,9.70
2023-03-05T20:44:06.398Z,3.88
2023-03-05T20:46:41.846Z,9.45
2023-03-05T20:49:09.805Z,6.68
2023-03-05T20:51:38.257Z,4.18
2023-03-05T20:54:13.111Z,7.13
2023-03-05T20:56:39.958Z,9.82
2023-03-05T20:59:08.852Z,5.18
2023-03-05T21:01:38.581Z,5.28
2023-03-05T21:04:05.793Z,6.18
2023-03-05T21:06:33.672Z,6.18
2023-03-05T21:09:00.938Z,5.20
2023-03-05T21:11:27.975Z,5.93
2023-03-05T21:13:55.268Z,7.25
2023-03-05T21:16:25.040Z,9.57
2023-03-05T21:18:52.224Z,7.80
2023-03-05T21:21:19.172Z,8.13
2023-03-05T21:23:47.101Z,6.18
2023-03-05T21:26:14.419Z,8.75
2023-03-05T21:28:41.460Z,8.88
2023-03-05T21:31:14.606Z,7.93
2023-03-05T21:33:43.116Z,8.38
2023-03-05T21:36:10.912Z,12.63
2023-03-05T21:38:37.870Z,12.80
2023-03-05T21:41:05.503Z,8.75
2023-03-05T21:43:32.767Z,6.68
2023-03-05T21:46:01.518Z,7.60
2023-03-05T21:48:28.851Z,9.15
2023-03-05T21:50:55.698Z,5.68
2023-03-05T21:53:22.948Z,6.25
2023-03-05T21:55:59.880Z,5.90
2023-03-05T21:58:26.841Z,8.23
2023-03-05T22:00:53.636Z,6.40
2023-03-05T22:03:20.371Z,8.73
2023-03-05T22:05:47.095Z,4.32
2023-03-05T22:08:13.855Z,6.03
2023-03-05T22:10:41.364Z,5.43
2023-03-05T22:13:13.066Z,5.72
2023-03-05T22:15:46.280Z,7.63
2023-03-05T22:18:14.923Z,12.45
2023-03-05T22:20:41.779Z,9.82
2023-03-05T22:23:09.234Z,8.82
2023-03-05T22:25:36.130Z,7.10
2023-03-05T22:28:04.011Z,9.98
2023-03-05T22:30:32.061Z,7.28
2023-03-05T22:33:00.640Z,9.63
2023-03-05T22:35:27.881Z,6.22
2023-03-05T22:37:54.908Z,7.30
2023-03-05T22:40:22.548Z,4.53
2023-03-05T22:42:49.339Z,4.22
2023-03-05T22:45:17.287Z,4.75
2023-03-05T22:47:48.346Z,4.82
2023-03-05T22:50:16.166Z,7.13
2023-03-05T22:52:42.979Z,6.72
2023-03-05T22:55:13.404Z,4.15
2023-03-05T22:57:40.569Z,5.90
2023-03-05T23:00:13.387Z,3.22
2023-03-05T23:02:41.760Z,5.78
2023-03-05T23:05:10.140Z,4.47
2023-03-05T23:07:39.364Z,8.77
2023-03-05T23:10:12.171Z,6.00
2023-03-05T23:12:44.065Z,4.90
2023-03-05T23:15:14.846Z,5.43
2023-03-05T23:17:41.708Z,4.43
2023-03-05T23:20:15.401Z,4.72
2023-03-05T23:22:42.762Z,6.57
2023-03-05T23:25:10.194Z,6.38
2023-03-05T23:27:37.046Z,6.03
2023-03-05T23:30:17.384Z,7.38
2023-03-05T23:32:47.825Z,9.55
2023-03-05T23:35:17.382Z,7.85
2023-03-05T23:37:44.459Z,5.93
2023-03-05T23:40:20.807Z,6.25
2023-03-05T23:42:47.747Z,7.85
2023-03-05T23:45:16.380Z,5.15
2023-03-05T23:47:43.557Z,10.50
2023-03-05T23:50:16.970Z,6.50
2023-03-05T23:52:44.514Z,6.30
2023-03-05T23:55:20.239Z,9.07
2023-03-05T23:57:47.512Z,6.20
