createdAt,value
2019-05-28T00:00:33.336Z,71.27
2019-05-28T00:03:01.744Z,71.77
2019-05-28T00:05:30.181Z,71.97
2019-05-28T00:07:58.619Z,72.21
2019-05-28T00:10:27.041Z,73.61
2019-05-28T00:12:55.433Z,72.85
2019-05-28T00:15:23.872Z,73.18
2019-05-28T00:17:52.267Z,72.97
2019-05-28T00:20:20.972Z,72.99
2019-05-28T00:22:49.404Z,72.99
2019-05-28T00:25:17.817Z,74.21
2019-05-28T00:27:46.224Z,74.31
2019-05-28T00:30:20.277Z,73.87
2019-05-28T00:32:45.515Z,73.68
2019-05-28T00:35:14.557Z,73.77
2019-05-28T00:37:42.990Z,74.45
2019-05-28T00:40:11.756Z,74.81
2019-05-28T00:42:40.227Z,75.16
2019-05-28T00:45:09.674Z,75.66
2019-05-28T00:47:38.084Z,75.58
2019-05-28T00:50:10.358Z,75.47
2019-05-28T00:52:38.872Z,75.34
2019-05-28T00:55:08.370Z,74.47
2019-05-28T00:57:38.563Z,74.47
2019-05-28T01:00:07.805Z,73.99
2019-05-28T01:02:36.474Z,74.16
2019-05-28T01:05:06.360Z,73.73
2019-05-28T01:07:34.818Z,73.91
2019-05-28T01:10:04.811Z,74.33
2019-05-28T01:12:33.235Z,75.04
2019-05-28T01:15:01.650Z,75.04
2019-05-28T01:17:30.068Z,74.28
2019-05-28T01:19:58.472Z,74.57
2019-05-28T01:22:26.973Z,74.89
2019-05-28T01:24:55.384Z,74.60
2019-05-28T01:27:23.800Z,74.91
2019-05-28T01:29:52.229Z,74.67
2019-05-28T01:32:20.617Z,74.77
2019-05-28T01:34:49.035Z,74.90
2019-05-28T01:37:17.468Z,75.28
2019-05-28T01:39:45.866Z,75.61
2019-05-28T01:42:14.285Z,75.56
2019-05-28T01:44:42.717Z,75.58
2019-05-28T01:47:11.129Z,75.62
2019-05-28T01:49:39.536Z,76.00
2019-05-28T01:52:07.956Z,76.45
2019-05-28T01:54:36.941Z,77.63
2019-05-28T01:57:05.348Z,77.76
2019-05-28T01:59:33.751Z,79.30
2019-05-28T02:02:02.213Z,80.83
2019-05-28T02:04:30.609Z,80.60
2019-05-28T02:06:59.027Z,80.10
2019-05-28T02:09:27.452Z,80.09
2019-05-28T02:11:55.857Z,81.26
2019-05-28T02:14:24.271Z,80.23
2019-05-28T02:16:52.707Z,79.87
2019-05-28T02:19:21.135Z,80.29
2019-05-28T02:21:49.536Z,80.21
2019-05-28T02:24:17.992Z,79.64
2019-05-28T02:26:46.388Z,79.16
2019-05-28T02:29:14.840Z,78.80
2019-05-28T02:31:43.238Z,79.10
2019-05-28T02:34:11.653Z,78.76
2019-05-28T02:36:40.052Z,79.11
2019-05-28T02:39:09.107Z,79.73
2019-05-28T02:41:37.569Z,80.08
2019-05-28T02:44:06.068Z,79.85
2019-05-28T02:46:34.500Z,79.65
2019-05-28T02:49:02.912Z,79.49
2019-05-28T02:51:31.871Z,79.41
2019-05-28T02:54:00.564Z,79.37
2019-05-28T02:56:31.897Z,79.27
2019-05-28T02:59:01.912Z,79.04
2019-05-28T03:01:43.471Z,78.63
2019-05-28T03:04:03.864Z,78.18
2019-05-28T03:06:34.200Z,77.96
2019-05-28T03:09:05.086Z,78.24
2019-05-28T03:11:33.508Z,78.11
2019-05-28T03:14:01.925Z,78.49
2019-05-28T03:16:33.420Z,79.21
2019-05-28T03:19:03.208Z,79.62
2019-05-28T03:21:35.036Z,79.54
2019-05-28T03:24:04.966Z,79.46
2019-05-28T03:26:33.370Z,79.77
2019-05-28T03:29:01.768Z,80.16
2019-05-28T03:31:30.249Z,80.79
2019-05-28T03:33:58.742Z,80.93
2019-05-28T03:36:29.356Z,81.29
2019-05-28T03:38:59.683Z,80.65
2019-05-28T03:41:28.058Z,80.17
2019-05-28T03:43:56.506Z,80.82
2019-05-28T03:46:24.916Z,81.22
2019-05-28T03:48:53.324Z,81.59
2019-05-28T03:51:21.756Z,82.14
2019-05-28T03:53:50.187Z,82.63
2019-05-28T03:56:18.580Z,83.02
2019-05-28T03:58:47.021Z,82.51
2019-05-28T04:01:15.502Z,82.51
2019-05-28T04:03:44.216Z,82.97
2019-05-28T04:06:12.804Z,83.15
2019-05-28T04:08:41.571Z,83.06
2019-05-28T04:11:10.020Z,83.51
2019-05-28T04:13:38.498Z,84.81
2019-05-28T04:16:06.919Z,85.88
2019-05-28T04:18:35.497Z,85.93
2019-05-28T04:21:04.197Z,85.66
2019-05-28T04:23:32.613Z,85.52
2019-05-28T04:26:01.063Z,85.29
2019-05-28T04:28:29.501Z,85.21
2019-05-28T04:30:57.996Z,83.92
2019-05-28T04:33:26.412Z,83.82
2019-05-28T04:35:54.854Z,83.36
2019-05-28T04:38:23.287Z,83.52
2019-05-28T04:40:51.821Z,82.80
2019-05-28T04:43:20.276Z,81.55
2019-05-28T04:45:48.684Z,85.34
2019-05-28T04:48:17.170Z,88.33
2019-05-28T04:50:45.596Z,89.50
2019-05-28T04:53:14.055Z,89.59
2019-05-28T04:55:42.477Z,90.06
2019-05-28T04:58:10.921Z,90.69
2019-05-28T05:00:39.351Z,90.62
2019-05-28T05:03:07.793Z,89.79
2019-05-28T05:05:36.207Z,89.68
2019-05-28T05:08:04.693Z,89.42
2019-05-28T05:10:33.134Z,89.96
2019-05-28T05:13:01.544Z,89.31
2019-05-28T05:15:29.966Z,88.62
2019-05-28T05:17:58.365Z,88.62
2019-05-28T05:20:26.819Z,88.00
2019-05-28T05:22:55.329Z,87.91
2019-05-28T05:25:23.812Z,86.49
2019-05-28T05:27:52.250Z,84.96
2019-05-28T05:30:20.899Z,84.77
2019-05-28T05:32:49.415Z,84.13
2019-05-28T05:37:49.090Z,82.69
2019-05-28T05:40:18.259Z,82.67
2019-05-28T05:42:46.834Z,83.65
2019-05-28T05:45:15.595Z,84.05
2019-05-28T05:47:44.126Z,84.55
2019-05-28T05:50:13.203Z,88.41
2019-05-28T05:52:41.626Z,89.12
2019-05-28T05:55:10.580Z,89.34
2019-05-28T05:57:39.603Z,88.76
2019-05-28T06:00:11.557Z,87.99
2019-05-28T06:02:39.707Z,87.29
2019-05-28T06:05:08.488Z,86.73
2019-05-28T06:07:36.923Z,86.63
2019-05-28T06:10:07.099Z,85.40
2019-05-28T06:12:35.517Z,85.59
2019-05-28T06:15:05.350Z,85.42
2019-05-28T06:17:33.768Z,84.02
2019-05-28T06:20:02.172Z,83.18
2019-05-28T06:22:30.626Z,81.35
2019-05-28T06:24:59.101Z,79.75
2019-05-28T06:27:27.541Z,79.58
2019-05-28T06:29:55.943Z,79.61
2019-05-28T06:32:24.385Z,78.39
2019-05-28T06:34:52.800Z,78.50
2019-05-28T06:37:21.252Z,77.57
2019-05-28T06:39:49.691Z,77.25
2019-05-28T06:42:18.122Z,76.58
2019-05-28T06:44:46.555Z,75.92
2019-05-28T06:47:15.039Z,75.33
2019-05-28T06:49:43.512Z,75.27
2019-05-28T06:52:12.054Z,74.39
2019-05-28T06:54:40.499Z,73.92
2019-05-28T06:57:22.220Z,72.74
2019-05-28T06:59:39.050Z,69.15
2019-05-28T07:02:08.519Z,69.90
2019-05-28T07:04:36.936Z,70.35
2019-05-28T07:07:05.352Z,69.58
2019-05-28T07:09:33.832Z,69.08
2019-05-28T07:12:02.312Z,71.72
2019-05-28T07:14:30.958Z,71.26
2019-05-28T07:16:59.681Z,74.20
2019-05-28T07:19:28.075Z,74.20
2019-05-28T07:21:56.577Z,75.52
2019-05-28T07:24:25.010Z,76.93
2019-05-28T07:26:53.407Z,78.44
2019-05-28T07:29:21.834Z,79.27
2019-05-28T07:31:50.259Z,79.18
2019-05-28T07:34:30.344Z,79.06
2019-05-28T07:36:48.834Z,78.28
2019-05-28T07:39:17.244Z,79.97
2019-05-28T07:41:45.650Z,75.80
2019-05-28T07:44:14.073Z,80.44
2019-05-28T07:46:42.513Z,78.40
2019-05-28T07:49:10.944Z,80.32
2019-05-28T07:51:39.349Z,78.70
2019-05-28T07:54:07.784Z,77.98
2019-05-28T07:56:36.226Z,76.51
2019-05-28T07:59:04.707Z,76.56
2019-05-28T08:01:33.203Z,77.85
2019-05-28T08:04:01.637Z,74.75
2019-05-28T08:06:30.055Z,74.26
2019-05-28T08:08:58.550Z,72.41
2019-05-28T08:11:26.963Z,73.07
2019-05-28T08:13:55.436Z,71.33
2019-05-28T08:16:24.412Z,67.70
2019-05-28T08:18:53.075Z,68.02
2019-05-28T08:21:21.493Z,69.64
2019-05-28T08:23:49.966Z,66.38
2019-05-28T08:26:18.446Z,64.09
2019-05-28T08:28:46.955Z,61.83
2019-05-28T08:31:20.723Z,62.09
2019-05-28T08:33:45.614Z,62.60
2019-05-28T08:36:14.307Z,63.68
2019-05-28T08:38:42.755Z,63.71
2019-05-28T08:41:11.169Z,63.29
2019-05-28T08:43:39.610Z,63.55
2019-05-28T08:46:08.050Z,63.62
2019-05-28T08:48:36.491Z,63.80
2019-05-28T08:51:04.893Z,62.42
2019-05-28T08:53:33.357Z,64.65
2019-05-28T08:56:01.785Z,63.86
2019-05-28T08:58:30.374Z,61.38
2019-05-28T09:00:58.809Z,61.66
2019-05-28T09:03:27.213Z,58.86
2019-05-28T09:05:55.660Z,58.13
2019-05-28T09:08:38.795Z,57.90
2019-05-28T09:10:54.262Z,56.30
2019-05-28T09:13:22.698Z,57.09
2019-05-28T09:15:51.117Z,56.70
2019-05-28T09:18:19.523Z,56.35
2019-05-28T09:20:48.004Z,54.67
2019-05-28T09:23:16.506Z,55.23
2019-05-28T09:25:44.900Z,57.05
2019-05-28T09:28:28.366Z,57.60
2019-05-28T09:30:43.521Z,57.17
2019-05-28T09:33:12.028Z,57.51
2019-05-28T09:35:44.777Z,58.96
2019-05-28T09:38:12.192Z,66.74
2019-05-28T09:40:49.943Z,73.53
2019-05-28T09:43:11.792Z,70.05
2019-05-28T09:45:40.553Z,79.93
2019-05-28T09:48:08.980Z,74.09
2019-05-28T09:50:37.392Z,76.61
2019-05-28T09:53:05.897Z,66.88
2019-05-28T09:55:34.296Z,66.90
2019-05-28T09:58:02.817Z,64.33
2019-05-28T10:00:34.010Z,55.60
2019-05-28T10:03:02.435Z,60.69
2019-05-28T10:05:30.929Z,69.44
2019-05-28T10:07:59.408Z,77.79
2019-05-28T10:10:27.863Z,67.92
2019-05-28T10:12:56.275Z,66.50
2019-05-28T10:15:24.878Z,65.17
2019-05-28T10:17:53.308Z,64.26
2019-05-28T10:20:22.669Z,63.17
2019-05-28T10:22:51.111Z,62.70
2019-05-28T10:25:20.606Z,58.43
2019-05-28T10:28:00.436Z,55.48
2019-05-28T10:30:19.763Z,53.95
2019-05-28T10:32:48.186Z,51.64
2019-05-28T10:35:17.343Z,53.83
2019-05-28T10:37:45.749Z,53.56
2019-05-28T10:40:14.621Z,52.47
2019-05-28T10:42:43.016Z,54.28
2019-05-28T10:45:13.302Z,53.31
2019-05-28T10:47:42.437Z,53.95
2019-05-28T10:50:12.823Z,53.94
2019-05-28T10:52:41.254Z,54.55
2019-05-28T10:55:09.816Z,54.04
2019-05-28T10:57:38.248Z,53.47
2019-05-28T11:00:08.342Z,53.65
2019-05-28T11:02:36.757Z,53.38
2019-05-28T11:05:08.352Z,55.00
2019-05-28T11:07:36.852Z,57.22
2019-05-28T11:10:23.293Z,65.85
2019-05-28T11:12:40.701Z,69.47
2019-05-28T11:15:10.616Z,71.87
2019-05-28T11:17:39.296Z,78.39
2019-05-28T11:20:08.579Z,78.39
2019-05-28T11:22:37.048Z,80.28
2019-05-28T11:25:06.811Z,79.14
2019-05-28T11:27:35.290Z,79.80
2019-05-28T11:30:05.223Z,79.34
2019-05-28T11:32:33.699Z,78.20
2019-05-28T11:35:02.197Z,76.78
2019-05-28T11:37:30.607Z,79.06
2019-05-28T11:39:59.337Z,78.92
2019-05-28T11:42:27.809Z,80.02
2019-05-28T11:44:56.335Z,80.20
2019-05-28T11:47:24.800Z,79.12
2019-05-28T11:49:53.202Z,78.46
2019-05-28T11:52:21.642Z,78.91
2019-05-28T11:54:50.040Z,76.23
2019-05-28T11:57:18.555Z,74.11
2019-05-28T11:59:46.966Z,72.44
2019-05-28T12:02:15.381Z,73.36
2019-05-28T12:04:43.818Z,72.43
2019-05-28T12:07:25.345Z,69.82
2019-05-28T12:09:43.290Z,68.22
2019-05-28T12:12:11.668Z,66.79
2019-05-28T12:14:46.229Z,67.91
2019-05-28T12:17:18.646Z,68.88
2019-05-28T12:19:46.347Z,65.50
2019-05-28T12:22:14.813Z,65.23
2019-05-28T12:24:43.533Z,63.21
2019-05-28T12:27:11.990Z,61.69
2019-05-28T12:29:51.496Z,60.90
2019-05-28T12:32:11.646Z,60.94
2019-05-28T12:34:40.371Z,58.60
2019-05-28T12:37:08.828Z,55.99
2019-05-28T12:39:37.431Z,55.04
2019-05-28T12:42:07.385Z,56.10
2019-05-28T12:44:42.142Z,54.86
2019-05-28T12:47:06.162Z,55.37
2019-05-28T12:49:34.548Z,53.14
2019-05-28T12:52:03.002Z,52.89
2019-05-28T12:54:31.389Z,54.50
2019-05-28T12:56:59.798Z,52.19
2019-05-28T12:59:28.281Z,53.37
2019-05-28T13:01:56.626Z,54.37
2019-05-28T13:04:25.133Z,55.20
2019-05-28T13:06:53.541Z,52.37
2019-05-28T13:09:21.949Z,50.98
2019-05-28T13:11:50.372Z,49.84
2019-05-28T13:14:18.812Z,52.98
2019-05-28T13:16:47.442Z,48.30
2019-05-28T13:19:15.898Z,50.88
2019-05-28T13:21:44.307Z,51.38
2019-05-28T13:24:12.698Z,49.63
2019-05-28T13:26:41.122Z,50.32
2019-05-28T13:29:09.558Z,50.94
2019-05-28T13:31:38.030Z,52.07
2019-05-28T13:34:06.485Z,50.61
2019-05-28T13:36:35.279Z,50.11
2019-05-28T13:39:05.207Z,49.91
2019-05-28T13:41:33.625Z,51.26
2019-05-28T13:44:02.054Z,51.20
2019-05-28T13:46:30.546Z,49.46
2019-05-28T13:48:58.959Z,50.77
2019-05-28T13:51:27.365Z,51.07
2019-05-28T13:53:55.837Z,53.35
2019-05-28T13:56:24.299Z,55.29
2019-05-28T13:58:52.728Z,54.95
2019-05-28T14:01:24.900Z,55.15
2019-05-28T14:03:51.297Z,55.57
2019-05-28T14:06:19.731Z,54.69
2019-05-28T14:08:48.185Z,53.41
2019-05-28T14:11:16.608Z,55.28
2019-05-28T14:13:45.031Z,55.63
2019-05-28T14:16:13.437Z,56.24
2019-05-28T14:18:41.865Z,53.34
2019-05-28T14:21:10.369Z,55.17
2019-05-28T14:23:38.808Z,55.77
2019-05-28T14:26:07.181Z,55.43
2019-05-28T14:28:35.650Z,55.55
2019-05-28T14:31:04.169Z,53.81
2019-05-28T14:33:32.592Z,53.86
2019-05-28T14:36:01.034Z,54.67
2019-05-28T14:38:29.481Z,54.56
2019-05-28T14:40:58.126Z,53.27
2019-05-28T14:43:26.801Z,54.35
2019-05-28T14:45:55.355Z,55.29
2019-05-28T14:48:23.848Z,55.27
2019-05-28T14:50:52.338Z,55.61
2019-05-28T14:53:20.768Z,55.29
2019-05-28T14:55:49.261Z,55.56
2019-05-28T14:58:17.744Z,56.36
2019-05-28T15:00:46.228Z,54.92
2019-05-28T15:03:15.023Z,53.50
2019-05-28T15:05:43.428Z,53.31
2019-05-28T15:08:11.852Z,54.93
2019-05-28T15:10:40.324Z,54.08
2019-05-28T15:13:08.721Z,54.90
2019-05-28T15:15:37.799Z,53.45
2019-05-28T15:18:06.267Z,53.68
2019-05-28T15:20:34.638Z,54.87
2019-05-28T15:23:03.051Z,53.63
2019-05-28T15:25:31.468Z,54.88
2019-05-28T15:27:59.882Z,57.21
2019-05-28T15:30:28.442Z,59.70
2019-05-28T15:32:56.851Z,59.69
2019-05-28T15:35:25.314Z,60.48
2019-05-28T15:37:53.721Z,58.77
2019-05-28T15:40:22.239Z,61.26
2019-05-28T15:43:04.939Z,64.01
2019-05-28T15:45:20.781Z,65.57
2019-05-28T15:47:49.207Z,68.34
2019-05-28T15:50:18.450Z,70.17
2019-05-28T15:52:46.957Z,73.17
2019-05-28T15:55:15.612Z,73.98
2019-05-28T15:57:44.074Z,76.77
2019-05-28T16:00:21.408Z,77.86
2019-05-28T16:02:49.824Z,79.56
2019-05-28T16:05:18.389Z,80.26
2019-05-28T16:07:46.796Z,79.49
2019-05-28T16:10:16.128Z,77.45
2019-05-28T16:12:44.571Z,78.32
2019-05-28T16:15:13.514Z,78.00
2019-05-28T16:17:41.921Z,75.55
2019-05-28T16:20:12.000Z,76.98
2019-05-28T16:22:40.454Z,72.18
2019-05-28T16:25:09.938Z,73.74
2019-05-28T16:27:38.371Z,73.14
2019-05-28T16:30:08.993Z,74.30
2019-05-28T16:32:37.661Z,74.30
2019-05-28T16:35:08.244Z,72.23
2019-05-28T16:37:36.657Z,72.03
2019-05-28T16:40:15.582Z,70.85
2019-05-28T16:42:39.061Z,71.65
2019-05-28T16:45:08.492Z,70.53
2019-05-28T16:47:36.908Z,70.90
2019-05-28T16:50:09.159Z,69.55
2019-05-28T16:52:37.609Z,70.24
2019-05-28T16:55:06.488Z,68.71
2019-05-28T16:57:34.982Z,68.89
2019-05-28T17:00:05.137Z,68.54
2019-05-28T17:02:33.548Z,66.92
2019-05-28T17:05:01.947Z,66.28
2019-05-28T17:07:30.393Z,65.04
2019-05-28T17:09:58.799Z,65.62
2019-05-28T17:12:27.206Z,63.81
2019-05-28T17:14:55.622Z,64.67
2019-05-28T17:17:24.057Z,64.16
2019-05-28T17:19:52.465Z,64.83
2019-05-28T17:22:20.872Z,65.92
2019-05-28T17:24:49.289Z,65.31
2019-05-28T17:27:17.730Z,64.88
2019-05-28T17:29:50.464Z,65.28
2019-05-28T17:32:16.736Z,66.55
2019-05-28T17:34:45.158Z,66.46
2019-05-28T17:37:13.572Z,66.62
2019-05-28T17:39:42.034Z,66.80
2019-05-28T17:42:10.435Z,67.22
2019-05-28T17:44:38.866Z,67.93
2019-05-28T17:47:07.369Z,68.11
2019-05-28T17:49:35.788Z,68.67
2019-05-28T17:52:04.290Z,68.56
2019-05-28T17:54:32.734Z,69.56
2019-05-28T17:57:01.167Z,67.78
2019-05-28T17:59:29.561Z,68.64
2019-05-28T18:01:58.012Z,69.15
2019-05-28T18:04:26.479Z,68.42
2019-05-28T18:06:54.895Z,68.83
2019-05-28T18:09:23.308Z,67.94
2019-05-28T18:11:51.761Z,69.36
2019-05-28T18:14:23.653Z,69.29
2019-05-28T18:16:50.354Z,69.13
2019-05-28T18:19:18.779Z,69.71
2019-05-28T18:21:47.292Z,70.03
2019-05-28T18:24:15.953Z,69.29
2019-05-28T18:26:44.593Z,70.01
2019-05-28T18:29:13.075Z,71.07
2019-05-28T18:31:41.473Z,69.83
2019-05-28T18:34:10.027Z,71.13
2019-05-28T18:36:38.465Z,70.67
2019-05-28T18:39:08.038Z,70.74
2019-05-28T18:41:36.730Z,70.73
2019-05-28T18:44:06.352Z,72.11
2019-05-28T18:46:34.751Z,72.35
2019-05-28T18:49:03.379Z,71.66
2019-05-28T18:51:31.803Z,72.18
2019-05-28T18:54:00.403Z,73.12
2019-05-28T18:56:28.968Z,72.32
2019-05-28T18:58:57.367Z,73.37
2019-05-28T19:01:26.010Z,73.13
2019-05-28T19:03:54.454Z,73.07
2019-05-28T19:06:22.885Z,72.80
2019-05-28T19:08:51.331Z,73.79
2019-05-28T19:11:20.083Z,73.90
2019-05-28T19:13:48.522Z,74.88
2019-05-28T19:16:17.743Z,74.34
2019-05-28T19:18:46.592Z,74.71
2019-05-28T19:21:15.153Z,74.63
2019-05-28T19:23:44.105Z,74.96
2019-05-28T19:26:12.588Z,75.13
2019-05-28T19:28:41.276Z,75.38
2019-05-28T19:31:09.809Z,76.20
2019-05-28T19:33:38.416Z,76.15
2019-05-28T19:36:07.520Z,76.40
2019-05-28T19:38:45.710Z,77.49
2019-05-28T19:41:06.795Z,77.13
2019-05-28T19:43:35.212Z,77.15
2019-05-28T19:46:03.975Z,77.92
2019-05-28T19:48:32.621Z,78.35
2019-05-28T19:51:01.104Z,77.98
2019-05-28T19:53:29.787Z,78.02
2019-05-28T19:55:58.274Z,77.93
2019-05-28T19:58:26.794Z,78.26
2019-05-28T20:00:55.218Z,78.79
2019-05-28T20:03:23.802Z,78.78
2019-05-28T20:05:55.056Z,78.88
2019-05-28T20:08:23.733Z,78.81
2019-05-28T20:10:52.260Z,78.75
2019-05-28T20:13:20.695Z,78.78
2019-05-28T20:15:49.255Z,78.59
2019-05-28T20:18:26.240Z,78.11
2019-05-28T20:20:48.335Z,78.50
2019-05-28T20:23:16.910Z,78.33
2019-05-28T20:25:47.565Z,78.27
2019-05-28T20:28:15.557Z,77.58
2019-05-28T20:30:44.288Z,77.11
2019-05-28T20:33:12.919Z,78.04
2019-05-28T20:35:41.354Z,77.92
2019-05-28T20:38:12.434Z,77.79
2019-05-28T20:40:40.054Z,77.96
2019-05-28T20:43:08.486Z,77.40
2019-05-28T20:45:37.121Z,77.51
2019-05-28T20:48:06.732Z,77.25
2019-05-28T20:50:35.360Z,77.37
2019-05-28T20:53:03.769Z,77.62
2019-05-28T20:55:32.321Z,76.99
2019-05-28T20:58:00.891Z,76.95
2019-05-28T21:00:29.388Z,77.62
2019-05-28T21:02:58.006Z,78.01
2019-05-28T21:05:26.467Z,77.32
2019-05-28T21:07:56.162Z,77.03
2019-05-28T21:10:24.768Z,77.50
2019-05-28T21:12:53.161Z,77.77
2019-05-28T21:15:21.802Z,78.02
2019-05-28T21:17:51.133Z,77.33
2019-05-28T21:20:19.765Z,77.17
2019-05-28T21:22:49.600Z,77.46
2019-05-28T21:25:18.801Z,77.23
2019-05-28T21:27:47.284Z,77.46
2019-05-28T21:30:16.730Z,76.61
2019-05-28T21:32:45.186Z,77.43
2019-05-28T21:35:13.844Z,77.44
2019-05-28T21:37:42.284Z,77.08
2019-05-28T21:40:11.355Z,77.00
2019-05-28T21:42:39.777Z,77.05
2019-05-28T21:45:08.731Z,78.03
2019-05-28T21:47:37.209Z,78.03
2019-05-28T21:50:08.235Z,77.77
2019-05-28T21:52:36.632Z,77.87
2019-05-28T21:55:08.332Z,77.46
2019-05-28T21:57:36.759Z,77.86
2019-05-28T22:00:12.409Z,78.07
2019-05-28T22:02:40.835Z,78.09
2019-05-28T22:05:09.764Z,78.08
2019-05-28T22:07:38.229Z,78.35
2019-05-28T22:10:08.592Z,77.92
2019-05-28T22:12:39.600Z,78.26
2019-05-28T22:15:08.376Z,78.53
2019-05-28T22:17:36.805Z,78.25
2019-05-28T22:20:08.777Z,78.21
2019-05-28T22:22:37.253Z,77.89
2019-05-28T22:25:08.860Z,78.18
2019-05-28T22:27:37.299Z,78.35
2019-05-28T22:30:08.059Z,78.58
2019-05-28T22:32:36.469Z,78.16
2019-05-28T22:35:06.464Z,77.89
2019-05-28T22:37:34.859Z,77.52
2019-05-28T22:40:04.045Z,78.01
2019-05-28T22:42:32.461Z,77.58
2019-05-28T22:45:00.918Z,77.35
2019-05-28T22:47:29.315Z,77.60
2019-05-28T22:50:13.891Z,77.59
2019-05-28T22:52:27.864Z,76.99
2019-05-28T22:54:56.275Z,77.04
2019-05-28T22:57:24.688Z,77.27
2019-05-28T22:59:53.106Z,77.00
2019-05-28T23:02:21.522Z,76.76
2019-05-28T23:04:49.926Z,77.02
2019-05-28T23:07:18.371Z,76.62
2019-05-28T23:09:46.800Z,76.80
2019-05-28T23:12:15.223Z,76.72
2019-05-28T23:14:43.619Z,78.01
2019-05-28T23:17:12.367Z,77.60
2019-05-28T23:19:40.769Z,76.95
2019-05-28T23:22:09.183Z,78.05
2019-05-28T23:24:37.609Z,78.27
2019-05-28T23:27:06.026Z,78.02
2019-05-28T23:29:34.472Z,77.30
2019-05-28T23:32:03.919Z,77.61
2019-05-28T23:34:32.567Z,77.90
2019-05-28T23:37:00.996Z,77.88
2019-05-28T23:39:29.412Z,78.05
2019-05-28T23:41:57.832Z,77.61
2019-05-28T23:44:26.283Z,78.14
2019-05-28T23:46:54.696Z,78.01
2019-05-28T23:49:23.104Z,78.29
2019-05-28T23:51:51.522Z,78.44
2019-05-28T23:54:20.298Z,78.39
2019-05-28T23:56:48.713Z,78.90
2019-05-28T23:59:18.048Z,79.13
