createdAt,value
2023-02-04T00:00:24.835Z,9.10
2023-02-04T00:02:53.102Z,9.10
2023-02-04T00:05:21.971Z,9.20
2023-02-04T00:07:50.392Z,9.20
2023-02-04T00:10:19.027Z,9.10
2023-02-04T00:12:48.698Z,9.10
2023-02-04T00:15:16.866Z,9.10
2023-02-04T00:17:45.168Z,9.20
2023-02-04T00:20:13.734Z,9.20
2023-02-04T00:22:42.742Z,9.20
2023-02-04T00:25:13.812Z,9.20
2023-02-04T00:27:43.579Z,9.30
2023-02-04T00:30:15.004Z,9.30
2023-02-04T00:32:43.295Z,9.30
2023-02-04T00:35:14.241Z,9.40
2023-02-04T00:37:42.503Z,9.40
2023-02-04T00:40:12.280Z,9.40
2023-02-04T00:42:41.270Z,9.40
2023-02-04T00:45:10.466Z,9.40
2023-02-04T00:47:41.533Z,9.50
2023-02-04T00:50:10.222Z,9.60
2023-02-04T00:52:38.565Z,9.70
2023-02-04T00:55:10.317Z,9.80
2023-02-04T00:57:38.664Z,9.80
2023-02-04T01:00:07.250Z,9.90
2023-02-04T01:02:35.316Z,9.90
2023-02-04T01:05:05.184Z,10.00
2023-02-04T01:07:33.822Z,10.00
2023-02-04T01:10:02.379Z,10.10
2023-02-04T01:12:31.766Z,10.20
2023-02-04T01:15:00.937Z,10.30
2023-02-04T01:17:29.601Z,10.30
2023-02-04T01:19:57.881Z,10.20
2023-02-04T01:22:27.437Z,10.30
2023-02-04T01:24:55.674Z,10.20
2023-02-04T01:27:43.765Z,10.20
2023-02-04T01:30:14.645Z,10.40
2023-02-04T01:32:43.078Z,10.20
2023-02-04T01:35:11.263Z,10.30
2023-02-04T01:37:41.476Z,10.30
2023-02-04T01:40:11.940Z,10.40
2023-02-04T01:42:40.532Z,10.40
2023-02-04T01:45:10.630Z,10.30
2023-02-04T01:47:40.319Z,10.30
2023-02-04T01:50:11.906Z,10.20
2023-02-04T01:52:42.325Z,10.30
2023-02-04T01:55:15.279Z,10.30
2023-02-04T01:57:44.205Z,10.30
2023-02-04T02:00:17.825Z,10.40
2023-02-04T02:02:50.540Z,10.40
2023-02-04T02:05:22.963Z,10.40
2023-02-04T02:07:56.311Z,10.40
2023-02-04T02:10:25.629Z,10.40
2023-02-04T02:12:55.978Z,10.30
2023-02-04T02:15:24.946Z,10.30
2023-02-04T02:17:53.934Z,10.20
2023-02-04T02:20:24.665Z,10.30
2023-02-04T02:23:03.727Z,10.30
2023-02-04T02:25:34.253Z,10.30
2023-02-04T02:28:08.597Z,10.20
2023-02-04T02:30:37.210Z,10.20
2023-02-04T02:33:06.317Z,10.10
2023-02-04T02:35:35.155Z,9.90
2023-02-04T02:38:03.620Z,9.80
2023-02-04T02:40:33.672Z,9.80
2023-02-04T02:43:03.613Z,9.70
2023-02-04T02:45:34.784Z,9.60
2023-02-04T02:48:04.006Z,9.60
2023-02-04T02:50:34.334Z,9.60
2023-02-04T02:53:04.270Z,9.50
2023-02-04T02:55:34.307Z,9.50
2023-02-04T02:58:19.328Z,9.60
2023-02-04T03:00:47.808Z,9.60
2023-02-04T03:03:20.175Z,9.60
2023-02-04T03:05:51.385Z,9.60
2023-02-04T03:08:20.523Z,9.60
2023-02-04T03:10:50.508Z,9.50
2023-02-04T03:13:19.279Z,9.60
2023-02-04T03:15:49.963Z,9.50
2023-02-04T03:18:20.695Z,9.50
2023-02-04T03:20:51.521Z,9.50
2023-02-04T03:23:21.089Z,9.50
2023-02-04T03:25:50.795Z,9.50
2023-02-04T03:28:19.372Z,9.40
2023-02-04T03:30:56.103Z,9.40
2023-02-04T03:33:25.369Z,9.50
2023-02-04T03:35:53.729Z,9.50
2023-02-04T03:38:22.275Z,9.50
2023-02-04T03:40:51.831Z,9.50
2023-02-04T03:43:20.508Z,9.40
2023-02-04T03:45:48.851Z,9.50
2023-02-04T03:48:17.054Z,9.50
2023-02-04T03:50:45.765Z,9.50
2023-02-04T03:53:14.116Z,9.60
2023-02-04T03:55:42.460Z,9.50
2023-02-04T03:58:12.203Z,9.60
2023-02-04T04:00:40.552Z,9.50
2023-02-04T04:03:08.785Z,9.50
2023-02-04T04:05:37.075Z,9.40
2023-02-04T04:08:05.641Z,9.40
2023-02-04T04:10:34.417Z,9.40
2023-02-04T04:13:03.030Z,9.30
2023-02-04T04:15:32.678Z,9.30
2023-02-04T04:18:00.869Z,9.20
2023-02-04T04:20:29.353Z,9.10
2023-02-04T04:22:57.846Z,9.10
2023-02-04T04:25:26.184Z,9.10
2023-02-04T04:27:54.633Z,9.00
2023-02-04T04:30:23.021Z,9.00
2023-02-04T04:32:52.592Z,9.00
2023-02-04T04:35:20.948Z,9.20
2023-02-04T04:37:49.302Z,9.20
2023-02-04T04:40:17.743Z,9.30
2023-02-04T04:42:45.925Z,9.30
2023-02-04T04:45:14.422Z,9.50
2023-02-04T04:47:42.684Z,9.60
2023-02-04T04:50:12.459Z,9.60
2023-02-04T04:52:40.699Z,9.60
2023-02-04T04:55:10.360Z,9.60
2023-02-04T04:57:38.649Z,9.60
2023-02-04T05:00:08.527Z,9.50
2023-02-04T05:02:36.901Z,9.50
2023-02-04T05:05:05.461Z,9.40
2023-02-04T05:07:35.246Z,9.30
2023-02-04T05:10:03.570Z,9.30
2023-02-04T05:12:31.840Z,9.40
2023-02-04T05:15:00.992Z,9.40
2023-02-04T05:17:29.712Z,9.50
2023-02-04T05:19:57.927Z,9.60
2023-02-04T05:22:26.207Z,9.60
2023-02-04T05:24:55.857Z,9.60
2023-02-04T05:27:24.271Z,9.60
2023-02-04T05:29:52.589Z,9.50
2023-02-04T05:32:20.745Z,9.60
2023-02-04T05:34:48.948Z,9.70
2023-02-04T05:37:19.068Z,9.60
2023-02-04T05:39:47.338Z,9.50
2023-02-04T05:42:16.681Z,9.40
2023-02-04T05:44:44.727Z,9.40
2023-02-04T05:47:13.134Z,9.40
2023-02-04T05:49:41.130Z,9.40
2023-02-04T05:52:09.693Z,9.40
2023-02-04T05:54:37.763Z,9.30
2023-02-04T05:57:06.039Z,9.30
2023-02-04T05:59:35.850Z,9.30
2023-02-04T06:02:04.145Z,9.40
2023-02-04T06:04:32.298Z,9.50
2023-02-04T06:07:00.875Z,9.50
2023-02-04T06:09:30.131Z,9.40
2023-02-04T06:11:58.561Z,9.40
2023-02-04T06:14:26.672Z,9.30
2023-02-04T06:16:56.264Z,9.30
2023-02-04T06:19:24.571Z,9.30
2023-02-04T06:21:52.920Z,9.40
2023-02-04T06:24:21.583Z,9.30
2023-02-04T06:26:49.847Z,9.30
2023-02-04T06:29:19.354Z,9.10
2023-02-04T06:31:49.367Z,9.10
2023-02-04T06:34:19.192Z,9.00
2023-02-04T06:36:47.515Z,8.90
2023-02-04T06:39:15.731Z,9.00
2023-02-04T06:41:43.912Z,9.10
2023-02-04T06:44:12.109Z,9.20
2023-02-04T06:46:40.735Z,9.20
2023-02-04T06:49:08.938Z,9.20
2023-02-04T06:51:38.667Z,9.10
2023-02-04T06:54:06.927Z,9.00
2023-02-04T06:56:35.279Z,9.00
2023-02-04T06:59:03.761Z,9.00
2023-02-04T07:01:32.185Z,9.10
2023-02-04T07:04:00.465Z,9.20
2023-02-04T07:06:29.030Z,9.20
2023-02-04T07:08:58.741Z,9.30
2023-02-04T07:11:27.066Z,9.20
2023-02-04T07:13:55.286Z,9.00
2023-02-04T07:16:23.523Z,8.90
2023-02-04T07:18:51.801Z,8.80
2023-02-04T07:21:20.098Z,8.90
2023-02-04T07:23:48.238Z,8.80
2023-02-04T07:26:17.899Z,8.90
2023-02-04T07:28:47.196Z,8.90
2023-02-04T07:31:15.914Z,8.90
2023-02-04T07:33:46.127Z,8.90
2023-02-04T07:36:15.326Z,8.80
2023-02-04T07:38:43.733Z,8.80
2023-02-04T07:41:12.013Z,8.80
2023-02-04T07:43:41.711Z,8.90
2023-02-04T07:46:10.134Z,8.90
2023-02-04T07:48:38.618Z,8.90
2023-02-04T07:51:07.138Z,9.00
2023-02-04T07:53:35.300Z,9.00
2023-02-04T07:56:03.794Z,9.10
2023-02-04T07:58:32.131Z,9.10
2023-02-04T08:01:02.398Z,9.20
2023-02-04T08:03:32.864Z,9.20
2023-02-04T08:06:01.710Z,9.20
2023-02-04T08:08:29.948Z,9.20
2023-02-04T08:10:58.803Z,9.30
2023-02-04T08:13:27.416Z,9.30
2023-02-04T08:15:55.745Z,9.30
2023-02-04T08:18:26.276Z,9.30
2023-02-04T08:20:54.611Z,9.40
2023-02-04T08:23:23.119Z,9.40
2023-02-04T08:25:51.318Z,9.40
2023-02-04T08:28:19.850Z,9.40
2023-02-04T08:30:48.402Z,9.50
2023-02-04T08:33:16.768Z,9.50
2023-02-04T08:35:46.368Z,9.60
2023-02-04T08:38:33.129Z,9.60
2023-02-04T11:10:00.908Z,8.60
2023-02-04T11:13:23.752Z,10.10
2023-02-04T11:16:35.625Z,10.50
2023-02-04T11:19:35.836Z,10.70
2023-02-04T11:22:37.023Z,10.90
2023-02-04T11:25:39.532Z,11.00
2023-02-04T11:28:28.548Z,11.20
2023-02-04T11:31:01.297Z,11.40
2023-02-04T11:33:40.748Z,11.60
2023-02-04T11:36:13.429Z,11.90
2023-02-04T11:38:46.539Z,12.10
2023-02-04T11:41:23.704Z,12.40
2023-02-04T11:43:52.814Z,12.50
2023-02-04T11:46:21.728Z,12.30
2023-02-04T11:48:53.566Z,12.20
2023-02-04T11:51:22.632Z,12.10
2023-02-04T11:53:52.112Z,11.90
2023-02-04T11:56:22.374Z,11.80
2023-02-04T11:58:51.114Z,11.70
2023-02-04T12:01:21.106Z,11.70
2023-02-04T12:03:51.461Z,11.80
2023-02-04T12:06:24.360Z,11.70
2023-02-04T12:08:52.657Z,11.70
2023-02-04T12:11:31.211Z,11.70
2023-02-04T12:14:00.527Z,11.70
2023-02-04T12:16:29.217Z,11.80
2023-02-04T12:18:57.675Z,11.80
2023-02-04T12:21:25.888Z,11.90
2023-02-04T12:23:53.889Z,11.90
2023-02-04T12:26:21.990Z,12.00
2023-02-04T12:28:51.522Z,12.20
2023-02-04T12:31:19.950Z,12.20
2023-02-04T12:33:48.236Z,12.40
2023-02-04T12:36:16.494Z,12.30
2023-02-04T12:38:44.688Z,12.50
2023-02-04T12:41:12.899Z,12.70
2023-02-04T12:43:41.151Z,12.80
2023-02-04T12:46:10.778Z,12.90
2023-02-04T12:48:41.183Z,13.00
2023-02-04T12:51:09.458Z,13.10
2023-02-04T12:53:37.694Z,13.30
2023-02-04T12:56:06.929Z,13.40
2023-02-04T12:58:35.222Z,13.40
2023-02-04T13:01:04.595Z,13.50
2023-02-04T13:03:35.032Z,13.70
2023-02-04T13:06:04.897Z,14.10
2023-02-04T13:08:33.157Z,14.20
2023-02-04T13:11:01.625Z,14.10
2023-02-04T13:13:29.939Z,14.20
2023-02-04T13:15:58.266Z,14.00
2023-02-04T13:18:26.603Z,13.70
2023-02-04T13:20:56.244Z,13.50
2023-02-04T13:23:24.629Z,13.50
2023-02-04T13:25:52.913Z,13.20
2023-02-04T13:28:21.513Z,13.00
2023-02-04T13:30:49.850Z,12.90
2023-02-04T13:33:18.125Z,12.80
2023-02-04T13:35:46.374Z,12.80
2023-02-04T13:38:16.052Z,13.00
2023-02-04T13:40:50.990Z,12.90
2023-02-04T13:43:19.472Z,12.80
2023-02-04T13:45:49.097Z,12.90
2023-02-04T13:48:17.746Z,13.20
2023-02-04T13:50:46.079Z,13.60
2023-02-04T13:53:15.728Z,13.90
2023-02-04T13:55:44.165Z,14.10
2023-02-04T13:58:12.968Z,14.50
2023-02-04T14:00:41.396Z,14.40
2023-02-04T14:03:09.850Z,14.20
2023-02-04T14:05:38.372Z,14.30
2023-02-04T14:08:06.678Z,14.40
2023-02-04T14:10:38.553Z,14.60
2023-02-04T14:13:07.124Z,14.50
2023-02-04T14:15:37.706Z,14.30
2023-02-04T14:18:06.915Z,14.20
2023-02-04T14:20:35.812Z,14.00
2023-02-04T14:23:04.996Z,13.90
2023-02-04T14:25:33.246Z,14.00
2023-02-04T14:28:04.016Z,14.00
2023-02-04T14:30:33.700Z,13.90
2023-02-04T14:33:02.165Z,13.70
2023-02-04T14:35:30.477Z,13.60
2023-02-04T14:37:59.010Z,13.40
2023-02-04T14:40:27.376Z,13.50
2023-02-04T14:43:15.763Z,13.60
2023-02-04T14:45:44.126Z,13.80
2023-02-04T14:48:13.400Z,13.90
2023-02-04T14:50:41.733Z,14.00
2023-02-04T14:53:10.067Z,14.10
2023-02-04T14:55:38.402Z,14.20
2023-02-04T14:58:06.780Z,14.40
2023-02-04T15:00:36.394Z,14.60
2023-02-04T15:03:05.676Z,14.60
2023-02-04T15:05:33.996Z,14.50
2023-02-04T15:08:02.361Z,14.40
2023-02-04T15:10:30.874Z,14.20
2023-02-04T15:12:59.558Z,14.10
2023-02-04T15:15:27.965Z,14.00
2023-02-04T15:17:57.640Z,14.00
2023-02-04T15:20:26.206Z,14.10
2023-02-04T15:22:56.414Z,13.90
2023-02-04T15:25:25.201Z,13.80
2023-02-04T15:27:53.589Z,13.80
2023-02-04T15:30:22.032Z,13.70
2023-02-04T15:32:50.434Z,13.60
2023-02-04T15:35:21.946Z,13.70
2023-02-04T15:37:50.368Z,13.60
2023-02-04T15:40:19.404Z,13.40
2023-02-04T15:42:47.754Z,13.40
2023-02-04T15:45:16.137Z,13.60
2023-02-04T15:47:44.592Z,13.70
2023-02-04T15:50:15.218Z,13.50
2023-02-04T15:52:45.026Z,13.50
2023-02-04T15:55:13.303Z,13.70
2023-02-04T15:57:41.605Z,13.70
2023-02-04T16:00:10.963Z,13.70
2023-02-04T16:02:39.291Z,13.80
2023-02-04T16:05:08.580Z,13.70
2023-02-04T16:07:36.876Z,13.60
2023-02-04T16:10:07.074Z,13.50
2023-02-04T16:12:35.410Z,13.40
2023-02-04T16:15:03.510Z,13.40
2023-02-04T16:17:32.096Z,13.20
2023-02-04T16:20:00.166Z,13.00
2023-02-04T16:22:28.324Z,12.70
2023-02-04T16:24:56.483Z,12.50
2023-02-04T16:27:26.827Z,12.30
2023-02-04T16:29:56.748Z,12.20
2023-02-04T16:32:25.066Z,12.20
2023-02-04T16:34:53.716Z,12.30
2023-02-04T16:37:22.132Z,12.10
2023-02-04T16:39:51.542Z,12.00
2023-02-04T16:42:19.670Z,12.10
2023-02-04T16:44:49.058Z,11.90
2023-02-04T16:47:17.331Z,11.70
2023-02-04T16:49:45.942Z,11.60
2023-02-04T16:52:14.010Z,11.50
2023-02-04T16:54:42.032Z,11.30
2023-02-04T16:57:10.156Z,11.30
2023-02-04T16:59:38.346Z,11.30
2023-02-04T17:02:07.774Z,11.00
2023-02-04T17:04:35.790Z,10.70
2023-02-04T17:07:04.207Z,10.40
2023-02-04T17:09:32.311Z,10.20
2023-02-04T17:12:00.368Z,10.10
2023-02-04T17:14:28.495Z,10.10
2023-02-04T17:16:56.631Z,10.10
2023-02-04T17:19:26.158Z,10.10
2023-02-04T17:21:54.243Z,10.10
2023-02-04T17:24:23.067Z,9.90
2023-02-04T17:26:51.214Z,10.00
2023-02-04T17:29:21.931Z,10.00
2023-02-04T17:31:52.683Z,10.00
2023-02-04T17:34:20.897Z,9.90
2023-02-04T17:36:50.347Z,9.90
2023-02-04T17:39:18.447Z,10.00
2023-02-04T17:41:46.648Z,10.00
2023-02-04T17:44:18.972Z,10.00
2023-02-04T17:46:47.074Z,10.00
2023-02-04T17:49:16.070Z,9.90
2023-02-04T17:51:44.276Z,9.90
2023-02-04T17:54:15.254Z,9.80
2023-02-04T17:56:43.646Z,9.80
2023-02-04T17:59:11.992Z,9.90
2023-02-04T18:01:41.408Z,10.00
2023-02-04T18:04:12.593Z,9.90
2023-02-04T18:06:40.641Z,9.70
2023-02-04T18:09:15.586Z,9.60
2023-02-04T18:11:43.740Z,9.50
2023-02-04T18:14:14.397Z,9.30
2023-02-04T18:16:42.467Z,9.30
2023-02-04T18:19:17.190Z,9.20
2023-02-04T18:21:45.264Z,9.10
2023-02-04T18:24:19.250Z,9.20
2023-02-04T18:26:49.208Z,9.40
2023-02-04T18:29:22.402Z,9.40
2023-02-04T18:31:53.374Z,9.50
2023-02-04T18:34:26.716Z,9.50
2023-02-04T18:36:55.253Z,9.60
2023-02-04T18:39:27.172Z,9.50
2023-02-04T18:41:55.472Z,9.60
2023-02-04T18:44:27.831Z,9.60
2023-02-04T18:46:56.006Z,9.60
2023-02-04T18:49:26.916Z,9.60
2023-02-04T18:51:55.729Z,9.60
2023-02-04T18:54:36.508Z,9.70
2023-02-04T18:57:38.328Z,9.70
2023-02-04T19:00:32.712Z,9.80
2023-02-04T19:03:10.730Z,9.70
2023-02-04T19:05:48.569Z,9.80
2023-02-04T19:08:28.232Z,9.70
2023-02-04T19:10:59.157Z,9.70
2023-02-04T19:13:38.279Z,9.70
2023-02-04T19:16:21.521Z,9.70
2023-02-04T19:18:50.145Z,9.60
2023-02-04T19:21:27.476Z,9.70
2023-02-04T19:24:02.696Z,9.60
2023-02-04T19:26:36.009Z,9.40
2023-02-04T19:29:38.185Z,9.30
2023-02-04T19:32:21.847Z,9.30
2023-02-04T19:34:50.582Z,9.10
2023-02-04T19:37:23.543Z,9.10
2023-02-04T19:39:52.696Z,8.80
2023-02-04T19:42:30.542Z,8.70
2023-02-04T19:45:00.392Z,8.50
2023-02-04T19:47:30.346Z,8.50
2023-02-04T19:50:04.605Z,8.60
2023-02-04T19:52:37.580Z,8.60
2023-02-04T19:55:43.253Z,8.70
2023-02-04T19:58:18.009Z,8.80
2023-02-04T20:00:52.349Z,8.90
2023-02-04T20:03:31.394Z,8.90
2023-02-04T20:06:05.365Z,8.80
2023-02-04T20:08:46.442Z,8.80
2023-02-04T20:11:57.123Z,8.80
2023-02-04T20:14:49.637Z,8.70
2023-02-04T20:17:34.061Z,8.70
2023-02-04T20:20:17.097Z,8.70
2023-02-04T20:22:48.046Z,8.80
2023-02-04T20:25:45.604Z,8.80
2023-02-04T20:28:39.986Z,8.80
2023-02-04T20:31:28.772Z,8.80
2023-02-04T20:33:59.226Z,8.80
2023-02-04T20:36:38.480Z,8.70
2023-02-04T20:39:35.635Z,8.70
2023-02-04T20:42:43.803Z,8.80
2023-02-04T20:45:36.950Z,8.70
2023-02-04T20:48:28.564Z,8.80
2023-02-04T20:50:58.565Z,8.80
2023-02-04T20:53:28.315Z,8.70
2023-02-04T20:56:03.701Z,8.70
2023-02-04T20:58:37.525Z,8.80
2023-02-04T21:01:19.705Z,8.80
2023-02-04T21:03:51.280Z,8.80
2023-02-04T21:06:24.524Z,8.80
2023-02-04T21:08:54.168Z,8.80
2023-02-04T21:11:22.989Z,8.90
2023-02-04T21:13:53.275Z,8.90
2023-02-04T21:16:22.608Z,9.00
2023-02-04T21:18:54.136Z,9.00
2023-02-04T21:21:24.555Z,9.10
2023-02-04T21:23:52.905Z,9.10
2023-02-04T21:26:21.176Z,9.10
2023-02-04T21:28:49.511Z,9.20
2023-02-04T21:31:17.872Z,9.10
2023-02-04T21:33:46.175Z,9.20
2023-02-04T21:36:15.907Z,9.20
2023-02-04T21:38:44.211Z,9.20
2023-02-04T21:41:12.529Z,9.20
2023-02-04T21:43:40.994Z,9.20
2023-02-04T21:46:09.504Z,9.10
2023-02-04T21:48:37.790Z,9.10
2023-02-04T21:51:07.803Z,9.10
2023-02-04T21:53:38.941Z,9.20
2023-02-04T21:56:07.824Z,9.20
2023-02-04T21:58:36.251Z,9.20
2023-02-04T22:01:04.627Z,9.10
2023-02-04T22:03:32.984Z,9.20
2023-02-04T22:06:01.850Z,9.20
2023-02-04T22:08:30.199Z,9.10
2023-02-04T22:11:00.514Z,9.20
2023-02-04T22:13:29.009Z,9.10
2023-02-04T22:15:57.358Z,9.20
2023-02-04T22:18:25.720Z,9.10
2023-02-04T22:20:53.951Z,9.10
2023-02-04T22:23:22.229Z,9.10
2023-02-04T22:25:50.541Z,9.00
2023-02-04T22:28:20.207Z,9.00
2023-02-04T22:30:48.616Z,9.00
2023-02-04T22:33:16.961Z,8.90
2023-02-04T22:35:45.934Z,8.80
2023-02-04T22:38:14.310Z,8.90
2023-02-04T22:40:42.512Z,8.80
2023-02-04T22:43:10.847Z,8.90
2023-02-04T22:45:40.472Z,8.70
2023-02-04T22:48:08.772Z,8.70
2023-02-04T22:50:37.196Z,8.50
2023-02-04T22:53:05.475Z,8.50
2023-02-04T22:55:34.071Z,8.40
2023-02-04T22:58:02.722Z,8.40
2023-02-04T23:00:31.027Z,8.30
2023-02-04T23:03:00.765Z,8.20
2023-02-04T23:05:29.117Z,8.20
2023-02-04T23:07:57.365Z,8.20
2023-02-04T23:10:25.647Z,8.10
2023-02-04T23:12:53.854Z,8.00
2023-02-04T23:15:22.125Z,7.90
2023-02-04T23:17:52.403Z,7.80
2023-02-04T23:20:22.219Z,7.80
2023-02-04T23:22:50.580Z,7.80
2023-02-04T23:25:19.947Z,7.70
2023-02-04T23:27:48.313Z,7.60
2023-02-04T23:30:17.326Z,7.50
2023-02-04T23:32:45.651Z,7.50
2023-02-04T23:35:14.266Z,7.30
2023-02-04T23:37:43.832Z,7.30
2023-02-04T23:40:12.530Z,7.30
2023-02-04T23:42:40.899Z,7.30
2023-02-04T23:45:09.817Z,7.40
2023-02-04T23:47:38.194Z,7.40
2023-02-04T23:50:07.005Z,7.40
2023-02-04T23:52:35.573Z,7.30
2023-02-04T23:55:05.847Z,7.30
2023-02-04T23:57:34.105Z,7.10
