createdAt,value
2022-09-28T00:01:22.857Z,17.39
2022-09-28T00:03:52.216Z,17.42
2022-09-28T00:06:22.301Z,17.45
2022-09-28T00:08:50.407Z,17.48
2022-09-28T00:11:20.142Z,17.52
2022-09-28T00:13:52.441Z,17.55
2022-09-28T00:16:22.552Z,17.57
2022-09-28T00:18:51.346Z,17.56
2022-09-28T00:21:22.233Z,17.56
2022-09-28T00:24:15.675Z,17.53
2022-09-28T00:26:52.759Z,17.49
2022-09-28T00:29:28.337Z,17.44
2022-09-28T00:32:00.180Z,17.46
2022-09-28T00:34:32.248Z,17.45
2022-09-28T00:37:00.610Z,17.43
2022-09-28T00:39:28.058Z,17.45
2022-09-28T00:41:56.101Z,17.47
2022-09-28T00:44:26.483Z,17.47
2022-09-28T00:47:19.913Z,17.48
2022-09-28T00:50:33.760Z,17.48
2022-09-28T00:53:12.013Z,17.49
2022-09-28T00:55:43.941Z,17.51
2022-09-28T00:58:14.168Z,17.51
2022-09-28T01:00:41.996Z,17.53
2022-09-28T01:03:10.311Z,17.54
2022-09-28T01:05:47.191Z,17.54
2022-09-28T01:08:15.543Z,17.53
2022-09-28T01:10:46.307Z,17.54
2022-09-28T01:13:14.260Z,17.55
2022-09-28T01:15:51.236Z,17.55
2022-09-28T01:18:44.593Z,17.60
2022-09-28T01:21:17.511Z,17.59
2022-09-28T01:24:03.152Z,17.60
2022-09-28T01:26:49.460Z,17.57
2022-09-28T01:29:22.670Z,17.56
2022-09-28T01:31:58.834Z,17.54
2022-09-28T01:34:34.701Z,17.54
2022-09-28T01:37:05.342Z,17.55
2022-09-28T01:39:45.847Z,17.50
2022-09-28T01:42:19.177Z,17.38
2022-09-28T01:44:48.956Z,17.35
2022-09-28T01:47:21.398Z,17.40
2022-09-28T01:49:54.225Z,17.47
2022-09-28T01:52:40.655Z,17.52
2022-09-28T01:55:12.506Z,17.54
2022-09-28T01:57:43.289Z,17.53
2022-09-28T02:00:13.613Z,17.57
2022-09-28T02:03:03.456Z,17.57
2022-09-28T02:05:33.500Z,17.59
2022-09-28T02:08:13.015Z,17.59
2022-09-28T02:10:44.586Z,17.59
2022-09-28T02:13:34.199Z,17.59
2022-09-28T02:16:05.879Z,17.60
2022-09-28T02:18:33.652Z,17.58
2022-09-28T02:21:29.773Z,17.56
2022-09-28T02:24:03.679Z,17.56
2022-09-28T02:26:34.855Z,17.52
2022-09-28T02:29:02.105Z,17.48
2022-09-28T02:31:29.899Z,17.51
2022-09-28T02:33:58.362Z,17.51
2022-09-28T02:36:26.808Z,17.52
2022-09-28T02:38:55.236Z,17.55
2022-09-28T02:41:40.077Z,17.52
2022-09-28T02:44:19.476Z,17.53
2022-09-28T02:46:49.444Z,17.50
2022-09-28T02:49:38.713Z,17.48
2022-09-28T02:52:33.865Z,17.48
2022-09-28T02:55:13.666Z,17.48
2022-09-28T02:58:05.392Z,17.48
2022-09-28T03:00:41.284Z,17.50
2022-09-28T03:03:10.524Z,17.49
2022-09-28T03:05:53.089Z,17.51
2022-09-28T03:08:35.783Z,17.52
2022-09-28T03:11:07.951Z,17.53
2022-09-28T03:13:36.330Z,17.55
2022-09-28T03:16:12.666Z,17.54
2022-09-28T03:18:40.516Z,17.52
2022-09-28T03:21:08.258Z,17.50
2022-09-28T03:23:36.068Z,17.53
2022-09-28T03:26:03.460Z,17.57
2022-09-28T03:28:30.715Z,17.56
2022-09-28T03:30:58.335Z,17.58
2022-09-28T03:33:25.680Z,17.55
2022-09-28T03:35:53.454Z,17.56
2022-09-28T03:38:21.317Z,17.57
2022-09-28T03:40:55.773Z,17.57
2022-09-28T03:43:26.346Z,17.59
2022-09-28T03:46:04.222Z,17.57
2022-09-28T03:48:36.144Z,17.58
2022-09-28T03:51:05.772Z,17.60
2022-09-28T03:53:33.718Z,17.60
2022-09-28T03:56:12.308Z,17.59
2022-09-28T03:58:40.984Z,17.60
2022-09-28T04:01:16.539Z,17.61
2022-09-28T04:03:45.369Z,17.61
2022-09-28T04:06:13.375Z,17.62
2022-09-28T04:08:43.101Z,17.64
2022-09-28T04:11:10.971Z,17.65
2022-09-28T04:13:38.298Z,17.67
2022-09-28T04:16:06.069Z,17.67
2022-09-28T04:18:35.392Z,17.70
2022-09-28T04:21:06.882Z,17.76
2022-09-28T04:23:35.575Z,17.74
2022-09-28T04:26:04.826Z,17.75
2022-09-28T04:28:52.380Z,17.80
2022-09-28T04:31:22.297Z,17.80
2022-09-28T04:33:50.028Z,17.76
2022-09-28T04:36:19.729Z,17.68
2022-09-28T04:38:53.109Z,17.77
2022-09-28T04:41:24.519Z,17.78
2022-09-28T04:43:52.141Z,17.83
2022-09-28T04:46:19.950Z,17.88
2022-09-28T04:48:47.329Z,18.01
2022-09-28T04:51:15.319Z,18.15
2022-09-28T04:53:42.642Z,18.31
2022-09-28T04:56:12.712Z,18.39
2022-09-28T04:58:40.362Z,18.45
2022-09-28T05:01:12.853Z,18.47
2022-09-28T05:03:40.284Z,18.51
2022-09-28T05:06:08.081Z,18.49
2022-09-28T05:08:36.269Z,18.44
2022-09-28T05:11:06.542Z,18.43
2022-09-28T05:13:40.397Z,18.50
2022-09-28T05:16:08.809Z,18.41
2022-09-28T05:18:36.466Z,18.54
2022-09-28T05:21:04.642Z,18.56
2022-09-28T05:23:34.311Z,18.58
2022-09-28T05:26:02.511Z,18.60
2022-09-28T05:28:32.949Z,18.57
2022-09-28T05:31:03.408Z,18.53
2022-09-28T05:33:33.760Z,18.51
2022-09-28T05:36:01.875Z,18.53
2022-09-28T05:38:30.492Z,18.55
2022-09-28T05:40:58.007Z,18.60
2022-09-28T05:43:25.449Z,18.62
2022-09-28T05:45:55.521Z,18.54
2022-09-28T05:48:23.559Z,18.42
2022-09-28T05:50:54.220Z,18.35
2022-09-28T05:53:21.482Z,18.21
2022-09-28T05:55:48.693Z,18.10
2022-09-28T05:58:17.128Z,17.95
2022-09-28T06:00:44.700Z,17.84
2022-09-28T06:03:13.316Z,17.93
2022-09-28T06:05:41.007Z,17.97
2022-09-28T06:08:10.619Z,18.05
2022-09-28T06:10:39.434Z,18.17
2022-09-28T06:13:07.244Z,18.34
2022-09-28T06:15:36.328Z,18.40
2022-09-28T06:18:10.068Z,18.45
2022-09-28T06:20:41.088Z,18.59
2022-09-28T06:23:09.987Z,18.72
2022-09-28T06:25:37.703Z,18.73
2022-09-28T06:28:11.380Z,18.63
2022-09-28T06:30:39.232Z,18.48
2022-09-28T06:33:08.382Z,18.33
2022-09-28T06:35:36.034Z,18.16
2022-09-28T06:38:03.516Z,18.04
2022-09-28T06:40:31.285Z,17.95
2022-09-28T06:43:06.989Z,17.89
2022-09-28T06:45:34.696Z,17.90
2022-09-28T06:48:02.283Z,17.85
2022-09-28T06:50:32.778Z,17.83
2022-09-28T06:53:01.046Z,17.79
2022-09-28T06:55:29.382Z,17.77
2022-09-28T06:58:04.913Z,17.69
2022-09-28T07:00:34.954Z,17.59
2022-09-28T07:03:06.266Z,17.33
2022-09-28T07:05:36.874Z,17.18
2022-09-28T07:08:04.964Z,17.12
2022-09-28T07:10:33.644Z,17.03
2022-09-28T07:13:04.167Z,17.00
2022-09-28T07:15:32.423Z,17.00
2022-09-28T07:18:03.490Z,17.05
2022-09-28T07:20:49.938Z,17.11
2022-09-28T07:23:19.990Z,17.13
2022-09-28T07:25:50.272Z,17.18
2022-09-28T07:28:17.557Z,17.22
2022-09-28T07:30:45.811Z,17.26
2022-09-28T07:33:15.972Z,17.29
2022-09-28T07:35:51.288Z,17.32
2022-09-28T07:38:19.087Z,17.32
2022-09-28T07:41:05.677Z,17.35
2022-09-28T07:43:35.407Z,17.40
2022-09-28T07:46:02.888Z,17.48
2022-09-28T07:48:37.823Z,17.65
2022-09-28T07:51:09.222Z,17.73
2022-09-28T07:53:38.317Z,17.80
2022-09-28T07:56:11.744Z,17.88
2022-09-28T07:58:39.744Z,17.94
2022-09-28T08:01:11.246Z,18.02
2022-09-28T08:03:39.225Z,18.12
2022-09-28T08:06:11.373Z,18.14
2022-09-28T08:08:44.624Z,17.99
2022-09-28T08:11:16.569Z,17.92
2022-09-28T08:13:45.570Z,17.85
2022-09-28T08:16:13.675Z,17.78
2022-09-28T08:18:43.570Z,17.80
2022-09-28T08:21:30.124Z,17.85
2022-09-28T08:23:59.076Z,17.98
2022-09-28T08:26:26.821Z,18.09
2022-09-28T08:28:54.249Z,18.09
2022-09-28T08:31:21.532Z,18.15
2022-09-28T08:33:53.041Z,18.28
2022-09-28T08:36:24.001Z,18.38
2022-09-28T08:38:51.557Z,18.47
2022-09-28T08:41:27.593Z,18.60
2022-09-28T08:43:57.723Z,18.60
2022-09-28T08:46:31.234Z,18.69
2022-09-28T08:49:26.359Z,18.73
2022-09-28T08:51:55.144Z,18.67
2022-09-28T08:54:59.837Z,18.60
2022-09-28T08:57:53.623Z,18.56
2022-09-28T09:00:35.359Z,18.61
2022-09-28T09:03:06.050Z,18.63
2022-09-28T09:05:58.205Z,18.70
2022-09-28T09:08:49.262Z,18.68
2022-09-28T09:11:35.250Z,18.75
2022-09-28T09:14:21.029Z,19.24
2022-09-28T09:17:04.105Z,19.31
2022-09-28T09:19:33.265Z,19.28
2022-09-28T09:22:11.448Z,19.30
2022-09-28T09:24:49.899Z,19.30
2022-09-28T09:27:38.098Z,19.24
2022-09-28T09:30:15.003Z,19.23
2022-09-28T09:33:05.630Z,19.22
2022-09-28T09:35:52.711Z,19.24
2022-09-28T09:38:52.901Z,19.39
2022-09-28T09:41:52.142Z,19.60
2022-09-28T09:45:01.852Z,19.82
2022-09-28T09:47:43.000Z,19.83
2022-09-28T09:50:29.948Z,19.84
2022-09-28T09:53:13.224Z,19.79
2022-09-28T09:55:44.672Z,19.68
2022-09-28T09:58:23.921Z,19.68
2022-09-28T10:00:52.871Z,19.62
2022-09-28T10:03:30.716Z,19.56
2022-09-28T10:06:03.920Z,19.51
2022-09-28T10:08:34.786Z,19.40
2022-09-28T10:11:10.822Z,19.22
2022-09-28T10:13:39.134Z,19.09
2022-09-28T10:16:07.812Z,18.98
2022-09-28T10:18:38.888Z,18.91
2022-09-28T10:21:06.312Z,18.92
2022-09-28T10:23:36.731Z,18.90
2022-09-28T10:26:28.704Z,18.77
2022-09-28T10:28:59.896Z,18.88
2022-09-28T10:31:38.268Z,19.08
2022-09-28T10:34:07.652Z,19.39
2022-09-28T10:36:46.373Z,19.72
2022-09-28T10:39:47.503Z,20.06
2022-09-28T10:42:21.279Z,20.29
2022-09-28T10:45:05.232Z,20.48
2022-09-28T10:47:33.653Z,20.56
2022-09-28T10:50:01.576Z,20.67
2022-09-28T10:52:32.082Z,20.66
2022-09-28T10:55:01.809Z,20.59
2022-09-28T10:57:37.240Z,20.49
2022-09-28T11:00:07.217Z,20.47
2022-09-28T11:02:37.866Z,20.47
2022-09-28T11:05:07.008Z,20.56
2022-09-28T11:07:45.932Z,20.70
2022-09-28T11:10:39.418Z,20.76
2022-09-28T11:13:09.604Z,20.75
2022-09-28T11:15:42.170Z,20.82
2022-09-28T11:18:31.538Z,20.89
2022-09-28T11:21:15.903Z,20.83
2022-09-28T11:23:55.990Z,20.81
2022-09-28T11:26:23.944Z,20.75
2022-09-28T11:28:52.871Z,20.79
2022-09-28T11:31:29.544Z,20.77
2022-09-28T11:34:13.201Z,20.72
2022-09-28T11:37:10.650Z,20.62
2022-09-28T11:39:37.885Z,20.47
2022-09-28T11:42:16.330Z,20.38
2022-09-28T11:44:48.718Z,20.38
2022-09-28T11:47:26.496Z,20.39
2022-09-28T11:50:11.994Z,20.43
2022-09-28T11:52:49.167Z,20.49
2022-09-28T11:55:34.857Z,20.48
2022-09-28T11:58:14.396Z,20.44
2022-09-28T12:00:46.609Z,20.37
2022-09-28T12:03:22.187Z,20.35
2022-09-28T12:05:52.756Z,20.38
2022-09-28T12:08:31.936Z,20.36
2022-09-28T12:11:02.902Z,20.21
2022-09-28T12:13:50.271Z,20.05
2022-09-28T12:17:00.964Z,20.00
2022-09-28T12:19:33.884Z,19.98
2022-09-28T12:22:07.648Z,20.05
2022-09-28T12:24:40.163Z,20.22
2022-09-28T12:27:10.373Z,20.44
2022-09-28T12:29:51.255Z,20.60
2022-09-28T12:32:31.012Z,20.79
2022-09-28T12:34:58.577Z,20.86
2022-09-28T12:37:58.982Z,20.90
2022-09-28T12:40:41.719Z,20.87
2022-09-28T12:43:40.670Z,20.83
2022-09-28T12:46:26.469Z,20.76
2022-09-28T12:49:51.564Z,20.73
2022-09-28T12:51:54.030Z,20.75
2022-09-28T12:54:34.633Z,20.85
2022-09-28T12:57:08.081Z,20.82
2022-09-28T12:59:39.353Z,20.80
2022-09-28T13:02:37.733Z,20.73
2022-09-28T13:05:24.562Z,20.70
2022-09-28T13:08:24.690Z,20.67
2022-09-28T13:11:08.034Z,20.69
2022-09-28T13:13:41.506Z,20.74
2022-09-28T13:16:17.696Z,20.73
2022-09-28T13:19:20.791Z,20.65
2022-09-28T13:21:59.440Z,20.56
2022-09-28T13:24:33.138Z,20.41
2022-09-28T13:27:10.381Z,20.27
2022-09-28T13:32:12.800Z,20.00
2022-09-28T13:34:40.191Z,19.90
2022-09-28T13:37:25.492Z,19.86
2022-09-28T13:40:00.196Z,19.81
2022-09-28T13:42:46.175Z,19.77
2022-09-28T13:45:22.861Z,19.73
2022-09-28T13:47:56.418Z,19.69
2022-09-28T13:50:27.690Z,19.67
2022-09-28T13:53:02.150Z,19.68
2022-09-28T13:55:48.202Z,19.68
2022-09-28T13:58:38.680Z,19.67
2022-09-28T14:01:10.647Z,19.72
2022-09-28T14:03:55.325Z,19.74
2022-09-28T14:06:33.140Z,19.75
2022-09-28T14:09:13.171Z,19.74
2022-09-28T14:11:42.563Z,19.71
2022-09-28T14:14:14.334Z,19.73
2022-09-28T14:16:42.380Z,19.71
2022-09-28T14:19:24.628Z,19.65
2022-09-28T14:21:58.322Z,19.61
2022-09-28T14:24:34.558Z,19.53
2022-09-28T14:27:27.240Z,19.40
2022-09-28T14:30:07.139Z,19.32
2022-09-28T14:32:36.552Z,19.25
2022-09-28T14:35:18.766Z,19.14
2022-09-28T14:38:07.795Z,18.94
2022-09-28T14:41:09.986Z,18.75
2022-09-28T14:43:58.729Z,18.75
2022-09-28T14:46:29.590Z,18.71
2022-09-28T14:48:57.709Z,18.65
2022-09-28T14:51:24.886Z,18.59
2022-09-28T14:54:05.797Z,18.53
2022-09-28T14:56:53.642Z,18.47
2022-09-28T14:59:30.739Z,18.44
2022-09-28T15:02:11.113Z,18.39
2022-09-28T15:04:43.963Z,18.35
2022-09-28T15:07:23.912Z,18.33
2022-09-28T15:09:54.241Z,18.27
2022-09-28T15:12:28.949Z,18.24
2022-09-28T15:15:07.070Z,18.18
2022-09-28T15:17:39.725Z,18.14
2022-09-28T15:20:30.051Z,18.11
2022-09-28T15:22:59.608Z,18.05
2022-09-28T15:25:29.991Z,18.00
2022-09-28T15:28:03.529Z,17.92
2022-09-28T15:30:36.636Z,17.90
2022-09-28T15:33:23.801Z,17.83
2022-09-28T15:36:15.231Z,17.74
2022-09-28T15:38:43.296Z,17.67
2022-09-28T15:41:11.257Z,17.63
2022-09-28T15:43:41.519Z,17.58
2022-09-28T15:46:21.168Z,17.56
2022-09-28T15:48:55.497Z,17.54
2022-09-28T15:51:25.950Z,17.50
2022-09-28T15:54:03.049Z,17.45
2022-09-28T15:56:31.172Z,17.43
2022-09-28T15:59:15.316Z,17.40
2022-09-28T16:01:43.771Z,17.33
2022-09-28T16:04:37.388Z,17.29
2022-09-28T16:07:17.825Z,17.24
2022-09-28T16:10:04.153Z,17.21
2022-09-28T16:12:42.036Z,17.14
2022-09-28T16:15:20.480Z,17.07
2022-09-28T16:17:54.444Z,17.06
2022-09-28T16:20:27.753Z,17.02
2022-09-28T16:23:05.938Z,16.97
2022-09-28T16:25:37.703Z,16.95
2022-09-28T16:28:05.985Z,16.92
2022-09-28T16:30:34.699Z,16.90
2022-09-28T16:33:11.301Z,16.88
2022-09-28T16:35:43.632Z,16.89
2022-09-28T16:38:12.379Z,16.90
2022-09-28T16:40:46.399Z,16.90
2022-09-28T16:43:27.002Z,16.91
2022-09-28T16:45:59.736Z,16.90
2022-09-28T16:48:29.216Z,16.88
2022-09-28T16:50:57.199Z,16.85
2022-09-28T16:53:43.096Z,16.81
2022-09-28T16:56:11.272Z,16.74
2022-09-28T16:58:39.264Z,16.67
2022-09-28T17:01:10.131Z,16.64
2022-09-28T17:03:37.681Z,16.63
2022-09-28T17:06:06.387Z,16.64
2022-09-28T17:08:36.155Z,16.67
2022-09-28T17:11:24.706Z,16.66
2022-09-28T17:13:59.082Z,16.65
2022-09-28T17:16:59.937Z,16.65
2022-09-28T17:19:23.247Z,16.59
2022-09-28T17:21:51.802Z,16.55
2022-09-28T17:24:19.544Z,16.52
2022-09-28T17:26:49.061Z,16.48
2022-09-28T17:29:22.336Z,16.43
2022-09-28T17:31:50.318Z,16.31
2022-09-28T17:34:17.931Z,16.19
2022-09-28T17:36:45.433Z,16.15
2022-09-28T17:39:14.439Z,16.13
2022-09-28T17:41:42.099Z,16.11
2022-09-28T17:44:09.651Z,16.08
2022-09-28T17:46:39.617Z,15.88
2022-09-28T17:49:07.949Z,15.99
2022-09-28T17:51:37.687Z,16.03
2022-09-28T17:54:06.169Z,15.96
2022-09-28T17:56:34.133Z,15.91
2022-09-28T17:59:07.131Z,15.86
2022-09-28T18:01:35.061Z,15.84
2022-09-28T18:04:05.083Z,15.76
2022-09-28T18:06:33.845Z,15.75
2022-09-28T18:09:05.021Z,15.73
2022-09-28T18:11:33.311Z,15.74
2022-09-28T18:14:00.863Z,15.70
2022-09-28T18:16:28.969Z,15.78
2022-09-28T18:18:58.327Z,15.90
2022-09-28T18:21:25.631Z,15.82
2022-09-28T18:23:52.848Z,15.80
2022-09-28T18:26:20.146Z,15.82
2022-09-28T18:28:47.545Z,15.83
2022-09-28T18:31:15.981Z,15.86
2022-09-28T18:33:43.499Z,15.86
2022-09-28T18:36:10.960Z,15.92
2022-09-28T18:38:47.941Z,16.08
2022-09-28T18:41:16.148Z,16.05
2022-09-28T18:43:49.199Z,16.08
2022-09-28T18:46:18.372Z,16.09
2022-09-28T18:48:47.917Z,16.16
2022-09-28T18:51:15.211Z,16.20
2022-09-28T18:53:43.438Z,16.25
2022-09-28T18:56:13.088Z,16.18
2022-09-28T18:58:41.817Z,16.16
2022-09-28T19:04:00.717Z,16.20
2022-09-28T19:06:28.330Z,16.10
2022-09-28T19:08:56.443Z,16.09
2022-09-28T19:11:24.936Z,16.04
2022-09-28T19:13:53.780Z,16.03
2022-09-28T19:16:25.591Z,16.06
2022-09-28T19:18:53.722Z,16.03
2022-09-28T19:21:21.372Z,15.95
2022-09-28T19:23:49.710Z,15.94
2022-09-28T19:26:22.539Z,16.07
2022-09-28T19:28:50.383Z,16.00
2022-09-28T19:31:17.940Z,15.95
2022-09-28T19:33:46.444Z,15.93
2022-09-28T19:36:19.457Z,15.92
2022-09-28T19:38:46.786Z,15.94
2022-09-28T19:41:39.184Z,15.94
2022-09-28T19:44:27.447Z,16.02
2022-09-28T19:47:10.211Z,15.98
2022-09-28T19:49:39.987Z,16.00
2022-09-28T19:52:13.785Z,15.99
2022-09-28T19:54:44.566Z,16.07
2022-09-28T19:57:13.454Z,16.14
2022-09-28T19:59:40.860Z,16.15
2022-09-28T20:02:10.467Z,16.15
2022-09-28T20:04:40.649Z,16.16
2022-09-28T20:07:08.048Z,16.14
2022-09-28T20:09:38.269Z,16.10
2022-09-28T20:12:06.078Z,16.07
2022-09-28T20:14:37.982Z,16.03
2022-09-28T20:17:07.254Z,16.00
2022-09-28T20:19:35.080Z,15.94
2022-09-28T20:22:02.836Z,15.92
2022-09-28T20:24:31.349Z,15.93
2022-09-28T20:26:58.948Z,15.92
2022-09-28T20:29:26.834Z,15.94
2022-09-28T20:31:54.205Z,15.94
2022-09-28T20:34:21.522Z,15.95
2022-09-28T20:36:48.671Z,15.97
2022-09-28T20:39:16.292Z,16.00
2022-09-28T20:41:43.849Z,16.03
2022-09-28T20:44:11.143Z,16.04
2022-09-28T20:46:38.416Z,16.05
2022-09-28T20:49:07.099Z,16.04
2022-09-28T20:51:34.503Z,16.04
2022-09-28T20:54:01.696Z,16.04
2022-09-28T20:56:37.797Z,16.01
2022-09-28T20:59:10.802Z,15.98
2022-09-28T21:01:38.798Z,15.96
2022-09-28T21:04:08.170Z,15.94
2022-09-28T21:06:38.435Z,15.91
2022-09-28T21:09:06.842Z,15.87
2022-09-28T21:11:35.707Z,15.88
2022-09-28T21:14:06.615Z,15.84
2022-09-28T21:16:35.570Z,15.82
2022-09-28T21:19:03.718Z,15.79
2022-09-28T21:21:31.458Z,15.77
2022-09-28T21:23:58.949Z,15.74
2022-09-28T21:26:28.441Z,15.67
2022-09-28T21:29:06.327Z,15.60
2022-09-28T21:31:41.501Z,15.52
2022-09-28T21:34:13.496Z,15.43
2022-09-28T21:36:43.553Z,15.36
2022-09-28T21:39:11.165Z,15.30
2022-09-28T21:41:38.408Z,15.26
2022-09-28T21:44:06.942Z,15.19
2022-09-28T21:46:35.484Z,15.17
2022-09-28T21:49:04.721Z,15.13
2022-09-28T21:51:32.891Z,15.08
2022-09-28T21:54:00.038Z,15.06
2022-09-28T21:56:27.877Z,15.02
2022-09-28T21:58:55.351Z,14.97
2022-09-28T22:01:25.750Z,14.94
2022-09-28T22:03:56.205Z,14.89
2022-09-28T22:06:27.997Z,14.84
2022-09-28T22:08:55.539Z,14.80
2022-09-28T22:11:24.468Z,14.77
2022-09-28T22:13:55.029Z,14.70
2022-09-28T22:16:24.009Z,14.64
2022-09-28T22:18:53.557Z,14.59
2022-09-28T22:21:23.899Z,14.54
2022-09-28T22:23:51.512Z,14.48
2022-09-28T22:26:24.799Z,14.44
2022-09-28T22:28:56.853Z,14.42
2022-09-28T22:31:27.247Z,14.36
2022-09-28T22:33:55.020Z,14.33
2022-09-28T22:36:22.560Z,14.30
2022-09-28T22:38:50.371Z,14.26
2022-09-28T22:41:20.934Z,14.19
2022-09-28T22:43:49.900Z,14.19
2022-09-28T22:46:19.837Z,14.15
2022-09-28T22:48:49.188Z,14.11
2022-09-28T22:51:16.992Z,14.12
2022-09-28T22:53:44.305Z,14.13
2022-09-28T22:56:18.442Z,14.15
2022-09-28T22:58:47.250Z,14.18
2022-09-28T23:01:15.599Z,14.21
2022-09-28T23:03:44.859Z,14.25
2022-09-28T23:06:14.997Z,14.30
2022-09-28T23:08:44.503Z,14.33
2022-09-28T23:11:12.086Z,14.37
2022-09-28T23:13:39.789Z,14.42
2022-09-28T23:16:09.199Z,14.44
2022-09-28T23:18:38.515Z,14.46
2022-09-28T23:21:07.867Z,14.46
2022-09-28T23:23:35.383Z,14.50
2022-09-28T23:26:27.064Z,14.54
2022-09-28T23:28:54.640Z,14.58
2022-09-28T23:31:24.333Z,14.63
2022-09-28T23:33:52.372Z,14.64
2022-09-28T23:36:20.589Z,14.66
2022-09-28T23:38:47.975Z,14.68
2022-09-28T23:41:17.280Z,14.70
2022-09-28T23:43:45.183Z,14.72
2022-09-28T23:46:14.490Z,14.80
2022-09-28T23:48:43.428Z,14.88
2022-09-28T23:51:10.674Z,14.93
2022-09-28T23:53:38.290Z,14.95
2022-09-28T23:56:05.801Z,14.99
2022-09-28T23:58:33.073Z,15.03
