createdAt,value
2019-05-01T00:02:20.008Z,99.90
2019-05-01T00:05:17.419Z,99.90
2019-05-01T00:07:47.049Z,99.90
2019-05-01T00:10:19.296Z,99.90
2019-05-01T00:12:49.044Z,99.90
2019-05-01T00:15:23.197Z,99.90
2019-05-01T00:17:52.931Z,99.90
2019-05-01T00:20:22.413Z,99.90
2019-05-01T00:22:51.865Z,99.90
2019-05-01T00:25:21.615Z,99.90
2019-05-01T00:27:51.100Z,99.90
2019-05-01T00:30:29.797Z,99.90
2019-05-01T00:32:53.922Z,99.90
2019-05-01T00:35:23.614Z,99.90
2019-05-01T00:37:53.155Z,99.90
2019-05-01T00:40:22.672Z,99.90
2019-05-01T00:42:52.217Z,99.90
2019-05-01T00:45:21.880Z,99.90
2019-05-01T00:47:51.246Z,99.90
2019-05-01T00:50:20.908Z,99.90
2019-05-01T00:52:50.247Z,99.90
2019-05-01T00:55:38.866Z,99.90
2019-05-01T00:58:23.669Z,99.90
2019-05-01T01:01:21.394Z,99.90
2019-05-01T01:03:51.063Z,99.90
2019-05-01T01:06:20.624Z,99.90
2019-05-01T01:08:50.038Z,99.90
2019-05-01T01:11:19.603Z,99.90
2019-05-01T01:13:49.071Z,99.90
2019-05-01T01:16:18.548Z,99.90
2019-05-01T01:18:47.968Z,99.90
2019-05-01T01:21:17.688Z,99.90
2019-05-01T01:23:47.242Z,99.90
2019-05-01T01:26:16.846Z,99.90
2019-05-01T01:28:46.278Z,99.90
2019-05-01T01:31:15.686Z,99.90
2019-05-01T01:33:45.218Z,99.90
2019-05-01T01:36:14.889Z,99.90
2019-05-01T01:38:44.280Z,99.90
2019-05-01T01:41:13.941Z,99.90
2019-05-01T01:44:10.319Z,99.90
2019-05-01T01:46:40.397Z,99.90
2019-05-01T01:49:10.602Z,99.90
2019-05-01T01:51:41.291Z,99.90
2019-05-01T01:54:10.995Z,99.90
2019-05-01T01:56:40.592Z,99.90
2019-05-01T01:59:10.227Z,99.90
2019-05-01T02:02:04.577Z,99.90
2019-05-01T02:05:08.497Z,99.90
2019-05-01T02:07:38.638Z,99.90
2019-05-01T02:10:08.700Z,99.90
2019-05-01T02:12:39.099Z,99.90
2019-05-01T02:15:08.823Z,99.90
2019-05-01T02:17:38.160Z,99.90
2019-05-01T02:20:08.738Z,99.90
2019-05-01T02:22:38.123Z,99.90
2019-05-01T02:25:09.439Z,99.90
2019-05-01T02:27:58.176Z,99.90
2019-05-01T02:30:28.223Z,99.90
2019-05-01T02:32:59.202Z,99.90
2019-05-01T02:35:30.426Z,99.90
2019-05-01T02:38:01.892Z,99.90
2019-05-01T02:41:06.006Z,99.90
2019-05-01T02:43:38.469Z,99.90
2019-05-01T02:46:09.697Z,99.90
2019-05-01T02:48:42.263Z,99.90
2019-05-01T02:51:12.794Z,99.90
2019-05-01T02:53:45.840Z,99.90
2019-05-01T02:56:37.388Z,99.90
2019-05-01T02:59:08.777Z,99.90
2019-05-01T03:01:46.890Z,99.90
2019-05-01T03:04:10.507Z,99.90
2019-05-01T03:06:40.852Z,99.90
2019-05-01T03:09:10.698Z,99.90
2019-05-01T03:11:42.230Z,99.90
2019-05-01T03:14:17.363Z,99.90
2019-05-01T03:16:48.626Z,99.90
2019-05-01T03:19:38.409Z,99.90
2019-05-01T03:22:15.109Z,99.90
2019-05-01T03:24:44.822Z,99.90
2019-05-01T03:27:14.700Z,99.90
2019-05-01T03:29:44.725Z,99.90
2019-05-01T03:32:18.756Z,99.90
2019-05-01T03:34:51.974Z,99.90
2019-05-01T03:37:17.384Z,99.90
2019-05-01T03:39:47.098Z,99.90
2019-05-01T03:42:16.541Z,99.90
2019-05-01T03:44:46.201Z,99.90
2019-05-01T03:47:15.759Z,99.90
2019-05-01T03:49:45.131Z,99.90
2019-05-01T03:52:14.710Z,99.90
2019-05-01T03:54:44.626Z,99.90
2019-05-01T03:57:14.078Z,99.90
2019-05-01T03:59:43.677Z,99.90
2019-05-01T04:02:33.271Z,99.90
2019-05-01T04:04:51.753Z,99.90
2019-05-01T04:07:21.515Z,99.90
2019-05-01T04:09:52.391Z,99.90
2019-05-01T04:12:21.925Z,99.90
2019-05-01T04:14:51.297Z,99.90
2019-05-01T04:17:30.562Z,99.90
2019-05-01T04:20:00.080Z,99.90
2019-05-01T04:22:29.722Z,99.90
2019-05-01T04:24:59.332Z,99.90
2019-05-01T04:27:33.329Z,99.90
2019-05-01T04:30:27.858Z,99.90
2019-05-01T04:33:00.007Z,99.90
2019-05-01T04:35:49.922Z,99.90
2019-05-01T04:38:20.583Z,99.90
2019-05-01T04:40:50.236Z,99.90
2019-05-01T04:43:19.905Z,99.90
2019-05-01T04:45:49.709Z,99.90
2019-05-01T04:48:19.384Z,99.90
2019-05-01T04:50:49.244Z,99.90
2019-05-01T04:53:19.323Z,99.90
2019-05-01T04:55:49.378Z,99.90
2019-05-01T04:58:18.994Z,99.90
2019-05-01T05:00:48.691Z,99.90
2019-05-01T05:03:19.907Z,99.90
2019-05-01T05:05:49.802Z,99.90
2019-05-01T05:08:19.379Z,99.90
2019-05-01T05:10:50.729Z,99.90
2019-05-01T05:13:28.758Z,99.90
2019-05-01T05:16:05.364Z,99.90
2019-05-01T05:18:35.759Z,99.90
2019-05-01T05:21:05.347Z,99.90
2019-05-01T05:23:35.109Z,99.90
2019-05-01T05:26:05.287Z,99.90
2019-05-01T05:28:35.550Z,99.90
2019-05-01T05:31:05.875Z,99.90
2019-05-01T05:33:38.844Z,99.90
2019-05-01T05:36:10.219Z,99.90
2019-05-01T05:38:52.656Z,99.90
2019-05-01T05:41:24.103Z,99.90
2019-05-01T05:43:54.373Z,99.90
2019-05-01T05:46:24.818Z,99.90
2019-05-01T05:48:54.528Z,99.90
2019-05-01T05:51:44.580Z,99.90
2019-05-01T05:54:35.019Z,99.90
2019-05-01T05:57:13.367Z,99.90
2019-05-01T05:59:47.870Z,99.90
2019-05-01T06:02:42.111Z,99.90
2019-05-01T06:05:23.185Z,99.90
2019-05-01T06:08:12.751Z,99.90
2019-05-01T06:10:58.523Z,99.90
2019-05-01T06:13:48.102Z,99.90
2019-05-01T06:16:29.223Z,99.90
2019-05-01T06:19:26.995Z,99.90
2019-05-01T06:22:25.777Z,99.90
2019-05-01T06:25:22.452Z,99.90
2019-05-01T06:27:50.434Z,99.90
2019-05-01T06:30:20.874Z,99.90
2019-05-01T06:32:50.899Z,99.90
2019-05-01T06:35:20.837Z,99.90
2019-05-01T06:38:03.335Z,99.90
2019-05-01T06:40:41.865Z,99.90
2019-05-01T06:43:34.963Z,99.90
2019-05-01T06:46:27.183Z,99.90
2019-05-01T06:48:59.055Z,99.90
2019-05-01T06:51:47.931Z,99.90
2019-05-01T06:54:17.672Z,99.90
2019-05-01T06:56:49.267Z,99.90
2019-05-01T06:59:19.299Z,99.90
2019-05-01T07:01:53.129Z,99.90
2019-05-01T07:04:22.132Z,99.90
2019-05-01T07:06:52.128Z,99.90
2019-05-01T07:09:44.204Z,99.90
2019-05-01T07:12:16.125Z,99.90
2019-05-01T07:14:47.166Z,99.90
2019-05-01T07:17:17.555Z,99.90
2019-05-01T07:20:16.785Z,99.90
2019-05-01T07:22:44.283Z,99.90
2019-05-01T07:25:13.863Z,99.90
2019-05-01T07:27:43.435Z,99.90
2019-05-01T07:30:28.328Z,99.90
2019-05-01T07:32:58.246Z,99.90
2019-05-01T07:35:28.380Z,99.90
2019-05-01T07:38:02.228Z,99.90
2019-05-01T07:40:30.226Z,99.90
2019-05-01T07:43:06.146Z,99.90
2019-05-01T07:46:02.302Z,99.90
2019-05-01T07:48:41.302Z,99.90
2019-05-01T07:51:08.888Z,99.90
2019-05-01T07:53:39.304Z,99.90
2019-05-01T07:56:09.755Z,99.90
2019-05-01T07:58:40.325Z,99.90
2019-05-01T08:01:18.479Z,99.90
2019-05-01T08:03:48.855Z,99.90
2019-05-01T08:06:21.465Z,99.90
2019-05-01T08:08:50.227Z,99.90
2019-05-01T08:11:19.708Z,99.90
2019-05-01T08:13:49.523Z,99.90
2019-05-01T08:16:18.967Z,99.90
2019-05-01T08:19:05.883Z,99.90
2019-05-01T08:21:56.934Z,99.90
2019-05-01T08:24:26.790Z,99.90
2019-05-01T08:26:56.664Z,99.90
2019-05-01T08:29:43.892Z,99.90
2019-05-01T08:32:39.186Z,99.90
2019-05-01T08:35:10.206Z,99.90
2019-05-01T08:37:39.592Z,99.90
2019-05-01T08:40:09.527Z,99.90
2019-05-01T08:42:42.634Z,99.90
2019-05-01T08:45:44.851Z,99.90
2019-05-01T08:48:35.910Z,99.90
2019-05-01T08:51:03.499Z,99.90
2019-05-01T08:53:32.923Z,99.90
2019-05-01T08:56:02.434Z,99.90
2019-05-01T08:58:31.868Z,99.90
2019-05-01T09:01:01.388Z,99.90
2019-05-01T09:03:30.957Z,99.90
2019-05-01T09:06:00.640Z,97.70
2019-05-01T09:08:32.070Z,99.90
2019-05-01T09:11:02.335Z,91.10
2019-05-01T09:13:32.072Z,92.00
2019-05-01T09:16:01.559Z,91.70
2019-05-01T09:18:31.108Z,95.60
2019-05-01T09:21:00.711Z,98.90
2019-05-01T09:23:30.362Z,99.90
2019-05-01T09:26:16.417Z,95.10
2019-05-01T09:28:51.886Z,90.60
2019-05-01T09:31:23.403Z,93.60
2019-05-01T09:33:52.993Z,84.30
2019-05-01T09:36:22.446Z,90.80
2019-05-01T09:38:52.220Z,92.20
2019-05-01T09:41:21.753Z,93.90
2019-05-01T09:43:51.309Z,94.30
2019-05-01T09:46:20.677Z,91.20
2019-05-01T09:48:50.367Z,91.10
2019-05-01T09:51:34.186Z,95.60
2019-05-01T09:54:10.068Z,85.80
2019-05-01T09:56:40.541Z,81.30
2019-05-01T09:59:12.688Z,79.50
2019-05-01T10:01:42.136Z,86.70
2019-05-01T10:04:11.814Z,81.70
2019-05-01T10:06:41.495Z,75.60
2019-05-01T10:09:12.113Z,76.20
2019-05-01T10:11:43.006Z,69.70
2019-05-01T10:14:12.791Z,67.20
2019-05-01T10:16:42.418Z,62.50
2019-05-01T10:19:11.882Z,81.70
2019-05-01T10:21:41.552Z,76.40
2019-05-01T10:24:11.375Z,72.00
2019-05-01T10:26:43.648Z,74.30
2019-05-01T10:29:25.866Z,66.10
2019-05-01T10:32:11.734Z,65.20
2019-05-01T10:34:59.246Z,61.30
2019-05-01T10:37:33.717Z,60.00
2019-05-01T10:40:00.368Z,61.20
2019-05-01T10:42:29.819Z,64.50
2019-05-01T10:45:00.103Z,56.60
2019-05-01T10:47:29.871Z,61.90
2019-05-01T10:49:59.460Z,62.50
2019-05-01T10:52:28.912Z,60.30
2019-05-01T10:54:58.573Z,58.70
2019-05-01T10:57:28.113Z,60.20
2019-05-01T10:59:57.850Z,58.30
2019-05-01T11:02:27.613Z,57.00
2019-05-01T11:04:57.329Z,57.70
2019-05-01T11:07:26.791Z,58.10
2019-05-01T11:09:56.280Z,55.10
2019-05-01T11:12:26.047Z,56.80
2019-05-01T11:14:55.447Z,55.00
2019-05-01T11:17:25.046Z,53.70
2019-05-01T11:19:54.648Z,51.60
2019-05-01T11:22:24.265Z,50.90
2019-05-01T11:24:53.836Z,50.70
2019-05-01T11:27:23.608Z,50.10
2019-05-01T11:29:53.485Z,47.60
2019-05-01T11:32:35.659Z,48.60
2019-05-01T11:35:24.132Z,48.80
2019-05-01T11:38:06.981Z,54.90
2019-05-01T11:40:41.753Z,53.20
2019-05-01T11:43:11.360Z,56.10
2019-05-01T11:45:40.838Z,54.90
2019-05-01T11:48:10.400Z,54.20
2019-05-01T11:50:39.926Z,55.90
2019-05-01T11:53:09.483Z,58.70
2019-05-01T11:55:38.986Z,56.10
2019-05-01T11:58:08.434Z,59.60
2019-05-01T12:00:38.288Z,58.30
2019-05-01T12:03:07.744Z,58.40
2019-05-01T12:05:37.137Z,55.90
2019-05-01T12:08:06.788Z,50.70
2019-05-01T12:10:36.314Z,50.00
2019-05-01T12:13:06.007Z,48.30
2019-05-01T12:15:35.595Z,47.80
2019-05-01T12:18:05.194Z,47.50
2019-05-01T12:20:34.628Z,49.40
2019-05-01T12:23:04.175Z,49.50
2019-05-01T12:25:33.881Z,48.40
2019-05-01T12:28:03.370Z,48.40
2019-05-01T12:30:32.846Z,49.90
2019-05-01T12:33:02.221Z,48.70
2019-05-01T12:35:31.874Z,49.10
2019-05-01T12:38:03.551Z,48.40
2019-05-01T12:40:33.073Z,46.30
2019-05-01T12:43:02.982Z,44.00
2019-05-01T12:45:32.837Z,45.00
2019-05-01T12:48:04.402Z,44.60
2019-05-01T12:50:34.154Z,45.60
2019-05-01T12:53:22.687Z,44.40
2019-05-01T12:56:11.148Z,43.60
2019-05-01T12:58:40.524Z,46.40
2019-05-01T13:01:10.014Z,47.90
2019-05-01T13:03:39.585Z,48.80
2019-05-01T13:06:09.127Z,49.50
2019-05-01T13:08:38.516Z,49.00
2019-05-01T13:11:08.105Z,50.20
2019-05-01T13:13:37.592Z,44.40
2019-05-01T13:16:08.245Z,45.20
2019-05-01T13:18:37.841Z,45.40
2019-05-01T13:21:07.325Z,46.90
2019-05-01T13:23:36.985Z,45.00
2019-05-01T13:26:13.222Z,46.10
2019-05-01T13:29:04.920Z,45.00
2019-05-01T13:32:00.037Z,45.10
2019-05-01T13:34:29.625Z,44.40
2019-05-01T13:37:03.266Z,44.70
2019-05-01T13:39:30.658Z,43.10
2019-05-01T13:42:00.229Z,42.70
2019-05-01T13:44:29.937Z,46.00
2019-05-01T13:46:59.404Z,45.30
2019-05-01T13:49:28.901Z,45.40
2019-05-01T13:51:58.451Z,44.40
2019-05-01T13:54:28.055Z,45.00
2019-05-01T13:56:57.585Z,43.80
2019-05-01T13:59:26.996Z,43.70
2019-05-01T14:01:56.441Z,44.10
2019-05-01T14:04:27.040Z,42.40
2019-05-01T14:06:56.596Z,40.90
2019-05-01T14:09:29.712Z,38.10
2019-05-01T14:11:59.317Z,39.20
2019-05-01T14:14:28.905Z,39.20
2019-05-01T14:16:58.483Z,39.50
2019-05-01T14:19:28.623Z,38.80
2019-05-01T14:22:16.156Z,41.20
2019-05-01T14:24:49.486Z,38.40
2019-05-01T14:27:19.392Z,37.00
2019-05-01T14:29:48.889Z,35.60
2019-05-01T14:32:18.734Z,37.60
2019-05-01T14:34:48.157Z,36.20
2019-05-01T14:37:29.141Z,34.70
2019-05-01T14:39:48.917Z,35.90
2019-05-01T14:42:18.635Z,35.70
2019-05-01T14:44:50.713Z,38.20
2019-05-01T14:47:19.564Z,35.30
2019-05-01T14:49:49.162Z,32.80
2019-05-01T14:52:18.910Z,33.20
2019-05-01T14:54:48.771Z,31.30
2019-05-01T14:57:18.334Z,30.70
2019-05-01T14:59:47.913Z,28.90
2019-05-01T15:02:17.637Z,29.80
2019-05-01T15:04:47.248Z,28.70
2019-05-01T15:07:16.781Z,28.60
2019-05-01T15:09:46.397Z,27.70
2019-05-01T15:12:15.923Z,26.70
2019-05-01T15:14:51.975Z,26.80
2019-05-01T15:17:39.416Z,26.80
2019-05-01T15:20:09.435Z,27.70
2019-05-01T15:22:39.312Z,28.00
2019-05-01T15:25:09.160Z,27.80
2019-05-01T15:27:57.684Z,27.80
2019-05-01T15:30:27.306Z,26.90
2019-05-01T15:32:56.681Z,27.60
2019-05-01T15:35:26.471Z,28.40
2019-05-01T15:37:57.166Z,27.50
2019-05-01T15:40:35.623Z,26.50
2019-05-01T15:43:26.356Z,27.30
2019-05-01T15:45:56.305Z,26.70
2019-05-01T15:48:26.003Z,26.30
2019-05-01T15:50:55.710Z,25.70
2019-05-01T15:53:25.117Z,25.20
2019-05-01T15:55:55.091Z,26.30
2019-05-01T15:58:24.608Z,25.30
2019-05-01T16:00:54.161Z,25.20
2019-05-01T16:03:23.958Z,25.30
2019-05-01T16:05:53.678Z,26.00
2019-05-01T16:08:23.666Z,27.60
2019-05-01T16:11:12.099Z,25.90
2019-05-01T16:13:41.857Z,25.80
2019-05-01T16:16:11.509Z,24.90
2019-05-01T16:18:41.135Z,26.10
2019-05-01T16:21:10.711Z,25.00
2019-05-01T16:23:40.244Z,24.40
2019-05-01T16:26:09.847Z,25.00
2019-05-01T16:28:40.404Z,24.40
2019-05-01T16:31:09.964Z,24.50
2019-05-01T16:33:39.828Z,23.80
2019-05-01T16:36:09.612Z,24.90
2019-05-01T16:39:00.853Z,24.10
2019-05-01T16:41:31.269Z,25.00
2019-05-01T16:44:00.792Z,24.80
2019-05-01T16:46:30.361Z,24.60
2019-05-01T16:48:59.771Z,24.60
2019-05-01T16:51:29.286Z,26.00
2019-05-01T16:53:58.992Z,26.80
2019-05-01T16:56:28.469Z,25.90
2019-05-01T16:58:58.010Z,24.50
2019-05-01T17:01:46.735Z,23.90
2019-05-01T17:04:44.637Z,25.50
2019-05-01T17:07:28.544Z,24.20
2019-05-01T17:10:11.353Z,24.30
2019-05-01T17:12:45.581Z,26.60
2019-05-01T17:15:17.846Z,26.60
2019-05-01T17:17:47.340Z,26.70
2019-05-01T17:20:17.451Z,26.50
2019-05-01T17:22:50.798Z,28.00
2019-05-01T17:25:18.270Z,29.70
2019-05-01T17:27:47.788Z,29.20
2019-05-01T17:30:20.167Z,29.60
2019-05-01T17:32:49.661Z,33.10
2019-05-01T17:35:19.254Z,34.10
2019-05-01T17:37:49.020Z,32.30
2019-05-01T17:40:19.096Z,31.40
2019-05-01T17:42:48.645Z,36.20
2019-05-01T17:45:18.363Z,38.90
2019-05-01T17:47:48.059Z,39.80
2019-05-01T17:50:21.146Z,42.00
2019-05-01T17:52:49.036Z,45.90
2019-05-01T17:55:18.813Z,47.40
2019-05-01T17:57:48.404Z,49.40
2019-05-01T18:00:49.679Z,52.50
2019-05-01T18:03:34.972Z,54.40
2019-05-01T18:06:23.494Z,59.20
2019-05-01T18:09:02.834Z,67.00
2019-05-01T18:11:25.106Z,81.70
2019-05-01T18:13:55.014Z,94.70
2019-05-01T18:16:24.734Z,99.50
2019-05-01T18:18:54.570Z,99.90
2019-05-01T18:21:24.742Z,99.90
2019-05-01T18:24:12.029Z,99.90
2019-05-01T18:26:51.586Z,99.90
2019-05-01T18:29:44.643Z,99.90
2019-05-01T18:32:19.829Z,99.90
2019-05-01T18:34:49.995Z,99.90
2019-05-01T18:37:31.235Z,99.90
2019-05-01T18:40:00.210Z,99.90
2019-05-01T18:42:30.437Z,99.90
2019-05-01T18:45:00.316Z,99.90
2019-05-01T18:47:30.482Z,99.90
2019-05-01T18:50:00.105Z,99.90
2019-05-01T18:52:30.051Z,99.90
2019-05-01T18:55:00.032Z,99.90
2019-05-01T18:57:29.770Z,99.90
2019-05-01T18:59:59.731Z,99.90
2019-05-01T19:02:29.982Z,99.90
2019-05-01T19:04:59.828Z,99.90
2019-05-01T19:07:29.566Z,99.90
2019-05-01T19:09:59.271Z,99.90
2019-05-01T19:12:31.247Z,99.90
2019-05-01T19:15:05.577Z,99.90
2019-05-01T19:17:32.949Z,99.90
2019-05-01T19:20:03.093Z,99.90
2019-05-01T19:22:33.309Z,99.90
2019-05-01T19:25:03.597Z,99.90
2019-05-01T19:27:33.667Z,99.90
2019-05-01T19:30:03.565Z,99.90
2019-05-01T19:32:34.235Z,99.90
2019-05-01T19:35:04.436Z,99.90
2019-05-01T19:37:34.614Z,99.90
2019-05-01T19:40:04.901Z,99.90
2019-05-01T19:42:34.766Z,99.90
2019-05-01T19:45:06.278Z,99.90
2019-05-01T19:47:36.473Z,99.90
2019-05-01T19:50:09.485Z,99.90
2019-05-01T19:52:40.033Z,99.90
2019-05-01T19:55:09.962Z,99.90
2019-05-01T19:57:39.993Z,99.90
2019-05-01T20:00:11.584Z,99.90
2019-05-01T20:02:41.760Z,99.90
2019-05-01T20:05:12.040Z,99.90
2019-05-01T20:07:41.967Z,99.90
2019-05-01T20:10:12.623Z,99.90
2019-05-01T20:12:42.483Z,99.90
2019-05-01T20:15:12.398Z,99.90
2019-05-01T20:17:42.262Z,99.90
2019-05-01T20:20:12.100Z,99.90
2019-05-01T20:22:41.960Z,99.90
2019-05-01T20:25:14.767Z,99.90
2019-05-01T20:27:47.834Z,99.90
2019-05-01T20:30:15.443Z,99.90
2019-05-01T20:32:45.293Z,99.90
2019-05-01T20:35:15.346Z,99.90
2019-05-01T20:37:45.097Z,99.90
2019-05-01T20:40:15.594Z,99.90
2019-05-01T20:42:45.340Z,99.90
2019-05-01T20:45:18.314Z,99.90
2019-05-01T20:47:48.190Z,99.90
2019-05-01T20:50:18.415Z,99.90
2019-05-01T20:52:48.518Z,99.90
2019-05-01T20:55:18.024Z,99.90
2019-05-01T20:57:48.078Z,99.90
2019-05-01T21:00:19.062Z,99.90
2019-05-01T21:02:48.789Z,99.90
2019-05-01T21:05:32.750Z,99.90
2019-05-01T21:08:15.318Z,99.90
2019-05-01T21:10:50.968Z,99.90
2019-05-01T21:13:23.124Z,99.90
2019-05-01T21:15:56.270Z,99.90
2019-05-01T21:18:25.936Z,99.90
2019-05-01T21:20:55.051Z,99.90
2019-05-01T21:23:24.481Z,99.90
2019-05-01T21:25:54.173Z,99.90
2019-05-01T21:28:24.098Z,99.90
2019-05-01T21:30:54.349Z,99.90
2019-05-01T21:33:24.422Z,99.90
2019-05-01T21:35:54.269Z,99.90
2019-05-01T21:38:23.829Z,99.90
2019-05-01T21:40:53.834Z,99.90
2019-05-01T21:43:23.665Z,99.90
2019-05-01T21:45:54.992Z,99.90
2019-05-01T21:48:24.637Z,99.90
2019-05-01T21:50:58.009Z,99.90
2019-05-01T21:53:25.921Z,99.90
2019-05-01T21:55:55.535Z,99.90
2019-05-01T21:58:26.333Z,99.90
2019-05-01T22:00:59.655Z,99.90
2019-05-01T22:03:27.825Z,99.90
2019-05-01T22:05:57.507Z,99.90
2019-05-01T22:08:28.196Z,99.90
2019-05-01T22:11:01.914Z,99.90
2019-05-01T22:13:29.311Z,99.90
2019-05-01T22:16:22.400Z,99.90
2019-05-01T22:19:00.510Z,99.90
2019-05-01T22:21:45.155Z,99.90
2019-05-01T22:24:22.282Z,99.90
2019-05-01T22:27:02.512Z,99.90
2019-05-01T22:29:34.292Z,99.90
2019-05-01T22:32:19.443Z,99.90
2019-05-01T22:34:52.805Z,99.90
2019-05-01T22:37:22.268Z,99.90
2019-05-01T22:39:57.254Z,99.90
2019-05-01T22:42:26.800Z,99.90
2019-05-01T22:44:56.369Z,99.90
2019-05-01T22:47:25.865Z,99.90
2019-05-01T22:49:55.378Z,99.90
2019-05-01T22:52:25.051Z,99.90
2019-05-01T22:54:54.522Z,99.90
2019-05-01T22:57:24.081Z,99.90
2019-05-01T22:59:53.587Z,99.90
2019-05-01T23:02:33.118Z,99.90
2019-05-01T23:05:02.590Z,99.90
2019-05-01T23:07:32.196Z,99.90
2019-05-01T23:10:03.362Z,99.90
2019-05-01T23:12:33.063Z,99.90
2019-05-01T23:15:04.666Z,99.90
2019-05-01T23:17:42.682Z,99.90
2019-05-01T23:20:12.488Z,99.90
2019-05-01T23:22:41.946Z,99.90
2019-05-01T23:25:11.798Z,99.90
2019-05-01T23:27:41.161Z,99.90
2019-05-01T23:30:11.851Z,99.90
2019-05-01T23:32:41.259Z,99.90
2019-05-01T23:35:10.806Z,99.90
2019-05-01T23:37:40.307Z,99.90
2019-05-01T23:40:10.891Z,99.90
2019-05-01T23:42:43.335Z,99.90
2019-05-01T23:45:13.078Z,99.90
2019-05-01T23:47:43.925Z,99.90
2019-05-01T23:50:13.386Z,99.90
2019-05-01T23:52:42.824Z,99.90
2019-05-01T23:55:12.515Z,99.90
2019-05-01T23:57:41.901Z,99.90
