createdAt,value
2023-01-12T00:02:22.398Z,5.53
2023-01-12T00:07:22.052Z,6.32
2023-01-12T00:12:20.266Z,5.65
2023-01-12T00:17:19.704Z,6.63
2023-01-12T00:22:18.453Z,6.20
2023-01-12T00:27:19.214Z,6.18
2023-01-12T00:32:18.406Z,7.03
2023-01-12T00:37:16.804Z,6.82
2023-01-12T00:42:43.841Z,7.50
2023-01-12T00:47:45.183Z,7.10
2023-01-12T00:52:43.341Z,7.32
2023-01-12T00:57:41.556Z,8.05
2023-01-12T01:02:39.773Z,7.13
2023-01-12T01:07:39.658Z,6.63
2023-01-12T01:12:37.932Z,5.95
2023-01-12T01:17:36.138Z,6.30
2023-01-12T01:22:34.306Z,7.20
2023-01-12T01:27:33.890Z,7.05
2023-01-12T01:32:32.052Z,5.90
2023-01-12T01:37:31.040Z,5.53
2023-01-12T01:42:29.299Z,6.05
2023-01-12T01:47:31.371Z,5.82
2023-01-12T01:52:32.246Z,5.80
2023-01-12T01:57:32.829Z,5.93
2023-01-12T02:02:32.450Z,5.30
2023-01-12T02:07:30.640Z,6.43
2023-01-12T02:12:46.067Z,5.93
2023-01-12T02:17:50.569Z,6.90
2023-01-12T02:23:03.326Z,6.03
2023-01-12T02:28:18.018Z,6.25
2023-01-12T02:33:25.086Z,6.13
2023-01-12T02:38:25.755Z,7.30
2023-01-12T02:43:25.715Z,7.28
2023-01-12T02:48:28.361Z,6.97
2023-01-12T02:53:30.475Z,7.90
2023-01-12T02:58:30.727Z,6.78
2023-01-12T03:03:30.378Z,8.00
2023-01-12T03:08:30.355Z,6.63
2023-01-12T03:13:29.788Z,7.50
2023-01-12T03:18:34.816Z,6.18
2023-01-12T03:23:35.464Z,5.30
2023-01-12T03:28:34.654Z,4.78
2023-01-12T03:33:34.262Z,7.78
2023-01-12T03:38:36.968Z,6.95
2023-01-12T03:43:39.196Z,15.82
2023-01-12T03:48:39.609Z,7.93
2023-01-12T03:53:39.451Z,8.32
2023-01-12T03:58:38.125Z,13.23
2023-01-12T04:03:36.526Z,8.70
2023-01-12T04:08:36.126Z,9.40
2023-01-12T04:13:34.346Z,12.63
2023-01-12T04:18:32.516Z,9.32
2023-01-12T04:23:30.669Z,11.43
2023-01-12T04:28:30.257Z,8.95
2023-01-12T04:33:28.421Z,9.45
2023-01-12T04:38:26.591Z,7.80
2023-01-12T04:43:24.759Z,13.40
2023-01-12T04:48:25.289Z,13.40
2023-01-12T04:53:24.656Z,14.23
2023-01-12T04:58:23.030Z,13.00
2023-01-12T05:03:21.226Z,17.33
2023-01-12T05:08:38.276Z,12.70
2023-01-12T05:13:36.466Z,11.60
2023-01-12T05:18:34.628Z,9.38
2023-01-12T05:23:34.203Z,11.75
2023-01-12T05:28:32.664Z,17.80
2023-01-12T05:33:30.833Z,23.38
2023-01-12T05:38:31.297Z,7.68
2023-01-12T05:43:48.162Z,7.82
2023-01-12T05:48:46.324Z,6.32
2023-01-12T05:53:44.559Z,11.93
2023-01-12T05:58:44.225Z,9.75
2023-01-12T06:03:42.366Z,14.10
2023-01-12T06:08:40.518Z,8.85
2023-01-12T06:14:07.463Z,14.18
2023-01-12T06:19:07.092Z,6.53
2023-01-12T06:24:05.563Z,8.23
2023-01-12T06:29:06.961Z,11.73
2023-01-12T06:34:05.255Z,18.33
2023-01-12T06:39:05.315Z,17.27
2023-01-12T06:44:03.490Z,11.27
2023-01-12T06:49:01.694Z,23.75
2023-01-12T06:54:00.082Z,19.35
2023-01-12T06:58:59.667Z,20.67
2023-01-12T07:03:57.809Z,15.95
2023-01-12T07:08:55.993Z,17.33
2023-01-12T07:13:54.163Z,26.98
2023-01-12T07:18:53.678Z,6.70
2023-01-12T07:23:51.851Z,14.48
2023-01-12T07:28:50.014Z,7.90
2023-01-12T07:33:48.205Z,12.90
2023-01-12T07:38:47.776Z,10.07
2023-01-12T07:43:45.951Z,17.88
2023-01-12T07:48:44.280Z,23.98
2023-01-12T07:53:42.481Z,37.17
2023-01-12T07:58:42.009Z,23.85
2023-01-12T08:03:40.285Z,25.00
2023-01-12T08:08:38.534Z,32.53
2023-01-12T08:13:37.516Z,43.47
2023-01-12T08:18:39.229Z,48.75
2023-01-12T08:23:40.522Z,39.70
2023-01-12T08:28:43.307Z,46.80
2023-01-12T08:33:43.299Z,22.30
2023-01-12T08:38:41.585Z,37.40
2023-01-12T08:43:57.007Z,27.60
2023-01-12T08:48:56.517Z,46.20
2023-01-12T08:53:54.763Z,48.70
2023-01-12T08:58:52.916Z,35.42
2023-01-12T09:03:51.204Z,26.73
2023-01-12T09:08:54.031Z,21.42
2023-01-12T09:13:52.273Z,20.65
2023-01-12T09:18:50.433Z,13.93
2023-01-12T09:23:50.472Z,20.00
2023-01-12T09:28:48.771Z,38.88
2023-01-12T09:33:47.940Z,32.30
2023-01-12T09:38:46.654Z,42.50
2023-01-12T09:44:03.943Z,44.03
2023-01-12T09:49:02.111Z,31.67
2023-01-12T09:54:00.567Z,29.05
2023-01-12T09:59:07.883Z,54.80
2023-01-12T10:04:06.536Z,55.00
2023-01-12T10:09:05.740Z,55.60
2023-01-12T10:14:11.928Z,47.15
2023-01-12T10:19:14.242Z,30.98
2023-01-12T10:24:13.105Z,34.35
2023-01-12T10:29:13.308Z,32.75
2023-01-12T10:34:12.353Z,30.98
2023-01-12T10:39:27.675Z,32.03
2023-01-12T10:44:27.600Z,29.08
2023-01-12T10:49:27.043Z,24.80
2023-01-12T10:54:26.479Z,27.17
2023-01-12T10:59:26.709Z,44.60
2023-01-12T11:04:29.727Z,50.33
2023-01-12T11:09:28.761Z,43.45
2023-01-12T11:14:28.355Z,43.08
2023-01-12T11:19:31.410Z,34.75
2023-01-12T11:24:33.441Z,29.48
2023-01-12T11:29:35.978Z,21.60
2023-01-12T11:34:39.250Z,23.90
2023-01-12T11:39:37.576Z,29.17
2023-01-12T11:44:38.576Z,22.77
2023-01-12T11:49:40.930Z,47.72
2023-01-12T11:54:39.377Z,59.58
2023-01-12T11:59:41.740Z,58.20
2023-01-12T12:04:50.356Z,35.50
2023-01-12T12:10:01.398Z,39.95
2023-01-12T12:15:05.308Z,53.42
2023-01-12T12:20:10.516Z,40.63
2023-01-12T12:25:18.709Z,56.42
2023-01-12T12:30:32.982Z,37.22
2023-01-12T12:35:43.383Z,26.95
2023-01-12T12:41:02.783Z,26.30
2023-01-12T12:46:05.256Z,17.73
2023-01-12T12:51:07.063Z,17.58
2023-01-12T12:56:06.983Z,19.58
2023-01-12T13:01:23.947Z,17.20
2023-01-12T13:06:25.384Z,29.25
2023-01-12T13:11:45.586Z,32.65
2023-01-12T13:16:47.911Z,33.63
2023-01-12T13:21:58.813Z,23.92
2023-01-12T13:27:00.506Z,21.50
2023-01-12T13:32:00.172Z,22.80
2023-01-12T13:37:09.001Z,20.67
2023-01-12T13:42:25.672Z,52.40
2023-01-12T13:47:25.922Z,38.42
2023-01-12T13:52:28.538Z,25.15
2023-01-12T13:57:27.562Z,30.70
2023-01-12T14:02:26.151Z,15.63
2023-01-12T14:07:41.784Z,22.90
2023-01-12T14:17:57.572Z,30.67
2023-01-12T14:23:15.783Z,29.45
2023-01-12T14:28:17.135Z,31.50
2023-01-12T14:33:17.794Z,26.42
2023-01-12T14:38:18.929Z,56.95
2023-01-12T14:43:35.149Z,112.30
2023-01-12T14:48:34.371Z,66.95
2023-01-12T14:53:35.235Z,32.90
2023-01-12T14:58:33.442Z,41.92
2023-01-12T15:03:43.280Z,40.33
2023-01-12T15:08:52.928Z,40.13
2023-01-12T15:13:57.026Z,51.75
2023-01-12T15:19:12.654Z,34.55
2023-01-12T15:29:29.773Z,43.45
2023-01-12T15:34:28.181Z,49.25
2023-01-12T15:39:26.406Z,37.75
2023-01-12T15:44:24.734Z,77.22
2023-01-12T15:49:24.394Z,24.83
2023-01-12T15:54:24.065Z,66.25
2023-01-12T15:59:22.214Z,60.88
2023-01-12T16:04:42.176Z,96.68
2023-01-12T16:09:42.249Z,105.38
2023-01-12T16:14:40.463Z,61.30
2023-01-12T16:19:42.016Z,57.05
2023-01-12T16:24:41.688Z,41.22
2023-01-12T16:29:39.983Z,60.80
2023-01-12T16:34:38.378Z,44.33
2023-01-12T16:39:36.616Z,51.10
2023-01-12T16:44:37.433Z,41.55
2023-01-12T16:49:36.330Z,41.05
2023-01-12T16:54:37.046Z,43.67
2023-01-12T16:59:36.600Z,46.88
2023-01-12T17:04:35.931Z,46.55
2023-01-12T17:09:35.435Z,38.22
2023-01-12T17:14:34.782Z,24.58
2023-01-12T17:19:35.489Z,16.88
2023-01-12T17:24:34.647Z,27.40
2023-01-12T17:29:33.138Z,26.73
2023-01-12T17:34:32.094Z,44.30
2023-01-12T17:39:32.112Z,32.72
2023-01-12T17:44:33.019Z,34.10
2023-01-12T17:49:31.409Z,33.30
2023-01-12T17:54:31.081Z,40.25
2023-01-12T17:59:29.361Z,50.15
2023-01-12T18:04:27.589Z,54.63
2023-01-12T18:09:27.948Z,39.88
2023-01-12T18:14:27.608Z,52.45
2023-01-12T18:19:25.790Z,48.67
2023-01-12T18:24:24.449Z,54.28
2023-01-12T18:29:22.652Z,37.75
2023-01-12T18:34:22.192Z,32.67
2023-01-12T18:39:20.805Z,32.13
2023-01-12T18:44:19.742Z,40.75
2023-01-12T18:49:22.630Z,38.47
2023-01-12T18:54:20.878Z,32.15
2023-01-12T18:59:19.200Z,37.03
2023-01-12T19:04:26.917Z,33.47
2023-01-12T19:09:35.684Z,31.98
2023-01-12T19:14:51.301Z,54.33
2023-01-12T19:25:06.130Z,35.95
2023-01-12T19:30:04.540Z,33.67
2023-01-12T19:35:10.870Z,30.30
2023-01-12T19:40:18.655Z,32.03
2023-01-12T19:45:16.940Z,27.10
2023-01-12T19:50:15.608Z,21.58
2023-01-12T19:55:16.435Z,52.13
2023-01-12T20:00:16.221Z,25.95
2023-01-12T20:05:22.025Z,36.10
2023-01-12T20:10:22.572Z,29.48
2023-01-12T20:15:21.741Z,26.58
2023-01-12T20:20:20.600Z,23.38
2023-01-12T20:25:18.869Z,21.40
2023-01-12T20:30:31.871Z,19.17
2023-01-12T20:35:35.418Z,22.92
2023-01-12T20:40:33.736Z,28.75
2023-01-12T20:45:33.538Z,47.88
2023-01-12T20:50:31.742Z,36.97
2023-01-12T20:55:29.950Z,32.63
2023-01-12T21:00:29.241Z,30.25
2023-01-12T21:05:28.832Z,30.58
2023-01-12T21:10:27.294Z,27.88
2023-01-12T21:15:25.555Z,26.42
2023-01-12T21:20:23.739Z,21.70
2023-01-12T21:25:27.851Z,24.55
2023-01-12T21:30:26.067Z,23.67
2023-01-12T21:35:25.469Z,45.83
2023-01-12T21:40:25.207Z,23.92
2023-01-12T21:45:23.847Z,47.08
2023-01-12T21:50:22.531Z,48.17
2023-01-12T21:55:20.783Z,34.10
2023-01-12T22:00:21.055Z,28.95
2023-01-12T22:05:19.486Z,24.85
2023-01-12T22:10:22.164Z,26.08
2023-01-12T22:15:22.278Z,30.60
2023-01-12T22:20:21.131Z,24.83
2023-01-12T22:25:19.720Z,58.72
2023-01-12T22:30:18.217Z,34.13
2023-01-12T22:35:17.839Z,21.60
2023-01-12T22:40:17.128Z,24.40
2023-01-12T22:45:15.312Z,20.58
2023-01-12T22:50:13.573Z,23.35
2023-01-12T22:55:13.297Z,31.63
2023-01-12T23:00:12.845Z,20.98
2023-01-12T23:05:11.294Z,16.58
2023-01-12T23:10:09.931Z,14.07
2023-01-12T23:15:12.436Z,15.90
2023-01-12T23:20:11.730Z,17.02
2023-01-12T23:25:10.294Z,12.73
2023-01-12T23:30:10.880Z,21.30
2023-01-12T23:35:09.468Z,12.95
2023-01-12T23:40:08.439Z,14.77
2023-01-12T23:45:06.872Z,17.40
2023-01-12T23:50:07.145Z,14.65
2023-01-12T23:55:05.826Z,17.27
