createdAt,value
2023-02-13T00:01:57.323Z,5.26
2023-02-13T00:04:23.908Z,5.35
2023-02-13T00:06:50.391Z,5.48
2023-02-13T00:09:16.871Z,5.43
2023-02-13T00:11:43.326Z,5.22
2023-02-13T00:14:09.909Z,5.16
2023-02-13T00:16:36.568Z,5.24
2023-02-13T00:19:03.215Z,5.20
2023-02-13T00:21:29.682Z,5.05
2023-02-13T00:23:56.097Z,5.03
2023-02-13T00:26:22.563Z,5.14
2023-02-13T00:28:49.436Z,5.16
2023-02-13T00:31:19.889Z,5.10
2023-02-13T00:33:47.043Z,5.11
2023-02-13T00:36:16.611Z,5.11
2023-02-13T00:38:43.866Z,5.10
2023-02-13T00:41:11.072Z,5.07
2023-02-13T00:43:37.966Z,5.01
2023-02-13T00:46:05.114Z,5.16
2023-02-13T00:48:33.692Z,5.04
2023-02-13T00:51:00.961Z,5.15
2023-02-13T00:53:27.937Z,5.17
2023-02-13T00:55:54.600Z,5.18
2023-02-13T00:58:21.713Z,5.13
2023-02-13T01:00:48.304Z,5.19
2023-02-13T01:03:18.361Z,5.18
2023-02-13T01:05:45.689Z,5.28
2023-02-13T01:08:15.734Z,5.13
2023-02-13T01:10:43.687Z,5.08
2023-02-13T01:13:10.818Z,5.22
2023-02-13T01:15:40.852Z,5.15
2023-02-13T01:18:07.895Z,5.14
2023-02-13T01:20:34.439Z,5.18
2023-02-13T01:23:00.916Z,5.24
2023-02-13T01:25:28.302Z,5.25
2023-02-13T01:27:54.820Z,5.19
2023-02-13T01:30:21.265Z,5.14
2023-02-13T01:32:48.079Z,5.16
2023-02-13T01:35:15.631Z,5.09
2023-02-13T01:37:43.191Z,5.30
2023-02-13T01:40:12.880Z,5.24
2023-02-13T01:42:39.385Z,5.25
2023-02-13T01:45:27.252Z,5.15
2023-02-13T01:48:31.488Z,5.08
2023-02-13T01:51:02.893Z,5.06
2023-02-13T01:53:53.617Z,4.86
2023-02-13T01:56:23.022Z,4.98
2023-02-13T01:58:53.677Z,4.88
2023-02-13T02:01:21.973Z,4.84
2023-02-13T02:03:55.423Z,4.86
2023-02-13T02:06:28.431Z,4.96
2023-02-13T02:08:57.750Z,5.01
2023-02-13T02:11:36.510Z,4.91
2023-02-13T02:14:03.273Z,5.01
2023-02-13T02:16:31.423Z,4.86
2023-02-13T02:18:57.891Z,4.95
2023-02-13T02:21:39.707Z,4.98
2023-02-13T02:24:12.360Z,5.02
2023-02-13T02:27:16.466Z,5.00
2023-02-13T02:30:01.696Z,4.83
2023-02-13T02:32:40.760Z,4.87
2023-02-13T02:35:28.303Z,5.06
2023-02-13T02:38:08.468Z,4.95
2023-02-13T02:40:43.946Z,4.83
2023-02-13T02:43:30.542Z,4.92
2023-02-13T02:46:12.086Z,4.89
2023-02-13T02:49:07.973Z,4.88
2023-02-13T02:51:55.659Z,4.89
2023-02-13T02:54:58.912Z,4.91
2023-02-13T02:57:51.062Z,4.96
2023-02-13T03:00:39.389Z,4.81
2023-02-13T03:03:33.048Z,4.87
2023-02-13T03:06:11.124Z,4.86
2023-02-13T03:09:09.245Z,4.94
2023-02-13T03:12:11.408Z,4.93
2023-02-13T03:14:37.992Z,4.92
2023-02-13T03:17:24.792Z,4.88
2023-02-13T03:20:19.239Z,4.82
2023-02-13T03:22:54.692Z,4.97
2023-02-13T03:25:34.569Z,4.91
2023-02-13T03:28:41.414Z,4.90
2023-02-13T03:31:13.604Z,5.03
2023-02-13T03:34:06.007Z,5.12
2023-02-13T03:37:13.112Z,5.14
2023-02-13T03:39:56.543Z,5.01
2023-02-13T03:42:35.540Z,4.86
2023-02-13T03:45:57.118Z,4.90
2023-02-13T03:48:47.923Z,4.86
2023-02-13T03:51:22.531Z,4.90
2023-02-13T03:53:55.088Z,4.96
2023-02-13T03:56:41.686Z,4.86
2023-02-13T03:59:17.089Z,4.98
2023-02-13T04:01:54.650Z,4.86
2023-02-13T04:04:48.866Z,4.83
2023-02-13T04:07:29.631Z,4.82
2023-02-13T04:10:03.043Z,4.85
2023-02-13T04:12:38.940Z,4.97
2023-02-13T04:15:31.549Z,5.01
2023-02-13T04:18:09.635Z,5.00
2023-02-13T04:20:38.305Z,4.98
2023-02-13T04:23:07.332Z,4.87
2023-02-13T04:25:35.305Z,5.07
2023-02-13T04:28:02.265Z,4.97
2023-02-13T04:30:28.772Z,5.00
2023-02-13T04:32:55.255Z,4.95
2023-02-13T04:35:22.212Z,4.99
2023-02-13T04:37:48.669Z,5.06
2023-02-13T04:40:15.269Z,5.11
2023-02-13T04:42:41.852Z,4.99
2023-02-13T04:45:09.165Z,5.06
2023-02-13T04:47:35.706Z,5.00
2023-02-13T04:50:02.161Z,5.07
2023-02-13T04:52:28.791Z,4.94
2023-02-13T04:54:55.273Z,5.10
2023-02-13T04:57:21.689Z,5.19
2023-02-13T04:59:48.093Z,5.02
2023-02-13T05:02:14.553Z,5.21
2023-02-13T05:04:41.071Z,5.23
2023-02-13T05:07:08.154Z,5.06
2023-02-13T05:09:34.600Z,5.28
2023-02-13T05:12:01.127Z,5.31
2023-02-13T05:14:27.522Z,5.27
2023-02-13T05:16:53.943Z,5.07
2023-02-13T05:19:20.365Z,5.28
2023-02-13T05:22:06.102Z,5.30
2023-02-13T05:24:32.557Z,5.33
2023-02-13T05:26:58.988Z,5.30
2023-02-13T05:29:25.467Z,5.24
2023-02-13T05:31:54.173Z,5.24
2023-02-13T05:34:22.048Z,5.19
2023-02-13T05:36:48.663Z,5.25
2023-02-13T05:39:15.762Z,5.25
2023-02-13T05:41:43.711Z,5.13
2023-02-13T05:44:10.603Z,5.18
2023-02-13T05:46:39.369Z,5.35
2023-02-13T05:49:06.589Z,5.34
2023-02-13T05:51:33.079Z,5.39
2023-02-13T05:53:59.561Z,5.29
2023-02-13T05:56:25.982Z,5.33
2023-02-13T05:58:53.943Z,5.16
2023-02-13T06:01:20.787Z,5.25
2023-02-13T06:03:47.858Z,5.34
2023-02-13T06:06:14.910Z,5.39
2023-02-13T06:08:41.445Z,5.31
2023-02-13T06:11:08.788Z,5.35
2023-02-13T06:13:35.198Z,5.35
2023-02-13T06:16:01.739Z,5.25
2023-02-13T06:18:28.225Z,5.23
2023-02-13T06:20:54.661Z,5.37
2023-02-13T06:23:21.324Z,5.35
2023-02-13T06:25:47.956Z,5.34
2023-02-13T06:28:14.416Z,5.38
2023-02-13T06:30:40.922Z,5.38
2023-02-13T06:33:07.398Z,5.35
2023-02-13T06:35:33.843Z,5.37
2023-02-13T06:38:00.398Z,5.28
2023-02-13T06:40:26.922Z,5.36
2023-02-13T06:42:53.479Z,5.33
2023-02-13T06:45:19.913Z,5.44
2023-02-13T06:47:48.285Z,5.43
2023-02-13T06:50:16.465Z,5.48
2023-02-13T06:52:51.784Z,5.49
2023-02-13T06:55:18.808Z,5.56
2023-02-13T06:57:45.704Z,5.53
2023-02-13T07:00:13.968Z,5.47
2023-02-13T07:02:41.257Z,5.44
2023-02-13T07:05:08.081Z,5.39
2023-02-13T07:07:36.593Z,5.41
2023-02-13T07:10:03.314Z,5.41
2023-02-13T07:12:29.748Z,5.53
2023-02-13T07:14:56.250Z,5.49
2023-02-13T07:17:22.755Z,5.57
2023-02-13T07:19:50.551Z,5.71
2023-02-13T07:22:17.081Z,5.63
2023-02-13T07:24:43.891Z,5.54
2023-02-13T07:27:10.879Z,5.59
2023-02-13T07:29:37.393Z,5.54
2023-02-13T07:32:04.100Z,5.64
2023-02-13T07:34:31.866Z,5.73
2023-02-13T07:36:58.484Z,5.74
2023-02-13T07:39:25.118Z,5.70
2023-02-13T07:41:52.494Z,5.81
2023-02-13T07:46:57.805Z,5.78
2023-02-13T07:49:25.215Z,5.82
2023-02-13T07:51:52.006Z,5.89
2023-02-13T07:54:18.493Z,5.94
2023-02-13T07:56:45.015Z,5.90
2023-02-13T07:59:11.668Z,6.03
2023-02-13T08:01:38.592Z,5.87
2023-02-13T08:04:05.217Z,5.96
2023-02-13T08:06:31.698Z,6.10
2023-02-13T08:09:17.007Z,6.14
2023-02-13T08:11:55.899Z,6.03
2023-02-13T08:14:27.515Z,6.13
2023-02-13T08:16:54.630Z,6.16
2023-02-13T08:19:21.258Z,6.36
2023-02-13T08:21:47.692Z,6.14
2023-02-13T08:24:14.129Z,6.36
2023-02-13T08:26:40.537Z,6.09
2023-02-13T08:29:08.109Z,5.97
2023-02-13T08:31:34.801Z,6.21
2023-02-13T08:34:01.408Z,6.47
2023-02-13T08:36:28.173Z,6.33
2023-02-13T08:38:54.836Z,6.66
2023-02-13T08:41:22.311Z,6.79
2023-02-13T08:43:50.155Z,6.90
2023-02-13T08:46:18.022Z,7.08
2023-02-13T08:48:44.601Z,6.95
2023-02-13T08:51:13.403Z,7.79
2023-02-13T08:53:40.015Z,7.17
2023-02-13T08:56:06.805Z,7.44
2023-02-13T08:58:33.463Z,7.76
2023-02-13T09:00:59.906Z,7.76
2023-02-13T09:03:26.513Z,7.11
2023-02-13T09:05:52.970Z,7.20
2023-02-13T09:08:19.526Z,9.16
2023-02-13T09:10:46.478Z,9.15
2023-02-13T09:13:12.967Z,9.16
2023-02-13T09:15:40.788Z,9.05
2023-02-13T09:18:08.016Z,8.90
2023-02-13T09:20:36.093Z,8.77
2023-02-13T09:23:03.831Z,8.24
2023-02-13T09:25:30.391Z,8.28
2023-02-13T09:27:56.913Z,9.93
2023-02-13T09:30:23.892Z,9.68
2023-02-13T09:32:52.288Z,10.06
2023-02-13T09:35:20.275Z,10.99
2023-02-13T09:37:47.089Z,11.71
2023-02-13T09:40:37.100Z,12.12
2023-02-13T09:43:44.849Z,11.21
2023-02-13T09:46:16.165Z,9.80
2023-02-13T09:48:46.281Z,10.50
2023-02-13T09:51:19.286Z,10.65
2023-02-13T09:54:06.706Z,11.63
2023-02-13T09:56:50.387Z,11.16
2023-02-13T09:59:41.038Z,10.19
2023-02-13T10:02:35.904Z,9.66
2023-02-13T10:05:31.262Z,10.50
2023-02-13T10:08:25.262Z,11.22
2023-02-13T10:10:58.021Z,11.60
2023-02-13T10:13:50.654Z,12.30
2023-02-13T10:16:21.534Z,12.99
2023-02-13T10:19:15.989Z,10.34
2023-02-13T10:21:57.620Z,11.15
2023-02-13T10:24:57.420Z,12.45
2023-02-13T10:27:26.453Z,12.42
2023-02-13T10:30:14.636Z,12.76
2023-02-13T10:33:18.842Z,14.00
2023-02-13T10:36:10.068Z,12.88
2023-02-13T10:38:58.090Z,13.74
2023-02-13T10:41:26.435Z,13.98
2023-02-13T10:44:13.761Z,12.54
2023-02-13T10:47:03.956Z,13.53
2023-02-13T10:49:42.557Z,13.39
2023-02-13T10:52:33.054Z,13.58
2023-02-13T10:55:33.575Z,12.70
2023-02-13T10:58:09.754Z,13.56
2023-02-13T11:03:28.223Z,12.73
2023-02-13T11:05:57.489Z,12.46
2023-02-13T11:08:33.670Z,13.42
2023-02-13T11:11:00.814Z,13.54
2023-02-13T11:13:30.118Z,12.63
2023-02-13T11:16:10.308Z,12.65
2023-02-13T11:18:39.033Z,12.66
2023-02-13T11:21:19.878Z,12.56
2023-02-13T11:23:54.625Z,12.53
2023-02-13T11:26:24.366Z,13.12
2023-02-13T11:28:55.768Z,12.52
2023-02-13T11:31:24.028Z,14.07
2023-02-13T11:33:50.572Z,14.59
2023-02-13T11:36:30.018Z,14.18
2023-02-13T11:39:21.508Z,13.59
2023-02-13T11:41:52.354Z,14.31
2023-02-13T11:44:32.481Z,13.46
2023-02-13T11:47:01.289Z,15.09
2023-02-13T11:49:32.675Z,14.15
2023-02-13T11:52:27.873Z,14.81
2023-02-13T11:55:05.554Z,14.19
2023-02-13T11:57:37.434Z,15.74
2023-02-13T12:00:31.160Z,14.88
2023-02-13T12:02:57.698Z,14.00
2023-02-13T12:05:27.665Z,15.01
2023-02-13T12:08:01.979Z,15.96
2023-02-13T12:10:31.778Z,16.39
2023-02-13T12:13:07.276Z,15.75
2023-02-13T12:15:36.553Z,15.61
2023-02-13T12:18:08.868Z,15.71
2023-02-13T12:20:51.297Z,16.42
2023-02-13T12:23:49.269Z,15.83
2023-02-13T12:26:31.713Z,14.51
2023-02-13T12:29:00.903Z,15.69
2023-02-13T12:31:34.197Z,16.17
2023-02-13T12:34:30.892Z,15.82
2023-02-13T12:37:19.057Z,16.33
2023-02-13T12:40:02.704Z,17.42
2023-02-13T12:42:54.196Z,15.55
2023-02-13T12:45:43.632Z,15.80
2023-02-13T12:48:39.092Z,15.73
2023-02-13T12:51:17.777Z,16.01
2023-02-13T12:54:15.799Z,15.81
2023-02-13T12:57:11.594Z,15.00
2023-02-13T12:59:54.302Z,14.71
2023-02-13T13:02:48.411Z,13.53
2023-02-13T13:05:30.131Z,15.58
2023-02-13T13:08:29.198Z,14.28
2023-02-13T13:10:58.699Z,15.00
2023-02-13T13:13:52.821Z,16.17
2023-02-13T13:16:38.523Z,17.24
2023-02-13T13:19:20.377Z,17.07
2023-02-13T13:22:05.462Z,16.10
2023-02-13T13:24:49.136Z,16.56
2023-02-13T13:27:37.895Z,17.02
2023-02-13T13:30:14.434Z,16.74
2023-02-13T13:32:43.280Z,16.85
2023-02-13T13:35:15.575Z,16.04
2023-02-13T13:38:25.428Z,17.37
2023-02-13T13:41:07.999Z,16.13
2023-02-13T13:43:53.021Z,16.88
2023-02-13T13:46:38.304Z,16.68
2023-02-13T13:49:26.404Z,16.44
2023-02-13T13:51:52.837Z,15.02
2023-02-13T13:54:22.988Z,14.93
2023-02-13T13:57:02.166Z,14.32
2023-02-13T13:59:34.611Z,14.44
2023-02-13T14:02:22.031Z,14.19
2023-02-13T14:05:10.963Z,13.46
2023-02-13T14:07:41.413Z,12.19
2023-02-13T14:10:26.346Z,11.90
2023-02-13T14:12:55.571Z,12.46
2023-02-13T14:15:34.277Z,12.17
2023-02-13T14:18:26.745Z,12.16
2023-02-13T14:20:58.508Z,12.13
2023-02-13T14:23:30.863Z,12.25
2023-02-13T14:26:18.091Z,12.33
2023-02-13T14:28:51.212Z,12.18
2023-02-13T14:31:28.538Z,12.21
2023-02-13T14:34:00.622Z,11.84
2023-02-13T14:36:33.703Z,11.85
2023-02-13T14:39:08.165Z,11.62
2023-02-13T14:41:50.768Z,11.51
2023-02-13T14:44:22.810Z,11.07
2023-02-13T14:46:52.850Z,11.29
2023-02-13T14:49:33.828Z,11.16
2023-02-13T14:52:05.244Z,11.15
2023-02-13T14:54:57.795Z,10.99
2023-02-13T14:57:34.506Z,11.13
2023-02-13T15:00:24.816Z,10.69
2023-02-13T15:03:01.479Z,10.71
2023-02-13T15:05:33.895Z,10.89
2023-02-13T15:08:16.277Z,10.84
2023-02-13T15:10:47.052Z,10.97
2023-02-13T15:13:37.445Z,10.91
2023-02-13T15:16:09.364Z,10.76
2023-02-13T15:18:46.006Z,10.62
2023-02-13T15:21:17.414Z,10.49
2023-02-13T15:23:49.494Z,10.41
2023-02-13T15:26:24.763Z,10.34
2023-02-13T15:29:05.853Z,10.34
2023-02-13T15:31:34.858Z,10.22
2023-02-13T15:34:01.602Z,10.16
2023-02-13T15:36:40.645Z,9.98
2023-02-13T15:39:10.416Z,10.04
2023-02-13T15:41:44.239Z,10.02
2023-02-13T15:44:18.952Z,9.86
2023-02-13T15:46:51.442Z,9.76
2023-02-13T15:49:21.841Z,9.76
2023-02-13T15:51:50.538Z,9.60
2023-02-13T15:54:28.605Z,9.46
2023-02-13T15:56:59.152Z,9.41
2023-02-13T15:59:36.400Z,9.37
2023-02-13T16:02:08.141Z,9.28
2023-02-13T16:04:35.596Z,9.15
2023-02-13T16:07:02.109Z,9.07
2023-02-13T16:09:35.764Z,9.04
2023-02-13T16:12:02.109Z,9.07
2023-02-13T16:14:30.401Z,8.97
2023-02-13T16:17:06.146Z,8.88
2023-02-13T16:19:50.752Z,8.87
2023-02-13T16:22:30.274Z,8.72
2023-02-13T16:25:11.780Z,8.80
2023-02-13T16:27:50.452Z,8.77
2023-02-13T16:30:25.199Z,8.57
2023-02-13T16:32:51.926Z,8.38
2023-02-13T16:35:30.380Z,8.40
2023-02-13T16:38:01.743Z,8.35
2023-02-13T16:40:31.192Z,8.28
2023-02-13T16:43:35.457Z,8.23
2023-02-13T16:46:19.327Z,8.14
2023-02-13T16:48:48.178Z,7.75
2023-02-13T16:51:16.759Z,7.61
2023-02-13T16:53:43.259Z,7.45
2023-02-13T16:56:11.409Z,7.48
2023-02-13T16:58:37.891Z,7.46
2023-02-13T17:01:05.368Z,7.44
2023-02-13T17:03:33.025Z,7.30
2023-02-13T17:06:03.390Z,7.17
2023-02-13T17:08:31.695Z,7.00
2023-02-13T17:11:03.782Z,6.96
2023-02-13T17:13:30.486Z,7.01
2023-02-13T17:15:58.329Z,6.89
2023-02-13T17:18:24.823Z,6.78
2023-02-13T17:20:51.342Z,6.84
2023-02-13T17:23:22.806Z,6.62
2023-02-13T17:25:51.403Z,6.40
2023-02-13T17:28:29.236Z,6.25
2023-02-13T17:30:58.481Z,6.16
2023-02-13T17:33:30.544Z,6.00
2023-02-13T17:35:57.204Z,6.05
2023-02-13T17:38:24.285Z,6.10
2023-02-13T17:40:51.845Z,6.11
2023-02-13T17:43:20.763Z,5.97
2023-02-13T17:45:48.400Z,5.95
2023-02-13T17:48:15.372Z,5.85
2023-02-13T17:50:41.908Z,5.76
2023-02-13T17:53:26.304Z,5.72
2023-02-13T17:55:53.105Z,5.70
2023-02-13T17:58:19.585Z,5.67
2023-02-13T18:00:46.339Z,5.53
2023-02-13T18:03:12.810Z,5.54
2023-02-13T18:05:39.821Z,5.56
2023-02-13T18:08:06.329Z,5.33
2023-02-13T18:10:35.918Z,5.28
2023-02-13T18:13:05.983Z,5.32
2023-02-13T18:15:40.337Z,5.38
2023-02-13T18:18:07.034Z,5.28
2023-02-13T18:20:33.788Z,5.19
2023-02-13T18:23:00.231Z,5.14
2023-02-13T18:25:26.889Z,5.08
2023-02-13T18:27:55.248Z,4.91
2023-02-13T18:30:21.952Z,4.95
2023-02-13T18:32:53.460Z,4.80
2023-02-13T18:35:20.336Z,4.70
2023-02-13T18:37:46.757Z,4.79
2023-02-13T18:40:15.079Z,4.76
2023-02-13T18:42:41.630Z,4.34
2023-02-13T18:45:08.737Z,4.29
2023-02-13T18:47:36.746Z,4.04
2023-02-13T18:50:03.913Z,3.93
2023-02-13T18:52:30.339Z,3.83
2023-02-13T18:54:56.832Z,3.90
2023-02-13T18:57:23.280Z,3.79
2023-02-13T18:59:49.744Z,3.86
2023-02-13T19:02:16.215Z,3.72
2023-02-13T19:04:42.665Z,3.64
2023-02-13T19:07:09.098Z,3.55
2023-02-13T19:09:40.004Z,3.55
2023-02-13T19:12:07.679Z,3.56
2023-02-13T19:14:34.237Z,3.43
2023-02-13T19:17:00.823Z,3.32
2023-02-13T19:19:27.565Z,3.26
2023-02-13T19:21:54.046Z,3.37
2023-02-13T19:24:23.277Z,3.31
2023-02-13T19:26:50.917Z,3.20
2023-02-13T19:29:17.370Z,3.17
2023-02-13T19:31:43.954Z,3.16
2023-02-13T19:34:10.461Z,3.02
2023-02-13T19:36:36.982Z,3.14
2023-02-13T19:39:06.683Z,3.17
2023-02-13T19:41:33.322Z,3.06
2023-02-13T19:44:01.086Z,3.16
2023-02-13T19:46:30.190Z,3.22
2023-02-13T19:48:57.488Z,3.15
2023-02-13T19:51:27.786Z,3.06
2023-02-13T19:53:58.636Z,3.08
2023-02-13T19:56:27.413Z,2.91
2023-02-13T19:58:53.939Z,2.95
2023-02-13T20:01:23.271Z,2.87
2023-02-13T20:03:50.718Z,2.77
2023-02-13T20:06:25.825Z,2.78
2023-02-13T20:08:53.063Z,2.77
2023-02-13T20:11:22.295Z,2.79
2023-02-13T20:13:53.048Z,2.86
2023-02-13T20:16:19.482Z,2.87
2023-02-13T20:18:46.047Z,2.80
2023-02-13T20:21:15.053Z,2.93
2023-02-13T20:23:42.267Z,2.86
2023-02-13T20:26:13.719Z,2.88
2023-02-13T20:28:41.923Z,2.85
2023-02-13T20:31:20.282Z,2.79
2023-02-13T20:33:47.949Z,2.80
2023-02-13T20:36:23.274Z,2.86
2023-02-13T20:38:52.892Z,2.71
2023-02-13T20:41:22.309Z,2.57
2023-02-13T20:43:49.051Z,2.45
2023-02-13T20:46:16.562Z,2.51
2023-02-13T20:48:45.858Z,2.41
2023-02-13T20:51:14.935Z,2.39
2023-02-13T20:53:42.354Z,2.39
2023-02-13T20:56:11.731Z,2.46
2023-02-13T20:58:38.997Z,2.46
2023-02-13T21:01:23.177Z,2.35
2023-02-13T21:03:53.759Z,2.31
2023-02-13T21:06:26.296Z,2.17
2023-02-13T21:08:53.263Z,2.26
2023-02-13T21:11:21.146Z,2.19
2023-02-13T21:13:48.510Z,2.19
2023-02-13T21:16:18.677Z,2.10
2023-02-13T21:18:48.740Z,1.99
2023-02-13T21:21:15.677Z,2.12
2023-02-13T21:23:42.305Z,2.00
2023-02-13T21:26:12.796Z,2.03
2023-02-13T21:28:40.145Z,1.96
2023-02-13T21:31:11.510Z,1.83
2023-02-13T21:33:38.042Z,1.90
2023-02-13T21:36:08.509Z,1.81
2023-02-13T21:38:35.872Z,1.90
2023-02-13T21:41:09.305Z,1.80
2023-02-13T21:43:37.852Z,1.74
2023-02-13T21:46:12.169Z,1.79
2023-02-13T21:48:40.209Z,1.84
2023-02-13T21:51:12.464Z,1.75
2023-02-13T21:53:39.580Z,1.77
2023-02-13T21:56:09.334Z,1.79
2023-02-13T21:58:37.194Z,1.80
2023-02-13T22:01:20.438Z,1.78
2023-02-13T22:03:51.741Z,1.68
2023-02-13T22:06:21.970Z,1.63
2023-02-13T22:08:49.207Z,1.64
2023-02-13T22:11:19.042Z,1.67
2023-02-13T22:13:45.485Z,1.53
2023-02-13T22:16:13.871Z,1.80
2023-02-13T22:18:45.169Z,1.66
2023-02-13T22:21:15.232Z,1.64
2023-02-13T22:23:43.616Z,1.79
2023-02-13T22:26:20.865Z,1.59
2023-02-13T22:28:47.580Z,1.50
2023-02-13T22:31:15.082Z,1.52
2023-02-13T22:33:42.995Z,1.47
2023-02-13T22:36:12.287Z,1.31
2023-02-13T22:38:40.492Z,1.30
2023-02-13T22:41:13.161Z,1.23
2023-02-13T22:43:41.219Z,1.20
2023-02-13T22:46:12.551Z,1.01
2023-02-13T22:48:40.777Z,0.93
2023-02-13T22:51:10.013Z,0.94
2023-02-13T22:53:38.255Z,0.87
2023-02-13T22:56:06.654Z,1.02
2023-02-13T22:58:33.674Z,0.94
2023-02-13T23:01:00.688Z,0.88
2023-02-13T23:03:27.658Z,1.04
2023-02-13T23:05:54.107Z,0.97
2023-02-13T23:08:20.574Z,0.96
2023-02-13T23:11:07.172Z,1.08
2023-02-13T23:13:33.717Z,1.08
2023-02-13T23:16:00.749Z,1.09
2023-02-13T23:18:27.451Z,0.98
2023-02-13T23:20:53.875Z,0.94
2023-02-13T23:23:21.209Z,0.86
2023-02-13T23:25:47.658Z,0.67
2023-02-13T23:28:14.081Z,0.66
2023-02-13T23:30:40.564Z,0.66
2023-02-13T23:33:07.017Z,0.62
2023-02-13T23:35:33.454Z,0.71
2023-02-13T23:37:59.982Z,0.80
2023-02-13T23:40:26.626Z,0.43
2023-02-13T23:42:56.126Z,0.48
2023-02-13T23:45:22.532Z,0.63
2023-02-13T23:47:49.102Z,0.56
2023-02-13T23:50:15.642Z,0.55
2023-02-13T23:52:42.087Z,0.54
2023-02-13T23:55:08.567Z,0.36
2023-02-13T23:57:40.915Z,0.44
