createdAt,value
2023-05-10T00:00:42.617Z,4.30
2023-05-10T00:01:50.711Z,7.40
2023-05-10T00:02:56.979Z,4.60
2023-05-10T00:04:03.411Z,4.10
2023-05-10T00:05:10.882Z,5.10
2023-05-10T00:06:17.396Z,3.40
2023-05-10T00:07:23.820Z,4.00
2023-05-10T00:08:30.530Z,3.50
2023-05-10T00:09:37.245Z,4.90
2023-05-10T00:10:43.861Z,3.40
2023-05-10T00:11:49.847Z,3.90
2023-05-10T00:12:56.123Z,4.60
2023-05-10T00:14:02.069Z,4.60
2023-05-10T00:15:11.691Z,4.90
2023-05-10T00:16:17.585Z,4.50
2023-05-10T00:17:23.771Z,4.80
2023-05-10T00:18:29.697Z,5.40
2023-05-10T00:19:35.875Z,7.30
2023-05-10T00:20:42.332Z,4.40
2023-05-10T00:21:48.470Z,4.80
2023-05-10T00:22:54.948Z,4.00
2023-05-10T00:24:01.628Z,5.50
2023-05-10T00:25:11.554Z,4.20
2023-05-10T00:26:18.129Z,5.00
2023-05-10T00:27:24.595Z,5.70
2023-05-10T00:28:31.701Z,3.80
2023-05-10T00:29:38.152Z,4.60
2023-05-10T00:30:44.692Z,6.40
2023-05-10T00:31:51.139Z,4.20
2023-05-10T00:32:57.468Z,5.20
2023-05-10T00:34:04.068Z,4.90
2023-05-10T00:35:12.149Z,4.40
2023-05-10T00:36:17.833Z,4.00
2023-05-10T00:37:23.751Z,4.70
2023-05-10T00:38:29.847Z,3.60
2023-05-10T00:39:36.063Z,4.20
2023-05-10T00:40:42.080Z,5.90
2023-05-10T00:41:48.505Z,3.10
2023-05-10T00:42:54.613Z,4.40
2023-05-10T00:44:01.913Z,5.70
2023-05-10T00:45:09.760Z,4.70
2023-05-10T00:46:17.084Z,4.30
2023-05-10T00:47:23.741Z,4.60
2023-05-10T00:48:31.286Z,4.30
2023-05-10T00:49:37.745Z,4.60
2023-05-10T00:50:44.024Z,5.20
2023-05-10T00:51:50.667Z,4.20
2023-05-10T00:52:56.678Z,4.50
2023-05-10T00:54:03.437Z,4.30
2023-05-10T00:55:13.087Z,5.10
2023-05-10T00:56:19.191Z,3.60
2023-05-10T00:57:25.277Z,5.50
2023-05-10T00:58:32.208Z,3.00
2023-05-10T00:59:38.154Z,4.60
2023-05-10T01:00:47.472Z,5.10
2023-05-10T01:01:53.410Z,3.60
2023-05-10T01:02:59.739Z,5.20
2023-05-10T01:04:06.864Z,4.30
2023-05-10T01:05:13.658Z,4.20
2023-05-10T01:06:20.187Z,6.80
2023-05-10T01:07:26.513Z,5.50
2023-05-10T01:08:32.996Z,4.60
2023-05-10T01:09:38.866Z,4.70
2023-05-10T01:10:46.629Z,4.60
2023-05-10T01:11:52.979Z,4.00
2023-05-10T01:13:00.560Z,4.00
2023-05-10T01:14:07.973Z,4.50
2023-05-10T01:15:16.123Z,6.40
2023-05-10T01:16:22.448Z,4.70
2023-05-10T01:17:28.890Z,5.60
2023-05-10T01:18:37.556Z,3.80
2023-05-10T01:19:43.846Z,5.40
2023-05-10T01:20:56.776Z,4.70
2023-05-10T01:22:16.877Z,4.80
2023-05-10T01:23:38.811Z,6.10
2023-05-10T01:25:19.756Z,5.00
2023-05-10T01:26:46.611Z,4.90
2023-05-10T01:28:18.655Z,4.50
2023-05-10T01:30:14.951Z,6.30
2023-05-10T01:32:01.997Z,5.40
2023-05-10T01:33:17.029Z,5.00
2023-05-10T01:34:28.707Z,6.10
2023-05-10T01:35:42.824Z,5.40
2023-05-10T01:36:56.811Z,5.30
2023-05-10T01:38:12.994Z,5.60
2023-05-10T01:39:25.842Z,4.50
2023-05-10T01:40:38.624Z,6.80
2023-05-10T01:41:52.537Z,4.50
2023-05-10T01:43:03.634Z,4.10
2023-05-10T01:44:19.807Z,5.40
2023-05-10T01:45:31.750Z,4.70
2023-05-10T01:46:39.451Z,4.50
2023-05-10T01:47:50.252Z,5.80
2023-05-10T01:49:00.357Z,4.90
2023-05-10T01:50:11.706Z,5.80
2023-05-10T01:51:22.925Z,6.30
2023-05-10T01:52:38.298Z,6.60
2023-05-10T01:54:55.236Z,5.50
2023-05-10T01:56:03.829Z,6.50
2023-05-10T01:57:15.290Z,5.90
2023-05-10T01:58:26.089Z,7.20
2023-05-10T01:59:37.443Z,5.60
2023-05-10T02:00:46.628Z,4.40
2023-05-10T02:03:00.446Z,5.70
2023-05-10T02:04:08.213Z,5.00
2023-05-10T02:05:16.353Z,4.40
2023-05-10T02:06:25.344Z,4.60
2023-05-10T02:07:37.251Z,4.10
2023-05-10T02:08:44.311Z,6.70
2023-05-10T02:09:51.644Z,6.00
2023-05-10T02:10:59.606Z,5.10
2023-05-10T02:12:09.293Z,5.30
2023-05-10T02:13:17.261Z,4.70
2023-05-10T02:14:25.590Z,5.20
2023-05-10T02:15:33.372Z,3.60
2023-05-10T02:16:41.802Z,3.60
2023-05-10T02:17:49.739Z,4.40
2023-05-10T02:18:57.847Z,4.00
2023-05-10T02:20:07.026Z,4.70
2023-05-10T02:22:19.502Z,3.20
2023-05-10T02:23:27.362Z,4.30
2023-05-10T02:24:35.947Z,3.70
2023-05-10T02:25:43.998Z,4.50
2023-05-10T02:26:52.593Z,3.70
2023-05-10T02:28:01.202Z,4.90
2023-05-10T02:29:09.787Z,4.20
2023-05-10T02:30:17.196Z,4.50
2023-05-10T02:31:24.313Z,4.30
2023-05-10T02:32:32.588Z,3.50
2023-05-10T02:33:41.474Z,4.40
2023-05-10T02:34:52.962Z,4.30
2023-05-10T02:36:00.357Z,5.20
2023-05-10T02:37:08.333Z,4.40
2023-05-10T02:38:14.813Z,4.00
2023-05-10T02:39:22.369Z,4.20
2023-05-10T02:40:29.588Z,3.60
2023-05-10T02:41:36.461Z,4.70
2023-05-10T02:42:45.510Z,4.00
2023-05-10T02:43:53.191Z,4.70
2023-05-10T02:45:03.897Z,5.40
2023-05-10T02:46:09.885Z,3.60
2023-05-10T02:47:16.251Z,3.70
2023-05-10T02:48:22.899Z,3.10
2023-05-10T02:49:29.327Z,4.20
2023-05-10T02:50:37.262Z,3.80
2023-05-10T02:51:47.310Z,3.60
2023-05-10T02:52:57.387Z,4.20
2023-05-10T02:54:08.526Z,5.70
2023-05-10T02:55:19.068Z,6.80
2023-05-10T02:56:36.984Z,6.10
2023-05-10T02:57:48.037Z,3.90
2023-05-10T02:58:54.282Z,4.60
2023-05-10T03:00:01.407Z,6.80
2023-05-10T03:01:09.050Z,5.00
2023-05-10T03:02:15.520Z,4.30
2023-05-10T03:03:23.312Z,3.70
2023-05-10T03:04:29.458Z,5.30
2023-05-10T03:05:36.805Z,3.60
2023-05-10T03:06:43.753Z,4.30
2023-05-10T03:07:52.995Z,4.80
2023-05-10T03:10:04.795Z,4.90
2023-05-10T03:11:25.009Z,6.30
2023-05-10T03:12:43.374Z,4.70
2023-05-10T03:14:03.392Z,5.90
2023-05-10T03:15:18.902Z,4.80
2023-05-10T03:16:30.548Z,4.10
2023-05-10T03:17:48.150Z,4.90
2023-05-10T03:19:02.369Z,4.50
2023-05-10T03:20:15.748Z,4.00
2023-05-10T03:21:27.288Z,4.90
2023-05-10T03:22:37.388Z,4.70
2023-05-10T03:23:48.272Z,5.30
2023-05-10T03:24:58.651Z,6.10
2023-05-10T03:26:06.028Z,4.80
2023-05-10T03:27:15.364Z,4.20
2023-05-10T03:28:22.059Z,6.50
2023-05-10T03:29:29.935Z,5.50
2023-05-10T03:30:36.828Z,5.10
2023-05-10T03:31:43.252Z,5.80
2023-05-10T03:32:49.632Z,4.50
2023-05-10T03:33:55.804Z,4.40
2023-05-10T03:35:02.604Z,6.00
2023-05-10T03:36:10.653Z,4.50
2023-05-10T03:37:16.763Z,4.70
2023-05-10T03:38:22.662Z,4.80
2023-05-10T03:39:29.338Z,4.70
2023-05-10T03:40:35.500Z,5.10
2023-05-10T03:41:42.769Z,5.10
2023-05-10T03:42:48.831Z,5.30
2023-05-10T03:43:54.954Z,6.10
2023-05-10T03:45:01.037Z,4.10
2023-05-10T03:46:07.574Z,4.60
2023-05-10T03:47:13.725Z,5.20
2023-05-10T03:48:20.352Z,5.80
2023-05-10T03:49:26.373Z,5.10
2023-05-10T03:50:32.865Z,4.50
2023-05-10T03:51:39.234Z,3.70
2023-05-10T03:52:45.485Z,5.10
2023-05-10T03:53:51.574Z,4.60
2023-05-10T03:54:57.592Z,5.20
2023-05-10T03:56:04.468Z,5.40
2023-05-10T03:57:10.850Z,5.10
2023-05-10T03:58:16.581Z,5.60
2023-05-10T03:59:22.694Z,6.90
2023-05-10T04:00:28.575Z,5.90
2023-05-10T04:01:34.592Z,5.60
2023-05-10T04:02:41.564Z,6.50
2023-05-10T04:03:48.062Z,6.20
2023-05-10T04:04:54.125Z,4.90
2023-05-10T04:06:04.022Z,6.70
2023-05-10T04:07:11.530Z,6.10
2023-05-10T04:08:18.231Z,4.70
2023-05-10T04:09:24.416Z,4.30
2023-05-10T04:10:30.137Z,5.40
2023-05-10T04:11:36.666Z,6.50
2023-05-10T04:12:43.348Z,6.80
2023-05-10T04:13:50.297Z,5.00
2023-05-10T04:14:56.143Z,5.90
2023-05-10T04:16:02.496Z,7.40
2023-05-10T04:17:08.932Z,7.20
2023-05-10T04:18:15.210Z,4.30
2023-05-10T04:19:21.432Z,6.40
2023-05-10T04:20:27.496Z,5.00
2023-05-10T04:21:33.488Z,8.10
2023-05-10T04:22:39.827Z,3.70
2023-05-10T04:23:46.290Z,6.20
2023-05-10T04:24:52.153Z,4.80
2023-05-10T04:26:03.201Z,5.10
2023-05-10T04:27:09.276Z,4.00
2023-05-10T04:28:15.492Z,4.20
2023-05-10T04:29:21.528Z,4.70
2023-05-10T04:30:29.755Z,5.40
2023-05-10T04:31:37.404Z,4.50
2023-05-10T04:32:44.853Z,9.20
2023-05-10T04:33:51.569Z,5.20
2023-05-10T04:34:57.747Z,6.20
2023-05-10T04:36:05.218Z,5.10
2023-05-10T04:37:11.062Z,5.50
2023-05-10T04:38:18.546Z,7.20
2023-05-10T04:39:24.760Z,5.60
2023-05-10T04:40:31.066Z,6.60
2023-05-10T04:41:38.647Z,6.00
2023-05-10T04:42:44.957Z,6.10
2023-05-10T04:43:50.872Z,5.30
2023-05-10T04:44:57.311Z,9.00
2023-05-10T04:46:03.824Z,5.00
2023-05-10T04:47:12.608Z,6.30
2023-05-10T04:48:18.747Z,7.40
2023-05-10T04:49:25.144Z,6.00
2023-05-10T04:50:31.058Z,6.60
2023-05-10T04:51:37.079Z,6.50
2023-05-10T04:52:42.935Z,7.30
2023-05-10T04:54:01.659Z,10.00
2023-05-10T04:55:12.451Z,10.30
2023-05-10T04:56:18.552Z,6.30
2023-05-10T04:57:24.795Z,5.80
2023-05-10T04:58:30.874Z,9.50
2023-05-10T04:59:39.094Z,9.30
2023-05-10T05:00:45.331Z,8.70
2023-05-10T05:01:51.319Z,10.60
2023-05-10T05:02:57.403Z,13.40
2023-05-10T05:04:04.108Z,10.70
2023-05-10T05:05:11.229Z,6.80
2023-05-10T05:06:17.332Z,4.80
2023-05-10T05:07:23.710Z,6.00
2023-05-10T05:08:29.854Z,5.30
2023-05-10T05:09:35.778Z,6.50
2023-05-10T05:10:41.611Z,6.60
2023-05-10T05:11:47.909Z,6.00
2023-05-10T05:12:54.247Z,7.10
2023-05-10T05:14:01.442Z,6.20
2023-05-10T05:15:10.827Z,9.50
2023-05-10T05:16:17.663Z,7.30
2023-05-10T05:17:23.779Z,7.00
2023-05-10T05:18:29.753Z,5.20
2023-05-10T05:19:37.343Z,8.40
2023-05-10T05:20:43.357Z,5.90
2023-05-10T05:21:49.356Z,6.50
2023-05-10T05:22:55.146Z,9.80
2023-05-10T05:24:02.269Z,6.20
2023-05-10T05:25:10.955Z,5.70
2023-05-10T05:26:17.191Z,8.60
2023-05-10T05:27:26.092Z,7.50
2023-05-10T05:28:35.373Z,5.60
2023-05-10T05:29:42.218Z,10.00
2023-05-10T05:30:49.183Z,5.60
2023-05-10T05:31:55.689Z,7.40
2023-05-10T05:33:02.078Z,6.70
2023-05-10T05:34:08.360Z,5.80
2023-05-10T05:35:15.056Z,5.80
2023-05-10T05:36:21.097Z,8.60
2023-05-10T05:37:27.840Z,5.00
2023-05-10T05:38:39.537Z,7.60
2023-05-10T05:39:46.168Z,6.20
2023-05-10T05:40:51.905Z,6.10
2023-05-10T05:41:57.937Z,5.60
2023-05-10T05:43:04.379Z,7.40
2023-05-10T05:44:11.096Z,6.30
2023-05-10T05:45:18.112Z,7.20
2023-05-10T05:46:24.403Z,6.40
2023-05-10T05:47:30.443Z,8.30
2023-05-10T05:48:36.774Z,4.90
2023-05-10T05:49:43.184Z,8.60
2023-05-10T05:50:49.020Z,6.60
2023-05-10T05:51:55.813Z,5.50
2023-05-10T05:53:02.150Z,6.70
2023-05-10T05:54:09.369Z,6.10
2023-05-10T05:55:16.043Z,6.70
2023-05-10T05:56:25.550Z,10.00
2023-05-10T05:58:36.740Z,6.70
2023-05-10T05:59:45.082Z,6.10
2023-05-10T06:00:51.577Z,6.50
2023-05-10T06:01:58.447Z,5.10
2023-05-10T06:03:04.722Z,6.80
2023-05-10T06:04:11.519Z,7.40
2023-05-10T06:05:19.534Z,7.30
2023-05-10T06:06:26.088Z,7.00
2023-05-10T06:07:31.931Z,6.90
2023-05-10T06:08:44.589Z,5.50
2023-05-10T06:09:50.633Z,4.80
2023-05-10T06:10:56.578Z,5.20
2023-05-10T06:12:02.732Z,6.50
2023-05-10T06:13:09.379Z,5.90
2023-05-10T06:14:15.239Z,7.10
2023-05-10T06:15:21.703Z,7.30
2023-05-10T06:16:27.897Z,4.50
2023-05-10T06:17:34.056Z,7.20
2023-05-10T06:18:40.767Z,5.50
2023-05-10T06:19:46.839Z,4.40
2023-05-10T06:20:54.337Z,5.70
2023-05-10T06:22:00.451Z,4.90
2023-05-10T06:23:06.600Z,4.60
2023-05-10T06:24:12.667Z,4.70
2023-05-10T06:25:19.582Z,4.80
2023-05-10T06:26:26.606Z,5.70
2023-05-10T06:27:32.522Z,6.20
2023-05-10T06:28:41.267Z,7.10
2023-05-10T06:29:48.226Z,4.70
2023-05-10T06:30:54.691Z,4.30
2023-05-10T06:32:01.046Z,5.90
2023-05-10T06:33:07.475Z,4.80
2023-05-10T06:34:15.909Z,5.70
2023-05-10T06:35:22.154Z,4.20
2023-05-10T06:36:28.927Z,6.80
2023-05-10T06:37:35.696Z,5.70
2023-05-10T06:38:42.270Z,5.60
2023-05-10T06:39:48.741Z,5.90
2023-05-10T06:40:55.436Z,5.50
2023-05-10T06:42:05.921Z,6.10
2023-05-10T06:43:12.201Z,4.80
2023-05-10T06:44:18.054Z,5.70
2023-05-10T06:45:24.132Z,4.70
2023-05-10T06:46:30.370Z,3.80
2023-05-10T06:47:39.257Z,4.50
2023-05-10T06:48:45.824Z,6.00
2023-05-10T06:49:52.386Z,4.30
2023-05-10T06:50:58.364Z,7.20
2023-05-10T06:52:05.824Z,3.70
2023-05-10T06:53:13.808Z,6.20
2023-05-10T06:54:20.160Z,6.10
2023-05-10T06:55:26.945Z,5.90
2023-05-10T06:56:33.126Z,5.00
2023-05-10T06:57:39.499Z,5.40
2023-05-10T06:58:45.989Z,5.90
2023-05-10T06:59:52.636Z,4.40
2023-05-10T07:01:06.403Z,4.10
2023-05-10T07:02:12.419Z,4.10
2023-05-10T07:03:19.233Z,5.70
2023-05-10T07:04:25.633Z,4.70
2023-05-10T07:05:31.921Z,4.60
2023-05-10T07:06:37.886Z,4.00
2023-05-10T07:07:44.027Z,4.00
2023-05-10T07:08:50.278Z,5.40
2023-05-10T07:09:57.790Z,5.20
2023-05-10T07:11:05.337Z,4.10
2023-05-10T07:12:15.426Z,7.60
2023-05-10T07:13:22.241Z,5.20
2023-05-10T07:14:28.849Z,5.60
2023-05-10T07:15:35.400Z,3.50
2023-05-10T07:16:42.080Z,5.70
2023-05-10T07:17:48.844Z,4.10
2023-05-10T07:18:57.044Z,4.80
2023-05-10T07:20:05.331Z,4.40
2023-05-10T07:21:12.249Z,3.90
2023-05-10T07:22:19.198Z,5.20
2023-05-10T07:23:26.647Z,4.80
2023-05-10T07:24:33.295Z,3.30
2023-05-10T07:25:39.381Z,3.60
2023-05-10T07:26:45.571Z,3.50
2023-05-10T07:27:52.208Z,3.60
2023-05-10T07:28:58.344Z,3.90
2023-05-10T07:30:04.935Z,4.70
2023-05-10T07:31:11.279Z,3.70
2023-05-10T07:32:17.654Z,4.30
2023-05-10T07:33:23.737Z,3.20
2023-05-10T07:34:31.349Z,3.30
2023-05-10T07:35:37.316Z,5.80
2023-05-10T07:36:44.371Z,3.70
2023-05-10T07:37:50.426Z,4.70
2023-05-10T07:38:58.841Z,4.90
2023-05-10T07:40:05.891Z,4.60
2023-05-10T07:41:12.858Z,5.10
2023-05-10T07:42:19.226Z,5.50
2023-05-10T07:43:25.390Z,5.40
2023-05-10T07:44:31.541Z,4.00
2023-05-10T07:45:38.128Z,4.90
2023-05-10T07:46:43.990Z,5.70
2023-05-10T07:47:50.376Z,4.60
2023-05-10T07:48:56.941Z,3.20
2023-05-10T07:50:04.378Z,4.70
2023-05-10T07:51:11.761Z,4.90
2023-05-10T07:52:18.067Z,5.20
2023-05-10T07:53:24.641Z,4.70
2023-05-10T07:54:30.500Z,3.80
2023-05-10T07:55:37.879Z,3.40
2023-05-10T07:56:48.548Z,3.00
2023-05-10T07:57:55.175Z,3.10
2023-05-10T07:59:04.736Z,6.00
2023-05-10T08:00:18.840Z,3.40
2023-05-10T08:01:25.749Z,3.60
2023-05-10T08:02:32.304Z,3.20
2023-05-10T08:03:39.249Z,4.00
2023-05-10T08:04:45.660Z,3.40
2023-05-10T08:05:53.088Z,4.20
2023-05-10T08:06:59.456Z,3.80
2023-05-10T08:08:06.144Z,3.50
2023-05-10T08:09:13.755Z,4.80
2023-05-10T08:10:22.050Z,3.00
2023-05-10T08:11:29.300Z,4.60
2023-05-10T08:12:35.573Z,3.70
2023-05-10T08:13:41.610Z,3.20
2023-05-10T08:14:48.867Z,4.00
2023-05-10T08:15:55.734Z,3.40
2023-05-10T08:17:02.169Z,3.30
2023-05-10T08:18:08.556Z,5.50
2023-05-10T08:19:15.438Z,3.70
2023-05-10T08:20:22.032Z,4.00
2023-05-10T08:21:29.202Z,3.30
2023-05-10T08:22:35.727Z,4.50
2023-05-10T08:23:45.173Z,3.30
2023-05-10T08:24:53.681Z,3.50
2023-05-10T08:26:00.211Z,4.90
2023-05-10T08:27:06.494Z,4.20
2023-05-10T08:28:12.648Z,3.50
2023-05-10T08:29:18.796Z,3.10
2023-05-10T08:30:25.482Z,2.90
2023-05-10T08:31:31.720Z,3.10
2023-05-10T08:32:39.833Z,3.40
2023-05-10T08:33:46.376Z,4.40
2023-05-10T08:34:52.910Z,3.60
2023-05-10T08:36:00.193Z,3.30
2023-05-10T08:37:06.354Z,6.90
2023-05-10T08:38:12.347Z,4.40
2023-05-10T08:39:29.261Z,3.60
2023-05-10T08:40:38.559Z,3.40
2023-05-10T08:41:48.529Z,3.50
2023-05-10T08:42:59.861Z,2.90
2023-05-10T08:44:08.832Z,2.70
2023-05-10T08:45:17.021Z,4.80
2023-05-10T08:46:24.391Z,3.80
2023-05-10T08:47:32.010Z,3.60
2023-05-10T08:48:40.088Z,3.40
2023-05-10T08:49:49.131Z,5.10
2023-05-10T08:50:58.697Z,3.60
2023-05-10T08:52:08.598Z,4.90
2023-05-10T08:53:16.313Z,3.00
2023-05-10T08:54:22.685Z,4.00
2023-05-10T08:55:28.951Z,4.00
2023-05-10T08:56:34.798Z,3.70
2023-05-10T08:57:40.714Z,3.60
2023-05-10T08:58:47.056Z,2.60
2023-05-10T08:59:53.194Z,4.00
2023-05-10T09:01:00.393Z,4.20
2023-05-10T09:02:07.433Z,3.40
2023-05-10T09:03:13.878Z,3.90
2023-05-10T09:04:20.449Z,3.10
2023-05-10T09:05:26.936Z,2.90
2023-05-10T09:06:34.152Z,2.30
2023-05-10T09:07:40.080Z,3.60
2023-05-10T09:08:48.727Z,4.30
2023-05-10T09:09:56.921Z,3.70
2023-05-10T09:11:04.148Z,2.50
2023-05-10T09:12:12.694Z,4.20
2023-05-10T09:13:21.226Z,2.70
2023-05-10T09:14:28.171Z,2.50
2023-05-10T09:15:34.268Z,3.40
2023-05-10T09:16:40.833Z,2.80
2023-05-10T09:17:48.589Z,2.90
2023-05-10T09:18:56.209Z,2.50
2023-05-10T09:20:06.202Z,2.80
2023-05-10T09:21:13.884Z,3.50
2023-05-10T09:22:21.250Z,3.90
2023-05-10T09:23:33.676Z,3.20
2023-05-10T09:24:43.585Z,2.10
2023-05-10T09:26:04.071Z,3.00
2023-05-10T09:27:10.875Z,3.20
2023-05-10T09:28:17.352Z,2.80
2023-05-10T09:29:23.890Z,3.70
2023-05-10T09:30:31.898Z,3.40
2023-05-10T09:31:58.275Z,3.60
2023-05-10T09:33:06.292Z,3.10
2023-05-10T09:34:11.996Z,3.00
2023-05-10T09:35:20.415Z,2.80
2023-05-10T09:36:26.361Z,2.10
2023-05-10T09:37:33.744Z,3.20
2023-05-10T09:38:49.938Z,2.50
2023-05-10T09:39:57.946Z,2.90
2023-05-10T09:41:04.661Z,4.40
2023-05-10T09:42:12.065Z,2.40
2023-05-10T09:43:18.214Z,2.20
2023-05-10T09:44:24.618Z,2.70
2023-05-10T09:45:32.166Z,2.50
2023-05-10T09:46:39.184Z,2.30
2023-05-10T09:47:47.269Z,3.50
2023-05-10T09:48:54.617Z,2.70
2023-05-10T09:50:04.681Z,5.20
2023-05-10T09:51:11.819Z,7.50
2023-05-10T09:52:18.272Z,4.00
2023-05-10T09:53:24.712Z,4.60
2023-05-10T09:54:33.894Z,3.00
2023-05-10T09:55:50.374Z,3.90
2023-05-10T09:56:56.592Z,2.60
2023-05-10T09:58:03.819Z,5.10
2023-05-10T09:59:12.403Z,3.30
2023-05-10T10:00:22.898Z,2.20
2023-05-10T10:01:31.616Z,3.30
2023-05-10T10:02:39.787Z,2.60
2023-05-10T10:03:46.851Z,3.10
2023-05-10T10:04:54.425Z,4.60
2023-05-10T10:06:00.699Z,5.20
2023-05-10T10:07:08.054Z,4.90
2023-05-10T10:08:15.426Z,3.70
2023-05-10T10:09:21.796Z,2.40
2023-05-10T10:10:29.300Z,3.40
2023-05-10T10:11:37.570Z,3.40
2023-05-10T10:12:46.031Z,2.20
2023-05-10T10:13:52.755Z,2.30
2023-05-10T10:15:00.865Z,2.10
2023-05-10T10:16:09.514Z,2.20
2023-05-10T10:17:16.136Z,4.60
2023-05-10T10:18:28.091Z,4.40
2023-05-10T10:19:37.125Z,2.80
2023-05-10T10:20:45.444Z,2.60
2023-05-10T10:21:52.576Z,5.60
2023-05-10T10:22:58.972Z,2.30
2023-05-10T10:24:08.608Z,4.40
2023-05-10T10:25:16.566Z,2.90
2023-05-10T10:26:26.248Z,2.10
2023-05-10T10:27:49.609Z,2.80
2023-05-10T10:29:08.901Z,2.20
2023-05-10T10:30:26.261Z,2.20
2023-05-10T10:31:40.230Z,2.40
2023-05-10T10:33:20.122Z,3.10
2023-05-10T10:34:34.802Z,4.60
2023-05-10T10:35:41.982Z,1.90
2023-05-10T10:36:49.902Z,3.10
2023-05-10T10:37:56.392Z,2.40
2023-05-10T10:39:04.095Z,2.40
2023-05-10T10:40:27.372Z,1.90
2023-05-10T10:41:36.717Z,2.50
2023-05-10T10:42:48.451Z,2.90
2023-05-10T10:44:27.929Z,2.00
2023-05-10T10:45:34.443Z,3.40
2023-05-10T10:47:06.956Z,3.30
2023-05-10T10:48:27.084Z,2.70
2023-05-10T10:49:38.289Z,2.60
2023-05-10T10:50:48.471Z,3.50
2023-05-10T10:52:24.942Z,2.70
2023-05-10T10:53:32.054Z,1.80
2023-05-10T10:54:38.361Z,2.50
2023-05-10T10:55:50.533Z,1.80
2023-05-10T10:57:16.781Z,3.60
2023-05-10T10:58:35.492Z,2.90
2023-05-10T10:59:46.691Z,2.40
2023-05-10T11:01:13.612Z,3.30
2023-05-10T11:02:45.692Z,2.40
2023-05-10T11:04:21.668Z,2.80
2023-05-10T11:05:45.952Z,2.20
2023-05-10T11:06:52.065Z,2.40
2023-05-10T11:08:00.166Z,3.10
2023-05-10T11:09:12.890Z,2.00
2023-05-10T11:10:22.151Z,1.70
2023-05-10T11:11:28.451Z,2.40
2023-05-10T11:12:34.635Z,2.00
2023-05-10T11:13:45.464Z,2.10
2023-05-10T11:14:58.523Z,3.60
2023-05-10T11:16:15.025Z,3.80
2023-05-10T11:17:28.561Z,2.20
2023-05-10T11:18:34.570Z,1.60
2023-05-10T11:20:11.583Z,1.80
2023-05-10T11:21:18.226Z,2.60
2023-05-10T11:22:28.768Z,2.70
2023-05-10T11:23:50.144Z,3.00
2023-05-10T11:25:07.902Z,2.50
2023-05-10T11:26:14.848Z,1.70
2023-05-10T11:27:21.721Z,3.60
2023-05-10T11:28:29.446Z,1.90
2023-05-10T11:29:35.466Z,1.70
2023-05-10T11:30:44.353Z,2.60
2023-05-10T11:31:51.045Z,2.10
2023-05-10T11:32:58.046Z,4.30
2023-05-10T11:34:03.925Z,3.20
2023-05-10T11:35:14.840Z,1.90
2023-05-10T11:36:22.685Z,2.90
2023-05-10T11:37:35.165Z,4.10
2023-05-10T11:38:41.279Z,2.20
2023-05-10T11:39:49.669Z,2.70
2023-05-10T11:40:56.116Z,3.90
2023-05-10T11:42:02.813Z,2.30
2023-05-10T11:43:13.260Z,2.10
2023-05-10T11:44:19.404Z,3.20
2023-05-10T11:45:27.811Z,2.60
2023-05-10T11:46:35.514Z,2.00
2023-05-10T11:47:44.568Z,4.60
2023-05-10T11:48:54.465Z,3.00
2023-05-10T11:50:01.116Z,1.90
2023-05-10T11:51:07.590Z,2.60
2023-05-10T11:52:13.639Z,1.90
2023-05-10T11:53:21.524Z,2.30
2023-05-10T11:54:27.743Z,3.50
2023-05-10T11:55:36.252Z,2.80
2023-05-10T11:56:43.095Z,2.90
2023-05-10T11:57:52.697Z,2.10
2023-05-10T11:59:01.222Z,3.90
2023-05-10T12:00:10.428Z,2.90
2023-05-10T12:01:16.471Z,2.40
2023-05-10T12:02:22.651Z,4.80
2023-05-10T12:03:30.159Z,2.70
2023-05-10T12:04:36.502Z,3.10
2023-05-10T12:05:43.200Z,3.20
2023-05-10T12:06:49.788Z,1.70
2023-05-10T12:08:11.499Z,4.20
2023-05-10T12:09:19.202Z,2.50
2023-05-10T12:10:29.867Z,3.10
2023-05-10T12:11:43.556Z,2.90
2023-05-10T12:12:53.542Z,2.60
2023-05-10T12:13:59.684Z,2.00
2023-05-10T12:15:11.554Z,2.00
2023-05-10T12:16:19.319Z,2.40
2023-05-10T12:17:30.019Z,3.00
2023-05-10T12:18:40.079Z,2.60
2023-05-10T12:19:48.359Z,1.60
2023-05-10T12:20:55.747Z,3.20
2023-05-10T12:22:05.356Z,1.70
2023-05-10T12:23:14.387Z,3.30
2023-05-10T12:24:22.566Z,2.70
2023-05-10T12:25:40.460Z,2.20
2023-05-10T12:26:49.668Z,2.10
2023-05-10T12:27:58.790Z,2.30
2023-05-10T12:29:19.310Z,3.60
2023-05-10T12:30:27.494Z,3.60
2023-05-10T12:31:33.756Z,1.80
2023-05-10T12:32:45.188Z,2.00
2023-05-10T12:33:51.690Z,4.90
2023-05-10T12:34:58.710Z,3.80
2023-05-10T12:36:06.085Z,3.10
2023-05-10T12:37:12.063Z,2.20
2023-05-10T12:38:33.479Z,2.20
2023-05-10T12:39:47.518Z,4.30
2023-05-10T12:40:54.152Z,1.70
2023-05-10T12:42:01.374Z,2.00
2023-05-10T12:43:07.517Z,1.90
2023-05-10T12:44:14.169Z,3.00
2023-05-10T12:45:21.011Z,2.60
2023-05-10T12:46:28.884Z,4.30
2023-05-10T12:47:36.069Z,1.90
2023-05-10T12:48:44.327Z,1.90
2023-05-10T12:49:50.758Z,1.60
2023-05-10T12:50:57.022Z,1.90
2023-05-10T12:52:02.758Z,1.40
2023-05-10T12:53:10.026Z,2.20
2023-05-10T12:54:15.988Z,4.30
2023-05-10T12:55:22.152Z,2.60
2023-05-10T12:56:35.136Z,1.80
2023-05-10T12:57:41.127Z,4.50
2023-05-10T12:58:50.050Z,1.50
2023-05-10T12:59:57.217Z,1.40
2023-05-10T13:01:04.274Z,2.60
2023-05-10T13:02:12.162Z,2.40
2023-05-10T13:03:17.961Z,3.80
2023-05-10T13:04:24.672Z,2.60
2023-05-10T13:05:30.821Z,2.00
2023-05-10T13:06:37.081Z,1.60
2023-05-10T13:07:44.966Z,2.10
2023-05-10T13:08:50.751Z,1.60
2023-05-10T13:09:56.664Z,1.60
2023-05-10T13:11:03.844Z,1.30
2023-05-10T13:12:10.923Z,2.70
2023-05-10T13:13:17.279Z,1.90
2023-05-10T13:14:23.628Z,1.90
2023-05-10T13:15:29.883Z,1.90
2023-05-10T13:16:36.466Z,2.10
2023-05-10T13:17:43.774Z,2.90
2023-05-10T13:18:50.285Z,1.20
2023-05-10T13:19:56.841Z,1.40
2023-05-10T13:21:05.160Z,2.30
2023-05-10T13:22:11.594Z,1.40
2023-05-10T13:23:17.953Z,3.20
2023-05-10T13:24:23.762Z,1.60
2023-05-10T13:25:30.108Z,1.60
2023-05-10T13:26:37.689Z,1.90
2023-05-10T13:27:43.803Z,2.10
2023-05-10T13:28:50.665Z,3.20
2023-05-10T13:29:56.459Z,2.30
2023-05-10T13:31:02.781Z,2.10
2023-05-10T13:32:09.713Z,1.40
2023-05-10T13:33:16.174Z,1.70
2023-05-10T13:34:22.518Z,2.60
2023-05-10T13:35:28.310Z,1.60
2023-05-10T13:36:34.649Z,1.50
2023-05-10T13:37:40.566Z,1.80
2023-05-10T13:38:46.704Z,2.40
2023-05-10T13:39:52.694Z,1.60
2023-05-10T13:40:59.148Z,2.40
2023-05-10T13:42:05.326Z,1.70
2023-05-10T13:43:12.430Z,1.50
2023-05-10T13:44:19.175Z,2.70
2023-05-10T13:45:25.235Z,2.60
2023-05-10T13:46:32.256Z,1.40
2023-05-10T13:47:38.450Z,1.70
2023-05-10T13:48:45.126Z,1.80
2023-05-10T13:49:50.937Z,1.70
2023-05-10T13:50:57.300Z,1.50
2023-05-10T13:52:08.367Z,1.40
2023-05-10T13:53:16.938Z,2.60
2023-05-10T13:54:26.492Z,1.50
2023-05-10T13:55:32.793Z,2.30
2023-05-10T13:56:38.934Z,2.10
2023-05-10T13:57:45.105Z,3.10
2023-05-10T13:58:50.873Z,1.70
2023-05-10T13:59:58.346Z,2.10
2023-05-10T14:01:04.162Z,2.70
2023-05-10T14:02:13.806Z,2.40
2023-05-10T14:03:20.130Z,1.60
2023-05-10T14:04:26.594Z,1.80
2023-05-10T14:05:32.439Z,1.50
2023-05-10T14:06:38.893Z,1.60
2023-05-10T14:07:44.734Z,1.80
2023-05-10T14:08:50.695Z,1.70
2023-05-10T14:09:57.814Z,3.10
2023-05-10T14:11:04.248Z,1.50
2023-05-10T14:12:10.508Z,1.50
2023-05-10T14:13:16.637Z,1.70
2023-05-10T14:14:22.977Z,1.40
2023-05-10T14:15:29.158Z,1.30
2023-05-10T14:16:35.570Z,2.50
2023-05-10T14:17:41.974Z,1.30
2023-05-10T14:18:48.677Z,2.20
2023-05-10T14:19:55.467Z,2.10
2023-05-10T14:21:02.709Z,1.50
2023-05-10T14:22:08.481Z,1.10
2023-05-10T14:23:14.252Z,1.10
2023-05-10T14:24:20.403Z,1.90
2023-05-10T14:25:27.346Z,1.20
2023-05-10T14:26:34.368Z,2.00
2023-05-10T14:27:40.718Z,1.30
2023-05-10T14:28:47.338Z,1.30
2023-05-10T14:29:56.300Z,1.40
2023-05-10T14:31:03.464Z,2.40
2023-05-10T14:32:13.601Z,1.60
2023-05-10T14:33:23.480Z,1.30
2023-05-10T14:34:29.580Z,1.20
2023-05-10T14:35:35.633Z,1.90
2023-05-10T14:36:41.623Z,0.90
2023-05-10T14:37:48.760Z,1.20
2023-05-10T14:38:54.928Z,1.20
2023-05-10T14:40:00.886Z,1.00
2023-05-10T14:41:07.059Z,1.80
2023-05-10T14:42:13.098Z,1.70
2023-05-10T14:43:20.584Z,2.10
2023-05-10T14:44:27.208Z,2.90
2023-05-10T14:45:34.166Z,2.60
2023-05-10T14:46:41.389Z,2.50
2023-05-10T14:47:47.986Z,2.20
2023-05-10T14:48:54.562Z,4.60
2023-05-10T14:50:01.255Z,1.70
2023-05-10T14:51:08.028Z,2.80
2023-05-10T14:52:15.930Z,2.00
2023-05-10T14:53:21.975Z,1.80
2023-05-10T14:54:28.775Z,1.40
2023-05-10T14:55:36.214Z,2.50
2023-05-10T14:56:42.989Z,3.80
2023-05-10T14:57:50.690Z,3.70
2023-05-10T14:58:56.846Z,2.50
2023-05-10T15:00:04.162Z,2.80
2023-05-10T15:01:10.916Z,2.00
2023-05-10T15:02:17.363Z,2.00
2023-05-10T15:03:24.780Z,5.00
2023-05-10T15:04:31.689Z,2.30
2023-05-10T15:05:39.037Z,2.30
2023-05-10T15:06:45.833Z,2.70
2023-05-10T15:07:52.048Z,1.90
2023-05-10T15:08:58.048Z,2.80
2023-05-10T15:10:04.518Z,3.60
2023-05-10T15:11:13.944Z,2.80
2023-05-10T15:12:20.491Z,3.50
2023-05-10T15:13:26.571Z,3.40
2023-05-10T15:14:34.032Z,3.10
2023-05-10T15:15:40.309Z,4.10