createdAt,value
2019-02-08T00:00:44.350Z,7.20
2019-02-08T00:03:13.443Z,7.21
2019-02-08T00:05:42.563Z,7.21
2019-02-08T00:08:11.689Z,7.18
2019-02-08T00:10:42.311Z,7.33
2019-02-08T00:13:11.427Z,7.30
2019-02-08T00:15:40.536Z,7.22
2019-02-08T00:18:09.659Z,7.17
2019-02-08T00:20:38.770Z,7.20
2019-02-08T00:23:07.957Z,7.15
2019-02-08T00:25:37.154Z,7.06
2019-02-08T00:28:06.269Z,7.05
2019-02-08T00:30:35.460Z,7.11
2019-02-08T00:33:04.643Z,7.10
2019-02-08T00:35:34.025Z,7.09
2019-02-08T00:38:03.145Z,7.16
2019-02-08T00:40:32.258Z,7.21
2019-02-08T00:43:01.384Z,7.20
2019-02-08T00:45:30.497Z,7.13
2019-02-08T00:47:59.609Z,7.10
2019-02-08T00:50:29.969Z,7.09
2019-02-08T00:52:59.082Z,7.10
2019-02-08T00:55:28.201Z,7.06
2019-02-08T00:57:57.681Z,7.04
2019-02-08T01:00:27.764Z,7.06
2019-02-08T01:02:56.870Z,7.04
2019-02-08T01:05:29.002Z,7.00
2019-02-08T01:07:58.190Z,6.92
2019-02-08T01:10:31.910Z,6.80
2019-02-08T01:13:01.938Z,6.73
2019-02-08T01:15:32.235Z,6.83
2019-02-08T01:18:01.425Z,6.83
2019-02-08T01:20:30.533Z,6.92
2019-02-08T01:22:59.650Z,6.84
2019-02-08T01:25:32.300Z,6.86
2019-02-08T01:28:01.412Z,6.68
2019-02-08T01:30:32.068Z,6.67
2019-02-08T01:33:01.180Z,6.70
2019-02-08T01:35:30.298Z,6.71
2019-02-08T01:38:00.345Z,6.67
2019-02-08T01:40:31.706Z,6.64
2019-02-08T01:43:00.816Z,6.51
2019-02-08T01:45:31.813Z,6.46
2019-02-08T01:48:01.240Z,6.37
2019-02-08T01:50:31.073Z,6.33
2019-02-08T01:53:00.281Z,6.19
2019-02-08T01:55:29.410Z,6.18
2019-02-08T01:57:58.851Z,6.27
2019-02-08T02:00:34.172Z,6.32
2019-02-08T02:03:03.455Z,6.25
2019-02-08T02:05:32.565Z,6.34
2019-02-08T02:08:01.672Z,6.30
2019-02-08T02:10:35.651Z,6.21
2019-02-08T02:13:05.006Z,6.23
2019-02-08T02:15:34.122Z,6.20
2019-02-08T02:18:03.232Z,6.16
2019-02-08T02:20:34.283Z,6.14
2019-02-08T02:23:03.400Z,6.22
2019-02-08T02:25:32.516Z,6.18
2019-02-08T02:28:01.640Z,6.11
2019-02-08T02:30:35.451Z,6.16
2019-02-08T02:33:08.931Z,6.11
2019-02-08T02:35:38.048Z,6.14
2019-02-08T02:38:07.601Z,6.06
2019-02-08T02:40:36.797Z,6.10
2019-02-08T02:43:06.242Z,6.13
2019-02-08T02:45:39.606Z,6.10
2019-02-08T02:48:10.356Z,6.20
2019-02-08T02:50:39.547Z,6.20
2019-02-08T02:53:08.644Z,6.27
2019-02-08T02:55:37.770Z,6.17
2019-02-08T02:58:06.884Z,6.17
2019-02-08T03:00:39.469Z,6.21
2019-02-08T03:03:08.585Z,6.15
2019-02-08T03:05:37.688Z,6.27
2019-02-08T03:08:08.484Z,6.24
2019-02-08T03:10:37.592Z,6.30
2019-02-08T03:13:07.078Z,6.28
2019-02-08T03:15:36.197Z,6.39
2019-02-08T03:18:05.546Z,6.36
2019-02-08T03:20:34.664Z,6.34
2019-02-08T03:23:03.956Z,6.25
2019-02-08T03:25:33.070Z,6.30
2019-02-08T03:28:02.195Z,6.36
2019-02-08T03:30:42.106Z,6.45
2019-02-08T03:33:11.219Z,6.50
2019-02-08T03:35:40.332Z,6.50
2019-02-08T03:38:09.541Z,6.53
2019-02-08T03:40:38.740Z,6.49
2019-02-08T03:43:08.399Z,6.55
2019-02-08T03:45:39.560Z,6.58
2019-02-08T03:48:09.117Z,6.54
2019-02-08T03:50:38.229Z,6.61
2019-02-08T03:53:08.122Z,6.58
2019-02-08T03:55:38.922Z,6.52
2019-02-08T03:58:09.151Z,6.54
2019-02-08T04:00:51.710Z,6.58
2019-02-08T04:03:20.831Z,6.60
2019-02-08T04:05:49.962Z,6.50
2019-02-08T04:08:19.181Z,6.54
2019-02-08T04:10:49.058Z,6.58
2019-02-08T04:13:18.182Z,6.60
2019-02-08T04:15:47.296Z,6.61
2019-02-08T04:18:16.653Z,6.66
2019-02-08T04:20:45.760Z,6.64
2019-02-08T04:23:14.887Z,6.73
2019-02-08T04:25:43.993Z,6.62
2019-02-08T04:28:13.112Z,6.68
2019-02-08T04:30:42.611Z,6.68
2019-02-08T04:33:12.045Z,6.75
2019-02-08T04:35:41.174Z,6.77
2019-02-08T04:38:10.288Z,6.83
2019-02-08T04:40:39.403Z,6.82
2019-02-08T04:43:08.522Z,6.78
2019-02-08T04:45:37.639Z,6.74
2019-02-08T04:48:06.769Z,6.80
2019-02-08T04:50:35.887Z,6.68
2019-02-08T04:53:05.013Z,6.71
2019-02-08T04:55:34.118Z,6.78
2019-02-08T04:58:03.237Z,6.72
2019-02-08T05:00:36.293Z,6.72
2019-02-08T05:03:05.910Z,6.79
2019-02-08T05:05:35.143Z,6.79
2019-02-08T05:08:04.548Z,6.78
2019-02-08T05:10:34.408Z,6.74
2019-02-08T05:13:03.530Z,6.74
2019-02-08T05:15:32.713Z,6.77
2019-02-08T05:18:01.839Z,6.71
2019-02-08T05:20:31.695Z,6.70
2019-02-08T05:23:00.814Z,6.65
2019-02-08T05:25:30.003Z,6.69
2019-02-08T05:27:59.124Z,6.70
2019-02-08T05:30:33.828Z,6.74
2019-02-08T05:33:02.938Z,6.70
2019-02-08T05:35:32.078Z,6.71
2019-02-08T05:38:01.245Z,6.71
2019-02-08T05:40:30.372Z,6.73
2019-02-08T05:42:59.489Z,6.69
2019-02-08T05:45:28.615Z,6.81
2019-02-08T05:47:57.729Z,6.85
2019-02-08T05:50:29.795Z,6.82
2019-02-08T05:52:58.910Z,6.83
2019-02-08T05:55:32.196Z,6.82
2019-02-08T05:58:01.309Z,6.82
2019-02-08T06:00:49.218Z,6.78
2019-02-08T06:03:18.336Z,6.85
2019-02-08T06:05:47.531Z,6.94
2019-02-08T06:08:16.640Z,6.96
2019-02-08T06:10:45.769Z,6.97
2019-02-08T06:13:14.877Z,6.97
2019-02-08T06:15:43.999Z,7.00
2019-02-08T06:18:13.114Z,6.92
2019-02-08T06:20:42.235Z,6.96
2019-02-08T06:23:12.326Z,6.96
2019-02-08T06:25:41.447Z,6.96
2019-02-08T06:28:10.557Z,6.99
2019-02-08T06:30:39.676Z,7.01
2019-02-08T06:33:08.862Z,6.97
2019-02-08T06:35:37.983Z,6.95
2019-02-08T06:38:07.123Z,6.98
2019-02-08T06:40:39.366Z,7.03
2019-02-08T06:43:08.484Z,7.05
2019-02-08T06:45:37.626Z,6.95
2019-02-08T06:48:08.272Z,6.96
2019-02-08T06:50:37.395Z,7.03
2019-02-08T06:53:06.812Z,7.11
2019-02-08T06:55:35.934Z,7.12
2019-02-08T06:58:14.822Z,7.13
2019-02-08T07:00:59.483Z,7.14
2019-02-08T07:03:42.472Z,7.14
2019-02-08T07:06:22.164Z,7.18
2019-02-08T07:08:52.915Z,7.20
2019-02-08T07:11:30.076Z,7.11
2019-02-08T07:14:18.634Z,7.19
2019-02-08T07:17:04.769Z,7.25
2019-02-08T07:19:35.772Z,7.20
2019-02-08T07:22:12.514Z,7.18
2019-02-08T07:24:43.294Z,7.22
2019-02-08T07:27:26.296Z,7.21
2019-02-08T07:30:15.501Z,7.18
2019-02-08T07:32:52.015Z,7.22
2019-02-08T07:35:25.381Z,7.14
2019-02-08T07:38:01.899Z,7.20
2019-02-08T07:40:35.947Z,7.22
2019-02-08T07:43:16.106Z,7.19
2019-02-08T07:46:06.473Z,7.14
2019-02-08T07:48:53.426Z,7.17
2019-02-08T07:51:27.398Z,7.19
2019-02-08T07:54:17.928Z,7.25
2019-02-08T07:56:48.952Z,7.27
2019-02-08T07:59:25.510Z,7.28
2019-02-08T08:01:56.551Z,7.30
2019-02-08T08:04:27.982Z,7.37
2019-02-08T08:07:10.569Z,7.31
2019-02-08T08:09:47.010Z,7.29
2019-02-08T08:12:18.428Z,7.43
2019-02-08T08:14:49.187Z,7.43
2019-02-08T08:17:36.465Z,7.42
2019-02-08T08:20:25.500Z,7.48
2019-02-08T08:23:02.265Z,7.51
2019-02-08T08:25:36.067Z,7.46
2019-02-08T08:28:15.197Z,7.43
2019-02-08T08:30:48.256Z,7.36
2019-02-08T08:33:24.005Z,7.42
2019-02-08T08:36:05.191Z,7.49
2019-02-08T08:38:49.904Z,7.51
2019-02-08T08:41:28.060Z,7.37
2019-02-08T08:44:08.975Z,7.41
2019-02-08T08:46:50.356Z,7.41
2019-02-08T08:49:28.567Z,7.41
2019-02-08T08:52:09.441Z,7.37
2019-02-08T08:54:56.641Z,7.48
2019-02-08T08:57:48.274Z,7.34
2019-02-08T09:00:38.726Z,7.34
2019-02-08T09:03:29.159Z,7.34
2019-02-08T09:06:22.846Z,7.37
2019-02-08T09:09:17.617Z,7.37
2019-02-08T09:11:59.020Z,7.43
2019-02-08T09:14:39.902Z,7.53
2019-02-08T09:17:28.530Z,7.59
2019-02-08T09:20:26.203Z,7.57
2019-02-08T09:23:19.734Z,7.64
2019-02-08T09:26:08.945Z,7.56
2019-02-08T09:28:59.411Z,7.58
2019-02-08T09:31:48.160Z,7.59
2019-02-08T09:34:40.237Z,7.61
2019-02-08T09:37:27.521Z,7.67
2019-02-08T09:40:17.861Z,7.69
2019-02-08T09:42:55.323Z,7.73
2019-02-08T09:45:48.530Z,7.76
2019-02-08T09:48:43.119Z,7.80
2019-02-08T09:51:49.155Z,7.87
2019-02-08T09:54:39.547Z,7.89
2019-02-08T09:57:39.294Z,7.95
2019-02-08T10:00:45.424Z,7.96
2019-02-08T10:03:35.932Z,8.00
2019-02-08T10:06:11.591Z,7.94
2019-02-08T10:09:04.301Z,8.03
2019-02-08T10:11:50.123Z,8.06
2019-02-08T10:14:40.929Z,8.09
2019-02-08T10:17:35.910Z,8.15
2019-02-08T10:20:23.761Z,8.15
2019-02-08T10:23:01.933Z,8.22
2019-02-08T10:25:37.071Z,8.22
2019-02-08T10:28:27.509Z,8.26
2019-02-08T10:31:19.726Z,8.23
2019-02-08T10:34:25.663Z,8.28
2019-02-08T10:37:07.080Z,8.31
2019-02-08T10:40:00.396Z,8.35
2019-02-08T10:42:39.001Z,8.46
2019-02-08T10:45:29.407Z,8.42
2019-02-08T10:48:07.833Z,8.42
2019-02-08T10:51:05.240Z,8.50
2019-02-08T10:53:54.584Z,8.55
2019-02-08T10:56:51.348Z,8.62
2019-02-08T10:59:46.623Z,8.65
2019-02-08T11:02:41.277Z,8.64
2019-02-08T11:05:46.781Z,8.64
2019-02-08T11:08:38.712Z,8.67
2019-02-08T11:11:36.928Z,8.78
2019-02-08T11:14:36.700Z,8.80
2019-02-08T11:17:24.079Z,8.78
2019-02-08T11:19:56.307Z,8.75
2019-02-08T11:22:25.425Z,8.83
2019-02-08T11:24:54.538Z,8.82
2019-02-08T11:27:23.820Z,8.82
2019-02-08T11:29:52.935Z,8.86
2019-02-08T11:32:22.051Z,8.97
2019-02-08T11:34:51.171Z,8.96
2019-02-08T11:37:20.283Z,8.96
2019-02-08T11:39:49.399Z,9.03
2019-02-08T11:42:18.526Z,9.09
2019-02-08T11:44:47.650Z,9.13
2019-02-08T11:47:17.743Z,9.09
2019-02-08T11:49:46.837Z,9.14
2019-02-08T11:52:15.950Z,9.16
2019-02-08T11:54:45.057Z,9.13
2019-02-08T11:57:14.180Z,9.18
2019-02-08T11:59:43.288Z,9.15
2019-02-08T12:02:12.412Z,9.20
2019-02-08T12:04:41.787Z,9.25
2019-02-08T12:07:10.918Z,9.29
2019-02-08T12:09:40.031Z,9.29
2019-02-08T12:12:09.140Z,9.31
2019-02-08T12:14:38.253Z,9.32
2019-02-08T12:17:07.360Z,9.32
2019-02-08T12:19:36.549Z,9.43
2019-02-08T12:22:05.660Z,9.45
2019-02-08T12:24:34.777Z,9.36
2019-02-08T12:27:03.887Z,9.42
2019-02-08T12:29:33.004Z,9.46
2019-02-08T12:32:02.113Z,9.49
2019-02-08T12:34:31.295Z,9.60
2019-02-08T12:37:00.437Z,9.55
2019-02-08T12:39:29.701Z,9.60
2019-02-08T12:41:59.099Z,9.61
2019-02-08T12:44:28.289Z,9.52
2019-02-08T12:46:57.421Z,9.47
2019-02-08T12:49:26.570Z,9.51
2019-02-08T12:51:55.892Z,9.48
2019-02-08T12:54:24.995Z,9.55
2019-02-08T12:56:54.126Z,9.61
2019-02-08T12:59:23.261Z,9.58
2019-02-08T13:01:52.394Z,9.63
2019-02-08T13:04:21.537Z,9.66
2019-02-08T13:06:50.694Z,9.67
2019-02-08T13:09:19.831Z,9.66
2019-02-08T13:11:49.012Z,9.68
2019-02-08T13:14:18.158Z,9.75
2019-02-08T13:16:47.294Z,9.75
2019-02-08T13:19:16.444Z,9.68
2019-02-08T13:21:45.583Z,9.68
2019-02-08T13:24:14.733Z,9.73
2019-02-08T13:26:43.934Z,9.74
2019-02-08T13:29:13.127Z,9.77
2019-02-08T13:31:42.261Z,9.67
2019-02-08T13:34:11.417Z,9.71
2019-02-08T13:36:40.581Z,9.74
2019-02-08T13:39:09.750Z,9.71
2019-02-08T13:41:40.495Z,9.78
2019-02-08T13:44:09.642Z,9.75
2019-02-08T13:46:39.048Z,9.89
2019-02-08T13:49:08.451Z,9.79
2019-02-08T13:51:37.861Z,9.87
2019-02-08T13:54:06.996Z,9.81
2019-02-08T13:56:36.129Z,9.85
2019-02-08T13:59:05.279Z,9.80
2019-02-08T14:01:34.408Z,9.75
2019-02-08T14:04:03.537Z,9.77
2019-02-08T14:06:32.715Z,9.79
2019-02-08T14:09:02.135Z,9.81
2019-02-08T14:11:33.184Z,9.84
2019-02-08T14:14:02.638Z,9.81
2019-02-08T14:16:31.782Z,9.81
2019-02-08T14:19:01.197Z,9.76
2019-02-08T14:21:30.339Z,9.75
2019-02-08T14:23:59.468Z,9.80
2019-02-08T14:26:28.642Z,9.89
2019-02-08T14:28:57.796Z,9.88
2019-02-08T14:31:26.906Z,9.83
2019-02-08T14:33:56.081Z,9.88
2019-02-08T14:36:25.227Z,9.87
2019-02-08T14:38:54.353Z,9.89
2019-02-08T14:41:23.480Z,9.84
2019-02-08T14:43:52.612Z,9.74
2019-02-08T14:46:21.757Z,9.77
2019-02-08T14:48:51.179Z,9.71
2019-02-08T14:51:20.642Z,9.79
2019-02-08T14:53:51.407Z,9.76
2019-02-08T14:56:20.582Z,9.84
2019-02-08T14:58:49.717Z,9.80
2019-02-08T15:01:19.119Z,9.82
2019-02-08T15:03:48.292Z,9.77
2019-02-08T15:06:17.772Z,9.83
2019-02-08T15:08:46.979Z,9.83
2019-02-08T15:11:16.129Z,9.81
2019-02-08T15:13:45.554Z,9.84
2019-02-08T15:16:14.681Z,9.87
2019-02-08T15:18:44.106Z,9.84
2019-02-08T15:21:13.258Z,9.75
2019-02-08T15:23:42.403Z,9.78
2019-02-08T15:26:12.504Z,9.81
2019-02-08T15:28:41.707Z,9.79
2019-02-08T15:31:10.934Z,9.83
2019-02-08T15:33:40.068Z,9.83
2019-02-08T15:36:09.217Z,9.80
2019-02-08T15:38:38.646Z,9.77
2019-02-08T15:41:07.781Z,9.79
2019-02-08T15:43:36.922Z,9.82
2019-02-08T15:46:06.185Z,9.82
2019-02-08T15:48:35.559Z,9.79
2019-02-08T15:51:04.702Z,9.76
2019-02-08T15:53:33.888Z,9.81
2019-02-08T15:56:08.981Z,9.71
2019-02-08T15:58:38.138Z,9.78
2019-02-08T16:01:09.131Z,9.79
2019-02-08T16:03:38.621Z,9.83
2019-02-08T16:06:07.767Z,9.85
2019-02-08T16:08:36.917Z,9.81
2019-02-08T16:11:06.637Z,9.84
2019-02-08T16:13:36.849Z,9.77
2019-02-08T16:16:06.181Z,9.72
2019-02-08T16:18:35.329Z,9.76
2019-02-08T16:21:04.517Z,9.72
2019-02-08T16:23:33.852Z,9.70
2019-02-08T16:26:02.986Z,9.71
2019-02-08T16:28:32.170Z,9.70
2019-02-08T16:31:01.726Z,9.72
2019-02-08T16:33:30.901Z,9.72
2019-02-08T16:36:00.259Z,9.76
2019-02-08T16:38:29.433Z,9.79
2019-02-08T16:40:58.659Z,9.71
2019-02-08T16:43:27.807Z,9.71
2019-02-08T16:45:56.985Z,9.73
2019-02-08T16:48:26.115Z,9.76
2019-02-08T16:50:55.302Z,9.77
2019-02-08T16:53:24.707Z,9.69
2019-02-08T16:55:53.883Z,9.67
2019-02-08T16:58:23.025Z,9.73
2019-02-08T17:00:52.422Z,9.68
2019-02-08T17:03:21.561Z,9.70
2019-02-08T17:05:51.029Z,9.65
2019-02-08T17:08:20.534Z,9.55
2019-02-08T17:10:49.682Z,9.55
2019-02-08T17:13:18.855Z,9.59
2019-02-08T17:15:48.337Z,9.64
2019-02-08T17:18:17.478Z,9.61
2019-02-08T17:20:49.151Z,9.59
2019-02-08T17:23:18.322Z,9.68
2019-02-08T17:25:47.440Z,9.62
2019-02-08T17:28:16.604Z,9.66
2019-02-08T17:30:45.896Z,9.62
2019-02-08T17:33:15.132Z,9.61
2019-02-08T17:35:44.284Z,9.62
2019-02-08T17:38:13.492Z,9.55
2019-02-08T17:40:46.434Z,9.56
2019-02-08T17:43:15.605Z,9.60
2019-02-08T17:45:44.738Z,9.56
2019-02-08T17:48:15.631Z,9.59
2019-02-08T17:50:44.818Z,9.59
2019-02-08T17:53:14.023Z,9.56
2019-02-08T17:55:43.494Z,9.61
2019-02-08T17:58:13.252Z,9.54
2019-02-08T18:00:52.222Z,9.63
2019-02-08T18:03:21.441Z,9.61
2019-02-08T18:05:50.615Z,9.61
2019-02-08T18:08:20.074Z,9.50
2019-02-08T18:10:49.247Z,9.49
2019-02-08T18:13:18.463Z,9.52
2019-02-08T18:15:48.040Z,9.50
2019-02-08T18:18:17.953Z,9.57
2019-02-08T18:20:54.714Z,9.59
2019-02-08T18:23:24.117Z,9.59
2019-02-08T18:25:53.287Z,9.67
2019-02-08T18:28:22.483Z,9.62
2019-02-08T18:30:51.885Z,9.63
2019-02-08T18:33:21.091Z,9.63
2019-02-08T18:35:50.234Z,9.55
2019-02-08T18:38:19.455Z,9.58
2019-02-08T18:40:48.569Z,9.56
2019-02-08T18:43:17.767Z,9.52
2019-02-08T18:45:47.355Z,9.61
2019-02-08T18:48:16.579Z,9.64
2019-02-08T18:50:50.806Z,9.69
2019-02-08T18:53:19.965Z,9.71
2019-02-08T18:55:49.194Z,9.64
2019-02-08T18:58:19.394Z,9.61
2019-02-08T19:00:51.398Z,9.68
2019-02-08T19:03:21.375Z,9.65
2019-02-08T19:05:50.512Z,9.64
2019-02-08T19:08:19.651Z,9.61
2019-02-08T19:10:49.225Z,9.66
2019-02-08T19:13:18.335Z,9.64
2019-02-08T19:15:47.681Z,9.66
2019-02-08T19:18:16.847Z,9.63
2019-02-08T19:20:45.965Z,9.70
2019-02-08T19:23:15.312Z,9.70
2019-02-08T19:25:45.815Z,9.69
2019-02-08T19:28:15.199Z,9.63
2019-02-08T19:30:45.184Z,9.61
2019-02-08T19:33:14.291Z,9.64
2019-02-08T19:35:43.402Z,9.71
2019-02-08T19:38:12.513Z,9.70
2019-02-08T19:40:48.064Z,9.74
2019-02-08T19:43:17.188Z,9.74
2019-02-08T19:45:46.295Z,9.76
2019-02-08T19:48:15.410Z,9.71
2019-02-08T19:50:47.166Z,9.72
2019-02-08T19:53:16.288Z,9.72
2019-02-08T19:55:45.398Z,9.67
2019-02-08T19:58:14.523Z,9.71
2019-02-08T20:00:44.714Z,9.68
2019-02-08T20:03:14.804Z,9.63
2019-02-08T20:05:43.918Z,9.73
2019-02-08T20:08:13.775Z,9.76
2019-02-08T20:10:48.224Z,9.76
2019-02-08T20:13:17.581Z,9.70
2019-02-08T20:15:46.694Z,9.66
2019-02-08T20:18:16.037Z,9.62
2019-02-08T20:20:45.391Z,9.67
2019-02-08T20:23:14.499Z,9.68
2019-02-08T20:25:43.608Z,9.71
2019-02-08T20:28:12.780Z,9.76
2019-02-08T20:30:42.857Z,9.75
2019-02-08T20:33:12.211Z,9.76
2019-02-08T20:35:41.320Z,9.69
2019-02-08T20:38:10.435Z,9.71
2019-02-08T20:40:46.022Z,9.68
2019-02-08T20:43:15.141Z,9.60
2019-02-08T20:45:44.254Z,9.58
2019-02-08T20:48:18.639Z,9.60
2019-02-08T20:50:47.930Z,9.66
2019-02-08T20:53:17.918Z,9.67
2019-02-08T20:55:47.029Z,9.65
2019-02-08T20:58:16.140Z,9.64
2019-02-08T21:00:48.301Z,9.55
2019-02-08T21:03:17.421Z,9.55
2019-02-08T21:05:46.607Z,9.55
2019-02-08T21:08:15.790Z,9.66
2019-02-08T21:10:44.903Z,9.68
2019-02-08T21:13:14.246Z,9.58
2019-02-08T21:15:43.367Z,9.55
2019-02-08T21:18:12.724Z,9.48
2019-02-08T21:20:42.078Z,9.53
2019-02-08T21:23:11.194Z,9.56
2019-02-08T21:25:41.798Z,9.62
2019-02-08T21:28:10.917Z,9.51
2019-02-08T21:30:40.038Z,9.48
2019-02-08T21:33:10.500Z,9.49
2019-02-08T21:35:39.627Z,9.50
2019-02-08T21:38:09.027Z,9.49
2019-02-08T21:40:38.225Z,9.52
2019-02-08T21:43:07.400Z,9.45
2019-02-08T21:45:38.485Z,9.39
2019-02-08T21:48:08.650Z,9.26
2019-02-08T21:50:38.017Z,9.21
2019-02-08T21:53:07.133Z,9.12
2019-02-08T21:55:36.492Z,9.10
2019-02-08T21:58:05.771Z,8.99
2019-02-08T22:00:41.930Z,9.03
2019-02-08T22:03:11.345Z,8.81
2019-02-08T22:05:49.401Z,8.74
2019-02-08T22:08:18.512Z,8.75
2019-02-08T22:10:47.629Z,8.74
2019-02-08T22:13:16.749Z,8.78
2019-02-08T22:15:46.004Z,8.76
2019-02-08T22:18:15.123Z,8.69
2019-02-08T22:20:44.227Z,8.61
2019-02-08T22:23:13.369Z,8.60
2019-02-08T22:25:43.451Z,8.60
2019-02-08T22:28:12.565Z,8.58
2019-02-08T22:30:42.050Z,8.60
2019-02-08T22:33:11.440Z,8.53
2019-02-08T22:35:40.552Z,8.57
2019-02-08T22:38:09.669Z,8.49
2019-02-08T22:40:38.779Z,8.47
2019-02-08T22:43:07.930Z,8.42
2019-02-08T22:45:38.852Z,8.39
2019-02-08T22:48:08.029Z,8.31
2019-02-08T22:50:37.143Z,8.30
2019-02-08T22:53:07.102Z,8.33
2019-02-08T22:55:36.484Z,8.30
2019-02-08T22:58:07.351Z,8.21
2019-02-08T23:00:43.197Z,8.33
2019-02-08T23:03:16.035Z,8.29
2019-02-08T23:05:46.111Z,8.33
2019-02-08T23:08:15.352Z,8.31
2019-02-08T23:10:44.538Z,8.33
2019-02-08T23:13:13.916Z,8.26
2019-02-08T23:15:43.037Z,8.18
2019-02-08T23:18:12.312Z,8.13
2019-02-08T23:20:41.424Z,8.05
2019-02-08T23:23:10.542Z,8.06
2019-02-08T23:25:39.664Z,7.94
2019-02-08T23:28:08.781Z,8.02
2019-02-08T23:30:37.927Z,7.99
2019-02-08T23:33:07.037Z,7.96
2019-02-08T23:35:42.881Z,8.00
2019-02-08T23:38:07.435Z,8.02
2019-02-08T23:40:36.546Z,8.07
2019-02-08T23:43:05.657Z,8.04
2019-02-08T23:45:35.985Z,7.97
2019-02-08T23:48:05.092Z,8.03
2019-02-08T23:50:34.198Z,7.93
2019-02-08T23:53:03.307Z,7.84
2019-02-08T23:55:32.418Z,7.81
2019-02-08T23:58:01.527Z,7.88
