createdAt,value
2023-05-22T00:00:55.505Z,0.00
2023-05-22T00:01:55.548Z,0.00
2023-05-22T00:02:55.569Z,0.00
2023-05-22T00:03:55.491Z,0.00
2023-05-22T00:04:55.509Z,0.00
2023-05-22T00:05:55.466Z,0.00
2023-05-22T00:06:55.449Z,0.00
2023-05-22T00:07:55.493Z,0.00
2023-05-22T00:08:55.441Z,0.00
2023-05-22T00:09:55.439Z,0.00
2023-05-22T00:10:55.426Z,0.00
2023-05-22T00:11:55.440Z,0.00
2023-05-22T00:12:55.436Z,0.00
2023-05-22T00:13:55.405Z,0.00
2023-05-22T00:14:55.389Z,0.00
2023-05-22T00:15:55.390Z,0.00
2023-05-22T00:16:55.455Z,0.00
2023-05-22T00:17:55.384Z,0.00
2023-05-22T00:18:55.400Z,0.00
2023-05-22T00:19:55.363Z,0.00
2023-05-22T00:20:55.382Z,0.00
2023-05-22T00:21:55.401Z,0.00
2023-05-22T00:22:55.387Z,0.00
2023-05-22T00:23:55.325Z,0.00
2023-05-22T00:24:55.334Z,0.00
2023-05-22T00:25:55.368Z,0.00
2023-05-22T00:26:55.371Z,0.00
2023-05-22T00:27:55.288Z,0.00
2023-05-22T00:28:55.283Z,0.00
2023-05-22T00:29:55.280Z,0.00
2023-05-22T00:30:55.291Z,0.00
2023-05-22T00:31:55.283Z,0.00
2023-05-22T00:32:56.276Z,0.00
2023-05-22T00:33:55.290Z,0.00
2023-05-22T00:34:55.264Z,0.00
2023-05-22T00:35:55.248Z,0.00
2023-05-22T00:36:55.252Z,0.00
2023-05-22T00:37:55.228Z,0.00
2023-05-22T00:38:55.219Z,0.00
2023-05-22T00:39:55.210Z,0.00
2023-05-22T00:40:55.195Z,0.00
2023-05-22T00:41:55.216Z,0.00
2023-05-22T00:42:55.217Z,0.00
2023-05-22T00:43:55.207Z,0.00
2023-05-22T00:44:55.165Z,0.00
2023-05-22T00:45:55.176Z,0.00
2023-05-22T00:46:55.240Z,0.00
2023-05-22T00:47:55.178Z,0.00
2023-05-22T00:48:55.143Z,0.00
2023-05-22T00:49:55.167Z,0.00
2023-05-22T00:50:55.167Z,0.00
2023-05-22T00:51:55.150Z,0.00
2023-05-22T00:52:55.120Z,0.00
2023-05-22T00:53:55.112Z,0.00
2023-05-22T00:54:55.107Z,0.00
2023-05-22T00:55:55.108Z,0.00
2023-05-22T00:56:55.107Z,0.00
2023-05-22T00:57:55.075Z,0.00
2023-05-22T00:58:55.076Z,0.00
2023-05-22T00:59:55.066Z,0.00
2023-05-22T01:00:55.077Z,0.00
2023-05-22T01:01:55.068Z,0.00
2023-05-22T01:02:55.140Z,0.00
2023-05-22T01:03:55.141Z,0.00
2023-05-22T01:04:55.025Z,0.00
2023-05-22T01:05:55.096Z,0.00
2023-05-22T01:06:55.006Z,0.00
2023-05-22T01:07:55.006Z,0.00
2023-05-22T01:08:54.991Z,0.00
2023-05-22T01:09:54.986Z,0.00
2023-05-22T01:10:55.021Z,0.00
2023-05-22T01:11:54.972Z,0.00
2023-05-22T01:12:54.969Z,0.00
2023-05-22T01:13:54.960Z,0.00
2023-05-22T01:14:54.968Z,0.00
2023-05-22T01:15:54.992Z,0.00
2023-05-22T01:16:54.936Z,0.00
2023-05-22T01:17:55.046Z,0.00
2023-05-22T01:18:54.959Z,0.00
2023-05-22T01:19:54.954Z,0.00
2023-05-22T01:20:54.900Z,0.00
2023-05-22T01:21:54.900Z,0.00
2023-05-22T01:22:54.895Z,0.00
2023-05-22T01:23:54.880Z,0.00
2023-05-22T01:24:54.899Z,0.00
2023-05-22T01:25:54.866Z,0.00
2023-05-22T01:26:54.864Z,0.00
2023-05-22T01:27:54.851Z,0.00
2023-05-22T01:28:54.842Z,0.00
2023-05-22T01:29:54.857Z,0.00
2023-05-22T01:30:54.830Z,0.00
2023-05-22T01:31:54.823Z,0.00
2023-05-22T01:32:54.872Z,0.00
2023-05-22T01:33:55.143Z,0.00
2023-05-22T01:34:54.852Z,0.00
2023-05-22T01:35:54.794Z,0.00
2023-05-22T01:36:54.782Z,0.00
2023-05-22T01:37:54.787Z,0.00
2023-05-22T01:38:54.809Z,0.00
2023-05-22T01:39:54.755Z,0.00
2023-05-22T01:40:54.755Z,0.00
2023-05-22T01:41:54.744Z,0.00
2023-05-22T01:42:54.747Z,0.00
2023-05-22T01:43:54.748Z,0.00
2023-05-22T01:44:54.714Z,0.00
2023-05-22T01:45:54.761Z,0.00
2023-05-22T01:46:54.704Z,0.00
2023-05-22T01:47:54.758Z,0.00
2023-05-22T01:48:54.730Z,0.00
2023-05-22T01:49:54.696Z,0.00
2023-05-22T01:50:54.682Z,0.00
2023-05-22T01:51:54.674Z,0.00
2023-05-22T01:52:54.679Z,0.00
2023-05-22T01:53:54.668Z,0.00
2023-05-22T01:54:54.638Z,0.00
2023-05-22T01:55:54.628Z,0.00
2023-05-22T01:56:54.621Z,0.00
2023-05-22T01:57:54.641Z,0.00
2023-05-22T01:58:54.615Z,0.00
2023-05-22T01:59:54.662Z,0.00
2023-05-22T02:00:54.657Z,0.00
2023-05-22T02:01:54.587Z,0.00
2023-05-22T02:02:54.692Z,0.00
2023-05-22T02:03:54.573Z,0.00
2023-05-22T02:04:54.566Z,0.00
2023-05-22T02:05:54.557Z,0.00
2023-05-22T02:06:54.556Z,0.00
2023-05-22T02:07:54.570Z,0.00
2023-05-22T02:08:54.532Z,0.00
2023-05-22T02:09:54.523Z,0.00
2023-05-22T02:10:54.540Z,0.00
2023-05-22T02:11:54.535Z,0.00
2023-05-22T02:12:54.500Z,0.00
2023-05-22T02:13:54.501Z,0.00
2023-05-22T02:14:54.489Z,0.00
2023-05-22T02:15:54.543Z,0.00
2023-05-22T02:16:54.478Z,0.00
2023-05-22T02:17:54.504Z,0.00
2023-05-22T02:18:54.477Z,0.00
2023-05-22T02:19:54.468Z,0.00
2023-05-22T02:20:54.478Z,0.00
2023-05-22T02:21:54.451Z,0.00
2023-05-22T02:22:54.439Z,0.00
2023-05-22T02:23:54.426Z,0.00
2023-05-22T02:24:54.408Z,0.00
2023-05-22T02:25:54.437Z,0.00
2023-05-22T02:26:54.401Z,0.00
2023-05-22T02:27:54.389Z,0.00
2023-05-22T02:28:54.379Z,0.00
2023-05-22T02:29:54.407Z,0.00
2023-05-22T02:30:54.410Z,0.00
2023-05-22T02:31:54.357Z,0.00
2023-05-22T02:32:54.481Z,0.00
2023-05-22T02:33:54.339Z,0.00
2023-05-22T02:34:54.936Z,0.00
2023-05-22T02:35:55.334Z,0.00
2023-05-22T02:36:54.316Z,0.00
2023-05-22T02:37:54.316Z,0.00
2023-05-22T02:38:54.301Z,0.00
2023-05-22T02:39:54.350Z,0.00
2023-05-22T02:40:54.300Z,0.00
2023-05-22T02:41:54.286Z,0.00
2023-05-22T02:42:54.267Z,0.00
2023-05-22T02:43:54.265Z,0.00
2023-05-22T02:44:54.279Z,0.00
2023-05-22T02:45:54.250Z,0.00
2023-05-22T02:46:54.336Z,0.00
2023-05-22T02:47:54.255Z,0.00
2023-05-22T02:48:54.249Z,0.00
2023-05-22T02:49:54.242Z,0.00
2023-05-22T02:50:54.208Z,0.00
2023-05-22T02:51:54.204Z,0.00
2023-05-22T02:52:54.207Z,0.00
2023-05-22T02:53:54.206Z,0.00
2023-05-22T02:54:54.186Z,0.00
2023-05-22T02:55:54.166Z,0.00
2023-05-22T02:56:54.167Z,0.00
2023-05-22T02:57:54.154Z,4.00
2023-05-22T02:58:54.168Z,0.00
2023-05-22T02:59:54.149Z,0.00
2023-05-22T03:00:54.132Z,4.00
2023-05-22T03:01:54.152Z,0.00
2023-05-22T03:02:54.181Z,4.00
2023-05-22T03:03:54.209Z,4.00
2023-05-22T03:04:54.105Z,4.00
2023-05-22T03:05:54.083Z,4.00
2023-05-22T03:06:54.079Z,4.00
2023-05-22T03:07:54.111Z,8.00
2023-05-22T03:08:54.093Z,8.00
2023-05-22T03:09:54.057Z,12.00
2023-05-22T03:10:54.054Z,12.00
2023-05-22T03:11:54.060Z,12.00
2023-05-22T03:12:54.063Z,16.00
2023-05-22T03:13:54.025Z,16.00
2023-05-22T03:14:54.016Z,20.00
2023-05-22T03:15:54.015Z,16.00
2023-05-22T03:16:54.015Z,20.00
2023-05-22T03:17:54.050Z,24.00
2023-05-22T03:18:54.005Z,24.00
2023-05-22T03:19:53.985Z,24.00
2023-05-22T03:20:53.986Z,28.00
2023-05-22T03:21:53.969Z,28.00
2023-05-22T03:22:53.983Z,36.00
2023-05-22T03:23:53.951Z,40.00
2023-05-22T03:24:53.956Z,40.00
2023-05-22T03:25:53.933Z,44.00
2023-05-22T03:26:53.971Z,52.00
2023-05-22T03:27:53.953Z,56.00
2023-05-22T03:28:53.975Z,60.00
2023-05-22T03:29:53.909Z,64.00
2023-05-22T03:30:53.903Z,68.00
2023-05-22T03:31:53.915Z,76.00
2023-05-22T03:32:53.944Z,84.00
2023-05-22T03:33:54.390Z,92.00
2023-05-22T03:34:53.877Z,96.00
2023-05-22T03:35:53.875Z,104.00
2023-05-22T03:36:53.887Z,116.00
2023-05-22T03:37:53.875Z,124.00
2023-05-22T03:38:53.846Z,132.00
2023-05-22T03:39:53.829Z,140.00
2023-05-22T03:40:53.852Z,152.00
2023-05-22T03:41:53.860Z,164.00
2023-05-22T03:42:53.813Z,176.00
2023-05-22T03:43:53.801Z,192.00
2023-05-22T03:44:53.798Z,204.00
2023-05-22T03:45:53.849Z,220.00
2023-05-22T03:46:53.778Z,236.00
2023-05-22T03:47:53.846Z,252.00
2023-05-22T03:48:53.778Z,264.00
2023-05-22T03:49:53.752Z,284.00
2023-05-22T03:50:53.771Z,304.00
2023-05-22T03:51:53.738Z,320.00
2023-05-22T03:52:53.741Z,336.00
2023-05-22T03:53:53.732Z,352.00
2023-05-22T03:54:53.779Z,372.00
2023-05-22T03:55:53.728Z,392.00
2023-05-22T03:56:53.699Z,416.00
2023-05-22T03:57:53.684Z,440.00
2023-05-22T03:58:53.682Z,464.00
2023-05-22T03:59:53.704Z,488.00
2023-05-22T04:00:53.694Z,512.00
2023-05-22T04:01:54.657Z,540.00
2023-05-22T04:02:53.731Z,564.00
2023-05-22T04:03:53.644Z,596.00
2023-05-22T04:04:53.710Z,620.00
2023-05-22T04:05:53.641Z,656.00
2023-05-22T04:06:53.620Z,692.00
2023-05-22T04:07:53.624Z,732.00
2023-05-22T04:08:53.606Z,764.00
2023-05-22T04:09:53.628Z,804.00
2023-05-22T04:10:53.595Z,840.00
2023-05-22T04:11:53.585Z,872.00
2023-05-22T04:12:53.574Z,912.00
2023-05-22T04:13:53.610Z,956.00
2023-05-22T04:14:53.610Z,1000.00
2023-05-22T04:15:53.608Z,1056.00
2023-05-22T04:16:53.550Z,1116.00
2023-05-22T04:17:53.607Z,1196.00
2023-05-22T04:18:53.592Z,1296.00
2023-05-22T04:19:53.530Z,1420.00
2023-05-22T04:20:53.521Z,1568.00
2023-05-22T04:21:53.512Z,1704.00
2023-05-22T04:22:53.505Z,1756.00
2023-05-22T04:23:53.520Z,1744.00
2023-05-22T04:24:53.488Z,1744.00
2023-05-22T04:25:53.487Z,1792.00
2023-05-22T04:26:53.485Z,1908.00
2023-05-22T04:27:53.485Z,2120.00
2023-05-22T04:28:53.492Z,2476.00
2023-05-22T04:29:53.454Z,2920.00
2023-05-22T04:30:53.495Z,3228.00
2023-05-22T04:31:53.435Z,3316.00
2023-05-22T04:32:53.497Z,3388.00
2023-05-22T04:33:53.452Z,3368.00
2023-05-22T04:34:53.413Z,3168.00
2023-05-22T04:35:53.415Z,2936.00
2023-05-22T04:36:53.408Z,2876.00
2023-05-22T04:37:53.419Z,2952.00
2023-05-22T04:38:53.384Z,3056.00
2023-05-22T04:39:53.378Z,3112.00
2023-05-22T04:40:53.372Z,3160.00
2023-05-22T04:41:53.362Z,3164.00
2023-05-22T04:42:53.387Z,3052.00
2023-05-22T04:43:53.359Z,2784.00
2023-05-22T04:44:53.337Z,2584.00
2023-05-22T04:45:53.343Z,2544.00
2023-05-22T04:46:53.430Z,2560.00
2023-05-22T04:47:53.397Z,2596.00
2023-05-22T04:48:53.314Z,2676.00
2023-05-22T04:49:53.314Z,2932.00
2023-05-22T04:50:53.296Z,3260.00
2023-05-22T04:51:53.310Z,3468.00
2023-05-22T04:52:54.278Z,3544.00
2023-05-22T04:53:53.278Z,3484.00
2023-05-22T04:54:53.269Z,3456.00
2023-05-22T04:55:53.262Z,3560.00
2023-05-22T04:56:53.285Z,3764.00
2023-05-22T04:57:53.245Z,4024.00
2023-05-22T04:58:53.242Z,4296.00
2023-05-22T04:59:53.224Z,4340.00
2023-05-22T05:00:53.245Z,4256.00
2023-05-22T05:01:53.229Z,4124.00
2023-05-22T05:02:53.216Z,4048.00
2023-05-22T05:03:53.254Z,4224.00
2023-05-22T05:04:53.242Z,4560.00
2023-05-22T05:05:53.455Z,5072.00
2023-05-22T05:06:53.193Z,5772.00
2023-05-22T05:07:53.164Z,7056.00
2023-05-22T05:08:53.165Z,8984.00
2023-05-22T05:09:53.152Z,10040.00
2023-05-22T05:10:53.186Z,9440.00
2023-05-22T05:11:53.138Z,12672.00
2023-05-22T05:12:53.128Z,14496.00
2023-05-22T05:13:53.123Z,15520.00
2023-05-22T05:14:53.125Z,15136.00
2023-05-22T05:15:53.134Z,13536.00
2023-05-22T05:16:53.239Z,11776.00
2023-05-22T05:17:53.194Z,10548.00
2023-05-22T05:18:53.095Z,10024.00
2023-05-22T05:19:53.107Z,10108.00
2023-05-22T05:20:53.093Z,10480.00
2023-05-22T05:21:53.057Z,11148.00
2023-05-22T05:22:53.050Z,12128.00
2023-05-22T05:23:53.041Z,13664.00
2023-05-22T05:24:53.054Z,15840.00
2023-05-22T05:25:53.023Z,17024.00
2023-05-22T05:26:53.015Z,16608.00
2023-05-22T05:27:53.016Z,14976.00
2023-05-22T05:28:53.012Z,14016.00
2023-05-22T05:29:53.020Z,13216.00
2023-05-22T05:30:52.990Z,9636.00
2023-05-22T05:31:53.042Z,6396.00
2023-05-22T05:32:53.016Z,5416.00
2023-05-22T05:33:52.989Z,4892.00
2023-05-22T05:34:52.981Z,4528.00
2023-05-22T05:35:52.956Z,4292.00
2023-05-22T05:36:52.954Z,4144.00
2023-05-22T05:37:52.936Z,4048.00
2023-05-22T05:38:52.953Z,3956.00
2023-05-22T05:39:52.924Z,3900.00
2023-05-22T05:40:52.926Z,3864.00
2023-05-22T05:41:52.907Z,3836.00
2023-05-22T05:42:52.891Z,3796.00
2023-05-22T05:43:52.920Z,3736.00
2023-05-22T05:44:52.882Z,3620.00
2023-05-22T05:45:52.893Z,3532.00
2023-05-22T05:46:52.864Z,3496.00
2023-05-22T05:47:52.914Z,3504.00
2023-05-22T05:48:52.874Z,3496.00
2023-05-22T05:49:52.850Z,3460.00
2023-05-22T05:50:52.835Z,3432.00
2023-05-22T05:51:52.822Z,3428.00
2023-05-22T05:52:52.866Z,3452.00
2023-05-22T05:53:52.831Z,3440.00
2023-05-22T05:54:52.802Z,3428.00
2023-05-22T05:55:52.792Z,3432.00
2023-05-22T05:56:52.787Z,3440.00
2023-05-22T05:57:52.806Z,3468.00
2023-05-22T05:58:52.835Z,3432.00
2023-05-22T05:59:52.769Z,3392.00
2023-05-22T06:00:52.761Z,3420.00
2023-05-22T06:01:52.778Z,3468.00
2023-05-22T06:02:52.842Z,3528.00
2023-05-22T06:03:52.908Z,3572.00
2023-05-22T06:04:52.730Z,3568.00
2023-05-22T06:05:52.767Z,3544.00
2023-05-22T06:06:52.756Z,3556.00
2023-05-22T06:07:52.730Z,3556.00
2023-05-22T06:08:52.689Z,3560.00
2023-05-22T06:09:52.702Z,3564.00
2023-05-22T06:10:52.687Z,3572.00
2023-05-22T06:11:52.699Z,3608.00
2023-05-22T06:12:52.670Z,3624.00
2023-05-22T06:13:52.652Z,3592.00
2023-05-22T06:14:52.649Z,3596.00
2023-05-22T06:15:52.699Z,3636.00
2023-05-22T06:16:52.729Z,3620.00
2023-05-22T06:17:52.732Z,3608.00
2023-05-22T06:18:52.717Z,3600.00
2023-05-22T06:19:52.650Z,3576.00
2023-05-22T06:20:52.637Z,3556.00
2023-05-22T06:21:52.613Z,3556.00
2023-05-22T06:22:52.590Z,3536.00
2023-05-22T06:23:52.585Z,3528.00
2023-05-22T06:24:52.568Z,3504.00
2023-05-22T06:25:52.596Z,3464.00
2023-05-22T06:26:52.554Z,3468.00
2023-05-22T06:27:52.547Z,3468.00
2023-05-22T06:28:52.545Z,3460.00
2023-05-22T06:29:52.565Z,3444.00
2023-05-22T06:30:52.548Z,3424.00
2023-05-22T06:31:52.640Z,3412.00
2023-05-22T06:32:52.594Z,3404.00
2023-05-22T06:33:52.569Z,3384.00
2023-05-22T06:34:52.511Z,3344.00
2023-05-22T06:35:52.483Z,3308.00
2023-05-22T06:36:52.485Z,3276.00
2023-05-22T06:37:52.468Z,3256.00
2023-05-22T06:38:52.466Z,3244.00
2023-05-22T06:39:52.482Z,3248.00
2023-05-22T06:40:52.445Z,3268.00
2023-05-22T06:41:52.438Z,3272.00
2023-05-22T06:42:52.429Z,3316.00
2023-05-22T06:43:52.438Z,3360.00
2023-05-22T06:44:52.445Z,3356.00
2023-05-22T06:45:52.439Z,3368.00
2023-05-22T06:46:52.398Z,3360.00
2023-05-22T06:47:52.424Z,3364.00
2023-05-22T06:48:52.413Z,3304.00
2023-05-22T06:49:52.413Z,3280.00
2023-05-22T06:50:52.364Z,3308.00
2023-05-22T06:51:52.365Z,3292.00
2023-05-22T06:52:52.351Z,3308.00
2023-05-22T06:53:52.365Z,3332.00
2023-05-22T06:54:53.339Z,3336.00
2023-05-22T06:55:52.324Z,3364.00
2023-05-22T08:24:42.232Z,2496.00
2023-05-22T08:25:42.097Z,2504.00
2023-05-22T08:26:42.094Z,2508.00
2023-05-22T08:27:43.201Z,2512.00
2023-05-22T08:28:43.201Z,2520.00
2023-05-22T08:29:43.155Z,2524.00
2023-05-22T08:30:43.145Z,2552.00
2023-05-22T08:31:43.224Z,2532.00
2023-05-22T08:32:43.161Z,2504.00
2023-05-22T08:33:43.145Z,2504.00
2023-05-22T08:34:43.117Z,2492.00
2023-05-22T08:35:43.106Z,2492.00
2023-05-22T08:36:43.134Z,2508.00
2023-05-22T08:38:15.048Z,2500.00
2023-05-22T08:38:43.108Z,2472.00
2023-05-22T08:39:43.101Z,2440.00
2023-05-22T08:40:46.248Z,2464.00
2023-05-22T08:41:44.182Z,2424.00
2023-05-22T08:42:43.159Z,2476.00
2023-05-22T08:43:43.163Z,2464.00
2023-05-22T08:44:43.134Z,2444.00
2023-05-22T08:45:43.144Z,2444.00
2023-05-22T08:46:43.193Z,2420.00
2023-05-22T08:47:43.128Z,2392.00
2023-05-22T08:48:43.088Z,2400.00
2023-05-22T08:49:43.080Z,2344.00
2023-05-22T08:50:43.078Z,2332.00
2023-05-22T08:51:43.100Z,2328.00
2023-05-22T08:52:43.042Z,2308.00
2023-05-22T08:53:42.980Z,2324.00
2023-05-22T08:54:42.966Z,2348.00
2023-05-22T08:55:42.989Z,2340.00
2023-05-22T08:56:55.683Z,2316.00
2023-05-22T08:57:44.964Z,2364.00
2023-05-22T08:58:42.942Z,2376.00
2023-05-22T08:59:42.931Z,2400.00
2023-05-22T09:00:43.271Z,2376.00
2023-05-22T09:01:43.012Z,2400.00
2023-05-22T09:02:42.925Z,2404.00
2023-05-22T09:03:42.948Z,2424.00
2023-05-22T09:04:42.889Z,2452.00
2023-05-22T09:05:42.924Z,2484.00
2023-05-22T09:06:42.899Z,2512.00
2023-05-22T09:07:42.870Z,2520.00
2023-05-22T09:08:42.893Z,2528.00
2023-05-22T09:09:42.856Z,2516.00
2023-05-22T09:10:42.907Z,2476.00
2023-05-22T09:11:42.852Z,2480.00
2023-05-22T09:12:42.853Z,2444.00
2023-05-22T09:13:42.829Z,2440.00
2023-05-22T09:14:42.864Z,2476.00
2023-05-22T09:15:42.846Z,2508.00
2023-05-22T09:16:42.900Z,2536.00
2023-05-22T09:17:42.819Z,2540.00
2023-05-22T09:18:42.853Z,2512.00
2023-05-22T09:19:42.868Z,2532.00
2023-05-22T09:20:43.428Z,2532.00
2023-05-22T09:21:43.128Z,2540.00
2023-05-22T09:22:42.756Z,2572.00
2023-05-22T09:23:42.749Z,2596.00
2023-05-22T09:24:42.779Z,2604.00
2023-05-22T09:25:42.762Z,2580.00
2023-05-22T09:26:42.734Z,2536.00
2023-05-22T09:27:42.725Z,2516.00
2023-05-22T09:28:42.743Z,2504.00
2023-05-22T09:29:42.727Z,2500.00
2023-05-22T09:30:42.880Z,2504.00
2023-05-22T09:31:42.834Z,2508.00
2023-05-22T09:32:42.731Z,2508.00
2023-05-22T09:33:42.702Z,2544.00
2023-05-22T09:34:42.686Z,2548.00
2023-05-22T09:35:42.662Z,2508.00
2023-05-22T09:36:42.722Z,2468.00
2023-05-22T09:37:42.646Z,2472.00
2023-05-22T09:38:42.659Z,2392.00
2023-05-22T09:39:42.668Z,2280.00
2023-05-22T09:40:42.626Z,2268.00
2023-05-22T09:41:42.619Z,2256.00
2023-05-22T09:42:42.617Z,2240.00
2023-05-22T09:43:42.635Z,2224.00
2023-05-22T09:44:42.903Z,2156.00
2023-05-22T09:45:42.589Z,2164.00
2023-05-22T09:46:42.643Z,2216.00
2023-05-22T09:47:42.653Z,2208.00
2023-05-22T09:48:42.591Z,2212.00
2023-05-22T09:49:42.557Z,2180.00
2023-05-22T09:50:42.548Z,2216.00
2023-05-22T09:51:42.545Z,2320.00
2023-05-22T09:52:42.562Z,2376.00
2023-05-22T09:53:42.536Z,2408.00
2023-05-22T09:54:42.520Z,2532.00
2023-05-22T09:55:42.542Z,2608.00
2023-05-22T09:56:42.507Z,2596.00
2023-05-22T09:57:42.534Z,2788.00
2023-05-22T09:58:42.489Z,2892.00
2023-05-22T09:59:42.490Z,2832.00
2023-05-22T10:00:42.603Z,3028.00
2023-05-22T10:01:42.566Z,3096.00
2023-05-22T10:02:42.529Z,2908.00
2023-05-22T10:03:42.464Z,3024.00
2023-05-22T10:04:42.546Z,3140.00
2023-05-22T10:05:42.439Z,3244.00
2023-05-22T10:06:42.549Z,3252.00
2023-05-22T10:07:42.451Z,3124.00
2023-05-22T10:08:42.437Z,3220.00
2023-05-22T10:09:42.405Z,3232.00
2023-05-22T10:10:42.574Z,3284.00
2023-05-22T10:11:42.424Z,3300.00
2023-05-22T10:12:42.388Z,3304.00
2023-05-22T10:13:42.397Z,3300.00
2023-05-22T10:14:42.376Z,3236.00
2023-05-22T10:15:42.484Z,3272.00
2023-05-22T10:16:42.519Z,3280.00
2023-05-22T10:17:42.391Z,3280.00
2023-05-22T10:18:42.346Z,3344.00
2023-05-22T10:19:44.548Z,3352.00
2023-05-22T10:20:43.329Z,3392.00
2023-05-22T10:21:42.394Z,3420.00
2023-05-22T10:22:42.337Z,3404.00
2023-05-22T10:23:42.307Z,3468.00
2023-05-22T10:24:42.293Z,3476.00
2023-05-22T10:25:42.321Z,3440.00
2023-05-22T10:26:42.301Z,3408.00
2023-05-22T10:27:42.276Z,3364.00
2023-05-22T10:28:42.269Z,3292.00
2023-05-22T10:29:42.324Z,3320.00
2023-05-22T10:30:42.621Z,3416.00
2023-05-22T10:31:42.242Z,3420.00
2023-05-22T10:32:42.507Z,3416.00
2023-05-22T10:33:42.248Z,3408.00
2023-05-22T10:34:42.277Z,3364.00
2023-05-22T10:35:42.232Z,3308.00
2023-05-22T10:36:42.204Z,3280.00
2023-05-22T10:37:42.202Z,3284.00
2023-05-22T10:38:42.183Z,3260.00
2023-05-22T10:39:42.180Z,3228.00
2023-05-22T10:40:42.184Z,3152.00
2023-05-22T10:41:43.186Z,3140.00
2023-05-22T10:42:42.154Z,3004.00
2023-05-22T10:43:42.154Z,2964.00
2023-05-22T10:44:42.166Z,2972.00
2023-05-22T10:45:43.951Z,3000.00
2023-05-22T10:46:42.131Z,2952.00
2023-05-22T10:47:42.250Z,2992.00
2023-05-22T10:48:42.211Z,2952.00
2023-05-22T10:49:42.126Z,2900.00
2023-05-22T10:50:42.274Z,2860.00
2023-05-22T10:51:42.089Z,2820.00
2023-05-22T10:52:42.092Z,2732.00
2023-05-22T10:53:42.084Z,2652.00
2023-05-22T10:54:42.112Z,2616.00
2023-05-22T10:55:42.054Z,2588.00
2023-05-22T10:56:42.072Z,2552.00
2023-05-22T10:57:42.053Z,2672.00
2023-05-22T10:58:42.039Z,2756.00
2023-05-22T10:59:42.056Z,2728.00
2023-05-22T11:00:42.207Z,2716.00
2023-05-22T11:01:42.057Z,2712.00
2023-05-22T11:02:42.102Z,2668.00
2023-05-22T11:03:42.021Z,2684.00
2023-05-22T11:04:42.107Z,2676.00
2023-05-22T11:05:41.973Z,2716.00
2023-05-22T11:06:42.098Z,2804.00
2023-05-22T11:07:41.959Z,2908.00
2023-05-22T11:08:41.976Z,2972.00
2023-05-22T11:09:42.212Z,2984.00
2023-05-22T11:10:41.991Z,3020.00
2023-05-22T11:11:41.933Z,3020.00
2023-05-22T11:12:41.977Z,3040.00
2023-05-22T11:13:41.975Z,3020.00
2023-05-22T11:46:40.849Z,2880.00
2023-05-22T11:47:40.693Z,2896.00
2023-05-22T11:57:19.756Z,2220.00
2023-05-22T11:58:07.672Z,2132.00
2023-05-22T11:59:07.665Z,2188.00
2023-05-22T12:00:07.635Z,2412.00
2023-05-22T12:01:07.636Z,2452.00
2023-05-22T12:02:08.829Z,2544.00
2023-05-22T12:03:08.779Z,2548.00
2023-05-22T12:04:08.755Z,2620.00
2023-05-22T12:05:08.712Z,2656.00
2023-05-22T12:06:08.761Z,2660.00
2023-05-22T12:07:08.722Z,2732.00
2023-05-22T12:08:40.625Z,2724.00
2023-05-22T12:09:08.712Z,2788.00
2023-05-22T12:10:08.692Z,2888.00
2023-05-22T12:11:08.673Z,2960.00
2023-05-22T12:12:08.693Z,2976.00
2023-05-22T12:13:08.665Z,2996.00
2023-05-22T12:14:08.650Z,2984.00
2023-05-22T12:15:08.653Z,2988.00
2023-05-22T12:16:08.671Z,2976.00
2023-05-22T12:17:08.674Z,2952.00
2023-05-22T12:18:08.727Z,2960.00
2023-05-22T12:19:08.705Z,2960.00
2023-05-22T12:20:08.611Z,2960.00
2023-05-22T12:21:08.676Z,2944.00
2023-05-22T12:22:08.638Z,2944.00
2023-05-22T12:23:08.576Z,2932.00
2023-05-22T12:24:08.572Z,2908.00
2023-05-22T12:25:08.562Z,2916.00
2023-05-22T12:26:08.578Z,2912.00
2023-05-22T12:27:08.569Z,2896.00
2023-05-22T12:28:08.549Z,2908.00
2023-05-22T12:29:08.543Z,2900.00
2023-05-22T12:30:08.532Z,2892.00
2023-05-22T12:31:08.606Z,2892.00
2023-05-22T12:32:08.562Z,2908.00
2023-05-22T12:33:08.600Z,2896.00
2023-05-22T12:34:08.667Z,2888.00
2023-05-22T12:35:08.650Z,2884.00
2023-05-22T12:36:08.656Z,2872.00
2023-05-22T12:37:08.607Z,2872.00
2023-05-22T12:38:08.504Z,2880.00
2023-05-22T12:39:08.581Z,2884.00
2023-05-22T12:40:08.629Z,2884.00
2023-05-22T12:41:08.496Z,2888.00
2023-05-22T12:42:08.451Z,2888.00
2023-05-22T12:43:08.445Z,2892.00
2023-05-22T12:44:08.576Z,2900.00
2023-05-22T12:45:08.492Z,2908.00
2023-05-22T12:46:09.477Z,2892.00
2023-05-22T12:47:08.442Z,2860.00
2023-05-22T12:48:08.475Z,2852.00
2023-05-22T12:49:09.256Z,2852.00
2023-05-22T12:50:08.602Z,2856.00
2023-05-22T12:51:08.377Z,2856.00
2023-05-22T12:52:08.373Z,2844.00
2023-05-22T12:53:08.381Z,2840.00
2023-05-22T12:54:08.348Z,2840.00
2023-05-22T12:55:08.560Z,2828.00
2023-05-22T12:56:08.350Z,2816.00
2023-05-22T12:57:08.338Z,2820.00
2023-05-22T12:58:08.331Z,2816.00
2023-05-22T12:59:08.558Z,2804.00
2023-05-22T13:00:08.581Z,2816.00
2023-05-22T13:01:08.334Z,2820.00
2023-05-22T13:02:08.319Z,2820.00
2023-05-22T13:03:08.350Z,2820.00
2023-05-22T13:04:08.307Z,2824.00
2023-05-22T13:05:08.340Z,2824.00
2023-05-22T13:06:08.352Z,2828.00
2023-05-22T13:07:08.256Z,2820.00
2023-05-22T13:08:08.271Z,2816.00
2023-05-22T13:09:08.269Z,2816.00
2023-05-22T13:10:08.237Z,2824.00
2023-05-22T13:11:08.224Z,2816.00
2023-05-22T13:12:08.258Z,2824.00
2023-05-22T13:13:08.233Z,2832.00
2023-05-22T13:14:08.233Z,2824.00
2023-05-22T13:15:08.223Z,2824.00
2023-05-22T13:16:08.208Z,2840.00
2023-05-22T13:17:08.238Z,2860.00
2023-05-22T13:18:08.642Z,2888.00
2023-05-22T13:19:08.193Z,2916.00
2023-05-22T13:20:08.176Z,1656.00
2023-05-22T13:21:08.162Z,2840.00
2023-05-22T13:22:08.231Z,2872.00
2023-05-22T13:23:08.172Z,2880.00
2023-05-22T13:24:08.140Z,2892.00
2023-05-22T13:25:08.151Z,2892.00
2023-05-22T13:26:08.126Z,2896.00
2023-05-22T13:27:08.154Z,2880.00
2023-05-22T13:28:08.132Z,2856.00
2023-05-22T13:29:08.111Z,2848.00
2023-05-22T13:30:08.161Z,2860.00
2023-05-22T13:31:08.102Z,2656.00
2023-05-22T13:32:08.118Z,2812.00
2023-05-22T13:33:08.124Z,2852.00
2023-05-22T13:34:08.151Z,2844.00
2023-05-22T13:35:08.060Z,2856.00
2023-05-22T13:36:08.049Z,2884.00
2023-05-22T13:37:08.078Z,2900.00
2023-05-22T13:38:08.125Z,2908.00
2023-05-22T13:39:08.040Z,2920.00
2023-05-22T13:40:08.033Z,2940.00
2023-05-22T13:41:08.047Z,2952.00
2023-05-22T13:42:08.035Z,2980.00
2023-05-22T13:43:08.008Z,2972.00
2023-05-22T13:44:08.001Z,3008.00
2023-05-22T13:45:07.996Z,3028.00
2023-05-22T13:46:08.003Z,3008.00
2023-05-22T13:47:08.006Z,3008.00
2023-05-22T13:48:07.971Z,3008.00
2023-05-22T13:49:07.967Z,3000.00
2023-05-22T13:50:07.959Z,2960.00
2023-05-22T13:51:07.995Z,2908.00
2023-05-22T13:52:07.939Z,2896.00
2023-05-22T13:53:07.936Z,2936.00
2023-05-22T13:54:08.030Z,2832.00
2023-05-22T13:55:07.948Z,2908.00
2023-05-22T13:56:07.939Z,2876.00
2023-05-22T13:57:07.898Z,2912.00
2023-05-22T13:58:07.902Z,2924.00
2023-05-22T13:59:09.317Z,2900.00
2023-05-22T14:00:08.931Z,2920.00
2023-05-22T14:01:07.928Z,2936.00
2023-05-22T14:02:07.887Z,2876.00
2023-05-22T14:03:07.915Z,2820.00
2023-05-22T14:04:07.857Z,2840.00
2023-05-22T14:05:07.885Z,2888.00
2023-05-22T14:06:07.840Z,2892.00
2023-05-22T14:07:07.819Z,2892.00
2023-05-22T14:08:07.818Z,2884.00
2023-05-22T14:09:07.878Z,2884.00
2023-05-22T14:10:08.008Z,2844.00
2023-05-22T14:11:07.834Z,2712.00
2023-05-22T14:12:07.846Z,2756.00
2023-05-22T14:13:07.856Z,2664.00
2023-05-22T14:14:07.813Z,2636.00
2023-05-22T14:15:07.769Z,2652.00
2023-05-22T14:16:07.758Z,2660.00
2023-05-22T14:17:07.999Z,2564.00
2023-05-22T14:18:07.877Z,2496.00
2023-05-22T14:19:07.866Z,2192.00
2023-05-22T14:20:07.752Z,2004.00
2023-05-22T14:21:07.719Z,2040.00
2023-05-22T14:22:07.714Z,1828.00
2023-05-22T14:23:07.748Z,1952.00
2023-05-22T14:24:07.703Z,1784.00
2023-05-22T14:25:07.689Z,1652.00
2023-05-22T14:26:07.852Z,1696.00
2023-05-22T14:27:07.697Z,1756.00
2023-05-22T14:28:07.698Z,1732.00
2023-05-22T14:29:07.661Z,2004.00
2023-05-22T14:30:07.722Z,2036.00
2023-05-22T14:31:07.737Z,2108.00
2023-05-22T14:32:07.669Z,2120.00
2023-05-22T14:33:07.734Z,2180.00
2023-05-22T14:34:07.648Z,2200.00