createdAt,value
2017-10-28T00:00:02.304Z,20.39
2017-10-28T00:01:02.286Z,20.48
2017-10-28T00:02:02.273Z,20.40
2017-10-28T00:03:02.266Z,20.41
2017-10-28T00:04:02.246Z,20.43
2017-10-28T00:05:02.232Z,20.40
2017-10-28T00:06:02.221Z,20.41
2017-10-28T00:07:02.204Z,20.43
2017-10-28T00:08:02.191Z,20.47
2017-10-28T00:09:02.177Z,20.43
2017-10-28T00:10:02.169Z,20.48
2017-10-28T00:11:02.149Z,20.50
2017-10-28T00:12:02.135Z,20.44
2017-10-28T00:13:02.122Z,20.44
2017-10-28T00:14:02.108Z,20.50
2017-10-28T00:15:02.094Z,20.52
2017-10-28T00:16:02.082Z,20.52
2017-10-28T00:17:02.066Z,20.51
2017-10-28T00:18:02.052Z,20.48
2017-10-28T00:19:02.040Z,20.48
2017-10-28T00:20:02.027Z,20.50
2017-10-28T00:21:02.011Z,20.48
2017-10-28T00:22:01.998Z,20.56
2017-10-28T00:23:01.984Z,20.51
2017-10-28T00:24:01.971Z,20.52
2017-10-28T00:25:01.957Z,20.52
2017-10-28T00:26:01.944Z,20.43
2017-10-28T00:27:01.930Z,20.52
2017-10-28T00:28:01.917Z,20.58
2017-10-28T00:29:01.903Z,20.50
2017-10-28T00:30:01.889Z,20.51
2017-10-28T00:31:01.875Z,20.52
2017-10-28T00:32:01.862Z,20.48
2017-10-28T00:33:01.849Z,20.48
2017-10-28T00:34:01.834Z,20.51
2017-10-28T00:35:01.823Z,20.52
2017-10-28T00:36:01.807Z,20.51
2017-10-28T00:37:01.793Z,20.51
2017-10-28T00:38:01.779Z,20.52
2017-10-28T00:39:01.767Z,20.56
2017-10-28T00:40:01.753Z,20.52
2017-10-28T00:41:01.739Z,20.48
2017-10-28T00:42:01.725Z,20.52
2017-10-28T00:43:01.712Z,20.52
2017-10-28T00:44:01.698Z,20.50
2017-10-28T00:45:01.684Z,20.56
2017-10-28T00:46:01.672Z,20.52
2017-10-28T00:47:01.657Z,20.55
2017-10-28T00:48:01.644Z,20.48
2017-10-28T00:49:01.630Z,20.43
2017-10-28T00:50:01.617Z,20.55
2017-10-28T00:51:01.603Z,20.56
2017-10-28T00:52:01.594Z,20.51
2017-10-28T00:53:01.576Z,20.48
2017-10-28T00:54:01.592Z,20.51
2017-10-28T00:55:01.549Z,20.56
2017-10-28T00:56:01.536Z,20.48
2017-10-28T00:57:01.521Z,20.44
2017-10-28T00:58:01.508Z,20.52
2017-10-28T00:59:01.494Z,20.48
2017-10-28T01:00:01.481Z,20.44
2017-10-28T01:01:01.467Z,20.44
2017-10-28T01:02:01.454Z,20.48
2017-10-28T01:03:01.440Z,20.52
2017-10-28T01:04:01.427Z,20.51
2017-10-28T01:05:01.413Z,20.56
2017-10-28T01:06:01.399Z,20.50
2017-10-28T01:07:01.386Z,20.51
2017-10-28T01:08:01.372Z,20.52
2017-10-28T01:09:01.358Z,20.37
2017-10-28T01:10:01.345Z,20.50
2017-10-28T01:11:01.332Z,20.41
2017-10-28T01:12:01.318Z,20.44
2017-10-28T01:13:01.304Z,20.47
2017-10-28T01:14:01.291Z,20.40
2017-10-28T01:15:01.277Z,20.37
2017-10-28T01:16:01.264Z,20.32
2017-10-28T01:17:01.250Z,20.39
2017-10-28T01:18:01.236Z,20.41
2017-10-28T01:19:01.224Z,20.39
2017-10-28T01:20:01.210Z,20.36
2017-10-28T01:21:01.195Z,20.39
2017-10-28T01:22:01.184Z,20.39
2017-10-28T01:23:01.169Z,20.29
2017-10-28T01:24:01.156Z,20.26
2017-10-28T01:25:01.142Z,20.29
2017-10-28T01:26:01.135Z,20.28
2017-10-28T01:27:01.115Z,20.36
2017-10-28T01:28:01.101Z,20.28
2017-10-28T01:29:01.087Z,20.28
2017-10-28T01:30:01.074Z,20.31
2017-10-28T01:31:01.061Z,20.31
2017-10-28T01:32:01.048Z,20.28
2017-10-28T01:33:01.033Z,20.26
2017-10-28T01:34:01.021Z,20.24
2017-10-28T01:35:01.006Z,20.31
2017-10-28T01:36:00.993Z,20.29
2017-10-28T01:37:00.978Z,20.26
2017-10-28T01:38:00.966Z,20.24
2017-10-28T01:39:00.952Z,20.22
2017-10-28T01:40:00.939Z,20.22
2017-10-28T01:41:00.924Z,20.29
2017-10-28T01:42:00.912Z,20.22
2017-10-28T01:43:00.898Z,20.28
2017-10-28T01:44:00.884Z,20.32
2017-10-28T01:45:00.870Z,20.22
2017-10-28T01:46:00.857Z,20.21
2017-10-28T01:47:00.843Z,20.22
2017-10-28T01:48:00.830Z,20.24
2017-10-28T01:49:00.817Z,20.28
2017-10-28T01:50:00.803Z,20.22
2017-10-28T01:51:00.789Z,20.29
2017-10-28T01:52:00.776Z,20.26
2017-10-28T01:53:00.761Z,20.22
2017-10-28T01:54:00.747Z,20.28
2017-10-28T01:55:00.736Z,20.24
2017-10-28T01:56:00.722Z,20.19
2017-10-28T01:57:00.707Z,20.22
2017-10-28T01:58:00.695Z,20.25
2017-10-28T01:59:00.680Z,20.19
2017-10-28T02:00:00.668Z,20.22
2017-10-28T02:01:00.652Z,20.25
2017-10-28T02:02:00.639Z,20.21
2017-10-28T02:03:00.627Z,20.13
2017-10-28T02:04:00.613Z,20.16
2017-10-28T02:05:00.602Z,20.13
2017-10-28T02:06:00.586Z,20.18
2017-10-28T02:07:00.572Z,20.18
2017-10-28T02:08:00.558Z,20.16
2017-10-28T02:09:00.545Z,20.21
2017-10-28T02:10:00.531Z,20.18
2017-10-28T02:11:00.517Z,20.13
2017-10-28T02:12:00.507Z,20.13
2017-10-28T02:13:00.490Z,20.18
2017-10-28T02:14:00.476Z,20.19
2017-10-28T02:15:00.463Z,20.25
2017-10-28T02:16:00.450Z,20.25
2017-10-28T02:17:00.435Z,20.21
2017-10-28T02:18:00.422Z,20.21
2017-10-28T02:19:00.408Z,20.19
2017-10-28T02:20:00.395Z,20.19
2017-10-28T02:21:00.381Z,20.16
2017-10-28T02:22:00.367Z,20.19
2017-10-28T02:23:00.355Z,20.26
2017-10-28T02:24:00.342Z,20.18
2017-10-28T02:25:00.326Z,20.10
2017-10-28T02:26:00.313Z,20.00
2017-10-28T02:27:00.299Z,20.14
2017-10-28T02:28:00.287Z,20.18
2017-10-28T02:29:00.273Z,20.11
2017-10-28T02:30:00.259Z,20.09
2017-10-28T02:31:00.262Z,20.14
2017-10-28T02:32:00.232Z,20.11
2017-10-28T02:33:00.217Z,20.18
2017-10-28T02:34:00.204Z,20.19
2017-10-28T02:35:00.191Z,20.09
2017-10-28T02:36:00.177Z,20.10
2017-10-28T02:37:00.164Z,20.13
2017-10-28T02:38:00.157Z,20.14
2017-10-28T02:39:00.136Z,20.09
2017-10-28T02:40:00.122Z,20.03
2017-10-28T02:41:00.109Z,20.09
2017-10-28T02:42:00.095Z,20.11
2017-10-28T02:43:00.087Z,20.03
2017-10-28T02:44:00.069Z,20.00
2017-10-28T02:45:00.054Z,20.04
2017-10-28T02:46:00.040Z,20.07
2017-10-28T02:47:00.028Z,20.00
2017-10-28T02:48:00.014Z,20.07
2017-10-28T02:49:00.000Z,20.02
2017-10-28T02:49:59.985Z,20.03
2017-10-28T02:50:59.972Z,20.07
2017-10-28T02:51:59.965Z,20.06
2017-10-28T02:52:59.943Z,20.04
2017-10-28T02:53:59.930Z,20.06
2017-10-28T02:54:59.918Z,20.03
2017-10-28T02:55:59.904Z,20.00
2017-10-28T02:56:59.905Z,20.10
2017-10-28T02:57:59.876Z,20.04
2017-10-28T02:58:59.863Z,20.02
2017-10-28T02:59:59.850Z,20.02
2017-10-28T03:00:59.834Z,20.00
2017-10-28T03:01:59.821Z,20.03
2017-10-28T03:02:59.808Z,20.02
2017-10-28T03:03:59.811Z,19.91
2017-10-28T03:04:59.779Z,20.02
2017-10-28T03:05:59.768Z,19.92
2017-10-28T03:06:59.753Z,19.92
2017-10-28T03:07:59.739Z,19.95
2017-10-28T03:08:59.724Z,19.96
2017-10-28T03:09:59.711Z,19.95
2017-10-28T03:10:59.697Z,20.02
2017-10-28T03:11:59.684Z,19.94
2017-10-28T03:12:59.670Z,20.04
2017-10-28T03:13:59.657Z,19.92
2017-10-28T03:14:59.642Z,19.94
2017-10-28T03:15:59.629Z,20.00
2017-10-28T03:16:59.614Z,19.91
2017-10-28T03:17:59.601Z,19.94
2017-10-28T03:18:59.588Z,19.99
2017-10-28T03:19:59.573Z,19.94
2017-10-28T03:20:59.560Z,19.96
2017-10-28T03:21:59.546Z,19.89
2017-10-28T03:22:59.533Z,19.95
2017-10-28T03:23:59.519Z,20.00
2017-10-28T03:24:59.505Z,19.89
2017-10-28T03:25:59.491Z,19.89
2017-10-28T03:26:59.478Z,19.94
2017-10-28T03:27:59.464Z,19.96
2017-10-28T03:28:59.449Z,19.94
2017-10-28T03:29:59.436Z,19.95
2017-10-28T03:30:59.423Z,19.94
2017-10-28T03:31:59.409Z,19.89
2017-10-28T03:32:59.394Z,20.02
2017-10-28T03:33:59.386Z,19.94
2017-10-28T03:34:59.368Z,19.92
2017-10-28T03:35:59.354Z,19.99
2017-10-28T03:36:59.345Z,19.94
2017-10-28T03:37:59.331Z,19.96
2017-10-28T03:38:59.313Z,19.85
2017-10-28T03:39:59.299Z,19.91
2017-10-28T03:40:59.285Z,19.85
2017-10-28T03:41:59.271Z,19.86
2017-10-28T03:42:59.260Z,19.92
2017-10-28T03:43:59.243Z,19.95
2017-10-28T03:44:59.229Z,19.82
2017-10-28T03:45:59.216Z,19.82
2017-10-28T03:46:59.202Z,19.94
2017-10-28T03:47:59.189Z,19.92
2017-10-28T03:48:59.173Z,19.86
2017-10-28T03:49:59.166Z,19.81
2017-10-28T03:50:59.151Z,19.81
2017-10-28T03:51:59.139Z,19.85
2017-10-28T03:52:59.118Z,19.77
2017-10-28T03:53:59.105Z,19.89
2017-10-28T03:54:59.092Z,19.82
2017-10-28T03:55:59.078Z,19.91
2017-10-28T03:56:59.064Z,19.82
2017-10-28T03:57:59.051Z,19.82
2017-10-28T03:58:59.036Z,19.85
2017-10-28T03:59:59.027Z,19.94
2017-10-28T04:00:59.009Z,19.94
2017-10-28T04:01:58.994Z,19.84
2017-10-28T04:02:58.981Z,19.94
2017-10-28T04:03:58.968Z,19.86
2017-10-28T04:04:58.953Z,19.79
2017-10-28T04:05:58.940Z,19.82
2017-10-28T04:06:58.925Z,19.92
2017-10-28T04:07:58.913Z,19.82
2017-10-28T04:08:58.898Z,19.85
2017-10-28T04:09:58.885Z,19.92
2017-10-28T04:10:58.870Z,19.81
2017-10-28T04:11:58.857Z,19.86
2017-10-28T04:12:58.842Z,19.89
2017-10-28T04:13:58.830Z,19.89
2017-10-28T04:14:58.816Z,19.94
2017-10-28T04:15:58.802Z,19.94
2017-10-28T04:16:58.787Z,19.85
2017-10-28T04:17:58.773Z,19.99
2017-10-28T04:18:58.760Z,19.94
2017-10-28T04:19:58.749Z,19.85
2017-10-28T04:20:58.732Z,19.91
2017-10-28T04:21:58.719Z,19.85
2017-10-28T04:22:58.705Z,19.92
2017-10-28T04:23:58.692Z,19.84
2017-10-28T04:24:58.677Z,19.92
2017-10-28T04:25:58.663Z,19.85
2017-10-28T04:26:58.649Z,19.84
2017-10-28T04:27:58.636Z,19.77
2017-10-28T04:28:58.622Z,19.79
2017-10-28T04:29:58.608Z,19.84
2017-10-28T04:30:58.593Z,19.91
2017-10-28T04:31:58.580Z,19.85
2017-10-28T04:32:58.566Z,19.77
2017-10-28T04:33:58.553Z,19.84
2017-10-28T04:34:58.539Z,19.85
2017-10-28T04:35:58.525Z,19.92
2017-10-28T04:36:58.511Z,19.85
2017-10-28T04:37:58.497Z,19.79
2017-10-28T04:38:58.484Z,19.81
2017-10-28T04:39:58.470Z,19.89
2017-10-28T04:40:58.456Z,19.84
2017-10-28T04:41:58.443Z,19.82
2017-10-28T04:42:58.429Z,19.84
2017-10-28T04:43:58.415Z,19.82
2017-10-28T04:44:58.400Z,19.82
2017-10-28T04:45:58.387Z,19.76
2017-10-28T04:46:58.373Z,19.85
2017-10-28T04:47:58.359Z,19.81
2017-10-28T04:48:58.350Z,19.82
2017-10-28T04:49:58.332Z,19.76
2017-10-28T04:50:58.319Z,19.84
2017-10-28T04:51:58.304Z,19.86
2017-10-28T04:52:58.290Z,19.84
2017-10-28T04:53:58.277Z,19.86
2017-10-28T04:54:58.263Z,19.79
2017-10-28T04:55:58.249Z,19.85
2017-10-28T04:56:58.235Z,19.84
2017-10-28T04:57:58.222Z,19.84
2017-10-28T04:58:58.206Z,19.89
2017-10-28T04:59:58.196Z,19.84
2017-10-28T05:00:58.179Z,19.74
2017-10-28T05:01:58.165Z,19.81
2017-10-28T05:02:58.152Z,19.79
2017-10-28T05:03:58.139Z,19.86
2017-10-28T05:04:58.125Z,19.81
2017-10-28T05:05:58.111Z,19.84
2017-10-28T05:06:58.097Z,19.77
2017-10-28T05:07:58.084Z,19.85
2017-10-28T05:08:58.069Z,19.91
2017-10-28T05:09:58.055Z,19.76
2017-10-28T05:10:58.043Z,19.85
2017-10-28T05:11:58.029Z,19.86
2017-10-28T05:12:58.013Z,19.92
2017-10-28T05:13:58.001Z,19.84
2017-10-28T05:14:57.989Z,19.84
2017-10-28T05:15:57.973Z,19.77
2017-10-28T05:16:57.959Z,19.76
2017-10-28T05:17:57.944Z,19.77
2017-10-28T05:18:57.930Z,19.82
2017-10-28T05:19:57.918Z,19.79
2017-10-28T05:20:57.903Z,19.92
2017-10-28T05:21:57.889Z,19.84
2017-10-28T05:22:57.875Z,19.81
2017-10-28T05:23:57.862Z,19.77
2017-10-28T05:24:57.846Z,19.92
2017-10-28T05:25:57.834Z,19.84
2017-10-28T05:26:57.820Z,19.84
2017-10-28T05:27:57.806Z,19.79
2017-10-28T05:28:57.792Z,19.91
2017-10-28T05:29:57.779Z,19.82
2017-10-28T05:30:57.769Z,19.86
2017-10-28T05:31:57.753Z,19.86
2017-10-28T05:32:57.740Z,19.82
2017-10-28T05:33:57.723Z,19.79
2017-10-28T05:34:57.710Z,19.81
2017-10-28T05:35:57.697Z,19.76
2017-10-28T05:36:57.681Z,19.81
2017-10-28T05:37:57.668Z,19.85
2017-10-28T05:38:57.654Z,19.82
2017-10-28T05:39:57.641Z,19.86
2017-10-28T05:40:57.626Z,19.92
2017-10-28T05:41:57.613Z,19.82
2017-10-28T05:42:57.599Z,19.84
2017-10-28T05:43:57.586Z,19.81
2017-10-28T05:44:57.571Z,19.91
2017-10-28T05:45:57.558Z,19.81
2017-10-28T05:46:57.544Z,19.81
2017-10-28T05:47:57.529Z,19.84
2017-10-28T05:48:57.516Z,19.95
2017-10-28T05:49:57.502Z,19.85
2017-10-28T05:50:57.488Z,19.77
2017-10-28T05:51:57.475Z,19.81
2017-10-28T05:52:57.460Z,19.82
2017-10-28T05:53:57.446Z,19.82
2017-10-28T05:54:57.440Z,19.86
2017-10-28T05:55:57.420Z,19.86
2017-10-28T05:56:57.404Z,19.79
2017-10-28T05:57:57.392Z,19.85
2017-10-28T05:58:57.378Z,19.81
2017-10-28T05:59:57.364Z,19.82
2017-10-28T06:00:57.350Z,19.81
2017-10-28T06:01:57.336Z,19.81
2017-10-28T06:02:57.322Z,19.74
2017-10-28T06:03:57.308Z,19.85
2017-10-28T06:04:57.294Z,19.82
2017-10-28T06:05:57.281Z,19.81
2017-10-28T06:06:57.267Z,19.79
2017-10-28T06:07:57.254Z,19.74
2017-10-28T06:08:57.238Z,19.81
2017-10-28T06:09:57.225Z,19.81
2017-10-28T06:10:57.212Z,19.84
2017-10-28T06:11:57.198Z,19.77
2017-10-28T06:12:57.184Z,19.81
2017-10-28T06:13:57.172Z,19.85
2017-10-28T06:14:57.157Z,19.81
2017-10-28T06:15:57.142Z,19.89
2017-10-28T06:16:57.128Z,19.77
2017-10-28T06:17:57.115Z,19.81
2017-10-28T06:18:57.100Z,19.79
2017-10-28T06:19:57.087Z,19.81
2017-10-28T06:20:57.073Z,19.88
2017-10-28T06:21:57.059Z,19.84
2017-10-28T06:22:57.046Z,19.81
2017-10-28T06:23:57.032Z,19.71
2017-10-28T06:24:57.017Z,19.85
2017-10-28T06:25:57.003Z,19.84
2017-10-28T06:26:56.992Z,19.79
2017-10-28T06:27:56.976Z,19.82
2017-10-28T06:28:56.963Z,19.88
2017-10-28T06:29:56.948Z,19.86
2017-10-28T06:30:56.938Z,19.85
2017-10-28T06:31:56.921Z,19.86
2017-10-28T06:32:56.906Z,19.84
2017-10-28T06:33:56.893Z,19.81
2017-10-28T06:34:56.880Z,19.79
2017-10-28T06:35:56.866Z,19.89
2017-10-28T06:36:56.851Z,19.79
2017-10-28T06:37:56.838Z,19.86
2017-10-28T06:38:56.824Z,19.85
2017-10-28T06:39:56.811Z,19.79
2017-10-28T06:40:56.796Z,19.85
2017-10-28T06:41:56.782Z,19.89
2017-10-28T06:42:56.768Z,19.92
2017-10-28T06:43:56.755Z,19.89
2017-10-28T06:44:56.742Z,20.00
2017-10-28T06:45:56.726Z,20.04
2017-10-28T06:46:56.713Z,19.91
2017-10-28T06:47:56.700Z,20.02
2017-10-28T06:48:56.686Z,19.96
2017-10-28T06:49:56.671Z,20.03
2017-10-28T06:50:56.657Z,20.00
2017-10-28T06:51:56.644Z,20.03
2017-10-28T06:52:56.630Z,20.04
2017-10-28T06:53:56.616Z,20.06
2017-10-28T06:54:56.602Z,20.11
2017-10-28T06:55:56.589Z,20.13
2017-10-28T06:56:56.575Z,20.18
2017-10-28T06:57:56.561Z,20.13
2017-10-28T06:58:56.591Z,20.14
2017-10-28T06:59:56.533Z,20.11
2017-10-28T07:00:56.519Z,20.18
2017-10-28T07:01:56.506Z,20.22
2017-10-28T07:02:56.492Z,20.22
2017-10-28T07:03:56.478Z,20.21
2017-10-28T07:04:56.464Z,20.21
2017-10-28T07:05:56.449Z,20.25
2017-10-28T07:06:56.437Z,20.32
2017-10-28T07:07:56.425Z,20.32
2017-10-28T07:08:56.412Z,20.34
2017-10-28T07:09:56.395Z,20.26
2017-10-28T07:10:56.381Z,20.31
2017-10-28T07:11:56.369Z,20.29
2017-10-28T07:12:56.354Z,20.32
2017-10-28T07:13:56.341Z,20.29
2017-10-28T07:14:56.334Z,20.37
2017-10-28T07:15:56.318Z,20.32
2017-10-28T07:16:56.299Z,20.29
2017-10-28T07:17:56.291Z,20.34
2017-10-28T07:18:56.273Z,20.40
2017-10-28T07:19:56.260Z,20.31
2017-10-28T07:20:56.245Z,20.36
2017-10-28T07:21:56.231Z,20.39
2017-10-28T07:22:56.217Z,20.29
2017-10-28T07:23:56.208Z,20.26
2017-10-28T07:24:56.194Z,20.29
2017-10-28T07:25:56.177Z,20.34
2017-10-28T07:26:56.163Z,20.37
2017-10-28T07:27:56.150Z,20.34
2017-10-28T07:28:56.136Z,20.29
2017-10-28T07:29:56.122Z,20.28
2017-10-28T07:30:56.109Z,20.39
2017-10-28T07:31:56.095Z,20.26
2017-10-28T07:32:56.081Z,20.29
2017-10-28T07:33:56.067Z,20.26
2017-10-28T07:34:56.055Z,20.32
2017-10-28T07:35:56.042Z,20.29
2017-10-28T07:36:56.027Z,20.31
2017-10-28T07:37:56.113Z,20.29
2017-10-28T07:38:56.006Z,20.29
2017-10-28T07:39:55.987Z,20.29
2017-10-28T07:40:55.973Z,20.29
2017-10-28T07:41:55.959Z,20.29
2017-10-28T07:42:55.949Z,20.29
2017-10-28T07:43:55.933Z,20.34
2017-10-28T07:44:55.918Z,20.32
2017-10-28T07:45:55.906Z,20.39
2017-10-28T07:46:55.892Z,20.43
2017-10-28T07:47:55.879Z,20.43
2017-10-28T07:48:55.864Z,20.48
2017-10-28T07:49:55.851Z,20.44
2017-10-28T07:50:55.839Z,20.44
2017-10-28T07:51:55.825Z,20.47
2017-10-28T07:52:55.910Z,20.47
2017-10-28T07:53:55.797Z,20.39
2017-10-28T07:54:55.783Z,20.39
2017-10-28T07:55:55.770Z,20.44
2017-10-28T07:56:55.756Z,20.47
2017-10-28T07:57:55.743Z,20.50
2017-10-28T07:58:55.729Z,20.41
2017-10-28T07:59:55.716Z,20.40
2017-10-28T08:00:55.701Z,20.41
2017-10-28T08:01:55.688Z,20.47
2017-10-28T08:02:55.675Z,20.40
2017-10-28T08:03:55.661Z,20.34
2017-10-28T08:04:55.647Z,20.36
2017-10-28T08:05:55.634Z,20.34
2017-10-28T08:06:55.631Z,20.40
2017-10-28T08:07:55.608Z,20.28
2017-10-28T08:08:55.593Z,20.29
2017-10-28T08:09:55.580Z,20.24
2017-10-28T08:10:55.566Z,20.34
2017-10-28T08:11:55.554Z,20.31
2017-10-28T08:12:55.540Z,20.37
2017-10-28T08:13:55.526Z,20.37
2017-10-28T08:14:55.513Z,20.39
2017-10-28T08:15:55.500Z,20.32
2017-10-28T08:16:55.484Z,20.31
2017-10-28T08:17:55.472Z,20.41
2017-10-28T08:18:55.559Z,20.44
2017-10-28T08:19:55.446Z,20.40
2017-10-28T08:20:55.431Z,20.41
2017-10-28T08:21:55.418Z,20.40
2017-10-28T08:22:55.405Z,20.43
2017-10-28T08:23:55.393Z,20.39
2017-10-28T08:24:55.378Z,20.36
2017-10-28T08:25:55.364Z,20.51
2017-10-28T08:26:55.351Z,20.43
2017-10-28T08:27:55.339Z,20.39
2017-10-28T08:28:55.323Z,20.41
2017-10-28T08:29:55.311Z,20.39
2017-10-28T08:30:55.299Z,20.47
2017-10-28T08:31:55.285Z,20.44
2017-10-28T08:32:55.270Z,20.47
2017-10-28T08:33:55.306Z,20.50
2017-10-28T08:34:55.244Z,20.43
2017-10-28T08:35:55.231Z,20.44
2017-10-28T08:36:55.217Z,20.47
2017-10-28T08:37:55.203Z,20.50
2017-10-28T08:38:55.190Z,20.50
2017-10-28T08:39:55.197Z,20.44
2017-10-28T08:40:55.163Z,20.50
2017-10-28T08:41:55.150Z,20.50
2017-10-28T08:42:55.136Z,20.47
2017-10-28T08:43:55.128Z,20.43
2017-10-28T08:44:55.109Z,20.48
2017-10-28T08:45:55.095Z,20.43
2017-10-28T08:46:55.088Z,20.50
2017-10-28T08:47:55.071Z,20.56
2017-10-28T08:48:55.056Z,20.48
2017-10-28T08:49:55.043Z,20.48
2017-10-28T08:50:55.029Z,20.48
2017-10-28T08:51:55.017Z,20.48
2017-10-28T08:52:55.003Z,20.37
2017-10-28T08:53:54.989Z,20.48
2017-10-28T08:54:54.976Z,20.51
2017-10-28T08:55:54.963Z,20.47
2017-10-28T08:56:54.949Z,20.40
2017-10-28T08:57:54.962Z,20.48
2017-10-28T08:58:54.923Z,20.52
2017-10-28T08:59:54.909Z,20.41
2017-10-28T09:00:54.896Z,20.50
2017-10-28T09:01:54.881Z,20.56
2017-10-28T09:02:54.869Z,20.55
2017-10-28T09:03:54.856Z,20.48
2017-10-28T09:04:54.840Z,20.48
2017-10-28T09:05:54.833Z,20.52
2017-10-28T09:06:54.815Z,20.55
2017-10-28T09:07:54.803Z,20.50
2017-10-28T09:08:54.789Z,20.48
2017-10-28T09:09:54.775Z,20.48
2017-10-28T09:10:54.762Z,20.48
2017-10-28T09:11:54.749Z,20.47
2017-10-28T09:12:54.734Z,20.40
2017-10-28T09:13:54.722Z,20.40
2017-10-28T09:14:54.709Z,20.47
2017-10-28T09:15:54.695Z,20.52
2017-10-28T09:16:54.682Z,20.52
2017-10-28T09:17:54.668Z,20.56
2017-10-28T09:18:54.655Z,20.52
2017-10-28T09:19:54.643Z,20.55
2017-10-28T09:20:54.629Z,20.50
2017-10-28T09:21:54.615Z,20.50
2017-10-28T09:22:54.602Z,20.60
2017-10-28T09:23:54.589Z,20.48
2017-10-28T09:24:54.575Z,20.51
2017-10-28T09:25:54.562Z,20.52
2017-10-28T09:26:54.549Z,20.62
2017-10-28T09:27:54.536Z,20.62
2017-10-28T09:28:54.526Z,20.60
2017-10-28T09:29:54.512Z,20.52
2017-10-28T09:30:54.496Z,20.59
2017-10-28T09:31:54.483Z,20.55
2017-10-28T09:32:54.468Z,20.56
2017-10-28T09:33:54.455Z,20.50
2017-10-28T09:34:54.442Z,20.58
2017-10-28T09:35:54.430Z,20.50
2017-10-28T09:36:54.414Z,20.52
2017-10-28T09:37:54.402Z,20.60
2017-10-28T09:38:54.390Z,20.50
2017-10-28T09:39:54.376Z,20.56
2017-10-28T09:40:54.362Z,20.55
2017-10-28T09:41:54.349Z,20.52
2017-10-28T09:42:54.339Z,20.48
2017-10-28T09:43:54.322Z,20.55
2017-10-28T09:44:54.308Z,20.56
2017-10-28T09:45:54.295Z,20.50
2017-10-28T09:46:54.282Z,20.62
2017-10-28T09:47:54.272Z,20.60
2017-10-28T09:48:54.257Z,20.52
2017-10-28T09:49:54.242Z,20.58
2017-10-28T09:50:54.230Z,20.55
2017-10-28T09:51:54.219Z,20.60
2017-10-28T09:52:54.202Z,20.59
2017-10-28T09:53:54.189Z,20.50
2017-10-28T09:54:54.176Z,20.60
2017-10-28T09:55:54.162Z,20.55
2017-10-28T09:56:54.151Z,20.50
2017-10-28T09:57:54.136Z,20.62
2017-10-28T09:58:54.123Z,20.55
2017-10-28T09:59:54.109Z,20.51
2017-10-28T10:00:54.096Z,20.62
2017-10-28T10:01:54.083Z,20.62
2017-10-28T10:02:54.070Z,20.62
2017-10-28T10:03:54.056Z,20.59
2017-10-28T10:04:54.042Z,20.63
2017-10-28T10:05:54.032Z,20.60
2017-10-28T10:06:54.016Z,20.65
2017-10-28T10:07:54.004Z,20.60
2017-10-28T10:08:53.989Z,20.65
2017-10-28T10:09:53.976Z,20.63
2017-10-28T10:10:53.963Z,20.66
2017-10-28T10:11:53.950Z,20.58
2017-10-28T10:12:53.936Z,20.65
2017-10-28T10:13:53.923Z,20.63
2017-10-28T10:14:53.910Z,20.60
2017-10-28T10:15:53.897Z,20.62
2017-10-28T10:16:53.882Z,20.65
2017-10-28T10:17:53.869Z,20.63
2017-10-28T10:18:53.857Z,20.65
2017-10-28T10:19:53.842Z,20.62
2017-10-28T10:20:53.829Z,20.65
2017-10-28T10:21:53.816Z,20.62
2017-10-28T10:22:53.811Z,20.63
2017-10-28T10:23:53.790Z,20.60
2017-10-28T10:24:53.776Z,20.63
2017-10-28T10:25:53.777Z,20.66
2017-10-28T10:26:53.750Z,20.65
2017-10-28T10:27:53.737Z,20.62
2017-10-28T10:28:53.723Z,20.62
2017-10-28T10:29:53.710Z,20.66
2017-10-28T10:30:53.697Z,20.60
2017-10-28T10:31:53.684Z,20.65
2017-10-28T10:32:53.670Z,20.67
2017-10-28T10:33:53.657Z,20.55
2017-10-28T10:34:53.643Z,20.63
2017-10-28T10:35:53.631Z,20.58
2017-10-28T10:36:53.617Z,20.63
2017-10-28T10:37:53.604Z,20.66
2017-10-28T10:38:53.590Z,20.60
2017-10-28T10:39:53.578Z,20.52
2017-10-28T10:40:53.563Z,20.60
2017-10-28T10:41:53.550Z,20.55
2017-10-28T10:42:53.537Z,20.50
2017-10-28T10:43:53.524Z,20.52
2017-10-28T10:44:53.510Z,20.52
2017-10-28T10:45:53.496Z,20.60
2017-10-28T10:46:53.507Z,20.55
2017-10-28T10:47:53.470Z,20.51
2017-10-28T10:48:53.456Z,20.58
2017-10-28T10:49:53.443Z,20.58
2017-10-28T10:50:53.431Z,20.50
2017-10-28T10:51:53.417Z,20.55
2017-10-28T10:52:53.403Z,20.48
2017-10-28T10:53:53.390Z,20.50
2017-10-28T10:54:53.377Z,20.48
2017-10-28T10:55:53.364Z,20.55
2017-10-28T10:56:53.350Z,20.56
2017-10-28T10:57:53.341Z,20.52
2017-10-28T10:58:53.323Z,20.51
2017-10-28T10:59:53.311Z,20.56
2017-10-28T11:00:53.296Z,20.55
2017-10-28T11:01:53.283Z,20.48
2017-10-28T11:02:53.274Z,20.48
2017-10-28T11:03:53.256Z,20.55
2017-10-28T11:04:53.241Z,20.63
2017-10-28T11:05:53.230Z,20.59
2017-10-28T11:06:53.216Z,20.63
2017-10-28T11:07:53.203Z,20.65
2017-10-28T11:08:53.189Z,20.59
2017-10-28T11:09:53.179Z,20.60
2017-10-28T11:10:53.162Z,20.59
2017-10-28T11:11:53.161Z,20.60
2017-10-28T11:12:53.135Z,20.56
2017-10-28T11:13:53.121Z,20.67
2017-10-28T11:14:53.109Z,20.65
2017-10-28T11:15:53.099Z,20.58
2017-10-28T11:16:53.083Z,20.63
2017-10-28T11:17:53.069Z,20.63
2017-10-28T11:18:53.056Z,20.67
2017-10-28T11:19:53.042Z,20.66
2017-10-28T11:20:53.028Z,20.56
2017-10-28T11:21:53.016Z,20.56
2017-10-28T11:22:53.006Z,20.63
2017-10-28T11:23:52.991Z,20.62
2017-10-28T11:24:52.975Z,20.62
2017-10-28T11:25:52.963Z,20.60
2017-10-28T11:26:52.949Z,20.60
2017-10-28T11:27:52.936Z,20.66
2017-10-28T11:28:52.922Z,20.56
2017-10-28T11:29:52.909Z,20.60
2017-10-28T11:30:52.896Z,20.60
2017-10-28T11:31:52.882Z,20.60
2017-10-28T11:32:52.870Z,20.52
2017-10-28T11:33:52.856Z,20.55
2017-10-28T11:34:52.842Z,20.60
2017-10-28T11:35:52.829Z,20.63
2017-10-28T11:36:52.814Z,20.62
2017-10-28T11:37:52.802Z,20.67
2017-10-28T11:38:52.792Z,20.62
2017-10-28T11:39:52.775Z,20.66
2017-10-28T11:40:52.762Z,20.65
2017-10-28T11:41:52.750Z,20.59
2017-10-28T11:42:52.735Z,20.63
2017-10-28T11:43:52.722Z,20.60
2017-10-28T11:44:52.708Z,20.52
2017-10-28T11:45:52.696Z,20.59
2017-10-28T11:46:52.682Z,20.59
2017-10-28T11:47:52.669Z,20.56
2017-10-28T11:48:52.679Z,20.62
2017-10-28T11:49:52.642Z,20.66
2017-10-28T11:50:52.629Z,20.66
2017-10-28T11:51:52.616Z,20.56
2017-10-28T11:52:52.603Z,20.58
2017-10-28T11:53:52.588Z,20.63
2017-10-28T11:54:52.601Z,20.65
2017-10-28T11:55:52.563Z,20.63
2017-10-28T11:56:52.549Z,20.67
2017-10-28T11:57:52.536Z,20.65
2017-10-28T11:58:52.523Z,20.63
2017-10-28T11:59:52.509Z,20.66
2017-10-28T12:00:52.496Z,20.63
2017-10-28T12:01:52.482Z,20.66
2017-10-28T12:02:52.469Z,20.62
2017-10-28T12:03:52.456Z,20.66
2017-10-28T12:04:52.442Z,20.60
2017-10-28T12:05:52.430Z,20.65
2017-10-28T12:06:52.417Z,20.66
2017-10-28T12:07:52.403Z,20.67
2017-10-28T12:08:52.389Z,20.63
2017-10-28T12:09:52.376Z,20.65
2017-10-28T12:10:52.363Z,20.67
2017-10-28T12:11:52.351Z,20.63
2017-10-28T12:12:52.336Z,20.63
2017-10-28T12:13:52.323Z,20.63
2017-10-28T12:14:52.309Z,20.65
2017-10-28T12:15:52.295Z,20.67
2017-10-28T12:16:52.283Z,20.63
2017-10-28T12:17:52.269Z,20.62
2017-10-28T12:18:52.256Z,20.66
2017-10-28T12:19:52.243Z,20.66
2017-10-28T12:20:52.230Z,20.66
2017-10-28T12:21:52.217Z,20.63
2017-10-28T12:22:52.204Z,20.65
2017-10-28T12:23:52.191Z,20.65
2017-10-28T12:24:52.176Z,20.69
2017-10-28T12:25:52.163Z,20.75
2017-10-28T12:26:52.151Z,20.81
2017-10-28T12:27:52.138Z,20.77
2017-10-28T12:28:52.123Z,20.67
2017-10-28T12:29:52.109Z,20.75
2017-10-28T12:30:52.097Z,20.74
2017-10-28T12:31:52.089Z,20.67
2017-10-28T12:32:52.070Z,20.75
2017-10-28T12:33:52.057Z,20.65
2017-10-28T12:34:52.044Z,20.66
2017-10-28T12:35:52.031Z,20.78
2017-10-28T12:36:52.017Z,20.77
2017-10-28T12:37:52.005Z,20.72
2017-10-28T12:38:51.991Z,20.80
2017-10-28T12:39:51.977Z,20.78
2017-10-28T12:40:51.963Z,20.78
2017-10-28T12:41:51.951Z,20.67
2017-10-28T12:42:51.939Z,20.75
2017-10-28T12:43:51.925Z,20.66
2017-10-28T12:44:51.911Z,20.80
2017-10-28T12:45:51.897Z,20.81
2017-10-28T12:46:51.886Z,20.82
2017-10-28T12:47:51.873Z,20.77
2017-10-28T12:48:51.858Z,20.77
2017-10-28T12:49:51.844Z,20.85
2017-10-28T12:50:51.832Z,20.72
2017-10-28T12:51:51.818Z,20.81