createdAt,value
2023-05-10T00:01:19.624Z,18.90
2023-05-10T00:03:46.469Z,18.91
2023-05-10T00:06:13.436Z,18.96
2023-05-10T00:08:40.152Z,18.96
2023-05-10T00:11:06.882Z,19.15
2023-05-10T00:13:33.687Z,19.18
2023-05-10T00:16:02.156Z,18.84
2023-05-10T00:18:30.311Z,19.09
2023-05-10T00:20:59.293Z,19.28
2023-05-10T00:23:26.216Z,19.45
2023-05-10T00:25:52.956Z,19.55
2023-05-10T00:28:19.994Z,19.74
2023-05-10T00:30:46.872Z,19.75
2023-05-10T00:33:13.580Z,19.96
2023-05-10T00:35:40.384Z,20.06
2023-05-10T00:38:08.074Z,20.06
2023-05-10T00:40:37.055Z,20.02
2023-05-10T00:43:06.281Z,19.99
2023-05-10T00:45:34.086Z,19.97
2023-05-10T00:48:03.447Z,19.80
2023-05-10T00:50:35.857Z,19.73
2023-05-10T00:53:03.655Z,19.80
2023-05-10T00:55:31.376Z,19.85
2023-05-10T00:58:00.153Z,19.88
2023-05-10T01:00:26.892Z,20.02
2023-05-10T01:02:55.191Z,19.87
2023-05-10T01:05:23.402Z,19.81
2023-05-10T01:07:50.862Z,19.60
2023-05-10T01:10:17.900Z,19.54
2023-05-10T01:12:47.411Z,19.95
2023-05-10T01:15:17.066Z,20.03
2023-05-10T01:17:48.327Z,19.85
2023-05-10T01:20:16.680Z,19.63
2023-05-10T01:23:22.146Z,19.89
2023-05-10T01:25:58.012Z,19.99
2023-05-10T01:28:46.235Z,20.10
2023-05-10T01:31:41.211Z,19.97
2023-05-10T01:34:28.662Z,19.75
2023-05-10T01:37:02.715Z,19.98
2023-05-10T01:39:55.655Z,19.85
2023-05-10T01:42:30.023Z,19.87
2023-05-10T01:45:08.518Z,19.95
2023-05-10T01:47:44.293Z,19.77
2023-05-10T01:50:18.163Z,19.65
2023-05-10T01:52:50.442Z,20.05
2023-05-10T01:55:21.653Z,20.00
2023-05-10T01:57:55.987Z,20.19
2023-05-10T02:00:24.559Z,20.15
2023-05-10T02:02:53.924Z,20.01
2023-05-10T02:05:22.733Z,20.19
2023-05-10T02:07:50.975Z,20.19
2023-05-10T02:10:19.242Z,19.77
2023-05-10T02:12:50.928Z,20.00
2023-05-10T02:15:22.434Z,20.44
2023-05-10T02:17:50.173Z,20.42
2023-05-10T02:20:19.648Z,20.51
2023-05-10T02:22:50.302Z,20.73
2023-05-10T02:25:20.413Z,20.72
2023-05-10T02:27:48.529Z,20.67
2023-05-10T02:30:16.870Z,20.83
2023-05-10T02:32:44.921Z,20.89
2023-05-10T02:35:12.303Z,20.76
2023-05-10T02:37:40.716Z,20.82
2023-05-10T02:40:09.736Z,20.72
2023-05-10T02:42:41.072Z,20.81
2023-05-10T02:45:12.673Z,21.05
2023-05-10T02:47:40.345Z,21.10
2023-05-10T02:50:08.019Z,20.87
2023-05-10T02:52:48.782Z,21.24
2023-05-10T02:55:17.327Z,21.09
2023-05-10T02:57:53.453Z,20.72
2023-05-10T03:00:20.395Z,21.14
2023-05-10T03:02:49.594Z,21.27
2023-05-10T03:05:16.806Z,21.26
2023-05-10T03:07:44.368Z,21.00
2023-05-10T03:10:11.680Z,21.34
2023-05-10T03:12:46.680Z,21.28
2023-05-10T03:15:30.084Z,20.99
2023-05-10T03:18:10.341Z,20.40
2023-05-10T03:20:44.118Z,20.51
2023-05-10T03:23:41.404Z,19.83
2023-05-10T03:26:09.718Z,19.69
2023-05-10T03:28:37.961Z,19.33
2023-05-10T03:31:07.290Z,19.47
2023-05-10T03:33:34.510Z,19.08
2023-05-10T03:36:01.446Z,19.47
2023-05-10T03:38:30.221Z,19.30
2023-05-10T03:40:57.704Z,18.98
2023-05-10T03:43:24.554Z,18.82
2023-05-10T03:45:52.463Z,18.67
2023-05-10T03:48:19.093Z,18.73
2023-05-10T03:50:45.901Z,18.52
2023-05-10T03:53:13.291Z,18.75
2023-05-10T03:55:40.238Z,18.79
2023-05-10T03:58:06.922Z,18.81
2023-05-10T04:00:34.533Z,18.93
2023-05-10T04:03:01.851Z,18.80
2023-05-10T04:05:28.610Z,18.80
2023-05-10T04:07:55.408Z,18.50
2023-05-10T04:10:22.217Z,18.59
2023-05-10T04:12:48.921Z,18.43
2023-05-10T04:15:15.960Z,18.77
2023-05-10T04:17:42.804Z,18.43
2023-05-10T04:20:10.184Z,18.50
2023-05-10T04:22:36.912Z,18.70
2023-05-10T04:25:03.879Z,18.97
2023-05-10T04:27:30.567Z,19.03
2023-05-10T04:29:57.445Z,18.98
2023-05-10T04:32:24.427Z,18.84
2023-05-10T04:34:54.387Z,18.89
2023-05-10T04:37:23.490Z,18.95
2023-05-10T04:39:50.262Z,19.12
2023-05-10T04:42:17.028Z,19.16
2023-05-10T04:44:43.686Z,19.22
2023-05-10T04:47:12.624Z,19.19
2023-05-10T04:49:39.534Z,19.17
2023-05-10T04:52:06.180Z,19.18
2023-05-10T04:54:32.918Z,19.00
2023-05-10T04:56:59.518Z,18.56
2023-05-10T04:59:26.982Z,18.83
2023-05-10T05:01:53.768Z,18.97
2023-05-10T05:04:20.522Z,19.05
2023-05-10T05:06:47.358Z,18.91
2023-05-10T05:09:13.975Z,18.87
2023-05-10T05:11:41.378Z,18.60
2023-05-10T05:14:08.011Z,18.24
2023-05-10T05:16:35.322Z,18.35
2023-05-10T05:19:02.704Z,18.47
2023-05-10T05:21:29.944Z,18.63
2023-05-10T05:23:56.673Z,18.55
2023-05-10T05:26:23.440Z,18.87
2023-05-10T05:28:52.746Z,18.94
2023-05-10T05:31:20.049Z,18.96
2023-05-10T05:33:46.964Z,19.22
2023-05-10T05:36:13.589Z,19.19
2023-05-10T05:38:40.226Z,19.39
2023-05-10T05:41:06.836Z,19.44
2023-05-10T05:43:34.103Z,19.10
2023-05-10T05:46:02.203Z,19.22
2023-05-10T05:48:30.846Z,19.21
2023-05-10T05:50:58.112Z,19.33
2023-05-10T05:53:25.312Z,19.59
2023-05-10T05:55:56.452Z,19.37
2023-05-10T05:58:23.792Z,19.28
2023-05-10T06:00:51.300Z,19.48
2023-05-10T06:03:18.632Z,19.78
2023-05-10T06:05:45.473Z,19.48
2023-05-10T06:08:12.119Z,19.55
2023-05-10T06:10:38.844Z,20.17
2023-05-10T06:13:08.401Z,19.98
2023-05-10T06:15:35.741Z,19.93
2023-05-10T06:18:02.925Z,19.77
2023-05-10T06:20:29.756Z,19.53
2023-05-10T06:22:56.470Z,19.11
2023-05-10T06:25:23.118Z,19.47
2023-05-10T06:27:53.403Z,19.75
2023-05-10T06:30:21.319Z,19.06
2023-05-10T06:32:48.288Z,19.06
2023-05-10T06:35:15.121Z,19.01
2023-05-10T06:37:42.041Z,19.11
2023-05-10T06:40:09.212Z,19.14
2023-05-10T06:42:35.963Z,19.07
2023-05-10T06:45:03.877Z,18.78
2023-05-10T06:47:32.914Z,18.58
2023-05-10T06:49:59.879Z,19.09
2023-05-10T06:52:26.770Z,19.35
2023-05-10T06:54:53.511Z,18.50
2023-05-10T06:57:31.295Z,18.95
2023-05-10T07:00:00.350Z,18.55
2023-05-10T07:02:27.285Z,18.93
2023-05-10T07:04:54.247Z,19.18
2023-05-10T07:07:21.389Z,19.39
2023-05-10T07:09:48.536Z,19.23
2023-05-10T07:12:16.043Z,18.93
2023-05-10T07:14:43.263Z,19.50
2023-05-10T07:17:10.961Z,19.19
2023-05-10T07:19:38.294Z,19.06
2023-05-10T07:22:05.029Z,19.09
2023-05-10T07:24:33.504Z,19.29
2023-05-10T07:27:01.246Z,19.31
2023-05-10T07:29:28.254Z,19.48
2023-05-10T07:31:57.931Z,19.84
2023-05-10T07:34:26.072Z,20.24
2023-05-10T07:36:53.535Z,20.37
2023-05-10T07:39:27.260Z,22.14
2023-05-10T07:41:56.049Z,22.33
2023-05-10T07:44:23.092Z,22.27
2023-05-10T07:46:49.971Z,22.08
2023-05-10T07:49:17.284Z,22.19
2023-05-10T07:51:44.089Z,22.08
2023-05-10T07:54:10.697Z,21.68
2023-05-10T07:56:37.592Z,22.13
2023-05-10T07:59:06.074Z,22.78
2023-05-10T08:01:34.145Z,23.17
2023-05-10T08:04:01.842Z,23.61
2023-05-10T08:06:30.757Z,24.73
2023-05-10T08:08:57.542Z,23.98
2023-05-10T08:11:24.212Z,23.07
2023-05-10T08:13:51.752Z,23.37
2023-05-10T08:16:19.027Z,24.10
2023-05-10T08:18:47.963Z,23.56
2023-05-10T08:21:15.517Z,22.56
2023-05-10T08:23:44.468Z,23.00
2023-05-10T08:26:11.593Z,24.08
2023-05-10T08:28:38.372Z,24.51
2023-05-10T08:31:06.185Z,23.71
2023-05-10T08:33:32.966Z,22.80
2023-05-10T08:36:00.019Z,23.26
2023-05-10T08:38:27.004Z,24.09
2023-05-10T08:40:57.659Z,24.89
2023-05-10T08:43:30.233Z,23.53
2023-05-10T08:45:57.790Z,24.04
2023-05-10T08:48:25.773Z,23.82
2023-05-10T08:50:58.528Z,22.76
2023-05-10T08:53:28.632Z,22.02
2023-05-10T08:55:56.500Z,21.95
2023-05-10T08:58:23.283Z,21.77
2023-05-10T09:00:51.894Z,22.27
2023-05-10T09:03:19.202Z,22.73
2023-05-10T09:05:46.205Z,23.12
2023-05-10T09:08:14.319Z,23.54
2023-05-10T09:10:43.215Z,23.89
2023-05-10T09:13:12.597Z,23.45
2023-05-10T09:15:39.943Z,23.25
2023-05-10T09:18:07.092Z,23.18
2023-05-10T09:20:33.872Z,22.20
2023-05-10T09:23:00.638Z,22.17
2023-05-10T09:25:30.124Z,21.98
2023-05-10T09:27:57.308Z,22.18
2023-05-10T09:30:26.769Z,22.36
2023-05-10T09:32:54.497Z,22.13
2023-05-10T09:35:26.570Z,21.91
2023-05-10T09:37:57.153Z,22.18
2023-05-10T09:40:26.526Z,22.23
2023-05-10T09:42:55.890Z,22.21
2023-05-10T09:45:24.905Z,22.51
2023-05-10T09:47:51.802Z,22.24
2023-05-10T09:50:18.578Z,22.35
2023-05-10T09:52:55.447Z,22.81
2023-05-10T09:55:24.767Z,22.66
2023-05-10T09:58:02.403Z,22.73
2023-05-10T10:00:29.552Z,22.43
2023-05-10T10:03:00.438Z,21.67
2023-05-10T10:05:34.325Z,21.22
2023-05-10T10:08:03.419Z,21.66
2023-05-10T10:10:31.731Z,22.06
2023-05-10T10:12:58.719Z,22.16
2023-05-10T10:15:26.022Z,22.54
2023-05-10T10:17:54.615Z,22.65
2023-05-10T10:20:23.206Z,23.03
2023-05-10T10:22:50.627Z,23.24
2023-05-10T10:25:19.968Z,23.35
2023-05-10T10:28:07.963Z,23.90
2023-05-10T10:30:44.742Z,23.46
2023-05-10T10:33:54.021Z,23.06
2023-05-10T10:36:21.517Z,22.62
2023-05-10T10:38:48.055Z,22.99
2023-05-10T10:41:30.440Z,23.03
2023-05-10T10:44:34.497Z,22.99
2023-05-10T10:47:31.873Z,23.46
2023-05-10T10:49:58.781Z,23.69
2023-05-10T10:52:34.238Z,23.67
2023-05-10T10:55:15.306Z,23.55
2023-05-10T10:57:42.260Z,23.90
2023-05-10T11:00:31.492Z,23.36
2023-05-10T11:03:09.658Z,22.70
2023-05-10T11:05:42.472Z,22.55
2023-05-10T11:08:17.479Z,22.79
2023-05-10T11:11:10.660Z,23.53
2023-05-10T11:13:50.863Z,23.29
2023-05-10T11:16:21.566Z,23.53
2023-05-10T11:19:09.192Z,23.62
2023-05-10T11:21:47.432Z,23.48
2023-05-10T11:24:16.551Z,23.52
2023-05-10T11:26:43.443Z,23.11
2023-05-10T11:29:10.545Z,22.98
2023-05-10T11:31:44.733Z,22.85
2023-05-10T11:34:12.057Z,22.41
2023-05-10T11:36:39.053Z,22.23
2023-05-10T11:39:07.081Z,22.92
2023-05-10T11:41:33.998Z,23.15
2023-05-10T11:44:04.013Z,22.60
2023-05-10T11:46:31.014Z,22.38
2023-05-10T11:49:05.610Z,22.37
2023-05-10T11:51:37.398Z,23.11
2023-05-10T11:54:12.190Z,22.90
2023-05-10T11:56:40.346Z,22.86
2023-05-10T11:59:07.530Z,22.54
2023-05-10T12:01:34.629Z,22.13
2023-05-10T12:04:01.936Z,21.80
2023-05-10T12:06:32.268Z,21.44
2023-05-10T12:08:59.786Z,21.40
2023-05-10T12:11:28.266Z,22.12
2023-05-10T12:13:56.261Z,22.44
2023-05-10T12:16:25.665Z,22.54
2023-05-10T12:18:53.951Z,22.57
2023-05-10T12:21:29.522Z,22.33
2023-05-10T12:24:02.362Z,21.63
2023-05-10T12:26:29.659Z,21.53
2023-05-10T12:29:12.480Z,21.95
2023-05-10T12:31:59.392Z,22.62
2023-05-10T12:34:33.807Z,23.44
2023-05-10T12:37:01.901Z,23.94
2023-05-10T12:39:40.445Z,23.69
2023-05-10T12:42:07.327Z,23.81
2023-05-10T12:44:33.901Z,23.51
2023-05-10T12:47:00.802Z,23.29
2023-05-10T12:49:27.289Z,23.39
2023-05-10T12:51:54.117Z,23.65
2023-05-10T12:54:21.904Z,23.82
2023-05-10T12:56:48.605Z,22.85
2023-05-10T12:59:15.276Z,22.49
2023-05-10T13:01:42.010Z,22.46
2023-05-10T13:04:08.821Z,22.39
2023-05-10T13:06:36.216Z,22.29
2023-05-10T13:09:03.463Z,21.82
2023-05-10T13:11:30.353Z,21.59
2023-05-10T13:13:56.962Z,21.69
2023-05-10T13:16:23.781Z,21.64
2023-05-10T13:18:50.900Z,21.43
2023-05-10T13:21:17.875Z,21.66
2023-05-10T13:23:44.536Z,21.73
2023-05-10T13:26:11.394Z,21.85
2023-05-10T13:28:39.687Z,22.16
2023-05-10T13:31:06.446Z,22.82
2023-05-10T13:33:33.144Z,22.70
2023-05-10T13:35:59.940Z,22.67
2023-05-10T13:38:26.788Z,22.54
2023-05-10T13:40:54.141Z,22.23
2023-05-10T13:43:21.164Z,21.72
2023-05-10T13:45:48.019Z,21.47
2023-05-10T13:48:14.745Z,21.58
2023-05-10T13:50:41.459Z,20.96
2023-05-10T13:53:08.167Z,21.29
2023-05-10T13:55:34.860Z,21.20
2023-05-10T13:58:01.462Z,21.00
2023-05-10T14:00:28.434Z,20.85
2023-05-10T14:02:55.502Z,20.83
2023-05-10T14:05:25.979Z,20.85
2023-05-10T14:07:53.551Z,21.21
2023-05-10T14:10:20.329Z,21.18
2023-05-10T14:12:47.196Z,21.41
2023-05-10T14:15:13.967Z,21.49
2023-05-10T14:17:40.789Z,21.41
2023-05-10T14:20:09.503Z,21.52
2023-05-10T14:22:36.554Z,21.60
2023-05-10T14:25:03.390Z,21.60
2023-05-10T14:27:31.217Z,22.05
2023-05-10T14:29:57.831Z,22.66
2023-05-10T14:32:24.526Z,22.39
2023-05-10T14:34:51.158Z,22.42
2023-05-10T14:37:17.794Z,22.16
2023-05-10T14:39:44.492Z,22.16
2023-05-10T14:42:11.111Z,21.96
2023-05-10T14:44:38.396Z,22.38
2023-05-10T14:47:05.293Z,22.28
2023-05-10T14:49:32.610Z,22.00
2023-05-10T14:52:01.592Z,22.12
2023-05-10T14:54:28.500Z,21.64
2023-05-10T14:56:55.216Z,21.46
2023-05-10T14:59:22.179Z,21.71
2023-05-10T15:01:49.343Z,21.97
2023-05-10T15:04:17.489Z,21.77
2023-05-10T15:06:45.256Z,21.48
2023-05-10T15:09:12.146Z,21.44
2023-05-10T15:11:38.792Z,21.49
2023-05-10T15:14:05.679Z,21.47
2023-05-10T15:16:35.633Z,21.69
2023-05-10T15:19:03.449Z,21.27
2023-05-10T15:21:36.022Z,21.68
2023-05-10T15:24:02.754Z,21.25
2023-05-10T15:26:32.477Z,21.62
2023-05-10T15:29:00.266Z,21.68
2023-05-10T15:31:28.098Z,21.57
2023-05-10T15:34:01.508Z,21.69
2023-05-10T15:36:28.304Z,21.62
2023-05-10T15:38:55.711Z,21.72
2023-05-10T15:41:22.857Z,21.49
2023-05-10T15:43:49.543Z,21.31
2023-05-10T15:46:16.385Z,20.83
2023-05-10T15:48:43.537Z,20.34
2023-05-10T15:51:10.469Z,20.45
2023-05-10T15:53:37.181Z,20.33
2023-05-10T15:56:04.171Z,20.75
2023-05-10T15:58:31.020Z,20.70
2023-05-10T16:00:57.854Z,20.76
2023-05-10T16:03:24.913Z,20.75
2023-05-10T16:05:51.887Z,20.95
2023-05-10T16:08:18.582Z,20.67
2023-05-10T16:10:45.773Z,20.84
2023-05-10T16:13:12.504Z,21.17
2023-05-10T16:15:39.039Z,20.60
2023-05-10T16:18:06.102Z,20.43
2023-05-10T16:20:33.168Z,20.03
2023-05-10T16:23:05.055Z,20.18
2023-05-10T16:25:32.594Z,20.27
2023-05-10T16:28:00.232Z,19.90
2023-05-10T16:30:30.404Z,20.40
2023-05-10T16:32:58.208Z,20.46
2023-05-10T16:35:25.026Z,20.45
2023-05-10T16:37:52.519Z,20.77
2023-05-10T16:40:19.475Z,20.51
2023-05-10T16:42:46.218Z,20.53
2023-05-10T16:45:13.196Z,20.83
2023-05-10T16:47:40.630Z,21.00
2023-05-10T16:50:08.752Z,20.87
2023-05-10T16:52:36.425Z,20.82
2023-05-10T16:55:04.604Z,20.93
2023-05-10T16:57:32.902Z,21.35
2023-05-10T16:59:59.687Z,20.68
2023-05-10T17:02:26.725Z,21.52
2023-05-10T17:04:56.150Z,21.76
2023-05-10T17:07:25.463Z,21.51
2023-05-10T17:09:55.074Z,21.56
2023-05-10T17:12:21.646Z,21.44
2023-05-10T17:14:48.237Z,21.49
2023-05-10T17:17:14.848Z,21.26
2023-05-10T17:19:44.928Z,21.16
2023-05-10T17:22:15.217Z,21.58
2023-05-10T17:24:41.775Z,21.91
2023-05-10T17:27:08.496Z,21.77
2023-05-10T17:29:35.088Z,21.42
2023-05-10T17:32:02.041Z,21.17
2023-05-10T17:34:31.444Z,21.55
2023-05-10T17:36:59.910Z,21.29
2023-05-10T17:39:26.545Z,21.36
2023-05-10T17:41:53.297Z,20.96
2023-05-10T17:44:20.025Z,21.18
2023-05-10T17:46:46.999Z,21.31
2023-05-10T17:49:14.001Z,21.09
2023-05-10T17:51:44.048Z,20.97
2023-05-10T17:54:15.078Z,21.22
2023-05-10T17:56:42.171Z,21.00
2023-05-10T17:59:10.645Z,21.17
2023-05-10T18:01:40.178Z,21.04
2023-05-10T18:04:09.886Z,21.10
2023-05-10T18:06:38.555Z,21.09
2023-05-10T18:09:10.071Z,21.22
2023-05-10T18:11:38.605Z,21.12
2023-05-10T18:14:07.617Z,20.96
2023-05-10T18:16:34.855Z,20.60
2023-05-10T18:19:08.510Z,20.63
2023-05-10T18:21:35.884Z,20.86
2023-05-10T18:24:02.960Z,20.70
2023-05-10T18:26:30.053Z,20.47
2023-05-10T18:28:59.213Z,20.48
2023-05-10T18:31:28.225Z,20.58
2023-05-10T18:33:57.430Z,20.58
2023-05-10T18:36:24.388Z,20.64
2023-05-10T18:38:55.522Z,20.67
2023-05-10T18:41:22.678Z,20.53
2023-05-10T18:43:49.353Z,20.55
2023-05-10T18:46:16.126Z,20.38
2023-05-10T18:48:42.705Z,20.43
2023-05-10T18:51:10.337Z,20.11
2023-05-10T18:53:37.580Z,20.05
2023-05-10T18:56:04.468Z,19.98
2023-05-10T18:58:31.355Z,20.17
2023-05-10T19:00:58.852Z,20.06
2023-05-10T19:03:25.870Z,20.01
2023-05-10T19:05:52.690Z,20.21
2023-05-10T19:08:19.352Z,20.31
2023-05-10T19:10:46.192Z,20.46
2023-05-10T19:13:14.899Z,20.58
2023-05-10T19:15:42.139Z,20.30
2023-05-10T19:18:09.665Z,19.94
2023-05-10T19:20:38.512Z,19.97
2023-05-10T19:23:10.279Z,20.00
2023-05-10T19:25:37.337Z,19.67
2023-05-10T19:28:04.184Z,19.67
2023-05-10T19:30:31.888Z,19.82
2023-05-10T19:32:58.601Z,19.68
2023-05-10T19:35:25.333Z,19.65
2023-05-10T19:37:53.130Z,19.55
2023-05-10T19:40:20.006Z,19.65
2023-05-10T19:42:46.972Z,19.73
2023-05-10T19:45:16.063Z,19.60
2023-05-10T19:47:43.466Z,19.38
2023-05-10T19:50:12.419Z,19.54
2023-05-10T19:52:39.483Z,19.48
2023-05-10T19:55:07.330Z,19.63
2023-05-10T19:57:33.937Z,19.48
2023-05-10T20:00:00.924Z,19.61
2023-05-10T20:02:29.106Z,19.77
2023-05-10T20:04:55.884Z,19.80
2023-05-10T20:07:22.404Z,19.89
2023-05-10T20:09:49.615Z,19.81
2023-05-10T20:12:16.403Z,19.83
2023-05-10T20:14:43.271Z,19.83
2023-05-10T20:17:10.168Z,19.91
2023-05-10T20:19:37.049Z,19.96
2023-05-10T20:22:05.412Z,19.86
2023-05-10T20:24:32.444Z,19.71
2023-05-10T20:26:59.159Z,19.83
2023-05-10T20:29:26.512Z,19.60
2023-05-10T20:31:54.578Z,19.62
2023-05-10T20:34:24.294Z,19.64
2023-05-10T20:36:50.786Z,19.68
2023-05-10T20:39:18.012Z,19.58
2023-05-10T20:41:44.768Z,19.55
2023-05-10T20:44:11.597Z,19.35
2023-05-10T20:46:38.307Z,19.81
2023-05-10T20:49:05.651Z,19.94
2023-05-10T20:51:33.363Z,20.08
2023-05-10T20:54:01.899Z,20.00
2023-05-10T20:56:28.876Z,19.99
2023-05-10T20:58:55.929Z,19.91
2023-05-10T21:01:22.824Z,19.91
2023-05-10T21:03:49.543Z,19.70
2023-05-10T21:06:16.196Z,19.92
2023-05-10T21:08:43.260Z,20.09
2023-05-10T21:11:12.710Z,20.04
2023-05-10T21:13:39.422Z,20.01
2023-05-10T21:16:06.229Z,20.03
2023-05-10T21:18:32.931Z,20.25
2023-05-10T21:20:59.911Z,20.14
2023-05-10T21:23:26.992Z,20.05
2023-05-10T21:25:53.767Z,20.26
2023-05-10T21:28:21.585Z,20.36
2023-05-10T21:30:48.183Z,20.20
2023-05-10T21:33:14.941Z,20.29
2023-05-10T21:35:42.927Z,20.34
2023-05-10T21:38:09.913Z,20.03
2023-05-10T21:40:36.763Z,20.16
2023-05-10T21:43:03.603Z,20.08
2023-05-10T21:45:33.224Z,20.22
2023-05-10T21:48:00.316Z,20.07
2023-05-10T21:50:27.532Z,20.16
2023-05-10T21:52:55.180Z,20.09
2023-05-10T21:55:22.305Z,19.98
2023-05-10T21:57:50.115Z,19.87
2023-05-10T22:00:19.367Z,19.94
2023-05-10T22:02:46.878Z,20.08
2023-05-10T22:05:13.676Z,20.28
2023-05-10T22:07:40.687Z,20.22
2023-05-10T22:10:09.991Z,19.85
2023-05-10T22:12:36.989Z,20.03
2023-05-10T22:15:10.353Z,20.12
2023-05-10T22:17:40.025Z,20.04
2023-05-10T22:20:08.379Z,20.06
2023-05-10T22:22:35.112Z,20.18
2023-05-10T22:25:02.267Z,19.93
2023-05-10T22:27:29.123Z,20.28
2023-05-10T22:29:56.670Z,20.43
2023-05-10T22:32:23.420Z,20.28
2023-05-10T22:34:50.255Z,20.14
2023-05-10T22:37:17.753Z,20.27
2023-05-10T22:39:48.777Z,20.30
2023-05-10T22:42:15.989Z,20.60
2023-05-10T22:44:44.256Z,20.19
2023-05-10T22:47:11.072Z,20.24
2023-05-10T22:49:38.320Z,20.38
2023-05-10T22:52:05.319Z,20.51
2023-05-10T22:54:33.692Z,20.44
2023-05-10T22:57:01.829Z,20.11
2023-05-10T22:59:28.871Z,20.17
2023-05-10T23:01:56.079Z,20.15
2023-05-10T23:04:23.219Z,20.45
2023-05-10T23:06:49.937Z,20.36
2023-05-10T23:09:16.809Z,20.08
2023-05-10T23:11:43.425Z,20.03
2023-05-10T23:14:10.206Z,20.12
2023-05-10T23:16:37.094Z,19.98
2023-05-10T23:19:04.100Z,20.15
2023-05-10T23:21:32.100Z,20.17
2023-05-10T23:23:59.163Z,20.20
2023-05-10T23:26:26.050Z,20.21
2023-05-10T23:28:52.712Z,20.33
2023-05-10T23:31:19.412Z,20.08
2023-05-10T23:33:46.049Z,20.17
2023-05-10T23:36:12.698Z,20.25
2023-05-10T23:38:39.534Z,20.27
2023-05-10T23:41:06.534Z,20.34
2023-05-10T23:43:33.130Z,20.50
2023-05-10T23:46:00.023Z,20.41
2023-05-10T23:48:26.804Z,20.43
2023-05-10T23:50:53.506Z,20.46
2023-05-10T23:53:20.175Z,20.66
2023-05-10T23:55:47.106Z,20.56
2023-05-10T23:58:13.924Z,20.03
