createdAt,value
2023-05-15T00:00:09.697Z,105
2023-05-15T00:01:10.658Z,105
2023-05-15T00:02:10.570Z,105
2023-05-15T00:03:10.020Z,105
2023-05-15T00:04:10.491Z,105
2023-05-15T00:05:10.939Z,105
2023-05-15T00:09:10.536Z,103
2023-05-15T00:10:11.157Z,103
2023-05-15T00:11:11.232Z,103
2023-05-15T00:12:10.943Z,103
2023-05-15T00:13:11.323Z,103
2023-05-15T00:14:10.533Z,103
2023-05-15T00:15:10.727Z,103
2023-05-15T00:16:11.614Z,103
2023-05-15T00:20:10.661Z,103
2023-05-15T00:21:11.047Z,103
2023-05-15T00:22:11.496Z,103
2023-05-15T00:23:10.091Z,103
2023-05-15T00:24:11.056Z,103
2023-05-15T00:25:10.702Z,103
2023-05-15T00:26:10.847Z,103
2023-05-15T00:27:11.072Z,103
2023-05-15T00:28:11.016Z,103
2023-05-15T00:29:10.930Z,103
2023-05-15T00:30:11.204Z,103
2023-05-15T00:32:10.829Z,103
2023-05-15T00:33:10.955Z,103
2023-05-15T00:34:11.117Z,103
2023-05-15T00:35:10.707Z,103
2023-05-15T00:36:10.644Z,103
2023-05-15T00:37:10.814Z,103
2023-05-15T00:38:10.994Z,103
2023-05-15T00:39:10.528Z,103
2023-05-15T00:40:10.822Z,103
2023-05-15T00:41:10.456Z,103
2023-05-15T00:42:11.012Z,103
2023-05-15T00:44:09.784Z,103
2023-05-15T00:45:10.972Z,103
2023-05-15T00:46:10.494Z,103
2023-05-15T00:47:09.854Z,103
2023-05-15T00:48:10.682Z,103
2023-05-15T00:49:10.742Z,103
2023-05-15T00:50:10.920Z,103
2023-05-15T00:52:11.016Z,103
2023-05-15T00:53:10.570Z,103
2023-05-15T00:54:11.526Z,103
2023-05-15T00:59:10.750Z,103
2023-05-15T01:00:11.049Z,103
2023-05-15T01:01:13.966Z,103
2023-05-15T01:02:10.576Z,103
2023-05-15T01:03:11.146Z,103
2023-05-15T01:06:10.631Z,103
2023-05-15T01:07:10.172Z,104
2023-05-15T01:08:10.589Z,104
2023-05-15T01:09:10.770Z,104
2023-05-15T01:13:10.065Z,104
2023-05-15T01:14:10.956Z,104
2023-05-15T01:15:11.103Z,104
2023-05-15T01:16:11.019Z,104
2023-05-15T01:17:10.922Z,104
2023-05-15T01:18:11.219Z,104
2023-05-15T01:19:11.384Z,104
2023-05-15T01:20:10.737Z,104
2023-05-15T01:21:10.749Z,104
2023-05-15T01:24:11.272Z,104
2023-05-15T01:28:10.658Z,104
2023-05-15T01:29:10.966Z,104
2023-05-15T01:30:10.885Z,104
2023-05-15T01:31:09.398Z,104
2023-05-15T01:32:11.206Z,104
2023-05-15T01:34:09.768Z,104
2023-05-15T01:35:10.687Z,104
2023-05-15T01:36:10.687Z,104
2023-05-15T01:37:11.071Z,104
2023-05-15T01:38:10.282Z,104
2023-05-15T01:39:10.436Z,104
2023-05-15T01:40:10.807Z,104
2023-05-15T01:41:11.276Z,104
2023-05-15T01:42:11.390Z,104
2023-05-15T01:44:10.606Z,104
2023-05-15T01:45:11.255Z,104
2023-05-15T01:48:10.678Z,104
2023-05-15T01:49:10.808Z,104
2023-05-15T01:50:11.171Z,104
2023-05-15T01:51:11.251Z,104
2023-05-15T01:52:10.527Z,104
2023-05-15T01:53:10.815Z,104
2023-05-15T01:54:09.992Z,104
2023-05-15T01:55:11.438Z,104
2023-05-15T01:56:10.680Z,104
2023-05-15T01:59:11.023Z,104
2023-05-15T02:00:10.720Z,104
2023-05-15T02:01:11.177Z,104
2023-05-15T02:02:11.242Z,104
2023-05-15T02:03:11.294Z,104
2023-05-15T02:04:10.546Z,104
2023-05-15T02:05:11.278Z,104
2023-05-15T02:06:10.862Z,104
2023-05-15T02:08:10.357Z,107
2023-05-15T02:09:11.121Z,107
2023-05-15T02:10:11.183Z,107
2023-05-15T02:11:10.651Z,107
2023-05-15T02:12:11.124Z,107
2023-05-15T02:15:09.947Z,107
2023-05-15T02:16:11.210Z,107
2023-05-15T02:17:10.926Z,107
2023-05-15T02:18:09.665Z,107
2023-05-15T02:19:10.956Z,107
2023-05-15T02:20:10.514Z,107
2023-05-15T02:21:09.886Z,107
2023-05-15T02:22:10.737Z,107
2023-05-15T02:24:10.855Z,107
2023-05-15T02:28:10.204Z,107
2023-05-15T02:29:11.225Z,107
2023-05-15T02:30:10.656Z,107
2023-05-15T02:31:11.370Z,107
2023-05-15T02:32:11.816Z,107
2023-05-15T02:33:10.189Z,107
2023-05-15T02:34:10.691Z,107
2023-05-15T02:35:11.226Z,107
2023-05-15T02:38:10.401Z,107
2023-05-15T02:39:11.323Z,107
2023-05-15T02:40:10.965Z,107
2023-05-15T02:41:10.136Z,107
2023-05-15T02:42:11.463Z,107
2023-05-15T02:43:11.250Z,107
2023-05-15T02:44:10.156Z,107
2023-05-15T02:45:11.115Z,107
2023-05-15T02:46:11.139Z,107
2023-05-15T02:47:11.367Z,107
2023-05-15T02:48:10.850Z,107
2023-05-15T02:49:10.956Z,107
2023-05-15T02:50:10.950Z,107
2023-05-15T02:51:11.200Z,107
2023-05-15T02:52:10.956Z,107
2023-05-15T02:56:10.758Z,107
2023-05-15T02:57:10.737Z,107
2023-05-15T02:58:11.037Z,107
2023-05-15T02:59:11.249Z,107
2023-05-15T03:00:11.819Z,107
2023-05-15T03:01:10.716Z,107
2023-05-15T03:02:10.709Z,107
2023-05-15T03:03:11.327Z,107
2023-05-15T03:04:10.828Z,107
2023-05-15T03:05:10.936Z,107
2023-05-15T03:06:10.544Z,107
2023-05-15T03:07:11.548Z,102
2023-05-15T03:09:10.802Z,102
2023-05-15T03:10:10.893Z,102
2023-05-15T03:11:10.905Z,102
2023-05-15T03:12:11.275Z,102
2023-05-15T03:13:10.564Z,102
2023-05-15T03:14:10.715Z,102
2023-05-15T03:15:11.234Z,102
2023-05-15T03:16:11.437Z,102
2023-05-15T03:17:11.383Z,102
2023-05-15T03:18:11.544Z,102
2023-05-15T03:19:10.760Z,102
2023-05-15T03:20:11.264Z,102
2023-05-15T03:23:10.648Z,102
2023-05-15T03:24:11.105Z,102
2023-05-15T03:25:10.368Z,102
2023-05-15T03:26:10.908Z,102
2023-05-15T03:27:11.306Z,102
2023-05-15T03:30:11.364Z,102
2023-05-15T03:31:11.628Z,102
2023-05-15T03:32:11.146Z,102
2023-05-15T03:33:11.311Z,102
2023-05-15T03:34:11.077Z,102
2023-05-15T03:35:11.331Z,102
2023-05-15T03:36:11.429Z,102
2023-05-15T03:38:11.003Z,102
2023-05-15T03:39:10.843Z,102
2023-05-15T03:40:11.400Z,102
2023-05-15T03:41:10.677Z,102
2023-05-15T03:42:10.694Z,102
2023-05-15T03:43:10.949Z,102
2023-05-15T03:44:11.232Z,102
2023-05-15T03:45:11.330Z,102
2023-05-15T03:46:11.085Z,102
2023-05-15T03:47:10.821Z,102
2023-05-15T03:48:10.998Z,102
2023-05-15T03:49:11.143Z,102
2023-05-15T03:50:11.604Z,102
2023-05-15T03:51:10.406Z,102
2023-05-15T03:52:09.782Z,102
2023-05-15T03:53:10.743Z,102
2023-05-15T03:54:10.713Z,102
2023-05-15T03:56:10.513Z,102
2023-05-15T03:57:10.491Z,102
2023-05-15T03:58:10.665Z,102
2023-05-15T04:00:10.571Z,102
2023-05-15T04:01:11.126Z,102
2023-05-15T04:02:12.021Z,102
2023-05-15T04:03:10.939Z,102
2023-05-15T04:04:11.396Z,102
2023-05-15T04:05:10.450Z,102
2023-05-15T04:06:11.357Z,102
2023-05-15T04:08:10.595Z,104
2023-05-15T04:09:10.448Z,104
2023-05-15T04:10:11.401Z,104
2023-05-15T04:11:10.590Z,104
2023-05-15T04:12:10.391Z,104
2023-05-15T04:13:10.562Z,104
2023-05-15T04:14:10.765Z,104
2023-05-15T04:17:11.071Z,104
2023-05-15T04:18:11.532Z,104
2023-05-15T04:19:11.358Z,104
2023-05-15T04:20:11.211Z,104
2023-05-15T04:22:10.362Z,104
2023-05-15T04:23:10.868Z,104
2023-05-15T04:24:10.686Z,104
2023-05-15T04:25:11.106Z,104
2023-05-15T04:26:11.347Z,104
2023-05-15T04:27:11.033Z,104
2023-05-15T04:28:10.747Z,104
2023-05-15T04:29:13.325Z,104
2023-05-15T04:30:11.018Z,104
2023-05-15T04:31:10.889Z,104
2023-05-15T04:32:11.385Z,104
2023-05-15T04:34:10.664Z,104
2023-05-15T04:35:10.886Z,104
2023-05-15T04:36:09.989Z,104
2023-05-15T04:37:10.579Z,104
2023-05-15T04:38:10.911Z,104
2023-05-15T04:39:09.982Z,104
2023-05-15T04:40:10.888Z,104
2023-05-15T04:41:10.640Z,104
2023-05-15T04:42:10.693Z,104
2023-05-15T04:43:10.849Z,104
2023-05-15T04:44:10.759Z,104
2023-05-15T04:45:10.676Z,104
2023-05-15T04:46:10.982Z,104
2023-05-15T04:47:11.103Z,104
2023-05-15T04:49:10.545Z,104
2023-05-15T04:50:10.749Z,104
2023-05-15T04:51:11.606Z,104
2023-05-15T04:53:10.696Z,104
2023-05-15T04:54:11.089Z,104
2023-05-15T04:55:11.606Z,104
2023-05-15T04:56:10.733Z,104
2023-05-15T04:57:11.203Z,104
2023-05-15T04:58:10.537Z,104
2023-05-15T04:59:10.476Z,104
2023-05-15T05:00:09.322Z,104
2023-05-15T05:01:12.933Z,104
2023-05-15T05:02:11.870Z,104
2023-05-15T05:03:11.741Z,104
2023-05-15T05:04:11.931Z,104
2023-05-15T05:05:11.020Z,104
2023-05-15T05:06:11.371Z,104
2023-05-15T05:08:11.356Z,107
2023-05-15T05:09:11.403Z,107
2023-05-15T05:10:11.123Z,107
2023-05-15T05:11:11.412Z,107
2023-05-15T05:12:10.479Z,107
2023-05-15T05:13:11.142Z,107
2023-05-15T05:14:10.844Z,107
2023-05-15T05:15:11.025Z,107
2023-05-15T05:16:11.164Z,107
2023-05-15T05:17:11.140Z,107
2023-05-15T05:18:10.469Z,107
2023-05-15T05:19:11.101Z,107
2023-05-15T05:20:14.626Z,107
2023-05-15T05:22:10.695Z,107
2023-05-15T05:23:10.152Z,107
2023-05-15T05:24:11.388Z,107
2023-05-15T05:25:10.596Z,107
2023-05-15T05:26:10.535Z,107
2023-05-15T05:27:10.959Z,107
2023-05-15T05:28:10.854Z,107
2023-05-15T05:29:10.675Z,107
2023-05-15T05:30:10.727Z,107
2023-05-15T05:31:10.826Z,107
2023-05-15T05:32:11.284Z,107
2023-05-15T05:33:10.893Z,107
2023-05-15T05:34:10.422Z,107
2023-05-15T05:35:10.748Z,107
2023-05-15T05:36:10.915Z,107
2023-05-15T05:37:10.476Z,107
2023-05-15T05:40:11.024Z,107
2023-05-15T05:41:11.191Z,107
2023-05-15T05:42:10.612Z,107
2023-05-15T05:43:10.952Z,107
2023-05-15T05:44:11.353Z,107
2023-05-15T05:49:10.451Z,107
2023-05-15T05:50:09.417Z,107
2023-05-15T05:51:10.255Z,107
2023-05-15T05:52:10.246Z,107
2023-05-15T05:53:10.464Z,107
2023-05-15T05:54:11.353Z,107
2023-05-15T05:55:11.253Z,107
2023-05-15T05:56:11.127Z,107
2023-05-15T05:57:10.451Z,107
2023-05-15T05:58:29.710Z,107
2023-05-15T06:00:11.216Z,107
2023-05-15T06:01:10.568Z,107
2023-05-15T06:02:11.176Z,107
2023-05-15T06:04:11.450Z,107
2023-05-15T06:05:11.431Z,107
2023-05-15T06:07:10.496Z,106
2023-05-15T06:08:11.103Z,106
2023-05-15T06:09:11.143Z,106
2023-05-15T06:10:10.155Z,106
2023-05-15T06:11:10.710Z,106
2023-05-15T06:12:10.595Z,106
2023-05-15T06:15:10.756Z,106
2023-05-15T06:16:10.829Z,106
2023-05-15T06:17:11.109Z,106
2023-05-15T06:18:10.825Z,106
2023-05-15T06:19:11.177Z,106
2023-05-15T06:20:10.779Z,106
2023-05-15T06:21:10.528Z,106
2023-05-15T06:22:10.509Z,106
2023-05-15T06:23:10.678Z,106
2023-05-15T06:24:10.682Z,106
2023-05-15T06:25:10.867Z,106
2023-05-15T06:26:10.620Z,106
2023-05-15T06:27:10.382Z,106
2023-05-15T06:28:10.509Z,106
2023-05-15T06:29:10.786Z,106
2023-05-15T06:30:10.926Z,106
2023-05-15T06:31:11.283Z,106
2023-05-15T06:32:10.425Z,106
2023-05-15T06:33:11.179Z,106
2023-05-15T06:34:10.362Z,106
2023-05-15T06:35:10.878Z,106
2023-05-15T06:37:09.481Z,106
2023-05-15T06:38:10.612Z,106
2023-05-15T06:39:10.594Z,106
2023-05-15T06:40:09.708Z,106
2023-05-15T06:41:10.356Z,106
2023-05-15T06:42:11.251Z,106
2023-05-15T06:43:11.407Z,106
2023-05-15T06:44:10.826Z,106
2023-05-15T06:45:11.304Z,106
2023-05-15T06:48:11.316Z,106
2023-05-15T06:50:10.591Z,106
2023-05-15T06:51:11.095Z,106
2023-05-15T06:52:10.857Z,106
2023-05-15T06:53:12.278Z,106
2023-05-15T06:54:10.448Z,106
2023-05-15T06:55:10.984Z,106
2023-05-15T06:56:11.215Z,106
2023-05-15T06:57:10.261Z,106
2023-05-15T06:58:10.460Z,106
2023-05-15T06:59:11.174Z,106
2023-05-15T07:00:10.158Z,106
2023-05-15T07:01:10.550Z,106
2023-05-15T07:02:11.486Z,106
2023-05-15T07:03:10.056Z,106
2023-05-15T07:04:14.217Z,106
2023-05-15T07:06:09.943Z,106
2023-05-15T07:07:10.715Z,107
2023-05-15T07:08:10.458Z,107
2023-05-15T07:09:10.546Z,107
2023-05-15T07:10:10.876Z,107
2023-05-15T07:12:10.609Z,107
2023-05-15T07:13:10.690Z,107
2023-05-15T07:14:11.224Z,107
2023-05-15T07:15:11.402Z,107
2023-05-15T07:16:10.199Z,107
2023-05-15T07:17:10.795Z,107
2023-05-15T07:18:11.424Z,107
2023-05-15T07:21:10.401Z,107
2023-05-15T07:22:12.060Z,107
2023-05-15T07:23:10.854Z,107
2023-05-15T07:24:11.255Z,107
2023-05-15T07:25:10.187Z,107
2023-05-15T07:26:20.175Z,107
2023-05-15T07:27:09.381Z,107
2023-05-15T07:28:10.333Z,107
2023-05-15T07:29:12.692Z,107
2023-05-15T07:31:12.180Z,107
2023-05-15T07:32:11.615Z,107
2023-05-15T07:33:11.232Z,107
2023-05-15T07:34:11.305Z,107
2023-05-15T07:35:10.555Z,107
2023-05-15T07:36:11.178Z,107
2023-05-15T07:37:11.127Z,107
2023-05-15T07:38:11.167Z,107
2023-05-15T07:39:11.604Z,107
2023-05-15T07:40:10.976Z,107
2023-05-15T07:41:11.052Z,107
2023-05-15T07:42:11.255Z,107
2023-05-15T07:43:10.549Z,107
2023-05-15T07:44:10.637Z,107
2023-05-15T07:45:11.256Z,107
2023-05-15T07:47:10.227Z,107
2023-05-15T07:48:11.724Z,107
2023-05-15T07:49:10.604Z,107
2023-05-15T07:50:10.031Z,107
2023-05-15T07:51:11.411Z,107
2023-05-15T07:52:11.162Z,107
2023-05-15T07:53:10.052Z,107
2023-05-15T07:54:10.932Z,107
2023-05-15T07:55:10.921Z,107
2023-05-15T07:57:10.785Z,107
2023-05-15T07:59:10.860Z,107
2023-05-15T08:00:10.948Z,107
2023-05-15T08:01:10.616Z,107
2023-05-15T08:02:10.593Z,107
2023-05-15T08:03:11.490Z,107
2023-05-15T08:04:11.703Z,107
2023-05-15T08:05:10.810Z,107
2023-05-15T08:09:10.325Z,105
2023-05-15T08:10:10.824Z,105
2023-05-15T08:11:09.586Z,105
2023-05-15T08:12:10.703Z,105
2023-05-15T08:13:10.489Z,105
2023-05-15T08:14:12.386Z,105
2023-05-15T08:15:10.746Z,105
2023-05-15T08:16:10.651Z,105
2023-05-15T08:17:09.174Z,105
2023-05-15T08:18:11.106Z,105
2023-05-15T08:19:11.473Z,105
2023-05-15T08:22:11.221Z,105
2023-05-15T08:23:12.572Z,105
2023-05-15T08:24:11.250Z,105
2023-05-15T08:25:10.926Z,105
2023-05-15T08:28:10.419Z,105
2023-05-15T08:29:10.853Z,105
2023-05-15T08:30:11.208Z,105
2023-05-15T08:31:11.272Z,105
2023-05-15T08:32:10.254Z,105
2023-05-15T08:33:10.775Z,105
2023-05-15T08:34:10.620Z,105
2023-05-15T08:35:10.909Z,105
2023-05-15T08:36:11.442Z,105
2023-05-15T08:39:11.035Z,105
2023-05-15T08:40:10.408Z,105
2023-05-15T08:41:10.608Z,105
2023-05-15T08:42:10.310Z,105
2023-05-15T08:43:10.846Z,105
2023-05-15T08:44:10.695Z,105
2023-05-15T08:45:10.632Z,105
2023-05-15T08:46:10.778Z,105
2023-05-15T08:47:10.716Z,105
2023-05-15T08:48:11.041Z,105
2023-05-15T08:49:11.492Z,105
2023-05-15T08:53:10.868Z,105
2023-05-15T08:54:10.976Z,105
2023-05-15T08:55:11.302Z,105
2023-05-15T08:56:10.958Z,105
2023-05-15T08:57:11.168Z,105
2023-05-15T08:58:09.600Z,105
2023-05-15T08:59:11.171Z,105
2023-05-15T09:00:13.048Z,105
2023-05-15T09:03:10.755Z,105
2023-05-15T09:04:10.046Z,105
2023-05-15T09:05:10.713Z,105
2023-05-15T09:06:10.480Z,105
2023-05-15T09:07:11.399Z,104
2023-05-15T09:08:11.340Z,104
2023-05-15T09:10:10.178Z,104
2023-05-15T09:11:11.226Z,104
2023-05-15T09:12:10.975Z,104
2023-05-15T09:13:11.393Z,104
2023-05-15T09:14:10.581Z,104
2023-05-15T09:15:11.059Z,104
2023-05-15T09:16:10.481Z,104
2023-05-15T09:17:11.368Z,104
2023-05-15T09:18:11.665Z,104
2023-05-15T09:19:10.521Z,104
2023-05-15T09:20:10.835Z,104
2023-05-15T09:21:10.025Z,104
2023-05-15T09:22:10.561Z,104
2023-05-15T09:23:10.630Z,104
2023-05-15T09:26:10.999Z,104
2023-05-15T09:27:10.793Z,104
2023-05-15T09:28:11.133Z,104
2023-05-15T09:29:10.985Z,104
2023-05-15T09:30:11.185Z,104
2023-05-15T09:31:11.221Z,104
2023-05-15T09:32:11.117Z,104
2023-05-15T09:33:10.769Z,104
2023-05-15T09:34:10.775Z,104
2023-05-15T09:35:11.069Z,104
2023-05-15T09:36:10.720Z,104
2023-05-15T09:37:10.566Z,104
2023-05-15T09:38:10.977Z,104
2023-05-15T09:39:11.259Z,104
2023-05-15T09:40:10.488Z,104
2023-05-15T09:41:10.849Z,104
2023-05-15T09:42:10.879Z,104
2023-05-15T09:43:10.952Z,104
2023-05-15T09:44:10.844Z,104
2023-05-15T09:47:11.032Z,104
2023-05-15T09:48:10.466Z,104
2023-05-15T09:49:10.582Z,104
2023-05-15T09:50:10.565Z,104
2023-05-15T09:51:10.400Z,104
2023-05-15T09:52:10.602Z,104
2023-05-15T09:53:10.538Z,104
2023-05-15T09:54:10.426Z,104
2023-05-15T09:55:11.576Z,104
2023-05-15T09:57:11.248Z,104
2023-05-15T09:58:11.467Z,104
2023-05-15T09:59:10.426Z,104
2023-05-15T10:00:10.719Z,104
2023-05-15T10:01:11.418Z,104
2023-05-15T10:02:10.505Z,104
2023-05-15T10:03:10.781Z,104
2023-05-15T10:04:11.017Z,104
2023-05-15T10:05:11.602Z,104
2023-05-15T10:06:10.686Z,104
2023-05-15T10:07:11.199Z,106
2023-05-15T10:08:10.356Z,106
2023-05-15T10:09:11.483Z,106
2023-05-15T10:10:11.195Z,106
2023-05-15T10:11:11.194Z,106
2023-05-15T10:12:11.500Z,106
2023-05-15T10:13:10.725Z,106
2023-05-15T10:14:11.411Z,106
2023-05-15T10:15:11.417Z,106
2023-05-15T10:16:11.369Z,106
2023-05-15T10:17:11.436Z,106
2023-05-15T10:18:11.740Z,106
2023-05-15T10:19:13.731Z,106
2023-05-15T10:20:10.542Z,106
2023-05-15T10:21:11.135Z,106
2023-05-15T10:24:10.274Z,106
2023-05-15T10:25:11.123Z,106
2023-05-15T10:26:11.333Z,106
2023-05-15T10:27:11.435Z,106
2023-05-15T10:28:10.640Z,106
2023-05-15T10:29:11.075Z,106
2023-05-15T10:30:11.403Z,106
2023-05-15T10:31:11.259Z,106
2023-05-15T10:32:10.072Z,106
2023-05-15T10:33:11.475Z,106
2023-05-15T10:34:10.453Z,106
2023-05-15T10:35:10.784Z,106
2023-05-15T10:36:10.913Z,106
2023-05-15T10:37:11.090Z,106
2023-05-15T10:38:11.262Z,106
2023-05-15T10:39:10.825Z,106
2023-05-15T10:40:11.031Z,106
2023-05-15T10:41:25.229Z,106
2023-05-15T10:43:10.853Z,106
2023-05-15T10:44:11.116Z,106
2023-05-15T10:45:11.407Z,106
2023-05-15T10:46:10.585Z,106
2023-05-15T10:47:11.314Z,106
2023-05-15T10:48:11.765Z,106
2023-05-15T10:49:10.446Z,106
2023-05-15T10:50:10.779Z,106
2023-05-15T10:51:13.259Z,106
2023-05-15T10:52:10.486Z,106
2023-05-15T10:53:09.971Z,106
2023-05-15T10:54:11.055Z,106
2023-05-15T10:55:11.463Z,106
2023-05-15T10:56:10.663Z,106
2023-05-15T10:57:10.455Z,106
2023-05-15T10:58:10.739Z,106
2023-05-15T10:59:11.072Z,106
2023-05-15T11:00:10.757Z,106
2023-05-15T11:01:11.027Z,106
2023-05-15T11:02:10.921Z,106
2023-05-15T11:05:10.974Z,106
2023-05-15T11:07:10.526Z,104
2023-05-15T11:08:10.668Z,104
2023-05-15T11:09:10.942Z,104
2023-05-15T11:10:12.822Z,104
2023-05-15T11:11:11.936Z,104
2023-05-15T11:12:11.082Z,104
2023-05-15T11:13:10.706Z,104
2023-05-15T11:14:11.146Z,104
2023-05-15T11:17:10.317Z,104
2023-05-15T11:18:10.839Z,104
2023-05-15T11:19:10.875Z,104
2023-05-15T11:20:11.138Z,104
2023-05-15T11:21:10.845Z,104
2023-05-15T11:22:10.790Z,104
2023-05-15T11:23:10.298Z,104
2023-05-15T11:24:10.384Z,104
2023-05-15T11:25:11.119Z,104
2023-05-15T11:26:10.896Z,104
2023-05-15T11:27:11.029Z,104
2023-05-15T11:28:10.889Z,104
2023-05-15T11:29:10.980Z,104
2023-05-15T11:30:11.545Z,104
2023-05-15T11:31:10.745Z,104
2023-05-15T11:32:10.887Z,104
2023-05-15T11:33:11.371Z,104
2023-05-15T11:34:10.327Z,104
2023-05-15T11:35:11.058Z,104
2023-05-15T11:39:10.261Z,104
2023-05-15T11:40:10.644Z,104
2023-05-15T11:41:11.271Z,104
2023-05-15T11:42:11.304Z,104
2023-05-15T11:43:11.348Z,104
2023-05-15T11:44:11.460Z,104
2023-05-15T11:45:11.161Z,104
2023-05-15T11:46:11.172Z,104
2023-05-15T11:47:11.460Z,104
2023-05-15T11:48:11.007Z,104
2023-05-15T11:52:10.617Z,104
2023-05-15T11:53:11.041Z,104
2023-05-15T11:54:12.719Z,104
2023-05-15T11:56:10.685Z,104
2023-05-15T11:57:11.047Z,104
2023-05-15T11:58:10.831Z,104
2023-05-15T11:59:11.330Z,104
2023-05-15T12:00:10.725Z,104
2023-05-15T12:01:13.141Z,104
2023-05-15T12:02:11.305Z,104
2023-05-15T12:05:10.653Z,104
2023-05-15T12:06:10.689Z,104
2023-05-15T12:07:11.882Z,101
2023-05-15T12:08:11.370Z,101
2023-05-15T12:09:10.542Z,101
2023-05-15T12:10:11.053Z,101
2023-05-15T12:11:11.448Z,101
2023-05-15T12:13:10.802Z,101
2023-05-15T12:14:11.146Z,101
2023-05-15T12:15:11.102Z,101
2023-05-15T12:16:11.349Z,101
2023-05-15T12:17:11.692Z,101
2023-05-15T12:20:10.364Z,101
2023-05-15T12:21:10.982Z,101
2023-05-15T12:22:11.204Z,101
2023-05-15T12:23:10.473Z,101
2023-05-15T12:24:14.868Z,101
2023-05-15T12:27:10.717Z,101
2023-05-15T12:28:09.602Z,101
2023-05-15T12:29:10.404Z,101
2023-05-15T12:30:10.770Z,101
2023-05-15T12:31:10.623Z,101
2023-05-15T12:32:10.896Z,101
2023-05-15T12:33:10.869Z,101
2023-05-15T12:34:10.586Z,101
2023-05-15T12:35:10.714Z,101
2023-05-15T12:37:10.623Z,101
2023-05-15T12:38:11.128Z,101
2023-05-15T12:39:11.271Z,101
2023-05-15T12:42:10.711Z,101
2023-05-15T12:43:11.118Z,101
2023-05-15T12:44:11.180Z,101
2023-05-15T12:45:10.772Z,101
2023-05-15T12:46:11.123Z,101
2023-05-15T12:47:11.167Z,101
2023-05-15T12:48:10.502Z,101
2023-05-15T12:49:11.712Z,101
2023-05-15T12:50:10.615Z,101
2023-05-15T12:51:10.290Z,101
2023-05-15T12:52:11.312Z,101
2023-05-15T12:53:11.155Z,101
2023-05-15T12:56:12.000Z,101
2023-05-15T12:57:11.003Z,101
2023-05-15T12:58:10.876Z,101
2023-05-15T12:59:10.947Z,101
2023-05-15T13:00:11.127Z,101
2023-05-15T13:01:12.322Z,101
2023-05-15T13:02:11.285Z,101
2023-05-15T13:03:11.616Z,101
2023-05-15T13:04:10.886Z,101
2023-05-15T13:05:10.887Z,101
2023-05-15T13:06:11.389Z,101
2023-05-15T13:07:10.754Z,101
2023-05-15T13:08:10.734Z,101
2023-05-15T13:09:11.251Z,101
2023-05-15T13:12:09.687Z,101
2023-05-15T13:13:11.047Z,101
2023-05-15T13:14:10.737Z,101
2023-05-15T13:15:09.890Z,101
2023-05-15T13:16:13.341Z,101
2023-05-15T13:18:09.953Z,101
2023-05-15T13:19:10.806Z,101
2023-05-15T13:20:10.716Z,101
2023-05-15T13:22:10.693Z,101
2023-05-15T13:23:11.150Z,101
2023-05-15T13:24:10.800Z,101
2023-05-15T13:25:10.036Z,101
2023-05-15T13:26:10.998Z,101
2023-05-15T13:27:11.394Z,101
2023-05-15T13:28:11.452Z,101
2023-05-15T13:29:10.823Z,101
2023-05-15T13:33:11.701Z,101
2023-05-15T13:34:10.363Z,101
2023-05-15T13:35:10.492Z,101
2023-05-15T13:36:58.151Z,101
2023-05-15T13:38:13.855Z,101
2023-05-15T13:39:10.634Z,101
2023-05-15T13:40:11.357Z,101
2023-05-15T13:41:10.407Z,101
2023-05-15T13:42:11.580Z,101
2023-05-15T13:43:11.432Z,101
2023-05-15T13:44:10.843Z,101
2023-05-15T13:45:10.469Z,101
2023-05-15T13:46:11.214Z,101
2023-05-15T13:47:10.955Z,101
2023-05-15T13:48:11.550Z,101
2023-05-15T13:49:12.270Z,101
2023-05-15T13:50:10.927Z,101
2023-05-15T13:51:11.178Z,101
2023-05-15T13:52:10.341Z,101
2023-05-15T13:53:10.989Z,101
2023-05-15T13:54:11.339Z,101
2023-05-15T13:58:10.311Z,101
2023-05-15T13:59:10.643Z,101
2023-05-15T14:00:10.800Z,101
2023-05-15T14:01:11.170Z,101
2023-05-15T14:02:11.382Z,101
2023-05-15T14:03:14.885Z,101
2023-05-15T14:04:11.309Z,101
2023-05-15T14:05:11.106Z,101
2023-05-15T14:06:11.025Z,101
2023-05-15T14:07:11.329Z,105
2023-05-15T14:09:10.969Z,105
2023-05-15T14:10:11.242Z,105
2023-05-15T14:11:11.098Z,105
2023-05-15T14:12:11.545Z,105
2023-05-15T14:13:10.464Z,105
2023-05-15T14:14:10.608Z,105
2023-05-15T14:15:10.683Z,105
2023-05-15T14:16:11.300Z,105
2023-05-15T14:17:10.638Z,105
2023-05-15T14:18:10.855Z,105
2023-05-15T14:19:11.159Z,105
2023-05-15T14:20:11.350Z,105
2023-05-15T14:21:10.523Z,105
2023-05-15T14:22:11.095Z,105
2023-05-15T14:23:11.306Z,105
2023-05-15T14:24:10.630Z,105
2023-05-15T14:25:10.933Z,105
2023-05-15T14:26:11.377Z,105
2023-05-15T14:28:10.771Z,105
2023-05-15T14:29:11.693Z,105
2023-05-15T14:30:10.981Z,105
2023-05-15T14:31:10.883Z,105
2023-05-15T14:32:11.101Z,105
2023-05-15T14:33:11.119Z,105
2023-05-15T14:34:11.171Z,105
2023-05-15T14:37:11.080Z,105
2023-05-15T14:38:11.101Z,105
2023-05-15T14:39:10.627Z,105
2023-05-15T14:40:11.203Z,105
2023-05-15T14:41:11.248Z,105
2023-05-15T14:42:10.658Z,105
2023-05-15T14:43:10.896Z,105
2023-05-15T14:44:09.717Z,105
2023-05-15T14:45:11.000Z,105
2023-05-15T14:46:14.902Z,105
2023-05-15T14:48:11.199Z,105
2023-05-15T14:49:11.169Z,105
2023-05-15T14:50:09.434Z,105
2023-05-15T14:51:11.193Z,105
2023-05-15T14:52:10.506Z,105
2023-05-15T14:53:10.849Z,105
2023-05-15T14:54:11.064Z,105
2023-05-15T14:55:14.251Z,105
2023-05-15T14:58:10.736Z,105
2023-05-15T14:59:10.448Z,105
2023-05-15T15:00:11.971Z,105
2023-05-15T15:01:11.073Z,105
2023-05-15T15:02:11.451Z,105
2023-05-15T15:03:11.888Z,105
2023-05-15T15:04:10.899Z,105
2023-05-15T15:08:10.210Z,108
2023-05-15T15:09:10.711Z,108
2023-05-15T15:10:10.834Z,108
2023-05-15T15:11:10.673Z,108
2023-05-15T15:12:11.139Z,108
2023-05-15T15:14:09.552Z,108
2023-05-15T15:15:10.631Z,108
2023-05-15T15:16:11.601Z,108
2023-05-15T15:17:09.318Z,108
2023-05-15T15:18:11.709Z,108
2023-05-15T15:19:11.119Z,108
2023-05-15T15:20:11.477Z,108
2023-05-15T15:21:11.085Z,108
2023-05-15T15:22:11.007Z,108
2023-05-15T15:23:10.898Z,108
2023-05-15T15:24:11.252Z,108
2023-05-15T15:26:10.430Z,108
2023-05-15T15:27:10.522Z,108
2023-05-15T15:28:10.995Z,108
2023-05-15T15:29:11.032Z,108
2023-05-15T15:30:10.447Z,108
2023-05-15T15:31:10.982Z,108
2023-05-15T15:32:10.929Z,108
2023-05-15T15:33:10.902Z,108
2023-05-15T15:34:13.879Z,108
2023-05-15T15:35:11.241Z,108
2023-05-15T15:36:11.187Z,108
2023-05-15T15:37:11.379Z,108
2023-05-15T15:39:10.934Z,108
2023-05-15T15:40:10.408Z,108
2023-05-15T15:41:10.760Z,108
2023-05-15T15:42:14.188Z,108
2023-05-15T15:43:11.070Z,108
2023-05-15T15:44:10.932Z,108
2023-05-15T15:45:11.198Z,108
2023-05-15T15:47:10.878Z,108
2023-05-15T15:48:11.229Z,108
2023-05-15T15:49:13.469Z,108
2023-05-15T15:50:11.101Z,108
2023-05-15T15:53:11.071Z,108
2023-05-15T15:54:10.442Z,108
2023-05-15T15:55:10.879Z,108
2023-05-15T15:56:10.640Z,108
2023-05-15T15:57:10.288Z,108
2023-05-15T15:58:10.695Z,108
2023-05-15T15:59:11.251Z,108
2023-05-15T16:01:10.679Z,108
2023-05-15T16:02:11.078Z,108
2023-05-15T16:03:11.034Z,108
2023-05-15T16:04:09.640Z,108
2023-05-15T16:05:10.933Z,108
2023-05-15T16:06:10.612Z,108
2023-05-15T16:07:09.506Z,101
2023-05-15T16:08:10.902Z,101
2023-05-15T16:10:21.043Z,101
2023-05-15T16:12:10.713Z,101
2023-05-15T16:13:10.485Z,101
2023-05-15T16:14:10.828Z,101
2023-05-15T16:15:30.739Z,101
2023-05-15T16:17:12.201Z,101
2023-05-15T16:18:11.187Z,101
2023-05-15T16:19:10.635Z,101
2023-05-15T16:20:10.976Z,101
2023-05-15T16:21:10.494Z,101
2023-05-15T16:22:10.683Z,101
2023-05-15T16:23:11.156Z,101
2023-05-15T16:24:10.170Z,101
2023-05-15T16:25:11.303Z,101