createdAt,value
2017-11-25T00:00:58.000Z,99.99
2017-11-25T00:01:57.995Z,99.99
2017-11-25T00:02:57.989Z,99.99
2017-11-25T00:03:57.981Z,99.99
2017-11-25T00:04:57.973Z,99.99
2017-11-25T00:05:57.965Z,99.99
2017-11-25T00:06:57.958Z,99.99
2017-11-25T00:07:57.950Z,99.99
2017-11-25T00:08:57.943Z,99.99
2017-11-25T00:09:57.940Z,99.99
2017-11-25T00:10:57.933Z,99.99
2017-11-25T00:11:57.929Z,99.99
2017-11-25T00:12:57.922Z,99.99
2017-11-25T00:13:57.916Z,99.99
2017-11-25T00:14:57.910Z,99.99
2017-11-25T00:15:57.902Z,99.99
2017-11-25T00:16:57.896Z,99.99
2017-11-25T00:17:57.926Z,99.99
2017-11-25T00:18:57.882Z,99.99
2017-11-25T00:19:57.873Z,99.99
2017-11-25T00:20:57.865Z,99.99
2017-11-25T00:21:57.858Z,99.99
2017-11-25T00:22:57.852Z,99.99
2017-11-25T00:23:57.846Z,99.99
2017-11-25T00:24:57.840Z,99.99
2017-11-25T00:25:57.832Z,99.99
2017-11-25T00:26:57.827Z,99.99
2017-11-25T00:27:57.824Z,99.99
2017-11-25T00:28:57.818Z,99.99
2017-11-25T00:29:57.815Z,99.99
2017-11-25T00:30:57.806Z,99.99
2017-11-25T00:31:57.796Z,99.99
2017-11-25T00:32:57.789Z,99.99
2017-11-25T00:33:57.783Z,99.99
2017-11-25T00:34:57.777Z,99.99
2017-11-25T00:35:57.767Z,99.99
2017-11-25T00:36:57.760Z,99.99
2017-11-25T00:37:57.758Z,99.99
2017-11-25T00:38:57.746Z,99.99
2017-11-25T00:39:57.744Z,99.99
2017-11-25T00:40:57.739Z,99.99
2017-11-25T00:41:57.731Z,99.99
2017-11-25T00:42:57.737Z,99.99
2017-11-25T00:43:57.717Z,99.99
2017-11-25T00:44:57.707Z,99.99
2017-11-25T00:45:57.702Z,99.99
2017-11-25T00:46:57.693Z,99.99
2017-11-25T00:47:57.686Z,99.99
2017-11-25T00:48:57.689Z,99.99
2017-11-25T00:49:57.673Z,99.99
2017-11-25T00:50:57.668Z,99.99
2017-11-25T00:51:57.664Z,99.99
2017-11-25T00:52:57.658Z,99.99
2017-11-25T00:53:57.651Z,99.99
2017-11-25T00:54:57.645Z,99.99
2017-11-25T00:55:57.637Z,99.99
2017-11-25T00:56:57.631Z,99.99
2017-11-25T00:57:57.625Z,99.99
2017-11-25T00:58:57.616Z,99.99
2017-11-25T00:59:57.604Z,99.99
2017-11-25T01:00:57.598Z,99.99
2017-11-25T01:01:57.590Z,99.99
2017-11-25T01:02:57.583Z,99.99
2017-11-25T01:03:57.575Z,99.99
2017-11-25T01:04:57.567Z,99.99
2017-11-25T01:05:57.572Z,99.99
2017-11-25T01:06:57.554Z,99.99
2017-11-25T01:07:57.548Z,99.99
2017-11-25T01:08:57.549Z,99.99
2017-11-25T01:09:57.535Z,99.99
2017-11-25T01:10:57.528Z,99.99
2017-11-25T01:11:57.527Z,99.99
2017-11-25T01:12:57.511Z,99.99
2017-11-25T01:13:57.505Z,99.99
2017-11-25T01:14:57.497Z,99.99
2017-11-25T01:15:57.493Z,99.99
2017-11-25T01:16:57.492Z,99.99
2017-11-25T01:17:57.485Z,99.99
2017-11-25T01:18:57.477Z,99.99
2017-11-25T01:19:57.470Z,99.99
2017-11-25T01:20:57.460Z,99.99
2017-11-25T01:21:57.458Z,99.99
2017-11-25T01:22:57.450Z,99.99
2017-11-25T01:23:57.440Z,99.99
2017-11-25T01:24:57.432Z,99.99
2017-11-25T01:25:57.424Z,99.99
2017-11-25T01:26:57.426Z,99.99
2017-11-25T01:27:57.409Z,99.99
2017-11-25T01:28:57.401Z,99.99
2017-11-25T01:29:57.394Z,99.99
2017-11-25T01:30:57.385Z,99.99
2017-11-25T01:31:57.373Z,99.99
2017-11-25T01:32:57.366Z,99.99
2017-11-25T01:33:57.357Z,99.99
2017-11-25T01:34:57.350Z,99.99
2017-11-25T01:35:57.341Z,99.99
2017-11-25T01:36:57.339Z,99.99
2017-11-25T01:37:57.325Z,99.99
2017-11-25T01:38:57.317Z,99.99
2017-11-25T01:39:57.315Z,99.99
2017-11-25T01:40:57.305Z,99.99
2017-11-25T01:41:57.300Z,99.99
2017-11-25T01:42:57.288Z,99.99
2017-11-25T01:43:57.280Z,99.99
2017-11-25T01:44:57.269Z,99.99
2017-11-25T01:45:57.260Z,99.99
2017-11-25T01:46:57.254Z,99.99
2017-11-25T01:47:57.248Z,99.99
2017-11-25T01:48:57.240Z,99.99
2017-11-25T01:49:57.232Z,99.99
2017-11-25T01:50:57.224Z,99.99
2017-11-25T01:51:57.213Z,99.99
2017-11-25T01:52:57.207Z,99.99
2017-11-25T01:53:57.199Z,99.99
2017-11-25T01:54:57.190Z,99.99
2017-11-25T01:55:57.179Z,99.99
2017-11-25T01:56:57.169Z,99.99
2017-11-25T01:57:57.162Z,99.99
2017-11-25T01:58:57.153Z,99.99
2017-11-25T01:59:57.144Z,99.99
2017-11-25T02:00:57.135Z,99.99
2017-11-25T02:01:57.131Z,99.99
2017-11-25T02:02:57.119Z,99.99
2017-11-25T02:03:57.114Z,99.99
2017-11-25T02:04:57.108Z,99.99
2017-11-25T02:05:57.098Z,99.99
2017-11-25T02:06:57.091Z,99.99
2017-11-25T02:07:57.081Z,99.99
2017-11-25T02:08:57.072Z,99.99
2017-11-25T02:09:57.069Z,99.99
2017-11-25T02:10:57.055Z,99.99
2017-11-25T02:11:57.041Z,99.99
2017-11-25T02:12:57.034Z,99.99
2017-11-25T02:13:57.025Z,99.99
2017-11-25T02:14:57.018Z,99.99
2017-11-25T02:15:57.008Z,99.99
2017-11-25T02:16:57.000Z,99.99
2017-11-25T02:17:56.992Z,99.99
2017-11-25T02:18:56.984Z,99.99
2017-11-25T02:19:56.977Z,99.99
2017-11-25T02:20:56.967Z,99.99
2017-11-25T02:21:56.960Z,99.99
2017-11-25T02:22:56.952Z,99.99
2017-11-25T02:23:56.944Z,99.99
2017-11-25T02:24:56.934Z,99.99
2017-11-25T02:25:56.925Z,99.99
2017-11-25T02:26:56.916Z,99.99
2017-11-25T02:27:56.904Z,99.99
2017-11-25T02:28:56.896Z,99.99
2017-11-25T02:29:56.889Z,99.99
2017-11-25T02:30:56.879Z,99.99
2017-11-25T02:31:56.875Z,99.99
2017-11-25T02:32:56.859Z,99.99
2017-11-25T02:33:56.852Z,99.99
2017-11-25T02:34:56.843Z,99.99
2017-11-25T02:35:56.838Z,99.99
2017-11-25T02:36:56.829Z,99.99
2017-11-25T02:37:56.823Z,99.99
2017-11-25T02:38:56.812Z,99.99
2017-11-25T02:39:56.803Z,99.99
2017-11-25T02:40:56.795Z,99.99
2017-11-25T02:41:56.786Z,99.99
2017-11-25T02:42:56.782Z,99.99
2017-11-25T02:43:56.764Z,99.99
2017-11-25T02:44:56.758Z,99.99
2017-11-25T02:45:56.747Z,99.99
2017-11-25T02:46:56.740Z,99.99
2017-11-25T02:47:56.734Z,99.99
2017-11-25T02:48:56.725Z,99.99
2017-11-25T02:49:56.716Z,99.99
2017-11-25T02:50:56.711Z,99.99
2017-11-25T02:51:56.695Z,99.99
2017-11-25T02:52:56.698Z,99.99
2017-11-25T02:53:56.686Z,99.99
2017-11-25T02:54:56.670Z,99.99
2017-11-25T02:55:56.661Z,99.99
2017-11-25T02:56:56.651Z,99.99
2017-11-25T02:57:56.644Z,99.99
2017-11-25T02:58:56.636Z,99.99
2017-11-25T02:59:56.630Z,99.99
2017-11-25T03:00:56.620Z,99.99
2017-11-25T03:01:56.615Z,99.99
2017-11-25T03:02:56.607Z,99.99
2017-11-25T03:03:56.595Z,99.99
2017-11-25T03:04:56.588Z,99.99
2017-11-25T03:05:56.580Z,99.99
2017-11-25T03:06:56.570Z,99.99
2017-11-25T03:07:56.558Z,99.99
2017-11-25T03:08:56.550Z,99.99
2017-11-25T03:09:56.541Z,99.99
2017-11-25T03:10:56.533Z,99.99
2017-11-25T03:11:56.524Z,99.99
2017-11-25T03:12:56.517Z,99.99
2017-11-25T03:13:56.507Z,99.99
2017-11-25T03:14:56.498Z,99.99
2017-11-25T03:15:56.494Z,99.99
2017-11-25T03:16:56.484Z,99.99
2017-11-25T03:17:56.477Z,99.99
2017-11-25T03:18:56.470Z,99.99
2017-11-25T03:19:56.458Z,99.99
2017-11-25T03:20:56.451Z,99.99
2017-11-25T03:21:56.443Z,99.99
2017-11-25T03:22:56.435Z,99.99
2017-11-25T03:23:56.421Z,99.99
2017-11-25T03:24:56.412Z,99.99
2017-11-25T03:25:56.404Z,99.99
2017-11-25T03:26:56.396Z,99.99
2017-11-25T03:27:56.386Z,99.99
2017-11-25T03:28:56.378Z,99.99
2017-11-25T03:29:56.380Z,99.99
2017-11-25T03:30:56.362Z,99.99
2017-11-25T03:31:56.356Z,99.99
2017-11-25T03:32:56.347Z,99.99
2017-11-25T03:33:56.338Z,99.99
2017-11-25T03:34:56.335Z,99.99
2017-11-25T03:35:56.323Z,99.99
2017-11-25T03:36:56.312Z,99.99
2017-11-25T03:37:56.308Z,99.99
2017-11-25T03:38:56.296Z,99.99
2017-11-25T03:39:56.281Z,99.99
2017-11-25T03:40:56.274Z,99.99
2017-11-25T03:41:56.264Z,99.99
2017-11-25T03:42:56.259Z,99.99
2017-11-25T03:43:56.246Z,99.99
2017-11-25T03:44:56.238Z,99.99
2017-11-25T03:45:56.230Z,99.99
2017-11-25T03:46:56.222Z,99.99
2017-11-25T03:47:56.216Z,99.99
2017-11-25T03:48:56.209Z,99.99
2017-11-25T03:49:56.199Z,99.99
2017-11-25T03:50:56.190Z,99.99
2017-11-25T03:51:56.177Z,99.99
2017-11-25T03:52:56.168Z,99.99
2017-11-25T03:53:56.159Z,99.99
2017-11-25T03:54:56.151Z,99.99
2017-11-25T03:55:56.145Z,99.99
2017-11-25T03:56:56.139Z,99.99
2017-11-25T03:57:56.127Z,99.99
2017-11-25T03:58:56.122Z,99.99
2017-11-25T03:59:56.111Z,99.99
2017-11-25T04:00:56.102Z,99.99
2017-11-25T04:01:56.095Z,99.99
2017-11-25T04:02:56.084Z,99.99
2017-11-25T04:03:56.070Z,99.99
2017-11-25T04:04:56.064Z,99.99
2017-11-25T04:05:56.061Z,99.99
2017-11-25T04:06:56.047Z,99.99
2017-11-25T04:07:56.041Z,99.99
2017-11-25T04:08:56.028Z,99.99
2017-11-25T04:09:56.019Z,99.99
2017-11-25T04:10:56.011Z,99.99
2017-11-25T04:11:56.006Z,99.99
2017-11-25T04:12:55.998Z,99.99
2017-11-25T04:13:55.989Z,99.99
2017-11-25T04:14:55.982Z,99.99
2017-11-25T04:15:55.970Z,99.99
2017-11-25T04:16:55.964Z,99.99
2017-11-25T04:17:55.953Z,99.99
2017-11-25T04:18:55.946Z,99.99
2017-11-25T04:19:55.932Z,99.99
2017-11-25T04:20:55.923Z,99.99
2017-11-25T04:21:55.915Z,99.99
2017-11-25T04:22:55.907Z,99.99
2017-11-25T04:23:55.897Z,99.99
2017-11-25T04:24:55.889Z,99.99
2017-11-25T04:25:55.880Z,99.99
2017-11-25T04:26:55.873Z,99.99
2017-11-25T04:27:55.873Z,99.99
2017-11-25T04:28:55.858Z,99.99
2017-11-25T04:29:55.850Z,99.99
2017-11-25T04:30:55.842Z,99.99
2017-11-25T04:31:55.831Z,99.99
2017-11-25T04:32:55.824Z,99.99
2017-11-25T04:33:55.815Z,99.99
2017-11-25T04:34:55.806Z,99.99
2017-11-25T04:35:55.793Z,99.99
2017-11-25T04:36:55.786Z,99.99
2017-11-25T04:37:55.775Z,99.99
2017-11-25T04:38:55.768Z,99.99
2017-11-25T04:39:55.759Z,99.99
2017-11-25T04:40:55.750Z,99.99
2017-11-25T04:41:55.742Z,99.99
2017-11-25T04:42:55.733Z,99.99
2017-11-25T04:43:55.728Z,99.99
2017-11-25T04:44:55.720Z,99.99
2017-11-25T04:45:55.711Z,99.99
2017-11-25T04:46:55.703Z,99.99
2017-11-25T04:47:55.694Z,99.99
2017-11-25T04:48:55.686Z,99.99
2017-11-25T04:49:55.681Z,99.99
2017-11-25T04:50:55.668Z,99.99
2017-11-25T04:51:55.656Z,99.99
2017-11-25T04:52:55.647Z,99.99
2017-11-25T04:53:55.648Z,99.99
2017-11-25T04:54:55.630Z,99.99
2017-11-25T04:55:55.623Z,99.99
2017-11-25T04:56:55.614Z,99.99
2017-11-25T04:57:55.606Z,99.99
2017-11-25T04:58:55.598Z,99.99
2017-11-25T04:59:55.593Z,99.99
2017-11-25T05:00:55.585Z,99.99
2017-11-25T05:01:55.577Z,99.99
2017-11-25T05:02:55.568Z,99.99
2017-11-25T05:03:55.560Z,99.99
2017-11-25T05:04:55.551Z,99.99
2017-11-25T05:05:55.542Z,99.99
2017-11-25T05:06:55.535Z,99.99
2017-11-25T05:07:55.521Z,99.99
2017-11-25T05:08:55.517Z,99.99
2017-11-25T05:09:55.504Z,99.99
2017-11-25T05:10:55.497Z,99.99
2017-11-25T05:11:55.487Z,99.99
2017-11-25T05:12:55.481Z,99.99
2017-11-25T05:13:55.472Z,99.99
2017-11-25T05:14:55.464Z,99.99
2017-11-25T05:15:55.460Z,99.99
2017-11-25T05:16:55.453Z,99.99
2017-11-25T05:17:55.451Z,99.99
2017-11-25T05:18:55.436Z,99.99
2017-11-25T05:19:55.431Z,99.99
2017-11-25T05:20:55.418Z,99.99
2017-11-25T05:21:55.410Z,99.99
2017-11-25T05:22:55.415Z,99.99
2017-11-25T05:23:55.389Z,99.99
2017-11-25T05:24:55.381Z,99.99
2017-11-25T05:25:55.373Z,99.99
2017-11-25T05:26:55.365Z,99.99
2017-11-25T05:27:55.356Z,99.99
2017-11-25T05:28:55.350Z,99.99
2017-11-25T05:29:55.341Z,99.99
2017-11-25T05:30:55.337Z,99.99
2017-11-25T05:31:55.329Z,99.99
2017-11-25T05:32:55.320Z,99.99
2017-11-25T05:33:55.313Z,99.99
2017-11-25T05:34:55.304Z,99.99
2017-11-25T05:35:55.294Z,99.99
2017-11-25T05:36:55.288Z,99.99
2017-11-25T05:37:55.280Z,99.99
2017-11-25T05:38:55.272Z,99.99
2017-11-25T05:39:55.259Z,99.99
2017-11-25T05:40:55.250Z,99.99
2017-11-25T05:41:55.242Z,99.99
2017-11-25T05:42:55.234Z,99.99
2017-11-25T05:43:55.229Z,99.99
2017-11-25T05:44:55.217Z,99.99
2017-11-25T05:45:55.209Z,99.99
2017-11-25T05:46:55.200Z,99.99
2017-11-25T05:47:55.195Z,99.99
2017-11-25T05:48:55.188Z,99.99
2017-11-25T05:49:55.179Z,99.99
2017-11-25T05:50:55.173Z,99.99
2017-11-25T05:51:55.162Z,99.99
2017-11-25T05:52:55.155Z,99.99
2017-11-25T05:53:55.147Z,99.99
2017-11-25T05:54:55.138Z,99.99
2017-11-25T05:55:55.126Z,99.99
2017-11-25T05:56:55.117Z,99.99
2017-11-25T05:57:55.109Z,99.99
2017-11-25T05:58:55.100Z,99.99
2017-11-25T05:59:55.096Z,99.99
2017-11-25T06:00:55.114Z,99.99
2017-11-25T06:01:55.089Z,99.99
2017-11-25T06:02:55.072Z,99.99
2017-11-25T06:03:55.059Z,99.99
2017-11-25T06:04:55.051Z,99.99
2017-11-25T06:05:55.043Z,99.99
2017-11-25T06:06:55.037Z,99.99
2017-11-25T06:07:55.025Z,99.99
2017-11-25T06:08:55.018Z,99.99
2017-11-25T06:09:55.011Z,99.99
2017-11-25T06:10:55.000Z,99.99
2017-11-25T06:11:54.997Z,99.99
2017-11-25T06:12:54.988Z,99.99
2017-11-25T06:13:54.981Z,99.99
2017-11-25T06:14:54.972Z,99.99
2017-11-25T06:15:54.962Z,99.99
2017-11-25T06:16:54.957Z,99.99
2017-11-25T06:17:54.946Z,99.99
2017-11-25T06:18:54.940Z,99.99
2017-11-25T06:19:54.926Z,99.99
2017-11-25T06:20:54.919Z,99.99
2017-11-25T06:21:54.909Z,99.99
2017-11-25T06:22:54.902Z,99.99
2017-11-25T06:23:54.896Z,99.99
2017-11-25T06:24:54.884Z,99.99
2017-11-25T06:25:54.879Z,99.99
2017-11-25T06:26:54.867Z,99.99
2017-11-25T06:27:54.865Z,99.99
2017-11-25T06:28:54.855Z,99.99
2017-11-25T06:29:54.847Z,99.99
2017-11-25T06:30:54.856Z,99.99
2017-11-25T06:31:54.830Z,99.99
2017-11-25T06:32:54.823Z,99.99
2017-11-25T06:33:54.814Z,99.99
2017-11-25T06:34:54.806Z,99.99
2017-11-25T06:35:54.794Z,99.99
2017-11-25T06:36:54.791Z,99.99
2017-11-25T06:37:54.779Z,99.99
2017-11-25T06:38:54.770Z,99.99
2017-11-25T06:39:54.762Z,99.99
2017-11-25T06:40:54.754Z,99.99
2017-11-25T06:41:54.745Z,99.99
2017-11-25T06:42:54.738Z,99.99
2017-11-25T06:43:54.762Z,99.99
2017-11-25T06:44:54.724Z,99.99
2017-11-25T06:45:54.717Z,99.99
2017-11-25T06:46:54.709Z,99.99
2017-11-25T06:47:54.699Z,99.99
2017-11-25T06:48:54.693Z,99.99
2017-11-25T06:49:54.685Z,99.99
2017-11-25T06:50:54.675Z,99.99
2017-11-25T06:51:54.662Z,99.99
2017-11-25T06:52:54.655Z,99.99
2017-11-25T06:53:54.646Z,99.99
2017-11-25T06:54:54.639Z,99.99
2017-11-25T06:55:54.630Z,99.99
2017-11-25T06:56:54.623Z,99.99
2017-11-25T06:57:54.616Z,99.99
2017-11-25T06:58:54.607Z,99.99
2017-11-25T06:59:54.601Z,99.99
2017-11-25T07:00:54.596Z,99.99
2017-11-25T07:01:54.585Z,99.99
2017-11-25T07:02:54.579Z,99.99
2017-11-25T07:03:54.563Z,99.99
2017-11-25T07:04:54.559Z,99.99
2017-11-25T07:05:54.550Z,99.99
2017-11-25T07:06:54.541Z,99.99
2017-11-25T07:07:54.536Z,99.99
2017-11-25T07:08:54.529Z,99.99
2017-11-25T07:09:54.521Z,99.99
2017-11-25T07:10:54.512Z,99.99
2017-11-25T07:11:54.504Z,99.99
2017-11-25T07:12:54.496Z,99.99
2017-11-25T07:13:54.489Z,99.99
2017-11-25T07:14:54.481Z,99.99
2017-11-25T07:15:54.467Z,99.99
2017-11-25T07:16:54.460Z,99.99
2017-11-25T07:17:54.452Z,99.99
2017-11-25T07:18:54.447Z,99.99
2017-11-25T07:19:54.433Z,99.99
2017-11-25T07:20:54.427Z,99.99
2017-11-25T07:21:54.417Z,99.99
2017-11-25T07:22:54.410Z,99.99
2017-11-25T07:23:54.405Z,99.99
2017-11-25T07:24:54.399Z,99.99
2017-11-25T07:25:54.390Z,99.99
2017-11-25T07:26:54.383Z,99.99
2017-11-25T07:27:54.375Z,99.99
2017-11-25T07:28:54.367Z,99.99
2017-11-25T07:29:54.360Z,99.99
2017-11-25T07:30:54.351Z,99.99
2017-11-25T07:31:54.337Z,99.99
2017-11-25T07:32:54.330Z,99.99
2017-11-25T07:33:54.322Z,99.99
2017-11-25T07:34:54.316Z,99.99
2017-11-25T07:35:54.305Z,99.99
2017-11-25T07:36:54.298Z,99.99
2017-11-25T07:37:54.315Z,99.99
2017-11-25T07:38:54.284Z,99.99
2017-11-25T07:39:54.277Z,99.99
2017-11-25T07:40:54.270Z,99.99
2017-11-25T07:41:54.261Z,99.99
2017-11-25T07:42:54.255Z,99.99
2017-11-25T07:43:54.245Z,99.99
2017-11-25T07:44:54.236Z,99.99
2017-11-25T07:45:54.228Z,99.99
2017-11-25T07:46:54.220Z,99.99
2017-11-25T07:47:54.209Z,99.99
2017-11-25T07:48:54.201Z,99.99
2017-11-25T07:49:54.191Z,99.99
2017-11-25T07:50:54.184Z,99.99
2017-11-25T07:51:54.176Z,99.99
2017-11-25T07:52:54.168Z,99.99
2017-11-25T07:53:54.162Z,99.99
2017-11-25T07:54:54.157Z,99.99
2017-11-25T07:55:54.145Z,99.99
2017-11-25T07:56:54.146Z,99.99
2017-11-25T07:57:54.131Z,99.99
2017-11-25T07:58:54.123Z,99.99
2017-11-25T07:59:54.113Z,99.99
2017-11-25T08:00:54.106Z,99.99
2017-11-25T08:01:54.099Z,99.99
2017-11-25T08:02:54.090Z,99.99
2017-11-25T08:03:54.077Z,99.99
2017-11-25T08:04:54.071Z,99.99
2017-11-25T08:05:54.061Z,99.99
2017-11-25T08:06:54.054Z,99.99
2017-11-25T08:07:54.050Z,99.99
2017-11-25T08:08:54.042Z,99.99
2017-11-25T08:09:54.035Z,99.99
2017-11-25T08:10:54.020Z,99.99
2017-11-25T08:11:54.008Z,99.99
2017-11-25T08:12:53.990Z,99.99
2017-11-25T08:13:53.982Z,99.99
2017-11-25T08:14:53.975Z,99.99
2017-11-25T08:15:53.967Z,99.99
2017-11-25T08:16:53.960Z,99.99
2017-11-25T08:17:53.950Z,99.99
2017-11-25T08:18:53.944Z,99.99
2017-11-25T08:19:53.939Z,99.99
2017-11-25T08:20:53.931Z,99.99
2017-11-25T08:21:53.923Z,99.99
2017-11-25T08:22:53.916Z,99.99
2017-11-25T08:23:53.908Z,99.99
2017-11-25T08:24:53.899Z,99.99
2017-11-25T08:25:53.891Z,99.99
2017-11-25T08:26:53.884Z,99.99
2017-11-25T08:27:53.871Z,99.99
2017-11-25T08:28:53.862Z,99.99
2017-11-25T08:29:53.856Z,99.99
2017-11-25T08:30:53.848Z,99.99
2017-11-25T08:31:53.839Z,99.99
2017-11-25T08:32:53.832Z,99.99
2017-11-25T08:33:53.824Z,99.99
2017-11-25T08:34:53.816Z,99.99
2017-11-25T08:35:53.814Z,99.99
2017-11-25T08:36:53.806Z,99.99
2017-11-25T08:37:53.797Z,99.99
2017-11-25T08:38:53.789Z,99.99
2017-11-25T08:39:53.783Z,99.99
2017-11-25T08:40:53.772Z,99.99
2017-11-25T08:41:53.765Z,99.99
2017-11-25T08:42:53.756Z,99.99
2017-11-25T08:43:53.744Z,99.99
2017-11-25T08:44:53.744Z,99.99
2017-11-25T08:45:53.738Z,99.99
2017-11-25T08:46:53.724Z,99.99
2017-11-25T08:47:53.722Z,99.99
2017-11-25T08:48:53.708Z,99.99
2017-11-25T08:49:53.704Z,99.99
2017-11-25T08:50:53.698Z,99.99
2017-11-25T08:51:53.687Z,99.99
2017-11-25T08:52:53.680Z,99.99
2017-11-25T08:53:53.673Z,99.99
2017-11-25T08:54:53.666Z,99.99
2017-11-25T08:55:53.658Z,99.99
2017-11-25T08:56:53.652Z,99.99
2017-11-25T08:57:53.643Z,99.99
2017-11-25T08:58:53.644Z,99.99
2017-11-25T08:59:53.625Z,99.99
2017-11-25T09:00:53.618Z,99.99
2017-11-25T09:01:53.611Z,99.99
2017-11-25T09:02:53.607Z,99.99
2017-11-25T09:03:53.594Z,99.99
2017-11-25T09:04:53.589Z,99.99
2017-11-25T09:05:53.581Z,99.99
2017-11-25T09:06:53.574Z,99.99
2017-11-25T09:07:53.571Z,99.99
2017-11-25T09:08:53.564Z,99.99
2017-11-25T09:09:53.559Z,99.99
2017-11-25T09:10:53.556Z,99.99
2017-11-25T09:11:53.540Z,99.99
2017-11-25T09:12:53.536Z,99.99
2017-11-25T09:13:53.525Z,99.99
2017-11-25T09:14:53.519Z,99.99
2017-11-25T09:15:53.517Z,99.99
2017-11-25T09:16:53.509Z,99.99
2017-11-25T09:17:53.502Z,99.99
2017-11-25T09:18:53.495Z,99.99
2017-11-25T09:19:53.487Z,99.99
2017-11-25T09:20:53.482Z,99.99
2017-11-25T09:21:53.488Z,99.99
2017-11-25T09:22:53.468Z,99.99
2017-11-25T09:23:53.458Z,99.99
2017-11-25T09:24:53.449Z,99.99
2017-11-25T09:25:53.446Z,99.99
2017-11-25T09:26:53.438Z,99.99
2017-11-25T09:27:53.431Z,99.99
2017-11-25T09:28:53.423Z,99.99
2017-11-25T09:29:53.417Z,99.99
2017-11-25T09:30:53.410Z,99.99
2017-11-25T09:31:53.408Z,99.99
2017-11-25T09:32:53.402Z,99.99
2017-11-25T09:33:53.395Z,99.99
2017-11-25T09:34:53.389Z,99.99
2017-11-25T09:35:53.391Z,99.99
2017-11-25T09:36:53.375Z,99.99
2017-11-25T09:37:53.369Z,99.99
2017-11-25T09:38:53.363Z,99.99
2017-11-25T09:39:53.351Z,99.99
2017-11-25T09:40:53.346Z,99.99
2017-11-25T09:41:53.338Z,99.99
2017-11-25T09:42:53.341Z,99.99
2017-11-25T09:43:53.325Z,99.99
2017-11-25T09:44:53.318Z,99.99
2017-11-25T09:45:53.312Z,99.99
2017-11-25T09:46:53.305Z,99.99
2017-11-25T09:47:53.303Z,99.99
2017-11-25T09:48:53.296Z,99.99
2017-11-25T09:49:53.289Z,99.99
2017-11-25T09:50:53.284Z,99.99
2017-11-25T09:51:53.277Z,99.99
2017-11-25T09:52:53.270Z,99.99
2017-11-25T09:53:53.263Z,99.99
2017-11-25T09:54:53.260Z,99.99
2017-11-25T09:55:53.246Z,99.99
2017-11-25T09:56:53.241Z,99.99
2017-11-25T09:57:53.233Z,99.99
2017-11-25T09:58:53.229Z,99.22
2017-11-25T09:59:53.220Z,99.79
2017-11-25T10:00:53.214Z,99.79
2017-11-25T10:01:53.208Z,99.99
2017-11-25T10:02:53.201Z,99.99
2017-11-25T10:03:53.199Z,99.99
2017-11-25T10:04:53.191Z,98.83
2017-11-25T10:05:53.188Z,99.22
2017-11-25T10:06:53.181Z,98.50
2017-11-25T10:07:53.173Z,98.79
2017-11-25T10:08:53.169Z,99.02
2017-11-25T10:09:53.161Z,98.41
2017-11-25T10:10:53.160Z,97.98
2017-11-25T10:11:53.147Z,97.41
2017-11-25T10:12:53.139Z,97.41
2017-11-25T10:13:53.134Z,96.17
2017-11-25T10:14:53.140Z,95.98
2017-11-25T10:15:53.130Z,96.36
2017-11-25T10:16:53.121Z,96.26
2017-11-25T10:17:53.128Z,96.94
2017-11-25T10:18:53.107Z,96.79
2017-11-25T10:19:53.108Z,96.60
2017-11-25T10:20:53.095Z,95.75
2017-11-25T10:21:53.092Z,96.08
2017-11-25T10:22:53.080Z,94.79
2017-11-25T10:23:53.072Z,94.37
2017-11-25T10:24:53.067Z,94.08
2017-11-25T10:25:53.064Z,92.12
2017-11-25T10:26:53.061Z,90.31
2017-11-25T10:27:53.057Z,88.54
2017-11-25T10:28:53.051Z,87.73
2017-11-25T10:29:53.047Z,87.68
2017-11-25T10:30:53.050Z,86.78
2017-11-25T10:31:53.038Z,86.69
2017-11-25T10:32:53.034Z,86.59
2017-11-25T10:33:53.028Z,85.77
2017-11-25T10:34:53.025Z,86.58
2017-11-25T10:35:53.030Z,85.52
2017-11-25T10:36:53.013Z,83.70
2017-11-25T10:37:53.010Z,82.23
2017-11-25T10:38:53.006Z,82.52
2017-11-25T10:39:53.003Z,82.48
2017-11-25T10:40:53.003Z,82.48
2017-11-25T10:41:53.017Z,82.91
2017-11-25T10:42:52.993Z,85.39
2017-11-25T10:43:52.992Z,85.39
2017-11-25T10:44:52.990Z,85.58
2017-11-25T10:45:52.986Z,84.82
2017-11-25T10:46:52.984Z,85.49
2017-11-25T10:47:52.980Z,85.97
2017-11-25T10:48:52.975Z,86.06
2017-11-25T10:49:52.973Z,85.97
2017-11-25T10:50:52.968Z,85.58
2017-11-25T10:51:52.960Z,84.52
2017-11-25T10:52:52.959Z,83.95
2017-11-25T10:53:52.954Z,82.94
2017-11-25T10:54:52.952Z,82.51
2017-11-25T10:55:52.948Z,81.70
2017-11-25T10:56:52.947Z,80.90
2017-11-25T10:57:52.943Z,80.90
2017-11-25T10:58:52.939Z,81.90
2017-11-25T10:59:52.940Z,82.24
2017-11-25T11:00:52.938Z,83.14
2017-11-25T11:01:52.933Z,83.14
2017-11-25T11:02:52.932Z,82.72
2017-11-25T11:03:52.929Z,82.63
2017-11-25T11:04:52.925Z,83.67
2017-11-25T11:05:52.923Z,84.16
2017-11-25T11:06:52.921Z,84.82
2017-11-25T11:07:52.911Z,84.72
2017-11-25T11:08:52.910Z,83.96
2017-11-25T11:09:52.907Z,83.77
2017-11-25T11:10:52.912Z,83.20
2017-11-25T11:11:52.899Z,83.20
2017-11-25T11:12:52.905Z,85.21
2017-11-25T11:13:52.894Z,85.49
2017-11-25T11:14:52.892Z,85.01
2017-11-25T11:15:52.892Z,85.30
2017-11-25T11:16:52.889Z,85.05
2017-11-25T11:17:52.890Z,84.44
2017-11-25T11:18:52.882Z,84.58
2017-11-25T11:19:52.875Z,85.63
2017-11-25T11:20:52.871Z,86.06
2017-11-25T11:21:52.867Z,85.68
2017-11-25T11:22:52.864Z,85.87
2017-11-25T11:23:52.865Z,86.06
2017-11-25T11:24:52.861Z,84.53
2017-11-25T11:25:52.859Z,84.44
2017-11-25T11:26:52.856Z,84.92
2017-11-25T11:27:52.851Z,83.92
2017-11-25T11:28:52.851Z,85.30
2017-11-25T11:29:52.846Z,86.06
2017-11-25T11:30:52.844Z,85.93
2017-11-25T11:31:52.834Z,85.54
2017-11-25T11:32:52.830Z,85.16
2017-11-25T11:33:52.828Z,84.97
2017-11-25T11:34:52.845Z,86.02
2017-11-25T11:35:52.820Z,86.40
2017-11-25T11:36:52.820Z,85.16
2017-11-25T11:37:52.813Z,85.16
2017-11-25T11:38:52.809Z,84.83
2017-11-25T11:39:52.819Z,84.92
2017-11-25T11:40:52.806Z,84.92
2017-11-25T11:41:52.803Z,85.46
2017-11-25T11:42:52.798Z,85.88
2017-11-25T11:43:52.794Z,86.45
2017-11-25T11:44:52.791Z,86.22
2017-11-25T11:45:52.787Z,86.22
2017-11-25T11:46:52.784Z,85.74
2017-11-25T11:47:52.773Z,85.84
2017-11-25T11:48:52.770Z,86.51
2017-11-25T11:49:52.767Z,86.60
2017-11-25T11:50:52.762Z,86.79
2017-11-25T11:51:52.758Z,87.84
2017-11-25T11:52:52.754Z,87.65
2017-11-25T11:53:52.750Z,87.65
2017-11-25T11:54:52.747Z,87.55
2017-11-25T11:55:52.744Z,87.36
2017-11-25T11:56:52.741Z,87.17
2017-11-25T11:57:52.738Z,85.84
2017-11-25T11:58:52.738Z,86.36
2017-11-25T11:59:52.727Z,86.88
2017-11-25T12:00:52.728Z,87.84
2017-11-25T12:01:52.719Z,88.03
2017-11-25T12:02:52.718Z,88.12
2017-11-25T12:03:52.706Z,88.03
2017-11-25T12:04:52.701Z,88.89
2017-11-25T12:05:52.701Z,88.22
2017-11-25T12:06:52.693Z,88.41
2017-11-25T12:07:52.686Z,87.74
2017-11-25T12:08:52.683Z,88.12
2017-11-25T12:09:52.679Z,87.46
2017-11-25T12:10:52.684Z,87.46
2017-11-25T12:11:52.679Z,86.88
2017-11-25T12:12:52.670Z,86.75
2017-11-25T12:13:52.664Z,87.51
2017-11-25T12:14:52.661Z,87.70
2017-11-25T12:15:52.656Z,87.32
2017-11-25T12:16:52.649Z,88.08
2017-11-25T12:17:52.647Z,88.75
2017-11-25T12:18:52.642Z,88.75
2017-11-25T12:19:52.633Z,88.56
2017-11-25T12:20:52.626Z,89.13
2017-11-25T12:21:52.622Z,89.32
2017-11-25T12:22:52.617Z,89.51
2017-11-25T12:23:52.617Z,89.22
2017-11-25T12:24:52.612Z,90.27
2017-11-25T12:25:52.607Z,90.94
2017-11-25T12:26:52.601Z,90.65
2017-11-25T12:27:52.592Z,90.94
2017-11-25T12:28:52.587Z,90.75
2017-11-25T12:29:52.581Z,91.70
2017-11-25T12:30:52.575Z,92.18
2017-11-25T12:31:52.570Z,92.55
2017-11-25T12:32:52.566Z,92.65
2017-11-25T12:33:52.560Z,91.99
2017-11-25T12:34:52.556Z,91.89
2017-11-25T12:35:52.553Z,92.36
2017-11-25T12:36:52.548Z,91.89
2017-11-25T12:37:52.544Z,92.55
2017-11-25T12:38:52.537Z,92.74
2017-11-25T12:39:52.533Z,92.36
2017-11-25T12:40:52.526Z,91.79
2017-11-25T12:41:52.520Z,92.55
2017-11-25T12:42:52.513Z,91.99
2017-11-25T12:43:52.505Z,92.74
2017-11-25T12:44:52.500Z,92.74
2017-11-25T12:45:52.493Z,92.08
2017-11-25T12:46:52.490Z,91.99
2017-11-25T12:47:52.482Z,91.89
2017-11-25T12:48:52.477Z,92.27
2017-11-25T12:49:52.472Z,92.65
2017-11-25T12:50:52.469Z,92.08
2017-11-25T12:51:52.464Z,91.89
2017-11-25T12:52:52.461Z,92.55