createdAt,value
2023-05-02T00:02:37.235Z,46.70
2023-05-02T00:05:05.147Z,47.25
2023-05-02T00:10:00.712Z,46.58
2023-05-02T00:12:28.361Z,52.88
2023-05-02T00:14:56.103Z,49.10
2023-05-02T00:17:23.598Z,51.55
2023-05-02T00:19:52.378Z,50.88
2023-05-02T00:22:19.797Z,51.25
2023-05-02T00:24:47.191Z,52.03
2023-05-02T00:27:15.211Z,55.00
2023-05-02T00:29:42.891Z,53.53
2023-05-02T00:32:10.284Z,53.50
2023-05-02T00:34:37.695Z,59.67
2023-05-02T00:37:06.450Z,55.15
2023-05-02T00:39:34.968Z,52.45
2023-05-02T00:42:02.716Z,54.90
2023-05-02T00:44:30.166Z,58.42
2023-05-02T00:46:57.790Z,59.83
2023-05-02T00:49:25.266Z,60.72
2023-05-02T00:51:52.733Z,70.97
2023-05-02T00:54:21.560Z,63.45
2023-05-02T00:56:48.992Z,64.28
2023-05-02T00:59:16.753Z,60.47
2023-05-02T01:01:51.014Z,63.47
2023-05-02T01:04:24.123Z,65.35
2023-05-02T01:06:57.894Z,64.30
2023-05-02T01:09:34.045Z,67.85
2023-05-02T01:12:03.863Z,63.72
2023-05-02T01:14:32.054Z,71.43
2023-05-02T01:16:59.855Z,67.75
2023-05-02T01:19:30.429Z,70.90
2023-05-02T01:22:01.383Z,65.57
2023-05-02T01:24:33.504Z,73.68
2023-05-02T01:27:05.799Z,64.28
2023-05-02T01:29:35.509Z,64.57
2023-05-02T01:32:03.795Z,68.10
2023-05-02T01:34:32.196Z,66.32
2023-05-02T01:37:00.794Z,68.88
2023-05-02T01:39:28.371Z,64.28
2023-05-02T01:41:57.616Z,62.85
2023-05-02T01:44:25.943Z,58.65
2023-05-02T01:46:56.148Z,61.63
2023-05-02T01:49:24.589Z,62.17
2023-05-02T01:51:52.930Z,71.78
2023-05-02T01:54:22.219Z,63.30
2023-05-02T01:56:50.438Z,68.38
2023-05-02T01:59:19.517Z,65.00
2023-05-02T02:01:47.137Z,74.25
2023-05-02T02:04:16.484Z,75.57
2023-05-02T02:06:45.739Z,74.25
2023-05-02T02:09:13.169Z,71.25
2023-05-02T02:11:44.443Z,68.15
2023-05-02T02:14:15.807Z,72.05
2023-05-02T02:16:43.590Z,68.40
2023-05-02T02:19:13.882Z,76.25
2023-05-02T02:21:43.312Z,70.95
2023-05-02T02:24:11.036Z,74.85
2023-05-02T02:26:38.506Z,74.72
2023-05-02T02:29:06.011Z,80.68
2023-05-02T02:31:33.587Z,73.40
2023-05-02T02:34:01.457Z,72.72
2023-05-02T02:39:03.618Z,79.80
2023-05-02T02:41:34.036Z,71.15
2023-05-02T02:44:05.167Z,66.93
2023-05-02T02:46:41.972Z,75.80
2023-05-02T02:49:14.899Z,73.30
2023-05-02T02:51:46.837Z,70.40
2023-05-02T02:54:26.954Z,69.18
2023-05-02T02:57:01.484Z,68.47
2023-05-02T02:59:30.401Z,68.68
2023-05-02T03:02:02.648Z,69.50
2023-05-02T03:04:31.506Z,69.63
2023-05-02T03:06:59.038Z,64.85
2023-05-02T03:09:30.364Z,63.08
2023-05-02T03:11:57.811Z,60.92
2023-05-02T03:14:26.668Z,63.17
2023-05-02T03:16:54.093Z,61.40
2023-05-02T03:19:21.584Z,57.03
2023-05-02T03:24:20.553Z,59.83
2023-05-02T03:26:50.361Z,63.03
2023-05-02T03:29:24.402Z,52.72
2023-05-02T03:31:51.874Z,58.38
2023-05-02T03:34:22.091Z,56.60
2023-05-02T03:36:51.001Z,49.03
2023-05-02T03:39:18.480Z,54.47
2023-05-02T03:41:46.480Z,55.40
2023-05-02T03:44:19.260Z,51.55
2023-05-02T03:46:47.422Z,49.03
2023-05-02T03:49:14.822Z,48.45
2023-05-02T03:51:44.994Z,50.97
2023-05-02T03:54:13.926Z,49.38
2023-05-02T03:56:45.016Z,52.15
2023-05-02T03:59:21.376Z,43.50
2023-05-02T04:01:50.045Z,43.38
2023-05-02T04:04:18.740Z,45.28
2023-05-02T04:06:50.543Z,41.78
2023-05-02T04:11:52.211Z,40.67
2023-05-02T04:14:21.347Z,50.50
2023-05-02T04:16:50.624Z,43.75
2023-05-02T04:19:22.731Z,41.97
2023-05-02T04:21:50.105Z,56.63
2023-05-02T04:24:17.710Z,41.88
2023-05-02T04:26:47.475Z,41.42
2023-05-02T04:29:15.572Z,39.72
2023-05-02T04:31:45.393Z,49.10
2023-05-02T04:34:14.560Z,44.38
2023-05-02T04:36:46.096Z,42.17
2023-05-02T04:39:17.810Z,42.35
2023-05-02T04:41:55.273Z,40.83
2023-05-02T04:44:24.872Z,49.80
2023-05-02T04:46:55.287Z,41.10
2023-05-02T04:49:22.749Z,49.33
2023-05-02T04:51:51.938Z,43.65
2023-05-02T04:54:19.419Z,45.28
2023-05-02T04:56:47.955Z,49.63
2023-05-02T04:59:15.665Z,51.72
2023-05-02T05:01:43.489Z,50.03
2023-05-02T05:04:12.410Z,48.45
2023-05-02T05:06:40.029Z,52.80
2023-05-02T05:09:07.735Z,42.42
2023-05-02T05:11:38.483Z,46.83
2023-05-02T05:14:06.697Z,52.65
2023-05-02T05:16:37.732Z,48.38
2023-05-02T05:19:05.391Z,45.30
2023-05-02T05:21:34.078Z,39.80
2023-05-02T05:24:03.244Z,49.55
2023-05-02T05:26:30.810Z,31.73
2023-05-02T05:28:59.281Z,31.10
2023-05-02T05:31:31.139Z,30.52
2023-05-02T05:34:01.248Z,28.65
2023-05-02T05:36:30.004Z,24.35
2023-05-02T05:38:58.737Z,21.58
2023-05-02T05:41:26.134Z,20.52
2023-05-02T05:44:00.453Z,20.67
2023-05-02T05:46:29.784Z,16.98
2023-05-02T05:48:57.561Z,21.88
2023-05-02T05:51:27.756Z,16.30
2023-05-02T05:53:58.730Z,19.85
2023-05-02T05:56:27.090Z,12.35
2023-05-02T05:59:00.829Z,18.15
2023-05-02T06:01:28.210Z,12.52
2023-05-02T06:06:23.655Z,17.80
2023-05-02T06:08:51.106Z,17.63
2023-05-02T06:11:19.995Z,13.68
2023-05-02T06:13:47.388Z,14.15
2023-05-02T06:16:15.133Z,10.73
2023-05-02T06:18:42.553Z,13.05
2023-05-02T06:21:09.987Z,15.40
2023-05-02T06:23:37.759Z,18.45
2023-05-02T06:26:05.586Z,13.85
2023-05-02T06:28:34.331Z,12.93
2023-05-02T06:31:02.332Z,13.43
2023-05-02T06:33:29.876Z,19.83
2023-05-02T06:35:59.177Z,16.85
2023-05-02T06:38:28.150Z,15.35
2023-05-02T06:40:55.582Z,19.67
2023-05-02T06:43:22.987Z,17.02
2023-05-02T06:45:53.503Z,24.63
2023-05-02T06:48:21.367Z,12.35
2023-05-02T06:53:16.362Z,14.75
2023-05-02T06:55:44.003Z,11.10
2023-05-02T06:58:11.471Z,15.60
2023-05-02T07:00:38.907Z,16.08
2023-05-02T07:03:07.724Z,8.63
2023-05-02T07:05:35.237Z,11.52
2023-05-02T07:08:02.639Z,13.38
2023-05-02T07:10:30.016Z,10.10
2023-05-02T07:12:57.397Z,16.42
2023-05-02T07:15:24.809Z,7.72
2023-05-02T07:17:52.261Z,15.65
2023-05-02T07:20:21.202Z,11.98
2023-05-02T07:22:48.592Z,12.40
2023-05-02T07:25:16.058Z,15.68
2023-05-02T07:27:43.523Z,10.52
2023-05-02T07:30:11.242Z,12.32
2023-05-02T07:32:38.629Z,14.10
2023-05-02T07:35:06.556Z,5.22
2023-05-02T07:40:04.140Z,11.65
2023-05-02T07:42:31.905Z,6.20
2023-05-02T07:44:59.669Z,6.72
2023-05-02T07:47:27.541Z,9.30
2023-05-02T07:52:22.551Z,6.80
2023-05-02T07:54:50.164Z,14.85
2023-05-02T07:57:19.028Z,11.80
2023-05-02T07:59:46.481Z,15.25
2023-05-02T08:02:14.216Z,9.32
2023-05-02T08:07:09.219Z,10.88
2023-05-02T08:09:36.636Z,10.25
2023-05-02T08:12:04.370Z,12.85
2023-05-02T08:14:33.135Z,8.70
2023-05-02T08:17:00.817Z,14.20
2023-05-02T08:19:28.783Z,13.75
2023-05-02T08:24:23.738Z,16.27
2023-05-02T08:26:51.110Z,12.07
2023-05-02T08:29:18.535Z,15.57
2023-05-02T08:31:47.360Z,13.18
2023-05-02T08:34:14.738Z,21.13
2023-05-02T08:36:42.111Z,19.02
2023-05-02T08:39:09.676Z,15.55
2023-05-02T08:41:37.057Z,21.40
2023-05-02T08:44:04.837Z,19.48
2023-05-02T08:46:33.012Z,25.65
2023-05-02T08:49:02.185Z,18.90
2023-05-02T08:51:32.440Z,21.15
2023-05-02T08:54:00.634Z,20.67
2023-05-02T08:56:28.031Z,15.55
2023-05-02T08:58:55.439Z,14.05
2023-05-02T09:01:23.867Z,26.60
2023-05-02T09:03:52.210Z,14.77
2023-05-02T09:06:22.003Z,17.40
2023-05-02T09:08:50.242Z,17.50
2023-05-02T09:11:18.093Z,14.50
2023-05-02T09:16:13.332Z,19.02
2023-05-02T09:21:09.045Z,21.85
2023-05-02T09:23:38.916Z,14.38
2023-05-02T09:26:13.529Z,16.73
2023-05-02T09:28:42.091Z,14.75
2023-05-02T09:31:10.242Z,12.65
2023-05-02T09:33:37.875Z,17.48
2023-05-02T09:36:06.921Z,12.77
2023-05-02T09:38:34.556Z,19.40
2023-05-02T09:41:04.172Z,14.90
2023-05-02T09:43:31.975Z,16.10
2023-05-02T09:46:00.021Z,17.33
2023-05-02T09:48:28.048Z,9.40
2023-05-02T09:50:55.786Z,12.52
2023-05-02T09:53:23.594Z,17.35
2023-05-02T09:58:23.623Z,16.40
2023-05-02T10:00:51.606Z,10.90
2023-05-02T10:03:19.293Z,10.70
2023-05-02T10:05:47.807Z,18.55
2023-05-02T10:08:15.461Z,22.27
2023-05-02T10:10:46.453Z,17.77
2023-05-02T10:13:14.321Z,13.75
2023-05-02T10:18:14.426Z,11.88
2023-05-02T10:20:44.534Z,20.15
2023-05-02T10:23:12.415Z,23.65
2023-05-02T10:28:07.166Z,25.73
2023-05-02T10:30:34.794Z,16.70
2023-05-02T10:33:03.500Z,18.02
2023-05-02T10:35:32.905Z,18.20
2023-05-02T10:38:01.442Z,53.00
2023-05-02T10:40:29.014Z,21.98
2023-05-02T10:42:56.581Z,15.20
2023-05-02T10:45:33.598Z,10.60
2023-05-02T10:48:17.271Z,13.05
2023-05-02T10:50:47.481Z,13.18
2023-05-02T10:53:28.270Z,18.20
2023-05-02T10:56:15.551Z,18.67
2023-05-02T10:58:43.518Z,15.63
2023-05-02T11:03:57.825Z,14.85
2023-05-02T11:06:27.632Z,15.35
2023-05-02T11:09:15.326Z,23.20
2023-05-02T11:14:11.068Z,11.90
2023-05-02T11:17:00.301Z,13.35
2023-05-02T11:19:29.189Z,13.48
2023-05-02T11:22:28.956Z,18.98
2023-05-02T11:24:56.373Z,14.75
2023-05-02T11:27:39.242Z,18.98
2023-05-02T11:30:08.598Z,15.38
2023-05-02T11:32:55.575Z,17.70
2023-05-02T11:35:23.769Z,11.15
2023-05-02T11:37:55.397Z,16.65
2023-05-02T11:40:23.645Z,12.93
2023-05-02T11:42:51.068Z,11.57
2023-05-02T11:45:18.550Z,23.73
2023-05-02T11:47:47.213Z,13.82
2023-05-02T11:50:14.675Z,13.60
2023-05-02T11:52:44.573Z,11.32
2023-05-02T11:55:15.012Z,15.23
2023-05-02T11:57:42.844Z,10.15
2023-05-02T12:00:11.950Z,15.80
2023-05-02T12:02:40.240Z,11.23
2023-05-02T12:05:08.073Z,12.98
2023-05-02T12:07:36.350Z,17.65
2023-05-02T12:10:04.039Z,15.73
2023-05-02T12:12:32.764Z,9.45
2023-05-02T12:15:04.321Z,8.55
2023-05-02T12:17:32.150Z,9.63
2023-05-02T12:19:59.817Z,22.63
2023-05-02T12:22:27.345Z,6.22
2023-05-02T12:24:54.794Z,11.20
2023-05-02T12:27:22.146Z,7.28
2023-05-02T12:29:51.192Z,9.90
2023-05-02T12:32:28.417Z,9.27
2023-05-02T12:34:55.895Z,10.13
2023-05-02T12:37:23.582Z,19.13
2023-05-02T12:39:51.214Z,11.23
2023-05-02T12:42:19.018Z,10.85
2023-05-02T12:44:47.320Z,12.75
2023-05-02T12:47:17.376Z,8.15
2023-05-02T12:49:51.527Z,8.52
2023-05-02T12:52:19.116Z,11.57
2023-05-02T12:54:46.779Z,13.80
2023-05-02T12:57:23.214Z,12.55
2023-05-02T12:59:52.655Z,12.25
2023-05-02T13:02:21.392Z,13.18
2023-05-02T13:04:48.843Z,19.17
2023-05-02T13:07:16.336Z,11.65
2023-05-02T13:09:43.727Z,11.40
2023-05-02T13:12:11.081Z,11.57
2023-05-02T13:14:39.041Z,21.52
2023-05-02T13:17:08.383Z,41.75
2023-05-02T13:19:44.451Z,14.45
2023-05-02T13:22:17.391Z,16.42
2023-05-02T13:24:46.278Z,17.33
2023-05-02T13:27:14.288Z,10.45
2023-05-02T13:29:41.686Z,11.80
2023-05-02T13:32:09.070Z,9.75
2023-05-02T13:34:37.777Z,9.05
2023-05-02T13:37:05.226Z,9.52
2023-05-02T13:39:32.594Z,32.45
2023-05-02T13:42:00.117Z,11.95
2023-05-02T13:44:27.526Z,10.60
2023-05-02T13:46:57.353Z,18.75
2023-05-02T13:49:24.829Z,12.45
2023-05-02T13:51:53.630Z,27.50
2023-05-02T13:54:21.004Z,12.88
2023-05-02T13:56:48.451Z,12.70
2023-05-02T13:59:15.848Z,8.60
2023-05-02T14:01:43.304Z,17.98
2023-05-02T14:04:10.997Z,17.20
2023-05-02T14:06:38.802Z,9.82
2023-05-02T14:09:08.547Z,11.40
2023-05-02T14:11:36.140Z,13.43
2023-05-02T14:14:03.615Z,17.23
2023-05-02T14:16:31.144Z,15.55
2023-05-02T14:18:58.797Z,13.05
2023-05-02T14:21:27.016Z,14.98
2023-05-02T14:23:54.444Z,21.30
2023-05-02T14:26:23.236Z,15.00
2023-05-02T14:28:50.656Z,20.73
2023-05-02T14:31:18.153Z,13.82
2023-05-02T14:36:13.486Z,14.00
2023-05-02T14:41:08.213Z,12.95
2023-05-02T14:43:37.191Z,19.52
2023-05-02T14:46:04.596Z,17.60
2023-05-02T14:48:32.000Z,13.95
2023-05-02T14:51:01.164Z,13.98
2023-05-02T14:53:28.653Z,17.55
2023-05-02T14:55:55.996Z,15.23
2023-05-02T14:58:23.365Z,15.23
2023-05-02T15:00:52.525Z,15.93
2023-05-02T15:03:20.060Z,14.60
2023-05-02T15:05:47.590Z,24.73
2023-05-02T15:08:15.022Z,24.90
2023-05-02T15:10:42.454Z,21.45
2023-05-02T15:13:09.875Z,15.00
2023-05-02T15:15:37.398Z,16.35
2023-05-02T15:18:06.303Z,12.35
2023-05-02T15:20:33.737Z,17.58
2023-05-02T15:23:03.488Z,15.52
2023-05-02T15:25:31.670Z,18.92
2023-05-02T15:27:59.175Z,24.25
2023-05-02T15:30:26.560Z,17.88
2023-05-02T15:32:54.010Z,22.30
2023-05-02T15:35:22.795Z,17.33
2023-05-02T15:37:50.274Z,15.88
2023-05-02T15:40:17.708Z,16.23
2023-05-02T15:42:45.293Z,16.17
2023-05-02T15:45:13.822Z,13.98
2023-05-02T15:47:41.281Z,27.38
2023-05-02T15:52:39.343Z,16.08
2023-05-02T15:55:07.861Z,30.27
2023-05-02T15:57:35.404Z,16.02
2023-05-02T16:00:03.522Z,15.70
2023-05-02T16:02:31.586Z,16.30
2023-05-02T16:04:58.972Z,13.60
2023-05-02T16:07:26.405Z,20.92
2023-05-02T16:09:55.152Z,23.90
2023-05-02T16:12:22.508Z,22.63
2023-05-02T16:14:49.892Z,22.27
2023-05-02T16:17:17.301Z,14.38
2023-05-02T16:19:44.677Z,14.20
2023-05-02T16:22:12.048Z,23.02
2023-05-02T16:24:39.422Z,19.13
2023-05-02T16:27:08.577Z,16.05
2023-05-02T16:29:35.918Z,12.35
2023-05-02T16:32:03.419Z,16.42
2023-05-02T16:34:32.095Z,18.83
2023-05-02T16:36:59.929Z,7.85
2023-05-02T16:39:28.102Z,14.98
2023-05-02T16:41:55.558Z,18.35
2023-05-02T16:44:24.509Z,18.42
2023-05-02T16:46:52.242Z,13.80
2023-05-02T16:49:19.764Z,17.80
2023-05-02T16:51:51.190Z,14.85
2023-05-02T16:54:18.945Z,17.13
2023-05-02T16:56:46.489Z,14.35
2023-05-02T16:59:13.898Z,21.35
2023-05-02T17:01:42.598Z,18.08
2023-05-02T17:04:10.117Z,15.55
2023-05-02T17:06:37.690Z,18.20
2023-05-02T17:09:06.188Z,17.55
2023-05-02T17:11:33.657Z,19.05
2023-05-02T17:14:01.973Z,18.20
2023-05-02T17:16:29.411Z,19.58
2023-05-02T17:18:58.125Z,29.15
2023-05-02T17:21:26.077Z,17.45
2023-05-02T17:26:21.065Z,14.93
2023-05-02T17:28:50.175Z,13.07
2023-05-02T17:31:18.189Z,12.98
2023-05-02T17:33:45.854Z,13.50
2023-05-02T17:36:14.612Z,12.75
2023-05-02T17:38:42.592Z,16.58
2023-05-02T17:41:10.099Z,21.98
2023-05-02T17:43:37.961Z,21.85
2023-05-02T17:48:32.723Z,14.63
2023-05-02T17:51:01.845Z,12.07
2023-05-02T17:53:31.268Z,15.32
2023-05-02T17:55:58.730Z,13.48
2023-05-02T17:58:27.593Z,19.83
2023-05-02T18:00:55.155Z,18.40
2023-05-02T18:03:22.616Z,16.27
2023-05-02T18:05:50.111Z,13.82
2023-05-02T18:08:17.535Z,20.05
2023-05-02T18:10:46.355Z,12.60
2023-05-02T18:13:13.773Z,14.93
2023-05-02T18:15:41.201Z,23.30
2023-05-02T18:18:08.676Z,17.67
2023-05-02T18:20:38.825Z,16.60
2023-05-02T18:23:06.261Z,12.55
2023-05-02T18:25:34.493Z,15.07
2023-05-02T18:28:03.317Z,20.50
2023-05-02T18:30:30.741Z,14.93
2023-05-02T18:32:58.166Z,19.20
2023-05-02T18:35:25.644Z,8.95
2023-05-02T18:37:53.471Z,7.07
2023-05-02T18:40:20.865Z,12.27
2023-05-02T18:42:48.256Z,12.68
2023-05-02T18:45:17.226Z,21.58
2023-05-02T18:47:44.813Z,14.60
2023-05-02T18:50:12.229Z,12.13
2023-05-02T18:52:39.778Z,11.52
2023-05-02T18:55:07.659Z,12.63
2023-05-02T18:57:35.069Z,15.77
2023-05-02T19:00:06.187Z,13.68
2023-05-02T19:02:35.602Z,12.38
2023-05-02T19:05:06.055Z,10.35
2023-05-02T19:07:33.632Z,14.93
2023-05-02T19:10:01.688Z,10.43
2023-05-02T19:12:29.556Z,10.50
2023-05-02T19:17:26.522Z,10.52
2023-05-02T19:19:56.936Z,14.38
2023-05-02T19:22:27.524Z,12.07
2023-05-02T19:24:55.091Z,12.40
2023-05-02T19:27:22.573Z,11.43
2023-05-02T19:29:53.604Z,12.65
2023-05-02T19:32:22.493Z,8.10
2023-05-02T19:34:50.321Z,18.95
2023-05-02T19:39:47.129Z,12.05
2023-05-02T19:42:14.728Z,13.63
2023-05-02T19:44:42.167Z,10.50
2023-05-02T19:47:09.812Z,16.48
2023-05-02T19:49:37.636Z,8.40
2023-05-02T19:54:35.180Z,12.38
2023-05-02T19:57:04.692Z,10.07
2023-05-02T19:59:32.511Z,10.25
2023-05-02T20:02:00.039Z,9.18
2023-05-02T20:04:27.989Z,13.05
2023-05-02T20:09:23.200Z,8.98
2023-05-02T20:11:51.474Z,15.48
2023-05-02T20:14:20.729Z,10.05
2023-05-02T20:16:48.711Z,15.43
2023-05-02T20:19:20.685Z,9.60
2023-05-02T20:21:49.937Z,12.18
2023-05-02T20:26:45.100Z,14.25
2023-05-02T20:31:42.145Z,9.48
2023-05-02T20:34:10.290Z,8.07
2023-05-02T20:36:38.361Z,10.38
2023-05-02T20:39:07.694Z,12.70
2023-05-02T20:41:36.090Z,6.07
2023-05-02T20:44:03.847Z,16.92
2023-05-02T20:46:31.666Z,12.02
2023-05-02T20:49:01.408Z,9.60
2023-05-02T20:51:30.489Z,12.05
2023-05-02T20:53:59.337Z,10.02
2023-05-02T20:56:27.436Z,8.68
2023-05-02T21:01:23.107Z,9.70
2023-05-02T21:03:51.066Z,14.45
2023-05-02T21:06:21.276Z,10.00
2023-05-02T21:08:49.516Z,16.20
2023-05-02T21:11:17.567Z,14.68
2023-05-02T21:13:45.441Z,11.25
2023-05-02T21:16:16.976Z,14.02
2023-05-02T21:18:44.851Z,9.48
2023-05-02T21:21:12.866Z,11.85
2023-05-02T21:23:42.322Z,9.65
2023-05-02T21:26:10.370Z,8.77
2023-05-02T21:31:07.466Z,14.40
2023-05-02T21:33:35.830Z,10.60
2023-05-02T21:36:04.057Z,11.50
2023-05-02T21:38:32.084Z,11.18
2023-05-02T21:43:29.533Z,8.82
2023-05-02T21:45:56.935Z,13.52
2023-05-02T21:48:24.451Z,11.80
2023-05-02T21:50:51.917Z,12.77
2023-05-02T21:53:19.624Z,10.52
2023-05-02T21:55:47.063Z,11.07
2023-05-02T21:58:14.456Z,13.05
2023-05-02T22:00:43.289Z,15.20
2023-05-02T22:03:11.801Z,9.77
2023-05-02T22:05:41.158Z,8.45
2023-05-02T22:08:08.871Z,17.48
2023-05-02T22:10:37.821Z,21.17
2023-05-02T22:13:05.297Z,11.77
2023-05-02T22:15:32.760Z,11.85
2023-05-02T22:18:01.731Z,9.98
2023-05-02T22:20:29.166Z,10.18
2023-05-02T22:22:57.458Z,11.55
2023-05-02T22:25:24.852Z,13.98
2023-05-02T22:27:52.339Z,15.20
2023-05-02T22:30:19.792Z,12.43
2023-05-02T22:32:47.283Z,16.02
2023-05-02T22:35:16.550Z,13.63
2023-05-02T22:37:43.944Z,14.18
2023-05-02T22:40:12.584Z,10.98
2023-05-02T22:42:39.996Z,15.27
2023-05-02T22:45:09.505Z,14.35
2023-05-02T22:47:36.924Z,13.68
2023-05-02T22:50:05.612Z,10.65
2023-05-02T22:52:37.591Z,21.30
2023-05-02T22:55:05.742Z,11.48
2023-05-02T22:57:33.191Z,14.95
2023-05-02T23:00:01.157Z,18.88
2023-05-02T23:02:28.977Z,16.52
2023-05-02T23:04:56.655Z,19.58
2023-05-02T23:07:24.116Z,15.90
2023-05-02T23:09:52.896Z,18.13
2023-05-02T23:12:20.324Z,16.13
2023-05-02T23:14:47.799Z,17.75
2023-05-02T23:17:15.269Z,19.05
2023-05-02T23:19:42.666Z,22.25
2023-05-02T23:22:10.115Z,16.45
2023-05-02T23:24:37.479Z,14.38
2023-05-02T23:27:07.514Z,14.95
2023-05-02T23:29:34.964Z,12.35
2023-05-02T23:32:02.463Z,12.88
2023-05-02T23:34:31.281Z,15.35
2023-05-02T23:36:58.671Z,16.70
2023-05-02T23:39:26.666Z,12.35
2023-05-02T23:44:22.651Z,20.70
2023-05-02T23:46:50.310Z,15.00
2023-05-02T23:49:17.834Z,15.75
2023-05-02T23:51:46.108Z,13.35
2023-05-02T23:54:13.886Z,23.80
2023-05-02T23:56:41.285Z,11.43
2023-05-02T23:59:08.733Z,18.85
