createdAt,value
2018-05-12T00:01:07.570Z,99.90
2018-05-12T00:03:35.131Z,99.90
2018-05-12T00:06:02.711Z,99.90
2018-05-12T00:08:32.182Z,99.90
2018-05-12T00:10:59.755Z,99.90
2018-05-12T00:13:27.314Z,99.90
2018-05-12T00:15:54.883Z,99.90
2018-05-12T00:18:23.443Z,99.90
2018-05-12T00:20:51.118Z,99.90
2018-05-12T00:23:18.672Z,99.90
2018-05-12T00:25:46.232Z,99.90
2018-05-12T00:28:13.780Z,99.90
2018-05-12T00:30:42.287Z,99.90
2018-05-12T00:33:09.832Z,99.90
2018-05-12T00:35:37.402Z,99.90
2018-05-12T00:38:04.953Z,99.90
2018-05-12T00:40:32.517Z,99.90
2018-05-12T00:43:00.139Z,99.90
2018-05-12T00:45:27.660Z,99.90
2018-05-12T00:47:55.256Z,99.90
2018-05-12T00:50:22.782Z,99.90
2018-05-12T00:52:50.335Z,99.90
2018-05-12T00:55:17.903Z,99.90
2018-05-12T00:57:45.459Z,99.90
2018-05-12T01:00:13.028Z,99.90
2018-05-12T01:02:40.615Z,99.90
2018-05-12T01:05:13.750Z,99.90
2018-05-12T01:07:41.298Z,99.90
2018-05-12T01:10:08.858Z,99.90
2018-05-12T01:12:36.394Z,99.90
2018-05-12T01:15:04.718Z,99.90
2018-05-12T01:17:32.245Z,99.90
2018-05-12T01:19:59.821Z,99.90
2018-05-12T01:22:27.373Z,99.90
2018-05-12T01:24:54.950Z,99.90
2018-05-12T01:27:22.496Z,99.90
2018-05-12T01:29:50.083Z,99.90
2018-05-12T01:32:20.776Z,99.90
2018-05-12T01:34:48.345Z,99.90
2018-05-12T01:37:15.896Z,99.90
2018-05-12T01:39:43.453Z,99.90
2018-05-12T01:42:12.052Z,99.90
2018-05-12T01:44:39.626Z,99.90
2018-05-12T01:47:07.195Z,99.90
2018-05-12T01:49:34.747Z,99.90
2018-05-12T01:52:04.047Z,99.90
2018-05-12T01:54:31.596Z,99.90
2018-05-12T01:56:59.171Z,99.90
2018-05-12T01:59:26.719Z,99.90
2018-05-12T02:01:54.300Z,99.90
2018-05-12T02:04:22.606Z,99.90
2018-05-12T02:06:50.933Z,99.90
2018-05-12T02:09:18.483Z,99.90
2018-05-12T02:11:46.046Z,99.90
2018-05-12T02:14:13.609Z,99.90
2018-05-12T02:16:41.180Z,99.90
2018-05-12T02:19:09.495Z,99.90
2018-05-12T02:21:37.836Z,99.90
2018-05-12T02:24:05.379Z,99.90
2018-05-12T02:26:32.946Z,99.90
2018-05-12T02:29:00.509Z,99.90
2018-05-12T02:31:28.082Z,99.90
2018-05-12T02:33:55.642Z,99.90
2018-05-12T02:36:23.226Z,99.90
2018-05-12T02:38:50.783Z,99.90
2018-05-12T02:41:31.030Z,99.90
2018-05-12T02:43:58.571Z,99.90
2018-05-12T02:46:26.135Z,99.90
2018-05-12T02:48:53.678Z,99.90
2018-05-12T02:51:22.310Z,99.90
2018-05-12T02:53:49.849Z,99.90
2018-05-12T02:56:17.413Z,99.90
2018-05-12T02:58:44.957Z,99.90
2018-05-12T03:01:12.523Z,99.90
2018-05-12T03:03:40.074Z,99.90
2018-05-12T03:06:07.634Z,99.90
2018-05-12T03:08:35.179Z,99.90
2018-05-12T03:11:02.755Z,99.90
2018-05-12T03:13:30.317Z,99.90
2018-05-12T03:15:58.657Z,99.90
2018-05-12T03:18:27.117Z,99.90
2018-05-12T03:20:55.447Z,99.90
2018-05-12T03:23:22.987Z,99.90
2018-05-12T03:25:50.577Z,99.90
2018-05-12T03:28:22.619Z,99.90
2018-05-12T03:30:50.207Z,99.90
2018-05-12T03:33:17.759Z,99.90
2018-05-12T03:35:45.306Z,99.90
2018-05-12T03:38:12.878Z,99.90
2018-05-12T03:40:40.418Z,99.90
2018-05-12T03:43:07.989Z,99.90
2018-05-12T03:45:35.603Z,99.90
2018-05-12T03:48:03.298Z,99.90
2018-05-12T03:50:30.924Z,99.90
2018-05-12T03:52:58.578Z,99.90
2018-05-12T03:55:26.253Z,99.90
2018-05-12T03:57:53.929Z,99.90
2018-05-12T04:00:21.572Z,99.90
2018-05-12T04:03:00.624Z,99.90
2018-05-12T04:05:39.979Z,99.90
2018-05-12T04:08:20.321Z,99.90
2018-05-12T04:11:00.389Z,99.90
2018-05-12T04:13:28.046Z,99.90
2018-05-12T04:15:55.653Z,99.90
2018-05-12T04:18:23.373Z,99.90
2018-05-12T04:20:50.961Z,99.90
2018-05-12T04:23:18.667Z,99.90
2018-05-12T04:25:46.322Z,99.90
2018-05-12T04:28:13.983Z,99.90
2018-05-12T04:30:41.655Z,99.90
2018-05-12T04:33:09.332Z,99.90
2018-05-12T04:35:36.980Z,99.90
2018-05-12T04:38:04.655Z,99.90
2018-05-12T04:40:32.303Z,99.90
2018-05-12T04:42:59.965Z,99.90
2018-05-12T04:45:27.600Z,99.90
2018-05-12T04:47:55.210Z,99.90
2018-05-12T04:50:36.815Z,99.90
2018-05-12T04:53:04.375Z,99.90
2018-05-12T04:55:31.927Z,99.90
2018-05-12T04:58:10.074Z,99.90
2018-05-12T05:00:38.424Z,99.90
2018-05-12T05:03:06.800Z,99.90
2018-05-12T05:05:34.358Z,99.90
2018-05-12T05:08:01.933Z,99.90
2018-05-12T05:10:29.482Z,99.90
2018-05-12T05:12:57.806Z,99.90
2018-05-12T05:15:26.111Z,99.90
2018-05-12T05:17:53.674Z,99.90
2018-05-12T05:20:21.221Z,99.90
2018-05-12T05:22:48.793Z,99.90
2018-05-12T05:25:16.373Z,99.90
2018-05-12T05:27:44.682Z,99.90
2018-05-12T05:30:13.025Z,99.90
2018-05-12T05:32:40.588Z,99.90
2018-05-12T05:35:09.007Z,99.90
2018-05-12T05:37:36.487Z,99.90
2018-05-12T05:40:04.049Z,99.90
2018-05-12T05:42:31.606Z,99.90
2018-05-12T05:44:59.182Z,99.90
2018-05-12T05:47:26.736Z,99.90
2018-05-12T05:49:54.301Z,99.90
2018-05-12T05:52:21.864Z,99.90
2018-05-12T05:54:49.437Z,99.90
2018-05-12T05:57:16.977Z,99.90
2018-05-12T05:59:44.554Z,99.90
2018-05-12T06:02:12.124Z,99.90
2018-05-12T06:04:40.482Z,99.90
2018-05-12T06:07:08.106Z,99.90
2018-05-12T06:09:36.396Z,99.90
2018-05-12T06:12:03.942Z,99.90
2018-05-12T06:14:32.277Z,99.90
2018-05-12T06:17:00.595Z,99.90
2018-05-12T06:19:28.928Z,99.90
2018-05-12T06:21:56.485Z,99.90
2018-05-12T06:24:24.823Z,99.90
2018-05-12T06:26:52.368Z,99.90
2018-05-12T06:29:20.700Z,99.90
2018-05-12T06:31:48.252Z,99.90
2018-05-12T06:34:15.824Z,99.90
2018-05-12T06:36:43.367Z,99.90
2018-05-12T06:39:10.943Z,99.90
2018-05-12T06:41:38.486Z,99.90
2018-05-12T06:44:06.063Z,99.90
2018-05-12T06:46:33.651Z,99.90
2018-05-12T06:49:02.092Z,99.90
2018-05-12T06:51:29.683Z,99.90
2018-05-12T06:53:57.246Z,99.90
2018-05-12T06:56:25.590Z,99.90
2018-05-12T06:58:53.135Z,99.90
2018-05-12T07:01:20.787Z,99.90
2018-05-12T07:03:48.284Z,99.90
2018-05-12T07:06:15.855Z,99.90
2018-05-12T07:08:43.403Z,99.90
2018-05-12T07:11:10.979Z,99.90
2018-05-12T07:13:39.389Z,99.90
2018-05-12T07:16:06.900Z,99.90
2018-05-12T07:18:34.449Z,99.90
2018-05-12T07:21:03.426Z,99.50
2018-05-12T07:23:30.979Z,99.50
2018-05-12T07:25:58.563Z,99.30
2018-05-12T07:28:26.115Z,99.00
2018-05-12T07:30:53.693Z,98.70
2018-05-12T07:33:21.248Z,98.60
2018-05-12T07:35:48.825Z,98.20
2018-05-12T07:38:16.362Z,97.70
2018-05-12T07:40:44.685Z,97.30
2018-05-12T07:43:12.995Z,97.00
2018-05-12T07:45:40.563Z,97.00
2018-05-12T07:48:08.340Z,96.60
2018-05-12T07:50:36.679Z,96.10
2018-05-12T07:53:04.223Z,96.10
2018-05-12T07:55:32.570Z,95.70
2018-05-12T07:58:00.132Z,95.70
2018-05-12T08:00:27.715Z,95.30
2018-05-12T08:02:56.032Z,94.80
2018-05-12T08:05:23.590Z,94.80
2018-05-12T08:07:51.149Z,94.60
2018-05-12T08:10:18.713Z,94.30
2018-05-12T08:12:46.294Z,94.10
2018-05-12T08:15:13.854Z,93.90
2018-05-12T08:17:41.421Z,93.90
2018-05-12T08:20:09.037Z,93.20
2018-05-12T08:22:36.562Z,93.20
2018-05-12T08:25:04.882Z,92.80
2018-05-12T08:27:32.447Z,92.70
2018-05-12T08:29:59.992Z,92.60
2018-05-12T08:32:27.565Z,92.20
2018-05-12T08:34:55.118Z,91.80
2018-05-12T08:37:22.695Z,91.40
2018-05-12T08:39:50.268Z,91.20
2018-05-12T08:42:17.835Z,91.40
2018-05-12T08:44:45.380Z,91.30
2018-05-12T08:47:12.944Z,91.10
2018-05-12T08:49:40.520Z,90.90
2018-05-12T08:52:08.090Z,91.00
2018-05-12T08:54:35.631Z,91.00
2018-05-12T08:57:04.000Z,90.00
2018-05-12T08:59:32.320Z,89.30
2018-05-12T09:02:00.655Z,88.60
2018-05-12T09:04:28.966Z,86.90
2018-05-12T09:06:57.301Z,87.30
2018-05-12T09:09:25.607Z,85.90
2018-05-12T09:11:53.165Z,85.90
2018-05-12T09:14:20.707Z,83.60
2018-05-12T09:16:48.270Z,83.30
2018-05-12T09:19:15.901Z,85.10
2018-05-12T09:21:43.412Z,82.70
2018-05-12T09:24:11.456Z,83.20
2018-05-12T09:26:39.019Z,82.60
2018-05-12T09:29:06.566Z,80.20
2018-05-12T09:31:34.915Z,74.90
2018-05-12T09:34:02.476Z,74.90
2018-05-12T09:36:30.055Z,73.40
2018-05-12T09:38:57.606Z,73.80
2018-05-12T09:41:25.182Z,70.10
2018-05-12T09:43:52.736Z,68.70
2018-05-12T09:46:20.287Z,68.30
2018-05-12T09:48:47.854Z,69.60
2018-05-12T09:51:15.395Z,66.40
2018-05-12T09:53:42.959Z,63.80
2018-05-12T09:56:10.508Z,64.80
2018-05-12T09:58:38.085Z,64.50
2018-05-12T10:01:05.631Z,63.50
2018-05-12T10:03:33.250Z,61.90
2018-05-12T10:06:01.535Z,62.20
2018-05-12T10:08:29.870Z,62.30
2018-05-12T10:10:57.416Z,62.30
2018-05-12T10:13:24.996Z,60.70
2018-05-12T10:15:53.315Z,59.10
2018-05-12T10:18:21.650Z,59.40
2018-05-12T10:20:49.226Z,59.40
2018-05-12T10:23:16.792Z,59.30
2018-05-12T10:25:44.338Z,59.70
2018-05-12T10:28:11.912Z,57.90
2018-05-12T10:30:39.463Z,58.20
2018-05-12T10:33:07.044Z,58.00
2018-05-12T10:35:35.367Z,57.10
2018-05-12T10:38:02.931Z,57.10
2018-05-12T10:40:30.489Z,58.10
2018-05-12T10:42:58.062Z,56.00
2018-05-12T10:45:26.474Z,53.70
2018-05-12T10:47:53.986Z,54.10
2018-05-12T10:50:21.522Z,53.10
2018-05-12T10:52:49.099Z,53.50
2018-05-12T10:55:16.647Z,53.70
2018-05-12T10:57:44.233Z,52.80
2018-05-12T11:00:11.785Z,52.80
2018-05-12T11:02:39.344Z,52.30
2018-05-12T11:05:06.886Z,51.50
2018-05-12T11:07:34.445Z,51.40
2018-05-12T11:10:01.987Z,49.90
2018-05-12T11:12:30.318Z,50.40
2018-05-12T11:14:57.862Z,50.40
2018-05-12T11:17:25.414Z,49.70
2018-05-12T11:19:52.977Z,49.00
2018-05-12T11:22:20.514Z,48.60
2018-05-12T11:24:48.076Z,48.70
2018-05-12T11:27:15.644Z,49.40
2018-05-12T11:29:43.204Z,48.40
2018-05-12T11:32:10.768Z,47.50
2018-05-12T11:34:38.342Z,46.70
2018-05-12T11:37:05.888Z,46.20
2018-05-12T11:39:33.453Z,45.60
2018-05-12T11:42:01.001Z,46.50
2018-05-12T11:44:28.613Z,46.30
2018-05-12T11:46:56.139Z,45.40
2018-05-12T11:49:23.708Z,46.10
2018-05-12T11:51:51.249Z,45.20
2018-05-12T11:54:18.815Z,45.20
2018-05-12T11:56:46.351Z,45.00
2018-05-12T11:59:13.937Z,44.40
2018-05-12T12:01:41.474Z,44.40
2018-05-12T12:04:09.049Z,44.30
2018-05-12T12:06:36.637Z,43.80
2018-05-12T12:09:04.188Z,43.30
2018-05-12T12:11:32.503Z,44.10
2018-05-12T12:14:00.823Z,44.00
2018-05-12T12:16:28.371Z,43.90
2018-05-12T12:18:55.954Z,44.70
2018-05-12T12:21:23.496Z,43.70
2018-05-12T12:23:51.058Z,43.50
2018-05-12T12:26:18.599Z,42.80
2018-05-12T12:28:46.155Z,43.10
2018-05-12T12:31:14.464Z,42.60
2018-05-12T12:33:42.030Z,42.70
2018-05-12T12:36:09.573Z,43.10
2018-05-12T12:38:37.140Z,42.30
2018-05-12T12:41:04.683Z,42.60
2018-05-12T12:43:32.247Z,42.50
2018-05-12T12:45:59.797Z,42.20
2018-05-12T12:48:27.375Z,43.00
2018-05-12T12:50:54.930Z,43.50
2018-05-12T12:53:22.489Z,43.50
2018-05-12T12:55:50.065Z,43.90
2018-05-12T12:58:17.681Z,43.80
2018-05-12T13:00:45.207Z,42.90
2018-05-12T13:03:12.741Z,42.60
2018-05-12T13:05:40.314Z,42.90
2018-05-12T13:08:07.852Z,43.10
2018-05-12T13:10:35.407Z,42.60
2018-05-12T13:13:02.950Z,42.20
2018-05-12T13:15:30.526Z,41.90
2018-05-12T13:17:58.148Z,40.40
2018-05-12T13:20:25.723Z,40.90
2018-05-12T13:22:53.257Z,41.10
2018-05-12T13:25:20.837Z,41.50
2018-05-12T13:27:48.415Z,41.30
2018-05-12T13:30:15.995Z,40.30
2018-05-12T13:32:43.524Z,40.00
2018-05-12T13:35:11.077Z,39.90
2018-05-12T13:37:39.388Z,40.90
2018-05-12T13:40:06.978Z,40.80
2018-05-12T13:42:34.517Z,40.10
2018-05-12T13:45:02.079Z,39.60
2018-05-12T13:47:29.624Z,39.60
2018-05-12T13:49:57.191Z,39.50
2018-05-12T13:52:25.489Z,39.20
2018-05-12T13:54:53.054Z,39.20
2018-05-12T13:57:20.590Z,38.90
2018-05-12T13:59:48.162Z,38.10
2018-05-12T14:02:15.706Z,38.80
2018-05-12T14:04:43.280Z,39.60
2018-05-12T14:07:10.820Z,38.80
2018-05-12T14:09:38.388Z,38.30
2018-05-12T14:12:06.685Z,38.80
2018-05-12T14:14:35.218Z,37.90
2018-05-12T14:17:02.775Z,37.90
2018-05-12T14:19:30.327Z,38.70
2018-05-12T14:21:57.894Z,37.90
2018-05-12T14:24:25.433Z,38.00
2018-05-12T14:26:53.767Z,38.50
2018-05-12T14:29:21.326Z,38.40
2018-05-12T14:31:48.895Z,37.90
2018-05-12T14:34:16.434Z,38.20
2018-05-12T14:36:43.986Z,38.00
2018-05-12T14:39:11.531Z,37.30
2018-05-12T14:41:39.173Z,37.00
2018-05-12T14:44:07.484Z,35.60
2018-05-12T14:46:35.046Z,35.60
2018-05-12T14:49:02.588Z,35.70
2018-05-12T14:51:32.111Z,36.40
2018-05-12T14:53:59.662Z,36.00
2018-05-12T14:56:27.230Z,36.30
2018-05-12T14:58:54.782Z,35.50
2018-05-12T15:01:22.341Z,35.60
2018-05-12T15:03:49.926Z,35.90
2018-05-12T15:06:17.494Z,35.30
2018-05-12T15:08:46.044Z,35.70
2018-05-12T15:11:13.615Z,35.00
2018-05-12T15:13:41.153Z,35.90
2018-05-12T15:16:08.730Z,36.10
2018-05-12T15:18:36.266Z,35.70
2018-05-12T15:21:05.781Z,35.60
2018-05-12T15:23:33.319Z,35.00
2018-05-12T15:26:01.652Z,35.00
2018-05-12T15:28:30.192Z,35.00
2018-05-12T15:30:57.814Z,34.90
2018-05-12T15:33:26.340Z,34.50
2018-05-12T15:35:53.916Z,33.90
2018-05-12T15:38:21.466Z,33.80
2018-05-12T15:40:49.101Z,34.20
2018-05-12T15:43:17.412Z,34.60
2018-05-12T15:45:45.384Z,34.60
2018-05-12T15:48:12.917Z,35.10
2018-05-12T15:50:41.240Z,35.00
2018-05-12T15:53:08.806Z,35.00
2018-05-12T15:55:36.356Z,35.10
2018-05-12T15:58:03.966Z,35.40
2018-05-12T16:00:32.269Z,34.40
2018-05-12T16:02:59.931Z,34.30
2018-05-12T16:05:27.402Z,33.40
2018-05-12T16:07:54.989Z,32.80
2018-05-12T16:10:22.539Z,33.00
2018-05-12T16:12:50.107Z,33.00
2018-05-12T16:15:17.646Z,32.60
2018-05-12T16:17:45.215Z,32.80
2018-05-12T16:20:12.759Z,32.10
2018-05-12T16:22:42.263Z,31.80
2018-05-12T16:25:09.818Z,31.70
2018-05-12T16:27:37.390Z,31.60
2018-05-12T16:30:04.940Z,30.90
2018-05-12T16:32:32.503Z,30.90
2018-05-12T16:35:00.053Z,30.10
2018-05-12T16:37:27.643Z,30.70
2018-05-12T16:39:55.206Z,30.70
2018-05-12T16:42:22.771Z,30.50
2018-05-12T16:44:50.330Z,30.90
2018-05-12T16:47:17.890Z,31.10
2018-05-12T16:49:45.437Z,30.80
2018-05-12T16:52:13.007Z,30.90
2018-05-12T16:54:40.559Z,31.00
2018-05-12T16:57:08.119Z,31.20
2018-05-12T16:59:35.656Z,31.30
2018-05-12T17:02:03.223Z,31.30
2018-05-12T17:04:30.767Z,31.60
2018-05-12T17:06:58.328Z,32.10
2018-05-12T17:09:25.879Z,32.90
2018-05-12T17:11:53.441Z,34.20
2018-05-12T17:14:21.035Z,34.80
2018-05-12T17:16:48.583Z,34.90
2018-05-12T17:19:16.149Z,34.50
2018-05-12T17:21:43.694Z,35.00
2018-05-12T17:24:11.267Z,36.20
2018-05-12T17:26:38.807Z,35.20
2018-05-12T17:29:06.451Z,35.30
2018-05-12T17:31:33.993Z,33.80
2018-05-12T17:34:02.355Z,36.60
2018-05-12T17:36:29.935Z,36.50
2018-05-12T17:38:57.580Z,36.50
2018-05-12T17:41:25.898Z,38.20
2018-05-12T17:43:54.201Z,38.10
2018-05-12T17:46:22.502Z,39.30
2018-05-12T17:48:51.055Z,39.30
2018-05-12T17:51:18.597Z,40.40
2018-05-12T17:53:46.158Z,41.20
2018-05-12T17:56:13.707Z,41.00
2018-05-12T17:58:41.279Z,40.90
2018-05-12T18:04:11.575Z,41.50
2018-05-12T18:09:21.139Z,42.90
2018-05-12T18:11:48.686Z,43.30
2018-05-12T18:14:16.254Z,44.20
2018-05-12T18:16:43.823Z,44.60
2018-05-12T18:19:11.437Z,44.60
2018-05-12T18:21:38.984Z,44.20
2018-05-12T18:24:07.326Z,45.20
2018-05-12T18:26:34.862Z,45.20
2018-05-12T18:29:02.440Z,45.80
2018-05-12T18:31:29.991Z,46.50
2018-05-12T18:33:57.552Z,47.60
2018-05-12T18:36:25.098Z,49.80
2018-05-12T18:38:52.666Z,49.40
2018-05-12T18:41:20.211Z,51.00
2018-05-12T18:43:47.791Z,48.80
2018-05-12T18:46:16.101Z,50.30
2018-05-12T18:48:44.439Z,50.00
2018-05-12T18:51:11.965Z,49.90
2018-05-12T18:53:39.546Z,50.50
2018-05-12T18:56:07.077Z,50.60
2018-05-12T18:58:35.406Z,53.30
2018-05-12T19:01:02.959Z,53.20
2018-05-12T19:03:31.286Z,55.50
2018-05-12T19:05:59.606Z,56.20
2018-05-12T19:08:27.225Z,56.20
2018-05-12T19:10:54.731Z,56.30
2018-05-12T19:13:22.301Z,56.00
2018-05-12T19:15:49.866Z,56.70
2018-05-12T19:18:17.398Z,57.30
2018-05-12T19:20:44.967Z,58.80
2018-05-12T19:23:12.519Z,59.50
2018-05-12T19:25:40.088Z,59.80
2018-05-12T19:28:07.622Z,60.60
2018-05-12T19:30:35.194Z,61.00
2018-05-12T19:33:02.749Z,61.60
2018-05-12T19:35:30.322Z,62.00
2018-05-12T19:37:57.859Z,62.70
2018-05-12T19:40:25.429Z,63.60
2018-05-12T19:42:54.003Z,64.30
2018-05-12T19:45:21.572Z,65.40
2018-05-12T19:47:49.130Z,66.20
2018-05-12T19:50:16.707Z,67.40
2018-05-12T19:52:44.262Z,68.60
2018-05-12T19:55:11.842Z,69.80
2018-05-12T19:57:39.394Z,70.00
2018-05-12T20:00:06.959Z,70.80
2018-05-12T20:02:34.503Z,71.40
2018-05-12T20:05:02.068Z,72.00
2018-05-12T20:07:29.623Z,72.70
2018-05-12T20:09:58.003Z,74.00
2018-05-12T20:12:25.566Z,73.90
2018-05-12T20:14:53.131Z,74.00
2018-05-12T20:17:20.670Z,76.30
2018-05-12T20:19:48.239Z,76.00
2018-05-12T20:22:15.783Z,76.80
2018-05-12T20:24:43.355Z,77.70
2018-05-12T20:27:10.908Z,78.70
2018-05-12T20:29:38.505Z,78.50
2018-05-12T20:32:06.054Z,79.20
2018-05-12T20:34:33.605Z,79.40
2018-05-12T20:37:01.948Z,80.30
2018-05-12T20:39:29.504Z,79.80
2018-05-12T20:41:57.075Z,80.80
2018-05-12T20:44:24.624Z,81.60
2018-05-12T20:46:52.185Z,82.10
2018-05-12T20:49:19.722Z,82.70
2018-05-12T20:51:48.038Z,83.10
2018-05-12T20:54:15.587Z,83.10
2018-05-12T20:56:43.159Z,83.90
2018-05-12T20:59:10.708Z,83.30
2018-05-12T21:01:38.273Z,83.30
2018-05-12T21:04:05.816Z,83.70
2018-05-12T21:06:33.382Z,83.80
2018-05-12T21:09:00.913Z,85.20
2018-05-12T21:11:29.247Z,87.40
2018-05-12T21:13:56.808Z,87.40
2018-05-12T21:16:24.397Z,88.40
2018-05-12T21:18:52.732Z,90.20
2018-05-12T21:21:20.310Z,90.20
2018-05-12T21:23:47.861Z,90.40
2018-05-12T21:26:15.435Z,90.60
2018-05-12T21:28:42.967Z,90.70
2018-05-12T21:31:10.572Z,90.80
2018-05-12T21:33:38.112Z,91.10
2018-05-12T21:36:05.678Z,91.70
2018-05-12T21:38:33.218Z,92.00
2018-05-12T21:41:00.796Z,92.20
2018-05-12T21:43:28.340Z,92.50
2018-05-12T21:45:55.898Z,92.90
2018-05-12T21:48:23.441Z,93.30
2018-05-12T21:50:51.019Z,93.60
2018-05-12T21:53:19.347Z,94.30
2018-05-12T21:55:47.669Z,94.40
2018-05-12T21:58:15.264Z,94.40
2018-05-12T22:00:42.797Z,94.50
2018-05-12T22:03:10.358Z,94.80
2018-05-12T22:05:37.911Z,95.00
2018-05-12T22:08:05.618Z,95.10
2018-05-12T22:10:33.088Z,95.40
2018-05-12T22:13:01.451Z,95.70
2018-05-12T22:15:29.755Z,95.40
2018-05-12T22:17:57.334Z,95.40
2018-05-12T22:20:24.879Z,95.40
2018-05-12T22:22:52.444Z,95.60
2018-05-12T22:25:19.994Z,95.30
2018-05-12T22:27:47.567Z,95.50
2018-05-12T22:30:15.115Z,95.60
2018-05-12T22:32:42.696Z,95.40
2018-05-12T22:35:10.246Z,95.50
2018-05-12T22:37:37.813Z,95.70
2018-05-12T22:40:05.372Z,95.70
2018-05-12T22:42:32.944Z,94.90
2018-05-12T22:45:00.498Z,95.10
2018-05-12T22:47:28.154Z,95.40
2018-05-12T22:49:56.423Z,95.40
2018-05-12T22:52:23.987Z,95.30
2018-05-12T22:54:51.530Z,95.50
2018-05-12T22:57:19.187Z,95.80
2018-05-12T22:59:46.656Z,95.90
2018-05-12T23:02:14.227Z,95.80
2018-05-12T23:04:41.782Z,95.90
2018-05-12T23:07:09.375Z,95.90
2018-05-12T23:09:36.927Z,96.10
2018-05-12T23:12:05.267Z,96.60
2018-05-12T23:14:32.800Z,96.60
2018-05-12T23:17:01.144Z,96.60
2018-05-12T23:19:28.693Z,96.50
2018-05-12T23:21:56.248Z,97.00
2018-05-12T23:24:23.814Z,97.20
2018-05-12T23:26:51.372Z,97.00
2018-05-12T23:29:19.721Z,97.20
2018-05-12T23:31:47.262Z,97.20
2018-05-12T23:34:15.584Z,97.70
2018-05-12T23:36:43.130Z,97.70
2018-05-12T23:39:10.697Z,98.00
2018-05-12T23:41:38.247Z,98.20
2018-05-12T23:44:05.810Z,98.30
2018-05-12T23:46:33.364Z,98.10
2018-05-12T23:49:00.944Z,98.30
2018-05-12T23:51:28.550Z,98.40
2018-05-12T23:53:56.111Z,98.30
2018-05-12T23:56:24.435Z,98.30
2018-05-12T23:58:52.011Z,98.30
