createdAt,value
2018-05-03T08:11:54.669Z,5.30
2018-05-03T08:12:54.395Z,4.90
2018-05-03T08:16:17.332Z,462.50
2018-05-03T08:17:17.297Z,660.20
2018-05-03T08:19:09.750Z,802.80
2018-05-03T08:20:09.625Z,779.20
2018-05-03T08:22:02.561Z,632.40
2018-05-03T08:23:01.960Z,588.00
2018-05-03T08:24:54.458Z,417.50
2018-05-03T08:25:54.296Z,492.50
2018-05-03T08:27:46.658Z,251.50
2018-05-03T08:28:46.649Z,286.10
2018-05-03T08:30:39.294Z,259.90
2018-05-03T08:31:39.053Z,242.10
2018-05-03T08:33:31.427Z,245.70
2018-05-03T08:34:31.327Z,227.40
2018-05-03T08:36:23.773Z,228.00
2018-05-03T08:37:23.666Z,221.20
2018-05-03T08:39:16.020Z,158.60
2018-05-03T08:40:16.011Z,162.70
2018-05-03T08:42:08.510Z,196.10
2018-05-03T08:43:08.383Z,139.00
2018-05-03T08:45:00.731Z,25.00
2018-05-03T08:46:00.710Z,29.80
2018-05-03T08:47:53.349Z,60.20
2018-05-03T08:48:53.052Z,57.30
2018-05-03T08:50:45.430Z,58.60
2018-05-03T08:51:45.405Z,60.60
2018-05-03T08:53:37.849Z,62.20
2018-05-03T08:54:37.725Z,62.30
2018-05-03T08:56:30.105Z,448.10
2018-05-03T08:57:30.063Z,678.60
2018-05-03T08:59:22.577Z,909.50
2018-05-03T09:00:22.415Z,824.90
2018-05-03T09:02:14.797Z,608.90
2018-05-03T09:03:14.764Z,563.50
2018-05-03T09:05:07.217Z,483.40
2018-05-03T09:06:07.107Z,465.60
2018-05-03T09:08:02.482Z,427.30
2018-05-03T09:08:59.482Z,414.80
2018-05-03T09:10:51.950Z,395.50
2018-05-03T09:11:51.811Z,386.50
2018-05-03T09:13:44.176Z,379.00
2018-05-03T09:14:44.156Z,361.20
2018-05-03T09:16:36.748Z,341.30
2018-05-03T09:17:36.481Z,322.20
2018-05-03T09:19:28.851Z,301.80
2018-05-03T09:20:28.836Z,288.60
2018-05-03T09:22:22.109Z,247.50
2018-05-03T09:23:21.159Z,245.80
2018-05-03T09:25:13.518Z,219.00
2018-05-03T09:26:13.509Z,211.00
2018-05-03T09:28:05.949Z,188.20
2018-05-03T09:29:05.825Z,174.80
2018-05-03T09:30:58.181Z,160.40
2018-05-03T09:31:58.171Z,158.60
2018-05-03T09:33:50.647Z,155.50
2018-05-03T09:34:50.519Z,148.30
2018-05-03T09:36:42.861Z,130.50
2018-05-03T09:37:42.850Z,126.10
2018-05-03T09:39:35.330Z,125.10
2018-05-03T09:40:35.204Z,115.60
2018-05-03T09:42:27.571Z,114.10
2018-05-03T09:43:27.546Z,111.70
2018-05-03T09:45:19.979Z,107.20
2018-05-03T09:46:19.874Z,103.60
2018-05-03T09:48:12.224Z,99.40
2018-05-03T09:49:12.217Z,99.00
2018-05-03T09:51:04.425Z,94.50
2018-05-03T09:52:04.065Z,91.50
2018-05-03T09:53:56.405Z,93.20
2018-05-03T09:54:56.392Z,99.00
2018-05-03T09:56:49.439Z,91.70
2018-05-03T09:57:48.733Z,81.80
2018-05-03T09:59:41.083Z,82.30
2018-05-03T10:00:41.070Z,83.60
2018-05-03T10:02:33.099Z,77.20
2018-05-03T10:03:32.951Z,71.90
2018-05-03T10:05:25.258Z,71.60
2018-05-03T10:06:25.251Z,69.80
2018-05-03T10:08:17.900Z,56.40
2018-05-03T10:09:17.603Z,55.20
2018-05-03T10:11:09.956Z,44.60
2018-05-03T10:12:09.945Z,35.50
2018-05-03T10:14:02.497Z,42.80
2018-05-03T10:15:02.282Z,39.00
2018-05-03T10:16:54.634Z,32.30
2018-05-03T10:17:54.623Z,27.60
2018-05-03T10:19:47.094Z,25.20
2018-05-03T10:20:46.964Z,22.20
2018-05-03T10:22:39.318Z,21.60
2018-05-03T10:23:39.326Z,20.20
2018-05-03T10:25:31.792Z,15.80
2018-05-03T10:26:31.636Z,15.00
2018-05-03T10:28:23.986Z,15.00
2018-05-03T10:29:23.977Z,14.80
2018-05-03T10:31:16.533Z,13.40
2018-05-03T10:32:16.324Z,14.60
2018-05-03T10:34:08.665Z,13.50
2018-05-03T10:35:08.656Z,13.70
2018-05-03T10:37:01.127Z,13.90
2018-05-03T10:38:03.993Z,13.50
2018-05-03T10:39:53.344Z,14.00
2018-05-03T10:40:53.331Z,12.50
2018-05-03T10:42:45.778Z,13.40
2018-05-03T10:43:45.657Z,12.60
2018-05-03T10:45:37.996Z,12.50
2018-05-03T10:46:37.989Z,13.00
2018-05-03T10:48:30.429Z,11.50
2018-05-03T10:49:30.317Z,12.10
2018-05-03T10:51:22.653Z,11.50
2018-05-03T10:52:22.640Z,11.90
2018-05-03T10:54:15.102Z,12.60
2018-05-03T10:55:14.977Z,12.60
2018-05-03T10:57:07.317Z,12.10
2018-05-03T10:58:07.304Z,13.00
2018-05-03T10:59:59.765Z,13.40
2018-05-03T11:00:59.648Z,12.40
2018-05-03T11:02:51.536Z,11.60
2018-05-03T11:03:51.527Z,12.50
2018-05-03T11:05:43.960Z,11.00
2018-05-03T11:06:43.829Z,10.60
2018-05-03T11:08:35.686Z,10.80
2018-05-03T11:09:35.683Z,10.20
2018-05-03T11:11:28.280Z,10.70
2018-05-03T11:12:28.008Z,11.00
2018-05-03T11:14:20.349Z,11.30
2018-05-03T11:15:20.340Z,11.70
2018-05-03T11:17:12.770Z,10.70
2018-05-03T11:18:12.674Z,10.60
2018-05-03T11:20:05.021Z,10.60
2018-05-03T11:21:05.010Z,10.20
2018-05-03T11:22:57.469Z,10.30
2018-05-03T11:23:57.348Z,10.80
2018-05-03T11:25:49.704Z,10.40
2018-05-03T11:26:49.692Z,10.20
2018-05-03T11:28:42.155Z,10.50
2018-05-03T11:29:42.027Z,10.40
2018-05-03T11:31:34.481Z,10.30
2018-05-03T11:32:34.360Z,10.20
2018-05-03T11:34:26.494Z,10.40
2018-05-03T11:35:26.238Z,10.10
2018-05-03T11:37:18.545Z,9.50
2018-05-03T11:38:18.539Z,10.10
2018-05-03T11:40:10.670Z,9.70
2018-05-03T11:41:10.387Z,9.50
2018-05-03T11:43:02.736Z,9.50
2018-05-03T11:44:02.725Z,9.10
2018-05-03T11:45:55.281Z,9.60
2018-05-03T11:46:55.069Z,8.70
2018-05-03T11:48:47.507Z,9.40
2018-05-03T11:49:47.413Z,9.90
2018-05-03T11:51:40.013Z,9.90
2018-05-03T11:52:39.760Z,9.40
2018-05-03T11:54:32.116Z,9.20
2018-05-03T11:55:32.101Z,9.50
2018-05-03T11:57:24.561Z,9.70
2018-05-03T11:58:24.442Z,9.70
2018-05-03T12:00:17.376Z,8.80
2018-05-03T12:01:16.772Z,9.00
2018-05-03T12:03:09.314Z,9.00
2018-05-03T12:04:09.098Z,9.60
2018-05-03T12:06:01.480Z,8.50
2018-05-03T12:07:01.440Z,9.10
2018-05-03T12:08:53.897Z,8.40
2018-05-03T12:09:53.779Z,8.50
2018-05-03T12:11:46.161Z,8.40
2018-05-03T12:12:46.115Z,8.90
2018-05-03T12:14:38.559Z,8.70
2018-05-03T12:15:38.437Z,8.80
2018-05-03T12:17:30.775Z,8.60
2018-05-03T12:18:30.765Z,8.70
2018-05-03T12:20:23.219Z,8.00
2018-05-03T12:21:23.095Z,8.90
2018-05-03T12:23:15.448Z,8.00
2018-05-03T12:24:15.436Z,8.30
2018-05-03T12:26:07.883Z,8.90
2018-05-03T12:27:07.766Z,8.20
2018-05-03T12:29:00.105Z,8.50
2018-05-03T12:30:00.093Z,8.80
2018-05-03T12:31:52.230Z,8.60
2018-05-03T12:32:51.945Z,8.40
2018-05-03T12:34:44.289Z,8.40
2018-05-03T12:35:44.280Z,7.70
2018-05-03T12:37:37.326Z,8.90
2018-05-03T12:38:36.635Z,8.40
2018-05-03T12:40:28.960Z,8.20
2018-05-03T12:41:28.950Z,8.50
2018-05-03T12:43:21.396Z,8.00
2018-05-03T12:44:21.291Z,8.40
2018-05-03T12:46:13.641Z,7.90
2018-05-03T12:47:13.631Z,7.90
2018-05-03T12:49:06.177Z,8.20
2018-05-03T12:50:05.959Z,8.00
2018-05-03T12:51:58.308Z,8.20
2018-05-03T12:53:04.543Z,8.00
2018-05-03T12:54:50.857Z,7.70
2018-05-03T12:55:50.638Z,7.70
2018-05-03T12:57:42.993Z,7.40
2018-05-03T12:58:42.981Z,7.40
2018-05-03T13:00:35.427Z,7.60
2018-05-03T13:01:35.322Z,7.60
2018-05-03T13:03:27.673Z,7.50
2018-05-03T13:04:27.661Z,7.60
2018-05-03T13:06:20.104Z,7.80
2018-05-03T13:07:19.991Z,8.30
2018-05-03T13:09:12.335Z,8.00
2018-05-03T13:10:12.350Z,8.20
2018-05-03T13:12:04.921Z,7.70
2018-05-03T13:13:04.648Z,7.90
2018-05-03T13:14:57.021Z,7.80
2018-05-03T13:15:56.977Z,7.30
2018-05-03T13:17:49.416Z,8.30
2018-05-03T13:18:49.306Z,7.70
2018-05-03T13:20:41.740Z,8.00
2018-05-03T13:21:41.165Z,7.70
2018-05-03T13:23:33.777Z,7.90
2018-05-03T13:24:33.486Z,7.50
2018-05-03T13:26:25.830Z,8.10
2018-05-03T13:27:25.820Z,7.00
2018-05-03T13:29:18.272Z,7.30
2018-05-03T13:30:18.163Z,7.10
2018-05-03T13:32:10.502Z,7.60
2018-05-03T13:33:10.493Z,7.50
2018-05-03T13:35:02.928Z,7.30
2018-05-03T13:36:02.850Z,7.20
2018-05-03T13:37:55.202Z,7.20
2018-05-03T13:38:55.162Z,7.20
2018-05-03T13:40:47.717Z,6.80
2018-05-03T13:41:47.497Z,6.90
2018-05-03T13:43:39.852Z,7.20
2018-05-03T13:44:39.840Z,8.00
2018-05-03T13:46:32.287Z,7.00
2018-05-03T13:47:32.187Z,7.00
2018-05-03T13:49:24.533Z,6.80
2018-05-03T13:50:24.524Z,7.00
2018-05-03T13:52:17.150Z,6.90
2018-05-03T13:53:16.868Z,7.10
2018-05-03T13:55:09.216Z,6.80
2018-05-03T13:56:09.207Z,6.70
2018-05-03T13:58:04.632Z,7.30
2018-05-03T13:59:01.548Z,7.10
2018-05-03T14:00:53.921Z,7.60
2018-05-03T14:01:53.888Z,7.30
2018-05-03T14:03:45.866Z,7.20
2018-05-03T14:04:45.744Z,7.10
2018-05-03T14:06:38.090Z,7.80
2018-05-03T14:07:38.110Z,6.70
2018-05-03T14:09:30.636Z,6.80
2018-05-03T14:10:30.420Z,6.90
2018-05-03T14:12:23.357Z,6.50
2018-05-03T14:13:22.767Z,7.40
2018-05-03T14:15:15.591Z,6.90
2018-05-03T14:16:15.105Z,7.30
2018-05-03T14:18:07.445Z,6.60
2018-05-03T14:19:07.439Z,6.50
2018-05-03T14:20:59.913Z,6.70
2018-05-03T14:21:59.775Z,6.20
2018-05-03T14:23:52.124Z,6.60
2018-05-03T14:24:52.116Z,6.80
2018-05-03T14:26:44.561Z,7.40
2018-05-03T14:27:44.443Z,6.60
2018-05-03T14:29:36.783Z,7.00
2018-05-03T14:30:36.768Z,6.70
2018-05-03T14:32:29.301Z,6.30
2018-05-03T14:33:29.098Z,6.50
2018-05-03T14:35:21.435Z,6.20
2018-05-03T14:36:21.427Z,6.40
2018-05-03T14:38:13.896Z,6.20
2018-05-03T14:39:13.776Z,6.10
2018-05-03T14:41:06.121Z,6.30
2018-05-03T14:42:06.102Z,6.10
2018-05-03T14:43:58.702Z,6.20
2018-05-03T14:44:58.434Z,6.20
2018-05-03T14:46:50.778Z,6.50
2018-05-03T14:47:50.768Z,5.90
2018-05-03T14:49:43.228Z,6.40
2018-05-03T14:50:43.111Z,6.50
2018-05-03T14:52:35.452Z,6.40
2018-05-03T14:53:35.443Z,6.50
2018-05-03T14:55:27.918Z,6.00
2018-05-03T14:56:27.776Z,6.60
2018-05-03T14:58:20.130Z,6.20
2018-05-03T14:59:20.119Z,6.70
2018-05-03T15:01:12.686Z,5.90
2018-05-03T15:02:12.464Z,6.00
2018-05-03T15:04:04.813Z,5.90
2018-05-03T15:05:04.803Z,5.80
2018-05-03T15:06:57.262Z,5.80
2018-05-03T15:07:57.140Z,6.40
2018-05-03T15:09:49.487Z,5.60
2018-05-03T15:10:49.473Z,6.00
2018-05-03T15:12:42.010Z,6.10
2018-05-03T15:13:41.799Z,6.10
2018-05-03T15:15:34.139Z,5.50
2018-05-03T15:16:34.196Z,6.20
2018-05-03T15:18:26.645Z,6.20
2018-05-03T15:19:26.461Z,6.30
2018-05-03T15:21:18.797Z,5.60
2018-05-03T15:22:18.782Z,5.60
2018-05-03T15:24:11.251Z,5.80
2018-05-03T15:25:11.110Z,5.00
2018-05-03T15:27:02.977Z,5.50
2018-05-03T15:28:02.963Z,5.30
2018-05-03T15:29:55.557Z,5.80
2018-05-03T15:30:55.288Z,5.70
2018-05-03T15:32:47.636Z,5.50
2018-05-03T15:33:47.659Z,5.40
2018-05-03T15:35:40.081Z,5.30
2018-05-03T15:36:39.982Z,6.00
2018-05-03T15:38:32.331Z,5.50
2018-05-03T15:39:32.316Z,5.60
2018-05-03T15:41:29.091Z,5.30
2018-05-03T15:42:24.646Z,5.50
2018-05-03T15:44:16.990Z,5.80
2018-05-03T15:45:16.976Z,5.80
2018-05-03T15:47:10.168Z,6.30
2018-05-03T15:48:09.352Z,6.90
2018-05-03T15:50:01.692Z,5.60
2018-05-03T15:51:01.663Z,5.70
2018-05-03T15:52:54.108Z,6.10
2018-05-03T15:53:54.000Z,6.20
2018-05-03T15:55:46.354Z,5.70
2018-05-03T15:56:46.342Z,5.80
2018-05-03T15:58:38.789Z,5.90
2018-05-03T15:59:38.674Z,5.70
2018-05-03T16:01:31.112Z,6.30
2018-05-03T16:02:31.000Z,6.00
2018-05-03T16:04:23.550Z,5.40
2018-05-03T16:05:23.329Z,5.70
2018-05-03T16:07:15.664Z,5.20
2018-05-03T16:08:15.657Z,5.50
2018-05-03T16:10:08.280Z,5.00
2018-05-03T16:11:07.993Z,5.50
2018-05-03T16:13:02.830Z,5.10
2018-05-03T16:13:59.875Z,5.90
2018-05-03T16:15:52.293Z,5.50
2018-05-03T16:16:52.173Z,5.60
2018-05-03T16:18:44.507Z,5.50
2018-05-03T16:19:44.498Z,5.50
2018-05-03T16:21:36.931Z,5.50
2018-05-03T16:22:36.832Z,5.70
2018-05-03T16:24:29.160Z,5.60
2018-05-03T16:25:29.151Z,5.80
2018-05-03T16:27:21.790Z,5.30
2018-05-03T16:28:21.489Z,5.10
2018-05-03T16:30:13.826Z,5.30
2018-05-03T16:31:13.814Z,5.40
2018-05-03T16:33:06.331Z,6.00
2018-05-03T16:34:06.172Z,5.50
2018-05-03T16:35:58.479Z,5.90
2018-05-03T16:36:58.471Z,6.20
2018-05-03T16:38:51.111Z,5.70
2018-05-03T16:39:50.802Z,6.10
2018-05-03T16:41:43.739Z,5.80
2018-05-03T16:42:43.138Z,5.80
2018-05-03T16:44:35.772Z,5.90
2018-05-03T16:45:35.469Z,5.90
2018-05-03T16:47:27.812Z,5.80
2018-05-03T16:48:27.799Z,5.40
2018-05-03T16:50:20.391Z,5.90
2018-05-03T16:51:20.128Z,6.00
2018-05-03T16:53:12.481Z,6.70
2018-05-03T16:54:12.470Z,7.20
2018-05-03T16:56:04.615Z,6.30
2018-05-03T16:57:04.317Z,6.40
2018-05-03T16:58:56.655Z,5.90
2018-05-03T16:59:56.645Z,5.70
2018-05-03T17:01:49.110Z,6.10
2018-05-03T17:02:48.993Z,6.60
2018-05-03T17:04:40.842Z,6.60
2018-05-03T17:05:40.834Z,6.30
2018-05-03T17:07:33.297Z,6.90
2018-05-03T17:08:33.159Z,6.60
2018-05-03T17:10:25.510Z,6.10
2018-05-03T17:11:25.533Z,6.10
2018-05-03T17:13:18.109Z,6.20
2018-05-03T17:14:17.835Z,6.30
2018-05-03T17:16:10.177Z,6.10
2018-05-03T17:17:10.162Z,5.80
2018-05-03T17:19:02.664Z,6.10
2018-05-03T17:20:02.493Z,6.40
2018-05-03T17:21:54.829Z,5.50
2018-05-03T17:22:54.821Z,6.00
2018-05-03T17:24:47.253Z,5.80
2018-05-03T17:25:47.142Z,5.80
2018-05-03T17:27:39.488Z,5.80
2018-05-03T17:28:39.474Z,5.20
2018-05-03T17:30:31.921Z,5.70
2018-05-03T17:31:31.801Z,6.50
2018-05-03T17:33:24.150Z,5.80
2018-05-03T17:34:24.140Z,5.60
2018-05-03T17:36:16.571Z,5.40
2018-05-03T17:37:16.472Z,5.10
2018-05-03T17:39:08.846Z,5.90
2018-05-03T17:40:08.801Z,5.80
2018-05-03T17:42:01.288Z,5.20
2018-05-03T17:43:04.118Z,4.90
2018-05-03T17:44:54.068Z,4.80
2018-05-03T17:45:53.459Z,5.20
2018-05-03T17:47:45.914Z,5.20
2018-05-03T17:48:45.786Z,5.40
2018-05-03T17:50:38.133Z,5.30
2018-05-03T17:51:38.116Z,5.50
2018-05-03T17:53:30.703Z,5.00
2018-05-03T17:54:30.443Z,5.10
2018-05-03T17:56:22.790Z,5.30
2018-05-03T17:57:22.784Z,5.00
2018-05-03T17:59:15.371Z,5.40
2018-05-03T18:00:15.109Z,5.60
2018-05-03T18:02:07.460Z,4.90
2018-05-03T18:03:07.452Z,5.00
2018-05-03T18:05:00.008Z,4.70
2018-05-03T18:05:59.790Z,4.60
2018-05-03T18:07:52.139Z,4.80
2018-05-03T18:08:52.128Z,5.20
2018-05-03T18:10:44.699Z,4.70
2018-05-03T18:11:44.457Z,4.90
2018-05-03T18:13:36.802Z,5.00
2018-05-03T18:14:36.792Z,5.10
2018-05-03T18:16:29.973Z,4.70
2018-05-03T18:17:29.145Z,4.70
2018-05-03T18:19:21.552Z,5.00
2018-05-03T18:20:21.445Z,4.80
2018-05-03T18:22:14.040Z,4.60
2018-05-03T18:23:13.781Z,4.80
2018-05-03T18:25:06.109Z,4.70
2018-05-03T18:26:06.153Z,5.00
2018-05-03T18:28:04.785Z,4.70
2018-05-03T18:28:58.429Z,4.70
2018-05-03T18:30:50.772Z,4.90
2018-05-03T18:31:50.761Z,4.50
2018-05-03T18:33:43.199Z,4.60
2018-05-03T18:34:43.088Z,4.70
2018-05-03T18:36:35.427Z,4.40
2018-05-03T18:37:35.413Z,4.50
2018-05-03T18:39:28.041Z,4.80
2018-05-03T18:40:27.753Z,4.40
2018-05-03T18:42:20.084Z,4.70
2018-05-03T18:43:20.069Z,4.50
2018-05-03T18:45:12.522Z,4.80
2018-05-03T18:46:12.427Z,5.00
2018-05-03T18:48:04.758Z,4.50
2018-05-03T18:49:04.749Z,4.30
2018-05-03T18:50:57.199Z,4.70
2018-05-03T18:51:57.077Z,4.90
2018-05-03T18:53:48.939Z,4.60
2018-05-03T18:54:48.940Z,4.40
2018-05-03T18:56:41.507Z,4.30
2018-05-03T18:57:41.250Z,4.40
2018-05-03T18:59:33.601Z,4.40
2018-05-03T19:00:33.590Z,4.10
2018-05-03T19:02:26.042Z,4.40
2018-05-03T19:03:25.946Z,4.30
2018-05-03T19:05:18.256Z,3.90
2018-05-03T19:06:18.242Z,3.70
2018-05-03T19:08:10.679Z,4.10
2018-05-03T19:09:10.576Z,4.40
2018-05-03T19:11:02.911Z,4.30
2018-05-03T19:12:02.901Z,4.10
2018-05-03T19:13:55.352Z,4.00
2018-05-03T19:14:55.227Z,4.10
2018-05-03T19:16:47.566Z,3.80
2018-05-03T19:17:47.554Z,3.90
2018-05-03T19:19:40.005Z,4.00
2018-05-03T19:20:39.914Z,4.10
2018-05-03T19:22:32.317Z,3.90
2018-05-03T19:23:32.220Z,3.90
2018-05-03T19:25:24.700Z,3.70
2018-05-03T19:26:24.545Z,4.20
2018-05-03T19:28:16.899Z,4.00
2018-05-03T19:29:16.891Z,4.00
2018-05-03T19:31:09.448Z,4.20
2018-05-03T19:32:09.228Z,4.10
2018-05-03T19:34:01.563Z,3.80
2018-05-03T19:35:01.557Z,3.70
2018-05-03T19:36:54.021Z,4.20
2018-05-03T19:37:53.912Z,4.30
2018-05-03T19:39:46.814Z,4.10
2018-05-03T19:40:46.209Z,4.10
2018-05-03T19:42:38.665Z,4.00
2018-05-03T19:43:38.535Z,3.60
2018-05-03T19:45:30.880Z,3.70
2018-05-03T19:46:30.864Z,4.00
2018-05-03T19:48:23.328Z,3.50
2018-05-03T19:49:23.197Z,3.60
2018-05-03T19:51:15.536Z,3.70
2018-05-03T19:52:15.522Z,3.50
2018-05-03T19:54:07.957Z,3.80
2018-05-03T19:55:07.847Z,3.60
2018-05-03T19:57:00.189Z,4.10
2018-05-03T19:58:03.172Z,3.50
2018-05-03T19:59:52.612Z,3.90
2018-05-03T20:00:52.507Z,3.50
2018-05-03T20:02:44.842Z,4.00
2018-05-03T20:03:44.858Z,3.70
2018-05-03T20:05:37.389Z,3.70
2018-05-03T20:06:37.170Z,3.40
2018-05-03T20:08:29.508Z,3.50
2018-05-03T20:09:29.494Z,3.60
2018-05-03T20:11:21.931Z,3.50
2018-05-03T20:12:21.825Z,3.50
2018-05-03T20:14:14.169Z,3.60
2018-05-03T20:15:14.181Z,3.60
2018-05-03T20:17:06.231Z,3.30
2018-05-03T20:18:06.006Z,3.30
2018-05-03T20:19:58.343Z,3.70
2018-05-03T20:20:58.332Z,3.80
2018-05-03T20:22:50.479Z,3.30
2018-05-03T20:23:50.179Z,3.40
2018-05-03T20:25:42.516Z,3.30
2018-05-03T20:26:42.506Z,3.60
2018-05-03T20:28:34.956Z,3.40
2018-05-03T20:29:34.835Z,3.20
2018-05-03T20:31:27.768Z,3.40
2018-05-03T20:32:27.160Z,3.70
2018-05-03T20:34:19.622Z,3.50
2018-05-03T20:35:19.489Z,3.60
2018-05-03T20:37:11.830Z,3.50
2018-05-03T20:38:11.819Z,3.50
2018-05-03T20:40:04.407Z,3.30
2018-05-03T20:41:04.146Z,3.50
2018-05-03T20:42:56.484Z,3.40
2018-05-03T20:43:56.471Z,3.20
2018-05-03T20:45:49.019Z,3.40
2018-05-03T20:46:48.809Z,3.70
2018-05-03T20:48:41.157Z,3.10
2018-05-03T20:49:41.148Z,3.20
2018-05-03T20:51:33.584Z,3.20
2018-05-03T20:52:33.477Z,3.30
2018-05-03T20:54:25.848Z,3.50
2018-05-03T20:55:25.842Z,3.30
2018-05-03T20:57:18.279Z,3.40
2018-05-03T20:58:18.204Z,3.50
2018-05-03T21:00:10.514Z,3.50
2018-05-03T21:01:10.530Z,3.50
2018-05-03T21:03:03.062Z,3.20
2018-05-03T21:04:02.861Z,2.90
2018-05-03T21:05:55.201Z,3.10
2018-05-03T21:06:55.190Z,3.50
2018-05-03T21:08:47.641Z,3.50
2018-05-03T21:09:47.515Z,3.20
2018-05-03T21:11:39.858Z,3.20
2018-05-03T21:12:39.849Z,2.80
2018-05-03T21:14:32.302Z,3.40
2018-05-03T21:15:32.170Z,3.20
2018-05-03T21:17:24.516Z,2.80
2018-05-03T21:18:24.504Z,3.30
2018-05-03T21:20:16.951Z,3.00
2018-05-03T21:21:16.836Z,2.80
2018-05-03T21:23:09.167Z,2.90
2018-05-03T21:24:09.158Z,2.90
2018-05-03T21:26:01.833Z,2.80
2018-05-03T21:27:01.494Z,3.10
2018-05-03T21:28:53.359Z,3.10
2018-05-03T21:29:53.341Z,2.70
2018-05-03T21:31:46.593Z,2.90
2018-05-03T21:32:45.671Z,2.90
2018-05-03T21:34:38.018Z,2.90
2018-05-03T21:35:38.010Z,2.90
2018-05-03T21:37:30.005Z,2.80
2018-05-03T21:38:29.880Z,3.00
2018-05-03T21:40:22.218Z,3.00
2018-05-03T21:41:22.206Z,3.00
2018-05-03T21:43:14.648Z,2.80
2018-05-03T21:44:14.533Z,2.80
2018-05-03T21:46:06.870Z,2.70
2018-05-03T21:47:06.889Z,3.10
2018-05-03T21:48:59.313Z,2.70
2018-05-03T21:49:59.215Z,3.30
2018-05-03T21:51:51.527Z,2.80
2018-05-03T21:52:51.543Z,2.50
2018-05-03T21:54:43.949Z,3.00
2018-05-03T21:55:43.841Z,2.70
2018-05-03T21:57:36.180Z,2.90
2018-05-03T21:58:36.173Z,3.20
2018-05-03T22:00:29.198Z,3.00
2018-05-03T22:01:28.492Z,3.40
2018-05-03T22:03:20.834Z,3.00
2018-05-03T22:04:20.826Z,2.70
2018-05-03T22:06:13.450Z,2.60
2018-05-03T22:07:13.193Z,2.70
2018-05-03T22:09:05.510Z,2.90
