createdAt,value
2022-11-05T00:00:29.924Z,100345.22
2022-11-05T00:03:16.906Z,100345.72
2022-11-05T00:06:03.237Z,100341.72
2022-11-05T00:08:48.609Z,100346.53
2022-11-05T00:11:18.224Z,100351.22
2022-11-05T00:14:03.967Z,100341.06
2022-11-05T00:16:46.587Z,100346.91
2022-11-05T00:19:16.695Z,100348.06
2022-11-05T00:22:01.948Z,100355.03
2022-11-05T00:24:47.158Z,100359.84
2022-11-05T00:27:14.774Z,100363.03
2022-11-05T00:29:42.341Z,100369.84
2022-11-05T00:32:09.948Z,100375.81
2022-11-05T00:34:38.908Z,100379.47
2022-11-05T00:37:06.846Z,100387.31
2022-11-05T00:39:34.448Z,100387.13
2022-11-05T00:42:19.581Z,100391.94
2022-11-05T00:45:02.534Z,100389.13
2022-11-05T00:47:47.788Z,100391.31
2022-11-05T00:50:17.525Z,100398.63
2022-11-05T00:52:57.578Z,100394.13
2022-11-05T00:55:34.221Z,100383.66
2022-11-05T00:58:03.832Z,100396.47
2022-11-05T01:00:33.010Z,100387.97
2022-11-05T01:03:02.596Z,100398.63
2022-11-05T01:05:33.880Z,100393.28
2022-11-05T01:08:01.919Z,100396.94
2022-11-05T01:10:30.198Z,100402.78
2022-11-05T01:12:58.685Z,100399.13
2022-11-05T01:15:26.341Z,100414.28
2022-11-05T01:17:53.969Z,100406.75
2022-11-05T01:20:21.626Z,100408.59
2022-11-05T01:22:50.538Z,100403.94
2022-11-05T01:25:18.224Z,100406.25
2022-11-05T01:27:46.014Z,100411.25
2022-11-05T01:30:14.750Z,100406.75
2022-11-05T01:32:42.516Z,100406.44
2022-11-05T01:35:14.234Z,100420.56
2022-11-05T01:37:42.118Z,100418.91
2022-11-05T01:40:12.495Z,100417.72
2022-11-05T01:42:40.078Z,100420.88
2022-11-05T01:45:15.003Z,100428.72
2022-11-05T01:48:02.586Z,100431.53
2022-11-05T01:50:38.353Z,100439.34
2022-11-05T01:53:13.567Z,100439.81
2022-11-05T01:55:46.945Z,100438.16
2022-11-05T01:58:17.733Z,100453.41
2022-11-05T02:00:45.651Z,100460.09
2022-11-05T02:03:16.136Z,100449.75
2022-11-05T02:05:44.397Z,100454.59
2022-11-05T02:08:17.473Z,100454.91
2022-11-05T02:10:46.876Z,100463.53
2022-11-05T02:13:14.581Z,100458.88
2022-11-05T02:15:52.079Z,100462.03
2022-11-05T02:18:30.697Z,100461.88
2022-11-05T02:21:15.242Z,100469.03
2022-11-05T02:24:24.458Z,100467.03
2022-11-05T02:27:11.043Z,100470.00
2022-11-05T02:30:13.082Z,100480.38
2022-11-05T02:32:57.747Z,100474.50
2022-11-05T02:35:38.693Z,100475.84
2022-11-05T02:38:10.032Z,100471.81
2022-11-05T02:40:46.845Z,100476.28
2022-11-05T02:43:23.353Z,100480.78
2022-11-05T02:46:03.989Z,100477.97
2022-11-05T02:48:43.896Z,100472.94
2022-11-05T02:51:18.815Z,100477.13
2022-11-05T02:53:51.931Z,100493.63
2022-11-05T02:56:24.966Z,100490.94
2022-11-05T02:58:52.592Z,100486.31
2022-11-05T03:01:20.195Z,100487.81
2022-11-05T03:03:54.950Z,100492.66
2022-11-05T03:06:46.628Z,100496.63
2022-11-05T03:09:30.931Z,100496.63
2022-11-05T03:12:09.114Z,100497.16
2022-11-05T03:14:44.573Z,100497.47
2022-11-05T03:17:22.387Z,100500.66
2022-11-05T03:20:02.197Z,100499.19
2022-11-05T03:22:35.307Z,100507.31
2022-11-05T03:25:06.493Z,100507.50
2022-11-05T03:27:38.206Z,100510.97
2022-11-05T03:30:11.748Z,100517.97
2022-11-05T03:32:42.891Z,100514.66
2022-11-05T03:35:17.206Z,100523.94
2022-11-05T03:37:48.223Z,100522.56
2022-11-05T03:40:19.267Z,100529.56
2022-11-05T03:42:50.638Z,100524.75
2022-11-05T03:45:23.580Z,100540.88
2022-11-05T03:47:54.283Z,100533.19
2022-11-05T03:50:28.473Z,100539.34
2022-11-05T03:53:00.988Z,100546.19
2022-11-05T03:55:36.130Z,100555.84
2022-11-05T03:58:05.912Z,100544.69
2022-11-05T04:00:34.531Z,100556.50
2022-11-05T04:03:02.206Z,100549.81
2022-11-05T04:05:31.536Z,100550.34
2022-11-05T04:08:16.811Z,100560.16
2022-11-05T04:11:01.354Z,100566.28
2022-11-05T04:13:29.549Z,100570.94
2022-11-05T04:16:15.652Z,100570.25
2022-11-05T04:18:44.121Z,100564.44
2022-11-05T04:21:38.811Z,100569.41
2022-11-05T04:24:09.979Z,100571.78
2022-11-05T04:26:39.118Z,100576.41
2022-11-05T04:29:24.915Z,100587.69
2022-11-05T04:31:52.939Z,100584.03
2022-11-05T04:34:21.982Z,100599.16
2022-11-05T04:36:51.631Z,100596.66
2022-11-05T04:39:20.038Z,100596.97
2022-11-05T04:41:48.505Z,100604.28
2022-11-05T04:44:16.308Z,100601.25
2022-11-05T04:46:44.126Z,100602.91
2022-11-05T04:49:11.742Z,100598.88
2022-11-05T04:51:39.302Z,100611.03
2022-11-05T04:54:08.245Z,100604.03
2022-11-05T04:56:35.850Z,100603.22
2022-11-05T04:59:03.484Z,100603.41
2022-11-05T05:01:31.180Z,100606.84
2022-11-05T05:03:58.882Z,100608.03
2022-11-05T05:06:26.673Z,100615.78
2022-11-05T05:08:54.355Z,100613.94
2022-11-05T05:11:23.272Z,100612.97
2022-11-05T05:13:51.517Z,100613.13
2022-11-05T05:16:22.096Z,100617.44
2022-11-05T05:18:50.754Z,100622.94
2022-11-05T05:21:37.655Z,100623.22
2022-11-05T05:24:05.998Z,100623.78
2022-11-05T05:26:34.932Z,100629.09
2022-11-05T05:29:02.562Z,100629.09
2022-11-05T05:31:30.178Z,100626.19
2022-11-05T05:33:58.457Z,100627.50
2022-11-05T05:36:26.035Z,100629.84
2022-11-05T05:38:53.748Z,100633.66
2022-11-05T05:41:21.798Z,100631.66
2022-11-05T05:43:51.049Z,100635.00
2022-11-05T05:46:19.851Z,100642.28
2022-11-05T05:48:50.502Z,100644.28
2022-11-05T05:51:19.144Z,100646.63
2022-11-05T05:53:46.909Z,100651.28
2022-11-05T05:56:19.119Z,100652.31
2022-11-05T05:58:47.030Z,100659.97
2022-11-05T06:01:19.593Z,100663.66
2022-11-05T06:03:48.217Z,100666.91
2022-11-05T06:06:19.496Z,100673.59
2022-11-05T06:08:47.415Z,100674.50
2022-11-05T06:11:15.150Z,100678.00
2022-11-05T06:13:42.768Z,100681.00
2022-11-05T06:16:11.646Z,100689.97
2022-11-05T06:18:40.638Z,100690.50
2022-11-05T06:21:10.773Z,100693.19
2022-11-05T06:23:40.238Z,100695.28
2022-11-05T06:26:09.748Z,100701.78
2022-11-05T06:28:37.376Z,100700.31
2022-11-05T06:31:05.571Z,100711.41
2022-11-05T06:33:33.231Z,100711.56
2022-11-05T06:36:02.897Z,100711.56
2022-11-05T06:38:33.598Z,100723.56
2022-11-05T06:41:07.140Z,100719.38
2022-11-05T06:43:36.841Z,100729.19
2022-11-05T06:46:04.785Z,100728.13
2022-11-05T06:48:32.587Z,100732.09
2022-11-05T06:51:00.227Z,100744.69
2022-11-05T06:53:31.450Z,100734.19
2022-11-05T06:56:02.447Z,100739.91
2022-11-05T06:58:30.869Z,100730.78
2022-11-05T07:01:01.297Z,100742.94
2022-11-05T07:03:28.955Z,100739.75
2022-11-05T07:05:59.025Z,100758.06
2022-11-05T07:08:26.921Z,100752.75
2022-11-05T07:10:55.872Z,100758.91
2022-11-05T07:13:23.629Z,100766.50
2022-11-05T07:15:51.205Z,100767.16
2022-11-05T07:18:18.865Z,100766.41
2022-11-05T07:20:46.505Z,100780.16
2022-11-05T07:23:15.608Z,100779.03
2022-11-05T07:25:44.136Z,100780.72
2022-11-05T07:28:14.351Z,100787.09
2022-11-05T07:30:42.045Z,100787.59
2022-11-05T07:33:10.633Z,100783.13
2022-11-05T07:35:38.458Z,100792.78
2022-11-05T07:38:06.054Z,100795.44
2022-11-05T07:40:33.667Z,100805.78
2022-11-05T07:43:02.934Z,100809.13
2022-11-05T07:45:32.381Z,100813.06
2022-11-05T07:48:01.643Z,100814.88
2022-11-05T07:50:31.946Z,100821.59
2022-11-05T07:53:03.142Z,100819.16
2022-11-05T07:55:31.166Z,100826.16
2022-11-05T07:57:59.070Z,100820.84
2022-11-05T08:00:27.869Z,100831.16
2022-11-05T08:03:09.264Z,100826.84
2022-11-05T08:05:38.831Z,100840.06
2022-11-05T08:08:07.927Z,100839.22
2022-11-05T08:10:36.050Z,100848.84
2022-11-05T08:13:03.778Z,100851.22
2022-11-05T08:15:32.130Z,100857.25
2022-11-05T08:18:02.985Z,100852.59
2022-11-05T08:20:31.467Z,100857.84
2022-11-05T08:22:59.153Z,100858.34
2022-11-05T08:25:27.197Z,100864.38
2022-11-05T08:27:58.858Z,100864.06
2022-11-05T08:30:27.246Z,100861.56
2022-11-05T08:32:58.245Z,100866.34
2022-11-05T08:35:28.138Z,100867.31
2022-11-05T08:37:58.938Z,100869.31
2022-11-05T08:40:26.843Z,100867.31
2022-11-05T08:42:54.642Z,100877.53
2022-11-05T08:45:22.235Z,100873.56
2022-11-05T08:47:49.767Z,100870.91
2022-11-05T08:50:17.707Z,100872.06
2022-11-05T08:52:46.679Z,100873.63
2022-11-05T08:55:14.258Z,100882.16
2022-11-05T08:57:41.879Z,100883.19
2022-11-05T09:00:11.087Z,100885.81
2022-11-05T09:02:38.755Z,100882.81
2022-11-05T09:05:06.808Z,100882.81
2022-11-05T09:07:34.552Z,100884.47
2022-11-05T09:10:03.500Z,100882.47
2022-11-05T09:12:31.169Z,100882.84
2022-11-05T09:14:58.850Z,100883.69
2022-11-05T09:17:26.467Z,100883.59
2022-11-05T09:19:54.118Z,100890.97
2022-11-05T09:22:21.705Z,100887.91
2022-11-05T09:24:49.293Z,100885.94
2022-11-05T09:27:18.863Z,100894.59
2022-11-05T09:29:46.444Z,100895.00
2022-11-05T09:32:18.358Z,100889.69
2022-11-05T09:34:45.983Z,100887.94
2022-11-05T09:37:13.595Z,100889.91
2022-11-05T09:39:41.183Z,100888.75
2022-11-05T09:42:10.892Z,100895.28
2022-11-05T09:44:44.076Z,100896.91
2022-11-05T09:47:16.748Z,100906.75
2022-11-05T09:49:50.258Z,100904.28
2022-11-05T09:52:22.438Z,100910.00
2022-11-05T09:54:51.408Z,100914.13
2022-11-05T09:57:25.097Z,100916.78
2022-11-05T09:59:57.837Z,100922.38
2022-11-05T10:02:28.673Z,100930.44
2022-11-05T10:05:00.014Z,100929.41
2022-11-05T10:07:32.884Z,100918.84
2022-11-05T10:10:04.372Z,100922.31
2022-11-05T10:12:40.476Z,100920.09
2022-11-05T10:15:15.177Z,100910.25
2022-11-05T10:17:48.692Z,100913.84
2022-11-05T10:20:23.808Z,100901.44
2022-11-05T10:22:57.552Z,100911.47
2022-11-05T10:25:37.878Z,100918.38
2022-11-05T10:28:06.974Z,100924.63
2022-11-05T10:30:35.311Z,100918.81
2022-11-05T10:33:07.564Z,100933.31
2022-11-05T10:35:48.630Z,100941.88
2022-11-05T10:38:16.634Z,100932.66
2022-11-05T10:40:59.461Z,100934.41
2022-11-05T10:43:36.331Z,100935.09
2022-11-05T10:46:22.514Z,100933.94
2022-11-05T10:49:00.326Z,100935.44
2022-11-05T10:51:28.425Z,100929.84
2022-11-05T10:54:01.843Z,100940.03
2022-11-05T10:56:33.716Z,100935.88
2022-11-05T10:59:07.956Z,100928.03
2022-11-05T11:01:39.648Z,100919.56
2022-11-05T11:04:25.838Z,100919.63
2022-11-05T11:06:56.608Z,100913.41
2022-11-05T11:09:27.648Z,100918.81
2022-11-05T11:12:02.481Z,100913.88
2022-11-05T11:14:30.812Z,100913.50
2022-11-05T11:17:18.572Z,100912.63
2022-11-05T11:19:46.498Z,100915.19
2022-11-05T11:22:19.716Z,100920.72
2022-11-05T11:24:49.372Z,100909.31
2022-11-05T11:27:22.534Z,100915.72
2022-11-05T11:29:56.033Z,100911.97
2022-11-05T11:32:28.619Z,100908.19
2022-11-05T11:34:58.398Z,100912.03
2022-11-05T11:37:30.050Z,100917.00
2022-11-05T11:40:01.320Z,100917.03
2022-11-05T11:42:32.740Z,100915.25
2022-11-05T11:45:05.218Z,100910.50
2022-11-05T11:47:33.762Z,100915.97
2022-11-05T11:50:02.938Z,100922.16
2022-11-05T11:52:33.042Z,100923.88
2022-11-05T11:55:22.562Z,100919.22
2022-11-05T11:57:53.408Z,100917.44
2022-11-05T12:00:26.788Z,100916.13
2022-11-05T12:03:09.118Z,100921.25
2022-11-05T12:05:46.156Z,100927.16
2022-11-05T12:08:36.693Z,100916.22
2022-11-05T12:11:11.647Z,100921.66
2022-11-05T12:14:02.207Z,100913.38
2022-11-05T12:16:46.463Z,100916.41
2022-11-05T12:19:25.589Z,100912.16
2022-11-05T12:22:05.127Z,100905.28
2022-11-05T12:25:07.477Z,100903.25
2022-11-05T12:27:49.005Z,100897.25
2022-11-05T12:30:19.756Z,100900.56
2022-11-05T12:33:13.132Z,100903.22
2022-11-05T12:35:57.619Z,100889.50
2022-11-05T12:38:42.125Z,100898.81
2022-11-05T12:41:22.061Z,100904.38
2022-11-05T12:44:02.867Z,100910.72
2022-11-05T12:46:38.696Z,100910.56
2022-11-05T12:49:33.674Z,100910.38
2022-11-05T12:52:11.598Z,100908.59
2022-11-05T12:54:53.464Z,100913.41
2022-11-05T12:57:22.916Z,100912.84
2022-11-05T12:59:54.784Z,100915.91
2022-11-05T13:02:30.649Z,100917.25
2022-11-05T13:05:05.045Z,100922.31
2022-11-05T13:07:36.934Z,100921.66
2022-11-05T13:10:09.143Z,100918.94
2022-11-05T13:12:40.987Z,100922.44
2022-11-05T13:15:22.837Z,100928.63
2022-11-05T13:17:56.267Z,100926.47
2022-11-05T13:20:27.457Z,100917.50
2022-11-05T13:22:59.920Z,100914.38
2022-11-05T13:25:30.488Z,100913.41
2022-11-05T13:28:07.188Z,100911.63
2022-11-05T13:30:38.332Z,100913.63
2022-11-05T13:33:16.128Z,100917.69
2022-11-05T13:35:48.750Z,100921.38
2022-11-05T13:38:40.722Z,100919.91
2022-11-05T13:41:26.582Z,100913.38
2022-11-05T13:44:23.536Z,100915.41
2022-11-05T13:47:20.688Z,100922.41
2022-11-05T13:50:20.307Z,100916.25
2022-11-05T13:53:05.238Z,100918.25
2022-11-05T13:55:48.981Z,100926.09
2022-11-05T13:58:46.456Z,100913.06
2022-11-05T14:01:27.304Z,100923.75
2022-11-05T14:03:57.471Z,100928.78
2022-11-05T14:06:29.439Z,100926.75
2022-11-05T14:09:01.244Z,100928.28
2022-11-05T14:11:31.822Z,100934.09
2022-11-05T14:14:02.510Z,100925.09
2022-11-05T14:16:48.098Z,100938.97
2022-11-05T14:19:31.091Z,100938.44
2022-11-05T14:22:00.896Z,100936.97
2022-11-05T14:24:42.501Z,100938.44
2022-11-05T14:27:45.433Z,100946.09
2022-11-05T14:30:42.133Z,100948.56
2022-11-05T14:33:32.952Z,100943.34
2022-11-05T14:36:36.232Z,100943.53
2022-11-05T14:39:24.649Z,100939.97
2022-11-05T14:42:02.811Z,100948.03
2022-11-05T14:44:33.636Z,100945.03
2022-11-05T14:47:04.353Z,100940.19
2022-11-05T14:49:36.707Z,100943.97
2022-11-05T14:52:08.993Z,100942.59
2022-11-05T14:54:43.923Z,100940.91
2022-11-05T14:57:14.070Z,100949.75
2022-11-05T15:00:03.071Z,100934.75
2022-11-05T15:02:36.892Z,100936.91
2022-11-05T15:05:40.153Z,100942.56
2022-11-05T15:08:39.271Z,100955.31
2022-11-05T15:11:14.444Z,100950.59
2022-11-05T15:13:51.810Z,100950.41
2022-11-05T15:16:23.954Z,100942.72
2022-11-05T15:18:53.528Z,100942.88
2022-11-05T15:21:22.431Z,100942.44
2022-11-05T15:23:54.170Z,100939.72
2022-11-05T15:26:27.423Z,100948.84
2022-11-05T15:28:57.106Z,100956.34
2022-11-05T15:31:31.384Z,100953.28
2022-11-05T15:34:19.351Z,100956.81
2022-11-05T15:36:53.180Z,100956.81
2022-11-05T15:39:31.029Z,100954.88
2022-11-05T15:42:02.658Z,100958.88
2022-11-05T15:44:32.994Z,100963.63
2022-11-05T15:47:09.083Z,100963.31
2022-11-05T15:49:37.508Z,100972.31
2022-11-05T15:52:05.825Z,100968.09
2022-11-05T15:54:34.036Z,100960.56
2022-11-05T15:57:03.711Z,100964.81
2022-11-05T15:59:31.972Z,100960.41
2022-11-05T16:02:06.729Z,100965.50
2022-11-05T16:04:35.972Z,100964.47
2022-11-05T16:07:10.388Z,100970.13
2022-11-05T16:09:41.623Z,100965.13
2022-11-05T16:12:15.946Z,100970.69
2022-11-05T16:14:43.661Z,100974.72
2022-11-05T16:17:19.522Z,100975.56
2022-11-05T16:19:47.705Z,100987.03
2022-11-05T16:22:15.525Z,100980.59
2022-11-05T16:24:43.588Z,100971.84
2022-11-05T16:27:19.453Z,100970.25
2022-11-05T16:29:51.174Z,100982.59
2022-11-05T16:32:28.524Z,100981.81
2022-11-05T16:35:00.347Z,100972.31
2022-11-05T16:37:28.936Z,100972.56
2022-11-05T16:39:56.689Z,100975.06
2022-11-05T16:42:40.169Z,100974.22
2022-11-05T16:45:11.380Z,100973.16
2022-11-05T16:47:39.209Z,100980.63
2022-11-05T16:50:18.709Z,100982.22
2022-11-05T16:52:47.024Z,100979.41
2022-11-05T16:55:15.841Z,100987.25
2022-11-05T16:57:47.573Z,100983.56
2022-11-05T17:00:17.903Z,100999.03
2022-11-05T17:02:46.245Z,101003.16
2022-11-05T17:05:19.712Z,101000.69
2022-11-05T17:07:48.034Z,101002.50
2022-11-05T17:10:15.824Z,101013.72
2022-11-05T17:12:46.063Z,101031.63
2022-11-05T17:15:24.916Z,101020.41
2022-11-05T17:17:53.727Z,101018.59
2022-11-05T17:20:28.779Z,101026.59
2022-11-05T17:22:57.423Z,101024.63
2022-11-05T17:25:26.015Z,101035.53
2022-11-05T17:27:55.208Z,101034.41
2022-11-05T17:30:24.430Z,101033.84
2022-11-05T17:32:52.201Z,101032.84
2022-11-05T17:35:20.248Z,101039.69
2022-11-05T17:37:48.206Z,101033.81
2022-11-05T17:40:18.385Z,101026.69
2022-11-05T17:42:46.666Z,101023.31
2022-11-05T17:45:16.265Z,101027.72
2022-11-05T17:47:44.540Z,101024.38
2022-11-05T17:50:14.051Z,101034.28
2022-11-05T17:52:41.735Z,101030.25
2022-11-05T17:55:16.412Z,101034.13
2022-11-05T17:57:45.713Z,101037.50
2022-11-05T18:00:16.702Z,101049.25
2022-11-05T18:02:45.969Z,101051.06
2022-11-05T18:05:14.289Z,101055.81
2022-11-05T18:07:42.048Z,101049.81
2022-11-05T18:10:10.561Z,101053.97
2022-11-05T18:12:38.424Z,101052.59
2022-11-05T18:15:07.297Z,101062.38
2022-11-05T18:17:36.757Z,101061.13
2022-11-05T18:20:09.916Z,101059.19
2022-11-05T18:22:40.853Z,101059.00
2022-11-05T18:25:12.356Z,101067.81
2022-11-05T18:27:40.776Z,101077.34
2022-11-05T18:30:10.528Z,101073.56
2022-11-05T18:32:39.954Z,101059.03
2022-11-05T18:35:08.095Z,101065.00
2022-11-05T18:37:35.698Z,101064.75
2022-11-05T18:40:03.337Z,101051.47
2022-11-05T18:42:31.238Z,101052.72
2022-11-05T18:44:58.826Z,101051.47
2022-11-05T18:47:26.946Z,101047.25
2022-11-05T18:49:55.880Z,101049.59
2022-11-05T18:52:23.693Z,101043.28
2022-11-05T18:54:51.300Z,101052.22
2022-11-05T18:57:18.949Z,101052.50
2022-11-05T18:59:46.675Z,101054.16
2022-11-05T19:02:15.458Z,101045.63
2022-11-05T19:05:06.579Z,101056.34
2022-11-05T19:07:36.822Z,101062.22
2022-11-05T19:10:05.139Z,101066.53
2022-11-05T19:12:33.628Z,101065.78
2022-11-05T19:15:02.937Z,101066.06
2022-11-05T19:17:32.344Z,101066.78
2022-11-05T19:19:59.956Z,101071.78
2022-11-05T19:22:27.733Z,101077.94
2022-11-05T19:24:56.840Z,101071.94
2022-11-05T19:27:24.461Z,101066.09
2022-11-05T19:29:52.128Z,101065.84
2022-11-05T19:32:21.154Z,101061.91
2022-11-05T19:34:48.764Z,101064.00
2022-11-05T19:37:16.574Z,101064.13
2022-11-05T19:39:44.256Z,101073.59
2022-11-05T19:42:13.213Z,101063.81
2022-11-05T19:44:41.510Z,101064.44
2022-11-05T19:47:09.159Z,101057.16
2022-11-05T19:49:36.828Z,101059.84
2022-11-05T19:52:04.590Z,101052.19
2022-11-05T19:54:32.244Z,101048.53
2022-11-05T19:56:59.941Z,101054.50
2022-11-05T19:59:29.187Z,101057.97
2022-11-05T20:01:56.986Z,101047.78
2022-11-05T20:04:24.982Z,101063.56
2022-11-05T20:06:52.670Z,101060.44
2022-11-05T20:09:22.140Z,101057.91
2022-11-05T20:11:51.048Z,101053.88
2022-11-05T20:14:18.814Z,101048.69
2022-11-05T20:16:47.996Z,101058.50
2022-11-05T20:19:17.767Z,101053.50
2022-11-05T20:21:46.068Z,101055.19
2022-11-05T20:24:20.541Z,101060.19
2022-11-05T20:26:52.287Z,101053.75
2022-11-05T20:29:20.214Z,101051.16
2022-11-05T20:31:49.351Z,101060.63
2022-11-05T20:34:16.922Z,101062.78
2022-11-05T20:36:44.608Z,101062.09
2022-11-05T20:39:12.709Z,101066.56
2022-11-05T20:41:40.377Z,101057.75
2022-11-05T20:44:08.075Z,101052.72
2022-11-05T20:46:35.680Z,101046.56
2022-11-05T20:49:04.839Z,101052.16
2022-11-05T20:51:32.532Z,101063.38
2022-11-05T20:54:01.822Z,101055.53
2022-11-05T20:56:31.361Z,101061.47
2022-11-05T20:59:00.339Z,101060.72
2022-11-05T21:01:29.328Z,101060.34
2022-11-05T21:03:57.374Z,101056.72
2022-11-05T21:06:26.830Z,101064.41
2022-11-05T21:08:54.499Z,101064.47
2022-11-05T21:11:22.124Z,101060.63
2022-11-05T21:13:50.059Z,101064.53
2022-11-05T21:16:19.224Z,101056.72
2022-11-05T21:18:47.731Z,101060.34
2022-11-05T21:21:18.155Z,101061.22
2022-11-05T21:23:47.788Z,101063.81
2022-11-05T21:26:17.815Z,101049.88
2022-11-05T21:28:45.581Z,101058.25
2022-11-05T21:31:13.213Z,101062.84
2022-11-05T21:33:40.913Z,101060.06
2022-11-05T21:36:10.678Z,101053.19
2022-11-05T21:38:38.459Z,101044.28
2022-11-05T21:41:08.385Z,101048.44
2022-11-05T21:43:36.781Z,101050.13
2022-11-05T21:46:05.580Z,101057.06
2022-11-05T21:48:33.843Z,101051.03
2022-11-05T21:51:19.123Z,101053.69
2022-11-05T21:54:04.492Z,101048.31
2022-11-05T21:56:51.609Z,101050.03
2022-11-05T21:59:38.333Z,101050.25
2022-11-05T22:02:06.586Z,101052.75
2022-11-05T22:04:36.775Z,101049.69
2022-11-05T22:07:04.958Z,101046.81
2022-11-05T22:09:32.649Z,101047.66
2022-11-05T22:12:01.987Z,101052.41
2022-11-05T22:14:30.063Z,101066.97
2022-11-05T22:16:58.206Z,101056.25
2022-11-05T22:19:26.515Z,101060.72
2022-11-05T22:21:54.246Z,101055.69
2022-11-05T22:24:22.164Z,101051.06
2022-11-05T22:26:49.981Z,101048.91
2022-11-05T22:29:18.898Z,101060.16
2022-11-05T22:31:46.567Z,101050.41
2022-11-05T22:34:14.310Z,101047.28
2022-11-05T22:36:42.016Z,101053.09
2022-11-05T22:39:10.723Z,101055.03
2022-11-05T22:41:38.561Z,101056.13
2022-11-05T22:44:06.435Z,101062.72
2022-11-05T22:46:35.509Z,101057.69
2022-11-05T22:49:03.149Z,101058.78
2022-11-05T22:51:32.721Z,101056.19
2022-11-05T22:54:01.133Z,101057.16
2022-11-05T22:56:30.769Z,101059.03
2022-11-05T22:59:02.490Z,101056.91
2022-11-05T23:01:30.451Z,101058.41
2022-11-05T23:04:00.437Z,101056.59
2022-11-05T23:06:49.787Z,101061.41
2022-11-05T23:09:40.305Z,101045.69
2022-11-05T23:12:18.974Z,101045.69
2022-11-05T23:14:46.673Z,101046.44
2022-11-05T23:17:31.907Z,101047.47
2022-11-05T23:20:18.467Z,101044.31
2022-11-05T23:23:03.688Z,101051.63
2022-11-05T23:25:31.442Z,101051.66
2022-11-05T23:27:59.047Z,101052.31
2022-11-05T23:30:27.898Z,101043.78
2022-11-05T23:32:55.589Z,101035.91
2022-11-05T23:35:38.701Z,101036.50
2022-11-05T23:38:23.374Z,101034.22
2022-11-05T23:41:08.806Z,101039.47
2022-11-05T23:43:54.042Z,101041.09
2022-11-05T23:46:39.396Z,101043.47
2022-11-05T23:49:08.429Z,101037.47
2022-11-05T23:51:37.537Z,101044.78
2022-11-05T23:54:05.342Z,101044.22
2022-11-05T23:56:33.199Z,101038.13
2022-11-05T23:59:00.815Z,101029.22
