createdAt,value
2023-02-03T00:00:22.590Z,2.40
2023-02-03T00:02:50.382Z,2.20
2023-02-03T00:05:18.328Z,2.13
2023-02-03T00:07:46.123Z,1.92
2023-02-03T00:10:15.930Z,2.38
2023-02-03T00:12:43.736Z,2.05
2023-02-03T00:15:11.893Z,2.50
2023-02-03T00:20:07.966Z,2.42
2023-02-03T00:22:35.772Z,2.60
2023-02-03T00:25:03.591Z,2.20
2023-02-03T00:27:33.503Z,2.67
2023-02-03T00:30:01.389Z,2.10
2023-02-03T00:32:29.553Z,2.30
2023-02-03T00:34:57.462Z,2.33
2023-02-03T00:37:25.287Z,2.20
2023-02-03T00:39:53.414Z,2.15
2023-02-03T00:44:50.187Z,1.73
2023-02-03T00:47:17.921Z,2.13
2023-02-03T00:49:45.722Z,2.22
2023-02-03T00:52:13.492Z,2.33
2023-02-03T00:54:41.290Z,2.50
2023-02-03T00:57:09.091Z,1.63
2023-02-03T00:59:37.054Z,1.88
2023-02-03T01:02:06.279Z,2.60
2023-02-03T01:04:34.222Z,2.22
2023-02-03T01:07:02.013Z,2.22
2023-02-03T01:09:29.787Z,2.60
2023-02-03T01:11:57.569Z,2.20
2023-02-03T01:14:25.326Z,2.70
2023-02-03T01:16:53.226Z,2.22
2023-02-03T01:19:22.659Z,1.95
2023-02-03T01:21:50.544Z,2.88
2023-02-03T01:24:18.399Z,2.10
2023-02-03T01:26:46.284Z,2.35
2023-02-03T01:29:14.056Z,1.90
2023-02-03T01:31:43.054Z,2.00
2023-02-03T01:34:16.264Z,2.55
2023-02-03T01:36:46.759Z,1.67
2023-02-03T01:39:14.765Z,1.88
2023-02-03T01:41:42.845Z,2.22
2023-02-03T01:44:45.506Z,2.17
2023-02-03T01:47:23.013Z,1.80
2023-02-03T01:49:57.739Z,2.38
2023-02-03T01:52:29.033Z,1.70
2023-02-03T01:54:59.924Z,2.10
2023-02-03T01:57:33.454Z,2.10
2023-02-03T02:00:02.946Z,1.90
2023-02-03T02:02:42.764Z,1.60
2023-02-03T02:05:18.412Z,1.75
2023-02-03T02:07:49.590Z,1.95
2023-02-03T02:10:17.697Z,1.70
2023-02-03T02:15:14.599Z,1.70
2023-02-03T02:17:57.352Z,1.65
2023-02-03T02:20:39.389Z,1.80
2023-02-03T02:23:37.975Z,1.73
2023-02-03T02:26:50.859Z,1.33
2023-02-03T02:30:03.741Z,1.38
2023-02-03T02:32:55.984Z,1.40
2023-02-03T02:35:40.549Z,1.92
2023-02-03T02:38:19.442Z,1.40
2023-02-03T02:40:54.697Z,1.85
2023-02-03T02:43:29.242Z,1.58
2023-02-03T02:46:03.938Z,1.38
2023-02-03T02:48:37.338Z,2.28
2023-02-03T02:51:08.869Z,1.85
2023-02-03T02:53:40.760Z,1.63
2023-02-03T02:56:11.727Z,1.30
2023-02-03T02:58:44.446Z,1.45
2023-02-03T03:01:13.212Z,1.58
2023-02-03T03:03:45.273Z,1.27
2023-02-03T03:06:19.807Z,1.33
2023-02-03T03:08:55.467Z,1.50
2023-02-03T03:11:25.701Z,1.10
2023-02-03T03:13:56.967Z,1.42
2023-02-03T03:16:27.153Z,1.80
2023-02-03T03:19:00.437Z,1.60
2023-02-03T03:21:32.439Z,1.48
2023-02-03T03:24:04.918Z,1.48
2023-02-03T03:26:37.164Z,1.50
2023-02-03T03:29:11.849Z,1.08
2023-02-03T03:31:41.234Z,1.40
2023-02-03T03:34:12.215Z,1.30
2023-02-03T03:36:45.868Z,1.50
2023-02-03T03:39:23.697Z,1.60
2023-02-03T03:42:01.985Z,1.50
2023-02-03T03:44:34.998Z,1.48
2023-02-03T03:47:08.273Z,1.60
2023-02-03T03:49:39.908Z,1.17
2023-02-03T03:52:11.451Z,1.80
2023-02-03T03:54:42.110Z,1.05
2023-02-03T03:57:15.558Z,1.67
2023-02-03T03:59:48.164Z,1.67
2023-02-03T04:02:18.460Z,1.42
2023-02-03T04:04:49.299Z,1.40
2023-02-03T04:07:17.200Z,1.83
2023-02-03T04:09:45.049Z,1.45
2023-02-03T04:12:21.043Z,1.55
2023-02-03T04:14:48.849Z,1.23
2023-02-03T04:17:16.672Z,1.45
2023-02-03T04:19:44.511Z,1.40
2023-02-03T04:22:13.670Z,1.25
2023-02-03T04:24:41.441Z,1.00
2023-02-03T04:27:10.176Z,1.77
2023-02-03T04:29:37.962Z,1.20
2023-02-03T04:32:06.325Z,1.27
2023-02-03T04:34:34.165Z,1.35
2023-02-03T04:37:01.937Z,1.40
2023-02-03T04:39:31.032Z,1.70
2023-02-03T04:41:58.816Z,1.55
2023-02-03T04:44:26.570Z,1.20
2023-02-03T04:46:54.407Z,0.90
2023-02-03T04:49:22.223Z,1.35
2023-02-03T04:51:50.149Z,1.15
2023-02-03T04:54:17.950Z,1.10
2023-02-03T04:56:47.058Z,1.05
2023-02-03T04:59:14.819Z,1.15
2023-02-03T05:01:42.567Z,1.30
2023-02-03T05:04:10.393Z,1.08
2023-02-03T05:06:38.151Z,1.20
2023-02-03T05:09:06.172Z,1.40
2023-02-03T05:11:34.335Z,1.20
2023-02-03T05:14:03.878Z,1.50
2023-02-03T05:16:31.747Z,0.90
2023-02-03T05:18:59.616Z,1.45
2023-02-03T05:21:27.380Z,1.05
2023-02-03T05:23:55.136Z,1.30
2023-02-03T05:26:22.960Z,1.00
2023-02-03T05:28:52.415Z,1.58
2023-02-03T05:31:22.398Z,1.42
2023-02-03T05:33:50.214Z,1.05
2023-02-03T05:36:18.007Z,1.05
2023-02-03T05:38:45.871Z,1.02
2023-02-03T05:41:31.151Z,1.38
2023-02-03T05:43:58.936Z,1.20
2023-02-03T05:46:28.107Z,1.13
2023-02-03T05:48:55.861Z,1.17
2023-02-03T05:51:24.970Z,1.02
2023-02-03T05:53:53.725Z,1.05
2023-02-03T05:56:21.515Z,1.23
2023-02-03T05:58:51.388Z,1.48
2023-02-03T06:01:19.435Z,1.00
2023-02-03T06:03:49.156Z,1.13
2023-02-03T06:06:18.063Z,1.30
2023-02-03T06:08:46.062Z,1.38
2023-02-03T06:11:14.023Z,1.38
2023-02-03T06:13:41.812Z,1.10
2023-02-03T06:16:09.920Z,1.20
2023-02-03T06:21:07.176Z,1.20
2023-02-03T06:23:35.016Z,1.20
2023-02-03T06:26:02.815Z,1.88
2023-02-03T06:28:33.560Z,1.42
2023-02-03T06:31:01.540Z,1.30
2023-02-03T06:33:29.359Z,1.77
2023-02-03T06:35:57.149Z,1.63
2023-02-03T06:38:26.362Z,2.22
2023-02-03T06:40:54.113Z,1.50
2023-02-03T06:43:22.253Z,1.50
2023-02-03T06:48:17.696Z,1.23
2023-02-03T06:50:48.622Z,1.50
2023-02-03T06:53:16.687Z,1.48
2023-02-03T06:55:47.820Z,1.65
2023-02-03T06:58:15.803Z,1.45
2023-02-03T07:00:43.649Z,1.55
2023-02-03T07:03:11.457Z,1.40
2023-02-03T07:05:40.714Z,1.45
2023-02-03T07:08:08.614Z,1.55
2023-02-03T07:10:36.376Z,1.42
2023-02-03T07:13:06.318Z,1.50
2023-02-03T07:15:34.338Z,1.90
2023-02-03T07:20:30.364Z,1.30
2023-02-03T07:22:59.423Z,1.38
2023-02-03T07:25:27.808Z,1.20
2023-02-03T07:27:55.825Z,1.63
2023-02-03T07:30:25.068Z,1.85
2023-02-03T07:32:54.162Z,0.95
2023-02-03T07:35:22.279Z,1.13
2023-02-03T07:40:18.840Z,1.40
2023-02-03T07:42:48.616Z,1.67
2023-02-03T07:45:18.442Z,1.92
2023-02-03T07:47:47.645Z,1.20
2023-02-03T07:50:15.475Z,1.33
2023-02-03T07:52:43.237Z,1.42
2023-02-03T07:55:11.099Z,1.27
2023-02-03T07:57:43.329Z,1.88
2023-02-03T08:00:14.004Z,1.95
2023-02-03T08:02:42.152Z,1.48
2023-02-03T08:05:12.613Z,1.20
2023-02-03T08:07:40.819Z,1.55
2023-02-03T08:12:36.897Z,1.60
2023-02-03T08:15:05.367Z,1.52
2023-02-03T08:17:34.378Z,1.70
2023-02-03T08:20:02.293Z,1.50
2023-02-03T08:22:31.505Z,1.55
2023-02-03T08:24:59.276Z,1.27
2023-02-03T08:27:27.178Z,1.42
2023-02-03T08:29:54.951Z,1.60
2023-02-03T08:32:24.840Z,1.58
2023-02-03T08:34:53.454Z,1.70
2023-02-03T08:37:24.418Z,1.45
2023-02-03T08:39:53.829Z,1.88
2023-02-03T08:42:21.919Z,1.40
2023-02-03T08:47:18.005Z,1.70
2023-02-03T08:52:14.381Z,2.10
2023-02-03T08:54:42.609Z,1.52
2023-02-03T08:57:11.885Z,1.50
2023-02-03T08:59:40.999Z,1.83
2023-02-03T09:02:12.599Z,1.67
2023-02-03T09:04:40.418Z,1.40
2023-02-03T09:07:08.201Z,1.58
2023-02-03T09:09:36.085Z,1.88
2023-02-03T09:12:05.422Z,1.23
2023-02-03T09:14:35.416Z,1.65
2023-02-03T09:17:04.397Z,1.63
2023-02-03T09:19:35.475Z,1.55
2023-02-03T09:22:04.496Z,1.60
2023-02-03T09:24:32.539Z,1.60
2023-02-03T09:27:01.387Z,2.20
2023-02-03T09:29:29.606Z,2.22
2023-02-03T09:32:00.002Z,1.65
2023-02-03T09:34:28.035Z,1.50
2023-02-03T09:36:55.855Z,1.25
2023-02-03T09:39:23.688Z,1.70
2023-02-03T09:42:16.751Z,2.13
2023-02-03T09:44:50.559Z,1.92
2023-02-03T09:47:24.666Z,2.03
2023-02-03T09:49:54.886Z,1.48
2023-02-03T09:52:25.871Z,1.83
2023-02-03T09:54:58.025Z,1.60
2023-02-03T09:57:28.099Z,1.67
2023-02-03T09:59:59.336Z,1.40
2023-02-03T10:02:45.042Z,1.73
2023-02-03T10:05:21.459Z,1.50
2023-02-03T10:08:02.101Z,1.38
2023-02-03T10:10:40.396Z,1.40
2023-02-03T10:13:17.035Z,1.63
2023-02-03T10:16:14.148Z,1.90
2023-02-03T10:18:50.385Z,1.60
2023-02-03T10:21:26.059Z,1.58
2023-02-03T10:23:57.442Z,1.50
2023-02-03T10:26:28.358Z,2.05
2023-02-03T10:28:58.555Z,1.90
2023-02-03T10:31:28.760Z,1.35
2023-02-03T10:34:01.760Z,1.40
2023-02-03T10:36:42.533Z,1.88
2023-02-03T10:39:20.117Z,1.77
2023-02-03T10:41:48.508Z,1.70
2023-02-03T10:44:16.739Z,1.42
2023-02-03T10:46:46.312Z,1.60
2023-02-03T10:49:16.435Z,1.33
2023-02-03T10:51:51.434Z,1.80
2023-02-03T10:54:31.948Z,1.80
2023-02-03T10:57:05.805Z,1.60
2023-02-03T10:59:36.674Z,1.77
2023-02-03T11:02:10.615Z,1.75
2023-02-03T11:04:39.811Z,1.80
2023-02-03T11:07:22.692Z,2.22
2023-02-03T11:09:50.541Z,1.75
2023-02-03T11:12:20.548Z,1.95
2023-02-03T11:14:50.297Z,1.70
2023-02-03T11:17:20.071Z,1.50
2023-02-03T11:19:51.064Z,1.50
2023-02-03T11:22:29.785Z,1.60
2023-02-03T11:24:59.240Z,1.60
2023-02-03T11:27:32.213Z,1.70
2023-02-03T11:30:12.544Z,1.90
2023-02-03T11:32:43.439Z,1.67
2023-02-03T11:35:20.111Z,1.70
2023-02-03T11:37:50.290Z,2.10
2023-02-03T11:40:28.478Z,1.77
2023-02-03T11:43:05.899Z,1.60
2023-02-03T11:45:41.938Z,1.60
2023-02-03T11:48:23.279Z,1.55
2023-02-03T11:51:01.434Z,1.88
2023-02-03T11:53:51.307Z,1.50
2023-02-03T11:56:35.273Z,1.40
2023-02-03T11:59:39.653Z,2.35
2023-02-03T12:02:48.345Z,1.38
2023-02-03T12:05:39.380Z,1.60
2023-02-03T12:08:22.538Z,1.60
2023-02-03T12:11:01.313Z,1.70
2023-02-03T12:13:41.255Z,1.70
2023-02-03T12:16:25.966Z,1.52
2023-02-03T12:19:06.264Z,1.70
2023-02-03T12:21:44.588Z,1.90
2023-02-03T12:24:38.251Z,1.70
2023-02-03T12:27:27.755Z,1.75
2023-02-03T12:30:00.556Z,1.90
2023-02-03T12:32:35.853Z,1.67
2023-02-03T12:35:14.505Z,1.90
2023-02-03T12:37:48.904Z,1.65
2023-02-03T12:40:23.821Z,1.90
2023-02-03T12:42:57.461Z,1.88
2023-02-03T12:45:30.715Z,1.52
2023-02-03T12:48:03.832Z,1.88
2023-02-03T12:50:36.442Z,1.70
2023-02-03T12:53:10.641Z,2.10
2023-02-03T12:55:43.844Z,2.13
2023-02-03T12:58:17.600Z,2.20
2023-02-03T13:00:47.373Z,2.45
2023-02-03T13:03:21.539Z,2.67
2023-02-03T13:05:55.631Z,2.53
2023-02-03T13:08:32.671Z,2.45
2023-02-03T13:11:15.423Z,2.28
2023-02-03T13:13:48.207Z,2.58
2023-02-03T13:16:20.027Z,2.92
2023-02-03T13:18:54.601Z,2.65
2023-02-03T13:21:23.697Z,2.60
2023-02-03T13:23:52.295Z,2.35
2023-02-03T13:26:39.418Z,2.40
2023-02-03T13:29:21.785Z,2.40
2023-02-03T13:32:03.976Z,2.33
2023-02-03T13:34:56.416Z,2.80
2023-02-03T13:37:55.162Z,2.30
2023-02-03T13:40:39.379Z,2.35
2023-02-03T13:43:32.042Z,2.65
2023-02-03T13:46:08.733Z,2.80
2023-02-03T13:48:37.782Z,3.10
2023-02-03T13:51:09.561Z,2.92
2023-02-03T13:53:40.950Z,2.78
2023-02-03T13:56:17.429Z,2.35
2023-02-03T13:59:00.734Z,2.38
2023-02-03T14:01:33.410Z,2.70
2023-02-03T14:04:02.130Z,2.67
2023-02-03T14:07:03.250Z,2.88
2023-02-03T14:09:41.555Z,2.55
2023-02-03T14:12:34.162Z,3.15
2023-02-03T14:15:18.914Z,2.33
2023-02-03T14:18:25.048Z,2.30
2023-02-03T14:20:57.916Z,2.83
2023-02-03T14:23:39.640Z,2.63
2023-02-03T14:26:15.981Z,2.95
2023-02-03T14:28:46.455Z,2.08
2023-02-03T14:31:20.404Z,2.33
2023-02-03T14:34:05.700Z,2.53
2023-02-03T14:36:39.191Z,2.40
2023-02-03T14:39:30.408Z,2.20
2023-02-03T14:42:09.166Z,2.15
2023-02-03T14:44:48.366Z,2.33
2023-02-03T14:47:28.353Z,1.85
2023-02-03T14:50:10.038Z,3.05
2023-02-03T14:53:05.404Z,2.10
2023-02-03T14:55:43.568Z,3.10
2023-02-03T14:58:22.663Z,2.75
2023-02-03T15:00:52.670Z,2.35
2023-02-03T15:03:30.022Z,2.83
2023-02-03T15:06:00.956Z,2.28
2023-02-03T15:08:47.042Z,1.98
2023-02-03T15:11:27.756Z,3.00
2023-02-03T15:13:58.066Z,2.38
2023-02-03T15:16:27.156Z,2.20
2023-02-03T15:18:58.855Z,2.42
2023-02-03T15:21:26.859Z,2.00
2023-02-03T15:26:24.633Z,2.40
2023-02-03T15:28:56.437Z,2.00
2023-02-03T15:31:28.783Z,2.58
2023-02-03T15:34:00.931Z,2.58
2023-02-03T15:36:39.124Z,2.03
2023-02-03T15:39:17.624Z,2.45
2023-02-03T15:41:46.289Z,2.42
2023-02-03T15:44:24.793Z,2.03
2023-02-03T15:46:55.488Z,2.30
2023-02-03T15:49:28.563Z,1.98
2023-02-03T15:52:00.123Z,2.22
2023-02-03T15:54:31.645Z,1.70
2023-02-03T15:57:01.487Z,2.35
2023-02-03T15:59:34.666Z,1.80
2023-02-03T16:02:08.202Z,2.95
2023-02-03T16:04:37.487Z,2.10
2023-02-03T16:07:05.366Z,2.10
2023-02-03T16:09:35.028Z,2.25
2023-02-03T16:12:16.852Z,2.20
2023-02-03T16:14:45.801Z,2.10
2023-02-03T16:17:26.277Z,2.30
2023-02-03T16:20:22.104Z,2.42
2023-02-03T16:23:02.884Z,2.25
2023-02-03T16:25:32.698Z,2.78
2023-02-03T16:28:19.863Z,2.75
2023-02-03T16:31:14.079Z,2.00
2023-02-03T16:34:04.029Z,2.35
2023-02-03T16:36:51.094Z,2.97
2023-02-03T16:39:36.276Z,2.83
2023-02-03T16:42:32.359Z,2.63
2023-02-03T16:45:17.759Z,3.08
2023-02-03T16:48:04.597Z,2.15
2023-02-03T16:50:50.408Z,2.85
2023-02-03T16:53:21.167Z,2.67
2023-02-03T16:55:50.156Z,2.40
2023-02-03T16:58:18.105Z,2.10
2023-02-03T17:00:48.101Z,2.83
2023-02-03T17:03:18.233Z,3.05
2023-02-03T17:05:47.447Z,2.92
2023-02-03T17:08:16.945Z,2.65
2023-02-03T17:10:47.909Z,2.15
2023-02-03T17:13:19.136Z,2.70
2023-02-03T17:15:48.800Z,2.72
2023-02-03T17:18:17.461Z,2.33
2023-02-03T17:20:47.994Z,2.58
2023-02-03T17:23:16.685Z,3.50
2023-02-03T17:25:47.578Z,2.80
2023-02-03T17:28:15.613Z,3.20
2023-02-03T17:30:43.678Z,2.72
2023-02-03T17:35:42.520Z,3.40
2023-02-03T17:38:11.263Z,3.33
2023-02-03T17:54:34.203Z,3.00
2023-02-03T17:57:02.211Z,2.95
2023-02-03T17:59:31.380Z,3.22
2023-02-03T18:01:59.158Z,3.53
2023-02-03T18:04:27.033Z,4.03
2023-02-03T18:06:54.954Z,3.75
2023-02-03T18:09:22.711Z,3.80
2023-02-03T18:11:50.601Z,2.88
2023-02-03T18:14:18.586Z,3.95
2023-02-03T18:16:47.816Z,2.78
2023-02-03T18:19:16.810Z,3.25
2023-02-03T18:21:45.183Z,3.33
2023-02-03T18:24:14.758Z,2.58
2023-02-03T18:26:49.500Z,3.30
2023-02-03T18:29:17.763Z,2.78
2023-02-03T18:31:47.479Z,3.20
2023-02-03T18:34:16.569Z,2.72
2023-02-03T18:36:44.415Z,2.88
2023-02-03T18:39:14.314Z,3.33
2023-02-03T18:41:42.286Z,2.63
2023-02-03T18:44:10.353Z,4.03
2023-02-03T18:46:38.159Z,3.90
2023-02-03T18:49:10.429Z,3.25
2023-02-03T18:51:38.703Z,3.28
2023-02-03T18:54:06.674Z,3.42
2023-02-03T18:56:35.920Z,3.38
2023-02-03T18:59:08.605Z,3.88
2023-02-03T19:01:38.806Z,3.20
2023-02-03T19:04:07.321Z,3.83
2023-02-03T19:06:37.057Z,3.53
2023-02-03T19:09:06.442Z,3.10
2023-02-03T19:11:35.099Z,2.72
2023-02-03T19:14:03.019Z,3.10
2023-02-03T19:16:31.382Z,3.00
2023-02-03T19:18:59.174Z,2.30
2023-02-03T19:21:27.073Z,2.42
2023-02-03T19:23:56.180Z,2.53
2023-02-03T19:26:23.999Z,2.58
2023-02-03T19:28:52.547Z,3.45
2023-02-03T19:31:20.445Z,3.40
2023-02-03T19:33:48.308Z,3.33
2023-02-03T19:36:17.064Z,2.60
2023-02-03T19:38:44.886Z,2.58
2023-02-03T19:41:14.042Z,2.72
2023-02-03T19:43:41.910Z,2.40
2023-02-03T19:46:10.086Z,2.67
2023-02-03T19:51:07.195Z,2.97
2023-02-03T19:53:35.126Z,3.00
2023-02-03T19:56:02.958Z,2.83
2023-02-03T19:58:32.255Z,2.83
2023-02-03T20:01:00.119Z,3.50
2023-02-03T20:03:27.926Z,3.95
2023-02-03T20:05:55.701Z,2.70
2023-02-03T20:08:23.470Z,3.55
2023-02-03T20:10:52.392Z,3.95
2023-02-03T20:13:20.245Z,3.22
2023-02-03T20:15:49.433Z,3.28
2023-02-03T20:18:17.319Z,3.72
2023-02-03T20:20:45.107Z,3.05
2023-02-03T20:23:12.917Z,2.33
2023-02-03T20:25:40.726Z,2.50
2023-02-03T20:28:08.730Z,2.47
2023-02-03T20:30:36.669Z,2.83
2023-02-03T20:33:05.936Z,2.50
2023-02-03T20:35:33.743Z,3.60
2023-02-03T20:38:01.884Z,2.63
2023-02-03T20:43:01.010Z,3.00
2023-02-03T20:45:29.197Z,3.00
2023-02-03T20:47:57.143Z,2.65
2023-02-03T20:50:37.341Z,2.75
2023-02-03T20:53:14.941Z,3.05
2023-02-03T20:55:42.891Z,3.55
2023-02-03T20:58:18.710Z,2.78
2023-02-03T21:00:47.228Z,2.88
2023-02-03T21:03:34.700Z,4.28
2023-02-03T21:06:11.731Z,3.38
2023-02-03T21:08:39.711Z,3.47
2023-02-03T21:11:12.079Z,3.38
2023-02-03T21:13:41.340Z,3.22
2023-02-03T21:16:17.546Z,3.17
2023-02-03T21:18:48.768Z,3.35
2023-02-03T21:21:24.755Z,2.83
2023-02-03T21:23:53.686Z,3.03
2023-02-03T21:26:23.254Z,3.00
2023-02-03T21:28:53.336Z,2.70
2023-02-03T21:31:28.063Z,2.85
2023-02-03T21:33:57.259Z,2.95
2023-02-03T21:36:27.798Z,2.65
2023-02-03T21:38:57.322Z,2.60
2023-02-03T21:41:26.292Z,3.08
2023-02-03T21:43:56.842Z,2.45
2023-02-03T21:46:26.811Z,3.13
2023-02-03T21:48:55.905Z,3.10
2023-02-03T21:51:27.000Z,2.28
2023-02-03T21:53:56.423Z,2.55
2023-02-03T21:56:26.688Z,2.70
2023-02-03T21:58:57.566Z,2.60
2023-02-03T22:01:26.519Z,2.80
2023-02-03T22:03:55.675Z,2.58
2023-02-03T22:06:27.795Z,2.80
2023-02-03T22:08:57.079Z,2.10
2023-02-03T22:11:27.045Z,2.15
2023-02-03T22:13:55.267Z,2.55
2023-02-03T22:16:23.568Z,2.15
2023-02-03T22:18:51.874Z,2.50
2023-02-03T22:21:20.000Z,2.33
2023-02-03T22:23:49.462Z,2.28
2023-02-03T22:26:18.046Z,2.03
2023-02-03T22:28:46.573Z,2.30
2023-02-03T22:31:15.161Z,2.38
2023-02-03T22:33:43.447Z,2.40
2023-02-03T22:38:41.123Z,2.60
2023-02-03T22:41:11.842Z,2.72
2023-02-03T22:43:40.051Z,2.80
2023-02-03T22:46:08.393Z,1.80
2023-02-03T22:48:36.422Z,2.83
2023-02-03T22:51:04.984Z,1.95
2023-02-03T22:53:33.256Z,2.00
2023-02-03T22:56:01.152Z,2.67
2023-02-03T22:58:30.355Z,2.00
2023-02-03T23:00:58.137Z,2.55
2023-02-03T23:03:26.031Z,2.08
2023-02-03T23:05:53.871Z,2.28
2023-02-03T23:08:21.655Z,2.67
2023-02-03T23:10:49.427Z,1.75
2023-02-03T23:13:17.298Z,2.45
2023-02-03T23:15:46.552Z,1.92
2023-02-03T23:18:14.373Z,1.85
2023-02-03T23:20:42.142Z,2.50
2023-02-03T23:23:09.932Z,2.35
2023-02-03T23:25:37.741Z,1.92
2023-02-03T23:28:05.974Z,2.10
2023-02-03T23:30:34.181Z,2.50
2023-02-03T23:35:45.266Z,1.90
2023-02-03T23:38:13.445Z,1.75
2023-02-03T23:43:08.871Z,1.60
2023-02-03T23:45:36.709Z,1.67
2023-02-03T23:48:06.453Z,1.83
2023-02-03T23:50:34.515Z,1.90
2023-02-03T23:53:02.348Z,1.83
2023-02-03T23:55:31.337Z,1.70
2023-02-03T23:57:59.166Z,2.38
