createdAt,value
2017-06-08T00:00:47.425Z,0
2017-06-08T00:01:47.422Z,0
2017-06-08T00:02:48.082Z,0
2017-06-08T00:03:47.502Z,0
2017-06-08T00:04:47.538Z,0
2017-06-08T00:05:47.579Z,0
2017-06-08T00:06:47.614Z,0
2017-06-08T00:07:47.960Z,0
2017-06-08T00:08:48.005Z,0
2017-06-08T00:09:47.732Z,0
2017-06-08T00:10:47.771Z,0
2017-06-08T00:11:48.114Z,0
2017-06-08T00:12:48.157Z,0
2017-06-08T00:13:47.882Z,0
2017-06-08T00:14:47.921Z,0
2017-06-08T00:15:47.961Z,0
2017-06-08T00:16:47.995Z,0
2017-06-08T00:17:48.044Z,0
2017-06-08T00:18:48.072Z,0
2017-06-08T00:19:48.414Z,0
2017-06-08T00:20:48.152Z,0
2017-06-08T00:21:48.493Z,0
2017-06-08T00:22:48.540Z,0
2017-06-08T00:23:48.571Z,0
2017-06-08T00:24:48.299Z,0
2017-06-08T00:25:48.647Z,0
2017-06-08T00:26:48.381Z,0
2017-06-08T00:27:48.726Z,0
2017-06-08T00:28:48.456Z,0
2017-06-08T00:29:48.801Z,0
2017-06-08T00:30:48.529Z,0
2017-06-08T00:31:48.568Z,0
2017-06-08T00:32:48.641Z,0
2017-06-08T00:33:48.652Z,0
2017-06-08T00:34:49.295Z,0
2017-06-08T00:35:48.722Z,0
2017-06-08T00:36:48.761Z,0
2017-06-08T00:37:48.802Z,0
2017-06-08T00:38:48.836Z,0
2017-06-08T00:39:48.910Z,0
2017-06-08T00:40:48.910Z,0
2017-06-08T00:41:49.266Z,0
2017-06-08T00:42:48.988Z,0
2017-06-08T00:43:49.029Z,0
2017-06-08T00:44:49.063Z,0
2017-06-08T00:45:49.106Z,0
2017-06-08T00:46:49.451Z,0
2017-06-08T00:47:49.487Z,0
2017-06-08T00:48:49.219Z,0
2017-06-08T00:49:49.253Z,0
2017-06-08T00:50:49.598Z,0
2017-06-08T00:51:49.332Z,0
2017-06-08T00:52:49.677Z,0
2017-06-08T00:53:50.023Z,0
2017-06-08T00:54:49.755Z,0
2017-06-08T00:55:49.483Z,0
2017-06-08T00:56:49.833Z,0
2017-06-08T00:57:49.560Z,0
2017-06-08T00:58:49.600Z,0
2017-06-08T00:59:49.630Z,0
2017-06-08T01:00:49.676Z,0
2017-06-08T01:01:49.711Z,0
2017-06-08T01:02:49.749Z,0
2017-06-08T01:03:49.785Z,0
2017-06-08T01:04:49.828Z,0
2017-06-08T01:05:50.167Z,0
2017-06-08T01:06:49.903Z,0
2017-06-08T01:07:49.937Z,0
2017-06-08T01:08:49.980Z,0
2017-06-08T01:09:50.319Z,0
2017-06-08T01:10:50.049Z,0
2017-06-08T01:11:50.091Z,0
2017-06-08T01:12:50.132Z,0
2017-06-08T01:13:50.214Z,0
2017-06-08T01:14:50.203Z,0
2017-06-08T01:15:50.250Z,0
2017-06-08T01:16:50.280Z,0
2017-06-08T01:17:50.356Z,0
2017-06-08T01:18:50.361Z,0
2017-06-08T01:19:50.392Z,0
2017-06-08T01:20:50.428Z,0
2017-06-08T01:21:50.774Z,0
2017-06-08T01:22:50.807Z,0
2017-06-08T01:23:50.545Z,0
2017-06-08T01:24:50.885Z,0
2017-06-08T01:25:50.923Z,0
2017-06-08T01:26:50.660Z,0
2017-06-08T01:27:50.703Z,0
2017-06-08T01:28:50.731Z,0
2017-06-08T01:29:50.769Z,0
2017-06-08T01:30:50.806Z,0
2017-06-08T01:31:51.154Z,0
2017-06-08T01:32:50.882Z,0
2017-06-08T01:33:51.232Z,0
2017-06-08T01:34:50.958Z,0
2017-06-08T01:35:51.308Z,0
2017-06-08T01:36:51.342Z,0
2017-06-08T01:37:51.375Z,0
2017-06-08T01:38:51.106Z,0
2017-06-08T01:39:51.149Z,0
2017-06-08T01:40:51.499Z,0
2017-06-08T01:41:51.226Z,0
2017-06-08T01:42:51.262Z,0
2017-06-08T01:43:51.298Z,0
2017-06-08T01:44:51.335Z,0
2017-06-08T01:45:51.373Z,0
2017-06-08T01:46:51.411Z,0
2017-06-08T01:47:51.447Z,0
2017-06-08T01:48:51.491Z,0
2017-06-08T01:49:51.519Z,0
2017-06-08T01:50:51.568Z,0
2017-06-08T01:51:51.599Z,0
2017-06-08T01:52:51.671Z,0
2017-06-08T01:53:51.675Z,0
2017-06-08T01:54:51.720Z,0
2017-06-08T01:55:52.061Z,0
2017-06-08T01:56:51.794Z,0
2017-06-08T01:57:52.139Z,0
2017-06-08T01:58:51.862Z,0
2017-06-08T01:59:52.210Z,0
2017-06-08T02:00:52.259Z,0
2017-06-08T02:01:52.598Z,0
2017-06-08T02:02:52.065Z,0
2017-06-08T02:03:52.063Z,0
2017-06-08T02:04:52.094Z,0
2017-06-08T02:05:52.435Z,0
2017-06-08T02:06:52.164Z,0
2017-06-08T02:07:52.199Z,0
2017-06-08T02:08:52.855Z,0
2017-06-08T02:09:52.275Z,0
2017-06-08T02:10:52.315Z,4
2017-06-08T02:11:52.656Z,4
2017-06-08T02:12:52.391Z,0
2017-06-08T02:13:52.427Z,0
2017-06-08T02:14:52.467Z,4
2017-06-08T02:15:52.813Z,4
2017-06-08T02:16:52.550Z,0
2017-06-08T02:17:52.885Z,4
2017-06-08T02:18:52.614Z,4
2017-06-08T02:19:52.661Z,4
2017-06-08T02:20:53.306Z,8
2017-06-08T02:21:52.731Z,4
2017-06-08T02:22:53.074Z,8
2017-06-08T02:23:52.806Z,8
2017-06-08T02:24:52.840Z,12
2017-06-08T02:25:53.188Z,12
2017-06-08T02:26:52.916Z,12
2017-06-08T02:27:52.954Z,12
2017-06-08T02:28:53.609Z,12
2017-06-08T02:29:53.026Z,16
2017-06-08T02:30:53.379Z,16
2017-06-08T02:31:53.101Z,20
2017-06-08T02:32:53.145Z,24
2017-06-08T02:33:53.794Z,24
2017-06-08T02:34:53.840Z,28
2017-06-08T02:35:53.262Z,32
2017-06-08T02:36:53.288Z,36
2017-06-08T02:37:53.333Z,40
2017-06-08T02:38:53.368Z,48
2017-06-08T02:39:53.406Z,52
2017-06-08T02:40:53.752Z,60
2017-06-08T02:41:53.476Z,68
2017-06-08T02:42:53.514Z,76
2017-06-08T02:43:53.548Z,80
2017-06-08T02:44:53.588Z,92
2017-06-08T02:45:53.939Z,104
2017-06-08T02:46:53.672Z,108
2017-06-08T02:47:54.013Z,124
2017-06-08T02:48:53.738Z,132
2017-06-08T02:49:54.083Z,140
2017-06-08T02:50:53.812Z,148
2017-06-08T02:51:53.852Z,156
2017-06-08T02:52:53.894Z,164
2017-06-08T02:53:53.931Z,172
2017-06-08T02:54:53.967Z,184
2017-06-08T02:55:54.311Z,192
2017-06-08T02:56:54.346Z,200
2017-06-08T02:57:54.074Z,212
2017-06-08T02:58:54.112Z,228
2017-06-08T02:59:54.150Z,244
2017-06-08T03:00:54.188Z,256
2017-06-08T03:01:54.224Z,276
2017-06-08T03:02:54.264Z,296
2017-06-08T03:03:54.300Z,320
2017-06-08T03:04:54.338Z,352
2017-06-08T03:05:54.380Z,392
2017-06-08T03:06:54.414Z,444
2017-06-08T03:07:54.450Z,492
2017-06-08T03:08:54.795Z,544
2017-06-08T03:09:54.835Z,608
2017-06-08T03:10:54.563Z,676
2017-06-08T03:11:54.596Z,748
2017-06-08T03:12:54.638Z,836
2017-06-08T03:13:54.683Z,952
2017-06-08T03:14:54.710Z,1104
2017-06-08T03:15:54.755Z,1228
2017-06-08T03:16:55.100Z,1344
2017-06-08T03:17:55.134Z,1444
2017-06-08T03:18:54.863Z,1568
2017-06-08T03:19:54.903Z,1704
2017-06-08T03:20:54.936Z,1796
2017-06-08T03:21:54.979Z,1944
2017-06-08T03:22:55.323Z,2056
2017-06-08T03:23:55.665Z,2064
2017-06-08T03:24:55.091Z,2116
2017-06-08T03:25:55.126Z,2228
2017-06-08T03:26:55.168Z,2312
2017-06-08T03:27:55.509Z,2488
2017-06-08T03:28:55.240Z,2816
2017-06-08T03:29:55.279Z,3168
2017-06-08T03:30:55.317Z,3592
2017-06-08T03:31:55.356Z,3996
2017-06-08T03:32:55.395Z,4200
2017-06-08T03:33:55.430Z,4344
2017-06-08T03:34:55.469Z,4464
2017-06-08T03:35:55.508Z,4336
2017-06-08T03:36:55.551Z,3944
2017-06-08T03:37:55.578Z,3540
2017-06-08T03:38:55.622Z,3412
2017-06-08T03:39:55.660Z,3216
2017-06-08T03:40:56.005Z,3092
2017-06-08T03:41:55.744Z,3116
2017-06-08T03:42:55.775Z,3160
2017-06-08T03:43:55.815Z,2920
2017-06-08T03:44:55.852Z,2732
2017-06-08T03:45:55.894Z,2756
2017-06-08T03:46:55.931Z,2820
2017-06-08T03:47:55.971Z,2832
2017-06-08T03:48:56.008Z,2952
2017-06-08T03:49:56.046Z,3108
2017-06-08T03:50:56.088Z,3280
2017-06-08T03:51:56.123Z,3948
2017-06-08T03:52:56.476Z,4292
2017-06-08T03:53:56.199Z,4128
2017-06-08T03:54:56.281Z,3764
2017-06-08T03:55:56.280Z,3884
2017-06-08T03:56:56.628Z,3964
2017-06-08T03:57:56.388Z,3968
2017-06-08T03:58:56.699Z,4092
2017-06-08T03:59:56.740Z,4508
2017-06-08T04:00:56.781Z,4704
2017-06-08T04:01:56.511Z,4300
2017-06-08T04:02:56.548Z,4128
2017-06-08T04:03:56.587Z,3844
2017-06-08T04:04:56.625Z,3928
2017-06-08T04:05:56.972Z,4056
2017-06-08T04:06:56.719Z,4192
2017-06-08T04:07:56.748Z,4336
2017-06-08T04:08:56.782Z,4528
2017-06-08T04:09:56.829Z,4752
2017-06-08T04:10:56.862Z,5732
2017-06-08T04:11:56.902Z,7576
2017-06-08T04:12:56.935Z,8012
2017-06-08T04:13:57.288Z,7356
2017-06-08T04:14:57.016Z,8640
2017-06-08T04:15:57.050Z,9300
2017-06-08T04:16:57.090Z,10036
2017-06-08T04:17:57.750Z,10208
2017-06-08T04:18:57.480Z,11456
2017-06-08T04:19:57.211Z,11776
2017-06-08T04:20:57.253Z,11552
2017-06-08T04:21:57.292Z,12244
2017-06-08T04:22:57.646Z,12508
2017-06-08T04:23:57.377Z,12548
2017-06-08T04:24:57.406Z,10112
2017-06-08T04:25:57.451Z,9780
2017-06-08T04:26:57.799Z,13368
2017-06-08T04:27:57.533Z,12856
2017-06-08T04:28:57.878Z,12068
2017-06-08T04:29:57.922Z,11616
2017-06-08T04:30:57.654Z,11492
2017-06-08T04:31:58.003Z,10344
2017-06-08T04:32:58.053Z,8756
2017-06-08T04:33:57.774Z,6920
2017-06-08T04:34:58.127Z,7264
2017-06-08T04:35:57.860Z,6844
2017-06-08T04:36:57.899Z,6184
2017-06-08T04:37:57.947Z,7124
2017-06-08T04:38:57.981Z,8040
2017-06-08T04:39:58.026Z,8604
2017-06-08T04:40:58.403Z,7836
2017-06-08T04:41:58.104Z,6192
2017-06-08T04:42:58.151Z,7044
2017-06-08T04:43:58.186Z,9356
2017-06-08T04:44:58.225Z,10948
2017-06-08T04:45:58.573Z,13844
2017-06-08T04:46:58.616Z,14656
2017-06-08T04:47:58.343Z,14080
2017-06-08T04:48:58.392Z,13632
2017-06-08T04:49:58.735Z,14048
2017-06-08T04:50:58.779Z,13424
2017-06-08T04:51:58.516Z,13700
2017-06-08T04:52:58.552Z,11488
2017-06-08T04:53:58.599Z,8960
2017-06-08T04:54:58.634Z,7992
2017-06-08T04:55:58.992Z,8364
2017-06-08T04:56:58.717Z,8468
2017-06-08T04:57:58.760Z,8644
2017-06-08T04:58:58.803Z,8884
2017-06-08T04:59:58.847Z,9144
2017-06-08T05:00:58.890Z,10140
2017-06-08T05:01:58.936Z,11268
2017-06-08T05:02:58.967Z,12780
2017-06-08T05:03:59.010Z,11932
2017-06-08T05:04:59.370Z,10740
2017-06-08T05:05:59.136Z,10136
2017-06-08T05:06:59.165Z,10328
2017-06-08T05:07:59.180Z,11172
2017-06-08T05:08:59.216Z,9984
2017-06-08T05:09:59.259Z,8672
2017-06-08T05:10:59.316Z,11200
2017-06-08T05:11:59.341Z,11052
2017-06-08T05:12:59.691Z,9204
2017-06-08T05:14:00.041Z,8408
2017-06-08T05:14:59.776Z,8440
2017-06-08T05:15:59.507Z,8388
2017-06-08T05:16:59.550Z,8328
2017-06-08T05:17:59.591Z,8248
2017-06-08T05:18:59.632Z,8492
2017-06-08T05:19:59.676Z,9036
2017-06-08T05:20:59.762Z,8936
2017-06-08T05:21:59.753Z,8124
2017-06-08T05:22:59.792Z,8012
2017-06-08T05:23:59.833Z,7836
2017-06-08T05:25:00.180Z,8084
2017-06-08T05:25:59.916Z,7420
2017-06-08T05:26:59.965Z,7396
2017-06-08T05:28:00.612Z,7732
2017-06-08T05:29:00.042Z,7400
2017-06-08T05:30:00.077Z,7080
2017-06-08T05:31:00.122Z,8028
2017-06-08T05:32:00.161Z,9108
2017-06-08T05:33:00.508Z,9672
2017-06-08T05:34:00.245Z,11608
2017-06-08T05:35:00.282Z,17920
2017-06-08T05:36:00.330Z,20416
2017-06-08T05:37:00.369Z,18880
2017-06-08T05:38:00.405Z,17504
2017-06-08T05:39:00.449Z,19552
2017-06-08T05:40:00.489Z,23264
2017-06-08T05:41:00.840Z,27616
2017-06-08T05:42:00.573Z,32032
2017-06-08T05:43:00.614Z,35456
2017-06-08T05:44:00.659Z,36672
2017-06-08T05:45:00.706Z,36096
2017-06-08T05:46:01.057Z,34880
2017-06-08T05:47:01.155Z,28960
2017-06-08T05:48:00.834Z,32352
2017-06-08T05:49:00.880Z,32992
2017-06-08T05:50:00.922Z,35872
2017-06-08T05:51:00.976Z,39232
2017-06-08T05:52:01.333Z,43168
2017-06-08T05:53:01.065Z,42368
2017-06-08T05:54:01.466Z,40832
2017-06-08T05:55:01.405Z,38784
2017-06-08T05:56:01.525Z,38432
2017-06-08T05:57:01.254Z,37952
2017-06-08T05:58:01.307Z,39040
2017-06-08T05:59:01.366Z,39744
2017-06-08T06:00:01.397Z,41024
2017-06-08T06:01:01.450Z,42624
2017-06-08T06:02:01.498Z,43904
2017-06-08T06:03:01.545Z,44896
2017-06-08T06:04:01.593Z,42656
2017-06-08T06:05:01.644Z,41600
2017-06-08T06:06:01.697Z,41376
2017-06-08T06:07:01.751Z,40992
2017-06-08T06:08:01.795Z,40576
2017-06-08T06:09:02.154Z,38528
2017-06-08T06:10:02.511Z,40864
2017-06-08T06:11:01.943Z,46336
2017-06-08T06:12:01.996Z,45312
2017-06-08T06:13:02.560Z,45088
2017-06-08T06:14:02.156Z,42016
2017-06-08T06:15:02.152Z,43200
2017-06-08T06:16:02.204Z,48128
2017-06-08T06:17:02.244Z,48832
2017-06-08T06:18:02.608Z,46592
2017-06-08T06:19:02.660Z,45216
2017-06-08T06:20:02.399Z,43456
2017-06-08T06:21:02.487Z,45888
2017-06-08T06:22:02.497Z,35168
2017-06-08T06:23:02.550Z,32000
2017-06-08T06:24:02.912Z,35232
2017-06-08T06:25:02.998Z,40896
2017-06-08T06:26:02.847Z,42944
2017-06-08T06:27:02.769Z,56864
2017-06-08T06:28:02.800Z,52064
2017-06-08T06:29:02.852Z,52544
2017-06-08T06:30:03.255Z,47584
2017-06-08T06:31:02.951Z,37504
2017-06-08T06:32:03.313Z,37696
2017-06-08T06:33:03.046Z,41984
2017-06-08T06:34:03.157Z,40448
2017-06-08T06:35:03.148Z,49088
2017-06-08T06:36:03.202Z,32416
2017-06-08T06:37:03.271Z,39648
2017-06-08T06:38:03.305Z,35840
2017-06-08T06:39:03.358Z,47680
2017-06-08T06:40:03.732Z,47648
2017-06-08T06:41:03.450Z,36736
2017-06-08T06:42:03.501Z,41824
2017-06-08T06:43:03.547Z,41728
2017-06-08T06:44:03.607Z,50080
2017-06-08T06:45:03.958Z,50240
2017-06-08T06:46:04.019Z,44768
2017-06-08T06:47:03.794Z,42048
2017-06-08T06:48:04.110Z,40800
2017-06-08T06:49:03.845Z,40800
2017-06-08T06:50:03.893Z,40352
2017-06-08T06:51:03.980Z,40384
2017-06-08T06:52:03.997Z,40960
2017-06-08T06:53:04.351Z,41280
2017-06-08T06:54:04.712Z,39296
2017-06-08T06:55:04.140Z,38592
2017-06-08T06:56:04.256Z,38080
2017-06-08T06:57:05.014Z,35872
2017-06-08T06:58:04.294Z,39264
2017-06-08T06:59:04.360Z,42368
2017-06-08T07:00:04.695Z,46144
2017-06-08T07:01:04.751Z,44032
2017-06-08T07:02:04.661Z,41856
2017-06-08T07:03:04.861Z,40832
2017-06-08T07:04:04.601Z,38848
2017-06-08T07:05:04.683Z,38656
2017-06-08T07:06:04.712Z,38304
2017-06-08T07:07:04.729Z,38432
2017-06-08T07:08:05.640Z,38624
2017-06-08T07:09:04.831Z,36672
2017-06-08T07:10:06.184Z,36160
2017-06-08T07:11:05.234Z,36736
2017-06-08T07:12:04.996Z,35872
2017-06-08T07:13:05.157Z,36576
2017-06-08T07:14:05.082Z,34656
2017-06-08T07:15:05.435Z,34016
2017-06-08T07:16:05.476Z,36768
2017-06-08T07:17:05.339Z,36512
2017-06-08T07:18:05.293Z,34080
2017-06-08T07:19:05.952Z,34496
2017-06-08T07:20:05.424Z,33856
2017-06-08T07:21:05.404Z,38336
2017-06-08T07:22:05.449Z,41920
2017-06-08T07:23:05.497Z,43552
2017-06-08T07:24:05.851Z,41536
2017-06-08T07:25:06.211Z,39232
2017-06-08T07:26:05.644Z,43040
2017-06-08T07:27:05.691Z,44320
2017-06-08T07:28:05.732Z,45312
2017-06-08T07:29:05.794Z,49408
2017-06-08T07:30:06.138Z,52288
2017-06-08T07:31:06.190Z,54784
2017-06-08T07:32:05.940Z,59104
2017-06-08T07:33:06.588Z,61184
2017-06-08T07:34:06.027Z,58784
2017-06-08T07:35:06.374Z,53312
2017-06-08T07:36:06.116Z,46592
2017-06-08T07:37:06.170Z,43584
2017-06-08T07:38:06.215Z,40608
2017-06-08T07:39:06.376Z,44064
2017-06-08T07:40:06.353Z,44416
2017-06-08T07:41:06.365Z,44352
2017-06-08T07:42:06.722Z,48576
2017-06-08T07:43:06.796Z,50528
2017-06-08T07:44:07.174Z,52096
2017-06-08T07:45:06.869Z,51008
2017-06-08T07:46:06.603Z,48480
2017-06-08T07:47:06.659Z,48704
2017-06-08T07:48:06.703Z,49440
2017-06-08T07:49:07.081Z,50528
2017-06-08T07:50:06.808Z,59456
2017-06-08T07:51:06.853Z,62944
2017-06-08T07:52:07.213Z,63424
2017-06-08T07:53:06.958Z,66560
2017-06-08T07:54:07.009Z,65952
2017-06-08T07:55:07.054Z,63040
2017-06-08T07:56:07.347Z,63040
2017-06-08T07:57:07.471Z,60736
2017-06-08T07:58:07.215Z,62688
2017-06-08T07:59:07.565Z,63488
2017-06-08T08:00:07.307Z,55104
2017-06-08T08:01:07.394Z,62144
2017-06-08T08:02:07.409Z,66432
2017-06-08T08:03:07.467Z,66400
2017-06-08T08:04:07.517Z,64192
2017-06-08T08:05:08.188Z,65408
2017-06-08T08:06:07.953Z,65760
2017-06-08T08:07:08.259Z,67712
2017-06-08T08:08:07.758Z,68736
2017-06-08T08:09:08.355Z,68064
2017-06-08T08:10:08.358Z,66080
2017-06-08T08:11:08.157Z,65472
2017-06-08T08:12:08.572Z,67072
2017-06-08T08:13:07.996Z,67200
2017-06-08T08:14:08.039Z,68672
2017-06-08T08:15:08.098Z,74368
2017-06-08T08:16:08.152Z,81312
2017-06-08T08:17:08.350Z,87424
2017-06-08T08:18:08.257Z,79488
2017-06-08T08:19:08.311Z,66496
2017-06-08T08:20:08.755Z,72768
2017-06-08T08:21:08.411Z,68128
2017-06-08T08:22:08.469Z,71104
2017-06-08T08:23:08.846Z,72896
2017-06-08T08:24:08.766Z,74272
2017-06-08T08:25:08.628Z,71168
2017-06-08T08:26:08.991Z,85216
2017-06-08T08:27:08.772Z,82176
2017-06-08T08:28:09.334Z,14652
2017-06-08T08:29:08.892Z,12428
2017-06-08T08:30:09.649Z,13832
2017-06-08T08:31:09.138Z,69696
2017-06-08T08:32:08.999Z,19872
2017-06-08T08:33:09.055Z,46208
2017-06-08T08:34:09.119Z,15696
2017-06-08T08:35:09.172Z,26336
2017-06-08T08:36:09.200Z,88192
2017-06-08T08:37:09.256Z,78240
2017-06-08T08:38:09.361Z,84672
2017-06-08T08:39:09.672Z,80256
2017-06-08T08:40:10.253Z,78912
2017-06-08T08:41:09.459Z,82656
2017-06-08T08:42:10.121Z,75968
2017-06-08T08:43:09.559Z,60960
2017-06-08T08:44:09.622Z,91360
2017-06-08T08:45:10.422Z,93952
2017-06-08T08:46:10.373Z,94848
2017-06-08T08:47:10.461Z,39744
2017-06-08T08:48:10.371Z,89536
2017-06-08T08:49:09.873Z,29632
2017-06-08T08:50:09.929Z,100352
2017-06-08T08:51:10.752Z,67424
2017-06-08T08:52:10.104Z,90688
2017-06-08T08:53:10.083Z,99776
2017-06-08T08:54:10.185Z,96544
2017-06-08T08:55:10.849Z,95008
2017-06-08T08:56:10.554Z,91936
2017-06-08T08:57:10.363Z,85664
2017-06-08T08:58:11.191Z,76288
2017-06-08T08:59:10.832Z,83904
2017-06-08T09:00:10.936Z,88960
2017-06-08T09:01:10.530Z,90560
2017-06-08T09:02:10.588Z,89792
2017-06-08T09:03:10.860Z,85600
2017-06-08T09:04:10.680Z,86624
2017-06-08T09:05:10.732Z,88672
2017-06-08T09:06:11.094Z,91392
2017-06-08T09:07:10.842Z,51040
2017-06-08T09:08:10.898Z,50816
2017-06-08T09:09:11.004Z,48608
2017-06-08T09:10:11.010Z,104992
2017-06-08T09:11:11.398Z,92192
2017-06-08T09:12:11.120Z,97568
2017-06-08T09:13:11.502Z,92224
2017-06-08T09:14:11.558Z,85952
2017-06-08T09:15:11.889Z,84384
2017-06-08T09:16:11.643Z,88224
2017-06-08T09:17:11.391Z,83552
2017-06-08T09:18:11.444Z,90400
2017-06-08T09:19:11.806Z,96256
2017-06-08T09:20:11.550Z,99744
2017-06-08T09:21:11.916Z,100128
2017-06-08T09:22:11.679Z,99136
2017-06-08T09:23:12.023Z,96480
2017-06-08T09:24:11.773Z,105312
2017-06-08T09:25:12.198Z,102752
2017-06-08T09:26:11.884Z,107200
2017-06-08T09:27:11.948Z,109504
2017-06-08T09:28:12.028Z,105472
2017-06-08T09:29:12.359Z,100736
2017-06-08T09:30:12.104Z,93600
2017-06-08T09:31:12.194Z,98208
2017-06-08T09:32:12.219Z,101664
2017-06-08T09:33:12.274Z,105920
2017-06-08T09:34:12.336Z,111264
2017-06-08T09:35:12.390Z,115488
2017-06-08T09:36:12.440Z,119008
2017-06-08T09:37:12.495Z,122400
2017-06-08T09:38:12.855Z,121952
2017-06-08T09:39:12.602Z,112896
2017-06-08T09:40:12.660Z,106592
2017-06-08T09:41:13.025Z,101472
2017-06-08T09:42:12.774Z,72384
2017-06-08T09:43:13.140Z,98976
2017-06-08T09:44:12.886Z,96096
2017-06-08T09:45:12.940Z,97056
2017-06-08T09:46:13.939Z,97216
2017-06-08T09:47:13.050Z,88320
2017-06-08T09:48:13.106Z,94272
2017-06-08T09:49:13.504Z,96000
2017-06-08T09:50:13.239Z,95200
2017-06-08T09:51:13.595Z,94784
2017-06-08T09:52:13.654Z,98336
2017-06-08T09:53:13.390Z,98880
2017-06-08T09:54:13.451Z,93376
2017-06-08T09:55:13.811Z,87104
2017-06-08T09:56:13.563Z,91488
2017-06-08T09:57:13.631Z,95168
2017-06-08T09:58:13.666Z,96704
2017-06-08T09:59:13.723Z,101536
2017-06-08T10:00:13.778Z,101408
2017-06-08T10:01:13.860Z,100608
2017-06-08T10:02:14.251Z,101888
2017-06-08T10:03:14.290Z,100992
2017-06-08T10:04:14.014Z,100032
2017-06-08T10:05:14.112Z,94720
2017-06-08T10:06:14.106Z,90368
2017-06-08T10:07:14.170Z,89184
2017-06-08T10:08:14.222Z,90400
2017-06-08T10:09:14.277Z,93952
2017-06-08T10:10:14.333Z,97728
2017-06-08T10:11:14.435Z,100512
2017-06-08T10:12:14.746Z,101120
2017-06-08T10:13:14.497Z,105856
2017-06-08T10:14:14.552Z,25536
2017-06-08T10:15:14.611Z,103808
2017-06-08T10:16:14.976Z,96896
2017-06-08T10:17:14.971Z,90304
2017-06-08T10:18:14.778Z,78272
2017-06-08T10:19:14.832Z,86752
2017-06-08T10:20:15.204Z,83296
2017-06-08T10:21:14.945Z,87360
2017-06-08T10:22:14.997Z,79296
2017-06-08T10:23:15.051Z,81632
2017-06-08T10:24:15.108Z,76608
2017-06-08T10:25:15.781Z,69120
2017-06-08T10:26:15.224Z,75104
2017-06-08T10:27:15.597Z,48416
2017-06-08T10:28:15.330Z,38784
2017-06-08T10:29:15.392Z,48032
2017-06-08T10:30:15.756Z,53408
2017-06-08T10:31:15.814Z,53632
2017-06-08T10:32:15.545Z,79488
2017-06-08T10:33:15.709Z,117760
2017-06-08T10:34:15.650Z,112192
2017-06-08T10:35:16.025Z,108288
2017-06-08T10:36:16.073Z,112896
2017-06-08T10:37:15.817Z,113600
2017-06-08T10:38:16.273Z,110304
2017-06-08T10:39:15.924Z,106976
2017-06-08T10:40:16.292Z,103776
2017-06-08T10:41:16.072Z,102496
2017-06-08T10:42:16.084Z,103296
2017-06-08T10:43:16.137Z,105152
2017-06-08T10:44:16.191Z,108288
2017-06-08T10:45:16.277Z,105600
2017-06-08T10:46:16.331Z,100608
2017-06-08T10:47:16.359Z,98272
2017-06-08T10:48:16.435Z,96352
2017-06-08T10:49:16.476Z,98656
2017-06-08T10:50:16.537Z,99360
2017-06-08T10:51:16.580Z,103840
2017-06-08T10:52:16.947Z,110912
2017-06-08T10:53:16.690Z,107040
2017-06-08T10:54:17.053Z,101792
2017-06-08T10:55:17.109Z,89376
2017-06-08T10:56:16.849Z,103648
2017-06-08T10:57:16.925Z,100384
2017-06-08T10:58:16.960Z,101216
2017-06-08T10:59:17.020Z,74592
2017-06-08T11:00:17.110Z,37248
2017-06-08T11:01:17.125Z,12432
2017-06-08T11:02:17.198Z,11072
2017-06-08T11:03:17.227Z,10220
2017-06-08T11:04:17.596Z,12760
2017-06-08T11:05:17.342Z,11364
2017-06-08T11:06:17.774Z,12456
2017-06-08T11:07:17.435Z,12640
2017-06-08T11:08:17.807Z,13128
2017-06-08T11:09:17.533Z,12408
2017-06-08T11:10:17.585Z,12736
2017-06-08T11:11:17.633Z,10948
2017-06-08T11:12:17.686Z,10148
2017-06-08T11:13:17.733Z,10596
2017-06-08T11:14:17.826Z,9944
2017-06-08T11:15:17.836Z,9016
2017-06-08T11:16:17.877Z,8692
2017-06-08T11:17:18.271Z,9380
2017-06-08T11:18:18.002Z,8100
2017-06-08T11:19:18.021Z,7608
2017-06-08T11:20:18.067Z,7208
2017-06-08T11:21:18.119Z,8156
2017-06-08T11:22:18.779Z,7748
2017-06-08T11:23:18.593Z,7404
2017-06-08T11:24:18.258Z,6968
2017-06-08T11:25:18.302Z,6644
2017-06-08T11:26:18.419Z,6528
2017-06-08T11:27:18.709Z,6476
2017-06-08T11:28:18.441Z,6492
2017-06-08T11:29:18.486Z,6508
2017-06-08T11:30:18.850Z,6496
2017-06-08T11:31:18.581Z,6572
2017-06-08T11:32:18.622Z,6264
2017-06-08T11:33:18.671Z,7636
2017-06-08T11:34:18.719Z,8120
2017-06-08T11:35:18.763Z,7844
2017-06-08T11:36:19.114Z,9212
2017-06-08T11:37:19.169Z,10696
2017-06-08T11:38:18.901Z,10756
2017-06-08T11:39:19.397Z,10776
2017-06-08T11:40:19.297Z,11640
2017-06-08T11:41:19.034Z,11336
2017-06-08T11:42:19.082Z,11248
2017-06-08T11:43:19.433Z,12084
2017-06-08T11:44:19.165Z,12716
2017-06-08T11:45:19.527Z,12284
2017-06-08T11:46:19.263Z,11020
2017-06-08T11:47:19.306Z,10112
2017-06-08T11:48:19.355Z,9068
2017-06-08T11:49:19.394Z,8160
2017-06-08T11:50:19.750Z,7360
2017-06-08T11:51:19.491Z,6772
2017-06-08T11:52:19.531Z,6228
2017-06-08T11:53:19.632Z,5804
2017-06-08T11:54:19.626Z,5496
2017-06-08T11:55:19.985Z,5336
2017-06-08T11:56:19.710Z,5092
2017-06-08T11:57:19.758Z,6004
2017-06-08T11:58:19.804Z,7172
2017-06-08T11:59:20.059Z,8124
2017-06-08T12:00:19.894Z,9084
2017-06-08T12:01:19.948Z,9836
2017-06-08T12:02:19.984Z,10008
2017-06-08T12:03:20.058Z,9432
2017-06-08T12:04:20.381Z,8328
2017-06-08T12:05:20.118Z,7124
2017-06-08T12:06:20.205Z,6444
2017-06-08T12:07:20.602Z,6276
2017-06-08T12:08:20.285Z,6520
2017-06-08T12:09:20.604Z,6944
2017-06-08T12:10:20.644Z,7196
2017-06-08T12:11:20.378Z,7116
2017-06-08T12:12:20.429Z,7068
2017-06-08T12:13:20.778Z,6940
2017-06-08T12:14:20.518Z,7048
2017-06-08T12:15:20.880Z,7524
2017-06-08T12:16:20.604Z,8180
2017-06-08T12:17:20.652Z,8236
2017-06-08T12:18:20.711Z,7804
2017-06-08T12:19:21.047Z,7508
2017-06-08T12:20:20.819Z,6552
2017-06-08T12:21:20.836Z,6076
2017-06-08T12:22:21.188Z,6744
2017-06-08T12:23:20.918Z,6564
2017-06-08T12:24:20.959Z,6256
2017-06-08T12:25:21.006Z,6132
2017-06-08T12:26:21.069Z,5832
2017-06-08T12:27:21.093Z,6236
2017-06-08T12:28:21.134Z,6748
2017-06-08T12:29:21.184Z,7192
2017-06-08T12:30:21.529Z,7744
2017-06-08T12:31:21.579Z,8500
2017-06-08T12:32:21.625Z,9352
2017-06-08T12:33:21.802Z,9904
2017-06-08T12:34:21.409Z,10368
2017-06-08T12:35:21.755Z,10940
2017-06-08T12:36:21.493Z,11712
2017-06-08T12:37:21.540Z,12496
2017-06-08T12:38:21.578Z,13244
2017-06-08T12:39:21.933Z,13644
2017-06-08T12:40:22.295Z,13536
2017-06-08T12:41:21.717Z,13284
2017-06-08T12:42:21.797Z,12760
2017-06-08T12:43:22.110Z,12068
2017-06-08T12:44:21.844Z,11408
2017-06-08T12:45:21.898Z,10752
2017-06-08T12:46:21.935Z,10524
2017-06-08T12:47:21.985Z,10504
2017-06-08T12:48:22.336Z,9776
2017-06-08T12:49:22.070Z,8700
2017-06-08T12:50:22.113Z,7716
2017-06-08T12:51:22.158Z,7192
2017-06-08T12:52:22.207Z,7108
2017-06-08T12:53:22.556Z,7304
2017-06-08T12:54:22.295Z,7704
2017-06-08T12:55:22.343Z,8144
2017-06-08T12:56:22.425Z,8684
2017-06-08T12:57:22.425Z,9688
2017-06-08T12:58:22.783Z,10488
2017-06-08T12:59:22.516Z,11392
2017-06-08T13:00:22.561Z,12360
2017-06-08T13:01:22.609Z,12908
2017-06-08T13:02:22.650Z,13140
2017-06-08T13:03:22.701Z,13024
2017-06-08T13:04:22.738Z,13000
2017-06-08T13:05:22.788Z,13016
2017-06-08T13:06:23.448Z,12728
2017-06-08T13:07:22.881Z,12700
2017-06-08T13:08:22.920Z,12476
2017-06-08T13:09:22.966Z,12252
2017-06-08T13:10:23.011Z,12320
2017-06-08T13:11:23.053Z,12676
2017-06-08T13:12:23.407Z,12976
2017-06-08T13:13:23.451Z,12896
2017-06-08T13:14:23.187Z,12684
2017-06-08T13:15:23.542Z,12792
2017-06-08T13:16:23.279Z,12944
2017-06-08T13:17:23.321Z,13300
2017-06-08T13:18:23.367Z,13540
2017-06-08T13:19:23.412Z,13364
2017-06-08T13:20:23.456Z,13192