createdAt,value
2018-08-18T00:00:17.364Z,99.90
2018-08-18T00:02:45.941Z,99.90
2018-08-18T00:05:15.559Z,99.90
2018-08-18T00:07:44.389Z,99.90
2018-08-18T00:10:16.784Z,99.90
2018-08-18T00:12:45.310Z,99.90
2018-08-18T00:15:13.872Z,99.90
2018-08-18T00:17:42.792Z,99.90
2018-08-18T00:20:16.473Z,99.90
2018-08-18T00:22:45.489Z,99.90
2018-08-18T00:25:14.051Z,99.90
2018-08-18T00:27:42.459Z,99.90
2018-08-18T00:30:16.661Z,99.90
2018-08-18T00:32:45.336Z,99.90
2018-08-18T00:35:13.779Z,99.90
2018-08-18T00:37:42.209Z,99.90
2018-08-18T00:40:11.621Z,99.90
2018-08-18T00:42:40.378Z,99.90
2018-08-18T00:45:10.636Z,99.90
2018-08-18T00:47:39.890Z,99.90
2018-08-18T00:50:09.280Z,99.90
2018-08-18T00:52:37.912Z,99.90
2018-08-18T00:55:06.533Z,99.90
2018-08-18T00:57:35.046Z,99.90
2018-08-18T01:00:03.537Z,99.90
2018-08-18T01:02:32.323Z,99.90
2018-08-18T01:05:01.791Z,99.90
2018-08-18T01:07:31.423Z,99.90
2018-08-18T01:10:00.294Z,99.90
2018-08-18T01:12:29.167Z,99.90
2018-08-18T01:14:58.213Z,99.90
2018-08-18T01:17:26.801Z,99.90
2018-08-18T01:19:57.005Z,99.90
2018-08-18T01:22:25.535Z,99.90
2018-08-18T01:24:54.564Z,99.90
2018-08-18T01:27:23.258Z,99.90
2018-08-18T01:29:56.037Z,99.90
2018-08-18T01:32:25.036Z,99.90
2018-08-18T01:34:54.176Z,99.90
2018-08-18T01:37:22.661Z,99.90
2018-08-18T01:39:53.478Z,99.90
2018-08-18T01:42:22.098Z,99.90
2018-08-18T01:44:52.604Z,99.90
2018-08-18T01:47:21.063Z,99.90
2018-08-18T01:49:49.519Z,99.90
2018-08-18T01:52:25.255Z,99.90
2018-08-18T01:54:53.733Z,99.90
2018-08-18T01:57:23.025Z,99.90
2018-08-18T01:59:51.580Z,99.90
2018-08-18T02:02:25.876Z,99.90
2018-08-18T02:04:54.980Z,99.90
2018-08-18T02:07:28.469Z,99.90
2018-08-18T02:09:57.222Z,99.90
2018-08-18T02:12:26.202Z,99.90
2018-08-18T02:14:55.165Z,99.90
2018-08-18T02:17:29.962Z,99.90
2018-08-18T02:19:58.798Z,99.90
2018-08-18T02:22:28.175Z,99.90
2018-08-18T02:24:56.685Z,99.90
2018-08-18T02:27:25.458Z,99.90
2018-08-18T02:30:05.831Z,99.90
2018-08-18T02:32:36.705Z,99.90
2018-08-18T02:35:06.225Z,99.90
2018-08-18T02:37:34.677Z,99.90
2018-08-18T02:40:03.336Z,99.90
2018-08-18T02:42:31.726Z,99.90
2018-08-18T02:45:00.196Z,99.90
2018-08-18T02:47:28.655Z,99.90
2018-08-18T02:49:59.816Z,99.90
2018-08-18T02:52:31.709Z,99.90
2018-08-18T02:55:01.397Z,99.90
2018-08-18T02:57:32.001Z,99.90
2018-08-18T03:00:01.845Z,99.90
2018-08-18T03:02:30.300Z,99.90
2018-08-18T03:04:58.857Z,99.90
2018-08-18T03:07:31.410Z,99.90
2018-08-18T03:09:59.956Z,99.90
2018-08-18T03:12:38.405Z,99.90
2018-08-18T03:15:07.372Z,99.90
2018-08-18T03:17:35.824Z,99.90
2018-08-18T03:20:04.786Z,99.90
2018-08-18T03:22:38.535Z,99.90
2018-08-18T03:25:06.963Z,99.90
2018-08-18T03:27:35.420Z,99.90
2018-08-18T03:30:04.012Z,99.90
2018-08-18T03:32:32.458Z,99.90
2018-08-18T03:35:01.174Z,99.90
2018-08-18T03:37:31.678Z,99.90
2018-08-18T03:40:00.229Z,99.90
2018-08-18T03:42:47.447Z,99.90
2018-08-18T03:45:15.855Z,99.90
2018-08-18T03:47:44.621Z,99.90
2018-08-18T03:50:13.032Z,99.90
2018-08-18T03:52:41.425Z,99.90
2018-08-18T03:55:09.953Z,99.90
2018-08-18T03:57:47.268Z,99.90
2018-08-18T04:00:16.833Z,99.90
2018-08-18T04:02:45.503Z,99.90
2018-08-18T04:05:13.933Z,99.90
2018-08-18T04:07:48.517Z,99.90
2018-08-18T04:10:18.824Z,99.90
2018-08-18T04:12:47.574Z,99.90
2018-08-18T04:15:16.269Z,99.90
2018-08-18T04:17:44.692Z,99.90
2018-08-18T04:20:13.717Z,99.90
2018-08-18T04:22:42.117Z,99.90
2018-08-18T04:25:10.681Z,99.90
2018-08-18T04:27:42.139Z,99.90
2018-08-18T04:30:15.728Z,99.90
2018-08-18T04:32:53.980Z,99.90
2018-08-18T04:35:24.749Z,99.90
2018-08-18T04:37:54.024Z,99.90
2018-08-18T04:40:23.048Z,99.90
2018-08-18T04:42:51.516Z,99.90
2018-08-18T04:45:21.203Z,99.90
2018-08-18T04:47:52.544Z,99.90
2018-08-18T04:50:21.708Z,99.90
2018-08-18T04:52:51.961Z,99.90
2018-08-18T04:55:20.886Z,99.90
2018-08-18T04:57:49.344Z,99.90
2018-08-18T05:00:18.260Z,99.90
2018-08-18T05:02:52.168Z,99.90
2018-08-18T05:05:26.280Z,99.90
2018-08-18T05:07:54.885Z,99.90
2018-08-18T05:10:23.357Z,99.90
2018-08-18T05:12:51.835Z,99.90
2018-08-18T05:15:20.268Z,99.90
2018-08-18T05:17:50.418Z,99.90
2018-08-18T05:20:20.688Z,99.90
2018-08-18T05:22:49.126Z,96.60
2018-08-18T05:25:19.225Z,93.90
2018-08-18T05:27:47.642Z,91.40
2018-08-18T05:30:16.109Z,89.50
2018-08-18T05:32:44.618Z,80.10
2018-08-18T05:35:13.597Z,74.50
2018-08-18T05:37:42.051Z,71.00
2018-08-18T05:40:10.496Z,68.80
2018-08-18T05:42:38.942Z,66.90
2018-08-18T05:45:22.405Z,65.00
2018-08-18T05:47:52.226Z,61.70
2018-08-18T05:50:22.584Z,59.40
2018-08-18T05:52:52.954Z,57.50
2018-08-18T05:55:21.425Z,56.90
2018-08-18T05:57:49.832Z,56.90
2018-08-18T06:00:19.490Z,55.30
2018-08-18T06:02:53.230Z,55.10
2018-08-18T06:05:21.768Z,54.70
2018-08-18T06:07:50.228Z,54.00
2018-08-18T06:10:18.688Z,54.00
2018-08-18T06:12:47.117Z,53.80
2018-08-18T06:15:15.588Z,53.20
2018-08-18T06:17:44.030Z,52.60
2018-08-18T06:20:12.479Z,50.90
2018-08-18T06:22:41.005Z,50.30
2018-08-18T06:25:10.287Z,49.60
2018-08-18T06:27:43.650Z,48.80
2018-08-18T06:30:12.157Z,47.90
2018-08-18T06:32:40.693Z,47.40
2018-08-18T06:35:09.304Z,46.50
2018-08-18T06:37:37.733Z,46.00
2018-08-18T06:40:06.742Z,45.30
2018-08-18T06:42:39.510Z,45.00
2018-08-18T06:45:09.439Z,44.00
2018-08-18T06:47:37.877Z,43.20
2018-08-18T06:50:08.402Z,42.30
2018-08-18T06:52:36.837Z,41.40
2018-08-18T06:55:05.870Z,40.90
2018-08-18T06:57:46.236Z,40.10
2018-08-18T07:00:16.528Z,39.30
2018-08-18T07:02:45.344Z,38.60
2018-08-18T07:05:15.411Z,38.30
2018-08-18T07:07:44.662Z,37.70
2018-08-18T07:10:25.304Z,36.50
2018-08-18T07:12:58.383Z,36.10
2018-08-18T07:15:29.152Z,35.70
2018-08-18T07:17:57.637Z,35.40
2018-08-18T07:20:26.113Z,35.20
2018-08-18T07:22:55.186Z,34.80
2018-08-18T07:25:23.936Z,33.80
2018-08-18T07:27:58.774Z,34.00
2018-08-18T07:30:28.268Z,33.80
2018-08-18T07:32:56.879Z,34.20
2018-08-18T07:35:25.412Z,33.70
2018-08-18T07:37:53.862Z,33.40
2018-08-18T07:40:31.113Z,32.60
2018-08-18T07:43:02.645Z,31.50
2018-08-18T07:45:31.373Z,31.80
2018-08-18T07:47:59.928Z,30.80
2018-08-18T07:50:28.308Z,30.00
2018-08-18T07:52:57.461Z,30.50
2018-08-18T07:55:25.988Z,29.80
2018-08-18T07:57:59.890Z,29.80
2018-08-18T08:00:33.696Z,30.00
2018-08-18T08:03:02.484Z,29.80
2018-08-18T08:05:31.389Z,29.40
2018-08-18T08:07:59.936Z,29.40
2018-08-18T08:10:28.607Z,29.00
2018-08-18T08:12:57.508Z,28.80
2018-08-18T08:15:25.972Z,28.90
2018-08-18T08:17:54.514Z,28.50
2018-08-18T08:20:23.061Z,28.10
2018-08-18T08:22:52.649Z,29.00
2018-08-18T08:25:21.247Z,29.10
2018-08-18T08:27:51.156Z,28.70
2018-08-18T08:30:21.445Z,28.80
2018-08-18T08:32:49.950Z,28.70
2018-08-18T08:35:18.802Z,28.60
2018-08-18T08:37:48.253Z,28.30
2018-08-18T08:40:18.053Z,28.20
2018-08-18T08:42:46.877Z,27.50
2018-08-18T08:45:16.980Z,27.10
2018-08-18T08:47:47.426Z,27.30
2018-08-18T08:50:18.032Z,27.10
2018-08-18T08:52:51.756Z,27.00
2018-08-18T08:55:21.430Z,26.80
2018-08-18T08:57:49.990Z,26.90
2018-08-18T09:00:18.825Z,26.90
2018-08-18T09:02:47.305Z,26.60
2018-08-18T09:05:15.895Z,26.30
2018-08-18T09:07:44.361Z,26.20
2018-08-18T09:10:14.115Z,26.00
2018-08-18T09:12:42.751Z,25.50
2018-08-18T09:15:12.733Z,24.80
2018-08-18T09:17:41.327Z,24.90
2018-08-18T09:20:16.353Z,24.60
2018-08-18T09:22:56.396Z,24.40
2018-08-18T09:25:26.671Z,24.50
2018-08-18T09:27:57.417Z,25.40
2018-08-18T09:30:27.281Z,26.00
2018-08-18T09:32:58.347Z,25.90
2018-08-18T09:35:26.813Z,25.80
2018-08-18T09:38:00.437Z,25.90
2018-08-18T09:40:30.729Z,25.20
2018-08-18T09:42:59.543Z,24.80
2018-08-18T09:45:28.059Z,24.10
2018-08-18T09:47:56.637Z,23.80
2018-08-18T09:50:25.125Z,23.50
2018-08-18T09:52:53.644Z,23.70
2018-08-18T09:55:22.557Z,23.70
2018-08-18T09:57:51.055Z,23.70
2018-08-18T10:00:23.754Z,23.70
2018-08-18T10:02:52.257Z,24.00
2018-08-18T10:05:20.682Z,23.70
2018-08-18T10:07:49.478Z,23.10
2018-08-18T10:10:17.989Z,23.40
2018-08-18T10:12:46.541Z,22.50
2018-08-18T10:15:15.112Z,21.90
2018-08-18T10:17:43.584Z,22.10
2018-08-18T10:20:12.058Z,21.40
2018-08-18T10:22:40.805Z,20.80
2018-08-18T10:25:09.271Z,20.50
2018-08-18T10:27:37.780Z,20.70
2018-08-18T10:30:06.537Z,20.80
2018-08-18T10:32:39.782Z,20.50
2018-08-18T10:35:11.045Z,20.60
2018-08-18T10:37:39.634Z,20.60
2018-08-18T10:40:10.130Z,21.20
2018-08-18T10:42:38.564Z,21.00
2018-08-18T10:45:07.658Z,21.30
2018-08-18T10:47:36.079Z,21.70
2018-08-18T10:50:18.664Z,21.00
2018-08-18T10:52:55.866Z,21.70
2018-08-18T10:55:24.343Z,21.90
2018-08-18T10:58:05.203Z,22.40
2018-08-18T11:00:34.306Z,22.80
2018-08-18T11:03:04.216Z,23.40
2018-08-18T11:05:32.785Z,23.80
2018-08-18T11:08:07.011Z,24.40
2018-08-18T11:10:36.954Z,25.90
2018-08-18T11:13:05.493Z,27.50
2018-08-18T11:15:34.006Z,28.10
2018-08-18T11:18:02.481Z,29.30
2018-08-18T11:20:32.389Z,30.50
2018-08-18T11:23:18.985Z,30.60
2018-08-18T11:25:51.221Z,30.60
2018-08-18T11:28:20.294Z,30.70
2018-08-18T11:30:50.942Z,31.30
2018-08-18T11:33:34.628Z,31.50
2018-08-18T11:36:03.880Z,32.30
2018-08-18T11:38:32.962Z,32.20
2018-08-18T11:41:01.720Z,32.50
2018-08-18T11:43:32.584Z,32.70
2018-08-18T11:46:01.484Z,33.30
2018-08-18T11:48:30.589Z,33.50
2018-08-18T11:50:59.580Z,33.40
2018-08-18T11:53:28.043Z,33.70
2018-08-18T11:55:56.589Z,32.90
2018-08-18T11:58:25.367Z,33.50
2018-08-18T12:00:55.266Z,33.60
2018-08-18T12:03:26.121Z,34.10
2018-08-18T12:05:56.624Z,33.70
2018-08-18T12:08:26.208Z,32.60
2018-08-18T12:10:57.411Z,32.60
2018-08-18T12:13:31.361Z,32.80
2018-08-18T12:16:08.633Z,32.60
2018-08-18T12:18:38.969Z,32.60
2018-08-18T12:21:08.212Z,33.00
2018-08-18T12:23:38.093Z,33.30
2018-08-18T12:26:09.657Z,34.30
2018-08-18T12:28:44.994Z,34.90
2018-08-18T12:31:15.673Z,35.20
2018-08-18T12:33:44.207Z,34.90
2018-08-18T12:36:12.841Z,34.80
2018-08-18T12:38:44.548Z,34.80
2018-08-18T12:41:13.080Z,35.00
2018-08-18T12:43:44.059Z,34.50
2018-08-18T12:46:14.182Z,34.00
2018-08-18T12:48:43.982Z,34.40
2018-08-18T12:51:13.596Z,34.00
2018-08-18T12:53:55.842Z,34.00
2018-08-18T12:56:28.384Z,34.40
2018-08-18T12:58:57.043Z,34.00
2018-08-18T13:01:42.545Z,34.70
2018-08-18T13:04:13.792Z,34.80
2018-08-18T13:06:44.831Z,34.60
2018-08-18T13:09:14.808Z,34.80
2018-08-18T13:11:44.751Z,35.00
2018-08-18T13:14:19.232Z,34.90
2018-08-18T13:16:47.669Z,34.80
2018-08-18T13:19:18.349Z,35.20
2018-08-18T13:21:46.970Z,35.00
2018-08-18T13:24:16.300Z,34.60
2018-08-18T13:26:44.712Z,34.90
2018-08-18T13:29:13.188Z,35.00
2018-08-18T13:31:42.954Z,34.10
2018-08-18T13:34:13.747Z,34.70
2018-08-18T13:36:43.485Z,35.20
2018-08-18T13:39:13.993Z,35.30
2018-08-18T13:41:43.296Z,35.60
2018-08-18T13:44:11.909Z,35.20
2018-08-18T13:46:48.492Z,34.70
2018-08-18T13:49:22.349Z,35.10
2018-08-18T13:51:51.169Z,35.20
2018-08-18T13:54:19.847Z,35.00
2018-08-18T13:56:48.308Z,34.90
2018-08-18T13:59:35.079Z,34.90
2018-08-18T14:02:03.541Z,35.10
2018-08-18T14:04:31.999Z,35.10
2018-08-18T14:07:00.485Z,35.50
2018-08-18T14:09:28.896Z,35.60
2018-08-18T14:12:03.272Z,35.60
2018-08-18T14:14:31.759Z,35.50
2018-08-18T14:17:00.177Z,35.70
2018-08-18T14:19:28.717Z,35.50
2018-08-18T14:22:02.785Z,35.40
2018-08-18T14:24:35.005Z,35.30
2018-08-18T14:27:04.574Z,35.40
2018-08-18T14:29:33.885Z,35.40
2018-08-18T14:32:03.947Z,35.20
2018-08-18T14:34:32.372Z,36.20
2018-08-18T14:37:06.236Z,35.60
2018-08-18T14:39:38.268Z,35.70
2018-08-18T14:42:07.751Z,35.60
2018-08-18T14:44:36.957Z,36.30
2018-08-18T14:47:06.011Z,35.80
2018-08-18T14:49:34.484Z,35.80
2018-08-18T14:52:03.022Z,35.70
2018-08-18T14:54:32.362Z,35.80
2018-08-18T14:57:02.278Z,35.10
2018-08-18T14:59:34.077Z,34.90
2018-08-18T15:02:04.225Z,34.70
2018-08-18T15:04:33.188Z,34.60
2018-08-18T15:07:01.637Z,35.00
2018-08-18T15:09:38.443Z,35.20
2018-08-18T15:12:07.627Z,35.00
2018-08-18T15:14:36.069Z,35.30
2018-08-18T15:17:04.555Z,34.80
2018-08-18T15:19:33.064Z,34.90
2018-08-18T15:22:05.124Z,34.70
2018-08-18T15:24:33.603Z,34.40
2018-08-18T15:27:02.061Z,35.40
2018-08-18T15:29:30.845Z,35.60
2018-08-18T15:31:59.354Z,35.40
2018-08-18T15:34:28.229Z,35.10
2018-08-18T15:36:56.917Z,34.50
2018-08-18T15:39:27.186Z,34.60
2018-08-18T15:41:57.656Z,34.90
2018-08-18T15:44:27.088Z,34.70
2018-08-18T15:46:55.549Z,34.70
2018-08-18T15:49:23.987Z,35.50
2018-08-18T15:51:52.647Z,35.80
2018-08-18T15:54:23.999Z,35.70
2018-08-18T15:56:52.715Z,35.80
2018-08-18T15:59:21.176Z,35.40
2018-08-18T16:01:49.653Z,35.20
2018-08-18T16:04:18.121Z,34.70
2018-08-18T16:06:47.063Z,34.90
2018-08-18T16:09:15.520Z,34.90
2018-08-18T16:11:43.997Z,34.20
2018-08-18T16:14:12.632Z,34.00
2018-08-18T16:16:55.540Z,33.60
2018-08-18T16:19:24.411Z,33.60
2018-08-18T16:21:52.968Z,33.40
2018-08-18T16:24:32.012Z,33.60
2018-08-18T16:27:02.239Z,33.00
2018-08-18T16:29:30.645Z,33.00
2018-08-18T16:32:20.011Z,33.70
2018-08-18T16:34:56.240Z,33.30
2018-08-18T16:37:26.272Z,33.80
2018-08-18T16:39:55.063Z,33.70
2018-08-18T16:42:23.508Z,34.80
2018-08-18T16:44:52.048Z,34.10
2018-08-18T16:47:20.542Z,34.20
2018-08-18T16:49:49.113Z,34.10
2018-08-18T16:52:17.536Z,33.90
2018-08-18T16:54:45.966Z,34.40
2018-08-18T16:57:14.388Z,34.10
2018-08-18T16:59:42.836Z,34.00
2018-08-18T17:02:25.432Z,33.30
2018-08-18T17:04:53.959Z,33.80
2018-08-18T17:07:26.780Z,34.00
2018-08-18T17:09:55.745Z,34.10
2018-08-18T17:12:28.998Z,34.30
2018-08-18T17:14:57.483Z,34.40
2018-08-18T17:17:26.550Z,34.50
2018-08-18T17:19:55.116Z,34.70
2018-08-18T17:22:23.533Z,35.20
2018-08-18T17:24:52.047Z,34.90
2018-08-18T17:27:20.514Z,35.20
2018-08-18T17:29:50.593Z,35.40
2018-08-18T17:32:19.084Z,35.50
2018-08-18T17:34:47.541Z,35.80
2018-08-18T17:37:16.265Z,36.10
2018-08-18T17:39:44.761Z,36.40
2018-08-18T17:42:13.308Z,36.90
2018-08-18T17:44:41.820Z,37.20
2018-08-18T17:47:11.265Z,37.60
2018-08-18T17:49:51.400Z,38.10
2018-08-18T17:52:19.962Z,38.50
2018-08-18T17:55:04.840Z,39.00
2018-08-18T17:57:33.729Z,39.40
2018-08-18T18:00:07.756Z,39.90
2018-08-18T18:02:43.201Z,40.20
2018-08-18T18:05:11.773Z,40.60
2018-08-18T18:07:40.496Z,41.10
2018-08-18T18:10:09.073Z,41.30
2018-08-18T18:12:37.666Z,41.40
2018-08-18T18:15:43.276Z,41.70
2018-08-18T18:18:13.596Z,42.10
2018-08-18T18:20:44.179Z,42.50
2018-08-18T18:23:13.634Z,43.20
2018-08-18T18:25:42.219Z,43.30
2018-08-18T18:28:10.863Z,43.40
2018-08-18T18:30:39.360Z,44.10
2018-08-18T18:33:08.765Z,44.20
2018-08-18T18:35:37.283Z,44.30
2018-08-18T18:38:06.119Z,44.60
2018-08-18T18:40:41.857Z,45.20
2018-08-18T18:43:10.354Z,45.90
2018-08-18T18:45:39.636Z,46.00
2018-08-18T18:48:10.767Z,46.60
2018-08-18T18:50:39.209Z,47.00
2018-08-18T18:53:10.820Z,47.70
2018-08-18T18:55:45.073Z,48.00
2018-08-18T18:58:14.547Z,48.80
2018-08-18T19:00:53.860Z,49.50
2018-08-18T19:03:22.414Z,50.10
2018-08-18T19:05:50.942Z,50.70
2018-08-18T19:08:20.796Z,51.40
2018-08-18T19:10:49.322Z,51.70
2018-08-18T19:13:17.813Z,52.40
2018-08-18T19:15:46.644Z,53.20
2018-08-18T19:18:15.392Z,53.60
2018-08-18T19:20:44.024Z,54.10
2018-08-18T19:23:19.434Z,54.60
2018-08-18T19:25:49.314Z,55.10
2018-08-18T19:28:19.976Z,55.40
2018-08-18T19:30:48.434Z,55.80
2018-08-18T19:33:17.546Z,56.30
2018-08-18T19:35:48.176Z,56.80
2018-08-18T19:38:17.568Z,57.30
2018-08-18T19:40:47.375Z,57.60
2018-08-18T19:43:22.221Z,57.40
2018-08-18T19:45:51.339Z,57.80
2018-08-18T19:48:21.787Z,57.60
2018-08-18T19:50:56.415Z,58.10
2018-08-18T19:53:28.008Z,58.40
2018-08-18T19:55:58.853Z,58.50
2018-08-18T19:58:27.951Z,58.90
2018-08-18T20:00:56.465Z,59.10
2018-08-18T20:03:25.438Z,59.50
2018-08-18T20:05:54.052Z,59.80
2018-08-18T20:08:26.905Z,60.00
2018-08-18T20:11:00.774Z,60.10
2018-08-18T20:13:31.526Z,60.30
2018-08-18T20:16:01.410Z,60.70
2018-08-18T20:18:30.441Z,60.60
2018-08-18T20:20:59.665Z,61.10
2018-08-18T20:23:28.133Z,61.60
2018-08-18T20:25:56.619Z,61.70
2018-08-18T20:28:25.128Z,61.90
2018-08-18T20:30:53.658Z,62.20
2018-08-18T20:33:22.114Z,62.40
2018-08-18T20:35:50.595Z,62.60
2018-08-18T20:38:19.069Z,62.70
2018-08-18T20:40:47.584Z,63.10
2018-08-18T20:43:16.090Z,63.50
2018-08-18T20:45:47.669Z,64.10
2018-08-18T20:48:19.599Z,64.30
2018-08-18T20:50:48.009Z,64.70
2018-08-18T20:53:17.344Z,65.00
2018-08-18T20:55:52.025Z,65.10
2018-08-18T20:58:20.541Z,65.70
2018-08-18T21:00:48.993Z,65.90
2018-08-18T21:03:17.458Z,66.80
2018-08-18T21:05:45.955Z,66.10
2018-08-18T21:08:18.232Z,66.60
2018-08-18T21:10:47.213Z,67.30
2018-08-18T21:13:15.740Z,67.50
2018-08-18T21:15:44.174Z,67.80
2018-08-18T21:18:20.242Z,68.00
2018-08-18T21:20:49.979Z,68.50
2018-08-18T21:23:19.291Z,69.20
2018-08-18T21:25:49.792Z,69.60
2018-08-18T21:28:19.296Z,70.10
2018-08-18T21:30:48.377Z,70.80
2018-08-18T21:33:17.072Z,71.50
2018-08-18T21:35:45.559Z,72.50
2018-08-18T21:38:14.089Z,73.60
2018-08-18T21:40:43.139Z,74.30
2018-08-18T21:43:23.053Z,75.00
2018-08-18T21:45:53.404Z,75.00
2018-08-18T21:48:28.959Z,76.10
2018-08-18T21:50:57.336Z,76.50
2018-08-18T21:53:26.097Z,77.20
2018-08-18T21:55:54.633Z,78.10
2018-08-18T21:58:23.113Z,79.40
2018-08-18T22:00:51.677Z,80.00
2018-08-18T22:03:20.218Z,80.70
2018-08-18T22:05:48.714Z,80.90
2018-08-18T22:08:17.173Z,81.40
2018-08-18T22:10:49.887Z,82.10
2018-08-18T22:13:18.361Z,82.60
2018-08-18T22:15:46.897Z,83.30
2018-08-18T22:18:15.380Z,83.80
2018-08-18T22:20:43.882Z,84.60
2018-08-18T22:23:12.564Z,85.00
2018-08-18T22:25:41.037Z,85.70
2018-08-18T22:28:09.556Z,86.40
2018-08-18T22:30:38.042Z,86.70
2018-08-18T22:33:06.570Z,86.80
2018-08-18T22:35:35.189Z,87.50
2018-08-18T22:38:03.723Z,88.00
2018-08-18T22:40:32.288Z,88.00
2018-08-18T22:43:00.721Z,87.90
2018-08-18T22:45:30.576Z,88.00
2018-08-18T22:47:59.025Z,88.20
2018-08-18T22:50:27.539Z,88.80
2018-08-18T22:52:55.995Z,89.70
2018-08-18T22:55:24.788Z,90.50
2018-08-18T22:57:58.680Z,90.80
2018-08-18T23:00:27.159Z,91.50
2018-08-18T23:02:55.741Z,91.40
2018-08-18T23:05:24.201Z,91.10
2018-08-18T23:07:54.620Z,91.60
2018-08-18T23:10:24.791Z,91.40
2018-08-18T23:12:53.277Z,91.50
2018-08-18T23:15:22.114Z,92.00
2018-08-18T23:17:50.714Z,91.80
2018-08-18T23:20:19.161Z,92.00
2018-08-18T23:22:54.533Z,92.10
2018-08-18T23:25:24.437Z,92.50
2018-08-18T23:27:53.618Z,92.30
2018-08-18T23:30:39.490Z,92.60
2018-08-18T23:33:09.513Z,92.90
2018-08-18T23:35:37.963Z,93.30
2018-08-18T23:38:06.466Z,93.20
2018-08-18T23:40:34.989Z,93.40
2018-08-18T23:43:03.463Z,93.60
2018-08-18T23:45:38.265Z,93.80
2018-08-18T23:48:12.387Z,93.90
2018-08-18T23:50:42.324Z,93.70
2018-08-18T23:53:12.643Z,93.90
2018-08-18T23:55:48.592Z,93.90
2018-08-18T23:58:17.198Z,94.40
