createdAt,value
2018-12-05T00:01:18.565Z,73.40
2018-12-05T00:03:48.535Z,73.00
2018-12-05T00:06:18.019Z,72.60
2018-12-05T00:08:51.219Z,72.40
2018-12-05T00:11:20.883Z,72.60
2018-12-05T00:13:52.315Z,73.10
2018-12-05T00:16:22.107Z,73.20
2018-12-05T00:18:51.769Z,73.50
2018-12-05T00:21:23.217Z,73.30
2018-12-05T00:23:53.154Z,73.10
2018-12-05T00:26:22.777Z,73.50
2018-12-05T00:28:52.629Z,73.90
2018-12-05T00:31:22.602Z,73.90
2018-12-05T00:33:52.540Z,74.10
2018-12-05T00:36:22.169Z,74.00
2018-12-05T00:38:51.611Z,74.30
2018-12-05T00:41:21.137Z,74.20
2018-12-05T00:43:50.617Z,73.80
2018-12-05T00:46:20.017Z,73.60
2018-12-05T00:48:49.465Z,73.40
2018-12-05T00:51:19.302Z,72.90
2018-12-05T00:53:48.589Z,72.90
2018-12-05T00:56:17.982Z,72.70
2018-12-05T00:58:47.726Z,73.00
2018-12-05T01:01:17.113Z,73.80
2018-12-05T01:03:46.771Z,74.90
2018-12-05T01:06:16.468Z,74.70
2018-12-05T01:08:46.189Z,74.70
2018-12-05T01:11:15.557Z,74.40
2018-12-05T01:13:45.297Z,73.80
2018-12-05T01:16:15.677Z,73.80
2018-12-05T01:18:45.575Z,73.60
2018-12-05T01:21:15.040Z,73.60
2018-12-05T01:23:44.412Z,73.50
2018-12-05T01:26:13.699Z,73.80
2018-12-05T01:28:43.274Z,74.40
2018-12-05T01:31:12.757Z,74.80
2018-12-05T01:33:42.046Z,76.00
2018-12-05T01:36:11.402Z,78.20
2018-12-05T01:38:40.972Z,77.60
2018-12-05T01:41:10.526Z,78.50
2018-12-05T01:43:48.528Z,80.30
2018-12-05T01:46:18.559Z,80.70
2018-12-05T01:48:48.382Z,80.70
2018-12-05T01:51:17.752Z,79.80
2018-12-05T01:53:48.998Z,80.40
2018-12-05T01:56:18.644Z,81.10
2018-12-05T01:58:48.912Z,81.50
2018-12-05T02:01:20.118Z,82.30
2018-12-05T02:03:51.320Z,81.00
2018-12-05T02:06:20.839Z,80.00
2018-12-05T02:08:50.979Z,80.10
2018-12-05T02:11:21.351Z,80.20
2018-12-05T02:13:51.281Z,81.50
2018-12-05T02:16:21.115Z,80.50
2018-12-05T02:18:50.600Z,81.10
2018-12-05T02:21:19.887Z,80.80
2018-12-05T02:23:49.613Z,81.70
2018-12-05T02:26:20.671Z,81.50
2018-12-05T02:28:50.264Z,81.10
2018-12-05T02:31:20.427Z,81.50
2018-12-05T02:33:50.340Z,81.70
2018-12-05T02:36:20.084Z,81.70
2018-12-05T02:38:49.763Z,82.70
2018-12-05T02:41:19.344Z,82.50
2018-12-05T02:43:48.710Z,81.70
2018-12-05T02:46:18.059Z,81.60
2018-12-05T02:48:47.823Z,81.30
2018-12-05T02:51:17.186Z,81.00
2018-12-05T02:53:46.752Z,80.30
2018-12-05T02:56:16.045Z,79.90
2018-12-05T02:58:45.538Z,80.40
2018-12-05T03:01:15.190Z,79.80
2018-12-05T03:03:45.848Z,79.20
2018-12-05T03:06:15.450Z,80.10
2018-12-05T03:08:45.196Z,79.40
2018-12-05T03:11:14.966Z,79.20
2018-12-05T03:13:44.417Z,78.80
2018-12-05T03:16:13.981Z,78.50
2018-12-05T03:18:43.548Z,78.00
2018-12-05T03:21:13.520Z,77.90
2018-12-05T03:23:43.411Z,77.80
2018-12-05T03:26:12.922Z,77.80
2018-12-05T03:28:42.392Z,77.80
2018-12-05T03:31:11.736Z,77.80
2018-12-05T03:33:41.351Z,77.40
2018-12-05T03:36:10.815Z,76.90
2018-12-05T03:38:40.629Z,77.10
2018-12-05T03:41:10.680Z,77.20
2018-12-05T03:43:42.134Z,77.10
2018-12-05T03:46:11.560Z,77.90
2018-12-05T03:48:41.314Z,78.90
2018-12-05T03:51:10.650Z,80.10
2018-12-05T03:53:40.238Z,80.70
2018-12-05T03:56:09.779Z,81.30
2018-12-05T03:58:39.180Z,80.60
2018-12-05T04:01:08.573Z,80.60
2018-12-05T04:03:41.245Z,80.90
2018-12-05T04:06:10.675Z,81.30
2018-12-05T04:08:40.088Z,80.50
2018-12-05T04:11:09.683Z,79.30
2018-12-05T04:13:39.366Z,77.80
2018-12-05T04:16:09.153Z,77.20
2018-12-05T04:18:38.622Z,77.10
2018-12-05T04:21:07.925Z,76.40
2018-12-05T04:23:37.486Z,76.30
2018-12-05T04:26:06.874Z,76.40
2018-12-05T04:28:36.169Z,77.70
2018-12-05T04:31:05.742Z,77.60
2018-12-05T04:33:37.261Z,78.40
2018-12-05T04:36:06.644Z,79.10
2018-12-05T04:38:36.405Z,79.30
2018-12-05T04:41:05.838Z,79.10
2018-12-05T04:43:35.734Z,78.80
2018-12-05T04:46:05.204Z,78.30
2018-12-05T04:48:34.757Z,78.00
2018-12-05T04:51:04.461Z,78.50
2018-12-05T04:53:33.876Z,78.80
2018-12-05T04:56:03.260Z,78.50
2018-12-05T04:58:32.598Z,78.50
2018-12-05T05:01:02.049Z,78.20
2018-12-05T05:03:31.539Z,77.60
2018-12-05T05:06:01.606Z,78.00
2018-12-05T05:08:31.512Z,77.60
2018-12-05T05:11:00.839Z,77.60
2018-12-05T05:13:30.306Z,77.80
2018-12-05T05:16:00.139Z,78.30
2018-12-05T05:18:29.738Z,77.60
2018-12-05T05:20:59.385Z,77.50
2018-12-05T05:23:28.686Z,77.50
2018-12-05T05:25:58.459Z,76.00
2018-12-05T05:28:28.034Z,76.20
2018-12-05T05:30:57.509Z,75.80
2018-12-05T05:33:26.975Z,76.00
2018-12-05T05:35:58.675Z,76.20
2018-12-05T05:38:28.132Z,76.40
2018-12-05T05:40:57.550Z,76.60
2018-12-05T05:43:27.012Z,76.50
2018-12-05T05:45:56.554Z,76.40
2018-12-05T05:48:26.300Z,76.40
2018-12-05T05:50:55.791Z,76.20
2018-12-05T05:53:26.050Z,76.20
2018-12-05T05:55:55.358Z,76.20
2018-12-05T05:58:24.699Z,76.40
2018-12-05T06:00:54.203Z,76.80
2018-12-05T06:03:23.834Z,76.90
2018-12-05T06:05:53.401Z,77.60
2018-12-05T06:08:23.619Z,77.80
2018-12-05T06:10:53.273Z,77.60
2018-12-05T06:13:23.255Z,77.60
2018-12-05T06:15:52.674Z,78.50
2018-12-05T06:18:22.001Z,77.60
2018-12-05T06:20:51.718Z,77.60
2018-12-05T06:23:21.119Z,77.70
2018-12-05T06:25:50.561Z,77.60
2018-12-05T06:28:19.947Z,77.10
2018-12-05T06:30:49.407Z,78.30
2018-12-05T06:33:18.669Z,78.40
2018-12-05T06:35:48.165Z,77.60
2018-12-05T06:38:18.491Z,77.60
2018-12-05T06:40:48.094Z,77.70
2018-12-05T06:43:17.565Z,77.60
2018-12-05T06:45:47.016Z,77.70
2018-12-05T06:48:16.938Z,77.20
2018-12-05T06:50:46.312Z,77.30
2018-12-05T06:53:15.850Z,76.80
2018-12-05T06:55:45.684Z,77.70
2018-12-05T06:58:15.083Z,77.70
2018-12-05T07:00:44.538Z,77.70
2018-12-05T07:03:14.168Z,76.00
2018-12-05T07:05:43.672Z,75.60
2018-12-05T07:08:12.996Z,75.20
2018-12-05T07:10:43.058Z,74.90
2018-12-05T07:13:12.906Z,74.10
2018-12-05T07:15:42.588Z,73.80
2018-12-05T07:18:12.326Z,73.40
2018-12-05T07:20:42.350Z,72.90
2018-12-05T07:23:12.058Z,72.60
2018-12-05T07:25:41.768Z,72.80
2018-12-05T07:28:11.272Z,72.50
2018-12-05T07:30:40.716Z,72.80
2018-12-05T07:33:10.310Z,72.10
2018-12-05T07:35:41.231Z,71.80
2018-12-05T07:38:11.755Z,71.60
2018-12-05T07:40:41.321Z,71.20
2018-12-05T07:43:11.104Z,71.00
2018-12-05T07:45:41.115Z,71.10
2018-12-05T07:48:10.563Z,71.20
2018-12-05T07:50:39.935Z,71.50
2018-12-05T07:53:09.564Z,71.70
2018-12-05T07:55:39.231Z,71.60
2018-12-05T07:58:09.470Z,71.60
2018-12-05T08:00:38.853Z,71.60
2018-12-05T08:03:08.423Z,71.40
2018-12-05T08:05:37.857Z,71.30
2018-12-05T08:08:13.603Z,70.60
2018-12-05T08:10:43.416Z,69.40
2018-12-05T08:13:13.475Z,68.40
2018-12-05T08:15:43.337Z,68.80
2018-12-05T08:18:12.815Z,69.20
2018-12-05T08:20:42.225Z,70.30
2018-12-05T08:23:11.861Z,69.90
2018-12-05T08:25:42.191Z,69.20
2018-12-05T08:28:18.493Z,70.30
2018-12-05T08:30:48.544Z,68.60
2018-12-05T08:33:18.077Z,68.90
2018-12-05T08:35:47.711Z,68.70
2018-12-05T08:38:17.338Z,68.00
2018-12-05T08:40:47.071Z,68.00
2018-12-05T08:43:16.709Z,68.60
2018-12-05T08:45:46.147Z,66.90
2018-12-05T08:48:15.830Z,66.40
2018-12-05T08:50:46.355Z,66.90
2018-12-05T08:53:16.139Z,67.60
2018-12-05T08:55:45.977Z,66.80
2018-12-05T08:58:15.281Z,67.30
2018-12-05T09:00:45.299Z,67.90
2018-12-05T09:03:14.833Z,68.50
2018-12-05T09:05:44.617Z,69.00
2018-12-05T09:08:15.015Z,68.90
2018-12-05T09:10:44.929Z,70.10
2018-12-05T09:13:14.845Z,70.40
2018-12-05T09:15:44.415Z,70.60
2018-12-05T09:18:13.753Z,71.70
2018-12-05T09:20:44.074Z,71.70
2018-12-05T09:23:13.756Z,72.00
2018-12-05T09:25:44.300Z,72.90
2018-12-05T09:28:13.886Z,72.80
2018-12-05T09:30:43.536Z,72.90
2018-12-05T09:33:12.962Z,72.80
2018-12-05T09:35:42.506Z,70.80
2018-12-05T09:38:12.298Z,68.70
2018-12-05T09:40:41.842Z,66.80
2018-12-05T09:43:11.504Z,66.00
2018-12-05T09:45:41.625Z,65.60
2018-12-05T09:48:11.266Z,65.60
2018-12-05T09:50:41.708Z,65.60
2018-12-05T09:53:11.406Z,65.50
2018-12-05T09:55:41.100Z,65.00
2018-12-05T09:58:10.541Z,65.90
2018-12-05T10:00:40.192Z,66.70
2018-12-05T10:03:09.800Z,66.10
2018-12-05T10:05:39.496Z,66.10
2018-12-05T10:08:08.860Z,65.80
2018-12-05T10:10:38.346Z,66.90
2018-12-05T10:13:08.183Z,66.50
2018-12-05T10:15:37.809Z,66.70
2018-12-05T10:18:07.265Z,68.90
2018-12-05T10:20:37.969Z,67.20
2018-12-05T10:23:08.078Z,67.00
2018-12-05T10:25:37.604Z,66.70
2018-12-05T10:28:07.042Z,67.10
2018-12-05T10:30:36.703Z,65.30
2018-12-05T10:33:06.435Z,65.70
2018-12-05T10:35:36.072Z,65.70
2018-12-05T10:38:06.168Z,64.40
2018-12-05T10:40:36.458Z,64.20
2018-12-05T10:43:06.218Z,64.30
2018-12-05T10:45:35.725Z,64.00
2018-12-05T10:48:05.611Z,63.80
2018-12-05T10:50:35.296Z,63.30
2018-12-05T10:53:04.755Z,64.00
2018-12-05T10:55:34.169Z,64.00
2018-12-05T10:58:03.695Z,64.60
2018-12-05T11:00:38.449Z,65.30
2018-12-05T11:03:19.969Z,64.70
2018-12-05T11:06:57.530Z,65.20
2018-12-05T11:09:32.327Z,65.20
2018-12-05T11:12:07.186Z,66.10
2018-12-05T11:14:42.100Z,66.20
2018-12-05T11:17:17.041Z,65.80
2018-12-05T11:19:51.889Z,66.20
2018-12-05T11:22:26.637Z,65.80
2018-12-05T11:25:00.328Z,65.70
2018-12-05T11:27:29.825Z,65.70
2018-12-05T11:29:59.725Z,65.60
2018-12-05T11:32:29.228Z,65.00
2018-12-05T11:34:59.082Z,65.00
2018-12-05T11:37:28.855Z,65.30
2018-12-05T11:39:58.587Z,65.70
2018-12-05T11:42:28.120Z,65.70
2018-12-05T11:44:57.947Z,64.90
2018-12-05T11:47:27.684Z,65.30
2018-12-05T11:49:57.424Z,65.10
2018-12-05T11:52:26.836Z,64.70
2018-12-05T11:54:56.512Z,65.20
2018-12-05T11:57:25.926Z,64.20
2018-12-05T11:59:55.478Z,65.20
2018-12-05T12:02:25.419Z,64.40
2018-12-05T12:04:57.532Z,64.30
2018-12-05T12:07:26.989Z,64.10
2018-12-05T12:09:56.733Z,64.30
2018-12-05T12:12:31.354Z,64.20
2018-12-05T12:15:01.010Z,64.20
2018-12-05T12:17:35.198Z,64.80
2018-12-05T12:20:04.944Z,64.40
2018-12-05T12:22:34.649Z,64.60
2018-12-05T12:25:04.193Z,64.40
2018-12-05T12:27:33.709Z,63.20
2018-12-05T12:30:03.270Z,62.80
2018-12-05T12:32:33.780Z,62.60
2018-12-05T12:35:03.195Z,62.80
2018-12-05T12:37:32.835Z,63.00
2018-12-05T12:40:03.670Z,62.70
2018-12-05T12:42:34.283Z,61.90
2018-12-05T12:45:05.915Z,62.30
2018-12-05T12:47:36.692Z,63.10
2018-12-05T12:50:07.806Z,63.70
2018-12-05T12:52:38.529Z,63.50
2018-12-05T12:55:09.461Z,63.90
2018-12-05T12:57:40.457Z,64.00
2018-12-05T13:00:11.716Z,63.50
2018-12-05T13:02:42.141Z,63.10
2018-12-05T13:05:11.680Z,63.30
2018-12-05T13:07:41.259Z,63.50
2018-12-05T13:10:10.900Z,63.90
2018-12-05T13:12:40.330Z,63.80
2018-12-05T13:15:10.692Z,64.20
2018-12-05T13:17:40.393Z,64.10
2018-12-05T13:20:09.740Z,64.10
2018-12-05T13:22:39.294Z,64.20
2018-12-05T13:25:08.634Z,63.40
2018-12-05T13:27:38.180Z,64.20
2018-12-05T13:30:07.695Z,64.80
2018-12-05T13:32:37.535Z,64.80
2018-12-05T13:35:07.166Z,65.40
2018-12-05T13:37:36.611Z,65.70
2018-12-05T13:40:06.788Z,65.30
2018-12-05T13:42:36.463Z,65.30
2018-12-05T13:45:06.475Z,65.50
2018-12-05T13:47:36.408Z,66.00
2018-12-05T13:50:06.321Z,65.80
2018-12-05T13:52:35.787Z,65.70
2018-12-05T13:55:05.995Z,65.90
2018-12-05T13:57:35.533Z,66.10
2018-12-05T14:00:05.444Z,65.90
2018-12-05T14:02:35.619Z,65.90
2018-12-05T14:05:05.037Z,66.00
2018-12-05T14:07:34.641Z,66.40
2018-12-05T14:10:04.509Z,66.70
2018-12-05T14:12:39.402Z,66.30
2018-12-05T14:15:10.434Z,66.30
2018-12-05T14:17:40.604Z,66.30
2018-12-05T14:20:10.284Z,66.70
2018-12-05T14:22:39.706Z,66.40
2018-12-05T14:25:09.260Z,66.40
2018-12-05T14:27:38.824Z,66.40
2018-12-05T14:30:09.063Z,67.00
2018-12-05T14:32:38.375Z,67.30
2018-12-05T14:35:08.002Z,66.80
2018-12-05T14:37:37.292Z,66.80
2018-12-05T14:40:06.869Z,67.00
2018-12-05T14:42:36.167Z,67.10
2018-12-05T14:45:06.045Z,67.00
2018-12-05T14:47:35.475Z,66.80
2018-12-05T14:50:05.592Z,66.60
2018-12-05T14:52:35.072Z,66.40
2018-12-05T14:55:05.119Z,66.40
2018-12-05T14:57:34.529Z,66.40
2018-12-05T15:00:05.808Z,66.60
2018-12-05T15:02:36.212Z,66.40
2018-12-05T15:05:06.793Z,66.40
2018-12-05T15:07:36.284Z,66.30
2018-12-05T15:10:06.121Z,66.40
2018-12-05T15:12:35.437Z,66.30
2018-12-05T15:15:04.809Z,66.40
2018-12-05T15:17:34.518Z,66.40
2018-12-05T15:20:04.021Z,66.40
2018-12-05T15:22:33.571Z,66.40
2018-12-05T15:25:03.069Z,66.40
2018-12-05T15:27:32.786Z,66.40
2018-12-05T15:30:02.189Z,66.40
2018-12-05T15:32:33.132Z,66.30
2018-12-05T15:35:02.606Z,66.30
2018-12-05T15:37:32.150Z,66.30
2018-12-05T15:40:02.421Z,66.40
2018-12-05T15:42:33.436Z,66.50
2018-12-05T15:45:02.845Z,66.80
2018-12-05T15:47:33.952Z,67.20
2018-12-05T15:50:04.145Z,67.40
2018-12-05T15:52:33.560Z,67.60
2018-12-05T15:55:03.219Z,67.60
2018-12-05T15:57:32.859Z,67.60
2018-12-05T16:00:02.292Z,67.60
2018-12-05T16:02:31.859Z,67.60
2018-12-05T16:05:01.362Z,67.60
2018-12-05T16:07:30.975Z,67.60
2018-12-05T16:10:00.730Z,67.50
2018-12-05T16:12:31.256Z,67.50
2018-12-05T16:15:00.669Z,67.50
2018-12-05T16:17:30.232Z,67.50
2018-12-05T16:20:00.048Z,67.50
2018-12-05T16:22:29.787Z,68.10
2018-12-05T16:24:59.262Z,67.70
2018-12-05T16:27:28.744Z,67.60
2018-12-05T16:29:58.496Z,67.50
2018-12-05T16:32:28.272Z,67.40
2018-12-05T16:34:57.737Z,67.40
2018-12-05T16:37:27.469Z,67.30
2018-12-05T16:39:57.031Z,67.30
2018-12-05T16:42:26.837Z,67.60
2018-12-05T16:44:56.237Z,67.80
2018-12-05T16:47:25.878Z,67.80
2018-12-05T16:49:55.554Z,67.80
2018-12-05T16:52:25.219Z,67.90
2018-12-05T16:54:55.359Z,68.10
2018-12-05T16:57:25.146Z,68.20
2018-12-05T16:59:54.641Z,68.20
2018-12-05T17:02:24.084Z,68.30
2018-12-05T17:04:53.618Z,68.30
2018-12-05T17:07:22.988Z,68.30
2018-12-05T17:09:52.462Z,68.10
2018-12-05T17:12:22.217Z,68.00
2018-12-05T17:14:56.223Z,67.90
2018-12-05T17:17:25.753Z,67.80
2018-12-05T17:19:55.620Z,67.80
2018-12-05T17:22:25.311Z,67.70
2018-12-05T17:24:55.568Z,67.70
2018-12-05T17:27:25.420Z,67.80
2018-12-05T17:29:55.002Z,67.50
2018-12-05T17:32:24.583Z,67.50
2018-12-05T17:34:53.937Z,67.50
2018-12-05T17:37:23.394Z,67.40
2018-12-05T17:39:52.812Z,68.00
2018-12-05T17:42:22.402Z,68.20
2018-12-05T17:44:51.798Z,67.90
2018-12-05T17:47:24.256Z,67.80
2018-12-05T17:49:53.767Z,67.80
2018-12-05T17:52:23.124Z,67.60
2018-12-05T17:54:52.937Z,67.50
2018-12-05T17:57:22.256Z,67.70
2018-12-05T17:59:51.898Z,68.00
2018-12-05T18:02:21.301Z,68.30
2018-12-05T18:04:51.621Z,68.20
2018-12-05T18:07:21.315Z,68.40
2018-12-05T18:09:50.982Z,68.30
2018-12-05T18:12:20.439Z,68.30
2018-12-05T18:14:49.953Z,68.30
2018-12-05T18:17:19.749Z,68.90
2018-12-05T18:19:49.317Z,68.20
2018-12-05T18:22:19.013Z,68.20
2018-12-05T18:24:48.860Z,68.00
2018-12-05T18:27:18.355Z,67.90
2018-12-05T18:29:48.392Z,67.60
2018-12-05T18:32:18.989Z,67.60
2018-12-05T18:34:50.261Z,67.60
2018-12-05T18:37:19.875Z,67.50
2018-12-05T18:39:49.993Z,67.40
2018-12-05T18:42:19.407Z,67.50
2018-12-05T18:44:49.099Z,67.30
2018-12-05T18:47:18.991Z,67.10
2018-12-05T18:49:48.758Z,67.10
2018-12-05T18:52:18.709Z,67.10
2018-12-05T18:54:48.486Z,67.00
2018-12-05T18:57:21.209Z,66.90
2018-12-05T18:59:51.565Z,66.90
2018-12-05T19:02:21.423Z,66.80
2018-12-05T19:04:51.881Z,67.20
2018-12-05T19:07:25.035Z,67.10
2018-12-05T19:09:55.076Z,67.00
2018-12-05T19:12:27.235Z,66.90
2018-12-05T19:14:57.960Z,66.80
2018-12-05T19:17:27.565Z,66.90
2018-12-05T19:19:57.069Z,66.80
2018-12-05T19:22:27.278Z,66.80
2018-12-05T19:24:58.292Z,66.70
2018-12-05T19:27:28.562Z,66.60
2018-12-05T19:29:58.264Z,66.20
2018-12-05T19:32:29.788Z,66.40
2018-12-05T19:34:59.871Z,66.00
2018-12-05T19:37:29.638Z,66.00
2018-12-05T19:40:00.897Z,65.90
2018-12-05T19:42:31.507Z,66.00
2018-12-05T19:45:03.235Z,66.00
2018-12-05T19:47:34.624Z,66.00
2018-12-05T19:50:04.490Z,66.00
2018-12-05T19:52:33.943Z,66.00
2018-12-05T19:55:04.498Z,65.90
2018-12-05T19:57:34.522Z,65.90
2018-12-05T20:00:04.734Z,65.90
2018-12-05T20:02:34.892Z,66.00
2018-12-05T20:05:06.142Z,66.00
2018-12-05T20:07:38.775Z,66.00
2018-12-05T20:10:08.520Z,66.30
2018-12-05T20:12:38.378Z,66.20
2018-12-05T20:15:08.467Z,66.60
2018-12-05T20:17:38.228Z,66.60
2018-12-05T20:20:08.638Z,66.50
2018-12-05T20:22:38.471Z,66.00
2018-12-05T20:25:08.810Z,66.10
2018-12-05T20:27:39.995Z,66.00
2018-12-05T20:30:11.456Z,66.10
2018-12-05T20:32:41.174Z,66.10
2018-12-05T20:35:11.358Z,65.50
2018-12-05T20:37:41.633Z,65.80
2018-12-05T20:40:13.992Z,65.70
2018-12-05T20:42:44.055Z,65.80
2018-12-05T20:45:17.846Z,65.80
2018-12-05T20:47:50.179Z,66.00
2018-12-05T20:50:20.556Z,66.00
2018-12-05T20:52:51.842Z,66.20
2018-12-05T20:55:22.228Z,66.20
2018-12-05T20:57:51.922Z,66.30
2018-12-05T21:00:21.679Z,66.40
2018-12-05T21:02:51.990Z,66.40
2018-12-05T21:05:21.753Z,66.60
2018-12-05T21:07:51.615Z,66.40
2018-12-05T21:10:21.121Z,66.30
2018-12-05T21:12:50.700Z,66.00
2018-12-05T21:15:20.132Z,66.00
2018-12-05T21:17:50.529Z,66.10
2018-12-05T21:20:20.380Z,65.90
2018-12-05T21:22:50.130Z,65.70
2018-12-05T21:25:20.484Z,65.50
2018-12-05T21:27:50.649Z,65.30
2018-12-05T21:30:20.651Z,65.30
2018-12-05T21:32:50.934Z,65.10
2018-12-05T21:35:20.964Z,65.20
2018-12-05T21:37:51.106Z,65.30
2018-12-05T21:40:20.827Z,65.30
2018-12-05T21:42:50.735Z,65.30
2018-12-05T21:45:20.621Z,65.20
2018-12-05T21:47:50.384Z,65.10
2018-12-05T21:50:20.210Z,65.10
2018-12-05T21:52:49.888Z,65.00
2018-12-05T21:55:19.736Z,64.90
2018-12-05T21:57:50.649Z,64.80
2018-12-05T22:00:20.499Z,64.80
2018-12-05T22:02:50.362Z,64.90
2018-12-05T22:05:20.100Z,64.80
2018-12-05T22:07:49.709Z,64.70
2018-12-05T22:10:19.480Z,64.80
2018-12-05T22:12:49.840Z,64.70
2018-12-05T22:15:19.610Z,64.70
2018-12-05T22:17:49.213Z,64.90
2018-12-05T22:20:18.625Z,64.80
2018-12-05T22:22:48.233Z,64.90
2018-12-05T22:25:17.707Z,64.90
2018-12-05T22:27:47.633Z,64.80
2018-12-05T22:30:17.367Z,65.60
2018-12-05T22:32:46.943Z,65.20
2018-12-05T22:35:16.587Z,65.30
2018-12-05T22:37:46.521Z,65.40
2018-12-05T22:40:16.601Z,65.30
2018-12-05T22:42:46.629Z,65.10
2018-12-05T22:45:16.684Z,65.80
2018-12-05T22:47:46.279Z,65.00
2018-12-05T22:50:16.205Z,64.90
2018-12-05T22:52:46.537Z,65.10
2018-12-05T22:55:16.970Z,65.10
2018-12-05T22:57:46.534Z,65.10
2018-12-05T23:00:19.963Z,65.20
2018-12-05T23:02:51.806Z,65.10
2018-12-05T23:05:21.537Z,65.10
2018-12-05T23:07:51.654Z,65.30
2018-12-05T23:10:21.446Z,65.10
2018-12-05T23:12:51.275Z,65.20
2018-12-05T23:15:21.138Z,65.20
2018-12-05T23:17:51.466Z,65.30
2018-12-05T23:20:22.944Z,66.00
2018-12-05T23:22:52.578Z,65.60
2018-12-05T23:25:22.150Z,65.80
2018-12-05T23:27:51.892Z,65.90
2018-12-05T23:30:21.502Z,65.80
2018-12-05T23:32:51.022Z,65.80
2018-12-05T23:35:20.973Z,65.80
2018-12-05T23:37:51.199Z,65.90
2018-12-05T23:40:21.039Z,65.70
2018-12-05T23:42:50.468Z,65.70
2018-12-05T23:45:53.440Z,65.60
2018-12-05T23:48:23.095Z,65.50
2018-12-05T23:50:55.127Z,65.50
2018-12-05T23:53:24.791Z,65.50
2018-12-05T23:55:54.352Z,65.50
2018-12-05T23:58:23.951Z,65.40
