createdAt,value
2019-04-28T00:00:41.235Z,4.45
2019-04-28T00:03:12.020Z,4.40
2019-04-28T00:05:42.741Z,4.25
2019-04-28T00:08:13.394Z,4.00
2019-04-28T00:10:44.149Z,4.30
2019-04-28T00:13:15.378Z,4.00
2019-04-28T00:15:45.873Z,4.08
2019-04-28T00:18:16.591Z,4.78
2019-04-28T00:20:50.546Z,4.40
2019-04-28T00:23:22.769Z,5.62
2019-04-28T00:25:57.676Z,3.90
2019-04-28T00:28:28.540Z,4.00
2019-04-28T00:30:58.979Z,4.08
2019-04-28T00:33:29.409Z,4.53
2019-04-28T00:36:01.573Z,4.45
2019-04-28T00:38:32.110Z,4.35
2019-04-28T00:41:02.546Z,3.87
2019-04-28T00:43:33.097Z,4.80
2019-04-28T00:46:04.796Z,4.40
2019-04-28T00:48:35.734Z,4.25
2019-04-28T00:51:06.345Z,4.37
2019-04-28T00:53:36.765Z,4.05
2019-04-28T00:56:07.921Z,4.33
2019-04-28T00:58:38.782Z,4.17
2019-04-28T01:01:16.918Z,3.90
2019-04-28T01:03:47.474Z,3.92
2019-04-28T01:06:18.299Z,4.15
2019-04-28T01:08:48.681Z,4.33
2019-04-28T01:11:19.447Z,4.40
2019-04-28T01:13:51.800Z,4.33
2019-04-28T01:16:35.188Z,3.70
2019-04-28T01:19:16.003Z,4.53
2019-04-28T01:22:04.133Z,4.25
2019-04-28T01:24:34.973Z,4.33
2019-04-28T01:27:06.515Z,3.95
2019-04-28T01:29:37.182Z,4.15
2019-04-28T01:32:27.471Z,4.08
2019-04-28T01:34:59.666Z,4.10
2019-04-28T01:37:30.096Z,4.15
2019-04-28T01:40:00.488Z,4.20
2019-04-28T01:42:30.995Z,4.35
2019-04-28T01:45:02.031Z,3.90
2019-04-28T01:47:32.745Z,3.75
2019-04-28T01:50:03.413Z,4.17
2019-04-28T01:52:34.457Z,4.35
2019-04-28T01:55:05.514Z,4.10
2019-04-28T01:57:36.443Z,3.62
2019-04-28T02:00:22.400Z,4.65
2019-04-28T02:02:44.326Z,3.83
2019-04-28T02:05:15.286Z,3.98
2019-04-28T02:07:46.244Z,4.70
2019-04-28T02:10:17.072Z,4.22
2019-04-28T02:12:47.658Z,4.62
2019-04-28T02:15:20.040Z,3.80
2019-04-28T02:17:51.609Z,3.75
2019-04-28T02:20:23.356Z,3.90
2019-04-28T02:22:59.876Z,4.15
2019-04-28T02:25:30.434Z,3.87
2019-04-28T02:28:01.268Z,3.80
2019-04-28T02:30:42.330Z,3.62
2019-04-28T02:33:03.837Z,3.75
2019-04-28T02:35:34.771Z,3.87
2019-04-28T02:38:05.675Z,3.85
2019-04-28T02:40:37.008Z,3.72
2019-04-28T02:43:07.922Z,4.40
2019-04-28T02:45:41.217Z,4.00
2019-04-28T02:48:13.273Z,4.20
2019-04-28T02:50:48.006Z,4.50
2019-04-28T02:53:22.866Z,4.00
2019-04-28T02:55:53.709Z,4.08
2019-04-28T02:58:24.289Z,3.40
2019-04-28T03:01:09.414Z,4.65
2019-04-28T03:03:27.051Z,4.17
2019-04-28T03:06:01.039Z,4.53
2019-04-28T03:08:30.710Z,3.95
2019-04-28T03:11:01.430Z,4.35
2019-04-28T03:13:31.822Z,3.98
2019-04-28T03:16:02.473Z,4.22
2019-04-28T03:18:33.422Z,4.40
2019-04-28T03:21:04.623Z,4.17
2019-04-28T03:23:35.213Z,4.30
2019-04-28T03:26:16.222Z,3.80
2019-04-28T03:28:54.047Z,4.12
2019-04-28T03:32:04.011Z,4.37
2019-04-28T03:34:12.972Z,4.22
2019-04-28T03:36:42.014Z,3.98
2019-04-28T03:39:12.457Z,3.98
2019-04-28T03:41:43.364Z,4.05
2019-04-28T03:44:13.745Z,4.15
2019-04-28T03:46:45.842Z,4.12
2019-04-28T03:49:17.928Z,4.03
2019-04-28T03:51:50.545Z,4.30
2019-04-28T03:54:21.186Z,4.12
2019-04-28T03:56:53.674Z,3.60
2019-04-28T03:59:24.826Z,4.35
2019-04-28T04:01:59.715Z,3.80
2019-04-28T04:04:28.025Z,3.90
2019-04-28T04:07:01.322Z,3.87
2019-04-28T04:09:32.043Z,3.92
2019-04-28T04:12:21.176Z,3.50
2019-04-28T04:14:53.428Z,3.92
2019-04-28T04:17:25.547Z,3.85
2019-04-28T04:19:56.163Z,3.65
2019-04-28T04:22:26.921Z,4.10
2019-04-28T04:24:57.765Z,4.12
2019-04-28T04:27:30.883Z,4.00
2019-04-28T04:30:01.930Z,4.28
2019-04-28T04:32:34.085Z,3.65
2019-04-28T04:35:04.991Z,3.70
2019-04-28T04:37:35.437Z,3.80
2019-04-28T04:40:07.676Z,3.58
2019-04-28T04:42:40.284Z,3.72
2019-04-28T04:45:10.704Z,3.60
2019-04-28T04:47:41.321Z,4.15
2019-04-28T04:50:13.238Z,3.55
2019-04-28T04:52:43.748Z,4.22
2019-04-28T04:55:14.357Z,4.05
2019-04-28T04:57:48.043Z,3.70
2019-04-28T05:00:20.961Z,3.72
2019-04-28T05:02:56.218Z,3.90
2019-04-28T05:05:34.183Z,4.00
2019-04-28T05:08:06.632Z,3.87
2019-04-28T05:10:37.013Z,4.00
2019-04-28T05:13:07.674Z,4.40
2019-04-28T05:15:40.084Z,3.83
2019-04-28T05:18:10.655Z,3.75
2019-04-28T05:20:41.049Z,3.60
2019-04-28T05:23:12.940Z,3.98
2019-04-28T05:25:46.450Z,3.77
2019-04-28T05:28:16.963Z,3.95
2019-04-28T05:30:47.900Z,3.75
2019-04-28T05:33:30.769Z,3.58
2019-04-28T05:36:02.892Z,3.95
2019-04-28T05:38:32.106Z,3.98
2019-04-28T05:41:02.979Z,4.17
2019-04-28T05:43:34.031Z,4.00
2019-04-28T05:46:04.971Z,4.42
2019-04-28T05:48:36.882Z,3.45
2019-04-28T05:51:09.413Z,3.95
2019-04-28T05:53:47.024Z,3.87
2019-04-28T05:56:20.346Z,3.58
2019-04-28T05:58:52.223Z,3.40
2019-04-28T06:01:30.457Z,4.42
2019-04-28T06:04:01.288Z,3.65
2019-04-28T06:06:33.450Z,3.98
2019-04-28T06:09:05.318Z,3.83
2019-04-28T06:11:36.736Z,4.17
2019-04-28T06:14:07.336Z,4.22
2019-04-28T06:16:37.741Z,3.87
2019-04-28T06:19:09.762Z,3.67
2019-04-28T06:21:40.517Z,3.70
2019-04-28T06:24:11.284Z,4.20
2019-04-28T06:26:41.671Z,3.80
2019-04-28T06:29:12.344Z,4.22
2019-04-28T06:31:42.779Z,3.52
2019-04-28T06:34:13.808Z,3.65
2019-04-28T06:36:44.520Z,3.72
2019-04-28T06:39:14.946Z,3.75
2019-04-28T06:41:45.910Z,3.70
2019-04-28T06:44:16.321Z,4.05
2019-04-28T06:46:47.103Z,3.65
2019-04-28T06:49:17.531Z,3.47
2019-04-28T06:51:48.257Z,4.28
2019-04-28T06:54:18.983Z,4.08
2019-04-28T06:56:49.395Z,4.03
2019-04-28T06:59:19.781Z,3.80
2019-04-28T07:01:50.516Z,4.10
2019-04-28T07:04:21.183Z,4.03
2019-04-28T07:06:51.836Z,3.87
2019-04-28T07:09:22.296Z,4.30
2019-04-28T07:11:52.775Z,3.98
2019-04-28T07:14:23.323Z,3.87
2019-04-28T07:16:53.725Z,4.67
2019-04-28T07:19:24.145Z,3.85
2019-04-28T07:21:55.929Z,3.98
2019-04-28T07:24:26.323Z,3.58
2019-04-28T07:26:57.250Z,4.10
2019-04-28T07:29:28.020Z,3.37
2019-04-28T07:31:58.814Z,4.00
2019-04-28T07:34:29.233Z,3.90
2019-04-28T07:37:00.032Z,4.22
2019-04-28T07:39:30.874Z,4.35
2019-04-28T07:42:01.645Z,4.00
2019-04-28T07:44:32.065Z,4.10
2019-04-28T07:47:02.983Z,4.12
2019-04-28T07:49:33.779Z,3.60
2019-04-28T07:52:18.061Z,3.58
2019-04-28T07:54:48.633Z,3.80
2019-04-28T07:57:19.396Z,4.12
2019-04-28T07:59:49.874Z,3.90
2019-04-28T08:02:20.735Z,3.62
2019-04-28T08:04:51.550Z,3.75
2019-04-28T08:07:22.125Z,4.45
2019-04-28T08:09:52.700Z,3.58
2019-04-28T08:12:23.106Z,4.05
2019-04-28T08:14:53.899Z,4.03
2019-04-28T08:17:24.549Z,4.12
2019-04-28T08:19:55.491Z,3.87
2019-04-28T08:22:26.017Z,3.60
2019-04-28T08:24:56.706Z,3.80
2019-04-28T08:27:27.623Z,3.75
2019-04-28T08:29:58.994Z,4.03
2019-04-28T08:32:30.840Z,3.72
2019-04-28T08:35:01.357Z,4.42
2019-04-28T08:37:31.775Z,4.10
2019-04-28T08:40:02.542Z,3.72
2019-04-28T08:42:33.676Z,3.60
2019-04-28T08:45:04.444Z,4.15
2019-04-28T08:47:34.869Z,4.05
2019-04-28T08:50:05.544Z,3.92
2019-04-28T08:52:36.388Z,3.77
2019-04-28T08:55:10.135Z,3.47
2019-04-28T08:57:40.557Z,3.87
2019-04-28T09:00:12.764Z,3.30
2019-04-28T09:02:43.190Z,3.85
2019-04-28T09:05:14.113Z,3.40
2019-04-28T09:07:44.722Z,3.95
2019-04-28T09:10:15.645Z,3.25
2019-04-28T09:12:46.040Z,3.37
2019-04-28T09:15:18.230Z,3.12
2019-04-28T09:17:49.076Z,3.52
2019-04-28T09:20:19.500Z,3.60
2019-04-28T09:22:49.898Z,3.60
2019-04-28T09:25:20.593Z,3.50
2019-04-28T09:27:51.432Z,3.52
2019-04-28T09:30:21.844Z,3.33
2019-04-28T09:32:52.369Z,3.80
2019-04-28T09:35:23.129Z,3.25
2019-04-28T09:37:53.535Z,3.60
2019-04-28T09:40:24.423Z,3.60
2019-04-28T09:43:01.725Z,3.05
2019-04-28T09:45:34.017Z,3.30
2019-04-28T09:48:04.513Z,3.60
2019-04-28T09:50:35.293Z,3.25
2019-04-28T09:53:06.291Z,3.20
2019-04-28T09:55:37.088Z,3.85
2019-04-28T09:58:07.982Z,3.67
2019-04-28T10:00:39.831Z,3.12
2019-04-28T10:03:10.224Z,3.67
2019-04-28T10:05:40.952Z,3.22
2019-04-28T10:08:11.700Z,3.62
2019-04-28T10:10:42.520Z,3.25
2019-04-28T10:13:13.118Z,2.85
2019-04-28T10:15:43.558Z,3.50
2019-04-28T10:18:14.432Z,3.85
2019-04-28T10:20:45.250Z,3.50
2019-04-28T10:23:15.700Z,3.30
2019-04-28T10:25:46.867Z,3.40
2019-04-28T10:28:18.050Z,3.20
2019-04-28T10:30:48.761Z,2.85
2019-04-28T10:33:19.154Z,2.42
2019-04-28T10:35:49.869Z,3.10
2019-04-28T10:38:20.589Z,3.58
2019-04-28T10:40:58.298Z,3.35
2019-04-28T10:43:29.385Z,3.52
2019-04-28T10:46:00.059Z,3.70
2019-04-28T10:48:30.859Z,2.90
2019-04-28T10:51:01.838Z,2.90
2019-04-28T10:53:32.658Z,3.02
2019-04-28T10:56:03.526Z,3.50
2019-04-28T10:58:34.281Z,3.02
2019-04-28T11:01:04.706Z,3.10
2019-04-28T11:03:35.238Z,2.98
2019-04-28T11:06:05.954Z,3.40
2019-04-28T11:08:40.538Z,3.12
2019-04-28T11:11:12.314Z,2.98
2019-04-28T11:13:43.697Z,3.08
2019-04-28T11:16:16.027Z,3.20
2019-04-28T11:18:46.743Z,3.12
2019-04-28T11:21:17.511Z,3.02
2019-04-28T11:23:48.247Z,3.67
2019-04-28T11:26:18.994Z,2.72
2019-04-28T11:28:49.415Z,2.77
2019-04-28T11:31:19.879Z,3.15
2019-04-28T11:33:54.858Z,3.50
2019-04-28T11:36:25.620Z,3.10
2019-04-28T11:38:56.024Z,2.95
2019-04-28T11:41:26.691Z,3.10
2019-04-28T11:43:57.228Z,3.08
2019-04-28T11:46:28.812Z,2.75
2019-04-28T11:48:59.633Z,3.02
2019-04-28T11:51:30.418Z,2.90
2019-04-28T11:54:00.848Z,2.87
2019-04-28T11:56:40.720Z,3.30
2019-04-28T11:59:03.723Z,3.12
2019-04-28T12:01:34.558Z,3.08
2019-04-28T12:04:06.344Z,2.80
2019-04-28T12:06:37.122Z,3.17
2019-04-28T12:09:15.983Z,2.87
2019-04-28T12:11:50.333Z,2.95
2019-04-28T12:14:25.845Z,2.80
2019-04-28T12:17:04.007Z,3.02
2019-04-28T12:19:37.044Z,2.90
2019-04-28T12:22:08.051Z,2.90
2019-04-28T12:24:38.551Z,2.80
2019-04-28T12:27:09.456Z,3.20
2019-04-28T12:29:40.126Z,3.35
2019-04-28T12:32:10.804Z,3.40
2019-04-28T12:34:41.571Z,2.85
2019-04-28T12:37:12.036Z,2.85
2019-04-28T12:39:42.447Z,3.20
2019-04-28T12:42:13.225Z,3.52
2019-04-28T12:44:43.985Z,2.67
2019-04-28T12:47:14.574Z,3.10
2019-04-28T12:49:46.843Z,3.00
2019-04-28T12:52:17.262Z,3.25
2019-04-28T12:54:47.935Z,3.00
2019-04-28T12:57:18.350Z,3.00
2019-04-28T12:59:52.985Z,3.25
2019-04-28T13:02:26.523Z,3.15
2019-04-28T13:05:01.112Z,2.90
2019-04-28T13:07:31.502Z,3.27
2019-04-28T13:10:01.931Z,2.92
2019-04-28T13:12:32.359Z,3.20
2019-04-28T13:15:02.949Z,2.90
2019-04-28T13:17:33.659Z,2.90
2019-04-28T13:20:04.498Z,3.00
2019-04-28T13:22:35.333Z,3.35
2019-04-28T13:25:06.533Z,2.77
2019-04-28T13:27:37.648Z,2.77
2019-04-28T13:30:08.901Z,2.77
2019-04-28T13:32:39.452Z,2.60
2019-04-28T13:35:10.471Z,2.80
2019-04-28T13:37:40.897Z,3.10
2019-04-28T13:40:12.853Z,3.05
2019-04-28T13:42:43.271Z,2.98
2019-04-28T13:45:15.364Z,3.15
2019-04-28T13:47:45.759Z,2.90
2019-04-28T13:50:18.878Z,2.75
2019-04-28T13:52:49.269Z,3.37
2019-04-28T13:55:27.019Z,2.70
2019-04-28T13:58:00.226Z,2.52
2019-04-28T14:00:48.132Z,3.00
2019-04-28T14:03:35.544Z,2.85
2019-04-28T14:06:27.719Z,2.83
2019-04-28T14:08:48.900Z,3.35
2019-04-28T14:11:19.547Z,3.00
2019-04-28T14:13:50.388Z,2.95
2019-04-28T14:16:21.371Z,3.05
2019-04-28T14:18:51.831Z,3.30
2019-04-28T14:21:22.559Z,2.60
2019-04-28T14:23:53.314Z,3.02
2019-04-28T14:26:24.198Z,2.98
2019-04-28T14:28:55.014Z,2.95
2019-04-28T14:31:25.840Z,2.35
2019-04-28T14:33:56.305Z,2.62
2019-04-28T14:36:27.401Z,3.20
2019-04-28T14:38:57.880Z,2.65
2019-04-28T14:41:28.346Z,2.70
2019-04-28T14:43:59.156Z,2.98
2019-04-28T14:46:29.560Z,3.05
2019-04-28T14:49:00.286Z,2.77
2019-04-28T14:51:30.723Z,2.80
2019-04-28T14:54:01.243Z,2.60
2019-04-28T14:56:31.968Z,2.70
2019-04-28T14:59:04.133Z,3.05
2019-04-28T15:01:52.266Z,2.65
2019-04-28T15:04:26.983Z,3.00
2019-04-28T15:06:59.726Z,2.60
2019-04-28T15:09:34.380Z,2.80
2019-04-28T15:12:06.442Z,2.37
2019-04-28T15:14:37.247Z,2.77
2019-04-28T15:17:08.167Z,2.70
2019-04-28T15:19:38.776Z,2.77
2019-04-28T15:22:09.438Z,2.90
2019-04-28T15:24:39.824Z,2.58
2019-04-28T15:27:10.256Z,2.90
2019-04-28T15:29:40.655Z,2.90
2019-04-28T15:32:11.275Z,2.92
2019-04-28T15:34:41.894Z,2.70
2019-04-28T15:37:15.299Z,3.47
2019-04-28T15:39:44.526Z,2.80
2019-04-28T15:42:15.015Z,2.70
2019-04-28T15:44:45.780Z,2.80
2019-04-28T15:47:16.343Z,2.77
2019-04-28T15:49:47.162Z,3.05
2019-04-28T15:52:17.567Z,3.12
2019-04-28T15:54:48.362Z,3.30
2019-04-28T15:57:19.074Z,2.87
2019-04-28T15:59:49.765Z,2.90
2019-04-28T16:02:20.734Z,2.87
2019-04-28T16:04:51.160Z,3.12
2019-04-28T16:07:25.073Z,2.95
2019-04-28T16:09:53.626Z,3.10
2019-04-28T16:12:24.051Z,2.70
2019-04-28T16:14:54.758Z,2.65
2019-04-28T16:17:25.525Z,2.90
2019-04-28T16:19:55.905Z,2.30
2019-04-28T16:22:26.746Z,2.50
2019-04-28T16:24:57.617Z,2.95
2019-04-28T16:27:28.022Z,2.70
2019-04-28T16:29:58.629Z,2.87
2019-04-28T16:32:29.503Z,2.70
2019-04-28T16:34:59.874Z,2.60
2019-04-28T16:37:38.581Z,2.80
2019-04-28T16:40:05.834Z,2.60
2019-04-28T16:42:35.084Z,2.60
2019-04-28T16:45:07.519Z,2.80
2019-04-28T16:47:39.520Z,2.95
2019-04-28T16:50:10.254Z,2.60
2019-04-28T16:52:40.690Z,2.60
2019-04-28T16:55:15.266Z,3.10
2019-04-28T16:57:56.917Z,3.00
2019-04-28T17:00:28.736Z,2.67
2019-04-28T17:02:59.195Z,2.67
2019-04-28T17:05:29.768Z,2.95
2019-04-28T17:08:00.258Z,2.70
2019-04-28T17:10:30.907Z,2.50
2019-04-28T17:13:01.785Z,2.90
2019-04-28T17:15:32.394Z,2.60
2019-04-28T17:18:03.150Z,3.00
2019-04-28T17:20:34.079Z,2.70
2019-04-28T17:23:04.449Z,3.10
2019-04-28T17:25:34.871Z,2.60
2019-04-28T17:28:05.818Z,3.00
2019-04-28T17:30:36.243Z,3.05
2019-04-28T17:33:08.111Z,2.90
2019-04-28T17:35:38.661Z,3.25
2019-04-28T17:38:09.431Z,2.60
2019-04-28T17:40:40.373Z,2.75
2019-04-28T17:43:11.025Z,3.00
2019-04-28T17:45:41.449Z,2.90
2019-04-28T17:48:19.638Z,2.55
2019-04-28T17:50:50.430Z,2.67
2019-04-28T17:53:21.166Z,2.80
2019-04-28T17:55:51.968Z,2.80
2019-04-28T17:58:23.058Z,2.33
2019-04-28T18:00:57.464Z,2.75
2019-04-28T18:03:35.669Z,2.52
2019-04-28T18:06:17.846Z,2.17
2019-04-28T18:08:45.490Z,2.67
2019-04-28T18:11:16.430Z,2.90
2019-04-28T18:13:46.972Z,3.08
2019-04-28T18:16:34.339Z,3.10
2019-04-28T18:19:09.561Z,3.12
2019-04-28T18:21:39.952Z,2.67
2019-04-28T18:24:10.354Z,2.35
2019-04-28T18:26:41.252Z,2.83
2019-04-28T18:29:11.857Z,2.83
2019-04-28T18:31:43.639Z,2.67
2019-04-28T18:34:15.393Z,3.17
2019-04-28T18:36:59.876Z,2.80
2019-04-28T18:39:48.366Z,2.95
2019-04-28T18:42:23.323Z,2.80
2019-04-28T18:44:53.716Z,2.90
2019-04-28T18:47:24.108Z,3.00
2019-04-28T18:49:54.691Z,2.92
2019-04-28T18:52:25.095Z,2.60
2019-04-28T18:54:55.756Z,2.70
2019-04-28T18:57:26.473Z,3.00
2019-04-28T18:59:56.878Z,2.90
2019-04-28T19:02:28.842Z,2.90
2019-04-28T19:04:59.250Z,3.10
2019-04-28T19:07:40.440Z,2.77
2019-04-28T19:10:12.671Z,3.02
2019-04-28T19:12:47.413Z,2.87
2019-04-28T19:15:25.035Z,2.70
2019-04-28T19:18:05.942Z,2.75
2019-04-28T19:20:36.738Z,2.70
2019-04-28T19:23:07.132Z,3.20
2019-04-28T19:25:37.607Z,3.25
2019-04-28T19:28:08.496Z,2.90
2019-04-28T19:30:39.043Z,3.08
2019-04-28T19:33:09.907Z,3.10
2019-04-28T19:35:40.338Z,2.77
2019-04-28T19:38:10.785Z,3.25
2019-04-28T19:40:41.212Z,3.00
2019-04-28T19:43:12.032Z,2.83
2019-04-28T19:45:44.031Z,3.12
2019-04-28T19:48:14.895Z,3.02
2019-04-28T19:50:45.776Z,3.05
2019-04-28T19:53:18.324Z,2.98
2019-04-28T19:55:59.311Z,3.12
2019-04-28T19:58:33.876Z,3.35
2019-04-28T20:01:05.647Z,3.22
2019-04-28T20:03:36.464Z,3.22
2019-04-28T20:06:07.323Z,2.90
2019-04-28T20:08:38.056Z,3.55
2019-04-28T20:11:08.444Z,3.02
2019-04-28T20:13:39.186Z,2.95
2019-04-28T20:16:09.825Z,3.60
2019-04-28T20:18:40.597Z,3.37
2019-04-28T20:21:11.564Z,3.60
2019-04-28T20:23:41.969Z,3.20
2019-04-28T20:26:12.772Z,3.05
2019-04-28T20:28:43.164Z,3.12
2019-04-28T20:31:14.102Z,3.50
2019-04-28T20:33:44.891Z,3.10
2019-04-28T20:36:20.076Z,3.22
2019-04-28T20:38:52.053Z,3.17
2019-04-28T20:41:29.866Z,3.22
2019-04-28T20:44:00.466Z,3.52
2019-04-28T20:46:50.270Z,3.50
2019-04-28T20:49:21.263Z,3.35
2019-04-28T20:51:51.676Z,3.12
2019-04-28T20:54:22.281Z,3.58
2019-04-28T20:56:52.711Z,3.70
2019-04-28T20:59:23.454Z,3.47
2019-04-28T21:01:54.028Z,3.58
2019-04-28T21:04:24.403Z,3.10
2019-04-28T21:06:54.816Z,3.55
2019-04-28T21:09:25.521Z,3.62
2019-04-28T21:11:56.088Z,3.30
2019-04-28T21:14:26.832Z,3.37
2019-04-28T21:16:57.240Z,3.45
2019-04-28T21:19:27.616Z,3.47
2019-04-28T21:21:58.431Z,3.90
2019-04-28T21:24:29.284Z,3.60
2019-04-28T21:26:59.858Z,3.58
2019-04-28T21:29:30.437Z,3.20
2019-04-28T21:32:01.074Z,3.70
2019-04-28T21:34:31.887Z,3.37
2019-04-28T21:37:02.307Z,3.60
2019-04-28T21:39:32.719Z,3.45
2019-04-28T21:42:04.774Z,3.50
2019-04-28T21:44:36.581Z,3.50
2019-04-28T21:47:14.715Z,3.80
2019-04-28T21:49:45.702Z,4.33
2019-04-28T21:52:16.936Z,3.90
2019-04-28T21:54:47.604Z,3.60
2019-04-28T21:57:18.453Z,3.75
2019-04-28T21:59:49.535Z,3.80
2019-04-28T22:02:20.035Z,3.83
2019-04-28T22:04:50.466Z,3.58
2019-04-28T22:07:20.905Z,4.20
2019-04-28T22:09:51.288Z,3.92
2019-04-28T22:12:21.727Z,3.45
2019-04-28T22:14:52.439Z,3.47
2019-04-28T22:17:22.893Z,3.92
2019-04-28T22:19:53.608Z,4.15
2019-04-28T22:22:24.423Z,4.12
2019-04-28T22:24:59.477Z,3.98
2019-04-28T22:27:31.596Z,4.00
2019-04-28T22:30:02.289Z,3.72
2019-04-28T22:32:32.919Z,4.30
2019-04-28T22:35:03.829Z,4.17
2019-04-28T22:37:34.576Z,4.28
2019-04-28T22:40:05.953Z,4.20
2019-04-28T22:42:36.668Z,4.00
2019-04-28T22:45:10.972Z,4.55
2019-04-28T22:47:41.605Z,4.65
2019-04-28T22:50:37.302Z,4.20
2019-04-28T22:53:08.016Z,4.58
2019-04-28T22:55:39.979Z,4.90
2019-04-28T22:58:23.851Z,4.30
2019-04-28T23:01:02.348Z,4.28
2019-04-28T23:03:34.546Z,4.47
2019-04-28T23:06:05.035Z,4.15
2019-04-28T23:08:35.636Z,3.75
2019-04-28T23:11:06.430Z,6.08
2019-04-28T23:13:37.085Z,4.15
2019-04-28T23:16:07.577Z,4.65
2019-04-28T23:18:38.098Z,7.45
2019-04-28T23:21:10.286Z,5.28
2019-04-28T23:23:40.972Z,5.05
2019-04-28T23:26:11.396Z,4.37
2019-04-28T23:28:41.848Z,5.67
2019-04-28T23:31:12.637Z,6.67
2019-04-28T23:33:43.096Z,7.72
2019-04-28T23:36:13.790Z,4.80
2019-04-28T23:38:44.885Z,5.10
2019-04-28T23:41:19.581Z,5.05
2019-04-28T23:43:50.449Z,4.42
2019-04-28T23:46:22.341Z,4.92
2019-04-28T23:48:52.776Z,7.12
2019-04-28T23:51:27.361Z,4.28
2019-04-28T23:53:59.233Z,5.67
2019-04-28T23:56:29.780Z,4.55
2019-04-28T23:59:00.190Z,5.65
