createdAt,value
2023-02-15T00:00:15.663Z,6.95
2023-02-15T00:02:43.549Z,8.15
2023-02-15T00:05:11.391Z,6.97
2023-02-15T00:07:42.005Z,7.55
2023-02-15T00:10:10.360Z,7.97
2023-02-15T00:12:38.208Z,7.70
2023-02-15T00:15:06.112Z,8.80
2023-02-15T00:17:39.331Z,8.02
2023-02-15T00:20:07.831Z,7.55
2023-02-15T00:22:35.806Z,8.80
2023-02-15T00:25:03.861Z,7.05
2023-02-15T00:27:31.742Z,7.55
2023-02-15T00:29:59.749Z,8.98
2023-02-15T00:32:27.799Z,6.93
2023-02-15T00:34:55.604Z,8.30
2023-02-15T00:37:25.689Z,7.93
2023-02-15T00:39:53.785Z,7.97
2023-02-15T00:42:22.027Z,8.07
2023-02-15T00:44:49.995Z,7.90
2023-02-15T00:47:18.179Z,7.18
2023-02-15T00:49:46.243Z,7.90
2023-02-15T00:52:14.088Z,6.82
2023-02-15T00:54:42.313Z,7.78
2023-02-15T00:57:10.525Z,6.68
2023-02-15T00:59:39.265Z,7.32
2023-02-15T04:46:13.470Z,7.65
2023-02-15T04:48:41.501Z,6.78
2023-02-15T04:51:10.852Z,6.82
2023-02-15T04:53:38.852Z,6.35
2023-02-15T04:56:07.146Z,7.82
2023-02-15T04:58:36.201Z,7.50
2023-02-15T05:04:45.851Z,7.13
2023-02-15T05:07:13.953Z,7.10
2023-02-15T05:09:41.936Z,6.85
2023-02-15T05:12:09.880Z,6.57
2023-02-15T05:14:37.697Z,6.57
2023-02-15T05:17:06.414Z,7.10
2023-02-15T05:19:34.391Z,7.40
2023-02-15T05:22:02.378Z,7.30
2023-02-15T05:24:48.978Z,6.38
2023-02-15T05:27:35.375Z,6.70
2023-02-15T05:30:03.831Z,6.75
2023-02-15T05:32:31.997Z,7.90
2023-02-15T05:35:00.090Z,6.47
2023-02-15T05:37:27.961Z,7.32
2023-02-15T05:39:58.507Z,7.32
2023-02-15T05:42:26.494Z,6.43
2023-02-15T05:44:54.376Z,6.50
2023-02-15T05:47:22.419Z,6.40
2023-02-15T05:49:50.379Z,5.28
2023-02-15T05:52:18.349Z,6.38
2023-02-15T05:54:46.144Z,5.90
2023-02-15T05:57:14.044Z,5.82
2023-02-15T05:59:41.874Z,6.97
2023-02-15T06:02:11.237Z,6.65
2023-02-15T06:04:39.460Z,6.45
2023-02-15T06:07:07.283Z,5.72
2023-02-15T06:09:35.183Z,6.25
2023-02-15T06:12:02.968Z,7.00
2023-02-15T06:14:30.918Z,6.72
2023-02-15T06:16:58.814Z,5.85
2023-02-15T06:19:26.812Z,6.18
2023-02-15T06:21:54.605Z,5.90
2023-02-15T06:24:22.590Z,5.47
2023-02-15T06:26:50.393Z,6.10
2023-02-15T06:29:18.232Z,6.30
2023-02-15T06:31:46.343Z,5.78
2023-02-15T06:34:20.680Z,6.20
2023-02-15T06:36:48.768Z,5.70
2023-02-15T06:39:16.546Z,6.32
2023-02-15T06:41:44.434Z,6.50
2023-02-15T06:44:12.373Z,7.50
2023-02-15T06:46:40.699Z,6.57
2023-02-15T06:49:08.607Z,6.80
2023-02-15T06:51:36.402Z,6.75
2023-02-15T06:54:04.170Z,6.20
2023-02-15T06:56:32.207Z,5.93
2023-02-15T06:59:00.204Z,6.68
2023-02-15T07:01:28.189Z,6.28
2023-02-15T07:03:56.026Z,6.45
2023-02-15T07:06:26.798Z,5.80
2023-02-15T07:08:55.041Z,6.40
2023-02-15T07:11:41.389Z,7.00
2023-02-15T07:14:09.421Z,6.80
2023-02-15T07:16:37.480Z,5.72
2023-02-15T07:19:05.433Z,6.03
2023-02-15T07:21:33.321Z,6.80
2023-02-15T07:24:01.267Z,6.47
2023-02-15T07:26:29.515Z,7.07
2023-02-15T07:28:57.877Z,6.93
2023-02-15T07:31:25.869Z,6.97
2023-02-15T07:33:53.658Z,6.57
2023-02-15T07:36:21.644Z,7.07
2023-02-15T07:38:50.154Z,7.22
2023-02-15T07:41:18.051Z,6.63
2023-02-15T07:43:46.982Z,7.05
2023-02-15T07:46:16.647Z,6.65
2023-02-15T07:48:46.752Z,7.00
2023-02-15T07:51:15.673Z,7.15
2023-02-15T07:53:44.008Z,8.07
2023-02-15T07:56:14.272Z,7.57
2023-02-15T07:58:54.477Z,7.70
2023-02-15T08:01:42.645Z,7.93
2023-02-15T08:04:12.181Z,8.02
2023-02-15T08:06:41.285Z,8.48
2023-02-15T08:09:10.413Z,8.98
2023-02-15T08:11:40.992Z,8.75
2023-02-15T08:14:10.120Z,8.40
2023-02-15T08:16:43.603Z,8.13
2023-02-15T08:19:14.345Z,8.05
2023-02-15T08:21:44.495Z,8.60
2023-02-15T08:24:14.415Z,8.43
2023-02-15T08:26:43.275Z,8.48
2023-02-15T08:29:19.283Z,7.90
2023-02-15T08:31:47.954Z,7.82
2023-02-15T08:34:18.756Z,7.03
2023-02-15T08:36:47.084Z,8.68
2023-02-15T08:39:16.469Z,7.97
2023-02-15T08:41:46.554Z,7.35
2023-02-15T08:44:16.023Z,8.10
2023-02-15T08:46:45.463Z,7.20
2023-02-15T08:49:18.059Z,7.15
2023-02-15T08:51:48.379Z,7.15
2023-02-15T08:54:18.531Z,8.30
2023-02-15T08:56:47.101Z,7.07
2023-02-15T08:59:20.792Z,7.00
2023-02-15T09:01:50.150Z,7.00
2023-02-15T09:04:18.879Z,5.88
2023-02-15T09:06:49.321Z,5.97
2023-02-15T09:09:21.650Z,5.75
2023-02-15T09:11:58.747Z,5.60
2023-02-15T09:14:28.623Z,5.95
2023-02-15T09:16:56.752Z,4.88
2023-02-15T09:19:25.546Z,6.15
2023-02-15T09:21:53.768Z,5.22
2023-02-15T09:24:21.926Z,4.47
2023-02-15T09:26:50.976Z,3.92
2023-02-15T09:29:20.322Z,4.15
2023-02-15T09:31:51.126Z,3.97
2023-02-15T09:34:22.046Z,4.93
2023-02-15T09:36:50.793Z,4.40
2023-02-15T09:39:27.016Z,3.67
2023-02-15T09:42:13.506Z,3.40
2023-02-15T09:44:59.918Z,3.67
2023-02-15T09:47:46.440Z,3.83
2023-02-15T09:50:36.786Z,4.00
2023-02-15T09:53:42.290Z,3.70
2023-02-15T09:56:28.936Z,3.63
2023-02-15T09:59:25.584Z,3.70
2023-02-15T10:02:23.046Z,3.92
2023-02-15T10:05:16.665Z,3.53
2023-02-15T10:07:55.820Z,3.70
2023-02-15T10:10:41.594Z,3.20
2023-02-15T10:13:28.961Z,3.85
2023-02-15T10:16:09.139Z,4.40
2023-02-15T10:19:06.581Z,3.17
2023-02-15T10:21:46.455Z,3.45
2023-02-15T10:24:40.526Z,3.63
2023-02-15T10:27:29.166Z,2.90
2023-02-15T10:30:02.149Z,3.10
2023-02-15T10:32:33.692Z,2.97
2023-02-15T10:35:16.924Z,2.97
2023-02-15T10:37:58.515Z,2.67
2023-02-15T10:40:40.665Z,2.92
2023-02-15T10:43:23.426Z,3.10
2023-02-15T10:46:10.411Z,3.08
2023-02-15T10:49:00.050Z,3.13
2023-02-15T10:52:13.423Z,3.30
2023-02-15T10:55:10.267Z,3.30
2023-02-15T10:57:55.560Z,2.40
2023-02-15T11:00:39.880Z,3.22
2023-02-15T11:03:16.495Z,2.97
2023-02-15T11:06:05.632Z,2.40
2023-02-15T11:08:37.455Z,3.25
2023-02-15T11:11:11.902Z,4.05
2023-02-15T11:13:49.037Z,3.97
2023-02-15T11:16:23.735Z,4.38
2023-02-15T11:18:55.377Z,3.70
2023-02-15T11:21:31.148Z,4.30
2023-02-15T11:23:59.272Z,3.78
2023-02-15T11:26:39.437Z,3.55
2023-02-15T11:29:30.272Z,3.00
2023-02-15T11:32:38.830Z,3.58
2023-02-15T11:35:13.810Z,2.97
2023-02-15T11:37:49.032Z,2.72
2023-02-15T11:40:26.159Z,2.92
2023-02-15T11:43:04.965Z,2.90
2023-02-15T11:45:36.341Z,3.60
2023-02-15T11:48:11.831Z,3.22
2023-02-15T11:50:41.032Z,3.28
2023-02-15T11:53:18.044Z,2.97
2023-02-15T11:55:48.139Z,3.40
2023-02-15T11:58:22.007Z,3.20
2023-02-15T12:00:52.547Z,3.60
2023-02-15T12:03:41.944Z,3.22
2023-02-15T12:06:21.043Z,3.10
2023-02-15T12:08:55.205Z,2.88
2023-02-15T12:11:36.313Z,3.33
2023-02-15T12:14:10.355Z,3.35
2023-02-15T12:16:50.282Z,3.95
2023-02-15T12:19:38.492Z,3.13
2023-02-15T12:22:09.666Z,3.20
2023-02-15T12:24:45.556Z,3.83
2023-02-15T12:27:20.210Z,3.58
2023-02-15T12:30:05.627Z,3.15
2023-02-15T12:32:36.685Z,3.60
2023-02-15T12:35:30.789Z,3.60
2023-02-15T12:38:20.930Z,3.20
2023-02-15T12:43:34.352Z,2.95
2023-02-15T12:46:25.356Z,3.55
2023-02-15T12:49:20.986Z,2.97
2023-02-15T12:51:56.823Z,3.05
2023-02-15T12:54:32.930Z,3.33
2023-02-15T12:57:04.198Z,3.58
2023-02-15T12:59:32.273Z,3.33
2023-02-15T13:02:04.153Z,3.35
2023-02-15T13:04:35.362Z,3.47
2023-02-15T13:07:05.107Z,3.00
2023-02-15T13:09:32.828Z,2.83
2023-02-15T13:12:18.846Z,3.30
2023-02-15T13:14:53.033Z,3.10
2023-02-15T13:17:35.101Z,3.20
2023-02-15T13:20:10.065Z,3.65
2023-02-15T13:22:44.344Z,3.33
2023-02-15T13:25:25.105Z,3.42
2023-02-15T13:28:04.667Z,3.20
2023-02-15T13:30:39.327Z,2.72
2023-02-15T13:33:28.900Z,2.83
2023-02-15T13:36:02.242Z,3.10
2023-02-15T13:38:50.947Z,3.28
2023-02-15T13:41:42.074Z,3.50
2023-02-15T13:44:33.419Z,3.05
2023-02-15T13:47:23.898Z,3.28
2023-02-15T13:50:05.214Z,3.17
2023-02-15T13:52:39.024Z,3.72
2023-02-15T13:55:48.262Z,3.63
2023-02-15T13:58:29.450Z,2.97
2023-02-15T14:01:12.804Z,2.88
2023-02-15T14:03:58.924Z,2.42
2023-02-15T14:06:42.923Z,2.70
2023-02-15T14:09:23.530Z,3.30
2023-02-15T14:12:22.983Z,3.25
2023-02-15T14:15:20.269Z,3.05
2023-02-15T14:18:17.775Z,3.40
2023-02-15T14:21:18.432Z,3.08
2023-02-15T14:24:09.801Z,3.63
2023-02-15T14:27:06.302Z,3.00
2023-02-15T14:29:56.747Z,3.00
2023-02-15T14:32:41.210Z,3.10
2023-02-15T14:35:20.083Z,3.20
2023-02-15T14:37:51.328Z,3.80
2023-02-15T14:40:53.134Z,3.60
2023-02-15T14:43:46.915Z,3.33
2023-02-15T14:46:41.902Z,3.20
2023-02-15T14:49:19.460Z,3.15
2023-02-15T14:51:51.741Z,3.25
2023-02-15T14:54:25.824Z,2.60
2023-02-15T14:57:03.147Z,3.13
2023-02-15T14:59:46.830Z,2.92
2023-02-15T15:02:19.160Z,2.85
2023-02-15T15:05:01.537Z,2.67
2023-02-15T15:07:53.972Z,3.28
2023-02-15T15:10:22.077Z,2.55
2023-02-15T15:12:51.979Z,2.92
2023-02-15T15:15:48.940Z,2.60
2023-02-15T15:18:50.300Z,3.22
2023-02-15T15:21:52.377Z,4.45
2023-02-15T15:24:38.918Z,2.95
2023-02-15T15:27:38.383Z,2.65
2023-02-15T15:30:15.289Z,3.13
2023-02-15T15:32:49.080Z,2.97
2023-02-15T15:35:54.216Z,3.10
2023-02-15T15:38:43.484Z,3.00
2023-02-15T15:41:18.277Z,3.30
2023-02-15T15:44:27.591Z,3.28
2023-02-15T15:47:26.119Z,3.58
2023-02-15T15:49:58.731Z,3.03
2023-02-15T15:52:27.511Z,2.53
2023-02-15T15:54:59.132Z,3.25
2023-02-15T15:57:36.734Z,3.30
2023-02-15T16:00:26.463Z,3.08
2023-02-15T16:02:55.056Z,2.50
2023-02-15T16:05:23.605Z,3.40
2023-02-15T16:07:52.100Z,3.40
2023-02-15T16:10:28.863Z,3.10
2023-02-15T16:12:57.547Z,3.28
2023-02-15T16:15:28.666Z,3.35
2023-02-15T16:17:58.921Z,2.95
2023-02-15T16:20:33.528Z,4.20
2023-02-15T16:23:11.442Z,3.00
2023-02-15T16:26:04.062Z,3.50
2023-02-15T16:28:32.411Z,3.28
2023-02-15T16:31:15.861Z,3.25
2023-02-15T16:33:46.091Z,3.13
2023-02-15T16:36:23.231Z,3.17
2023-02-15T16:38:51.080Z,2.88
2023-02-15T16:41:31.754Z,2.95
2023-02-15T16:44:04.991Z,2.70
2023-02-15T16:46:37.060Z,3.38
2023-02-15T16:49:30.884Z,3.03
2023-02-15T16:52:02.031Z,4.82
2023-02-15T16:54:32.521Z,3.42
2023-02-15T16:57:00.794Z,2.80
2023-02-15T16:59:38.277Z,4.57
2023-02-15T17:02:08.736Z,3.50
2023-02-15T17:04:39.253Z,4.13
2023-02-15T17:07:19.487Z,3.33
2023-02-15T17:09:55.668Z,3.72
2023-02-15T17:12:48.648Z,3.78
2023-02-15T17:15:42.845Z,3.30
2023-02-15T17:18:23.197Z,4.25
2023-02-15T17:20:53.567Z,3.17
2023-02-15T17:23:21.465Z,3.80
2023-02-15T17:25:49.972Z,3.47
2023-02-15T17:28:26.629Z,4.53
2023-02-15T17:30:55.982Z,3.83
2023-02-15T17:33:34.485Z,3.20
2023-02-15T17:36:15.905Z,3.33
2023-02-15T17:39:05.319Z,4.18
2023-02-15T17:41:45.385Z,4.15
2023-02-15T17:44:16.680Z,4.50
2023-02-15T17:46:45.165Z,4.63
2023-02-15T17:49:24.395Z,4.47
2023-02-15T17:51:52.259Z,5.28
2023-02-15T17:54:38.360Z,4.40
2023-02-15T17:57:13.693Z,3.97
2023-02-15T18:00:00.987Z,4.13
2023-02-15T18:02:53.347Z,3.72
2023-02-15T18:05:40.026Z,4.15
2023-02-15T18:08:38.597Z,3.97
2023-02-15T18:11:25.543Z,3.90
2023-02-15T18:13:53.611Z,3.58
2023-02-15T18:16:29.707Z,3.40
2023-02-15T18:18:58.003Z,4.80
2023-02-15T18:21:26.182Z,5.35
2023-02-15T18:23:54.028Z,4.50
2023-02-15T18:26:24.135Z,5.00
2023-02-15T18:28:52.727Z,4.22
2023-02-15T18:31:21.077Z,5.35
2023-02-15T18:33:57.074Z,5.15
2023-02-15T18:36:34.079Z,4.72
2023-02-15T18:39:07.734Z,3.88
2023-02-15T18:41:36.720Z,4.15
2023-02-15T18:44:08.518Z,4.32
2023-02-15T18:49:03.980Z,4.22
2023-02-15T18:51:35.764Z,5.03
2023-02-15T18:56:32.988Z,4.03
2023-02-15T18:59:01.002Z,4.65
2023-02-15T19:01:29.242Z,4.30
2023-02-15T19:03:57.500Z,4.47
2023-02-15T19:06:25.370Z,5.22
2023-02-15T19:08:54.060Z,5.30
2023-02-15T19:11:26.897Z,4.43
2023-02-15T19:13:56.259Z,5.25
2023-02-15T19:16:35.285Z,4.13
2023-02-15T19:19:03.219Z,5.13
2023-02-15T19:21:32.272Z,4.32
2023-02-15T19:24:05.976Z,4.88
2023-02-15T19:26:44.969Z,5.70
2023-02-15T19:29:24.692Z,4.85
2023-02-15T19:31:52.883Z,4.78
2023-02-15T19:34:21.294Z,5.45
2023-02-15T19:36:51.890Z,5.20
2023-02-15T19:39:24.321Z,4.63
2023-02-15T19:41:52.895Z,5.10
2023-02-15T19:44:21.037Z,6.57
2023-02-15T19:46:48.914Z,5.63
2023-02-15T19:49:16.991Z,6.50
2023-02-15T19:51:45.429Z,5.43
2023-02-15T19:54:33.292Z,5.20
2023-02-15T19:57:01.588Z,4.57
2023-02-15T19:59:31.861Z,4.95
2023-02-15T20:01:59.976Z,4.90
2023-02-15T20:04:28.379Z,4.28
2023-02-15T20:06:59.713Z,4.53
2023-02-15T20:09:32.045Z,5.25
2023-02-15T20:11:59.901Z,5.00
2023-02-15T20:14:28.045Z,5.18
2023-02-15T20:16:55.937Z,5.80
2023-02-15T20:19:24.036Z,5.30
2023-02-15T20:21:55.021Z,5.43
2023-02-15T20:24:31.122Z,4.85
2023-02-15T20:26:59.556Z,5.68
2023-02-15T20:29:27.445Z,5.95
2023-02-15T20:31:55.810Z,6.80
2023-02-15T20:34:23.662Z,7.63
2023-02-15T20:36:53.577Z,5.57
2023-02-15T20:39:21.749Z,5.93
2023-02-15T20:41:49.704Z,5.80
2023-02-15T20:44:22.572Z,5.80
2023-02-15T20:46:53.460Z,6.15
2023-02-15T20:49:22.105Z,6.38
2023-02-15T20:51:53.599Z,6.07
2023-02-15T20:54:25.000Z,6.47
2023-02-15T20:56:54.530Z,6.03
2023-02-15T20:59:32.676Z,6.55
2023-02-15T21:02:17.001Z,6.30
2023-02-15T21:04:45.671Z,7.60
2023-02-15T21:07:18.858Z,6.20
2023-02-15T21:09:47.102Z,6.25
2023-02-15T21:12:17.079Z,6.45
2023-02-15T21:14:45.961Z,6.45
2023-02-15T21:17:14.982Z,7.00
2023-02-15T21:19:46.731Z,6.22
2023-02-15T21:22:15.815Z,6.90
2023-02-15T21:24:51.233Z,5.72
2023-02-15T21:27:19.797Z,6.05
2023-02-15T21:29:47.652Z,7.18
2023-02-15T21:32:15.786Z,5.93
2023-02-15T21:34:44.135Z,6.80
2023-02-15T21:37:30.967Z,6.13
2023-02-15T21:39:58.922Z,5.35
2023-02-15T21:42:46.540Z,5.78
2023-02-15T21:45:37.284Z,4.90
2023-02-15T21:48:05.376Z,5.45
2023-02-15T21:50:52.008Z,5.65
2023-02-15T21:53:23.621Z,5.95
2023-02-15T21:55:56.274Z,6.35
2023-02-15T21:58:26.372Z,6.30
2023-02-15T22:00:55.854Z,5.65
2023-02-15T22:03:25.842Z,6.45
2023-02-15T22:05:53.757Z,6.57
2023-02-15T22:08:21.904Z,6.18
2023-02-15T22:10:49.731Z,6.25
2023-02-15T22:13:28.606Z,6.38
2023-02-15T22:15:57.273Z,5.40
2023-02-15T22:18:28.710Z,5.90
2023-02-15T22:20:59.642Z,6.90
2023-02-15T22:23:27.886Z,6.05
2023-02-15T22:26:12.202Z,6.10
2023-02-15T22:28:41.283Z,6.10
2023-02-15T22:31:15.090Z,5.88
2023-02-15T22:33:45.279Z,5.47
2023-02-15T22:36:30.829Z,5.50
2023-02-15T22:38:58.891Z,6.10
2023-02-15T22:41:29.755Z,6.07
2023-02-15T22:43:58.000Z,7.32
2023-02-15T22:46:26.301Z,7.28
2023-02-15T22:48:54.598Z,6.60
2023-02-15T22:51:27.446Z,7.57
2023-02-15T22:53:55.667Z,6.72
2023-02-15T22:56:47.415Z,6.82
2023-02-15T22:59:26.364Z,6.47
2023-02-15T23:01:54.522Z,6.50
2023-02-15T23:04:25.395Z,7.05
2023-02-15T23:06:57.625Z,6.70
2023-02-15T23:09:25.414Z,6.40
2023-02-15T23:11:54.062Z,6.80
2023-02-15T23:14:35.315Z,6.43
2023-02-15T23:17:06.227Z,6.03
2023-02-15T23:19:34.023Z,6.80
2023-02-15T23:22:01.819Z,6.13
2023-02-15T23:24:31.405Z,6.18
2023-02-15T23:27:19.642Z,6.95
2023-02-15T23:29:47.788Z,5.95
2023-02-15T23:32:15.988Z,6.07
2023-02-15T23:34:44.363Z,7.15
2023-02-15T23:37:13.279Z,5.43
2023-02-15T23:39:59.627Z,6.68
2023-02-15T23:42:30.953Z,6.47
2023-02-15T23:44:58.769Z,5.32
2023-02-15T23:47:53.610Z,6.80
2023-02-15T23:50:25.705Z,7.22
2023-02-15T23:52:54.473Z,6.80
2023-02-15T23:55:23.254Z,7.90
2023-02-15T23:57:51.172Z,7.85
