createdAt,value
2022-12-25T00:01:07.506Z,61.50
2022-12-25T00:03:48.732Z,61.51
2022-12-25T00:06:17.693Z,61.66
2022-12-25T00:08:46.757Z,61.70
2022-12-25T00:11:17.186Z,61.37
2022-12-25T00:13:48.364Z,62.03
2022-12-25T00:16:19.218Z,62.50
2022-12-25T00:18:48.503Z,62.04
2022-12-25T00:21:17.097Z,62.03
2022-12-25T00:23:46.033Z,61.60
2022-12-25T00:26:17.649Z,61.50
2022-12-25T00:28:47.895Z,61.30
2022-12-25T00:31:18.733Z,61.15
2022-12-25T00:33:49.435Z,61.32
2022-12-25T00:36:21.176Z,61.53
2022-12-25T00:38:50.046Z,61.44
2022-12-25T00:41:42.077Z,61.40
2022-12-25T00:44:14.713Z,61.72
2022-12-25T00:46:43.791Z,61.91
2022-12-25T00:49:13.555Z,62.11
2022-12-25T00:51:42.030Z,62.29
2022-12-25T00:54:10.882Z,62.05
2022-12-25T00:56:40.076Z,62.25
2022-12-25T00:59:08.920Z,62.84
2022-12-25T01:01:40.230Z,63.55
2022-12-25T01:04:09.495Z,63.10
2022-12-25T01:06:38.171Z,62.92
2022-12-25T01:09:24.193Z,62.67
2022-12-25T01:11:52.601Z,62.74
2022-12-25T01:14:21.380Z,62.28
2022-12-25T01:16:51.333Z,62.56
2022-12-25T01:19:20.088Z,62.12
2022-12-25T01:21:48.549Z,62.29
2022-12-25T01:24:17.294Z,62.11
2022-12-25T01:26:45.705Z,61.79
2022-12-25T01:29:14.537Z,61.58
2022-12-25T01:31:43.101Z,61.29
2022-12-25T01:34:13.226Z,61.37
2022-12-25T01:36:41.686Z,61.13
2022-12-25T01:39:10.438Z,61.06
2022-12-25T01:41:39.052Z,60.72
2022-12-25T01:44:29.017Z,60.67
2022-12-25T01:46:57.516Z,60.84
2022-12-25T01:49:28.035Z,60.76
2022-12-25T01:52:00.427Z,60.91
2022-12-25T01:54:34.487Z,60.73
2022-12-25T01:57:05.462Z,60.85
2022-12-25T01:59:34.621Z,60.55
2022-12-25T02:02:05.185Z,60.98
2022-12-25T02:04:43.274Z,60.81
2022-12-25T02:07:16.137Z,61.22
2022-12-25T02:09:47.319Z,61.36
2022-12-25T02:12:19.826Z,61.41
2022-12-25T02:14:49.926Z,61.46
2022-12-25T02:17:26.964Z,61.55
2022-12-25T02:20:31.710Z,61.34
2022-12-25T02:23:14.702Z,61.29
2022-12-25T02:26:03.404Z,61.28
2022-12-25T02:28:45.406Z,61.26
2022-12-25T02:31:18.949Z,61.65
2022-12-25T02:34:06.693Z,61.75
2022-12-25T02:36:42.094Z,61.72
2022-12-25T02:39:37.818Z,61.54
2022-12-25T02:42:12.569Z,61.72
2022-12-25T02:45:03.263Z,61.55
2022-12-25T02:47:51.539Z,61.55
2022-12-25T02:50:40.114Z,62.50
2022-12-25T02:53:28.800Z,63.68
2022-12-25T02:56:16.481Z,64.70
2022-12-25T02:59:04.817Z,64.41
2022-12-25T03:01:58.701Z,64.26
2022-12-25T03:04:48.143Z,65.48
2022-12-25T03:07:20.035Z,64.93
2022-12-25T03:10:10.029Z,65.67
2022-12-25T03:12:47.406Z,64.65
2022-12-25T03:15:36.285Z,64.06
2022-12-25T03:18:10.227Z,63.56
2022-12-25T03:20:56.990Z,63.24
2022-12-25T03:23:47.845Z,62.59
2022-12-25T03:26:34.866Z,62.39
2022-12-25T03:29:03.463Z,61.77
2022-12-25T03:31:39.465Z,61.88
2022-12-25T03:35:03.275Z,61.56
2022-12-25T03:38:01.305Z,61.88
2022-12-25T03:41:07.000Z,61.68
2022-12-25T03:43:59.795Z,61.39
2022-12-25T03:46:51.995Z,61.62
2022-12-25T03:49:45.120Z,61.46
2022-12-25T03:52:35.986Z,61.62
2022-12-25T03:55:26.993Z,61.61
2022-12-25T03:58:24.459Z,61.21
2022-12-25T04:01:11.083Z,60.97
2022-12-25T04:03:56.877Z,60.89
2022-12-25T04:06:44.480Z,61.06
2022-12-25T04:09:30.511Z,60.63
2022-12-25T04:12:16.790Z,60.17
2022-12-25T04:15:02.716Z,60.58
2022-12-25T04:17:49.176Z,60.19
2022-12-25T04:20:35.169Z,60.66
2022-12-25T04:23:22.699Z,60.66
2022-12-25T04:26:08.642Z,60.83
2022-12-25T04:28:54.859Z,60.91
2022-12-25T04:31:40.619Z,60.77
2022-12-25T04:34:26.561Z,60.71
2022-12-25T04:36:55.001Z,60.63
2022-12-25T04:39:25.308Z,61.14
2022-12-25T04:41:53.722Z,61.92
2022-12-25T04:44:22.426Z,61.50
2022-12-25T04:46:51.062Z,61.56
2022-12-25T04:49:19.940Z,63.07
2022-12-25T04:51:48.337Z,62.54
2022-12-25T04:54:17.297Z,62.13
2022-12-25T04:56:47.089Z,61.86
2022-12-25T04:59:15.898Z,61.50
2022-12-25T05:01:44.559Z,61.24
2022-12-25T05:04:13.419Z,60.99
2022-12-25T05:06:42.047Z,61.15
2022-12-25T05:09:11.194Z,60.74
2022-12-25T05:11:39.649Z,60.44
2022-12-25T05:14:09.753Z,60.71
2022-12-25T05:16:38.428Z,60.26
2022-12-25T05:19:07.295Z,60.08
2022-12-25T05:21:35.810Z,60.11
2022-12-25T05:24:04.620Z,60.25
2022-12-25T05:26:33.019Z,59.97
2022-12-25T05:29:01.823Z,59.82
2022-12-25T05:31:31.696Z,59.89
2022-12-25T05:34:00.487Z,59.96
2022-12-25T05:36:29.264Z,60.01
2022-12-25T05:38:58.009Z,59.89
2022-12-25T05:41:32.215Z,60.02
2022-12-25T05:44:03.481Z,60.37
2022-12-25T05:46:33.297Z,60.01
2022-12-25T05:49:02.066Z,60.13
2022-12-25T05:51:30.927Z,60.20
2022-12-25T05:53:59.798Z,60.15
2022-12-25T05:56:28.694Z,60.16
2022-12-25T05:58:57.871Z,60.48
2022-12-25T06:01:28.779Z,60.35
2022-12-25T06:03:59.228Z,60.27
2022-12-25T06:06:27.875Z,60.17
2022-12-25T06:08:56.695Z,60.14
2022-12-25T06:11:25.214Z,60.66
2022-12-25T06:13:54.273Z,60.44
2022-12-25T06:16:22.795Z,60.70
2022-12-25T06:18:53.650Z,60.91
2022-12-25T06:21:23.779Z,61.63
2022-12-25T06:23:52.559Z,61.49
2022-12-25T06:26:21.464Z,61.38
2022-12-25T06:28:50.204Z,61.17
2022-12-25T06:31:20.930Z,61.22
2022-12-25T06:33:50.627Z,61.17
2022-12-25T06:36:21.418Z,60.86
2022-12-25T06:38:52.281Z,61.38
2022-12-25T06:41:22.785Z,61.07
2022-12-25T06:43:53.456Z,60.84
2022-12-25T06:46:23.643Z,60.46
2022-12-25T06:48:52.598Z,60.52
2022-12-25T06:51:24.465Z,60.36
2022-12-25T06:53:55.264Z,60.63
2022-12-25T06:56:26.288Z,60.58
2022-12-25T06:58:57.240Z,60.30
2022-12-25T07:01:28.320Z,60.31
2022-12-25T07:03:59.885Z,60.30
2022-12-25T07:06:28.924Z,60.11
2022-12-25T07:08:59.157Z,59.98
2022-12-25T07:11:27.719Z,60.10
2022-12-25T07:13:56.500Z,59.73
2022-12-25T07:16:25.048Z,59.59
2022-12-25T07:18:53.814Z,59.21
2022-12-25T07:21:22.707Z,59.48
2022-12-25T07:23:51.578Z,59.17
2022-12-25T07:26:21.381Z,58.97
2022-12-25T07:28:50.144Z,58.97
2022-12-25T07:31:20.047Z,59.37
2022-12-25T07:33:49.274Z,59.10
2022-12-25T07:36:17.841Z,58.81
2022-12-25T07:38:50.439Z,59.36
2022-12-25T07:41:19.142Z,59.35
2022-12-25T07:43:52.677Z,59.22
2022-12-25T07:46:21.598Z,58.98
2022-12-25T07:48:50.656Z,58.79
2022-12-25T07:51:19.092Z,58.80
2022-12-25T07:53:47.965Z,59.12
2022-12-25T07:56:18.311Z,59.07
2022-12-25T07:58:48.454Z,59.29
2022-12-25T08:01:21.233Z,59.05
2022-12-25T08:03:51.425Z,59.47
2022-12-25T08:06:20.816Z,59.27
2022-12-25T08:08:49.794Z,58.55
2022-12-25T08:11:18.295Z,59.00
2022-12-25T08:13:47.222Z,59.15
2022-12-25T08:16:15.702Z,58.56
2022-12-25T08:18:46.120Z,58.90
2022-12-25T08:21:16.873Z,59.68
2022-12-25T08:23:48.047Z,59.49
2022-12-25T08:26:18.604Z,59.27
2022-12-25T08:28:47.808Z,59.57
2022-12-25T08:31:18.807Z,58.87
2022-12-25T08:33:50.415Z,58.25
2022-12-25T08:36:19.813Z,58.42
2022-12-25T08:38:49.242Z,57.93
2022-12-25T08:41:18.012Z,57.56
2022-12-25T08:43:47.419Z,58.35
2022-12-25T08:46:16.264Z,57.71
2022-12-25T08:48:46.343Z,57.09
2022-12-25T08:51:18.468Z,57.58
2022-12-25T08:53:49.502Z,57.73
2022-12-25T08:56:19.690Z,57.49
2022-12-25T08:58:48.471Z,57.47
2022-12-25T09:01:17.012Z,57.01
2022-12-25T09:03:45.947Z,56.70
2022-12-25T09:06:17.307Z,56.66
2022-12-25T09:08:49.634Z,55.57
2022-12-25T09:11:20.731Z,56.76
2022-12-25T09:13:50.035Z,56.30
2022-12-25T09:16:21.302Z,55.64
2022-12-25T09:18:50.653Z,55.72
2022-12-25T09:21:20.534Z,55.61
2022-12-25T09:23:49.590Z,57.29
2022-12-25T09:26:19.830Z,56.56
2022-12-25T09:28:52.302Z,56.22
2022-12-25T09:31:22.795Z,55.41
2022-12-25T09:33:52.670Z,55.04
2022-12-25T09:36:23.506Z,55.97
2022-12-25T09:38:53.173Z,55.57
2022-12-25T09:41:29.740Z,55.40
2022-12-25T09:44:05.268Z,56.25
2022-12-25T09:46:41.390Z,56.64
2022-12-25T09:49:19.867Z,55.28
2022-12-25T09:51:56.950Z,54.58
2022-12-25T09:54:37.836Z,53.89
2022-12-25T09:57:07.337Z,54.12
2022-12-25T09:59:36.453Z,53.60
2022-12-25T10:02:29.472Z,53.39
2022-12-25T10:05:21.944Z,53.35
2022-12-25T10:08:06.284Z,52.78
2022-12-25T10:10:49.842Z,52.25
2022-12-25T10:13:36.936Z,51.21
2022-12-25T10:16:19.177Z,50.92
2022-12-25T10:19:05.978Z,50.28
2022-12-25T10:21:35.039Z,49.87
2022-12-25T10:24:12.308Z,49.41
2022-12-25T10:26:41.343Z,48.74
2022-12-25T10:29:15.133Z,48.95
2022-12-25T10:31:48.201Z,48.19
2022-12-25T10:34:17.965Z,48.04
2022-12-25T10:36:47.626Z,47.82
2022-12-25T10:39:19.983Z,46.86
2022-12-25T10:42:05.734Z,46.59
2022-12-25T10:44:35.033Z,46.67
2022-12-25T10:47:05.577Z,45.95
2022-12-25T10:49:36.783Z,45.50
2022-12-25T10:52:19.717Z,45.22
2022-12-25T10:54:49.923Z,44.49
2022-12-25T10:57:21.703Z,42.99
2022-12-25T10:59:52.394Z,42.30
2022-12-25T11:02:26.322Z,41.77
2022-12-25T11:05:03.647Z,41.44
2022-12-25T11:07:34.269Z,41.18
2022-12-25T11:10:16.429Z,40.63
2022-12-25T11:12:47.518Z,41.25
2022-12-25T11:15:34.944Z,40.60
2022-12-25T11:18:04.818Z,39.16
2022-12-25T11:20:33.538Z,39.42
2022-12-25T11:23:02.375Z,40.04
2022-12-25T11:25:32.264Z,39.86
2022-12-25T11:28:03.818Z,40.04
2022-12-25T11:30:34.519Z,38.56
2022-12-25T11:33:08.033Z,38.70
2022-12-25T11:35:52.949Z,38.94
2022-12-25T11:38:21.991Z,38.78
2022-12-25T11:40:55.562Z,38.87
2022-12-25T11:43:29.111Z,39.54
2022-12-25T11:46:05.362Z,39.71
2022-12-25T11:48:40.368Z,39.87
2022-12-25T11:51:11.159Z,40.14
2022-12-25T11:53:44.639Z,40.64
2022-12-25T11:56:18.181Z,41.57
2022-12-25T11:58:50.344Z,41.41
2022-12-25T12:01:28.042Z,41.64
2022-12-25T12:03:59.190Z,41.58
2022-12-25T12:06:34.258Z,41.49
2022-12-25T12:09:18.565Z,41.40
2022-12-25T12:12:00.032Z,41.50
2022-12-25T12:14:44.228Z,41.88
2022-12-25T12:17:14.604Z,42.13
2022-12-25T12:19:43.427Z,42.11
2022-12-25T12:22:20.149Z,41.92
2022-12-25T12:24:54.587Z,42.05
2022-12-25T12:27:38.178Z,42.04
2022-12-25T12:30:23.326Z,42.28
2022-12-25T12:32:54.234Z,41.94
2022-12-25T12:35:27.732Z,41.89
2022-12-25T12:37:59.618Z,41.62
2022-12-25T12:40:35.434Z,41.47
2022-12-25T12:43:07.703Z,41.63
2022-12-25T12:45:38.990Z,41.48
2022-12-25T12:48:15.982Z,41.22
2022-12-25T12:50:44.826Z,40.89
2022-12-25T12:53:30.590Z,40.91
2022-12-25T12:56:10.859Z,41.08
2022-12-25T12:58:46.306Z,41.16
2022-12-25T13:01:28.066Z,41.34
2022-12-25T13:04:33.504Z,41.45
2022-12-25T13:07:14.262Z,41.47
2022-12-25T13:09:57.725Z,41.59
2022-12-25T13:12:26.729Z,41.65
2022-12-25T13:14:56.800Z,41.50
2022-12-25T13:17:28.565Z,41.16
2022-12-25T13:19:59.582Z,41.01
2022-12-25T13:22:33.148Z,40.99
2022-12-25T13:25:05.076Z,40.87
2022-12-25T13:27:35.075Z,40.91
2022-12-25T13:30:15.461Z,40.92
2022-12-25T13:32:45.928Z,40.80
2022-12-25T13:35:15.727Z,40.94
2022-12-25T13:37:45.312Z,41.26
2022-12-25T13:40:23.839Z,41.50
2022-12-25T13:42:57.802Z,41.99
2022-12-25T13:45:30.301Z,42.35
2022-12-25T13:48:00.111Z,42.92
2022-12-25T13:50:30.798Z,42.59
2022-12-25T13:53:11.227Z,42.77
2022-12-25T13:55:39.788Z,42.36
2022-12-25T13:58:16.672Z,42.87
2022-12-25T14:00:50.565Z,42.97
2022-12-25T14:03:23.204Z,42.87
2022-12-25T14:05:58.067Z,42.96
2022-12-25T14:08:29.007Z,43.06
2022-12-25T14:10:58.489Z,42.86
2022-12-25T14:13:29.965Z,42.52
2022-12-25T14:16:00.806Z,42.88
2022-12-25T14:18:31.220Z,42.67
2022-12-25T14:21:02.599Z,42.90
2022-12-25T14:23:41.411Z,43.10
2022-12-25T14:26:16.465Z,43.01
2022-12-25T14:28:48.988Z,43.03
2022-12-25T14:31:19.973Z,43.34
2022-12-25T14:33:50.512Z,43.30
2022-12-25T14:36:20.028Z,43.78
2022-12-25T14:38:58.813Z,43.51
2022-12-25T14:41:38.255Z,43.96
2022-12-25T14:44:31.492Z,43.78
2022-12-25T14:47:15.901Z,43.82
2022-12-25T14:49:44.879Z,43.84
2022-12-25T14:52:20.608Z,44.36
2022-12-25T14:54:52.292Z,44.55
2022-12-25T14:57:28.137Z,44.99
2022-12-25T15:00:03.773Z,44.60
2022-12-25T15:02:45.710Z,44.58
2022-12-25T15:05:26.716Z,45.17
2022-12-25T15:08:18.522Z,45.32
2022-12-25T15:11:04.103Z,45.76
2022-12-25T15:13:34.307Z,46.00
2022-12-25T15:16:07.612Z,45.82
2022-12-25T15:18:41.054Z,46.19
2022-12-25T15:21:17.748Z,46.05
2022-12-25T15:23:46.352Z,46.67
2022-12-25T15:26:16.019Z,46.50
2022-12-25T15:28:44.526Z,47.88
2022-12-25T15:31:21.192Z,47.67
2022-12-25T15:33:51.666Z,48.69
2022-12-25T15:36:20.820Z,48.56
2022-12-25T15:38:49.925Z,48.49
2022-12-25T15:41:35.582Z,49.25
2022-12-25T15:44:05.398Z,49.96
2022-12-25T15:46:35.067Z,50.17
2022-12-25T15:49:05.602Z,51.66
2022-12-25T15:51:34.548Z,52.16
2022-12-25T15:54:03.132Z,52.76
2022-12-25T15:56:38.015Z,52.50
2022-12-25T15:59:06.541Z,52.53
2022-12-25T16:01:35.494Z,52.69
2022-12-25T16:04:05.914Z,53.03
2022-12-25T16:06:34.784Z,52.56
2022-12-25T16:09:03.262Z,53.26
2022-12-25T16:11:32.183Z,53.35
2022-12-25T16:14:00.772Z,53.72
2022-12-25T16:16:29.601Z,54.21
2022-12-25T16:18:58.293Z,54.57
2022-12-25T16:21:33.417Z,54.46
2022-12-25T16:24:01.795Z,54.81
2022-12-25T16:26:33.235Z,54.97
2022-12-25T16:29:06.773Z,55.24
2022-12-25T16:31:36.146Z,55.13
2022-12-25T16:34:05.738Z,55.40
2022-12-25T16:36:36.796Z,55.47
2022-12-25T16:39:06.014Z,54.86
2022-12-25T16:41:35.884Z,55.19
2022-12-25T16:44:09.203Z,55.03
2022-12-25T16:46:38.699Z,54.49
2022-12-25T16:49:07.650Z,55.19
2022-12-25T16:51:37.855Z,55.21
2022-12-25T16:54:06.360Z,55.07
2022-12-25T16:56:36.763Z,54.86
2022-12-25T16:59:05.177Z,54.71
2022-12-25T17:01:34.288Z,54.24
2022-12-25T17:04:02.952Z,54.21
2022-12-25T17:06:32.108Z,54.31
2022-12-25T17:09:03.709Z,53.43
2022-12-25T17:11:32.997Z,53.30
2022-12-25T17:14:04.918Z,53.33
2022-12-25T17:16:35.689Z,53.17
2022-12-25T17:19:08.164Z,53.24
2022-12-25T17:21:38.285Z,53.20
2022-12-25T17:24:08.752Z,53.35
2022-12-25T17:26:38.147Z,53.10
2022-12-25T17:29:06.603Z,53.46
2022-12-25T17:31:35.917Z,53.26
2022-12-25T17:34:05.565Z,53.31
2022-12-25T17:36:35.857Z,53.46
2022-12-25T17:39:07.163Z,53.52
2022-12-25T17:41:37.389Z,53.32
2022-12-25T17:44:06.222Z,53.33
2022-12-25T17:46:34.976Z,53.12
2022-12-25T17:49:03.695Z,53.22
2022-12-25T17:51:32.950Z,52.99
2022-12-25T17:54:04.238Z,53.49
2022-12-25T17:56:34.378Z,53.40
2022-12-25T17:59:30.307Z,52.91
2022-12-25T18:01:59.319Z,53.18
2022-12-25T18:04:27.992Z,53.27
2022-12-25T18:06:57.020Z,53.36
2022-12-25T18:09:25.758Z,52.93
2022-12-25T18:11:54.613Z,53.46
2022-12-25T18:14:23.086Z,53.08
2022-12-25T18:16:54.608Z,53.04
2022-12-25T18:19:23.161Z,53.21
2022-12-25T18:21:52.250Z,53.20
2022-12-25T18:24:20.969Z,53.36
2022-12-25T18:26:50.421Z,53.20
2022-12-25T18:29:19.139Z,53.15
2022-12-25T18:31:48.438Z,53.12
2022-12-25T18:34:18.443Z,52.81
2022-12-25T18:36:47.502Z,52.85
2022-12-25T18:39:16.093Z,52.38
2022-12-25T18:41:59.211Z,52.05
2022-12-25T18:44:27.705Z,51.75
2022-12-25T18:46:56.449Z,51.94
2022-12-25T18:49:26.717Z,51.69
2022-12-25T18:51:55.529Z,51.70
2022-12-25T18:54:44.292Z,51.20
2022-12-25T18:57:13.180Z,50.97
2022-12-25T18:59:42.650Z,51.00
2022-12-25T19:02:12.744Z,50.84
2022-12-25T19:04:43.574Z,51.28
2022-12-25T19:07:13.157Z,51.40
2022-12-25T19:09:41.708Z,51.60
2022-12-25T19:12:10.432Z,51.59
2022-12-25T19:14:47.477Z,51.43
2022-12-25T19:17:17.343Z,51.27
2022-12-25T19:19:47.684Z,50.98
2022-12-25T19:22:16.780Z,51.05
2022-12-25T19:24:45.468Z,50.77
2022-12-25T19:27:14.733Z,50.69
2022-12-25T19:29:43.192Z,50.61
2022-12-25T19:32:11.922Z,50.43
2022-12-25T19:34:40.450Z,50.19
2022-12-25T19:37:10.606Z,50.20
2022-12-25T19:39:39.899Z,50.01
2022-12-25T19:42:08.692Z,49.81
2022-12-25T19:44:37.524Z,49.51
2022-12-25T19:47:06.577Z,49.28
2022-12-25T19:49:35.129Z,49.46
2022-12-25T19:52:05.075Z,48.96
2022-12-25T19:54:35.482Z,48.92
2022-12-25T19:57:04.669Z,49.33
2022-12-25T19:59:33.689Z,49.10
2022-12-25T20:02:02.638Z,49.11
2022-12-25T20:04:31.303Z,48.76
2022-12-25T20:07:00.047Z,48.92
2022-12-25T20:09:28.707Z,48.75
2022-12-25T20:11:58.866Z,48.79
2022-12-25T20:14:27.380Z,48.61
2022-12-25T20:16:56.173Z,48.59
2022-12-25T20:19:24.740Z,48.49
2022-12-25T20:21:54.741Z,48.42
2022-12-25T20:24:24.698Z,48.31
2022-12-25T20:26:58.798Z,47.91
2022-12-25T20:29:29.007Z,47.70
2022-12-25T20:31:57.869Z,47.63
2022-12-25T20:34:26.324Z,47.46
2022-12-25T20:36:55.381Z,47.27
2022-12-25T20:39:23.893Z,47.18
2022-12-25T20:41:53.765Z,47.09
2022-12-25T20:44:22.227Z,46.80
2022-12-25T20:46:52.324Z,46.69
2022-12-25T20:49:20.977Z,46.27
2022-12-25T20:51:50.368Z,46.23
2022-12-25T20:54:18.886Z,46.49
2022-12-25T20:56:49.710Z,46.22
2022-12-25T20:59:18.281Z,46.21
2022-12-25T21:01:47.973Z,46.31
2022-12-25T21:04:17.966Z,46.34
2022-12-25T21:06:46.908Z,46.68
2022-12-25T21:09:15.339Z,46.64
2022-12-25T21:11:44.406Z,46.36
2022-12-25T21:14:13.176Z,47.04
2022-12-25T21:16:43.866Z,47.12
2022-12-25T21:19:12.466Z,49.26
2022-12-25T21:21:43.675Z,50.66
2022-12-25T21:24:12.376Z,51.89
2022-12-25T21:26:47.600Z,51.69
2022-12-25T21:29:17.883Z,50.30
2022-12-25T21:32:03.999Z,49.56
2022-12-25T21:34:32.462Z,49.13
2022-12-25T21:37:03.484Z,49.16
2022-12-25T21:39:32.066Z,48.68
2022-12-25T21:42:00.901Z,50.41
2022-12-25T21:44:29.384Z,51.53
2022-12-25T21:46:58.229Z,53.53
2022-12-25T21:49:43.903Z,53.40
2022-12-25T21:52:14.130Z,51.72
2022-12-25T21:54:42.743Z,51.62
2022-12-25T21:57:11.481Z,50.92
2022-12-25T21:59:40.170Z,50.48
2022-12-25T22:02:11.611Z,51.32
2022-12-25T22:04:40.659Z,50.19
2022-12-25T22:07:22.897Z,49.78
2022-12-25T22:09:52.810Z,49.53
2022-12-25T22:12:40.311Z,48.93
2022-12-25T22:15:11.174Z,49.23
2022-12-25T22:17:58.854Z,50.48
2022-12-25T22:20:30.144Z,49.98
2022-12-25T22:23:00.673Z,51.04
2022-12-25T22:25:29.375Z,50.91
2022-12-25T22:27:58.895Z,50.14
2022-12-25T22:30:30.615Z,49.52
2022-12-25T22:33:02.851Z,49.56
2022-12-25T22:35:31.333Z,49.60
2022-12-25T22:38:01.626Z,49.97
2022-12-25T22:40:30.115Z,49.08
2022-12-25T22:42:59.020Z,48.66
2022-12-25T22:45:27.573Z,48.69
2022-12-25T22:47:56.414Z,48.15
2022-12-25T22:50:24.830Z,48.21
2022-12-25T22:52:54.070Z,47.88
2022-12-25T22:55:23.981Z,47.74
2022-12-25T22:57:53.000Z,47.46
2022-12-25T23:00:21.738Z,47.47
2022-12-25T23:02:50.773Z,47.53
2022-12-25T23:05:19.425Z,47.46
2022-12-25T23:07:48.417Z,47.31
2022-12-25T23:10:17.311Z,47.51
2022-12-25T23:13:10.313Z,47.53
2022-12-25T23:15:39.605Z,47.70
2022-12-25T23:18:25.932Z,47.24
2022-12-25T23:21:16.799Z,47.55
2022-12-25T23:24:03.068Z,47.35
2022-12-25T23:26:31.693Z,47.02
2022-12-25T23:29:18.598Z,46.99
2022-12-25T23:31:53.568Z,46.98
2022-12-25T23:34:23.050Z,46.48
2022-12-25T23:36:51.442Z,46.53
2022-12-25T23:39:20.398Z,46.32
2022-12-25T23:41:49.101Z,46.66
2022-12-25T23:44:19.447Z,46.14
2022-12-25T23:46:53.235Z,46.14
2022-12-25T23:49:22.956Z,45.56
2022-12-25T23:51:51.594Z,45.26
2022-12-25T23:54:22.877Z,45.29
2022-12-25T23:56:52.436Z,45.30
2022-12-25T23:59:22.593Z,45.53
