createdAt,value
2019-03-09T00:01:16.855Z,4.10
2019-03-09T00:03:45.718Z,4.83
2019-03-09T00:06:14.582Z,3.20
2019-03-09T00:08:44.343Z,2.07
2019-03-09T00:11:13.679Z,1.47
2019-03-09T00:13:43.074Z,3.03
2019-03-09T00:16:11.884Z,2.70
2019-03-09T00:18:40.695Z,3.33
2019-03-09T00:21:09.627Z,2.93
2019-03-09T00:23:49.284Z,2.27
2019-03-09T00:26:32.022Z,2.00
2019-03-09T00:29:02.756Z,0.90
2019-03-09T00:31:36.369Z,1.07
2019-03-09T00:34:05.146Z,1.30
2019-03-09T00:36:34.069Z,0.90
2019-03-09T00:39:04.439Z,1.47
2019-03-09T00:41:33.294Z,2.00
2019-03-09T00:44:02.320Z,2.20
2019-03-09T00:46:31.216Z,1.33
2019-03-09T00:49:00.194Z,2.17
2019-03-09T00:51:29.030Z,2.13
2019-03-09T00:53:58.477Z,2.20
2019-03-09T00:56:27.496Z,1.50
2019-03-09T00:58:56.345Z,1.53
2019-03-09T01:01:25.541Z,3.27
2019-03-09T01:03:54.851Z,1.13
2019-03-09T01:06:23.879Z,1.70
2019-03-09T01:08:52.809Z,2.33
2019-03-09T01:11:21.852Z,2.73
2019-03-09T01:13:50.748Z,2.90
2019-03-09T01:16:19.664Z,2.03
2019-03-09T01:18:48.650Z,1.30
2019-03-09T01:21:17.533Z,1.63
2019-03-09T01:23:46.329Z,2.93
2019-03-09T01:26:15.181Z,2.00
2019-03-09T01:28:43.989Z,3.83
2019-03-09T01:31:13.615Z,2.33
2019-03-09T01:33:42.491Z,4.23
2019-03-09T01:36:11.481Z,3.03
2019-03-09T01:38:40.481Z,1.83
2019-03-09T01:41:10.117Z,3.73
2019-03-09T01:43:39.084Z,4.73
2019-03-09T01:46:08.706Z,2.60
2019-03-09T01:48:37.772Z,2.10
2019-03-09T01:51:06.617Z,2.10
2019-03-09T01:53:37.172Z,2.07
2019-03-09T01:56:06.218Z,1.63
2019-03-09T01:58:35.394Z,2.80
2019-03-09T02:01:04.263Z,3.73
2019-03-09T02:03:33.119Z,2.17
2019-03-09T02:06:01.949Z,1.67
2019-03-09T02:08:30.840Z,2.37
2019-03-09T02:11:01.360Z,1.80
2019-03-09T02:13:30.145Z,3.93
2019-03-09T02:15:59.246Z,3.13
2019-03-09T02:18:28.470Z,2.70
2019-03-09T02:20:57.438Z,1.53
2019-03-09T02:23:26.316Z,1.03
2019-03-09T02:25:55.301Z,1.70
2019-03-09T02:28:24.201Z,4.43
2019-03-09T02:30:53.031Z,2.30
2019-03-09T02:33:22.025Z,2.63
2019-03-09T02:35:51.185Z,2.13
2019-03-09T02:38:24.691Z,4.83
2019-03-09T02:40:53.594Z,3.00
2019-03-09T02:43:22.599Z,4.80
2019-03-09T02:45:51.559Z,4.97
2019-03-09T02:48:20.737Z,2.33
2019-03-09T02:50:55.951Z,3.63
2019-03-09T02:53:25.765Z,1.60
2019-03-09T02:55:54.759Z,4.73
2019-03-09T02:58:23.634Z,1.63
2019-03-09T03:00:54.149Z,3.23
2019-03-09T03:03:22.950Z,3.70
2019-03-09T03:05:51.854Z,3.27
2019-03-09T03:08:20.711Z,4.30
2019-03-09T03:10:50.049Z,2.30
2019-03-09T03:13:19.219Z,2.77
2019-03-09T03:15:48.038Z,4.30
2019-03-09T03:18:16.821Z,2.20
2019-03-09T03:20:45.737Z,4.57
2019-03-09T03:23:15.242Z,3.67
2019-03-09T03:25:44.100Z,3.97
2019-03-09T03:28:13.004Z,2.33
2019-03-09T03:30:41.841Z,3.13
2019-03-09T03:33:11.035Z,2.17
2019-03-09T03:35:39.846Z,4.27
2019-03-09T03:38:08.865Z,5.03
2019-03-09T03:40:37.764Z,3.63
2019-03-09T03:43:06.849Z,4.13
2019-03-09T03:45:35.633Z,3.43
2019-03-09T03:48:04.545Z,3.87
2019-03-09T03:50:33.600Z,3.03
2019-03-09T03:53:02.578Z,4.50
2019-03-09T03:55:31.524Z,3.10
2019-03-09T03:58:00.506Z,3.10
2019-03-09T04:00:29.381Z,4.80
2019-03-09T04:02:58.187Z,4.40
2019-03-09T04:05:27.053Z,2.63
2019-03-09T04:07:56.045Z,3.03
2019-03-09T04:10:24.909Z,3.33
2019-03-09T04:12:55.084Z,5.97
2019-03-09T04:15:24.086Z,5.57
2019-03-09T04:17:53.426Z,4.97
2019-03-09T04:20:22.220Z,5.40
2019-03-09T04:22:51.412Z,3.57
2019-03-09T04:25:20.275Z,5.37
2019-03-09T04:27:49.079Z,3.93
2019-03-09T04:30:17.889Z,2.90
2019-03-09T04:32:46.845Z,3.73
2019-03-09T04:35:15.739Z,3.70
2019-03-09T04:37:44.554Z,1.70
2019-03-09T04:40:14.447Z,3.83
2019-03-09T04:42:43.392Z,6.03
2019-03-09T04:45:13.198Z,4.17
2019-03-09T04:47:42.041Z,6.53
2019-03-09T04:50:15.059Z,7.23
2019-03-09T04:52:45.346Z,3.00
2019-03-09T04:55:14.175Z,5.53
2019-03-09T04:57:43.023Z,4.77
2019-03-09T05:00:13.595Z,4.30
2019-03-09T05:02:42.451Z,3.37
2019-03-09T05:05:12.104Z,4.37
2019-03-09T05:07:46.633Z,3.67
2019-03-09T05:10:33.590Z,2.87
2019-03-09T05:13:14.280Z,4.13
2019-03-09T05:15:43.171Z,2.30
2019-03-09T05:18:11.941Z,3.10
2019-03-09T05:20:40.776Z,4.77
2019-03-09T05:23:09.638Z,6.10
2019-03-09T05:25:38.717Z,3.23
2019-03-09T05:28:07.509Z,3.37
2019-03-09T05:30:40.846Z,3.67
2019-03-09T05:33:09.732Z,2.50
2019-03-09T05:35:38.646Z,1.77
2019-03-09T05:38:07.608Z,3.70
2019-03-09T05:40:36.699Z,4.13
2019-03-09T05:43:05.894Z,3.73
2019-03-09T05:45:34.864Z,2.40
2019-03-09T05:48:03.700Z,4.40
2019-03-09T05:50:32.698Z,5.10
2019-03-09T05:53:14.061Z,1.87
2019-03-09T05:55:42.896Z,2.33
2019-03-09T05:58:11.677Z,1.90
2019-03-09T06:00:41.379Z,2.83
2019-03-09T06:03:10.218Z,2.77
2019-03-09T06:05:40.946Z,2.83
2019-03-09T06:08:09.942Z,2.93
2019-03-09T06:10:38.799Z,2.73
2019-03-09T06:13:07.618Z,4.30
2019-03-09T06:15:36.569Z,2.77
2019-03-09T06:18:06.450Z,3.10
2019-03-09T06:20:35.662Z,3.37
2019-03-09T06:23:04.484Z,3.10
2019-03-09T06:25:33.468Z,1.93
2019-03-09T06:28:02.277Z,3.00
2019-03-09T06:30:31.533Z,3.17
2019-03-09T06:33:23.823Z,4.43
2019-03-09T06:36:04.730Z,3.43
2019-03-09T06:38:45.927Z,1.63
2019-03-09T06:41:24.183Z,1.33
2019-03-09T06:43:53.363Z,1.80
2019-03-09T06:46:22.252Z,1.83
2019-03-09T06:48:51.026Z,2.47
2019-03-09T06:51:19.929Z,2.30
2019-03-09T06:53:49.171Z,0.93
2019-03-09T06:56:18.045Z,1.17
2019-03-09T06:58:46.872Z,1.10
2019-03-09T07:01:24.683Z,2.03
2019-03-09T07:03:53.621Z,2.80
2019-03-09T07:06:22.463Z,3.13
2019-03-09T07:08:51.358Z,2.23
2019-03-09T07:11:20.280Z,2.07
2019-03-09T07:13:52.894Z,0.73
2019-03-09T07:16:19.915Z,1.90
2019-03-09T07:18:48.715Z,1.03
2019-03-09T07:21:17.526Z,2.20
2019-03-09T07:23:46.307Z,1.33
2019-03-09T07:26:15.162Z,2.40
2019-03-09T07:28:43.925Z,3.07
2019-03-09T07:31:12.836Z,2.90
2019-03-09T07:33:41.638Z,2.40
2019-03-09T07:36:10.460Z,1.80
2019-03-09T07:38:39.411Z,2.43
2019-03-09T07:41:08.312Z,2.60
2019-03-09T07:43:37.583Z,2.33
2019-03-09T07:46:06.622Z,1.83
2019-03-09T07:48:35.473Z,2.87
2019-03-09T07:51:04.409Z,5.07
2019-03-09T07:53:33.354Z,1.67
2019-03-09T07:56:03.268Z,0.90
2019-03-09T07:58:32.168Z,2.00
2019-03-09T08:01:01.061Z,1.40
2019-03-09T08:03:30.658Z,1.03
2019-03-09T08:05:59.710Z,2.40
2019-03-09T08:08:28.632Z,3.43
2019-03-09T08:10:57.491Z,2.83
2019-03-09T08:13:28.130Z,2.27
2019-03-09T08:15:57.001Z,3.13
2019-03-09T08:18:26.121Z,2.50
2019-03-09T08:20:54.943Z,2.23
2019-03-09T08:23:23.813Z,2.60
2019-03-09T08:25:52.873Z,0.53
2019-03-09T08:28:21.922Z,2.23
2019-03-09T08:30:50.934Z,1.43
2019-03-09T08:33:20.190Z,1.93
2019-03-09T08:35:49.200Z,1.77
2019-03-09T08:38:18.013Z,3.27
2019-03-09T08:40:46.779Z,1.17
2019-03-09T08:43:15.625Z,1.70
2019-03-09T08:45:44.868Z,3.07
2019-03-09T08:48:13.752Z,1.43
2019-03-09T08:50:44.244Z,2.47
2019-03-09T08:53:13.190Z,1.80
2019-03-09T08:55:42.177Z,2.73
2019-03-09T08:58:11.377Z,4.33
2019-03-09T09:00:40.233Z,2.53
2019-03-09T09:03:09.103Z,1.97
2019-03-09T09:05:39.561Z,2.00
2019-03-09T09:08:08.499Z,3.63
2019-03-09T09:10:37.483Z,2.47
2019-03-09T09:13:06.332Z,3.30
2019-03-09T09:15:35.238Z,1.80
2019-03-09T09:18:04.099Z,2.50
2019-03-09T09:20:33.306Z,1.37
2019-03-09T09:23:02.217Z,2.10
2019-03-09T09:25:31.270Z,1.50
2019-03-09T09:28:00.140Z,0.90
2019-03-09T09:30:30.814Z,1.50
2019-03-09T09:32:59.741Z,1.23
2019-03-09T09:35:28.593Z,1.37
2019-03-09T09:37:57.405Z,1.80
2019-03-09T09:40:32.443Z,2.10
2019-03-09T09:43:01.265Z,2.13
2019-03-09T09:45:30.106Z,1.73
2019-03-09T09:48:00.330Z,1.70
2019-03-09T09:50:29.225Z,4.97
2019-03-09T09:52:58.477Z,2.30
2019-03-09T09:55:27.305Z,1.80
2019-03-09T09:57:56.281Z,1.80
2019-03-09T10:00:28.834Z,2.80
2019-03-09T10:02:57.755Z,3.13
2019-03-09T10:05:26.635Z,1.10
2019-03-09T10:07:55.611Z,1.10
2019-03-09T10:10:24.594Z,3.50
2019-03-09T10:12:55.891Z,2.00
2019-03-09T10:15:30.494Z,2.37
2019-03-09T10:17:59.514Z,1.37
2019-03-09T10:20:28.325Z,2.77
2019-03-09T10:23:04.117Z,2.03
2019-03-09T10:25:28.013Z,1.57
2019-03-09T10:27:56.951Z,2.60
2019-03-09T10:30:25.947Z,2.63
2019-03-09T10:32:54.862Z,2.40
2019-03-09T10:35:23.648Z,2.70
2019-03-09T10:37:52.630Z,1.10
2019-03-09T10:40:21.440Z,0.97
2019-03-09T10:42:50.259Z,1.00
2019-03-09T10:45:22.758Z,1.47
2019-03-09T10:47:51.714Z,1.43
2019-03-09T10:50:20.916Z,1.83
2019-03-09T10:52:51.062Z,0.83
2019-03-09T10:55:23.248Z,1.47
2019-03-09T10:57:52.140Z,1.37
2019-03-09T11:00:38.734Z,1.17
2019-03-09T11:03:07.559Z,1.80
2019-03-09T11:05:36.438Z,1.23
2019-03-09T11:08:05.271Z,1.13
2019-03-09T11:10:34.380Z,0.87
2019-03-09T11:13:03.334Z,1.97
2019-03-09T11:15:32.150Z,0.83
2019-03-09T11:18:01.183Z,1.73
2019-03-09T11:20:29.995Z,0.73
2019-03-09T11:22:58.921Z,1.37
2019-03-09T11:25:27.885Z,1.70
2019-03-09T11:28:08.578Z,2.00
2019-03-09T11:30:37.758Z,1.00
2019-03-09T11:33:06.782Z,1.83
2019-03-09T11:35:35.626Z,1.03
2019-03-09T11:38:04.490Z,0.80
2019-03-09T11:40:33.558Z,1.80
2019-03-09T11:43:02.356Z,1.57
2019-03-09T11:45:31.554Z,1.00
2019-03-09T11:48:00.593Z,0.53
2019-03-09T11:50:29.642Z,0.80
2019-03-09T11:52:58.588Z,0.50
2019-03-09T11:55:27.481Z,1.20
2019-03-09T11:57:56.340Z,1.20
2019-03-09T12:00:33.039Z,2.10
2019-03-09T12:03:01.964Z,0.57
2019-03-09T12:05:31.283Z,1.90
2019-03-09T12:08:00.213Z,1.03
2019-03-09T12:10:29.549Z,1.67
2019-03-09T12:12:58.570Z,4.20
2019-03-09T12:15:28.356Z,0.93
2019-03-09T12:17:57.613Z,1.47
2019-03-09T12:20:28.147Z,0.80
2019-03-09T12:23:01.641Z,1.30
2019-03-09T12:25:29.802Z,1.57
2019-03-09T12:27:58.835Z,0.60
2019-03-09T12:30:27.772Z,1.80
2019-03-09T12:32:56.873Z,1.27
2019-03-09T12:35:25.763Z,0.80
2019-03-09T12:37:54.990Z,0.73
2019-03-09T12:40:24.111Z,1.47
2019-03-09T12:42:53.100Z,2.60
2019-03-09T12:45:22.016Z,1.27
2019-03-09T12:47:50.904Z,0.87
2019-03-09T12:50:25.405Z,1.57
2019-03-09T12:52:54.239Z,1.80
2019-03-09T12:55:23.194Z,1.73
2019-03-09T12:57:52.263Z,1.43
2019-03-09T13:00:22.208Z,1.47
2019-03-09T13:02:51.047Z,1.13
2019-03-09T13:05:20.107Z,1.00
2019-03-09T13:07:48.998Z,1.80
2019-03-09T13:10:17.969Z,1.00
2019-03-09T13:12:47.086Z,2.97
2019-03-09T13:15:16.649Z,1.33
2019-03-09T13:17:45.887Z,1.30
2019-03-09T13:20:16.005Z,2.23
2019-03-09T13:22:44.882Z,1.27
2019-03-09T13:25:14.265Z,1.20
2019-03-09T13:27:43.265Z,2.30
2019-03-09T13:30:20.384Z,1.20
2019-03-09T13:32:49.501Z,0.80
2019-03-09T13:35:18.454Z,1.80
2019-03-09T13:37:47.413Z,1.87
2019-03-09T13:40:16.849Z,4.83
2019-03-09T13:42:45.784Z,1.47
2019-03-09T13:45:18.275Z,1.57
2019-03-09T13:47:47.192Z,3.50
2019-03-09T13:50:16.039Z,2.30
2019-03-09T13:52:45.088Z,1.40
2019-03-09T13:55:14.361Z,1.97
2019-03-09T13:57:43.268Z,3.00
2019-03-09T14:00:40.695Z,2.10
2019-03-09T14:03:09.350Z,1.70
2019-03-09T14:05:38.481Z,2.87
2019-03-09T14:08:07.427Z,0.97
2019-03-09T14:10:36.379Z,1.03
2019-03-09T14:13:05.172Z,1.23
2019-03-09T14:15:34.075Z,0.57
2019-03-09T14:18:03.385Z,1.50
2019-03-09T14:20:39.756Z,2.30
2019-03-09T14:23:08.795Z,1.97
2019-03-09T14:25:37.777Z,0.87
2019-03-09T14:28:06.648Z,1.27
2019-03-09T14:30:35.590Z,0.50
2019-03-09T14:33:04.377Z,0.67
2019-03-09T14:35:33.223Z,1.30
2019-03-09T14:38:02.183Z,2.30
2019-03-09T14:40:31.144Z,1.33
2019-03-09T14:42:59.938Z,2.80
2019-03-09T14:45:28.846Z,2.53
2019-03-09T14:47:57.673Z,1.33
2019-03-09T14:50:26.508Z,1.53
2019-03-09T14:52:55.463Z,1.07
2019-03-09T14:55:24.351Z,0.50
2019-03-09T14:57:53.348Z,0.40
2019-03-09T15:00:28.040Z,0.43
2019-03-09T15:02:57.114Z,0.73
2019-03-09T15:05:26.012Z,0.73
2019-03-09T15:07:54.924Z,1.33
2019-03-09T15:10:23.830Z,0.80
2019-03-09T15:12:52.976Z,2.03
2019-03-09T15:15:21.899Z,1.57
2019-03-09T15:17:51.002Z,1.47
2019-03-09T15:20:20.069Z,3.00
2019-03-09T15:22:49.058Z,0.97
2019-03-09T15:25:20.817Z,2.10
2019-03-09T15:27:49.702Z,1.63
2019-03-09T15:30:19.544Z,0.83
2019-03-09T15:32:48.555Z,2.63
2019-03-09T15:35:17.924Z,1.80
2019-03-09T15:37:47.130Z,1.40
2019-03-09T15:40:19.379Z,0.80
2019-03-09T15:42:48.389Z,2.40
2019-03-09T15:45:18.412Z,1.03
2019-03-09T15:47:47.300Z,0.90
2019-03-09T15:50:17.573Z,0.70
2019-03-09T15:52:46.400Z,1.07
2019-03-09T15:55:15.610Z,0.93
2019-03-09T15:57:44.582Z,1.63
2019-03-09T16:00:24.694Z,1.27
2019-03-09T16:02:53.745Z,0.80
2019-03-09T16:05:22.717Z,0.83
2019-03-09T16:07:51.571Z,1.10
2019-03-09T16:10:21.704Z,2.97
2019-03-09T16:12:50.621Z,1.47
2019-03-09T16:15:19.710Z,0.97
2019-03-09T16:17:48.654Z,1.43
2019-03-09T16:20:22.357Z,0.93
2019-03-09T16:22:51.503Z,1.53
2019-03-09T16:25:20.325Z,1.10
2019-03-09T16:27:49.208Z,0.60
2019-03-09T16:30:19.638Z,1.90
2019-03-09T16:32:48.758Z,1.90
2019-03-09T16:35:17.858Z,0.73
2019-03-09T16:37:48.152Z,0.70
2019-03-09T16:40:19.087Z,1.20
2019-03-09T16:42:47.942Z,0.60
2019-03-09T16:45:16.991Z,0.60
2019-03-09T16:47:45.917Z,0.83
2019-03-09T16:50:18.935Z,0.40
2019-03-09T16:52:48.122Z,1.47
2019-03-09T16:55:16.967Z,1.10
2019-03-09T16:57:45.918Z,1.07
2019-03-09T17:00:19.351Z,0.60
2019-03-09T17:02:48.456Z,1.17
2019-03-09T17:05:17.332Z,0.50
2019-03-09T17:07:46.321Z,0.93
2019-03-09T17:10:18.827Z,0.50
2019-03-09T17:12:47.112Z,0.50
2019-03-09T17:15:20.493Z,0.90
2019-03-09T17:17:49.283Z,0.57
2019-03-09T17:20:18.467Z,0.40
2019-03-09T17:22:47.631Z,1.70
2019-03-09T17:25:16.805Z,0.80
2019-03-09T17:27:45.731Z,0.70
2019-03-09T17:30:19.575Z,1.17
2019-03-09T17:32:48.546Z,1.03
2019-03-09T17:35:17.630Z,1.13
2019-03-09T17:37:48.297Z,1.20
2019-03-09T17:40:17.880Z,1.20
2019-03-09T17:42:46.862Z,1.20
2019-03-09T17:45:23.642Z,1.42
2019-03-09T17:47:52.420Z,1.07
2019-03-09T17:50:21.280Z,1.67
2019-03-09T17:52:50.148Z,0.93
2019-03-09T17:55:19.354Z,1.33
2019-03-09T17:57:48.515Z,1.10
2019-03-09T18:00:23.092Z,1.33
2019-03-09T18:02:52.091Z,1.30
2019-03-09T18:05:20.929Z,1.37
2019-03-09T18:07:49.742Z,1.77
2019-03-09T18:10:22.067Z,0.70
2019-03-09T18:12:51.078Z,1.83
2019-03-09T18:15:19.877Z,1.83
2019-03-09T18:17:48.965Z,1.20
2019-03-09T18:20:18.057Z,2.07
2019-03-09T18:23:06.409Z,1.37
2019-03-09T18:25:35.303Z,1.17
2019-03-09T18:28:04.299Z,1.33
2019-03-09T18:30:33.196Z,1.40
2019-03-09T18:33:02.276Z,1.67
2019-03-09T18:35:31.233Z,0.50
2019-03-09T18:38:00.162Z,0.50
2019-03-09T18:40:29.040Z,0.40
2019-03-09T18:42:57.920Z,0.73
2019-03-09T18:45:27.084Z,0.67
2019-03-09T18:47:55.947Z,1.37
2019-03-09T18:50:24.787Z,0.70
2019-03-09T18:52:53.829Z,1.50
2019-03-09T18:55:22.916Z,0.60
2019-03-09T18:57:51.864Z,1.67
2019-03-09T19:00:21.443Z,1.23
2019-03-09T19:02:50.449Z,0.53
2019-03-09T19:05:19.356Z,0.33
2019-03-09T19:07:48.460Z,3.27
2019-03-09T19:10:23.181Z,1.53
2019-03-09T19:12:52.309Z,0.73
2019-03-09T19:15:21.651Z,1.90
2019-03-09T19:17:50.894Z,0.93
2019-03-09T19:20:21.612Z,0.63
2019-03-09T19:22:50.722Z,1.07
2019-03-09T19:25:19.804Z,1.23
2019-03-09T19:27:48.960Z,0.67
2019-03-09T19:30:22.209Z,1.40
2019-03-09T19:33:00.029Z,0.67
2019-03-09T19:35:21.893Z,0.87
2019-03-09T19:37:50.862Z,0.53
2019-03-09T19:40:20.675Z,1.47
2019-03-09T19:42:49.916Z,0.53
2019-03-09T19:45:20.498Z,0.57
2019-03-09T19:47:49.436Z,1.00
2019-03-09T19:50:27.428Z,0.97
2019-03-09T19:52:56.254Z,0.30
2019-03-09T19:55:25.189Z,0.97
2019-03-09T19:57:53.976Z,0.70
2019-03-09T20:00:23.192Z,0.40
2019-03-09T20:02:52.833Z,0.80
2019-03-09T20:05:21.713Z,1.27
2019-03-09T20:07:50.660Z,0.50
2019-03-09T20:10:23.294Z,0.50
2019-03-09T20:12:52.242Z,0.83
2019-03-09T20:15:21.413Z,0.63
2019-03-09T20:17:50.375Z,0.80
2019-03-09T20:20:19.888Z,0.83
2019-03-09T20:22:49.158Z,0.50
2019-03-09T20:25:18.157Z,0.50
2019-03-09T20:27:47.195Z,0.40
2019-03-09T20:30:19.750Z,1.23
2019-03-09T20:32:48.765Z,0.40
2019-03-09T20:35:17.652Z,1.63
2019-03-09T20:37:46.581Z,0.33
2019-03-09T20:40:16.597Z,0.63
2019-03-09T20:42:45.943Z,0.87
2019-03-09T20:45:16.397Z,0.63
2019-03-09T20:47:45.265Z,0.80
2019-03-09T20:50:15.921Z,0.80
2019-03-09T20:52:45.017Z,0.43
2019-03-09T20:55:13.901Z,0.83
2019-03-09T20:57:43.041Z,0.67
2019-03-09T21:00:14.388Z,0.63
2019-03-09T21:02:43.259Z,1.13
2019-03-09T21:05:12.165Z,3.30
2019-03-09T21:07:41.356Z,0.70
2019-03-09T21:10:13.273Z,1.23
2019-03-09T21:13:07.727Z,1.40
2019-03-09T21:15:36.677Z,0.70
2019-03-09T21:18:05.593Z,1.10
2019-03-09T21:20:34.781Z,1.93
2019-03-09T21:23:03.715Z,0.63
2019-03-09T21:25:32.809Z,1.10
2019-03-09T21:28:01.801Z,1.23
2019-03-09T21:30:30.684Z,1.40
2019-03-09T21:32:59.568Z,1.53
2019-03-09T21:35:28.695Z,1.63
2019-03-09T21:37:57.589Z,0.93
2019-03-09T21:40:26.577Z,0.83
2019-03-09T21:42:55.404Z,0.60
2019-03-09T21:45:24.369Z,0.70
2019-03-09T21:47:53.325Z,0.77
2019-03-09T21:50:22.144Z,1.00
2019-03-09T21:52:51.303Z,0.77
2019-03-09T21:55:20.131Z,1.27
2019-03-09T21:57:49.146Z,2.83
2019-03-09T22:00:20.318Z,1.03
2019-03-09T22:02:50.444Z,0.70
2019-03-09T22:05:19.803Z,0.97
2019-03-09T22:07:48.809Z,0.70
2019-03-09T22:10:17.901Z,1.67
2019-03-09T22:12:46.874Z,1.30
2019-03-09T22:15:16.919Z,1.20
2019-03-09T22:17:45.987Z,2.97
2019-03-09T22:20:15.359Z,0.80
2019-03-09T22:22:44.352Z,0.90
2019-03-09T22:25:16.017Z,0.90
2019-03-09T22:27:45.901Z,3.70
2019-03-09T22:30:19.788Z,2.20
2019-03-09T22:32:48.782Z,2.00
2019-03-09T22:35:18.008Z,2.37
2019-03-09T22:37:46.931Z,1.63
2019-03-09T22:40:20.407Z,1.10
2019-03-09T22:42:49.333Z,2.10
2019-03-09T22:45:18.296Z,2.37
2019-03-09T22:47:47.204Z,1.57
2019-03-09T22:50:22.015Z,1.20
2019-03-09T22:52:51.117Z,1.73
2019-03-09T22:55:19.997Z,1.07
2019-03-09T22:57:48.994Z,1.10
2019-03-09T23:00:24.510Z,1.03
2019-03-09T23:02:53.466Z,1.07
2019-03-09T23:05:22.778Z,1.63
2019-03-09T23:07:51.768Z,0.90
2019-03-09T23:10:22.257Z,2.40
2019-03-09T23:12:51.098Z,1.63
2019-03-09T23:15:20.029Z,1.50
2019-03-09T23:17:49.244Z,0.83
2019-03-09T23:20:18.194Z,1.23
2019-03-09T23:22:47.149Z,0.93
2019-03-09T23:25:16.037Z,1.30
2019-03-09T23:27:45.273Z,1.57
2019-03-09T23:30:21.211Z,1.00
2019-03-09T23:32:50.057Z,1.33
2019-03-09T23:35:18.992Z,1.93
2019-03-09T23:37:47.950Z,1.83
2019-03-09T23:40:18.874Z,1.13
2019-03-09T23:42:47.767Z,1.87
2019-03-09T23:45:24.704Z,1.80
2019-03-09T23:47:53.944Z,1.00
2019-03-09T23:50:23.037Z,1.00
2019-03-09T23:52:51.959Z,1.20
2019-03-09T23:55:22.810Z,1.33
2019-03-09T23:57:51.453Z,1.93
