createdAt,value
2023-02-16T00:00:31.461Z,15.80
2023-02-16T00:02:58.716Z,13.55
2023-02-16T00:05:31.309Z,11.05
2023-02-16T00:10:29.744Z,6.65
2023-02-16T00:13:14.976Z,11.00
2023-02-16T00:15:42.306Z,7.95
2023-02-16T00:18:18.740Z,10.40
2023-02-16T00:20:46.546Z,9.70
2023-02-16T00:23:13.286Z,11.02
2023-02-16T00:25:43.009Z,9.52
2023-02-16T00:28:19.901Z,12.85
2023-02-16T00:30:47.306Z,12.73
2023-02-16T00:33:21.091Z,8.90
2023-02-16T00:35:48.892Z,13.75
2023-02-16T00:38:17.097Z,10.48
2023-02-16T00:40:44.218Z,8.70
2023-02-16T00:43:26.633Z,10.25
2023-02-16T00:45:54.006Z,10.73
2023-02-16T00:48:21.855Z,10.15
2023-02-16T00:50:49.000Z,9.20
2023-02-16T00:53:15.814Z,10.93
2023-02-16T00:55:45.360Z,14.43
2023-02-16T00:58:30.972Z,10.18
2023-02-16T01:01:06.869Z,9.35
2023-02-16T01:03:34.014Z,10.65
2023-02-16T01:06:19.862Z,19.23
2023-02-16T01:09:04.897Z,10.35
2023-02-16T01:11:31.764Z,12.95
2023-02-16T01:13:58.545Z,13.05
2023-02-16T01:16:38.885Z,14.63
2023-02-16T01:19:05.869Z,12.00
2023-02-16T01:21:33.020Z,15.45
2023-02-16T01:24:00.805Z,11.80
2023-02-16T01:26:27.658Z,23.20
2023-02-16T01:28:54.463Z,12.50
2023-02-16T01:31:21.377Z,10.43
2023-02-16T01:33:48.298Z,6.70
2023-02-16T01:36:37.337Z,13.77
2023-02-16T01:39:05.362Z,19.67
2023-02-16T01:42:11.430Z,12.55
2023-02-16T01:44:48.898Z,11.77
2023-02-16T01:47:29.780Z,14.13
2023-02-16T01:49:56.630Z,9.02
2023-02-16T01:52:33.192Z,14.75
2023-02-16T01:55:14.177Z,10.65
2023-02-16T01:57:53.105Z,10.13
2023-02-16T02:00:49.041Z,13.65
2023-02-16T02:03:45.276Z,11.52
2023-02-16T02:06:32.266Z,9.52
2023-02-16T02:09:17.874Z,8.70
2023-02-16T02:11:56.900Z,7.88
2023-02-16T02:14:43.976Z,14.30
2023-02-16T02:17:16.308Z,13.82
2023-02-16T02:20:07.430Z,10.50
2023-02-16T02:23:05.987Z,9.57
2023-02-16T02:26:20.526Z,6.32
2023-02-16T02:29:20.914Z,8.45
2023-02-16T02:32:11.379Z,7.68
2023-02-16T02:35:24.667Z,9.10
2023-02-16T02:38:19.947Z,9.27
2023-02-16T02:41:50.208Z,9.82
2023-02-16T02:44:21.846Z,9.75
2023-02-16T02:46:49.144Z,7.47
2023-02-16T02:49:16.529Z,14.43
2023-02-16T02:51:43.317Z,11.90
2023-02-16T02:54:41.292Z,9.65
2023-02-16T02:57:53.782Z,12.82
2023-02-16T03:00:44.098Z,9.80
2023-02-16T03:03:24.528Z,7.88
2023-02-16T03:06:05.826Z,9.15
2023-02-16T03:08:35.925Z,10.43
2023-02-16T03:11:36.353Z,12.30
2023-02-16T03:14:10.274Z,13.25
2023-02-16T03:16:46.972Z,12.02
2023-02-16T03:19:36.447Z,8.95
2023-02-16T03:22:22.652Z,8.35
2023-02-16T03:25:08.069Z,8.13
2023-02-16T03:27:59.664Z,21.17
2023-02-16T03:30:28.158Z,13.13
2023-02-16T03:32:55.319Z,9.25
2023-02-16T03:35:22.402Z,8.32
2023-02-16T03:37:49.544Z,11.85
2023-02-16T03:40:30.081Z,9.27
2023-02-16T03:43:00.179Z,9.23
2023-02-16T03:45:27.743Z,11.02
2023-02-16T03:47:55.071Z,15.68
2023-02-16T03:50:22.374Z,15.43
2023-02-16T03:52:49.406Z,10.80
2023-02-16T03:55:16.577Z,10.60
2023-02-16T03:57:43.327Z,7.82
2023-02-16T04:00:11.269Z,9.57
2023-02-16T04:02:38.086Z,10.85
2023-02-16T04:05:05.125Z,6.72
2023-02-16T04:07:31.985Z,8.25
2023-02-16T04:09:58.867Z,12.18
2023-02-16T04:12:37.572Z,15.55
2023-02-16T04:15:14.836Z,7.72
2023-02-16T04:17:41.652Z,12.20
2023-02-16T04:20:13.545Z,7.78
2023-02-16T04:22:40.423Z,7.03
2023-02-16T04:25:08.752Z,9.63
2023-02-16T04:27:36.980Z,8.82
2023-02-16T04:30:06.170Z,9.63
2023-02-16T04:32:33.089Z,13.95
2023-02-16T04:34:59.999Z,8.90
2023-02-16T04:37:26.777Z,7.43
2023-02-16T04:39:53.609Z,11.45
2023-02-16T04:42:20.525Z,7.93
2023-02-16T04:44:47.283Z,8.77
2023-02-16T04:47:14.458Z,12.18
2023-02-16T04:49:41.211Z,6.10
2023-02-16T04:52:08.268Z,10.65
2023-02-16T04:54:35.390Z,9.57
2023-02-16T04:57:02.205Z,11.95
2023-02-16T04:59:28.987Z,7.45
2023-02-16T05:01:55.817Z,6.35
2023-02-16T05:04:22.570Z,8.57
2023-02-16T05:06:49.368Z,6.40
2023-02-16T05:09:16.414Z,8.82
2023-02-16T05:12:01.715Z,8.07
2023-02-16T05:14:47.626Z,7.45
2023-02-16T05:17:22.510Z,5.65
2023-02-16T05:19:58.980Z,8.75
2023-02-16T05:22:26.602Z,9.25
2023-02-16T05:24:53.387Z,15.80
2023-02-16T05:27:27.220Z,9.93
2023-02-16T05:29:54.405Z,10.93
2023-02-16T05:32:21.691Z,9.30
2023-02-16T05:34:48.606Z,8.32
2023-02-16T05:37:17.937Z,8.35
2023-02-16T05:39:45.460Z,5.30
2023-02-16T05:42:13.084Z,11.43
2023-02-16T05:44:40.015Z,8.40
2023-02-16T05:47:07.057Z,10.90
2023-02-16T05:49:33.829Z,8.10
2023-02-16T05:52:00.576Z,9.07
2023-02-16T05:54:28.185Z,7.90
2023-02-16T05:56:55.193Z,7.32
2023-02-16T05:59:22.237Z,12.50
2023-02-16T06:01:51.851Z,13.45
2023-02-16T06:04:20.237Z,6.68
2023-02-16T06:06:47.084Z,10.07
2023-02-16T06:09:13.840Z,11.00
2023-02-16T06:11:40.958Z,7.70
2023-02-16T06:14:17.029Z,7.78
2023-02-16T06:16:47.623Z,8.38
2023-02-16T06:19:16.580Z,6.45
2023-02-16T06:21:44.094Z,6.40
2023-02-16T06:24:13.316Z,7.18
2023-02-16T06:26:41.169Z,8.48
2023-02-16T06:29:09.364Z,4.95
2023-02-16T06:31:37.004Z,7.65
2023-02-16T06:34:05.024Z,10.65
2023-02-16T06:36:32.852Z,7.53
2023-02-16T06:38:59.721Z,6.15
2023-02-16T06:41:32.379Z,6.60
2023-02-16T06:44:05.947Z,9.82
2023-02-16T06:46:33.343Z,10.20
2023-02-16T06:49:00.422Z,9.25
2023-02-16T06:51:27.975Z,8.25
2023-02-16T06:53:54.957Z,7.80
2023-02-16T06:56:22.402Z,7.10
2023-02-16T06:58:49.542Z,9.35
2023-02-16T07:01:23.095Z,8.20
2023-02-16T07:03:52.128Z,4.13
2023-02-16T07:06:20.434Z,11.32
2023-02-16T07:08:47.565Z,5.50
2023-02-16T07:11:14.754Z,8.18
2023-02-16T07:13:41.673Z,8.48
2023-02-16T07:16:08.507Z,6.25
2023-02-16T07:18:36.077Z,4.90
2023-02-16T07:21:03.197Z,8.57
2023-02-16T07:23:30.386Z,8.48
2023-02-16T07:25:57.117Z,8.32
2023-02-16T07:28:24.577Z,8.48
2023-02-16T07:30:51.670Z,9.43
2023-02-16T07:33:19.040Z,9.88
2023-02-16T07:35:45.865Z,10.25
2023-02-16T07:38:13.165Z,7.07
2023-02-16T07:40:39.968Z,10.27
2023-02-16T07:43:06.896Z,9.63
2023-02-16T07:45:34.245Z,5.50
2023-02-16T07:48:02.334Z,9.23
2023-02-16T07:50:29.181Z,8.00
2023-02-16T07:52:55.983Z,8.95
2023-02-16T07:55:22.842Z,6.80
2023-02-16T07:57:52.955Z,11.15
2023-02-16T08:00:20.605Z,18.55
2023-02-16T08:02:47.468Z,14.07
2023-02-16T08:05:14.385Z,14.38
2023-02-16T08:07:41.965Z,9.18
2023-02-16T08:10:09.656Z,10.35
2023-02-16T08:12:37.498Z,11.80
2023-02-16T08:15:04.905Z,20.88
2023-02-16T08:17:31.778Z,8.23
2023-02-16T08:19:58.547Z,14.70
2023-02-16T08:22:25.622Z,10.73
2023-02-16T08:24:54.051Z,15.02
2023-02-16T08:27:21.430Z,11.45
2023-02-16T08:29:48.205Z,12.48
2023-02-16T08:32:15.145Z,11.35
2023-02-16T08:34:43.497Z,13.70
2023-02-16T08:37:13.053Z,16.48
2023-02-16T08:39:40.207Z,12.07
2023-02-16T08:42:07.122Z,15.70
2023-02-16T08:44:34.287Z,10.90
2023-02-16T08:47:01.571Z,13.68
2023-02-16T08:49:28.658Z,14.75
2023-02-16T08:51:58.779Z,13.63
2023-02-16T08:54:30.405Z,18.30
2023-02-16T08:56:59.116Z,12.75
2023-02-16T08:59:28.635Z,15.45
2023-02-16T09:01:58.323Z,14.27
2023-02-16T09:04:27.630Z,17.52
2023-02-16T09:06:54.861Z,18.02
2023-02-16T09:09:21.941Z,14.48
2023-02-16T09:11:49.615Z,16.90
2023-02-16T09:14:19.364Z,15.63
2023-02-16T09:16:46.589Z,12.77
2023-02-16T09:19:17.483Z,16.58
2023-02-16T09:21:45.230Z,16.50
2023-02-16T09:24:11.993Z,18.45
2023-02-16T09:26:42.677Z,14.80
2023-02-16T09:29:12.585Z,12.45
2023-02-16T09:31:40.527Z,14.00
2023-02-16T09:34:19.233Z,16.10
2023-02-16T09:36:47.415Z,13.50
2023-02-16T09:39:14.906Z,17.05
2023-02-16T09:41:41.628Z,16.33
2023-02-16T09:44:38.105Z,22.38
2023-02-16T09:47:22.252Z,12.75
2023-02-16T09:49:49.731Z,13.65
2023-02-16T09:52:40.467Z,19.77
2023-02-16T09:55:20.825Z,14.80
2023-02-16T09:58:13.073Z,23.63
2023-02-16T10:00:57.602Z,17.58
2023-02-16T10:04:01.210Z,21.33
2023-02-16T10:09:11.954Z,20.73
2023-02-16T10:11:46.924Z,23.48
2023-02-16T10:14:25.768Z,23.02
2023-02-16T10:17:20.736Z,28.27
2023-02-16T10:19:57.486Z,20.63
2023-02-16T10:22:38.685Z,29.80
2023-02-16T10:25:14.072Z,18.95
2023-02-16T10:27:45.825Z,22.15
2023-02-16T10:30:23.277Z,38.75
2023-02-16T10:33:15.920Z,40.45
2023-02-16T10:35:53.868Z,35.30
2023-02-16T10:38:49.595Z,26.70
2023-02-16T10:41:37.355Z,25.45
2023-02-16T10:44:31.973Z,26.83
2023-02-16T10:47:04.585Z,31.02
2023-02-16T10:49:33.226Z,29.00
2023-02-16T10:52:03.020Z,24.88
2023-02-16T10:54:32.580Z,23.40
2023-02-16T10:57:07.137Z,18.80
2023-02-16T10:59:43.389Z,22.08
2023-02-16T11:02:29.068Z,22.30
2023-02-16T11:04:58.298Z,18.45
2023-02-16T11:07:28.567Z,15.63
2023-02-16T11:10:04.234Z,18.45
2023-02-16T11:12:36.077Z,13.50
2023-02-16T11:15:07.234Z,18.40
2023-02-16T11:17:52.663Z,15.70
2023-02-16T11:20:45.885Z,17.33
2023-02-16T11:23:37.774Z,19.27
2023-02-16T11:26:10.284Z,19.20
2023-02-16T11:28:41.079Z,16.95
2023-02-16T11:31:27.731Z,13.30
2023-02-16T11:33:58.252Z,15.00
2023-02-16T11:36:33.606Z,11.15
2023-02-16T11:39:18.395Z,15.35
2023-02-16T11:42:05.517Z,12.35
2023-02-16T11:44:38.434Z,13.63
2023-02-16T11:47:31.961Z,14.57
2023-02-16T11:52:52.905Z,14.30
2023-02-16T11:55:36.103Z,16.20
2023-02-16T12:01:08.661Z,11.02
2023-02-16T12:04:03.748Z,14.68
2023-02-16T12:07:03.952Z,13.55
2023-02-16T12:09:57.600Z,10.43
2023-02-16T12:12:59.611Z,10.93
2023-02-16T12:16:12.801Z,13.18
2023-02-16T12:18:57.605Z,10.93
2023-02-16T12:21:37.963Z,11.77
2023-02-16T12:24:48.244Z,15.93
2023-02-16T12:27:39.963Z,10.63
2023-02-16T12:30:34.556Z,13.38
2023-02-16T12:33:08.164Z,12.93
2023-02-16T12:36:11.046Z,10.18
2023-02-16T12:39:08.491Z,11.93
2023-02-16T12:41:56.662Z,11.88
2023-02-16T12:44:46.170Z,10.82
2023-02-16T12:47:35.381Z,14.52
2023-02-16T12:50:05.115Z,16.15
2023-02-16T12:52:41.982Z,18.70
2023-02-16T12:55:51.171Z,12.55
2023-02-16T12:58:33.961Z,12.68
2023-02-16T13:01:30.398Z,13.82
2023-02-16T13:03:59.629Z,13.65
2023-02-16T13:06:41.188Z,12.55
2023-02-16T13:09:34.205Z,16.35
2023-02-16T13:12:50.315Z,16.80
2023-02-16T13:15:28.168Z,13.90
2023-02-16T13:18:18.530Z,13.60
2023-02-16T13:20:51.035Z,16.88
2023-02-16T13:23:41.957Z,18.27
2023-02-16T13:26:42.205Z,16.00
2023-02-16T13:29:26.810Z,13.95
2023-02-16T13:32:25.344Z,17.88
2023-02-16T13:35:30.166Z,16.90
2023-02-16T13:38:24.487Z,17.58
2023-02-16T13:41:20.074Z,16.75
2023-02-16T13:43:56.250Z,15.02
2023-02-16T13:46:38.572Z,13.82
2023-02-16T13:49:06.683Z,18.60
2023-02-16T13:51:46.374Z,20.58
2023-02-16T13:54:28.773Z,13.00
2023-02-16T13:56:56.144Z,13.53
2023-02-16T13:59:22.818Z,15.35
2023-02-16T14:01:54.998Z,14.82
2023-02-16T14:04:27.373Z,14.30
2023-02-16T14:07:03.268Z,17.20
2023-02-16T14:09:38.906Z,16.45
2023-02-16T14:12:16.975Z,13.15
2023-02-16T14:14:43.635Z,18.52
2023-02-16T14:17:19.439Z,13.60
2023-02-16T14:19:58.334Z,13.77
2023-02-16T14:22:49.656Z,13.40
2023-02-16T14:25:22.477Z,12.65
2023-02-16T14:27:54.258Z,27.58
2023-02-16T14:30:35.788Z,26.45
2023-02-16T14:33:17.116Z,16.00
2023-02-16T14:36:00.528Z,26.60
2023-02-16T14:38:36.046Z,14.65
2023-02-16T14:41:08.893Z,19.55
2023-02-16T14:43:45.797Z,14.15
2023-02-16T14:46:42.979Z,16.00
2023-02-16T14:49:38.872Z,18.30
2023-02-16T14:52:47.568Z,17.23
2023-02-16T14:55:54.388Z,13.02
2023-02-16T14:58:41.491Z,13.60
2023-02-16T15:01:19.174Z,16.58
2023-02-16T15:03:54.786Z,20.80
2023-02-16T15:06:53.910Z,16.25
2023-02-16T15:09:26.297Z,15.70
2023-02-16T15:12:16.628Z,15.20
2023-02-16T15:14:47.341Z,12.45
2023-02-16T15:17:36.784Z,11.60
2023-02-16T15:20:34.289Z,14.73
2023-02-16T15:23:08.028Z,13.63
2023-02-16T15:25:40.823Z,16.10
2023-02-16T15:28:10.681Z,12.68
2023-02-16T15:30:41.794Z,13.40
2023-02-16T15:33:42.938Z,14.90
2023-02-16T15:36:16.389Z,20.20
2023-02-16T15:38:57.332Z,16.25
2023-02-16T15:41:54.770Z,14.32
2023-02-16T15:44:36.489Z,18.25
2023-02-16T15:47:27.287Z,15.57
2023-02-16T15:49:54.726Z,25.70
2023-02-16T15:52:34.084Z,21.30
2023-02-16T15:55:03.347Z,30.77
2023-02-16T15:57:36.807Z,26.60
2023-02-16T16:00:15.901Z,19.30
2023-02-16T16:02:50.404Z,20.73
2023-02-16T16:05:26.655Z,16.58
2023-02-16T16:07:55.305Z,31.17
2023-02-16T16:10:29.278Z,18.73
2023-02-16T16:13:09.011Z,18.10
2023-02-16T16:15:42.653Z,23.70
2023-02-16T16:18:39.219Z,30.67
2023-02-16T16:21:21.612Z,23.35
2023-02-16T16:24:04.476Z,28.83
2023-02-16T16:26:51.193Z,26.33
2023-02-16T16:29:48.047Z,41.28
2023-02-16T16:32:25.185Z,36.63
2023-02-16T16:34:52.248Z,32.55
2023-02-16T16:37:37.418Z,29.90
2023-02-16T16:40:31.013Z,22.85
2023-02-16T16:43:03.351Z,22.20
2023-02-16T16:45:45.272Z,27.08
2023-02-16T16:48:25.702Z,26.30
2023-02-16T16:51:12.210Z,27.50
2023-02-16T16:53:43.429Z,22.92
2023-02-16T16:56:14.423Z,29.10
2023-02-16T16:58:41.821Z,29.67
2023-02-16T17:01:11.523Z,32.30
2023-02-16T17:03:38.329Z,33.80
2023-02-16T17:06:06.901Z,32.45
2023-02-16T17:12:22.371Z,21.73
2023-02-16T17:14:49.273Z,21.33
2023-02-16T17:17:16.015Z,24.60
2023-02-16T17:19:42.824Z,22.45
2023-02-16T17:22:17.851Z,16.65
2023-02-16T17:24:45.106Z,21.05
2023-02-16T17:27:12.508Z,26.42
2023-02-16T17:29:42.802Z,26.67
2023-02-16T17:32:09.802Z,18.52
2023-02-16T17:34:36.594Z,18.35
2023-02-16T17:37:09.171Z,21.30
2023-02-16T17:39:36.399Z,18.23
2023-02-16T17:42:03.319Z,21.20
2023-02-16T17:44:30.171Z,19.15
2023-02-16T17:46:57.043Z,17.35
2023-02-16T17:49:23.961Z,21.88
2023-02-16T17:51:50.755Z,23.67
2023-02-16T17:54:17.615Z,15.68
2023-02-16T17:56:45.883Z,20.42
2023-02-16T17:59:17.622Z,18.30
2023-02-16T18:01:45.193Z,27.85
2023-02-16T18:04:12.186Z,18.85
2023-02-16T18:06:38.997Z,22.38
2023-02-16T18:09:05.812Z,19.13
2023-02-16T18:11:32.552Z,17.85
2023-02-16T18:13:59.304Z,20.30
2023-02-16T18:16:28.001Z,17.30
2023-02-16T18:18:55.282Z,16.23
2023-02-16T18:21:22.026Z,20.08
2023-02-16T18:23:48.790Z,22.67
2023-02-16T18:26:16.665Z,18.08
2023-02-16T18:28:44.095Z,28.08
2023-02-16T18:31:11.919Z,24.98
2023-02-16T18:33:38.773Z,23.15
2023-02-16T18:36:06.226Z,27.10
2023-02-16T18:38:33.400Z,19.63
2023-02-16T18:41:00.172Z,20.25
2023-02-16T18:43:26.949Z,22.10
2023-02-16T18:45:53.857Z,22.10
2023-02-16T18:48:21.811Z,17.92
2023-02-16T18:50:48.827Z,18.85
2023-02-16T18:53:15.629Z,20.45
2023-02-16T18:55:42.417Z,23.75
2023-02-16T18:58:12.780Z,24.23
2023-02-16T19:00:39.644Z,28.92
2023-02-16T19:03:06.663Z,24.85
2023-02-16T19:05:34.196Z,21.83
2023-02-16T19:08:00.970Z,19.88
2023-02-16T19:11:18.247Z,17.27
2023-02-16T19:13:45.202Z,13.93
2023-02-16T19:16:12.144Z,19.65
2023-02-16T19:18:38.977Z,20.63
2023-02-16T19:21:08.832Z,18.08
2023-02-16T19:23:36.114Z,14.20
2023-02-16T19:26:12.877Z,11.32
2023-02-16T19:28:40.314Z,12.30
2023-02-16T19:31:15.803Z,15.50
2023-02-16T19:33:42.644Z,20.15
2023-02-16T19:36:11.120Z,56.63
2023-02-16T19:38:38.615Z,38.67
2023-02-16T19:41:16.521Z,45.10
2023-02-16T19:43:44.736Z,23.67
2023-02-16T19:46:12.543Z,23.80
2023-02-16T19:48:39.881Z,24.77
2023-02-16T19:51:08.285Z,22.25
2023-02-16T19:53:37.721Z,23.23
2023-02-16T19:56:16.445Z,25.55
2023-02-16T19:58:48.663Z,18.55
2023-02-16T20:01:19.850Z,15.88
2023-02-16T20:04:43.462Z,17.23
2023-02-16T20:07:10.394Z,19.05
2023-02-16T20:09:37.520Z,19.15
2023-02-16T20:12:05.293Z,17.92
2023-02-16T20:14:32.136Z,19.25
2023-02-16T20:16:58.930Z,21.92
2023-02-16T20:19:25.654Z,20.27
2023-02-16T20:21:52.436Z,16.48
2023-02-16T20:24:20.525Z,19.35
2023-02-16T20:26:49.159Z,18.85
2023-02-16T20:29:18.655Z,31.85
2023-02-16T20:31:56.131Z,38.08
2023-02-16T20:34:26.108Z,34.85
2023-02-16T20:36:53.126Z,27.83
2023-02-16T20:39:20.865Z,17.10
2023-02-16T20:41:47.670Z,20.48
2023-02-16T20:44:16.993Z,15.25
2023-02-16T20:46:44.173Z,16.52
2023-02-16T20:49:11.010Z,15.57
2023-02-16T20:51:38.362Z,17.45
2023-02-16T20:54:05.678Z,14.23
2023-02-16T20:56:32.435Z,18.05
2023-02-16T20:58:59.595Z,18.95
2023-02-16T21:01:31.561Z,16.65
2023-02-16T21:04:00.510Z,16.35
2023-02-16T21:06:28.517Z,49.75
2023-02-16T21:08:55.733Z,33.80
2023-02-16T21:11:22.741Z,17.52
2023-02-16T21:13:49.587Z,15.50
2023-02-16T21:16:18.030Z,15.90
2023-02-16T21:18:44.899Z,16.85
2023-02-16T21:21:15.791Z,17.00
2023-02-16T21:23:49.198Z,20.67
2023-02-16T21:26:17.448Z,23.08
2023-02-16T21:28:44.239Z,14.90
2023-02-16T21:31:15.148Z,20.48
2023-02-16T21:33:42.152Z,23.65
2023-02-16T21:36:16.670Z,24.85
2023-02-16T21:38:44.414Z,15.18
2023-02-16T21:41:30.414Z,13.35
2023-02-16T21:44:18.373Z,15.70
2023-02-16T21:46:47.325Z,14.75
2023-02-16T21:49:19.895Z,14.65
2023-02-16T21:51:48.172Z,12.52
2023-02-16T21:54:17.793Z,14.18
2023-02-16T21:56:50.346Z,15.52
2023-02-16T21:59:24.593Z,15.73
2023-02-16T22:01:52.023Z,18.50
2023-02-16T22:04:22.061Z,14.88
2023-02-16T22:06:51.126Z,17.50
2023-02-16T22:09:23.044Z,14.52
2023-02-16T22:11:51.090Z,14.82
2023-02-16T22:14:18.293Z,13.35
2023-02-16T22:16:47.130Z,11.52
2023-02-16T22:19:17.101Z,12.15
2023-02-16T22:21:47.665Z,16.58
2023-02-16T22:24:17.511Z,10.80
2023-02-16T22:26:45.424Z,13.30
2023-02-16T22:29:12.976Z,19.45
2023-02-16T22:31:46.247Z,13.10
2023-02-16T22:34:16.296Z,10.90
2023-02-16T22:36:43.221Z,9.20
2023-02-16T22:39:13.558Z,13.48
2023-02-16T22:41:40.438Z,10.10
2023-02-16T22:44:07.775Z,10.70
2023-02-16T22:46:35.388Z,10.93
2023-02-16T22:49:02.205Z,13.90
2023-02-16T22:51:30.689Z,13.13
2023-02-16T22:54:02.092Z,18.52
2023-02-16T22:56:30.342Z,18.17
2023-02-16T22:58:58.908Z,14.85
2023-02-16T23:01:28.267Z,16.90
2023-02-16T23:03:57.927Z,13.77
2023-02-16T23:06:37.015Z,15.88
2023-02-16T23:09:08.256Z,16.10
2023-02-16T23:11:36.379Z,14.10
2023-02-16T23:14:04.812Z,14.13
2023-02-16T23:16:32.181Z,16.33
2023-02-16T23:18:59.949Z,16.77
2023-02-16T23:21:32.633Z,14.50
2023-02-16T23:24:00.229Z,13.15
2023-02-16T23:26:30.724Z,17.58
2023-02-16T23:29:01.872Z,11.82
2023-02-16T23:31:33.380Z,13.35
2023-02-16T23:34:02.444Z,16.27
2023-02-16T23:36:30.436Z,15.15
2023-02-16T23:39:02.497Z,16.35
2023-02-16T23:41:29.370Z,10.20
2023-02-16T23:43:56.618Z,9.15
2023-02-16T23:46:23.924Z,9.40
2023-02-16T23:48:50.957Z,9.07
2023-02-16T23:51:17.769Z,9.80
2023-02-16T23:53:44.844Z,10.40
2023-02-16T23:56:16.765Z,8.88
2023-02-16T23:58:47.757Z,10.50
