createdAt,value
2023-03-10T00:01:30.412Z,2.50
2023-03-10T00:04:00.631Z,2.50
2023-03-10T00:06:34.090Z,2.50
2023-03-10T00:09:02.910Z,2.49
2023-03-10T00:11:31.081Z,2.52
2023-03-10T00:13:59.252Z,2.53
2023-03-10T00:16:28.974Z,2.53
2023-03-10T00:18:57.651Z,2.55
2023-03-10T00:21:28.385Z,2.56
2023-03-10T00:23:57.166Z,2.57
2023-03-10T00:26:28.202Z,2.59
2023-03-10T00:28:56.806Z,2.63
2023-03-10T00:31:27.286Z,2.63
2023-03-10T00:33:56.509Z,2.62
2023-03-10T00:36:30.019Z,2.60
2023-03-10T00:39:01.274Z,2.60
2023-03-10T00:41:31.939Z,2.60
2023-03-10T00:44:01.186Z,2.63
2023-03-10T00:46:30.346Z,2.64
2023-03-10T00:48:59.165Z,2.65
2023-03-10T00:51:27.652Z,2.67
2023-03-10T00:53:56.639Z,2.68
2023-03-10T00:56:26.169Z,2.71
2023-03-10T00:58:56.861Z,2.72
2023-03-10T01:01:35.388Z,2.73
2023-03-10T01:04:13.844Z,2.69
2023-03-10T01:06:44.422Z,2.67
2023-03-10T01:09:12.500Z,2.66
2023-03-10T01:11:40.981Z,2.65
2023-03-10T01:14:12.021Z,2.66
2023-03-10T01:16:40.295Z,2.65
2023-03-10T01:19:08.466Z,2.65
2023-03-10T01:21:38.879Z,2.64
2023-03-10T01:24:07.143Z,2.66
2023-03-10T01:26:35.659Z,2.70
2023-03-10T01:29:03.816Z,2.75
2023-03-10T01:31:32.224Z,2.79
2023-03-10T01:34:00.371Z,2.84
2023-03-10T01:36:29.155Z,2.87
2023-03-10T01:38:58.040Z,2.90
2023-03-10T01:41:26.534Z,2.90
2023-03-10T01:43:56.634Z,2.91
2023-03-10T01:46:40.229Z,2.93
2023-03-10T01:49:14.695Z,2.96
2023-03-10T01:51:43.986Z,2.97
2023-03-10T01:54:17.462Z,2.98
2023-03-10T01:56:46.373Z,2.99
2023-03-10T01:59:15.261Z,3.02
2023-03-10T02:01:43.687Z,3.06
2023-03-10T02:04:20.516Z,3.08
2023-03-10T02:06:52.078Z,3.11
2023-03-10T02:09:21.368Z,3.14
2023-03-10T02:11:49.948Z,3.17
2023-03-10T02:14:19.146Z,3.20
2023-03-10T02:16:47.676Z,3.22
2023-03-10T02:19:30.141Z,3.23
2023-03-10T02:22:09.458Z,3.24
2023-03-10T02:24:51.977Z,3.26
2023-03-10T02:27:22.885Z,3.32
2023-03-10T02:30:00.374Z,3.34
2023-03-10T02:32:35.047Z,3.36
2023-03-10T02:35:05.161Z,3.39
2023-03-10T02:37:35.573Z,3.41
2023-03-10T02:40:30.164Z,3.42
2023-03-10T02:43:23.218Z,3.46
2023-03-10T02:45:57.089Z,3.49
2023-03-10T02:48:31.701Z,3.50
2023-03-10T02:51:02.583Z,3.51
2023-03-10T02:53:30.854Z,3.51
2023-03-10T02:56:00.262Z,3.49
2023-03-10T02:58:31.603Z,3.50
2023-03-10T03:01:02.363Z,3.53
2023-03-10T03:03:31.346Z,3.52
2023-03-10T03:05:59.907Z,3.51
2023-03-10T03:08:28.908Z,3.50
2023-03-10T03:10:57.076Z,3.51
2023-03-10T03:13:25.450Z,3.51
2023-03-10T03:15:54.038Z,3.55
2023-03-10T03:18:23.536Z,3.56
2023-03-10T03:20:52.629Z,3.57
2023-03-10T03:23:20.901Z,3.57
2023-03-10T03:25:49.687Z,3.57
2023-03-10T03:28:19.905Z,3.55
2023-03-10T03:30:49.924Z,3.55
2023-03-10T03:33:18.502Z,3.56
2023-03-10T03:35:47.351Z,3.55
2023-03-10T03:38:17.614Z,3.56
2023-03-10T03:40:46.606Z,3.57
2023-03-10T03:43:16.011Z,3.59
2023-03-10T03:45:45.239Z,3.63
2023-03-10T03:48:15.011Z,3.67
2023-03-10T03:50:43.513Z,3.70
2023-03-10T03:53:20.268Z,3.71
2023-03-10T03:55:49.973Z,3.72
2023-03-10T03:58:19.685Z,3.73
2023-03-10T04:00:51.523Z,3.73
2023-03-10T04:03:20.455Z,3.75
2023-03-10T04:05:49.115Z,3.78
2023-03-10T04:08:17.592Z,3.78
2023-03-10T04:10:55.909Z,3.78
2023-03-10T04:13:26.327Z,3.79
2023-03-10T04:15:56.866Z,3.80
2023-03-10T04:18:25.541Z,3.83
2023-03-10T04:20:53.813Z,3.86
2023-03-10T04:23:22.103Z,3.90
2023-03-10T04:25:50.574Z,3.94
2023-03-10T04:28:19.684Z,3.99
2023-03-10T04:30:49.109Z,4.04
2023-03-10T04:33:18.671Z,4.08
2023-03-10T04:35:51.627Z,4.10
2023-03-10T04:38:23.830Z,4.12
2023-03-10T04:40:56.525Z,4.11
2023-03-10T04:43:29.315Z,4.09
2023-03-10T04:45:58.695Z,4.09
2023-03-10T04:48:27.577Z,4.08
2023-03-10T04:50:56.773Z,4.07
2023-03-10T04:53:25.449Z,4.07
2023-03-10T04:55:54.136Z,4.06
2023-03-10T04:58:23.127Z,4.07
2023-03-10T05:01:02.209Z,4.10
2023-03-10T05:03:31.761Z,4.13
2023-03-10T05:06:00.237Z,4.16
2023-03-10T05:08:29.034Z,4.20
2023-03-10T05:10:57.397Z,4.22
2023-03-10T05:13:25.570Z,4.24
2023-03-10T05:15:54.074Z,4.28
2023-03-10T05:18:22.325Z,4.36
2023-03-10T05:20:57.560Z,4.53
2023-03-10T05:23:27.269Z,4.65
2023-03-10T05:25:55.645Z,4.72
2023-03-10T05:28:24.741Z,4.77
2023-03-10T05:30:53.654Z,4.83
2023-03-10T05:33:22.015Z,4.90
2023-03-10T05:35:52.184Z,4.94
2023-03-10T05:38:20.603Z,4.94
2023-03-10T05:40:48.775Z,4.95
2023-03-10T05:43:17.853Z,4.97
2023-03-10T05:45:55.360Z,5.05
2023-03-10T05:48:24.229Z,5.16
2023-03-10T05:51:04.314Z,5.28
2023-03-10T05:53:33.599Z,5.39
2023-03-10T05:56:07.002Z,5.49
2023-03-10T05:58:35.375Z,5.58
2023-03-10T06:01:04.684Z,5.69
2023-03-10T06:03:33.652Z,5.80
2023-03-10T06:06:02.119Z,5.87
2023-03-10T06:08:30.727Z,5.93
2023-03-10T06:10:59.628Z,6.00
2023-03-10T06:13:27.882Z,6.08
2023-03-10T06:16:01.411Z,6.14
2023-03-10T06:18:30.279Z,6.19
2023-03-10T06:20:58.866Z,6.24
2023-03-10T06:23:27.242Z,6.31
2023-03-10T06:26:00.716Z,6.38
2023-03-10T06:28:33.274Z,6.44
2023-03-10T06:31:04.245Z,6.50
2023-03-10T06:33:32.825Z,6.54
2023-03-10T06:36:01.152Z,6.58
2023-03-10T06:38:30.604Z,6.62
2023-03-10T06:40:58.896Z,6.65
2023-03-10T06:43:27.153Z,6.67
2023-03-10T06:45:55.377Z,6.70
2023-03-10T06:48:23.602Z,6.75
2023-03-10T06:50:52.085Z,6.81
2023-03-10T06:53:21.586Z,6.84
2023-03-10T06:56:04.093Z,6.87
2023-03-10T06:58:34.627Z,6.90
2023-03-10T07:01:03.329Z,6.95
2023-03-10T07:03:31.693Z,6.97
2023-03-10T07:06:00.259Z,7.00
2023-03-10T07:08:29.459Z,7.05
2023-03-10T07:10:57.684Z,7.09
2023-03-10T07:13:26.018Z,7.09
2023-03-10T07:15:54.177Z,7.10
2023-03-10T07:18:22.661Z,7.11
2023-03-10T07:20:53.187Z,7.16
2023-03-10T07:23:21.362Z,7.24
2023-03-10T07:25:57.109Z,7.29
2023-03-10T07:28:26.098Z,7.31
2023-03-10T07:30:56.759Z,7.33
2023-03-10T07:33:24.897Z,7.37
2023-03-10T07:35:53.118Z,7.43
2023-03-10T07:38:21.345Z,7.47
2023-03-10T07:40:49.425Z,7.51
2023-03-10T07:43:18.238Z,7.55
2023-03-10T07:45:46.826Z,7.55
2023-03-10T07:48:15.061Z,7.57
2023-03-10T07:50:43.232Z,7.59
2023-03-10T07:53:11.404Z,7.66
2023-03-10T07:55:39.583Z,7.72
2023-03-10T07:58:07.968Z,7.77
2023-03-10T08:00:36.161Z,7.84
2023-03-10T08:03:04.399Z,7.91
2023-03-10T08:05:32.571Z,7.99
2023-03-10T08:08:00.847Z,8.07
2023-03-10T08:10:29.027Z,8.14
2023-03-10T08:12:57.189Z,8.21
2023-03-10T08:15:26.692Z,8.29
2023-03-10T08:17:54.763Z,8.39
2023-03-10T08:20:23.139Z,8.45
2023-03-10T08:22:53.518Z,8.49
2023-03-10T08:25:21.635Z,8.56
2023-03-10T08:27:50.115Z,8.64
2023-03-10T08:30:18.695Z,8.72
2023-03-10T08:32:46.902Z,8.78
2023-03-10T08:35:16.982Z,8.82
2023-03-10T08:37:45.260Z,8.87
2023-03-10T08:40:16.339Z,8.89
2023-03-10T08:42:47.036Z,8.95
2023-03-10T08:45:16.534Z,9.00
2023-03-10T08:47:45.122Z,9.04
2023-03-10T08:50:13.603Z,9.11
2023-03-10T08:52:41.873Z,9.18
2023-03-10T08:55:11.290Z,9.25
2023-03-10T08:57:39.650Z,9.34
2023-03-10T09:00:12.448Z,9.47
2023-03-10T09:02:40.766Z,9.63
2023-03-10T09:05:10.625Z,9.77
2023-03-10T09:07:39.016Z,9.87
2023-03-10T09:10:07.783Z,9.95
2023-03-10T09:12:38.741Z,10.01
2023-03-10T09:15:07.903Z,10.12
2023-03-10T09:17:37.233Z,10.25
2023-03-10T09:20:07.401Z,10.38
2023-03-10T09:22:35.508Z,10.50
2023-03-10T09:25:04.289Z,10.59
2023-03-10T09:27:32.462Z,10.65
2023-03-10T09:30:01.551Z,10.74
2023-03-10T09:32:30.181Z,10.83
2023-03-10T09:34:58.413Z,10.92
2023-03-10T09:37:26.688Z,11.04
2023-03-10T09:39:54.879Z,11.19
2023-03-10T09:42:37.832Z,11.35
2023-03-10T09:45:19.169Z,11.52
2023-03-10T09:47:55.758Z,11.64
2023-03-10T09:50:41.412Z,11.71
2023-03-10T09:54:04.373Z,11.74
2023-03-10T09:56:34.385Z,11.76
2023-03-10T09:59:14.639Z,11.80
2023-03-10T10:01:48.750Z,11.83
2023-03-10T10:04:26.084Z,11.83
2023-03-10T10:06:55.234Z,11.87
2023-03-10T10:09:23.305Z,11.95
2023-03-10T10:11:51.574Z,12.04
2023-03-10T10:14:28.809Z,12.19
2023-03-10T10:17:19.707Z,12.32
2023-03-10T10:19:48.247Z,12.41
2023-03-10T10:22:24.385Z,12.50
2023-03-10T10:25:01.690Z,12.59
2023-03-10T10:27:33.151Z,12.64
2023-03-10T10:30:31.263Z,12.69
2023-03-10T10:33:02.160Z,12.69
2023-03-10T10:35:36.373Z,12.69
2023-03-10T10:38:24.606Z,12.67
2023-03-10T10:41:07.165Z,12.71
2023-03-10T10:43:45.529Z,12.76
2023-03-10T10:46:16.001Z,12.88
2023-03-10T10:48:46.796Z,12.92
2023-03-10T10:51:21.010Z,12.85
2023-03-10T10:53:49.274Z,12.78
2023-03-10T10:56:19.029Z,12.78
2023-03-10T10:59:04.879Z,12.85
2023-03-10T11:01:53.014Z,13.17
2023-03-10T11:04:22.427Z,13.45
2023-03-10T11:06:51.302Z,13.51
2023-03-10T11:09:21.944Z,13.45
2023-03-10T11:11:59.216Z,13.35
2023-03-10T11:14:33.226Z,13.30
2023-03-10T11:17:05.212Z,13.28
2023-03-10T11:19:46.123Z,13.23
2023-03-10T11:22:37.800Z,13.22
2023-03-10T11:25:19.674Z,13.29
2023-03-10T11:28:12.627Z,13.30
2023-03-10T11:31:11.874Z,13.25
2023-03-10T11:33:49.112Z,13.21
2023-03-10T11:36:24.143Z,13.13
2023-03-10T11:38:58.438Z,13.11
2023-03-10T11:41:33.776Z,13.09
2023-03-10T11:44:07.709Z,13.01
2023-03-10T11:46:48.334Z,12.97
2023-03-10T11:49:17.671Z,12.98
2023-03-10T11:51:49.309Z,13.03
2023-03-10T11:54:27.093Z,13.09
2023-03-10T11:56:55.910Z,13.21
2023-03-10T11:59:27.393Z,13.42
2023-03-10T12:02:04.971Z,13.58
2023-03-10T12:04:43.467Z,13.64
2023-03-10T12:07:27.816Z,13.72
2023-03-10T12:10:01.143Z,13.78
2023-03-10T12:12:36.853Z,13.87
2023-03-10T12:15:10.561Z,13.89
2023-03-10T12:17:39.961Z,13.90
2023-03-10T12:20:13.168Z,13.90
2023-03-10T12:22:51.772Z,13.90
2023-03-10T12:25:29.264Z,13.88
2023-03-10T12:28:15.964Z,13.88
2023-03-10T12:30:59.804Z,13.90
2023-03-10T12:33:31.156Z,13.86
2023-03-10T12:36:27.424Z,13.84
2023-03-10T12:39:16.953Z,13.80
2023-03-10T12:41:48.205Z,13.83
2023-03-10T12:44:35.417Z,13.90
2023-03-10T12:47:09.677Z,14.00
2023-03-10T12:49:40.978Z,13.95
2023-03-10T12:52:39.840Z,13.85
2023-03-10T12:55:17.202Z,13.78
2023-03-10T12:57:54.441Z,13.74
2023-03-10T13:00:41.201Z,13.73
2023-03-10T13:03:35.684Z,13.70
2023-03-10T13:06:07.512Z,13.65
2023-03-10T13:08:54.098Z,13.63
2023-03-10T13:11:31.393Z,13.60
2023-03-10T13:14:22.192Z,13.54
2023-03-10T13:17:00.369Z,13.48
2023-03-10T13:19:34.635Z,13.41
2023-03-10T13:22:05.116Z,13.34
2023-03-10T13:24:39.230Z,13.30
2023-03-10T13:27:25.115Z,13.30
2023-03-10T13:29:59.648Z,13.32
2023-03-10T13:32:29.291Z,13.37
2023-03-10T13:34:59.076Z,13.56
2023-03-10T13:37:27.255Z,13.92
2023-03-10T13:40:07.915Z,14.28
2023-03-10T13:42:43.775Z,14.47
2023-03-10T13:45:21.053Z,14.52
2023-03-10T13:47:50.367Z,14.53
2023-03-10T13:50:18.830Z,14.58
2023-03-10T13:52:57.558Z,14.57
2023-03-10T13:55:27.671Z,14.55
2023-03-10T13:57:56.398Z,14.48
2023-03-10T14:00:26.331Z,14.36
2023-03-10T14:02:55.358Z,14.30
2023-03-10T14:05:45.849Z,14.24
2023-03-10T14:08:33.995Z,14.43
2023-03-10T14:11:29.912Z,14.72
2023-03-10T14:13:58.493Z,15.03
2023-03-10T14:17:02.223Z,15.18
2023-03-10T14:19:42.622Z,15.39
2023-03-10T14:22:43.906Z,15.46
2023-03-10T14:25:18.326Z,15.45
2023-03-10T14:27:49.258Z,15.46
2023-03-10T14:30:30.606Z,15.33
2023-03-10T14:33:00.827Z,15.20
2023-03-10T14:35:29.363Z,15.08
2023-03-10T14:37:57.743Z,14.89
2023-03-10T14:40:26.200Z,14.69
2023-03-10T14:42:58.262Z,14.54
2023-03-10T14:45:33.634Z,14.43
2023-03-10T14:48:04.882Z,14.39
2023-03-10T14:50:33.630Z,14.51
2023-03-10T14:53:01.802Z,14.75
2023-03-10T14:55:30.178Z,14.83
2023-03-10T14:58:02.452Z,14.82
2023-03-10T15:00:31.237Z,14.74
2023-03-10T15:02:59.917Z,14.68
2023-03-10T15:05:45.168Z,14.62
2023-03-10T15:08:16.986Z,14.49
2023-03-10T15:10:51.024Z,14.40
2023-03-10T15:13:24.556Z,14.29
2023-03-10T15:15:53.382Z,14.22
2023-03-10T15:18:23.462Z,14.13
2023-03-10T15:20:51.777Z,14.10
2023-03-10T15:23:22.513Z,14.07
2023-03-10T15:25:50.861Z,14.02
2023-03-10T15:28:19.163Z,13.93
2023-03-10T15:30:47.541Z,13.82
2023-03-10T15:33:16.192Z,13.70
2023-03-10T15:35:44.510Z,13.57
2023-03-10T15:38:14.787Z,13.46
2023-03-10T15:40:44.899Z,13.36
2023-03-10T15:43:13.273Z,13.26
2023-03-10T15:45:43.719Z,13.16
2023-03-10T15:48:12.222Z,13.06
2023-03-10T15:50:45.062Z,12.97
2023-03-10T15:53:13.541Z,12.86
2023-03-10T15:55:42.538Z,12.77
2023-03-10T15:58:11.637Z,12.67
2023-03-10T16:00:40.112Z,12.59
2023-03-10T16:03:08.278Z,12.50
2023-03-10T16:05:37.888Z,12.43
2023-03-10T16:08:06.565Z,12.34
2023-03-10T16:10:40.166Z,12.24
2023-03-10T16:13:08.340Z,12.15
2023-03-10T16:15:38.641Z,12.07
2023-03-10T16:18:06.732Z,11.99
2023-03-10T16:20:34.915Z,11.90
2023-03-10T16:23:03.080Z,11.82
2023-03-10T16:25:31.653Z,11.74
2023-03-10T16:27:59.841Z,11.70
2023-03-10T16:30:28.072Z,11.65
2023-03-10T16:33:00.981Z,11.57
2023-03-10T16:35:30.289Z,11.45
2023-03-10T16:38:01.325Z,11.37
2023-03-10T16:40:29.493Z,11.30
2023-03-10T16:42:57.567Z,11.23
2023-03-10T16:45:25.751Z,11.17
2023-03-10T16:47:53.908Z,11.11
2023-03-10T16:50:22.081Z,11.04
2023-03-10T16:52:55.268Z,10.93
2023-03-10T16:55:23.645Z,10.84
2023-03-10T16:57:51.818Z,10.75
2023-03-10T17:00:21.194Z,10.67
2023-03-10T17:02:50.012Z,10.56
2023-03-10T17:05:18.394Z,10.45
2023-03-10T17:07:55.516Z,10.42
2023-03-10T17:10:24.146Z,10.38
2023-03-10T17:12:52.334Z,10.35
2023-03-10T17:15:20.604Z,10.29
2023-03-10T17:17:48.764Z,10.24
2023-03-10T17:20:18.615Z,10.17
2023-03-10T17:22:46.750Z,10.09
2023-03-10T17:25:15.231Z,10.08
2023-03-10T17:27:43.753Z,10.09
2023-03-10T17:30:14.012Z,10.11
2023-03-10T17:32:42.287Z,10.16
2023-03-10T17:35:10.581Z,10.25
2023-03-10T17:37:38.853Z,10.31
2023-03-10T17:40:09.560Z,10.34
2023-03-10T17:42:37.761Z,10.36
2023-03-10T17:45:06.995Z,10.38
2023-03-10T17:47:35.550Z,10.39
2023-03-10T17:50:04.039Z,10.40
2023-03-10T17:52:32.293Z,10.39
2023-03-10T17:55:01.190Z,10.39
2023-03-10T17:57:29.357Z,10.39
2023-03-10T17:59:57.533Z,10.39
2023-03-10T18:02:26.043Z,10.38
2023-03-10T18:04:54.487Z,10.36
2023-03-10T18:07:22.558Z,10.38
2023-03-10T18:09:50.735Z,10.40
2023-03-10T18:12:18.906Z,10.38
2023-03-10T18:14:47.076Z,10.37
2023-03-10T18:17:15.250Z,10.36
2023-03-10T18:19:43.421Z,10.31
2023-03-10T18:22:11.695Z,10.28
2023-03-10T18:24:39.868Z,10.25
2023-03-10T18:27:08.250Z,10.21
2023-03-10T18:29:36.625Z,10.16
2023-03-10T18:32:05.199Z,10.10
2023-03-10T18:34:33.393Z,10.01
2023-03-10T18:37:01.662Z,9.93
2023-03-10T18:39:30.126Z,9.90
2023-03-10T18:41:58.202Z,9.85
2023-03-10T18:44:26.368Z,9.83
2023-03-10T18:46:54.540Z,9.79
2023-03-10T18:49:22.923Z,9.74
2023-03-10T18:51:51.192Z,9.69
2023-03-10T18:54:19.671Z,9.65
2023-03-10T18:56:47.845Z,9.61
2023-03-10T18:59:16.017Z,9.55
2023-03-10T19:01:44.239Z,9.51
2023-03-10T19:04:12.566Z,9.44
2023-03-10T19:06:40.943Z,9.38
2023-03-10T19:09:09.216Z,9.32
2023-03-10T19:11:38.677Z,9.27
2023-03-10T19:14:07.212Z,9.22
2023-03-10T19:16:39.884Z,9.15
2023-03-10T19:19:08.048Z,9.10
2023-03-10T19:21:37.555Z,9.07
2023-03-10T19:24:06.229Z,9.04
2023-03-10T19:26:34.508Z,9.01
2023-03-10T19:29:03.518Z,8.96
2023-03-10T19:31:31.792Z,8.90
2023-03-10T19:33:59.949Z,8.84
2023-03-10T19:36:29.670Z,8.77
2023-03-10T19:38:58.345Z,8.68
2023-03-10T19:41:26.717Z,8.63
2023-03-10T19:43:54.891Z,8.55
2023-03-10T19:46:23.092Z,8.47
2023-03-10T19:48:51.266Z,8.43
2023-03-10T19:51:22.700Z,8.38
2023-03-10T19:53:52.666Z,8.30
2023-03-10T19:56:21.795Z,8.24
2023-03-10T19:58:50.488Z,8.17
2023-03-10T20:01:24.513Z,8.07
2023-03-10T20:03:54.891Z,8.00
2023-03-10T20:06:23.713Z,7.94
2023-03-10T20:08:52.382Z,7.91
2023-03-10T20:11:21.786Z,7.88
2023-03-10T20:13:52.313Z,7.85
2023-03-10T20:16:22.781Z,7.87
2023-03-10T20:18:50.931Z,7.86
2023-03-10T20:21:19.080Z,7.82
2023-03-10T20:23:48.723Z,7.80
2023-03-10T20:26:18.205Z,7.80
2023-03-10T20:28:46.674Z,7.80
2023-03-10T20:31:20.148Z,7.82
2023-03-10T20:33:48.543Z,7.85
2023-03-10T20:36:16.717Z,7.88
2023-03-10T20:38:46.540Z,7.92
2023-03-10T20:41:16.244Z,7.96
2023-03-10T20:43:44.528Z,7.97
2023-03-10T20:46:13.550Z,7.98
2023-03-10T20:48:41.775Z,7.99
2023-03-10T20:51:09.947Z,7.98
2023-03-10T20:53:38.124Z,7.99
2023-03-10T20:56:10.403Z,7.99
2023-03-10T20:58:38.725Z,8.00
2023-03-10T21:01:07.110Z,7.98
2023-03-10T21:03:35.419Z,7.98
2023-03-10T21:06:03.790Z,7.96
2023-03-10T21:08:31.964Z,7.93
2023-03-10T21:11:00.364Z,7.89
2023-03-10T21:13:28.614Z,7.85
2023-03-10T21:15:56.786Z,7.83
2023-03-10T21:18:26.088Z,7.81
2023-03-10T21:20:54.273Z,7.77
2023-03-10T21:23:22.537Z,7.75
2023-03-10T21:25:50.712Z,7.74
2023-03-10T21:28:19.001Z,7.72
2023-03-10T21:30:47.179Z,7.70
2023-03-10T21:33:15.534Z,7.68
2023-03-10T21:35:43.719Z,7.65
2023-03-10T21:38:11.986Z,7.59
2023-03-10T21:40:40.369Z,7.55
2023-03-10T21:43:09.667Z,7.53
2023-03-10T21:45:38.658Z,7.50
2023-03-10T21:48:06.926Z,7.44
2023-03-10T21:50:35.213Z,7.41
2023-03-10T21:53:03.660Z,7.38
2023-03-10T21:55:34.718Z,7.35
2023-03-10T21:58:03.606Z,7.33
2023-03-10T22:00:32.604Z,7.32
2023-03-10T22:03:00.773Z,7.31
2023-03-10T22:05:29.150Z,7.30
2023-03-10T22:07:57.422Z,7.33
2023-03-10T22:10:25.697Z,7.33
2023-03-10T22:12:53.868Z,7.36
2023-03-10T22:15:25.321Z,7.38
2023-03-10T22:17:55.428Z,7.39
2023-03-10T22:20:26.459Z,7.40
2023-03-10T22:22:54.648Z,7.41
2023-03-10T22:25:23.336Z,7.40
2023-03-10T22:27:53.968Z,7.40
2023-03-10T22:30:26.330Z,7.39
2023-03-10T22:32:55.274Z,7.40
2023-03-10T22:35:24.311Z,7.43
2023-03-10T22:37:52.789Z,7.43
2023-03-10T22:40:23.219Z,7.44
2023-03-10T22:42:51.383Z,7.44
2023-03-10T22:45:23.642Z,7.42
2023-03-10T22:47:57.261Z,7.39
2023-03-10T22:50:32.646Z,7.34
2023-03-10T22:53:06.429Z,7.30
2023-03-10T22:55:37.640Z,7.27
2023-03-10T22:58:07.657Z,7.27
2023-03-10T23:00:36.245Z,7.26
2023-03-10T23:03:05.925Z,7.23
2023-03-10T23:05:34.443Z,7.22
2023-03-10T23:08:02.504Z,7.18
2023-03-10T23:10:32.704Z,7.12
2023-03-10T23:13:02.739Z,7.08
2023-03-10T23:15:33.788Z,7.04
2023-03-10T23:18:02.262Z,7.01
2023-03-10T23:20:34.116Z,7.00
2023-03-10T23:23:04.006Z,7.00
2023-03-10T23:25:41.011Z,7.01
2023-03-10T23:28:10.932Z,7.02
2023-03-10T23:30:41.036Z,7.04
2023-03-10T23:33:12.564Z,7.05
2023-03-10T23:35:41.336Z,7.05
2023-03-10T23:38:10.159Z,7.06
2023-03-10T23:40:38.636Z,7.07
2023-03-10T23:43:08.151Z,7.10
2023-03-10T23:45:38.317Z,7.10
2023-03-10T23:48:09.278Z,7.10
2023-03-10T23:50:40.446Z,7.12
2023-03-10T23:53:10.558Z,7.14
2023-03-10T23:55:40.933Z,7.16
2023-03-10T23:58:10.277Z,7.20
