createdAt,value
2023-04-07T00:01:33.196Z,98568.50
2023-04-07T00:04:00.334Z,98576.59
2023-04-07T00:06:27.523Z,98570.38
2023-04-07T00:08:54.501Z,98574.97
2023-04-07T00:11:21.249Z,98565.81
2023-04-07T00:13:48.025Z,98567.69
2023-04-07T00:16:14.875Z,98563.56
2023-04-07T00:18:41.696Z,98563.81
2023-04-07T00:21:08.443Z,98565.69
2023-04-07T00:23:35.350Z,98560.28
2023-04-07T00:26:02.252Z,98561.34
2023-04-07T00:28:28.995Z,98564.03
2023-04-07T00:30:55.893Z,98552.41
2023-04-07T00:33:22.717Z,98555.13
2023-04-07T00:35:49.600Z,98552.87
2023-04-07T00:38:16.565Z,98544.78
2023-04-07T00:40:43.309Z,98547.50
2023-04-07T00:43:10.059Z,98545.84
2023-04-07T00:45:37.233Z,98549.59
2023-04-07T00:48:05.849Z,98547.72
2023-04-07T00:50:32.774Z,98543.38
2023-04-07T00:52:59.611Z,98541.50
2023-04-07T00:55:26.287Z,98537.97
2023-04-07T00:57:53.102Z,98530.94
2023-04-07T01:00:20.094Z,98534.22
2023-04-07T01:03:06.421Z,98537.16
2023-04-07T01:05:46.514Z,98527.19
2023-04-07T01:08:17.724Z,98527.19
2023-04-07T01:10:53.383Z,98522.03
2023-04-07T01:13:36.745Z,98522.16
2023-04-07T01:16:08.433Z,98522.63
2023-04-07T01:18:38.306Z,98518.84
2023-04-07T01:21:09.592Z,98516.16
2023-04-07T01:24:13.811Z,98516.50
2023-04-07T01:26:40.826Z,98512.16
2023-04-07T01:29:36.564Z,98513.22
2023-04-07T01:32:06.503Z,98519.22
2023-04-07T01:34:35.159Z,98515.69
2023-04-07T01:37:02.873Z,98516.28
2023-04-07T01:39:30.180Z,98516.28
2023-04-07T01:41:58.224Z,98527.06
2023-04-07T01:44:26.228Z,98521.69
2023-04-07T01:46:54.667Z,98520.84
2023-04-07T01:49:22.809Z,98526.50
2023-04-07T01:51:50.783Z,98526.03
2023-04-07T01:54:18.612Z,98521.69
2023-04-07T01:56:45.601Z,98520.84
2023-04-07T01:59:12.775Z,98527.91
2023-04-07T02:01:40.221Z,98527.06
2023-04-07T02:07:15.401Z,98520.63
2023-04-07T02:09:43.384Z,98522.16
2023-04-07T02:12:13.060Z,98521.31
2023-04-07T02:14:40.606Z,98506.19
2023-04-07T02:17:07.407Z,98504.78
2023-04-07T02:19:37.913Z,98512.41
2023-04-07T02:22:06.386Z,98511.81
2023-04-07T02:24:33.158Z,98508.88
2023-04-07T02:27:02.325Z,98511.00
2023-04-07T02:29:29.161Z,98507.47
2023-04-07T02:31:56.518Z,98503.72
2023-04-07T02:34:23.462Z,98504.78
2023-04-07T02:36:50.440Z,98504.97
2023-04-07T02:39:17.207Z,98503.34
2023-04-07T02:41:43.953Z,98501.25
2023-04-07T02:44:10.978Z,98497.13
2023-04-07T02:46:37.941Z,98495.47
2023-04-07T02:49:07.065Z,98492.78
2023-04-07T02:51:33.809Z,98497.34
2023-04-07T02:54:00.576Z,98496.41
2023-04-07T02:56:27.349Z,98487.03
2023-04-07T02:58:54.121Z,98494.28
2023-04-07T03:01:21.006Z,98491.13
2023-04-07T03:03:48.081Z,98478.69
2023-04-07T03:06:14.908Z,98484.56
2023-04-07T03:08:42.265Z,98485.63
2023-04-07T03:11:08.985Z,98488.31
2023-04-07T03:13:35.820Z,98478.00
2023-04-07T03:16:02.634Z,98482.91
2023-04-07T03:18:29.374Z,98478.81
2023-04-07T03:20:56.279Z,98471.31
2023-04-07T03:23:24.053Z,98471.31
2023-04-07T03:25:50.916Z,98470.47
2023-04-07T03:28:17.643Z,98466.97
2023-04-07T03:30:44.407Z,98468.00
2023-04-07T03:33:11.317Z,98471.78
2023-04-07T03:35:38.265Z,98473.41
2023-04-07T03:38:04.990Z,98476.13
2023-04-07T03:40:33.748Z,98477.16
2023-04-07T03:43:01.406Z,98477.16
2023-04-07T03:45:28.111Z,98478.22
2023-04-07T03:47:54.894Z,98478.00
2023-04-07T03:50:21.659Z,98473.06
2023-04-07T03:52:48.464Z,98473.66
2023-04-07T03:55:15.619Z,98475.28
2023-04-07T03:57:42.507Z,98478.00
2023-04-07T04:00:10.492Z,98481.16
2023-04-07T04:02:37.399Z,98479.50
2023-04-07T04:05:04.547Z,98484.31
2023-04-07T04:07:32.750Z,98478.09
2023-04-07T04:09:59.501Z,98492.19
2023-04-07T04:12:26.718Z,98487.25
2023-04-07T04:14:53.437Z,98486.44
2023-04-07T04:17:20.532Z,98491.00
2023-04-07T04:19:47.336Z,98494.53
2023-04-07T04:22:14.243Z,98494.53
2023-04-07T04:24:42.058Z,98497.44
2023-04-07T04:27:08.874Z,98497.44
2023-04-07T04:29:35.597Z,98492.50
2023-04-07T04:32:02.510Z,98492.50
2023-04-07T04:34:29.229Z,98490.84
2023-04-07T04:36:56.042Z,98489.19
2023-04-07T04:39:22.968Z,98494.59
2023-04-07T04:41:49.656Z,98497.53
2023-04-07T04:44:16.386Z,98490.84
2023-04-07T04:46:43.161Z,98490.63
2023-04-07T04:49:09.896Z,98490.84
2023-04-07T04:51:36.634Z,98491.66
2023-04-07T04:54:04.186Z,98487.91
2023-04-07T04:56:31.003Z,98486.28
2023-04-07T04:58:57.747Z,98491.91
2023-04-07T05:01:24.478Z,98491.66
2023-04-07T05:03:51.854Z,98482.75
2023-04-07T05:06:18.858Z,98491.44
2023-04-07T05:08:45.640Z,98495.81
2023-04-07T05:11:12.616Z,98491.66
2023-04-07T05:13:39.318Z,98488.97
2023-04-07T05:16:06.722Z,98492.06
2023-04-07T05:18:33.441Z,98498.63
2023-04-07T05:21:01.929Z,98495.09
2023-04-07T05:23:28.724Z,98493.81
2023-04-07T05:25:55.784Z,98500.63
2023-04-07T05:28:22.641Z,98498.75
2023-04-07T05:30:49.347Z,98500.75
2023-04-07T05:33:16.062Z,98495.12
2023-04-07T05:35:45.707Z,98494.28
2023-04-07T05:38:13.204Z,98502.16
2023-04-07T05:40:41.398Z,98493.84
2023-04-07T05:43:08.199Z,98498.16
2023-04-07T05:45:34.992Z,98494.41
2023-04-07T05:48:01.780Z,98500.19
2023-04-07T05:50:28.516Z,98502.91
2023-04-07T05:52:55.288Z,98507.00
2023-04-07T05:55:22.079Z,98511.12
2023-04-07T05:57:49.458Z,98508.19
2023-04-07T06:00:16.547Z,98497.97
2023-04-07T06:02:43.418Z,98505.84
2023-04-07T06:05:10.568Z,98511.81
2023-04-07T06:07:37.390Z,98507.25
2023-04-07T06:10:04.596Z,98506.53
2023-04-07T06:12:31.311Z,98509.81
2023-04-07T06:14:58.064Z,98513.94
2023-04-07T06:17:24.856Z,98516.19
2023-04-07T06:19:51.580Z,98513.03
2023-04-07T06:22:18.299Z,98516.53
2023-04-07T06:24:45.104Z,98513.38
2023-04-07T06:27:11.910Z,98515.84
2023-04-07T06:29:38.868Z,98521.81
2023-04-07T06:32:06.775Z,98516.53
2023-04-07T06:34:33.497Z,98516.31
2023-04-07T06:37:00.462Z,98513.13
2023-04-07T06:39:27.644Z,98519.72
2023-04-07T06:41:54.436Z,98520.91
2023-04-07T06:44:21.156Z,98517.97
2023-04-07T06:46:50.455Z,98516.66
2023-04-07T06:49:17.377Z,98523.00
2023-04-07T06:51:44.124Z,98523.59
2023-04-07T06:54:14.061Z,98529.34
2023-04-07T06:56:42.287Z,98528.66
2023-04-07T06:59:09.546Z,98534.41
2023-04-07T07:01:37.888Z,98521.22
2023-04-07T07:04:06.650Z,98528.03
2023-04-07T07:06:33.587Z,98521.09
2023-04-07T07:09:00.974Z,98521.44
2023-04-07T07:11:27.708Z,98523.47
2023-04-07T07:13:55.125Z,98525.22
2023-04-07T07:16:24.051Z,98531.81
2023-04-07T07:18:51.580Z,98530.84
2023-04-07T07:21:19.349Z,98532.72
2023-04-07T07:23:46.415Z,98532.47
2023-04-07T07:26:13.363Z,98522.97
2023-04-07T07:28:40.137Z,98528.13
2023-04-07T07:31:13.599Z,98527.97
2023-04-07T07:33:41.529Z,98528.91
2023-04-07T07:36:08.675Z,98533.59
2023-04-07T07:38:37.067Z,98531.25
2023-04-07T07:41:04.729Z,98531.09
2023-04-07T07:43:31.503Z,98530.94
2023-04-07T07:45:58.356Z,98535.38
2023-04-07T07:48:25.401Z,98528.69
2023-04-07T07:50:52.575Z,98539.34
2023-04-07T07:53:19.479Z,98541.09
2023-04-07T07:55:47.238Z,98532.81
2023-04-07T07:58:14.152Z,98537.03
2023-04-07T08:00:41.303Z,98529.00
2023-04-07T08:03:08.189Z,98527.50
2023-04-07T08:05:35.363Z,98530.66
2023-04-07T08:08:03.083Z,98535.91
2023-04-07T08:10:29.836Z,98532.78
2023-04-07T08:12:56.791Z,98539.09
2023-04-07T08:15:23.706Z,98537.06
2023-04-07T08:17:50.535Z,98530.06
2023-04-07T08:20:17.514Z,98538.03
2023-04-07T08:22:44.307Z,98532.47
2023-04-07T08:25:11.164Z,98531.72
2023-04-07T08:27:37.978Z,98528.25
2023-04-07T08:30:08.865Z,98520.19
2023-04-07T08:32:41.305Z,98528.63
2023-04-07T08:35:08.468Z,98527.88
2023-04-07T08:37:36.217Z,98528.56
2023-04-07T08:40:04.124Z,98526.44
2023-04-07T08:42:33.455Z,98529.78
2023-04-07T08:45:05.924Z,98531.72
2023-04-07T08:47:34.378Z,98529.37
2023-04-07T08:50:03.933Z,98531.88
2023-04-07T08:52:53.472Z,98531.63
2023-04-07T08:55:20.844Z,98529.53
2023-04-07T08:57:48.355Z,98524.75
2023-04-07T09:00:16.072Z,98519.91
2023-04-07T09:02:45.505Z,98531.06
2023-04-07T09:05:14.717Z,98528.16
2023-04-07T09:07:43.357Z,98521.41
2023-04-07T09:10:10.451Z,98525.50
2023-04-07T09:12:37.733Z,98524.41
2023-04-07T09:15:06.864Z,98528.00
2023-04-07T09:17:33.756Z,98519.94
2023-04-07T09:20:01.187Z,98515.63
2023-04-07T09:22:39.367Z,98524.09
2023-04-07T09:25:26.444Z,98528.75
2023-04-07T09:28:01.406Z,98518.50
2023-04-07T09:30:37.895Z,98519.91
2023-04-07T09:33:04.864Z,98517.75
2023-04-07T09:35:31.697Z,98529.28
2023-04-07T09:38:06.431Z,98527.41
2023-04-07T09:40:33.956Z,98519.84
2023-04-07T09:43:01.743Z,98517.19
2023-04-07T09:47:59.445Z,98515.31
2023-04-07T09:50:35.323Z,98515.63
2023-04-07T09:53:03.606Z,98521.06
2023-04-07T09:55:31.236Z,98514.53
2023-04-07T09:57:58.401Z,98515.91
2023-04-07T10:00:25.648Z,98515.66
2023-04-07T10:02:53.366Z,98521.91
2023-04-07T10:05:21.704Z,98510.78
2023-04-07T10:07:49.341Z,98513.50
2023-04-07T10:10:16.562Z,98506.16
2023-04-07T10:12:44.495Z,98509.47
2023-04-07T10:15:17.134Z,98502.94
2023-04-07T10:17:48.480Z,98502.44
2023-04-07T10:20:18.741Z,98499.44
2023-04-07T10:22:48.476Z,98507.59
2023-04-07T10:25:19.559Z,98511.44
2023-04-07T10:28:04.200Z,98508.47
2023-04-07T10:30:33.604Z,98512.28
2023-04-07T10:33:00.580Z,98510.66
2023-04-07T10:35:28.563Z,98512.63
2023-04-07T10:38:07.616Z,98508.56
2023-04-07T10:40:36.388Z,98508.28
2023-04-07T10:43:04.158Z,98514.56
2023-04-07T10:45:59.865Z,98504.00
2023-04-07T10:48:28.735Z,98509.16
2023-04-07T10:51:04.612Z,98508.09
2023-04-07T10:53:31.701Z,98509.44
2023-04-07T10:56:00.353Z,98513.25
2023-04-07T10:58:31.187Z,98517.63
2023-04-07T11:01:06.925Z,98509.19
2023-04-07T11:03:36.049Z,98508.16
2023-04-07T11:06:10.803Z,98510.03
2023-04-07T11:08:42.368Z,98509.50
2023-04-07T11:11:11.289Z,98513.59
2023-04-07T11:13:41.717Z,98501.66
2023-04-07T11:16:09.097Z,98502.22
2023-04-07T11:18:37.489Z,98506.87
2023-04-07T11:21:08.200Z,98509.06
2023-04-07T11:23:46.186Z,98502.84
2023-04-07T11:26:15.259Z,98505.28
2023-04-07T11:28:50.131Z,98500.66
2023-04-07T11:31:28.742Z,98504.75
2023-04-07T11:33:57.468Z,98509.41
2023-04-07T11:36:42.575Z,98501.28
2023-04-07T11:39:22.361Z,98501.31
2023-04-07T11:41:50.667Z,98499.16
2023-04-07T11:44:17.593Z,98499.44
2023-04-07T11:46:57.811Z,98501.34
2023-04-07T11:49:28.615Z,98500.56
2023-04-07T11:52:00.943Z,98503.59
2023-04-07T11:54:27.887Z,98505.78
2023-04-07T11:56:56.029Z,98491.63
2023-04-07T11:59:24.667Z,98496.00
2023-04-07T12:01:55.332Z,98497.69
2023-04-07T12:06:50.978Z,98494.72
2023-04-07T12:09:36.036Z,98488.72
2023-04-07T12:12:04.012Z,98502.34
2023-04-07T12:14:30.721Z,98502.66
2023-04-07T12:16:58.343Z,98502.91
2023-04-07T12:19:29.217Z,98491.22
2023-04-07T12:21:56.964Z,98498.03
2023-04-07T12:24:24.288Z,98496.12
2023-04-07T12:26:51.052Z,98493.13
2023-04-07T12:29:20.334Z,98495.56
2023-04-07T12:31:50.144Z,98502.94
2023-04-07T12:34:17.755Z,98497.75
2023-04-07T12:36:44.825Z,98492.31
2023-04-07T12:39:30.209Z,98504.28
2023-04-07T12:41:58.208Z,98501.56
2023-04-07T12:44:24.989Z,98500.47
2023-04-07T12:46:52.217Z,98502.16
2023-04-07T12:49:18.960Z,98495.34
2023-04-07T12:51:46.020Z,98499.97
2023-04-07T12:54:12.882Z,98506.50
2023-04-07T12:56:41.874Z,98506.75
2023-04-07T12:59:09.313Z,98504.88
2023-04-07T13:01:37.430Z,98505.09
2023-04-07T13:04:04.420Z,98504.28
2023-04-07T13:06:32.296Z,98499.66
2023-04-07T13:08:59.151Z,98501.03
2023-04-07T13:11:26.461Z,98501.28
2023-04-07T13:13:55.819Z,98504.84
2023-04-07T13:16:23.971Z,98502.66
2023-04-07T13:18:50.741Z,98498.56
2023-04-07T13:23:48.624Z,98504.06
2023-04-07T13:26:15.677Z,98503.53
2023-04-07T13:28:45.916Z,98496.47
2023-04-07T13:31:16.020Z,98499.72
2023-04-07T13:33:43.259Z,98497.28
2023-04-07T13:36:10.358Z,98497.28
2023-04-07T13:38:37.214Z,98498.38
2023-04-07T13:41:04.186Z,98486.63
2023-04-07T13:43:31.057Z,98494.03
2023-04-07T13:45:57.760Z,98493.19
2023-04-07T13:48:24.850Z,98494.84
2023-04-07T13:50:51.556Z,98497.81
2023-04-07T13:53:19.334Z,98488.28
2023-04-07T13:55:46.447Z,98485.84
2023-04-07T13:58:13.451Z,98492.66
2023-04-07T14:00:40.464Z,98486.66
2023-04-07T14:03:08.200Z,98488.00
2023-04-07T14:05:36.031Z,98490.19
2023-04-07T14:08:02.845Z,98481.19
2023-04-07T14:10:29.627Z,98480.62
2023-04-07T14:12:56.400Z,98481.97
2023-04-07T14:15:23.293Z,98486.91
2023-04-07T14:17:50.232Z,98483.91
2023-04-07T14:20:17.163Z,98478.16
2023-04-07T14:22:44.559Z,98481.44
2023-04-07T14:25:11.635Z,98472.16
2023-04-07T14:27:38.446Z,98485.53
2023-04-07T14:30:05.841Z,98480.88
2023-04-07T14:32:34.385Z,98481.41
2023-04-07T14:35:01.436Z,98469.41
2023-04-07T14:37:29.336Z,98474.31
2023-04-07T14:42:26.098Z,98476.47
2023-04-07T14:44:53.269Z,98476.19
2023-04-07T14:47:20.241Z,98484.13
2023-04-07T14:49:47.259Z,98473.19
2023-04-07T14:52:14.212Z,98478.66
2023-04-07T14:54:41.024Z,98475.69
2023-04-07T14:57:07.774Z,98476.50
2023-04-07T14:59:34.612Z,98483.59
2023-04-07T15:02:01.485Z,98471.84
2023-04-07T15:04:28.459Z,98483.59
2023-04-07T15:06:55.301Z,98471.03
2023-04-07T15:09:22.142Z,98481.12
2023-04-07T15:11:48.852Z,98471.28
2023-04-07T15:14:15.813Z,98468.56
2023-04-07T15:16:42.590Z,98471.03
2023-04-07T15:19:09.312Z,98471.59
2023-04-07T15:21:36.072Z,98479.22
2023-04-07T15:24:02.844Z,98475.16
2023-04-07T15:26:29.585Z,98473.25
2023-04-07T15:28:56.315Z,98479.00
2023-04-07T15:31:25.337Z,98479.53
2023-04-07T15:33:52.828Z,98475.72
2023-04-07T15:36:19.544Z,98479.28
2023-04-07T15:38:46.371Z,98486.09
2023-04-07T15:41:16.895Z,98483.66
2023-04-07T15:43:43.803Z,98486.09
2023-04-07T15:46:10.772Z,98487.72
2023-04-07T15:48:37.498Z,98490.47
2023-04-07T15:51:04.422Z,98502.19
2023-04-07T15:53:31.247Z,98498.66
2023-04-07T15:55:58.063Z,98507.63
2023-04-07T15:58:24.838Z,98507.91
2023-04-07T16:00:51.765Z,98504.09
2023-04-07T16:03:18.646Z,98511.44
2023-04-07T16:05:45.571Z,98509.53
2023-04-07T16:08:13.865Z,98513.03
2023-04-07T16:10:41.271Z,98515.50
2023-04-07T16:13:07.988Z,98522.81
2023-04-07T16:15:40.702Z,98527.16
2023-04-07T16:18:10.792Z,98516.25
2023-04-07T16:20:37.650Z,98527.41
2023-04-07T16:23:04.556Z,98522.22
2023-04-07T16:25:31.365Z,98528.47
2023-04-07T16:27:58.240Z,98540.44
2023-04-07T16:30:25.310Z,98537.44
2023-04-07T16:32:52.409Z,98544.19
2023-04-07T16:35:19.360Z,98542.81
2023-04-07T16:37:46.677Z,98547.97
2023-04-07T16:40:13.895Z,98549.88
2023-04-07T16:42:41.031Z,98555.03
2023-04-07T16:45:08.660Z,98556.06
2023-04-07T16:47:35.725Z,98549.25
2023-04-07T16:50:04.217Z,98559.81
2023-04-07T16:52:31.669Z,98560.06
2023-04-07T16:54:58.658Z,98563.59
2023-04-07T16:57:25.428Z,98560.53
2023-04-07T16:59:52.859Z,98555.63
2023-04-07T17:02:20.003Z,98555.06
2023-04-07T17:04:47.085Z,98558.88
2023-04-07T17:07:13.934Z,98558.31
2023-04-07T17:09:40.772Z,98560.22
2023-04-07T17:12:07.532Z,98553.37
2023-04-07T17:14:34.590Z,98553.59
2023-04-07T17:17:02.226Z,98552.72
2023-04-07T17:19:29.340Z,98551.88
2023-04-07T17:21:56.226Z,98560.81
2023-04-07T17:24:23.065Z,98564.88
2023-04-07T17:26:50.028Z,98569.44
2023-04-07T17:29:16.986Z,98572.59
2023-04-07T17:31:44.169Z,98573.94
2023-04-07T17:34:11.400Z,98576.09
2023-04-07T17:36:38.346Z,98584.22
2023-04-07T17:39:05.467Z,98579.53
2023-04-07T17:41:35.579Z,98584.41
2023-04-07T17:44:02.372Z,98587.91
2023-04-07T17:46:29.845Z,98590.31
2023-04-07T17:49:00.299Z,98589.19
2023-04-07T17:51:27.737Z,98584.53
2023-04-07T17:53:55.597Z,98586.91
2023-04-07T17:56:24.563Z,98583.63
2023-04-07T17:58:51.565Z,98596.41
2023-04-07T18:01:18.330Z,98596.41
2023-04-07T18:03:45.770Z,98596.91
2023-04-07T18:06:16.991Z,98597.69
2023-04-07T18:08:47.869Z,98600.41
2023-04-07T18:11:16.259Z,98603.84
2023-04-07T18:13:43.145Z,98605.38
2023-04-07T18:16:11.842Z,98611.69
2023-04-07T18:18:38.999Z,98611.34
2023-04-07T18:21:07.207Z,98617.03
2023-04-07T18:23:34.922Z,98619.72
2023-04-07T18:26:05.338Z,98626.50
2023-04-07T18:28:32.575Z,98626.50
2023-04-07T18:31:04.889Z,98634.31
2023-04-07T18:33:33.195Z,98628.59
2023-04-07T18:36:02.979Z,98638.88
2023-04-07T18:38:30.034Z,98640.22
2023-04-07T18:40:56.838Z,98644.00
2023-04-07T18:43:23.942Z,98641.78
2023-04-07T18:45:52.686Z,98643.44
2023-04-07T18:48:19.777Z,98640.47
2023-04-07T18:50:53.346Z,98652.03
2023-04-07T18:53:24.361Z,98644.09
2023-04-07T18:55:51.624Z,98642.44
2023-04-07T18:58:19.392Z,98636.47
2023-04-07T19:00:49.563Z,98644.84
2023-04-07T19:03:16.935Z,98642.06
2023-04-07T19:05:47.661Z,98640.44
2023-04-07T19:08:15.968Z,98642.31
2023-04-07T19:10:42.958Z,98645.75
2023-04-07T19:13:09.755Z,98638.47
2023-04-07T19:15:38.492Z,98635.41
2023-04-07T19:18:05.435Z,98640.84
2023-04-07T19:20:33.789Z,98635.91
2023-04-07T19:23:02.060Z,98631.56
2023-04-07T19:25:30.179Z,98641.84
2023-04-07T19:27:57.483Z,98647.78
2023-04-07T19:30:24.764Z,98651.81
2023-04-07T19:32:51.482Z,98649.34
2023-04-07T19:35:18.676Z,98649.84
2023-04-07T19:37:47.845Z,98645.75
2023-04-07T19:40:15.141Z,98654.94
2023-04-07T19:42:42.263Z,98657.66
2023-04-07T19:45:09.875Z,98664.12
2023-04-07T19:47:37.304Z,98670.06
2023-04-07T19:50:05.602Z,98675.16
2023-04-07T19:52:33.189Z,98691.09
2023-04-07T19:55:01.611Z,98695.69
2023-04-07T19:57:29.096Z,98697.03
2023-04-07T19:59:56.186Z,98701.06
2023-04-07T20:02:23.869Z,98702.38
2023-04-07T20:04:51.107Z,98695.88
2023-04-07T20:07:18.117Z,98678.69
2023-04-07T20:09:45.084Z,98685.75
2023-04-07T20:12:11.920Z,98691.38
2023-04-07T20:14:38.750Z,98693.50
2023-04-07T20:17:05.699Z,98693.50
2023-04-07T20:19:32.526Z,98697.03
2023-04-07T20:21:59.247Z,98690.22
2023-04-07T20:24:26.079Z,98698.84
2023-04-07T20:26:52.962Z,98689.91
2023-04-07T20:29:21.731Z,98688.50
2023-04-07T20:31:49.165Z,98687.12
2023-04-07T20:34:16.440Z,98683.00
2023-04-07T20:36:43.244Z,98683.50
2023-04-07T20:39:10.054Z,98691.88
2023-04-07T20:41:36.773Z,98690.47
2023-04-07T20:44:04.394Z,98696.72
2023-04-07T20:46:32.537Z,98692.38
2023-04-07T20:48:59.391Z,98689.06
2023-04-07T20:51:26.168Z,98685.53
2023-04-07T20:53:52.867Z,98678.69
2023-04-07T20:56:19.737Z,98681.66
2023-04-07T20:58:47.913Z,98683.56
2023-04-07T21:01:14.798Z,98683.78
2023-04-07T21:03:42.793Z,98687.56
2023-04-07T21:06:09.558Z,98693.72
2023-04-07T21:08:36.291Z,98695.63
2023-04-07T21:11:03.033Z,98700.22
2023-04-07T21:13:29.749Z,98698.31
2023-04-07T21:15:57.601Z,98698.00
2023-04-07T21:18:24.524Z,98690.69
2023-04-07T21:20:51.511Z,98694.94
2023-04-07T21:23:18.470Z,98698.47
2023-04-07T21:25:45.419Z,98691.06
2023-04-07T21:28:12.150Z,98697.09
2023-04-07T21:30:42.110Z,98691.88
2023-04-07T21:33:08.909Z,98686.69
2023-04-07T21:35:36.049Z,98687.19
2023-04-07T21:38:03.091Z,98690.16
2023-04-07T21:40:29.816Z,98684.97
2023-04-07T21:42:57.604Z,98680.63
2023-04-07T21:45:24.403Z,98684.38
2023-04-07T21:47:51.126Z,98681.09
2023-04-07T21:50:18.869Z,98684.06
2023-04-07T21:52:45.638Z,98683.47
2023-04-07T21:55:12.671Z,98681.00
2023-04-07T21:57:39.458Z,98677.47
2023-04-07T22:00:07.454Z,98675.84
2023-04-07T22:02:34.438Z,98671.72
2023-04-07T22:05:01.440Z,98673.00
2023-04-07T22:07:28.214Z,98678.44
2023-04-07T22:09:54.964Z,98662.66
2023-04-07T22:12:21.697Z,98666.19
2023-04-07T22:14:48.480Z,98662.09
2023-04-07T22:17:15.731Z,98667.75
2023-04-07T22:19:42.591Z,98673.41
2023-04-07T22:22:09.366Z,98659.87
2023-04-07T22:24:36.144Z,98666.34
2023-04-07T22:27:03.392Z,98666.84
2023-04-07T22:29:30.371Z,98667.06
2023-04-07T22:31:57.197Z,98666.25
2023-04-07T22:34:24.019Z,98664.03
2023-04-07T22:36:50.886Z,98665.09
2023-04-07T22:39:17.647Z,98669.34
2023-04-07T22:41:44.381Z,98664.38
2023-04-07T22:44:11.173Z,98661.09
2023-04-07T22:46:37.959Z,98659.47
2023-04-07T22:49:05.035Z,98670.53
2023-04-07T22:51:31.959Z,98664.53
2023-04-07T22:53:58.729Z,98662.88
2023-04-07T22:56:27.252Z,98663.94
2023-04-07T22:58:54.107Z,98658.78
2023-04-07T23:01:21.114Z,98657.38
2023-04-07T23:03:47.927Z,98660.09
2023-04-07T23:06:14.637Z,98660.31
2023-04-07T23:08:41.410Z,98654.91
2023-04-07T23:11:11.096Z,98655.16
2023-04-07T23:13:38.422Z,98656.22
2023-04-07T23:16:06.428Z,98656.09
2023-04-07T23:18:33.216Z,98658.22
2023-04-07T23:21:00.006Z,98660.56
2023-04-07T23:23:27.141Z,98659.75
2023-04-07T23:25:53.908Z,98658.34
2023-04-07T23:28:20.640Z,98656.94
2023-04-07T23:30:47.439Z,98652.59
2023-04-07T23:33:14.336Z,98653.41
2023-04-07T23:35:41.298Z,98651.19
2023-04-07T23:38:09.146Z,98649.31
2023-04-07T23:40:35.868Z,98646.38
2023-04-07T23:43:02.726Z,98648.50
2023-04-07T23:45:29.481Z,98644.97
2023-04-07T23:47:56.378Z,98652.25
2023-04-07T23:50:23.157Z,98644.03
2023-04-07T23:52:49.904Z,98641.19
2023-04-07T23:55:16.769Z,98636.25
2023-04-07T23:57:43.710Z,98638.50
