createdAt,value
2018-05-26T00:01:09.968Z,99.90
2018-05-26T00:03:37.591Z,99.90
2018-05-26T00:06:05.227Z,99.90
2018-05-26T00:08:45.279Z,99.90
2018-05-26T00:11:12.902Z,99.90
2018-05-26T00:13:41.307Z,99.90
2018-05-26T00:16:08.932Z,99.90
2018-05-26T00:18:36.612Z,99.90
2018-05-26T00:21:04.230Z,99.90
2018-05-26T00:23:31.857Z,99.90
2018-05-26T00:25:59.490Z,99.90
2018-05-26T00:28:27.107Z,99.90
2018-05-26T00:30:54.731Z,99.90
2018-05-26T00:33:22.363Z,99.90
2018-05-26T00:35:49.976Z,99.90
2018-05-26T00:38:17.631Z,99.90
2018-05-26T00:40:45.267Z,99.90
2018-05-26T00:43:12.960Z,99.90
2018-05-26T00:45:40.580Z,99.90
2018-05-26T00:48:08.208Z,99.90
2018-05-26T00:50:36.598Z,99.90
2018-05-26T00:53:04.219Z,99.90
2018-05-26T00:55:31.842Z,99.90
2018-05-26T00:57:59.466Z,99.90
2018-05-26T01:00:27.091Z,99.90
2018-05-26T01:02:54.715Z,99.90
2018-05-26T01:05:23.107Z,99.90
2018-05-26T01:07:51.494Z,99.90
2018-05-26T01:10:19.114Z,99.90
2018-05-26T01:12:46.739Z,99.90
2018-05-26T01:15:14.363Z,99.90
2018-05-26T01:17:41.983Z,99.90
2018-05-26T01:20:09.612Z,99.90
2018-05-26T01:22:37.342Z,99.90
2018-05-26T01:25:04.937Z,99.90
2018-05-26T01:27:32.547Z,99.90
2018-05-26T01:30:00.162Z,99.90
2018-05-26T01:32:27.791Z,99.90
2018-05-26T01:34:55.407Z,99.90
2018-05-26T01:37:23.803Z,99.90
2018-05-26T01:39:51.440Z,99.90
2018-05-26T01:42:19.063Z,99.90
2018-05-26T01:44:46.686Z,99.90
2018-05-26T01:47:14.319Z,99.90
2018-05-26T01:49:43.023Z,99.90
2018-05-26T01:52:10.647Z,99.90
2018-05-26T01:54:38.267Z,99.90
2018-05-26T01:57:05.891Z,99.90
2018-05-26T01:59:33.514Z,99.90
2018-05-26T02:02:01.904Z,99.90
2018-05-26T02:04:29.531Z,99.90
2018-05-26T02:06:57.163Z,99.90
2018-05-26T02:09:24.809Z,99.90
2018-05-26T02:11:52.419Z,99.90
2018-05-26T02:14:20.051Z,99.90
2018-05-26T02:16:47.663Z,99.90
2018-05-26T02:19:15.288Z,99.90
2018-05-26T02:21:42.914Z,99.90
2018-05-26T02:24:10.526Z,99.90
2018-05-26T02:26:38.151Z,99.90
2018-05-26T02:29:06.543Z,99.90
2018-05-26T02:31:34.175Z,99.90
2018-05-26T02:34:01.801Z,99.90
2018-05-26T02:36:29.407Z,99.90
2018-05-26T02:38:57.031Z,99.90
2018-05-26T02:41:24.647Z,99.90
2018-05-26T02:43:52.287Z,99.90
2018-05-26T02:46:19.915Z,99.90
2018-05-26T02:48:47.535Z,99.90
2018-05-26T02:51:15.547Z,99.90
2018-05-26T02:53:43.178Z,99.90
2018-05-26T02:56:10.796Z,99.90
2018-05-26T02:58:38.420Z,99.90
2018-05-26T03:01:06.038Z,99.90
2018-05-26T03:03:34.876Z,99.90
2018-05-26T03:06:02.495Z,99.90
2018-05-26T03:08:30.128Z,99.90
2018-05-26T03:10:58.515Z,99.90
2018-05-26T03:13:26.143Z,99.90
2018-05-26T03:15:53.770Z,99.90
2018-05-26T03:18:21.395Z,99.90
2018-05-26T03:20:49.007Z,99.90
2018-05-26T03:23:16.626Z,99.90
2018-05-26T03:25:45.020Z,99.90
2018-05-26T03:28:13.414Z,99.90
2018-05-26T03:30:41.038Z,99.90
2018-05-26T03:33:08.667Z,99.90
2018-05-26T03:35:36.295Z,99.90
2018-05-26T03:38:05.902Z,99.90
2018-05-26T03:40:33.526Z,99.90
2018-05-26T03:43:01.158Z,99.90
2018-05-26T03:45:28.782Z,99.90
2018-05-26T03:47:56.406Z,99.90
2018-05-26T03:50:24.036Z,99.90
2018-05-26T03:52:52.428Z,99.90
2018-05-26T03:55:41.427Z,99.90
2018-05-26T03:58:20.822Z,99.90
2018-05-26T04:00:49.220Z,99.90
2018-05-26T04:03:16.842Z,99.90
2018-05-26T04:05:44.511Z,99.90
2018-05-26T04:08:12.502Z,99.90
2018-05-26T04:10:40.899Z,99.90
2018-05-26T04:13:08.522Z,99.90
2018-05-26T04:15:36.151Z,99.90
2018-05-26T04:18:03.780Z,99.90
2018-05-26T04:20:35.207Z,99.90
2018-05-26T04:23:02.834Z,99.90
2018-05-26T04:25:30.467Z,99.90
2018-05-26T04:27:58.858Z,99.90
2018-05-26T04:30:26.487Z,99.90
2018-05-26T04:32:54.111Z,99.90
2018-05-26T04:35:21.788Z,99.90
2018-05-26T04:37:49.359Z,99.90
2018-05-26T04:40:16.987Z,99.90
2018-05-26T04:42:44.623Z,99.90
2018-05-26T04:45:12.259Z,99.90
2018-05-26T04:47:39.875Z,99.90
2018-05-26T04:50:07.505Z,99.90
2018-05-26T04:52:35.126Z,99.90
2018-05-26T04:55:02.864Z,99.90
2018-05-26T04:57:30.491Z,99.90
2018-05-26T04:59:58.118Z,99.90
2018-05-26T05:02:25.738Z,99.90
2018-05-26T05:04:53.367Z,99.90
2018-05-26T05:07:20.990Z,99.90
2018-05-26T05:09:48.610Z,99.90
2018-05-26T05:12:16.327Z,99.90
2018-05-26T05:14:43.946Z,99.90
2018-05-26T05:17:11.571Z,99.90
2018-05-26T05:19:39.975Z,99.90
2018-05-26T05:22:07.603Z,99.90
2018-05-26T05:24:36.738Z,99.90
2018-05-26T05:27:04.359Z,99.90
2018-05-26T05:29:31.971Z,99.90
2018-05-26T05:31:59.594Z,99.90
2018-05-26T05:34:27.216Z,99.90
2018-05-26T05:36:54.830Z,99.90
2018-05-26T05:39:22.458Z,99.90
2018-05-26T05:41:50.071Z,99.90
2018-05-26T05:44:17.708Z,99.90
2018-05-26T05:46:45.331Z,99.90
2018-05-26T05:49:12.951Z,99.90
2018-05-26T05:51:40.568Z,99.90
2018-05-26T05:54:08.202Z,99.90
2018-05-26T05:56:36.616Z,99.90
2018-05-26T05:59:04.221Z,99.90
2018-05-26T06:01:32.243Z,99.90
2018-05-26T06:03:59.873Z,99.90
2018-05-26T06:06:29.595Z,99.90
2018-05-26T06:08:57.227Z,99.90
2018-05-26T06:11:24.854Z,99.90
2018-05-26T06:13:52.479Z,99.90
2018-05-26T06:16:20.104Z,99.90
2018-05-26T06:18:47.731Z,99.90
2018-05-26T06:21:15.346Z,99.90
2018-05-26T06:23:42.970Z,99.90
2018-05-26T06:26:10.595Z,99.90
2018-05-26T06:28:38.219Z,99.90
2018-05-26T06:31:05.839Z,99.90
2018-05-26T06:33:33.461Z,99.90
2018-05-26T06:36:01.134Z,99.90
2018-05-26T06:38:28.708Z,99.90
2018-05-26T06:40:56.318Z,99.90
2018-05-26T06:43:23.951Z,99.90
2018-05-26T06:45:51.575Z,99.90
2018-05-26T06:48:19.962Z,99.90
2018-05-26T06:50:47.631Z,99.90
2018-05-26T06:53:15.206Z,99.90
2018-05-26T06:55:42.835Z,99.90
2018-05-26T06:58:10.474Z,99.90
2018-05-26T07:00:38.232Z,99.90
2018-05-26T07:03:05.826Z,99.90
2018-05-26T07:05:33.639Z,99.90
2018-05-26T07:08:01.267Z,99.90
2018-05-26T07:10:28.883Z,99.90
2018-05-26T07:12:56.503Z,99.90
2018-05-26T07:15:24.124Z,99.90
2018-05-26T07:17:51.747Z,99.90
2018-05-26T07:20:19.374Z,99.90
2018-05-26T07:22:46.995Z,99.90
2018-05-26T07:25:14.606Z,99.90
2018-05-26T07:27:42.228Z,99.90
2018-05-26T07:30:09.863Z,99.90
2018-05-26T07:32:37.488Z,99.90
2018-05-26T07:35:05.110Z,99.90
2018-05-26T07:37:32.731Z,99.90
2018-05-26T07:40:00.351Z,99.90
2018-05-26T07:42:27.963Z,99.90
2018-05-26T07:44:55.585Z,99.90
2018-05-26T07:47:23.207Z,99.90
2018-05-26T07:49:50.827Z,99.90
2018-05-26T07:52:18.463Z,99.90
2018-05-26T07:54:46.091Z,99.90
2018-05-26T07:57:13.715Z,99.90
2018-05-26T07:59:41.335Z,99.90
2018-05-26T08:02:09.722Z,99.00
2018-05-26T08:04:37.339Z,99.00
2018-05-26T08:07:04.951Z,99.90
2018-05-26T08:09:32.582Z,97.20
2018-05-26T08:12:00.218Z,99.90
2018-05-26T08:14:28.606Z,95.60
2018-05-26T08:16:56.235Z,95.60
2018-05-26T08:19:23.855Z,97.70
2018-05-26T08:21:51.479Z,96.80
2018-05-26T08:24:19.256Z,97.50
2018-05-26T08:26:46.884Z,99.90
2018-05-26T08:29:14.500Z,95.50
2018-05-26T08:31:42.890Z,98.20
2018-05-26T08:34:10.503Z,97.50
2018-05-26T08:36:38.123Z,94.80
2018-05-26T08:39:05.756Z,99.40
2018-05-26T08:41:33.379Z,95.70
2018-05-26T08:44:01.003Z,95.40
2018-05-26T08:46:28.611Z,96.30
2018-05-26T08:48:56.230Z,92.80
2018-05-26T08:51:23.870Z,95.20
2018-05-26T08:53:51.474Z,90.80
2018-05-26T08:56:19.096Z,93.10
2018-05-26T08:58:46.715Z,92.30
2018-05-26T09:01:14.335Z,92.90
2018-05-26T09:03:41.960Z,92.80
2018-05-26T09:06:09.590Z,90.90
2018-05-26T09:08:37.208Z,91.80
2018-05-26T09:11:04.827Z,82.70
2018-05-26T09:13:32.454Z,87.90
2018-05-26T09:16:00.087Z,88.10
2018-05-26T09:18:27.710Z,76.60
2018-05-26T09:20:55.326Z,78.90
2018-05-26T09:23:22.942Z,70.60
2018-05-26T09:25:50.570Z,80.40
2018-05-26T09:28:18.195Z,76.00
2018-05-26T09:30:46.663Z,72.00
2018-05-26T09:33:14.566Z,72.10
2018-05-26T09:35:42.199Z,74.30
2018-05-26T09:38:09.818Z,71.90
2018-05-26T09:40:37.468Z,57.70
2018-05-26T09:43:05.082Z,62.90
2018-05-26T09:45:32.703Z,60.40
2018-05-26T09:48:00.326Z,57.60
2018-05-26T09:50:27.951Z,58.70
2018-05-26T09:52:55.629Z,56.60
2018-05-26T09:55:23.211Z,57.10
2018-05-26T09:57:50.850Z,58.60
2018-05-26T10:00:18.779Z,54.10
2018-05-26T10:02:46.403Z,53.50
2018-05-26T10:05:14.023Z,51.70
2018-05-26T10:07:41.647Z,53.70
2018-05-26T10:10:10.031Z,56.00
2018-05-26T10:12:37.650Z,55.30
2018-05-26T10:15:05.281Z,53.00
2018-05-26T10:17:32.899Z,48.00
2018-05-26T10:20:00.554Z,49.70
2018-05-26T10:22:28.143Z,52.20
2018-05-26T10:24:55.764Z,48.90
2018-05-26T10:27:23.392Z,47.00
2018-05-26T10:29:51.014Z,50.30
2018-05-26T10:32:18.697Z,46.10
2018-05-26T10:34:46.259Z,46.40
2018-05-26T10:37:13.887Z,45.30
2018-05-26T10:39:42.271Z,45.70
2018-05-26T10:42:09.899Z,45.70
2018-05-26T10:44:37.523Z,49.40
2018-05-26T10:47:05.169Z,47.70
2018-05-26T10:49:32.782Z,47.40
2018-05-26T10:52:00.398Z,48.00
2018-05-26T10:54:28.035Z,47.40
2018-05-26T10:56:55.784Z,46.30
2018-05-26T10:59:23.367Z,50.70
2018-05-26T11:01:50.988Z,47.50
2018-05-26T11:04:18.633Z,46.40
2018-05-26T11:06:47.146Z,48.10
2018-05-26T11:09:14.762Z,48.10
2018-05-26T11:11:42.400Z,48.10
2018-05-26T11:14:10.027Z,44.30
2018-05-26T11:16:37.651Z,43.30
2018-05-26T11:19:05.323Z,42.70
2018-05-26T11:21:32.890Z,39.90
2018-05-26T11:24:00.742Z,40.50
2018-05-26T11:26:28.136Z,40.10
2018-05-26T11:28:56.527Z,41.50
2018-05-26T11:31:24.153Z,41.30
2018-05-26T11:33:52.559Z,40.00
2018-05-26T11:36:20.167Z,40.20
2018-05-26T11:38:47.790Z,39.80
2018-05-26T11:41:15.424Z,42.90
2018-05-26T11:43:43.113Z,42.00
2018-05-26T11:46:10.662Z,40.40
2018-05-26T11:48:38.290Z,43.50
2018-05-26T11:51:05.908Z,42.40
2018-05-26T11:53:33.527Z,42.60
2018-05-26T11:56:01.151Z,41.30
2018-05-26T11:58:28.780Z,40.40
2018-05-26T12:00:56.551Z,39.80
2018-05-26T12:03:24.135Z,41.50
2018-05-26T12:05:51.758Z,45.70
2018-05-26T12:08:19.391Z,40.70
2018-05-26T12:10:47.825Z,36.80
2018-05-26T12:13:15.399Z,36.70
2018-05-26T12:15:43.027Z,36.00
2018-05-26T12:18:10.654Z,36.70
2018-05-26T12:20:38.298Z,36.00
2018-05-26T12:23:05.911Z,33.00
2018-05-26T12:25:33.534Z,34.10
2018-05-26T12:28:01.147Z,32.10
2018-05-26T12:30:28.771Z,31.20
2018-05-26T12:32:56.407Z,32.40
2018-05-26T12:35:24.032Z,33.00
2018-05-26T12:37:51.655Z,31.90
2018-05-26T12:40:19.276Z,31.50
2018-05-26T12:42:46.896Z,29.90
2018-05-26T12:45:14.561Z,30.40
2018-05-26T12:47:42.143Z,31.00
2018-05-26T12:50:09.763Z,32.00
2018-05-26T12:52:37.389Z,30.70
2018-05-26T12:55:05.012Z,30.60
2018-05-26T12:57:32.646Z,31.70
2018-05-26T13:00:00.271Z,30.90
2018-05-26T13:02:28.015Z,30.30
2018-05-26T13:04:56.727Z,30.70
2018-05-26T13:07:25.111Z,29.40
2018-05-26T13:09:52.747Z,29.30
2018-05-26T13:12:20.366Z,28.80
2018-05-26T13:14:47.994Z,29.90
2018-05-26T13:17:15.619Z,29.00
2018-05-26T13:19:43.266Z,28.60
2018-05-26T13:22:10.887Z,28.90
2018-05-26T13:24:38.502Z,30.00
2018-05-26T13:27:06.129Z,28.70
2018-05-26T13:29:33.751Z,29.00
2018-05-26T13:32:01.392Z,29.10
2018-05-26T13:34:29.011Z,28.60
2018-05-26T13:36:56.636Z,29.40
2018-05-26T13:39:24.263Z,28.30
2018-05-26T13:41:51.942Z,28.60
2018-05-26T13:44:20.339Z,29.90
2018-05-26T13:46:47.963Z,29.80
2018-05-26T13:49:15.672Z,28.80
2018-05-26T13:51:43.607Z,32.20
2018-05-26T13:54:11.223Z,30.60
2018-05-26T13:56:39.624Z,30.70
2018-05-26T13:59:07.224Z,30.70
2018-05-26T14:01:34.859Z,31.60
2018-05-26T14:04:02.484Z,32.10
2018-05-26T14:06:30.905Z,34.40
2018-05-26T14:08:58.497Z,34.30
2018-05-26T14:11:26.114Z,33.70
2018-05-26T14:13:53.741Z,34.60
2018-05-26T14:16:21.363Z,35.60
2018-05-26T14:18:48.980Z,37.10
2018-05-26T14:21:16.600Z,36.80
2018-05-26T14:23:44.227Z,36.90
2018-05-26T14:26:12.614Z,37.10
2018-05-26T14:28:40.267Z,37.10
2018-05-26T14:31:07.887Z,37.00
2018-05-26T14:33:35.516Z,37.20
2018-05-26T14:36:03.903Z,40.50
2018-05-26T14:38:31.527Z,40.50
2018-05-26T14:40:59.147Z,41.70
2018-05-26T14:43:26.771Z,42.70
2018-05-26T14:45:54.398Z,50.50
2018-05-26T14:48:22.031Z,48.00
2018-05-26T14:50:49.650Z,44.90
2018-05-26T14:53:17.276Z,46.80
2018-05-26T14:55:44.891Z,52.80
2018-05-26T14:58:12.538Z,52.30
2018-05-26T15:00:40.624Z,45.70
2018-05-26T15:03:08.255Z,49.20
2018-05-26T15:05:35.876Z,53.50
2018-05-26T15:08:03.500Z,44.70
2018-05-26T15:10:31.120Z,51.40
2018-05-26T15:12:59.597Z,57.50
2018-05-26T15:15:27.898Z,49.20
2018-05-26T15:17:55.518Z,48.80
2018-05-26T15:20:23.139Z,50.10
2018-05-26T15:22:50.759Z,49.40
2018-05-26T15:25:18.387Z,49.80
2018-05-26T15:27:46.005Z,49.90
2018-05-26T15:30:13.619Z,56.40
2018-05-26T15:32:41.242Z,57.20
2018-05-26T15:35:08.863Z,49.30
2018-05-26T15:37:36.488Z,56.90
2018-05-26T15:40:04.114Z,55.10
2018-05-26T15:42:31.744Z,57.60
2018-05-26T15:44:59.363Z,59.40
2018-05-26T15:47:26.977Z,55.70
2018-05-26T15:49:54.613Z,51.90
2018-05-26T15:52:23.000Z,58.00
2018-05-26T15:54:51.388Z,58.70
2018-05-26T15:57:19.010Z,58.50
2018-05-26T15:59:46.636Z,55.00
2018-05-26T16:02:14.247Z,49.80
2018-05-26T16:04:41.867Z,53.40
2018-05-26T16:07:09.491Z,54.40
2018-05-26T16:09:37.111Z,54.40
2018-05-26T16:12:04.747Z,57.40
2018-05-26T16:14:32.374Z,56.90
2018-05-26T16:17:00.001Z,60.10
2018-05-26T16:19:27.626Z,57.40
2018-05-26T16:21:56.023Z,51.20
2018-05-26T16:24:23.654Z,52.20
2018-05-26T16:26:51.283Z,51.50
2018-05-26T16:29:18.910Z,47.50
2018-05-26T16:31:47.295Z,49.00
2018-05-26T16:34:14.923Z,49.40
2018-05-26T16:36:42.551Z,50.00
2018-05-26T16:39:10.172Z,50.50
2018-05-26T16:41:39.163Z,59.30
2018-05-26T16:44:06.787Z,60.00
2018-05-26T16:46:34.406Z,52.80
2018-05-26T16:49:02.024Z,56.60
2018-05-26T16:51:29.644Z,57.00
2018-05-26T16:53:57.260Z,56.90
2018-05-26T16:56:24.874Z,62.30
2018-05-26T16:58:52.547Z,58.10
2018-05-26T17:01:20.115Z,58.20
2018-05-26T17:03:48.507Z,52.00
2018-05-26T17:06:16.123Z,52.00
2018-05-26T17:08:43.738Z,52.00
2018-05-26T17:11:11.355Z,59.30
2018-05-26T17:13:38.978Z,63.30
2018-05-26T17:16:06.781Z,64.60
2018-05-26T17:18:34.395Z,68.30
2018-05-26T17:21:02.797Z,69.60
2018-05-26T17:23:30.428Z,69.80
2018-05-26T17:25:58.060Z,60.40
2018-05-26T17:28:25.684Z,57.90
2018-05-26T17:30:53.323Z,61.70
2018-05-26T17:33:20.929Z,61.60
2018-05-26T17:35:48.788Z,69.60
2018-05-26T17:38:16.423Z,62.30
2018-05-26T17:40:44.807Z,59.50
2018-05-26T17:43:12.431Z,59.40
2018-05-26T17:45:40.054Z,63.50
2018-05-26T17:48:07.684Z,70.20
2018-05-26T17:50:35.298Z,71.40
2018-05-26T17:53:03.682Z,72.80
2018-05-26T17:55:31.303Z,72.70
2018-05-26T17:57:58.927Z,68.80
2018-05-26T18:00:26.550Z,73.90
2018-05-26T18:02:54.174Z,73.10
2018-05-26T18:05:21.799Z,74.90
2018-05-26T18:07:49.703Z,74.70
2018-05-26T18:10:19.116Z,70.20
2018-05-26T18:12:48.155Z,68.90
2018-05-26T18:18:02.239Z,77.80
2018-05-26T18:20:29.875Z,61.10
2018-05-26T18:23:01.436Z,73.80
2018-05-26T18:25:29.851Z,75.40
2018-05-26T18:27:57.827Z,75.50
2018-05-26T18:30:25.537Z,66.30
2018-05-26T18:32:54.859Z,68.60
2018-05-26T18:35:23.648Z,77.50
2018-05-26T18:37:52.610Z,78.60
2018-05-26T18:40:22.159Z,72.90
2018-05-26T18:42:50.383Z,72.80
2018-05-26T18:45:19.047Z,80.10
2018-05-26T18:47:47.681Z,79.80
2018-05-26T18:50:15.428Z,81.80
2018-05-26T18:52:43.225Z,84.90
2018-05-26T18:55:12.251Z,87.70
2018-05-26T18:57:40.616Z,84.40
2018-05-26T19:00:08.907Z,82.70
2018-05-26T19:02:38.416Z,84.00
2018-05-26T19:05:06.984Z,83.60
2018-05-26T19:07:34.615Z,86.40
2018-05-26T19:10:03.214Z,87.30
2018-05-26T19:12:31.061Z,84.60
2018-05-26T19:14:58.886Z,82.30
2018-05-26T19:17:26.545Z,84.40
2018-05-26T19:19:57.217Z,87.00
2018-05-26T19:22:25.565Z,83.80
2018-05-26T19:24:53.524Z,93.20
2018-05-26T19:27:22.095Z,93.90
2018-05-26T19:29:49.771Z,90.60
2018-05-26T19:32:19.175Z,93.20
2018-05-26T19:34:46.821Z,93.60
2018-05-26T19:37:16.751Z,92.90
2018-05-26T19:39:45.347Z,91.00
2018-05-26T19:42:13.211Z,93.20
2018-05-26T19:44:40.864Z,92.30
2018-05-26T19:47:08.508Z,91.70
2018-05-26T19:49:36.399Z,92.70
2018-05-26T19:52:04.262Z,93.40
2018-05-26T19:54:33.575Z,92.80
2018-05-26T19:57:07.622Z,94.10
2018-05-26T19:59:37.513Z,94.20
2018-05-26T20:02:06.248Z,93.50
2018-05-26T20:04:34.542Z,93.60
2018-05-26T20:07:02.375Z,94.50
2018-05-26T20:09:31.252Z,92.70
2018-05-26T20:11:58.924Z,95.30
2018-05-26T20:14:27.538Z,95.30
2018-05-26T20:16:56.129Z,95.30
2018-05-26T20:19:25.309Z,95.50
2018-05-26T20:21:53.708Z,96.00
2018-05-26T20:24:22.439Z,95.90
2018-05-26T20:26:51.888Z,96.40
2018-05-26T20:29:21.174Z,96.00
2018-05-26T20:31:48.811Z,97.50
2018-05-26T20:34:16.894Z,97.20
2018-05-26T20:36:45.226Z,97.10
2018-05-26T20:39:13.189Z,97.10
2018-05-26T20:41:41.747Z,97.50
2018-05-26T20:44:09.803Z,97.50
2018-05-26T20:46:38.121Z,98.70
2018-05-26T20:49:06.142Z,99.40
2018-05-26T20:51:33.929Z,98.40
2018-05-26T20:54:01.928Z,98.50
2018-05-26T20:56:29.687Z,98.20
2018-05-26T20:58:58.069Z,98.70
2018-05-26T21:01:25.866Z,98.10
2018-05-26T21:03:53.930Z,99.00
2018-05-26T21:06:24.744Z,99.80
2018-05-26T21:08:54.211Z,99.90
2018-05-26T21:11:24.977Z,99.90
2018-05-26T21:13:52.623Z,99.70
2018-05-26T21:16:21.419Z,99.60
2018-05-26T21:18:49.167Z,99.70
2018-05-26T21:21:17.931Z,99.90
2018-05-26T21:23:46.888Z,99.90
2018-05-26T21:26:16.492Z,99.90
2018-05-26T21:28:45.037Z,99.90
2018-05-26T21:31:12.976Z,99.90
2018-05-26T21:33:42.628Z,99.90
2018-05-26T21:36:10.216Z,99.90
2018-05-26T21:38:37.836Z,99.90
2018-05-26T21:41:05.472Z,99.90
2018-05-26T21:43:33.104Z,99.90
2018-05-26T21:46:00.728Z,99.90
2018-05-26T21:48:28.355Z,99.90
2018-05-26T21:50:55.988Z,99.90
2018-05-26T21:53:23.608Z,99.90
2018-05-26T21:55:51.234Z,99.90
2018-05-26T21:58:18.867Z,99.90
2018-05-26T22:00:46.604Z,99.90
2018-05-26T22:06:01.152Z,99.90
2018-05-26T22:08:28.739Z,99.90
2018-05-26T22:10:56.367Z,99.90
2018-05-26T22:13:24.022Z,99.90
2018-05-26T22:15:51.653Z,99.90
2018-05-26T22:18:19.287Z,99.90
2018-05-26T22:20:46.902Z,99.90
2018-05-26T22:23:15.295Z,99.90
2018-05-26T22:25:42.914Z,99.90
2018-05-26T22:28:10.548Z,99.90
2018-05-26T22:30:38.172Z,99.90
2018-05-26T22:33:05.795Z,99.90
2018-05-26T22:35:33.450Z,99.90
2018-05-26T22:38:01.881Z,99.90
2018-05-26T22:40:29.509Z,99.90
2018-05-26T22:42:57.124Z,99.90
2018-05-26T22:45:24.744Z,99.90
2018-05-26T22:47:52.381Z,99.90
2018-05-26T22:50:20.760Z,99.90
2018-05-26T22:52:48.383Z,99.90
2018-05-26T22:55:16.011Z,99.90
2018-05-26T22:57:45.566Z,99.90
2018-05-26T23:00:13.433Z,99.90
2018-05-26T23:02:41.036Z,99.90
2018-05-26T23:05:08.659Z,99.90
2018-05-26T23:07:36.283Z,99.90
2018-05-26T23:10:03.900Z,99.90
2018-05-26T23:12:31.523Z,99.90
2018-05-26T23:14:59.146Z,99.90
2018-05-26T23:17:26.767Z,99.90
2018-05-26T23:19:54.394Z,99.90
2018-05-26T23:22:22.025Z,99.90
2018-05-26T23:24:49.644Z,99.90
2018-05-26T23:27:17.540Z,99.90
2018-05-26T23:29:45.159Z,99.90
2018-05-26T23:32:13.555Z,99.90
2018-05-26T23:34:41.190Z,99.90
2018-05-26T23:37:08.806Z,99.90
2018-05-26T23:39:36.428Z,99.90
2018-05-26T23:42:04.819Z,99.90
2018-05-26T23:44:33.210Z,99.90
2018-05-26T23:47:01.598Z,99.90
2018-05-26T23:49:29.227Z,99.90
2018-05-26T23:51:56.857Z,99.90
2018-05-26T23:54:24.489Z,99.90
2018-05-26T23:56:52.108Z,99.90
2018-05-26T23:59:19.743Z,99.90
