createdAt,value
2018-05-18T00:00:14.016Z,0.00
2018-05-18T00:01:14.165Z,0.00
2018-05-18T00:02:14.317Z,0.00
2018-05-18T00:03:14.472Z,0.00
2018-05-18T00:04:14.621Z,0.00
2018-05-18T00:05:14.774Z,0.00
2018-05-18T00:06:14.925Z,0.00
2018-05-18T00:07:15.077Z,0.00
2018-05-18T00:08:15.230Z,0.00
2018-05-18T00:09:15.379Z,0.00
2018-05-18T00:10:15.533Z,0.00
2018-05-18T00:11:15.685Z,0.00
2018-05-18T00:12:15.835Z,0.00
2018-05-18T00:13:15.993Z,0.00
2018-05-18T00:14:16.141Z,0.00
2018-05-18T00:15:16.290Z,0.00
2018-05-18T00:16:16.440Z,0.00
2018-05-18T00:17:16.594Z,0.00
2018-05-18T00:18:16.745Z,0.00
2018-05-18T00:19:16.897Z,0.00
2018-05-18T00:20:17.039Z,0.00
2018-05-18T00:21:17.189Z,0.00
2018-05-18T00:22:17.341Z,0.00
2018-05-18T00:23:17.492Z,0.00
2018-05-18T00:24:17.644Z,0.00
2018-05-18T00:25:17.800Z,0.00
2018-05-18T00:26:17.950Z,0.00
2018-05-18T00:27:18.099Z,0.00
2018-05-18T00:28:18.255Z,0.00
2018-05-18T00:29:18.404Z,0.00
2018-05-18T00:30:18.554Z,0.00
2018-05-18T00:31:18.719Z,0.00
2018-05-18T00:32:18.852Z,0.00
2018-05-18T00:33:19.007Z,0.00
2018-05-18T00:34:19.157Z,0.00
2018-05-18T00:35:19.310Z,0.00
2018-05-18T00:36:19.458Z,0.00
2018-05-18T00:37:19.619Z,0.00
2018-05-18T00:38:19.766Z,0.00
2018-05-18T00:39:19.937Z,0.00
2018-05-18T00:40:20.069Z,0.00
2018-05-18T00:41:20.213Z,0.00
2018-05-18T00:42:20.371Z,0.00
2018-05-18T00:43:20.527Z,0.00
2018-05-18T00:44:20.679Z,0.00
2018-05-18T00:45:20.827Z,0.00
2018-05-18T00:46:20.981Z,0.00
2018-05-18T00:47:21.132Z,0.00
2018-05-18T00:48:21.277Z,0.00
2018-05-18T00:49:21.430Z,0.00
2018-05-18T00:50:21.584Z,0.00
2018-05-18T00:51:21.732Z,0.00
2018-05-18T00:52:21.888Z,0.00
2018-05-18T00:53:22.038Z,0.00
2018-05-18T00:54:22.191Z,0.00
2018-05-18T00:55:22.343Z,0.00
2018-05-18T00:56:22.494Z,0.00
2018-05-18T00:57:22.645Z,0.00
2018-05-18T00:58:22.794Z,0.00
2018-05-18T00:59:22.949Z,0.00
2018-05-18T01:00:23.100Z,0.00
2018-05-18T01:01:23.250Z,0.00
2018-05-18T01:02:23.402Z,0.00
2018-05-18T01:03:23.553Z,0.00
2018-05-18T01:04:23.783Z,0.00
2018-05-18T01:05:23.856Z,0.00
2018-05-18T01:06:24.015Z,0.00
2018-05-18T01:07:24.159Z,0.00
2018-05-18T01:08:24.314Z,0.00
2018-05-18T01:09:24.469Z,0.00
2018-05-18T01:10:24.620Z,0.00
2018-05-18T01:11:24.773Z,0.00
2018-05-18T01:12:24.924Z,0.00
2018-05-18T01:13:25.076Z,0.00
2018-05-18T01:14:25.227Z,0.00
2018-05-18T01:15:25.380Z,0.00
2018-05-18T01:16:25.533Z,0.00
2018-05-18T01:17:25.685Z,0.00
2018-05-18T01:18:25.835Z,0.00
2018-05-18T01:19:25.990Z,0.00
2018-05-18T01:20:26.140Z,0.00
2018-05-18T01:21:26.295Z,0.00
2018-05-18T01:22:26.441Z,0.00
2018-05-18T01:23:26.598Z,0.00
2018-05-18T01:24:26.748Z,0.00
2018-05-18T01:25:26.899Z,0.00
2018-05-18T01:26:27.050Z,0.00
2018-05-18T01:27:27.203Z,0.00
2018-05-18T01:28:27.354Z,0.00
2018-05-18T01:29:27.507Z,0.00
2018-05-18T01:30:27.657Z,0.00
2018-05-18T01:31:27.808Z,0.00
2018-05-18T01:32:27.961Z,0.00
2018-05-18T01:33:28.118Z,0.00
2018-05-18T01:34:28.264Z,0.00
2018-05-18T01:35:28.416Z,0.00
2018-05-18T01:36:28.565Z,0.00
2018-05-18T01:37:28.709Z,0.00
2018-05-18T01:38:28.863Z,0.00
2018-05-18T01:39:29.014Z,0.00
2018-05-18T01:40:29.166Z,0.00
2018-05-18T01:41:29.317Z,0.00
2018-05-18T01:42:29.471Z,0.00
2018-05-18T01:43:29.620Z,0.00
2018-05-18T01:44:29.771Z,0.00
2018-05-18T01:45:29.922Z,0.00
2018-05-18T01:46:30.073Z,0.00
2018-05-18T01:47:30.224Z,0.00
2018-05-18T01:48:30.371Z,0.00
2018-05-18T01:49:30.544Z,0.00
2018-05-18T01:50:30.696Z,0.00
2018-05-18T01:51:30.845Z,0.00
2018-05-18T01:52:30.996Z,0.00
2018-05-18T01:53:31.150Z,0.00
2018-05-18T01:54:31.301Z,0.00
2018-05-18T01:55:31.451Z,0.00
2018-05-18T01:56:31.602Z,0.00
2018-05-18T01:57:31.754Z,0.00
2018-05-18T01:58:31.905Z,0.00
2018-05-18T01:59:32.060Z,0.00
2018-05-18T02:00:32.210Z,0.00
2018-05-18T02:01:32.360Z,0.00
2018-05-18T02:02:32.510Z,0.00
2018-05-18T02:03:32.664Z,0.00
2018-05-18T02:04:32.815Z,0.00
2018-05-18T02:05:32.963Z,0.00
2018-05-18T02:06:33.115Z,0.00
2018-05-18T02:07:33.266Z,0.00
2018-05-18T02:08:33.416Z,0.00
2018-05-18T02:09:33.570Z,0.00
2018-05-18T02:10:33.721Z,0.00
2018-05-18T02:11:33.876Z,0.00
2018-05-18T02:12:34.028Z,0.00
2018-05-18T02:13:34.180Z,0.00
2018-05-18T02:14:34.331Z,0.00
2018-05-18T02:15:34.486Z,0.00
2018-05-18T02:16:34.634Z,0.00
2018-05-18T02:17:34.788Z,0.00
2018-05-18T02:18:34.941Z,0.00
2018-05-18T02:19:35.092Z,0.00
2018-05-18T02:20:35.243Z,0.00
2018-05-18T02:21:35.395Z,0.00
2018-05-18T02:22:35.548Z,0.00
2018-05-18T02:23:35.697Z,0.00
2018-05-18T02:24:35.850Z,0.00
2018-05-18T02:25:36.004Z,0.00
2018-05-18T02:26:36.155Z,0.00
2018-05-18T02:27:36.307Z,0.00
2018-05-18T02:28:36.461Z,0.00
2018-05-18T02:29:36.613Z,0.00
2018-05-18T02:30:36.762Z,0.00
2018-05-18T02:31:36.917Z,0.00
2018-05-18T02:32:37.069Z,0.00
2018-05-18T02:33:37.219Z,0.00
2018-05-18T02:34:37.370Z,0.00
2018-05-18T02:35:37.521Z,0.00
2018-05-18T02:36:37.679Z,0.00
2018-05-18T02:37:37.825Z,0.00
2018-05-18T02:38:37.976Z,0.00
2018-05-18T02:39:38.129Z,0.00
2018-05-18T02:40:38.286Z,0.00
2018-05-18T02:41:38.437Z,0.00
2018-05-18T02:42:38.589Z,0.00
2018-05-18T02:43:38.741Z,0.00
2018-05-18T02:44:38.892Z,0.00
2018-05-18T02:45:39.045Z,0.00
2018-05-18T02:46:39.196Z,0.00
2018-05-18T02:47:39.353Z,0.00
2018-05-18T02:48:39.502Z,0.00
2018-05-18T02:49:39.657Z,0.00
2018-05-18T02:50:39.803Z,0.00
2018-05-18T02:51:39.953Z,0.00
2018-05-18T02:52:40.106Z,0.00
2018-05-18T02:53:40.258Z,0.00
2018-05-18T02:54:40.411Z,0.00
2018-05-18T02:55:40.561Z,0.00
2018-05-18T02:56:40.713Z,0.00
2018-05-18T02:57:40.862Z,0.00
2018-05-18T02:58:41.019Z,0.00
2018-05-18T02:59:41.171Z,0.00
2018-05-18T03:00:41.321Z,0.00
2018-05-18T03:01:41.480Z,0.00
2018-05-18T03:02:41.627Z,0.00
2018-05-18T03:03:41.786Z,0.00
2018-05-18T03:04:41.933Z,0.00
2018-05-18T03:05:42.083Z,0.00
2018-05-18T03:06:42.254Z,0.00
2018-05-18T03:07:42.386Z,0.00
2018-05-18T03:08:42.540Z,0.00
2018-05-18T03:09:42.695Z,0.00
2018-05-18T03:10:42.844Z,0.00
2018-05-18T03:11:42.999Z,0.00
2018-05-18T03:12:43.150Z,0.00
2018-05-18T03:13:43.304Z,0.00
2018-05-18T03:14:43.451Z,0.00
2018-05-18T03:15:43.603Z,0.00
2018-05-18T03:16:43.758Z,0.00
2018-05-18T03:17:43.909Z,0.00
2018-05-18T03:18:44.061Z,0.00
2018-05-18T03:19:44.218Z,0.00
2018-05-18T03:20:44.432Z,0.00
2018-05-18T03:21:44.521Z,0.00
2018-05-18T03:22:44.673Z,0.00
2018-05-18T03:23:44.825Z,0.00
2018-05-18T03:24:44.973Z,0.00
2018-05-18T03:25:45.129Z,0.00
2018-05-18T03:26:45.280Z,0.00
2018-05-18T03:27:45.489Z,0.00
2018-05-18T03:28:45.583Z,0.00
2018-05-18T03:29:45.733Z,0.00
2018-05-18T03:30:45.884Z,0.00
2018-05-18T03:31:46.039Z,0.00
2018-05-18T03:32:46.191Z,0.00
2018-05-18T03:33:46.340Z,0.00
2018-05-18T03:34:46.498Z,0.00
2018-05-18T03:35:46.646Z,0.00
2018-05-18T03:36:46.795Z,0.00
2018-05-18T03:37:46.946Z,0.00
2018-05-18T03:38:47.097Z,0.00
2018-05-18T03:39:47.254Z,0.00
2018-05-18T03:40:47.400Z,0.00
2018-05-18T03:41:47.551Z,0.00
2018-05-18T03:42:47.703Z,0.00
2018-05-18T03:43:47.855Z,5.63
2018-05-18T03:44:48.005Z,5.63
2018-05-18T03:45:48.159Z,5.63
2018-05-18T03:46:48.310Z,5.63
2018-05-18T03:47:48.462Z,5.63
2018-05-18T03:48:48.616Z,5.63
2018-05-18T03:49:48.778Z,5.63
2018-05-18T03:50:48.922Z,5.63
2018-05-18T03:51:49.073Z,5.63
2018-05-18T03:52:49.224Z,5.63
2018-05-18T03:53:49.375Z,5.63
2018-05-18T03:54:49.535Z,5.63
2018-05-18T03:55:49.686Z,5.63
2018-05-18T03:56:49.837Z,5.63
2018-05-18T03:57:49.990Z,11.25
2018-05-18T03:58:50.145Z,11.25
2018-05-18T03:59:50.300Z,11.25
2018-05-18T04:00:50.450Z,11.25
2018-05-18T04:01:50.602Z,11.25
2018-05-18T04:02:50.754Z,11.25
2018-05-18T04:03:50.906Z,11.25
2018-05-18T04:04:51.058Z,11.25
2018-05-18T04:05:51.211Z,11.25
2018-05-18T04:06:51.386Z,16.88
2018-05-18T04:07:51.589Z,16.88
2018-05-18T04:08:51.675Z,16.88
2018-05-18T04:09:51.844Z,16.88
2018-05-18T04:10:51.979Z,16.88
2018-05-18T04:11:52.128Z,16.88
2018-05-18T04:12:52.281Z,16.88
2018-05-18T04:13:52.438Z,16.88
2018-05-18T04:14:52.591Z,16.88
2018-05-18T04:15:52.739Z,16.88
2018-05-18T04:16:52.888Z,16.88
2018-05-18T04:17:53.040Z,16.88
2018-05-18T04:18:53.192Z,22.50
2018-05-18T04:19:53.420Z,22.50
2018-05-18T04:20:53.497Z,22.50
2018-05-18T04:21:53.684Z,22.50
2018-05-18T04:22:53.819Z,22.50
2018-05-18T04:23:53.972Z,22.50
2018-05-18T04:24:54.130Z,22.50
2018-05-18T04:25:54.282Z,22.50
2018-05-18T04:26:54.430Z,28.13
2018-05-18T04:27:54.588Z,28.13
2018-05-18T04:28:54.738Z,28.13
2018-05-18T04:29:54.892Z,28.13
2018-05-18T04:30:55.045Z,28.13
2018-05-18T04:31:55.202Z,28.13
2018-05-18T04:32:55.381Z,28.13
2018-05-18T04:33:55.508Z,28.13
2018-05-18T04:34:55.774Z,28.13
2018-05-18T04:35:55.852Z,28.13
2018-05-18T04:36:55.970Z,28.13
2018-05-18T04:37:56.265Z,28.13
2018-05-18T04:38:56.523Z,28.13
2018-05-18T04:39:56.359Z,33.75
2018-05-18T04:40:56.511Z,33.75
2018-05-18T04:41:56.661Z,33.75
2018-05-18T04:42:56.805Z,33.75
2018-05-18T04:43:56.968Z,33.75
2018-05-18T04:44:57.117Z,33.75
2018-05-18T04:45:57.271Z,33.75
2018-05-18T04:46:57.428Z,33.75
2018-05-18T04:47:57.578Z,39.38
2018-05-18T04:48:57.727Z,39.38
2018-05-18T04:49:57.879Z,39.38
2018-05-18T04:50:58.067Z,39.38
2018-05-18T04:51:58.182Z,39.38
2018-05-18T04:52:58.337Z,39.38
2018-05-18T04:53:58.486Z,39.38
2018-05-18T04:54:58.631Z,39.38
2018-05-18T04:55:58.788Z,45.00
2018-05-18T04:56:58.937Z,45.00
2018-05-18T04:57:59.102Z,45.00
2018-05-18T04:58:59.251Z,45.00
2018-05-18T04:59:59.410Z,45.00
2018-05-18T05:00:59.554Z,45.00
2018-05-18T05:01:59.705Z,45.00
2018-05-18T05:02:59.830Z,50.63
2018-05-18T05:03:59.983Z,50.63
2018-05-18T05:05:00.137Z,50.63
2018-05-18T05:06:00.281Z,50.63
2018-05-18T05:07:00.440Z,50.63
2018-05-18T05:08:00.584Z,56.25
2018-05-18T05:09:00.733Z,56.25
2018-05-18T05:10:00.972Z,56.25
2018-05-18T05:11:01.045Z,56.25
2018-05-18T05:12:01.192Z,56.25
2018-05-18T05:13:01.339Z,56.25
2018-05-18T05:14:01.486Z,56.25
2018-05-18T05:15:01.658Z,56.25
2018-05-18T05:16:01.783Z,61.88
2018-05-18T05:17:01.938Z,61.88
2018-05-18T05:18:02.096Z,61.88
2018-05-18T05:19:02.233Z,61.88
2018-05-18T05:20:02.383Z,61.88
2018-05-18T05:21:02.537Z,61.88
2018-05-18T05:22:02.688Z,61.88
2018-05-18T05:23:02.840Z,61.88
2018-05-18T05:24:02.990Z,67.50
2018-05-18T05:25:03.145Z,67.50
2018-05-18T05:26:03.294Z,67.50
2018-05-18T05:27:03.449Z,67.50
2018-05-18T05:28:03.601Z,67.50
2018-05-18T05:29:03.754Z,67.50
2018-05-18T05:30:03.903Z,61.88
2018-05-18T05:31:04.055Z,61.88
2018-05-18T05:32:04.210Z,61.88
2018-05-18T05:33:04.358Z,61.88
2018-05-18T05:34:04.513Z,67.50
2018-05-18T05:35:04.663Z,67.50
2018-05-18T05:36:04.817Z,67.50
2018-05-18T05:37:04.968Z,67.50
2018-05-18T05:38:05.119Z,67.50
2018-05-18T05:39:05.272Z,67.50
2018-05-18T05:40:05.423Z,67.50
2018-05-18T05:41:05.581Z,67.50
2018-05-18T05:42:05.721Z,67.50
2018-05-18T05:43:05.875Z,67.50
2018-05-18T05:44:06.029Z,73.13
2018-05-18T05:45:06.181Z,73.13
2018-05-18T05:46:06.333Z,73.13
2018-05-18T05:47:06.482Z,73.13
2018-05-18T05:48:06.636Z,73.13
2018-05-18T05:49:06.787Z,73.13
2018-05-18T05:50:06.947Z,73.13
2018-05-18T05:51:07.091Z,73.13
2018-05-18T05:52:07.251Z,73.13
2018-05-18T05:53:07.397Z,78.75
2018-05-18T05:54:07.547Z,78.75
2018-05-18T05:55:07.697Z,78.75
2018-05-18T05:56:07.860Z,84.38
2018-05-18T05:57:08.002Z,84.38
2018-05-18T05:58:08.152Z,90.00
2018-05-18T05:59:08.306Z,90.00
2018-05-18T06:00:08.461Z,95.63
2018-05-18T06:01:08.692Z,95.63
2018-05-18T06:02:08.766Z,101.25
2018-05-18T06:03:08.916Z,101.25
2018-05-18T06:04:09.066Z,106.88
2018-05-18T06:05:09.218Z,106.88
2018-05-18T06:06:09.370Z,106.88
2018-05-18T06:07:09.524Z,112.50
2018-05-18T06:08:09.679Z,112.50
2018-05-18T06:09:09.829Z,112.50
2018-05-18T06:10:09.979Z,112.50
2018-05-18T06:11:10.130Z,112.50
2018-05-18T06:12:10.291Z,106.88
2018-05-18T06:13:10.434Z,106.88
2018-05-18T06:14:10.589Z,106.88
2018-05-18T06:15:10.738Z,106.88
2018-05-18T06:16:10.890Z,112.50
2018-05-18T06:17:11.045Z,112.50
2018-05-18T06:18:11.200Z,118.13
2018-05-18T06:19:11.351Z,118.13
2018-05-18T06:20:11.506Z,118.13
2018-05-18T06:21:11.657Z,118.13
2018-05-18T06:22:11.802Z,123.75
2018-05-18T06:23:11.955Z,129.38
2018-05-18T06:24:12.105Z,135.00
2018-05-18T06:25:12.257Z,135.00
2018-05-18T06:26:12.413Z,135.00
2018-05-18T06:27:12.563Z,135.00
2018-05-18T06:28:12.715Z,135.00
2018-05-18T06:29:12.868Z,135.00
2018-05-18T06:30:13.022Z,140.63
2018-05-18T06:31:13.183Z,140.63
2018-05-18T06:32:13.339Z,146.25
2018-05-18T06:33:13.489Z,146.25
2018-05-18T06:34:13.643Z,151.88
2018-05-18T06:35:13.874Z,151.88
2018-05-18T06:36:13.947Z,151.88
2018-05-18T06:37:14.099Z,151.88
2018-05-18T06:38:14.251Z,151.88
2018-05-18T06:39:14.408Z,146.25
2018-05-18T06:40:14.559Z,140.63
2018-05-18T06:41:14.766Z,135.00
2018-05-18T06:42:14.865Z,135.00
2018-05-18T06:43:15.020Z,129.38
2018-05-18T06:44:15.172Z,129.38
2018-05-18T06:45:15.325Z,129.38
2018-05-18T06:46:15.482Z,129.38
2018-05-18T06:47:15.627Z,129.38
2018-05-18T06:48:15.782Z,135.00
2018-05-18T06:49:15.934Z,140.63
2018-05-18T06:50:16.086Z,146.25
2018-05-18T06:51:16.235Z,146.25
2018-05-18T06:52:16.389Z,146.25
2018-05-18T06:53:16.542Z,146.25
2018-05-18T06:54:16.692Z,146.25
2018-05-18T06:55:16.846Z,146.25
2018-05-18T06:56:16.995Z,140.63
2018-05-18T06:57:17.154Z,146.25
2018-05-18T06:58:17.301Z,146.25
2018-05-18T06:59:17.455Z,146.25
2018-05-18T07:00:17.606Z,151.88
2018-05-18T07:01:17.761Z,151.88
2018-05-18T07:02:17.914Z,157.50
2018-05-18T07:03:18.066Z,163.13
2018-05-18T07:04:18.223Z,168.75
2018-05-18T07:05:18.371Z,174.38
2018-05-18T07:06:18.528Z,185.63
2018-05-18T07:07:18.678Z,185.63
2018-05-18T07:08:18.831Z,191.25
2018-05-18T07:09:18.980Z,191.25
2018-05-18T07:10:19.133Z,191.25
2018-05-18T07:11:19.287Z,191.25
2018-05-18T07:12:19.441Z,191.25
2018-05-18T07:13:19.591Z,191.25
2018-05-18T07:14:19.745Z,196.88
2018-05-18T07:15:19.909Z,196.88
2018-05-18T07:16:20.047Z,202.50
2018-05-18T07:17:20.200Z,202.50
2018-05-18T07:18:20.349Z,196.88
2018-05-18T07:19:20.500Z,196.88
2018-05-18T07:20:20.658Z,191.25
2018-05-18T07:21:20.807Z,191.25
2018-05-18T07:22:20.960Z,191.25
2018-05-18T07:23:21.111Z,185.63
2018-05-18T07:24:21.265Z,185.63
2018-05-18T07:25:21.416Z,185.63
2018-05-18T07:26:21.566Z,185.63
2018-05-18T07:27:21.720Z,185.63
2018-05-18T07:28:21.871Z,191.25
2018-05-18T07:29:22.024Z,191.25
2018-05-18T07:30:22.174Z,196.88
2018-05-18T07:31:22.327Z,196.88
2018-05-18T07:32:22.477Z,196.88
2018-05-18T07:33:22.637Z,202.50
2018-05-18T07:34:22.783Z,208.13
2018-05-18T07:35:22.935Z,213.75
2018-05-18T07:36:23.087Z,213.75
2018-05-18T07:37:23.244Z,219.38
2018-05-18T07:38:23.395Z,225.00
2018-05-18T07:39:23.547Z,225.00
2018-05-18T07:40:23.699Z,230.63
2018-05-18T07:41:23.850Z,230.63
2018-05-18T07:42:24.006Z,236.25
2018-05-18T07:43:24.156Z,241.88
2018-05-18T07:44:24.309Z,241.88
2018-05-18T07:45:24.463Z,247.50
2018-05-18T07:46:24.615Z,258.75
2018-05-18T07:47:24.771Z,264.38
2018-05-18T07:48:24.926Z,270.00
2018-05-18T07:49:25.075Z,270.00
2018-05-18T07:50:25.228Z,275.63
2018-05-18T07:51:25.380Z,281.25
2018-05-18T07:52:25.532Z,281.25
2018-05-18T07:53:25.764Z,286.88
2018-05-18T07:54:25.844Z,286.88
2018-05-18T07:55:25.996Z,286.88
2018-05-18T07:56:26.157Z,281.25
2018-05-18T07:57:26.305Z,275.63
2018-05-18T07:58:26.459Z,270.00
2018-05-18T07:59:26.697Z,270.00
2018-05-18T08:00:26.758Z,258.75
2018-05-18T08:01:26.909Z,253.13
2018-05-18T08:02:27.065Z,253.13
2018-05-18T08:03:27.216Z,258.75
2018-05-18T08:04:27.372Z,264.38
2018-05-18T08:05:27.525Z,264.38
2018-05-18T08:06:27.678Z,270.00
2018-05-18T08:07:27.832Z,264.38
2018-05-18T08:08:27.984Z,264.38
2018-05-18T08:09:28.141Z,258.75
2018-05-18T08:10:28.294Z,253.13
2018-05-18T08:11:28.446Z,247.50
2018-05-18T08:12:28.600Z,241.88
2018-05-18T08:13:28.757Z,236.25
2018-05-18T08:14:28.910Z,236.25
2018-05-18T08:15:29.064Z,236.25
2018-05-18T08:16:29.217Z,236.25
2018-05-18T08:17:29.370Z,236.25
2018-05-18T08:18:29.524Z,236.25
2018-05-18T08:19:29.676Z,241.88
2018-05-18T08:20:29.835Z,247.50
2018-05-18T08:21:30.017Z,253.13
2018-05-18T08:22:30.134Z,253.13
2018-05-18T08:23:30.292Z,258.75
2018-05-18T08:24:30.446Z,264.38
2018-05-18T08:25:30.601Z,275.63
2018-05-18T08:26:30.752Z,281.25
2018-05-18T08:27:30.906Z,286.88
2018-05-18T08:28:31.060Z,298.13
2018-05-18T08:29:31.213Z,309.38
2018-05-18T08:30:31.367Z,320.63
2018-05-18T08:31:31.522Z,326.25
2018-05-18T08:32:31.676Z,331.88
2018-05-18T08:33:31.829Z,337.50
2018-05-18T08:34:31.981Z,343.13
2018-05-18T08:35:32.135Z,354.38
2018-05-18T08:36:32.293Z,360.00
2018-05-18T08:37:32.444Z,360.00
2018-05-18T08:38:32.596Z,354.38
2018-05-18T08:39:32.750Z,354.38
2018-05-18T08:40:32.902Z,348.75
2018-05-18T08:41:33.056Z,343.13
2018-05-18T08:42:33.206Z,337.50
2018-05-18T08:43:33.363Z,331.88
2018-05-18T08:44:33.514Z,320.63
2018-05-18T08:45:33.673Z,315.00
2018-05-18T08:46:33.823Z,309.38
2018-05-18T08:47:33.973Z,309.38
2018-05-18T08:48:34.126Z,315.00
2018-05-18T08:49:34.283Z,320.63
2018-05-18T08:50:34.433Z,326.25
2018-05-18T08:51:34.593Z,337.50
2018-05-18T08:52:34.743Z,343.13
2018-05-18T08:53:34.900Z,348.75
2018-05-18T08:54:35.055Z,365.63
2018-05-18T08:55:35.213Z,382.50
2018-05-18T08:56:35.359Z,399.38
2018-05-18T08:57:35.513Z,405.00
2018-05-18T08:58:35.668Z,416.25
2018-05-18T08:59:35.822Z,416.25
2018-05-18T09:00:35.986Z,421.88
2018-05-18T09:01:36.131Z,416.25
2018-05-18T09:02:36.281Z,405.00
2018-05-18T09:03:36.443Z,393.75
2018-05-18T09:04:36.595Z,376.88
2018-05-18T09:05:36.749Z,365.63
2018-05-18T09:06:36.905Z,354.38
2018-05-18T09:07:37.057Z,348.75
2018-05-18T09:08:37.211Z,348.75
2018-05-18T09:09:37.369Z,354.38
2018-05-18T09:10:37.521Z,371.25
2018-05-18T09:11:37.681Z,382.50
2018-05-18T09:12:37.836Z,382.50
2018-05-18T09:13:37.984Z,382.50
2018-05-18T09:14:38.139Z,376.88
2018-05-18T09:15:38.293Z,371.25
2018-05-18T09:16:38.446Z,360.00
2018-05-18T09:17:38.598Z,354.38
2018-05-18T09:18:38.751Z,348.75
2018-05-18T09:19:38.906Z,343.13
2018-05-18T09:20:39.061Z,343.13
2018-05-18T09:21:39.218Z,337.50
2018-05-18T09:22:39.367Z,337.50
2018-05-18T09:23:39.525Z,331.88
2018-05-18T09:24:39.676Z,331.88
2018-05-18T09:25:39.829Z,331.88
2018-05-18T09:26:39.987Z,331.88
2018-05-18T09:27:40.140Z,337.50
2018-05-18T09:28:40.293Z,343.13
2018-05-18T09:29:40.445Z,348.75
2018-05-18T09:30:40.604Z,348.75
2018-05-18T09:31:40.757Z,360.00
2018-05-18T09:32:40.912Z,365.63
2018-05-18T09:33:41.066Z,371.25
2018-05-18T09:34:41.220Z,382.50
2018-05-18T09:35:41.372Z,388.13
2018-05-18T09:36:41.525Z,393.75
2018-05-18T09:37:41.678Z,399.38
2018-05-18T09:38:41.831Z,410.63
2018-05-18T09:39:41.995Z,410.63
2018-05-18T09:40:42.139Z,410.63
2018-05-18T09:41:42.329Z,405.00
2018-05-18T09:42:42.456Z,393.75
2018-05-18T09:43:42.615Z,388.13
2018-05-18T09:44:42.766Z,382.50
2018-05-18T09:45:42.917Z,376.88
2018-05-18T09:46:43.070Z,376.88
2018-05-18T09:47:43.226Z,382.50
2018-05-18T09:48:43.379Z,382.50
2018-05-18T09:49:43.534Z,382.50
2018-05-18T09:50:43.688Z,382.50
2018-05-18T09:51:43.846Z,388.13
2018-05-18T09:52:43.998Z,393.75
2018-05-18T09:53:44.153Z,399.38
2018-05-18T09:54:44.441Z,416.25
2018-05-18T09:55:44.460Z,427.50
2018-05-18T09:56:44.615Z,444.38
2018-05-18T09:57:44.769Z,461.25
2018-05-18T09:58:44.931Z,461.25
2018-05-18T09:59:45.084Z,466.88
2018-05-18T10:00:45.260Z,466.88
2018-05-18T10:01:45.386Z,466.88
2018-05-18T10:02:45.547Z,461.25
2018-05-18T10:03:45.699Z,455.63
2018-05-18T10:04:45.854Z,455.63
2018-05-18T10:05:46.006Z,461.25
2018-05-18T10:06:46.161Z,466.88
2018-05-18T10:07:46.315Z,472.50
2018-05-18T10:08:46.468Z,478.13
2018-05-18T10:09:46.624Z,483.75
2018-05-18T10:10:46.782Z,489.38
2018-05-18T10:11:46.935Z,500.63
2018-05-18T10:12:47.088Z,511.88
2018-05-18T10:13:47.241Z,523.13
2018-05-18T10:14:47.395Z,528.75
2018-05-18T10:15:47.554Z,540.00
2018-05-18T10:16:47.707Z,540.00
2018-05-18T10:17:47.861Z,540.00
2018-05-18T10:18:48.015Z,540.00
2018-05-18T10:19:48.170Z,540.00
2018-05-18T10:20:48.325Z,545.63
2018-05-18T10:21:48.482Z,562.50
2018-05-18T10:22:48.635Z,585.00
2018-05-18T10:23:48.789Z,607.50
2018-05-18T10:24:48.945Z,630.00
2018-05-18T10:25:49.103Z,646.88
2018-05-18T10:26:49.258Z,652.50
2018-05-18T10:27:49.411Z,658.13
2018-05-18T10:28:49.567Z,663.75
2018-05-18T10:29:49.723Z,669.38
2018-05-18T10:30:49.877Z,675.00
2018-05-18T10:31:50.026Z,680.63
2018-05-18T10:32:50.186Z,691.88
2018-05-18T10:33:50.332Z,703.13
2018-05-18T10:34:50.486Z,720.00
2018-05-18T10:35:50.649Z,720.00
2018-05-18T10:36:50.804Z,720.00
2018-05-18T10:37:50.958Z,725.63
2018-05-18T10:38:51.115Z,725.63
2018-05-18T10:39:51.270Z,731.25
2018-05-18T10:40:51.423Z,736.88
2018-05-18T10:41:51.582Z,736.88
2018-05-18T10:42:51.732Z,742.50
2018-05-18T10:43:51.891Z,753.75
2018-05-18T10:44:52.046Z,765.00
2018-05-18T10:45:52.198Z,770.63
2018-05-18T10:46:52.355Z,770.63
2018-05-18T10:47:52.508Z,770.63
2018-05-18T10:48:52.667Z,765.00
2018-05-18T10:49:52.822Z,765.00
2018-05-18T10:50:52.978Z,765.00
2018-05-18T10:51:53.137Z,765.00
2018-05-18T10:52:53.289Z,776.25
2018-05-18T10:53:53.443Z,787.50
2018-05-18T10:54:53.600Z,804.38
2018-05-18T10:55:53.759Z,804.38
2018-05-18T10:56:53.912Z,821.25
2018-05-18T10:57:54.067Z,843.75
2018-05-18T10:58:54.227Z,855.00
2018-05-18T10:59:54.379Z,849.38
2018-05-18T11:00:54.541Z,838.13
2018-05-18T11:01:54.735Z,821.25
2018-05-18T11:02:54.862Z,793.13
2018-05-18T11:03:55.015Z,765.00
2018-05-18T11:04:55.170Z,748.13
2018-05-18T11:05:55.331Z,742.50
2018-05-18T11:06:55.486Z,748.13
2018-05-18T11:07:55.648Z,742.50
2018-05-18T11:08:55.804Z,725.63
2018-05-18T11:09:55.958Z,708.75
2018-05-18T11:10:56.116Z,703.13
2018-05-18T11:11:56.275Z,697.50
2018-05-18T11:12:56.432Z,691.88
2018-05-18T11:13:56.625Z,686.25
2018-05-18T11:14:56.745Z,686.25
2018-05-18T11:15:56.901Z,686.25
2018-05-18T11:16:57.056Z,686.25
2018-05-18T11:17:57.214Z,691.88
2018-05-18T11:18:57.367Z,697.50
2018-05-18T11:19:57.608Z,714.38
2018-05-18T11:20:57.681Z,714.38
2018-05-18T11:21:57.837Z,703.13
2018-05-18T11:22:57.994Z,691.88
2018-05-18T11:23:58.149Z,686.25
2018-05-18T11:24:58.305Z,686.25
2018-05-18T11:25:58.464Z,697.50
2018-05-18T11:26:58.619Z,714.38
2018-05-18T11:27:58.778Z,725.63
2018-05-18T11:28:58.934Z,731.25
2018-05-18T11:29:59.099Z,731.25
2018-05-18T11:30:59.250Z,731.25
2018-05-18T11:31:59.407Z,714.38
2018-05-18T11:32:59.633Z,691.88
2018-05-18T11:33:59.720Z,680.63
2018-05-18T11:34:59.876Z,675.00
2018-05-18T11:36:00.033Z,669.38
2018-05-18T11:37:00.191Z,658.13
2018-05-18T11:38:00.349Z,646.88
2018-05-18T11:39:00.509Z,635.63
2018-05-18T11:40:00.663Z,635.63
2018-05-18T11:41:00.819Z,646.88
2018-05-18T11:42:00.981Z,641.25
2018-05-18T11:43:01.137Z,641.25
2018-05-18T11:44:01.298Z,641.25
2018-05-18T11:45:01.455Z,641.25
2018-05-18T11:46:01.611Z,635.63
2018-05-18T11:47:01.767Z,624.38
2018-05-18T11:48:02.025Z,613.13
2018-05-18T11:49:02.097Z,618.75
2018-05-18T11:50:02.248Z,630.00
2018-05-18T11:51:02.407Z,630.00
2018-05-18T11:52:02.562Z,635.63
2018-05-18T11:53:02.717Z,646.88
2018-05-18T11:54:02.873Z,652.50
2018-05-18T11:55:03.032Z,652.50
2018-05-18T11:56:03.185Z,641.25
2018-05-18T11:57:03.341Z,635.63
2018-05-18T11:58:03.499Z,624.38
2018-05-18T11:59:03.655Z,613.13
2018-05-18T12:00:03.812Z,601.88
2018-05-18T12:01:03.966Z,601.88
2018-05-18T12:02:04.126Z,601.88
2018-05-18T12:03:04.283Z,607.50
2018-05-18T12:04:04.441Z,613.13
2018-05-18T12:05:04.601Z,624.38
2018-05-18T12:06:04.762Z,630.00
2018-05-18T12:07:04.916Z,618.75
2018-05-18T12:08:05.071Z,607.50
2018-05-18T12:09:05.226Z,590.63
2018-05-18T12:10:05.380Z,579.38
2018-05-18T12:11:05.542Z,562.50
2018-05-18T12:12:05.703Z,551.25
2018-05-18T12:13:05.863Z,540.00
2018-05-18T12:14:06.046Z,540.00
2018-05-18T12:15:06.214Z,540.00
2018-05-18T12:16:06.335Z,540.00
2018-05-18T12:17:06.491Z,545.63
2018-05-18T12:18:06.650Z,551.25
2018-05-18T12:19:06.805Z,562.50
2018-05-18T12:20:06.964Z,579.38
2018-05-18T12:21:07.119Z,585.00
2018-05-18T12:22:07.276Z,596.25
2018-05-18T12:23:07.432Z,601.88
2018-05-18T12:24:07.588Z,613.13
2018-05-18T12:25:07.744Z,613.13
2018-05-18T12:26:07.951Z,607.50
2018-05-18T12:27:08.062Z,596.25
2018-05-18T12:28:08.214Z,579.38
2018-05-18T12:29:08.381Z,573.75
2018-05-18T12:30:08.535Z,573.75
2018-05-18T12:31:08.697Z,568.13
2018-05-18T12:32:08.852Z,562.50
2018-05-18T12:33:09.015Z,551.25
2018-05-18T12:34:09.174Z,540.00
2018-05-18T12:35:09.329Z,534.38
2018-05-18T12:36:09.485Z,528.75
2018-05-18T12:37:09.642Z,523.13
2018-05-18T12:38:09.900Z,523.13
2018-05-18T12:39:09.958Z,523.13
2018-05-18T12:40:10.114Z,523.13
2018-05-18T12:41:10.272Z,523.13
2018-05-18T12:42:10.427Z,523.13
2018-05-18T12:43:10.587Z,523.13
2018-05-18T12:44:10.740Z,517.50
2018-05-18T12:45:10.899Z,511.88
2018-05-18T12:46:11.056Z,500.63
2018-05-18T12:47:11.217Z,495.00
2018-05-18T12:48:11.368Z,483.75
2018-05-18T12:49:11.526Z,478.13