createdAt,value
2019-03-19T00:07:21.995Z,6.00
2019-03-19T00:17:24.286Z,5.90
2019-03-19T00:27:26.610Z,5.80
2019-03-19T00:37:29.473Z,5.70
2019-03-19T00:47:31.466Z,5.70
2019-03-19T00:57:33.441Z,5.70
2019-03-19T01:07:35.619Z,5.60
2019-03-19T01:17:38.754Z,5.60
2019-03-19T01:27:40.512Z,5.60
2019-03-19T01:37:42.486Z,5.60
2019-03-19T01:47:44.950Z,5.50
2019-03-19T01:57:47.158Z,5.50
2019-03-19T02:07:49.462Z,5.20
2019-03-19T02:17:51.895Z,5.20
2019-03-19T02:27:54.271Z,5.00
2019-03-19T02:37:56.281Z,4.90
2019-03-19T02:47:58.529Z,4.70
2019-03-19T02:58:00.461Z,4.70
2019-03-19T03:08:02.468Z,4.50
2019-03-19T03:18:04.755Z,4.50
2019-03-19T03:28:06.715Z,4.50
2019-03-19T03:38:09.171Z,4.40
2019-03-19T03:48:11.583Z,4.40
2019-03-19T03:58:14.430Z,4.30
2019-03-19T04:08:16.327Z,4.30
2019-03-19T04:18:18.665Z,4.20
2019-03-19T04:28:20.676Z,4.10
2019-03-19T04:38:23.367Z,4.10
2019-03-19T04:48:25.711Z,4.10
2019-03-19T04:58:27.770Z,4.00
2019-03-19T05:08:29.739Z,4.00
2019-03-19T05:18:32.785Z,4.00
2019-03-19T05:28:34.777Z,3.90
2019-03-19T05:38:36.738Z,4.00
2019-03-19T05:48:39.434Z,3.90
2019-03-19T05:58:42.303Z,3.80
2019-03-19T06:08:44.875Z,3.90
2019-03-19T06:18:47.965Z,4.00
2019-03-19T06:28:49.718Z,4.10
2019-03-19T06:38:51.917Z,4.20
2019-03-19T06:48:55.358Z,4.20
2019-03-19T06:58:57.375Z,4.40
2019-03-19T07:08:59.815Z,4.70
2019-03-19T07:19:01.748Z,5.00
2019-03-19T07:29:03.871Z,5.00
2019-03-19T07:39:09.311Z,5.10
2019-03-19T07:49:11.267Z,5.20
2019-03-19T07:59:13.266Z,5.30
2019-03-19T08:09:15.790Z,5.50
2019-03-19T08:19:18.106Z,5.60
2019-03-19T08:29:20.420Z,5.80
2019-03-19T08:39:23.427Z,6.00
2019-03-19T08:49:26.532Z,6.10
2019-03-19T08:59:27.947Z,6.40
2019-03-19T09:09:29.934Z,6.50
2019-03-19T09:19:33.483Z,6.80
2019-03-19T09:29:35.807Z,6.90
2019-03-19T09:39:37.843Z,7.20
2019-03-19T09:49:39.817Z,7.40
2019-03-19T09:59:44.431Z,7.50
2019-03-19T10:09:46.070Z,7.80
2019-03-19T10:19:48.024Z,7.90
2019-03-19T10:29:51.017Z,8.30
2019-03-19T10:39:52.994Z,8.50
2019-03-19T10:49:55.290Z,8.70
2019-03-19T11:00:06.728Z,9.00
2019-03-19T11:10:09.156Z,9.30
2019-03-19T11:20:13.097Z,9.30
2019-03-19T11:30:18.285Z,9.40
2019-03-19T11:40:20.803Z,9.80
2019-03-19T11:50:22.814Z,10.20
2019-03-19T12:00:26.411Z,10.40
2019-03-19T12:10:29.750Z,10.70
2019-03-19T12:20:31.785Z,11.20
2019-03-19T12:30:33.751Z,11.50
2019-03-19T12:40:37.592Z,12.00
2019-03-19T12:50:40.434Z,19.90
2019-03-19T13:00:42.710Z,21.00
2019-03-19T13:10:44.690Z,24.60
2019-03-19T13:20:47.674Z,23.50
2019-03-19T13:30:49.647Z,26.80
2019-03-19T13:40:52.009Z,20.20
2019-03-19T13:50:53.890Z,15.50
2019-03-19T14:00:56.393Z,15.70
2019-03-19T14:11:03.647Z,19.50
2019-03-19T14:21:05.868Z,18.40
2019-03-19T14:31:09.075Z,30.80
2019-03-19T14:41:11.757Z,34.80
2019-03-19T14:51:14.164Z,21.90
2019-03-19T15:01:19.592Z,16.20
2019-03-19T15:11:20.282Z,14.40
2019-03-19T15:21:22.655Z,14.20
2019-03-19T15:31:29.711Z,14.50
2019-03-19T15:41:28.559Z,13.80
2019-03-19T15:51:31.415Z,13.00
2019-03-19T16:01:40.417Z,12.30
2019-03-19T16:11:37.559Z,12.20
2019-03-19T16:21:42.870Z,12.20
2019-03-19T16:31:50.878Z,11.80
2019-03-19T16:41:48.840Z,11.70
2019-03-19T16:51:51.303Z,11.60
2019-03-19T17:02:01.464Z,11.30
2019-03-19T17:11:57.222Z,11.20
2019-03-19T17:21:59.226Z,10.90
2019-03-19T17:32:01.176Z,10.50
2019-03-19T17:42:03.253Z,10.20
2019-03-19T17:52:05.393Z,9.90
2019-03-19T18:02:07.413Z,9.60
2019-03-19T18:12:09.467Z,9.50
2019-03-19T18:22:11.427Z,9.40
2019-03-19T18:32:13.463Z,9.20
2019-03-19T18:42:15.623Z,9.10
2019-03-19T18:52:17.735Z,9.00
2019-03-19T19:02:19.699Z,8.80
2019-03-19T19:12:22.071Z,8.70
2019-03-19T19:22:24.295Z,8.60
2019-03-19T19:32:26.246Z,8.40
2019-03-19T19:42:28.700Z,8.30
2019-03-19T19:52:31.174Z,8.30
2019-03-19T20:02:33.393Z,8.20
2019-03-19T20:12:35.567Z,8.10
2019-03-19T20:22:37.814Z,8.10
2019-03-19T20:32:41.374Z,8.00
2019-03-19T20:42:43.663Z,8.00
2019-03-19T20:52:46.018Z,7.90
2019-03-19T21:02:48.243Z,7.90
2019-03-19T21:12:50.270Z,7.90
2019-03-19T21:22:52.319Z,7.80
2019-03-19T21:32:54.262Z,7.80
2019-03-19T21:42:56.299Z,7.70
2019-03-19T21:52:58.626Z,7.60
2019-03-19T22:03:01.203Z,7.60
2019-03-19T22:13:03.172Z,7.50
2019-03-19T22:23:05.154Z,7.40
2019-03-19T22:33:07.147Z,7.30
2019-03-19T22:43:09.256Z,7.30
2019-03-19T22:53:11.975Z,7.30
2019-03-19T23:03:14.156Z,7.20
2019-03-19T23:13:16.155Z,7.10
2019-03-19T23:23:18.111Z,7.10
2019-03-19T23:33:20.432Z,7.10
2019-03-19T23:43:22.670Z,7.00
2019-03-19T23:53:24.607Z,7.00
