createdAt,value
2016-05-18T00:00:45.697Z,953.21
2016-05-18T00:01:45.777Z,953.2
2016-05-18T00:02:45.672Z,953.2
2016-05-18T00:03:45.439Z,953.19
2016-05-18T00:04:45.661Z,953.19
2016-05-18T00:05:45.414Z,953.18
2016-05-18T00:06:45.713Z,953.19
2016-05-18T00:07:45.450Z,953.19
2016-05-18T00:08:46.109Z,953.17
2016-05-18T00:09:45.721Z,953.18
2016-05-18T00:10:46.193Z,953.17
2016-05-18T00:11:45.961Z,953.2
2016-05-18T00:12:46.307Z,953.17
2016-05-18T00:13:45.919Z,953.17
2016-05-18T00:14:45.704Z,953.15
2016-05-18T00:15:45.378Z,953.18
2016-05-18T00:16:46.021Z,953.19
2016-05-18T00:17:45.274Z,953.13
2016-05-18T00:18:45.746Z,953.12
2016-05-18T00:19:45.373Z,953.1
2016-05-18T00:20:45.704Z,953.1
2016-05-18T00:21:45.440Z,953.09
2016-05-18T00:22:45.443Z,953.08
2016-05-18T00:23:45.400Z,953.13
2016-05-18T00:24:45.605Z,953.07
2016-05-18T00:25:45.374Z,953.06
2016-05-18T00:26:45.267Z,953.06
2016-05-18T00:27:45.316Z,953.06
2016-05-18T00:28:45.178Z,953.05
2016-05-18T00:29:45.400Z,953.01
2016-05-18T00:30:45.262Z,953.03
2016-05-18T00:31:45.217Z,953.04
2016-05-18T00:32:45.221Z,953.01
2016-05-18T00:33:45.177Z,953.01
2016-05-18T00:34:45.225Z,953.01
2016-05-18T00:35:49.557Z,952.98
2016-05-18T00:37:26.702Z,952.94
2016-05-18T00:38:29.956Z,952.96
2016-05-18T00:41:09.574Z,952.95
2016-05-18T00:42:46.591Z,952.93
2016-05-18T00:44:03.249Z,952.94
2016-05-18T00:45:27.599Z,952.95
2016-05-18T00:46:26.587Z,952.97
2016-05-18T00:47:15.292Z,952.92
2016-05-18T00:48:15.295Z,952.88
2016-05-18T00:49:15.312Z,952.93
2016-05-18T00:50:15.301Z,952.89
2016-05-18T00:51:17.740Z,952.87
2016-05-18T00:52:15.274Z,952.89
2016-05-18T00:53:15.512Z,952.83
2016-05-18T00:54:15.248Z,952.85
2016-05-18T00:55:17.345Z,952.84
2016-05-18T00:56:15.456Z,952.83
2016-05-18T00:57:15.272Z,952.84
2016-05-18T00:58:15.540Z,952.82
2016-05-18T00:59:17.168Z,952.84
2016-05-18T01:00:15.233Z,952.8
2016-05-18T01:01:17.080Z,952.82
2016-05-18T01:02:15.583Z,952.81
2016-05-18T01:03:15.413Z,952.78
2016-05-18T01:04:17.150Z,952.82
2016-05-18T01:05:17.106Z,952.79
2016-05-18T01:06:17.234Z,952.77
2016-05-18T01:07:17.361Z,952.76
2016-05-18T01:08:17.130Z,952.81
2016-05-18T01:09:17.336Z,952.79
2016-05-18T01:10:17.104Z,952.77
2016-05-18T01:11:17.185Z,952.75
2016-05-18T01:12:17.031Z,952.78
2016-05-18T01:13:17.113Z,952.74
2016-05-18T01:14:17.037Z,952.75
2016-05-18T01:15:17.117Z,952.71
2016-05-18T01:16:17.120Z,952.74
2016-05-18T01:17:17.248Z,952.74
2016-05-18T01:18:16.985Z,952.73
2016-05-18T01:19:17.128Z,952.77
2016-05-18T01:20:16.991Z,952.74
2016-05-18T01:21:16.993Z,952.69
2016-05-18T01:22:16.980Z,952.75
2016-05-18T01:23:17.123Z,952.74
2016-05-18T01:24:17.063Z,952.76
2016-05-18T01:25:16.910Z,952.75
2016-05-18T01:26:16.897Z,952.72
2016-05-18T01:27:16.978Z,952.72
2016-05-18T01:28:17.012Z,952.72
2016-05-18T01:29:17.186Z,952.76
2016-05-18T01:30:16.923Z,952.73
2016-05-18T01:31:17.300Z,952.7
2016-05-18T01:32:17.242Z,952.73
2016-05-18T01:33:16.869Z,952.74
2016-05-18T01:34:17.137Z,952.73
2016-05-18T01:35:17.014Z,952.72
2016-05-18T01:36:16.861Z,952.77
2016-05-18T01:37:16.989Z,952.75
2016-05-18T01:38:17.116Z,952.73
2016-05-18T01:39:16.760Z,952.72
2016-05-18T01:40:16.919Z,952.69
2016-05-18T01:41:16.844Z,952.69
2016-05-18T01:42:17.002Z,952.69
2016-05-18T01:43:16.833Z,952.67
2016-05-18T01:44:16.805Z,952.68
2016-05-18T01:45:16.745Z,952.65
2016-05-18T01:46:16.998Z,952.63
2016-05-18T01:47:17.001Z,952.66
2016-05-18T01:48:16.722Z,952.63
2016-05-18T01:49:16.771Z,952.64
2016-05-18T01:50:16.712Z,952.62
2016-05-18T01:51:16.807Z,952.66
2016-05-18T01:52:16.670Z,952.62
2016-05-18T01:53:16.767Z,952.57
2016-05-18T01:54:17.050Z,952.56
2016-05-18T01:55:17.100Z,952.58
2016-05-18T01:56:16.743Z,952.59
2016-05-18T01:57:16.653Z,952.58
2016-05-18T01:58:16.608Z,952.56
2016-05-18T01:59:16.923Z,952.55
2016-05-18T02:00:17.207Z,952.48
2016-05-18T02:01:17.522Z,952.48
2016-05-18T02:02:16.620Z,952.52
2016-05-18T02:03:16.731Z,952.45
2016-05-18T02:04:16.764Z,952.47
2016-05-18T02:05:16.939Z,952.47
2016-05-18T02:06:16.692Z,952.45
2016-05-18T02:07:14.569Z,952.43
2016-05-18T02:08:16.900Z,952.4
2016-05-18T02:09:16.888Z,952.4
2016-05-18T02:10:16.655Z,952.38
2016-05-18T02:11:16.909Z,952.39
2016-05-18T02:12:16.489Z,952.37
2016-05-18T02:13:16.507Z,952.38
2016-05-18T02:14:16.777Z,952.34
2016-05-18T02:15:16.591Z,952.33
2016-05-18T02:16:16.579Z,952.33
2016-05-18T02:17:16.549Z,952.32
2016-05-18T02:18:16.396Z,952.34
2016-05-18T02:19:16.915Z,952.31
2016-05-18T02:20:16.385Z,952.29
2016-05-18T02:21:16.373Z,952.28
2016-05-18T02:22:16.829Z,952.3
2016-05-18T02:23:16.504Z,952.28
2016-05-18T02:24:16.631Z,952.22
2016-05-18T02:25:15.196Z,952.24
2016-05-18T02:26:16.387Z,952.24
2016-05-18T02:27:16.483Z,952.24
2016-05-18T02:28:14.376Z,952.27
2016-05-18T02:29:14.363Z,952.21
2016-05-18T02:30:17.007Z,952.21
2016-05-18T02:31:14.353Z,952.23
2016-05-18T02:32:16.856Z,952.19
2016-05-18T02:33:16.280Z,952.22
2016-05-18T02:34:16.689Z,952.21
2016-05-18T02:35:16.348Z,952.22
2016-05-18T02:36:14.304Z,952.19
2016-05-18T02:37:14.494Z,952.21
2016-05-18T02:38:14.294Z,952.16
2016-05-18T02:39:16.766Z,952.21
2016-05-18T02:40:16.393Z,952.22
2016-05-18T02:41:14.286Z,952.19
2016-05-18T02:42:16.383Z,952.19
2016-05-18T02:43:14.432Z,952.21
2016-05-18T02:44:16.450Z,952.21
2016-05-18T02:45:14.234Z,952.1
2016-05-18T02:46:14.378Z,952.2
2016-05-18T02:47:14.208Z,952.18
2016-05-18T02:48:16.149Z,952.2
2016-05-18T02:49:14.135Z,952.22
2016-05-18T02:50:14.171Z,952.24
2016-05-18T02:51:14.141Z,952.2
2016-05-18T02:52:16.268Z,952.2
2016-05-18T02:53:14.147Z,952.2
2016-05-18T02:54:14.134Z,952.2
2016-05-18T02:55:14.151Z,952.17
2016-05-18T02:56:16.139Z,952.2
2016-05-18T02:57:14.314Z,952.15
2016-05-18T02:58:14.098Z,952.19
2016-05-18T02:59:14.115Z,952.19
2016-05-18T03:00:14.072Z,952.2
2016-05-18T03:01:14.090Z,952.2
2016-05-18T03:02:15.967Z,952.23
2016-05-18T03:03:14.080Z,952.21
2016-05-18T03:04:14.301Z,952.18
2016-05-18T03:05:14.632Z,952.18
2016-05-18T03:06:15.916Z,952.2
2016-05-18T03:07:14.091Z,952.21
2016-05-18T03:08:14.983Z,952.2
2016-05-18T03:09:16.127Z,952.21
2016-05-18T03:10:15.911Z,952.17
2016-05-18T03:11:15.913Z,952.2
2016-05-18T03:12:29.573Z,952.16
2016-05-18T03:14:46.374Z,952.15
2016-05-18T03:15:47.877Z,952.1
2016-05-18T03:16:46.411Z,952.11
2016-05-18T03:17:46.430Z,952.1
2016-05-18T03:18:46.401Z,952.12
2016-05-18T03:19:47.139Z,952.11
2016-05-18T03:20:47.376Z,952.12
2016-05-18T03:22:46.443Z,952.09
2016-05-18T03:23:46.398Z,952.08
2016-05-18T03:24:46.387Z,952.1
2016-05-18T03:25:46.326Z,952.06
2016-05-18T03:26:47.251Z,952.08
2016-05-18T03:27:46.723Z,952.08
2016-05-18T03:28:46.928Z,952.07
2016-05-18T03:29:47.134Z,952.07
2016-05-18T03:30:46.293Z,952.08
2016-05-18T03:31:47.031Z,952.07
2016-05-18T03:32:47.001Z,952.08
2016-05-18T03:33:47.520Z,952.1
2016-05-18T03:34:47.147Z,952.06
2016-05-18T03:35:47.009Z,952.11
2016-05-18T03:36:46.247Z,952.1
2016-05-18T03:37:46.264Z,952.11
2016-05-18T03:38:47.362Z,952.11
2016-05-18T03:39:46.394Z,952.16
2016-05-18T03:40:47.319Z,952.12
2016-05-18T03:41:46.353Z,952.13
2016-05-18T03:42:47.263Z,952.1
2016-05-18T03:43:46.188Z,952.08
2016-05-18T03:44:46.191Z,952.11
2016-05-18T03:45:47.396Z,952.09
2016-05-18T03:46:46.352Z,952.08
2016-05-18T03:47:46.355Z,952.07
2016-05-18T03:48:47.185Z,952.12
2016-05-18T03:49:46.157Z,952.08
2016-05-18T03:50:47.300Z,952.13
2016-05-18T03:51:46.302Z,952.07
2016-05-18T03:52:46.493Z,952.08
2016-05-18T03:53:46.104Z,952.11
2016-05-18T03:54:46.077Z,952.08
2016-05-18T03:55:46.079Z,952.1
2016-05-18T03:56:47.129Z,952.05
2016-05-18T03:57:46.085Z,952.08
2016-05-18T03:58:46.040Z,952.1
2016-05-18T03:59:46.043Z,952.03
2016-05-18T04:00:46.701Z,952.09
2016-05-18T04:01:46.236Z,952.08
2016-05-18T04:02:46.020Z,952.1
2016-05-18T04:03:46.210Z,952.04
2016-05-18T04:04:46.197Z,952.03
2016-05-18T04:05:45.981Z,951.99
2016-05-18T04:06:46.015Z,952.05
2016-05-18T04:07:46.002Z,952.03
2016-05-18T04:08:46.192Z,952.01
2016-05-18T04:09:45.914Z,952.06
2016-05-18T04:10:46.041Z,952
2016-05-18T04:11:45.919Z,952.02
2016-05-18T04:12:46.109Z,951.97
2016-05-18T04:13:45.831Z,951.98
2016-05-18T04:14:46.083Z,952
2016-05-18T04:15:45.883Z,952
2016-05-18T04:16:46.119Z,951.96
2016-05-18T04:17:45.872Z,951.97
2016-05-18T04:18:46.782Z,951.97
2016-05-18T04:19:45.830Z,952
2016-05-18T04:20:45.850Z,952
2016-05-18T04:21:45.852Z,952
2016-05-18T04:22:47.214Z,952
2016-05-18T04:23:45.810Z,952.06
2016-05-18T04:24:46.829Z,952.02
2016-05-18T04:25:45.941Z,952.03
2016-05-18T04:26:45.990Z,952.01
2016-05-18T04:27:47.244Z,951.98
2016-05-18T04:28:46.543Z,951.99
2016-05-18T04:29:46.217Z,951.99
2016-05-18T04:30:45.985Z,951.96
2016-05-18T04:31:45.956Z,951.95
2016-05-18T04:32:45.959Z,952.01
2016-05-18T04:33:46.322Z,952.01
2016-05-18T04:34:45.934Z,952.02
2016-05-18T04:35:46.874Z,951.96
2016-05-18T04:36:45.706Z,951.98
2016-05-18T04:37:46.036Z,951.97
2016-05-18T04:38:45.851Z,952
2016-05-18T04:39:46.479Z,951.96
2016-05-18T04:40:45.872Z,951.98
2016-05-18T04:41:45.672Z,951.96
2016-05-18T04:42:45.642Z,951.97
2016-05-18T04:43:46.442Z,951.99
2016-05-18T04:44:45.836Z,952.02
2016-05-18T04:45:46.214Z,951.98
2016-05-18T04:46:46.607Z,951.99
2016-05-18T04:47:45.797Z,952.01
2016-05-18T04:48:45.612Z,952.03
2016-05-18T04:49:46.427Z,952.02
2016-05-18T04:50:45.555Z,952.01
2016-05-18T04:51:45.574Z,952
2016-05-18T04:52:46.577Z,951.99
2016-05-18T04:53:46.532Z,951.98
2016-05-18T04:54:46.550Z,952.03
2016-05-18T04:55:45.537Z,951.99
2016-05-18T04:56:46.743Z,951.99
2016-05-18T04:57:45.526Z,951.97
2016-05-18T04:58:45.483Z,951.94
2016-05-18T04:59:45.501Z,951.98
2016-05-18T05:00:45.520Z,951.94
2016-05-18T05:01:46.304Z,951.98
2016-05-18T05:02:45.446Z,951.96
2016-05-18T05:03:46.309Z,952
2016-05-18T05:04:45.436Z,951.99
2016-05-18T05:05:45.439Z,951.94
2016-05-18T05:06:45.473Z,951.95
2016-05-18T05:07:45.444Z,951.98
2016-05-18T05:08:46.150Z,951.97
2016-05-18T05:09:45.451Z,951.98
2016-05-18T05:10:46.296Z,952
2016-05-18T05:11:45.392Z,951.99
2016-05-18T05:12:45.411Z,952
2016-05-18T05:13:46.039Z,951.96
2016-05-18T05:14:45.369Z,951.98
2016-05-18T05:15:45.403Z,951.95
2016-05-18T05:16:46.531Z,951.98
2016-05-18T05:17:45.409Z,952.01
2016-05-18T05:18:46.256Z,951.98
2016-05-18T05:19:45.321Z,952.01
2016-05-18T05:20:45.323Z,952.02
2016-05-18T05:21:45.326Z,952.07
2016-05-18T05:22:45.297Z,952.01
2016-05-18T05:23:45.316Z,952.03
2016-05-18T05:24:45.522Z,952.05
2016-05-18T05:25:45.462Z,952.03
2016-05-18T05:26:45.386Z,952.05
2016-05-18T05:27:45.279Z,951.97
2016-05-18T05:28:46.049Z,952.09
2016-05-18T05:29:45.254Z,952.06
2016-05-18T05:30:45.881Z,952.06
2016-05-18T05:31:45.243Z,952.05
2016-05-18T05:32:45.996Z,952.06
2016-05-18T05:33:45.999Z,952.09
2016-05-18T05:34:45.892Z,952.07
2016-05-18T05:35:45.410Z,952.07
2016-05-18T05:36:45.162Z,952.06
2016-05-18T05:37:46.104Z,952.05
2016-05-18T05:38:45.340Z,952.04
2016-05-18T05:39:46.187Z,952.06
2016-05-18T05:40:46.096Z,952.08
2016-05-18T05:41:45.192Z,952.07
2016-05-18T05:42:45.836Z,952.04
2016-05-18T05:43:45.291Z,952.07
2016-05-18T05:44:45.841Z,952.07
2016-05-18T05:45:46.172Z,952.07
2016-05-18T05:46:45.768Z,952.05
2016-05-18T05:47:45.130Z,952.06
2016-05-18T05:48:46.102Z,952.09
2016-05-18T05:49:45.307Z,952.1
2016-05-18T05:50:45.263Z,952.19
2016-05-18T05:51:45.235Z,952.11
2016-05-18T05:52:45.268Z,952.12
2016-05-18T05:53:45.255Z,952.07
2016-05-18T05:54:46.024Z,952.05
2016-05-18T05:55:45.199Z,952.12
2016-05-18T05:56:45.264Z,952.1
2016-05-18T05:57:45.049Z,952.08
2016-05-18T05:58:45.144Z,952.1
2016-05-18T05:59:45.256Z,952.11
2016-05-18T06:00:44.993Z,952.11
2016-05-18T06:01:45.215Z,952.07
2016-05-18T06:02:45.187Z,952.08
2016-05-18T06:03:44.985Z,952.13
2016-05-18T06:04:45.473Z,952.07
2016-05-18T06:05:45.163Z,952.05
2016-05-18T06:06:46.243Z,952.11
2016-05-18T06:07:46.184Z,952.13
2016-05-18T06:08:45.906Z,952.14
2016-05-18T06:09:44.939Z,952.12
2016-05-18T06:10:45.926Z,952.1
2016-05-18T06:11:46.164Z,952.07
2016-05-18T06:12:45.119Z,952.12
2016-05-18T06:13:44.872Z,952.06
2016-05-18T06:14:45.139Z,952.07
2016-05-18T06:15:44.892Z,952.05
2016-05-18T06:16:44.943Z,952.14
2016-05-18T06:17:46.055Z,952.14
2016-05-18T06:18:44.822Z,952.12
2016-05-18T06:19:44.857Z,952.12
2016-05-18T06:20:44.860Z,952.14
2016-05-18T06:21:44.800Z,952.14
2016-05-18T06:22:44.786Z,952.16
2016-05-18T06:23:45.086Z,952.15
2016-05-18T06:24:44.792Z,952.14
2016-05-18T06:25:45.841Z,952.1
2016-05-18T06:26:44.782Z,952.15
2016-05-18T06:27:44.785Z,952.1
2016-05-18T06:28:45.021Z,952.11
2016-05-18T06:29:44.805Z,952.12
2016-05-18T06:30:45.652Z,952.13
2016-05-18T06:31:45.951Z,952.13
2016-05-18T06:32:45.720Z,952.08
2016-05-18T06:33:45.129Z,952.08
2016-05-18T06:34:45.726Z,952.07
2016-05-18T06:35:44.776Z,952.1
2016-05-18T06:36:44.949Z,952.07
2016-05-18T06:37:44.749Z,952.1
2016-05-18T06:38:45.829Z,952.12
2016-05-18T06:39:44.957Z,952.11
2016-05-18T06:40:45.882Z,952.07
2016-05-18T06:41:45.917Z,952.08
2016-05-18T06:42:45.872Z,952.07
2016-05-18T06:43:44.717Z,952.09
2016-05-18T06:44:45.689Z,952.11
2016-05-18T06:45:45.739Z,952.08
2016-05-18T06:46:45.633Z,952.08
2016-05-18T06:47:46.119Z,952.11
2016-05-18T06:48:46.092Z,952.1
2016-05-18T06:49:45.688Z,952.11
2016-05-18T06:50:44.894Z,952.09
2016-05-18T06:51:44.865Z,952.09
2016-05-18T06:52:45.071Z,952.09
2016-05-18T06:53:45.902Z,952.09
2016-05-18T06:54:44.639Z,952.13
2016-05-18T06:55:45.641Z,952.14
2016-05-18T06:56:45.722Z,952.11
2016-05-18T06:57:44.585Z,952.16
2016-05-18T06:58:44.618Z,952.13
2016-05-18T06:59:44.808Z,952.11
2016-05-18T07:00:44.827Z,952.1
2016-05-18T07:01:44.813Z,952.11
2016-05-18T07:02:45.316Z,952.09
2016-05-18T07:03:44.569Z,952.12
2016-05-18T07:04:44.603Z,952.09
2016-05-18T07:05:44.574Z,952.1
2016-05-18T07:06:45.624Z,952.1
2016-05-18T07:07:44.782Z,952.18
2016-05-18T07:08:45.332Z,952.1
2016-05-18T07:09:45.367Z,952.11
2016-05-18T07:10:44.526Z,952.11
2016-05-18T07:11:45.668Z,952.13
2016-05-18T07:12:45.375Z,952.14
2016-05-18T07:13:45.517Z,952.1
2016-05-18T07:14:44.740Z,952.14
2016-05-18T07:15:44.726Z,952.17
2016-05-18T07:16:45.479Z,952.13
2016-05-18T07:17:44.481Z,952.15
2016-05-18T07:18:45.578Z,952.11
2016-05-18T07:19:44.706Z,952.16
2016-05-18T07:20:44.724Z,952.16
2016-05-18T07:21:45.680Z,952.17
2016-05-18T07:22:44.714Z,952.11
2016-05-18T07:23:45.091Z,952.22
2016-05-18T07:24:44.688Z,952.21
2016-05-18T07:25:44.488Z,952.17
2016-05-18T07:26:44.694Z,952.16
2016-05-18T07:27:44.665Z,952.18
2016-05-18T07:28:44.730Z,952.21
2016-05-18T07:29:45.421Z,952.17
2016-05-18T07:30:44.705Z,952.12
2016-05-18T07:31:45.833Z,952.15
2016-05-18T07:32:44.397Z,952.1
2016-05-18T07:33:44.384Z,952.15
2016-05-18T07:34:45.105Z,952.11
2016-05-18T07:35:44.390Z,952.08
2016-05-18T07:36:44.424Z,952.09
2016-05-18T07:37:44.410Z,952.07
2016-05-18T07:38:45.351Z,952.09
2016-05-18T07:39:45.993Z,952.09
2016-05-18T07:40:44.466Z,952.05
2016-05-18T07:41:45.109Z,952.1
2016-05-18T07:42:45.143Z,952.1
2016-05-18T07:43:46.176Z,952.02
2016-05-18T07:44:44.382Z,952.11
2016-05-18T07:45:45.198Z,952.12
2016-05-18T07:46:45.060Z,952.09
2016-05-18T07:47:44.359Z,952.12
2016-05-18T07:48:45.284Z,952.1
2016-05-18T07:49:44.364Z,952.11
2016-05-18T07:50:44.367Z,952.11
2016-05-18T07:51:45.355Z,952.08
2016-05-18T07:52:44.341Z,952.06
2016-05-18T07:53:45.125Z,952.04
2016-05-18T07:54:44.394Z,952.04
2016-05-18T07:55:44.303Z,952.08
2016-05-18T07:56:45.071Z,952.04
2016-05-18T07:57:45.230Z,952.1
2016-05-18T07:58:44.310Z,952.04
2016-05-18T07:59:45.252Z,952.1
2016-05-18T08:00:45.098Z,952.04
2016-05-18T08:01:45.132Z,952.08
2016-05-18T08:02:45.041Z,952.06
2016-05-18T08:03:45.262Z,952.04
2016-05-18T08:04:44.311Z,952.09
2016-05-18T08:05:44.314Z,952.06
2016-05-18T08:06:45.051Z,952.07
2016-05-18T08:07:45.351Z,952.05
2016-05-18T08:08:44.291Z,952.08
2016-05-18T08:09:44.294Z,952.09
2016-05-18T08:10:44.218Z,952.05
2016-05-18T08:11:44.268Z,952.06
2016-05-18T08:12:45.364Z,952.08
2016-05-18T08:13:44.273Z,952.03
2016-05-18T08:14:44.463Z,952.01
2016-05-18T08:15:44.465Z,952.05
2016-05-18T08:16:44.437Z,952.03
2016-05-18T08:17:44.283Z,952
2016-05-18T08:18:45.005Z,952.02
2016-05-18T08:19:44.414Z,952
2016-05-18T08:20:44.433Z,952.03
2016-05-18T08:21:44.248Z,952
2016-05-18T08:22:44.282Z,952.03
2016-05-18T08:23:44.222Z,952.02
2016-05-18T08:24:44.162Z,951.98
2016-05-18T08:25:44.197Z,952.02
2016-05-18T08:26:44.183Z,952.04
2016-05-18T08:27:44.212Z,952.02
2016-05-18T08:28:44.445Z,952.01
2016-05-18T08:29:44.317Z,952.02
2016-05-18T08:30:44.362Z,951.96
2016-05-18T08:31:44.329Z,952.02
2016-05-18T08:32:44.414Z,951.98
2016-05-18T08:33:44.448Z,951.94
2016-05-18T08:34:45.138Z,951.99
2016-05-18T08:35:44.655Z,952.05
2016-05-18T08:36:45.378Z,952
2016-05-18T08:37:44.518Z,951.99
2016-05-18T08:38:44.463Z,951.99
2016-05-18T08:39:45.252Z,951.98
2016-05-18T08:40:45.245Z,952
2016-05-18T08:41:46.768Z,951.98
2016-05-18T08:43:08.558Z,951.94
2016-05-18T08:44:55.927Z,951.94
2016-05-18T08:46:03.244Z,951.92
2016-05-18T08:47:36.488Z,951.92
2016-05-18T08:49:09.117Z,951.93
2016-05-18T08:50:25.292Z,951.96
2016-05-18T08:52:02.689Z,951.95
2016-05-18T08:53:23.052Z,951.9
2016-05-18T08:54:26.808Z,951.91
2016-05-18T08:56:02.295Z,951.95
2016-05-18T08:57:25.878Z,951.93
2016-05-18T08:58:53.130Z,951.94
2016-05-18T09:00:33.277Z,951.9
2016-05-18T09:02:49.860Z,951.91
2016-05-18T09:04:53.241Z,952
2016-05-18T09:06:44.105Z,951.94
2016-05-18T09:08:43.329Z,951.93
2016-05-18T09:10:28.694Z,951.92
2016-05-18T09:11:52.728Z,951.96
2016-05-18T09:12:53.668Z,951.97
2016-05-18T09:13:52.718Z,951.89
2016-05-18T09:14:52.923Z,951.92
2016-05-18T09:15:52.707Z,951.87
2016-05-18T09:16:52.664Z,951.88
2016-05-18T09:17:52.713Z,951.87
2016-05-18T09:18:53.575Z,951.91
2016-05-18T09:19:58.937Z,951.85
2016-05-18T09:20:53.611Z,951.83
2016-05-18T09:21:52.723Z,951.86
2016-05-18T09:22:53.555Z,951.88
2016-05-18T09:23:53.636Z,951.82
2016-05-18T09:24:52.731Z,951.78
2016-05-18T09:25:53.391Z,951.77
2016-05-18T09:26:52.691Z,951.81
2016-05-18T09:27:52.880Z,951.8
2016-05-18T09:28:53.680Z,951.81
2016-05-18T09:29:53.463Z,951.81
2016-05-18T09:30:53.529Z,951.76
2016-05-18T09:31:53.500Z,951.81
2016-05-18T09:32:52.675Z,951.75
2016-05-18T09:33:52.662Z,951.79
2016-05-18T09:34:52.602Z,951.78
2016-05-18T09:35:52.683Z,951.72
2016-05-18T09:36:52.670Z,951.72
2016-05-18T09:37:52.657Z,951.72
2016-05-18T09:38:52.910Z,951.74
2016-05-18T09:39:52.710Z,951.72
2016-05-18T09:40:52.696Z,951.71
2016-05-18T09:41:54.402Z,951.73
2016-05-18T09:42:53.842Z,951.71
2016-05-18T09:43:52.673Z,951.68
2016-05-18T09:44:53.379Z,951.69
2016-05-18T09:45:52.695Z,951.68
2016-05-18T09:46:53.384Z,951.69
2016-05-18T09:47:53.450Z,951.72
2016-05-18T09:48:52.609Z,951.72
2016-05-18T09:49:52.627Z,951.72
2016-05-18T09:50:54.958Z,951.67
2016-05-18T09:51:53.726Z,951.7
2016-05-18T09:52:52.682Z,951.69
2016-05-18T09:53:52.872Z,951.68
2016-05-18T09:54:54.422Z,951.65
2016-05-18T09:55:53.737Z,951.65
2016-05-18T09:56:52.631Z,951.7
2016-05-18T09:57:54.070Z,951.71
2016-05-18T09:58:53.402Z,951.73
2016-05-18T09:59:55.044Z,951.71
2016-05-18T10:00:52.688Z,951.71
2016-05-18T10:01:53.597Z,951.72
2016-05-18T10:02:52.584Z,951.69
2016-05-18T10:03:52.665Z,951.64
2016-05-18T10:04:52.636Z,951.63
2016-05-18T10:05:52.608Z,951.68
2016-05-18T10:06:52.548Z,951.65
2016-05-18T10:07:52.644Z,951.68
2016-05-18T10:08:52.944Z,951.69
2016-05-18T10:09:52.837Z,951.71
2016-05-18T10:10:53.355Z,951.74
2016-05-18T10:11:53.624Z,951.66
2016-05-18T10:12:53.751Z,951.7
2016-05-18T10:13:54.285Z,951.69
2016-05-18T10:14:52.632Z,951.68
2016-05-18T10:15:54.337Z,951.67
2016-05-18T10:16:55.575Z,951.65
2016-05-18T10:17:53.374Z,951.61
2016-05-18T10:18:52.612Z,951.62
2016-05-18T10:19:53.254Z,951.68
2016-05-18T10:20:52.632Z,951.63
2016-05-18T10:21:52.604Z,951.56
2016-05-18T10:22:52.606Z,951.6
2016-05-18T10:23:52.625Z,951.54
2016-05-18T10:24:52.612Z,951.53
2016-05-18T10:25:52.583Z,951.58
2016-05-18T10:26:54.492Z,951.55
2016-05-18T10:27:52.605Z,951.47
2016-05-18T10:28:53.935Z,951.47
2016-05-18T10:29:55.078Z,951.51
2016-05-18T10:30:53.722Z,951.55
2016-05-18T10:31:52.569Z,951.49
2016-05-18T10:32:52.602Z,951.5
2016-05-18T10:33:52.605Z,951.49
2016-05-18T10:34:52.577Z,951.51
2016-05-18T10:35:52.595Z,951.5
2016-05-18T10:36:52.597Z,951.44
2016-05-18T10:37:52.568Z,951.49
2016-05-18T10:38:52.587Z,951.46
2016-05-18T10:39:53.324Z,951.49
2016-05-18T10:40:52.561Z,951.51
2016-05-18T10:41:52.580Z,951.44
2016-05-18T10:42:52.832Z,951.45
2016-05-18T10:43:52.554Z,951.42
2016-05-18T10:44:52.557Z,951.42
2016-05-18T10:45:52.574Z,951.39
2016-05-18T10:46:52.812Z,951.46
2016-05-18T10:47:53.205Z,951.4
2016-05-18T10:48:52.552Z,951.39
2016-05-18T10:49:52.570Z,951.37
2016-05-18T10:50:52.541Z,951.4
2016-05-18T10:51:52.576Z,951.4
2016-05-18T10:52:52.562Z,951.28
2016-05-18T10:53:52.550Z,951.33
2016-05-18T10:54:52.803Z,951.35
2016-05-18T10:55:52.555Z,951.34
2016-05-18T10:56:53.261Z,951.27
2016-05-18T10:57:52.545Z,951.27
2016-05-18T10:58:53.313Z,951.27
2016-05-18T10:59:52.534Z,951.3
2016-05-18T11:00:52.553Z,951.27
2016-05-18T11:01:53.181Z,951.26
2016-05-18T11:02:52.495Z,951.19
2016-05-18T11:03:53.233Z,951.2
2016-05-18T11:04:53.422Z,951.2
2016-05-18T11:05:53.628Z,951.24
2016-05-18T11:06:53.866Z,951.24
2016-05-18T11:07:52.697Z,951.19
2016-05-18T11:08:54.761Z,951.19
2016-05-18T11:09:54.623Z,951.19
2016-05-18T11:10:54.908Z,951.2
2016-05-18T11:11:54.816Z,951.17
2016-05-18T11:12:55.132Z,951.2
2016-05-18T11:13:54.916Z,951.16
2016-05-18T11:14:54.684Z,951.14
2016-05-18T11:15:54.904Z,951.17
2016-05-18T11:16:54.924Z,951.12
2016-05-18T11:17:54.707Z,951.1
2016-05-18T11:18:54.929Z,951.11
2016-05-18T11:19:54.900Z,951.17
2016-05-18T11:20:55.668Z,951.06
2016-05-18T11:21:54.640Z,951.08
2016-05-18T11:22:54.909Z,951.08
2016-05-18T11:23:54.755Z,951.05
2016-05-18T11:24:54.633Z,951.02
2016-05-18T11:25:55.167Z,950.99
2016-05-18T11:26:55.278Z,951.03
2016-05-18T11:27:54.845Z,950.98
2016-05-18T11:28:54.925Z,951
2016-05-18T11:29:54.771Z,950.99
2016-05-18T11:30:54.883Z,950.97
2016-05-18T11:31:56.433Z,950.97
2016-05-18T11:32:55.122Z,950.94
2016-05-18T11:33:54.391Z,950.92
2016-05-18T11:34:54.988Z,950.9
2016-05-18T11:35:54.522Z,950.95
2016-05-18T11:36:54.696Z,950.9
2016-05-18T11:37:54.511Z,950.87
2016-05-18T11:38:55.124Z,950.91
2016-05-18T11:39:54.501Z,950.86
2016-05-18T11:40:54.519Z,950.82
2016-05-18T11:41:55.054Z,950.85
2016-05-18T11:42:54.963Z,950.83
2016-05-18T11:43:54.605Z,950.82
2016-05-18T11:44:54.702Z,950.84
2016-05-18T11:45:54.720Z,950.79
2016-05-18T11:46:54.645Z,950.75
2016-05-18T11:47:54.491Z,950.79
2016-05-18T11:48:54.525Z,950.76
2016-05-18T11:49:55.263Z,950.8
2016-05-18T11:50:55.062Z,950.75
2016-05-18T11:51:54.626Z,950.77
2016-05-18T11:52:54.630Z,950.73
2016-05-18T11:53:54.992Z,950.77
2016-05-18T11:54:54.917Z,950.75
2016-05-18T11:55:54.716Z,950.75
2016-05-18T11:56:54.765Z,950.73
2016-05-18T11:57:54.987Z,950.73
2016-05-18T11:58:54.989Z,950.78
2016-05-18T12:00:07.102Z,950.8
2016-05-18T12:01:27.792Z,950.72
2016-05-18T12:02:49.656Z,950.75
2016-05-18T12:04:11.706Z,950.71
2016-05-18T12:05:52.555Z,950.69
2016-05-18T12:07:19.730Z,950.76
2016-05-18T12:08:30.983Z,950.72
2016-05-18T12:09:59.004Z,950.68
2016-05-18T12:11:19.913Z,950.68
2016-05-18T12:12:49.152Z,950.67
2016-05-18T12:14:52.923Z,950.66
2016-05-18T12:16:52.710Z,950.66
2016-05-18T12:18:23.509Z,950.64
2016-05-18T12:20:14.624Z,950.65
2016-05-18T12:21:53.177Z,950.64
2016-05-18T12:23:59.650Z,950.55
2016-05-18T12:26:04.109Z,950.53
2016-05-18T12:28:03.114Z,950.55
2016-05-18T12:28:48.883Z,950.59
2016-05-18T12:29:48.917Z,950.57
2016-05-18T12:30:48.966Z,950.57
2016-05-18T12:31:49.156Z,950.58
2016-05-18T12:32:49.128Z,950.57
2016-05-18T12:34:49.165Z,950.56
2016-05-18T12:35:49.152Z,950.56
2016-05-18T12:36:49.154Z,950.57
2016-05-18T12:37:49.126Z,950.49
2016-05-18T12:38:49.316Z,950.5
2016-05-18T12:39:48.865Z,950.55
2016-05-18T12:40:49.149Z,950.61
2016-05-18T12:41:49.136Z,950.51
2016-05-18T12:42:48.936Z,950.46
2016-05-18T12:43:48.923Z,950.49
2016-05-18T12:44:48.957Z,950.47
2016-05-18T12:45:48.929Z,950.49
2016-05-18T12:46:48.947Z,950.45
2016-05-18T12:47:48.934Z,950.48
2016-05-18T12:48:48.920Z,950.41
2016-05-18T12:49:48.877Z,950.41
2016-05-18T12:50:48.895Z,950.42
2016-05-18T12:51:49.195Z,950.39
2016-05-18T12:52:48.932Z,950.38
2016-05-18T12:53:49.497Z,950.39
2016-05-18T12:54:49.546Z,950.36
2016-05-18T12:55:49.096Z,950.38
2016-05-18T12:56:49.974Z,950.34
2016-05-18T12:57:48.898Z,950.35
2016-05-18T12:58:48.886Z,950.31
2016-05-18T12:59:49.528Z,950.33
2016-05-18T13:00:49.125Z,950.37
2016-05-18T13:01:49.081Z,950.33