createdAt,value
2018-09-15T00:00:54.254Z,16.90
2018-09-15T00:03:24.202Z,16.90
2018-09-15T00:05:52.878Z,16.90
2018-09-15T00:08:21.448Z,16.90
2018-09-15T00:10:50.968Z,17.00
2018-09-15T00:13:21.352Z,17.00
2018-09-15T00:15:51.780Z,17.00
2018-09-15T00:18:20.309Z,17.10
2018-09-15T00:20:50.611Z,17.10
2018-09-15T00:23:19.747Z,17.10
2018-09-15T00:25:48.515Z,17.00
2018-09-15T00:28:17.375Z,17.00
2018-09-15T00:30:46.238Z,16.90
2018-09-15T00:33:14.771Z,16.90
2018-09-15T00:35:43.472Z,16.90
2018-09-15T00:38:12.642Z,16.90
2018-09-15T00:40:41.467Z,16.90
2018-09-15T00:43:10.337Z,17.00
2018-09-15T00:45:39.448Z,17.00
2018-09-15T00:48:08.029Z,17.10
2018-09-15T00:50:36.586Z,17.10
2018-09-15T00:53:05.382Z,17.10
2018-09-15T00:55:34.306Z,17.10
2018-09-15T00:58:02.861Z,17.20
2018-09-15T01:00:31.479Z,17.20
2018-09-15T01:03:02.354Z,17.30
2018-09-15T01:05:31.276Z,17.30
2018-09-15T01:08:00.503Z,17.30
2018-09-15T01:10:29.693Z,17.30
2018-09-15T01:13:00.629Z,17.30
2018-09-15T01:15:29.203Z,17.30
2018-09-15T01:18:00.539Z,17.30
2018-09-15T01:20:30.099Z,17.20
2018-09-15T01:22:59.603Z,17.30
2018-09-15T01:25:28.250Z,17.30
2018-09-15T01:27:57.506Z,17.30
2018-09-15T01:30:26.090Z,17.30
2018-09-15T01:32:55.673Z,17.30
2018-09-15T01:35:24.326Z,17.30
2018-09-15T01:37:52.849Z,17.40
2018-09-15T01:40:21.452Z,17.40
2018-09-15T01:42:50.034Z,17.40
2018-09-15T01:45:18.599Z,17.40
2018-09-15T01:47:49.012Z,17.30
2018-09-15T01:50:18.388Z,17.30
2018-09-15T01:52:47.398Z,17.30
2018-09-15T01:55:15.965Z,17.30
2018-09-15T01:57:45.182Z,17.30
2018-09-15T02:00:13.781Z,17.30
2018-09-15T02:02:42.917Z,17.30
2018-09-15T02:05:11.498Z,17.30
2018-09-15T02:07:40.023Z,17.30
2018-09-15T02:10:08.642Z,17.30
2018-09-15T02:12:37.446Z,17.30
2018-09-15T02:15:06.458Z,17.20
2018-09-15T02:17:35.884Z,17.20
2018-09-15T02:20:04.567Z,17.20
2018-09-15T02:22:33.776Z,17.20
2018-09-15T02:25:02.323Z,17.20
2018-09-15T02:27:31.216Z,17.20
2018-09-15T02:29:59.802Z,17.20
2018-09-15T02:32:28.450Z,17.20
2018-09-15T02:34:58.122Z,17.10
2018-09-15T02:37:26.658Z,17.10
2018-09-15T02:39:55.243Z,17.10
2018-09-15T02:42:23.774Z,17.10
2018-09-15T02:44:54.680Z,17.10
2018-09-15T02:47:25.147Z,17.00
2018-09-15T02:49:55.381Z,17.00
2018-09-15T02:52:23.987Z,17.00
2018-09-15T02:54:52.646Z,17.00
2018-09-15T02:57:22.155Z,16.90
2018-09-15T02:59:50.722Z,16.90
2018-09-15T03:02:19.459Z,16.80
2018-09-15T03:04:47.999Z,16.70
2018-09-15T03:07:16.776Z,16.70
2018-09-15T03:09:45.364Z,16.50
2018-09-15T03:12:14.271Z,16.40
2018-09-15T03:14:43.551Z,16.40
2018-09-15T03:17:12.295Z,16.30
2018-09-15T03:19:40.935Z,16.20
2018-09-15T03:22:09.680Z,16.20
2018-09-15T03:24:39.199Z,16.20
2018-09-15T03:27:07.730Z,16.20
2018-09-15T03:29:36.270Z,16.20
2018-09-15T03:32:05.159Z,16.10
2018-09-15T03:34:35.219Z,16.10
2018-09-15T03:37:03.847Z,16.00
2018-09-15T03:39:33.618Z,16.10
2018-09-15T03:42:02.552Z,16.10
2018-09-15T03:44:30.999Z,16.10
2018-09-15T03:47:01.084Z,16.20
2018-09-15T03:49:29.607Z,16.20
2018-09-15T03:51:58.950Z,16.20
2018-09-15T03:54:27.630Z,16.20
2018-09-15T03:56:56.313Z,16.20
2018-09-15T03:59:25.490Z,16.20
2018-09-15T04:01:55.872Z,16.20
2018-09-15T04:04:24.451Z,16.20
2018-09-15T04:06:53.744Z,16.20
2018-09-15T04:09:22.423Z,16.20
2018-09-15T04:11:51.012Z,16.20
2018-09-15T04:14:20.565Z,16.20
2018-09-15T04:16:49.369Z,16.20
2018-09-15T04:19:17.963Z,16.10
2018-09-15T04:21:46.538Z,16.10
2018-09-15T04:24:20.263Z,16.10
2018-09-15T04:26:48.826Z,16.10
2018-09-15T04:29:17.442Z,16.10
2018-09-15T04:31:47.230Z,16.10
2018-09-15T04:34:15.763Z,16.10
2018-09-15T04:36:44.354Z,16.10
2018-09-15T04:39:14.499Z,16.10
2018-09-15T04:41:43.187Z,16.10
2018-09-15T04:44:12.246Z,16.10
2018-09-15T04:46:41.552Z,16.10
2018-09-15T04:49:10.105Z,16.20
2018-09-15T04:51:38.633Z,16.20
2018-09-15T04:54:07.283Z,16.20
2018-09-15T04:56:35.817Z,16.10
2018-09-15T04:59:05.802Z,16.10
2018-09-15T05:01:35.216Z,16.20
2018-09-15T05:04:04.123Z,16.20
2018-09-15T05:06:33.016Z,16.10
2018-09-15T05:09:01.854Z,16.10
2018-09-15T05:11:30.498Z,16.10
2018-09-15T05:13:59.045Z,16.10
2018-09-15T05:16:27.691Z,16.20
2018-09-15T05:18:57.236Z,16.10
2018-09-15T05:21:27.218Z,16.10
2018-09-15T05:23:56.446Z,16.10
2018-09-15T05:26:25.415Z,16.10
2018-09-15T05:28:55.679Z,16.10
2018-09-15T05:31:27.047Z,16.10
2018-09-15T05:33:56.343Z,16.10
2018-09-15T05:36:24.882Z,16.00
2018-09-15T05:38:53.514Z,16.10
2018-09-15T05:41:22.139Z,16.10
2018-09-15T05:43:50.694Z,16.10
2018-09-15T05:46:19.258Z,16.10
2018-09-15T05:48:47.830Z,16.10
2018-09-15T05:51:16.406Z,16.10
2018-09-15T05:53:44.998Z,16.10
2018-09-15T05:56:15.364Z,16.20
2018-09-15T05:58:44.009Z,16.20
2018-09-15T06:01:13.370Z,16.30
2018-09-15T06:03:41.981Z,16.30
2018-09-15T06:06:10.537Z,16.40
2018-09-15T06:08:39.094Z,16.40
2018-09-15T06:11:07.687Z,16.50
2018-09-15T06:13:36.392Z,16.50
2018-09-15T06:16:05.798Z,16.50
2018-09-15T06:18:35.362Z,16.50
2018-09-15T06:21:04.834Z,16.50
2018-09-15T06:23:33.755Z,16.40
2018-09-15T06:26:03.190Z,16.50
2018-09-15T06:28:32.116Z,16.70
2018-09-15T06:31:02.872Z,16.80
2018-09-15T06:33:31.582Z,17.00
2018-09-15T06:36:00.754Z,17.20
2018-09-15T06:38:29.543Z,17.40
2018-09-15T06:40:58.526Z,17.50
2018-09-15T06:43:27.083Z,17.60
2018-09-15T06:45:56.384Z,17.70
2018-09-15T06:48:24.940Z,17.80
2018-09-15T06:50:53.554Z,18.00
2018-09-15T06:53:22.651Z,18.00
2018-09-15T06:55:51.302Z,18.00
2018-09-15T06:58:19.865Z,18.00
2018-09-15T07:00:48.530Z,18.00
2018-09-15T07:03:17.531Z,18.00
2018-09-15T07:05:47.293Z,18.00
2018-09-15T07:08:17.174Z,18.00
2018-09-15T07:10:45.720Z,18.00
2018-09-15T07:13:15.452Z,18.10
2018-09-15T07:15:44.987Z,18.20
2018-09-15T07:18:15.278Z,18.20
2018-09-15T07:20:45.903Z,18.80
2018-09-15T07:23:14.750Z,22.20
2018-09-15T07:25:47.449Z,25.30
2018-09-15T07:28:16.065Z,27.60
2018-09-15T07:30:44.626Z,29.40
2018-09-15T07:33:13.799Z,30.70
2018-09-15T07:35:42.388Z,31.60
2018-09-15T07:38:11.606Z,32.20
2018-09-15T07:40:40.292Z,33.20
2018-09-15T07:43:08.884Z,33.20
2018-09-15T07:45:37.534Z,33.80
2018-09-15T07:48:07.325Z,33.70
2018-09-15T07:50:36.256Z,33.70
2018-09-15T07:53:06.672Z,34.20
2018-09-15T07:55:38.367Z,35.30
2018-09-15T07:58:09.464Z,36.50
2018-09-15T08:00:38.065Z,37.20
2018-09-15T08:03:06.403Z,37.00
2018-09-15T08:05:35.746Z,38.00
2018-09-15T08:08:06.484Z,38.70
2018-09-15T08:10:37.196Z,39.40
2018-09-15T08:13:05.813Z,40.00
2018-09-15T08:15:34.975Z,40.50
2018-09-15T08:18:04.370Z,40.90
2018-09-15T08:20:32.996Z,41.50
2018-09-15T08:23:01.579Z,41.60
2018-09-15T08:25:34.380Z,42.00
2018-09-15T08:28:02.950Z,42.30
2018-09-15T08:30:31.518Z,42.90
2018-09-15T08:33:00.131Z,43.30
2018-09-15T08:35:28.816Z,43.80
2018-09-15T08:37:57.422Z,43.80
2018-09-15T08:40:26.887Z,44.10
2018-09-15T08:42:56.965Z,44.40
2018-09-15T08:45:25.574Z,44.60
2018-09-15T08:47:54.157Z,44.60
2018-09-15T08:50:23.187Z,43.60
2018-09-15T08:52:52.356Z,43.10
2018-09-15T08:55:22.732Z,43.70
2018-09-15T08:57:51.265Z,44.70
2018-09-15T09:00:20.103Z,45.10
2018-09-15T09:02:48.632Z,45.80
2018-09-15T09:05:17.879Z,44.90
2018-09-15T09:07:47.017Z,44.10
2018-09-15T09:10:15.620Z,45.10
2018-09-15T09:12:44.313Z,45.90
2018-09-15T09:15:12.879Z,45.60
2018-09-15T09:17:41.464Z,46.00
2018-09-15T09:20:10.015Z,46.80
2018-09-15T09:22:39.966Z,46.80
2018-09-15T09:25:11.508Z,46.90
2018-09-15T09:27:41.363Z,44.70
2018-09-15T09:30:09.933Z,45.70
2018-09-15T09:32:38.450Z,46.30
2018-09-15T09:35:11.938Z,45.90
2018-09-15T09:37:41.450Z,45.40
2018-09-15T09:40:10.715Z,42.30
2018-09-15T09:42:39.332Z,38.80
2018-09-15T09:45:09.275Z,38.40
2018-09-15T09:47:38.294Z,40.00
2018-09-15T09:50:08.076Z,41.10
2018-09-15T09:52:36.729Z,43.20
2018-09-15T09:55:05.277Z,44.40
2018-09-15T09:57:33.848Z,45.90
2018-09-15T10:00:03.555Z,46.30
2018-09-15T10:02:32.893Z,46.10
2018-09-15T10:05:01.424Z,46.70
2018-09-15T10:07:30.225Z,46.80
2018-09-15T10:09:59.542Z,45.60
2018-09-15T10:12:29.087Z,45.40
2018-09-15T10:14:58.365Z,44.00
2018-09-15T10:17:27.641Z,44.90
2018-09-15T10:19:56.545Z,45.40
2018-09-15T10:22:25.500Z,46.20
2018-09-15T10:24:54.069Z,46.80
2018-09-15T10:27:22.646Z,43.90
2018-09-15T10:29:51.208Z,43.20
2018-09-15T10:32:19.844Z,39.70
2018-09-15T10:34:48.409Z,36.10
2018-09-15T10:37:16.984Z,34.30
2018-09-15T10:39:45.555Z,36.10
2018-09-15T10:42:14.161Z,39.90
2018-09-15T10:44:42.761Z,43.10
2018-09-15T10:47:12.020Z,44.70
2018-09-15T10:49:42.390Z,43.80
2018-09-15T10:52:10.976Z,42.60
2018-09-15T10:54:39.560Z,41.30
2018-09-15T10:57:08.405Z,40.90
2018-09-15T10:59:36.949Z,41.30
2018-09-15T11:02:05.554Z,41.10
2018-09-15T11:04:34.351Z,41.20
2018-09-15T11:07:02.964Z,39.80
2018-09-15T11:09:31.544Z,37.20
2018-09-15T11:12:00.110Z,36.50
2018-09-15T11:14:28.710Z,37.70
2018-09-15T11:16:57.373Z,33.90
2018-09-15T11:19:26.027Z,32.40
2018-09-15T11:21:55.307Z,34.90
2018-09-15T11:24:23.890Z,35.00
2018-09-15T11:26:53.152Z,33.90
2018-09-15T11:29:21.721Z,32.00
2018-09-15T11:31:50.412Z,30.50
2018-09-15T11:34:19.013Z,29.20
2018-09-15T11:36:48.289Z,28.30
2018-09-15T11:39:16.859Z,27.80
2018-09-15T11:41:46.075Z,27.80
2018-09-15T11:44:14.643Z,30.80
2018-09-15T11:46:43.815Z,33.20
2018-09-15T11:49:13.353Z,34.70
2018-09-15T11:51:43.138Z,36.00
2018-09-15T11:54:11.833Z,36.20
2018-09-15T11:56:41.908Z,36.90
2018-09-15T11:59:10.631Z,36.80
2018-09-15T12:01:39.224Z,36.30
2018-09-15T12:04:07.833Z,34.50
2018-09-15T12:06:36.606Z,33.70
2018-09-15T12:09:07.403Z,32.60
2018-09-15T12:11:37.239Z,30.70
2018-09-15T12:14:06.168Z,28.90
2018-09-15T12:16:35.342Z,28.80
2018-09-15T12:19:03.994Z,29.00
2018-09-15T12:21:33.590Z,28.70
2018-09-15T12:24:02.155Z,28.40
2018-09-15T12:26:31.662Z,28.00
2018-09-15T12:29:00.642Z,27.20
2018-09-15T12:31:29.246Z,26.60
2018-09-15T12:33:57.819Z,26.60
2018-09-15T12:36:26.455Z,26.90
2018-09-15T12:38:55.121Z,27.10
2018-09-15T12:41:23.689Z,26.70
2018-09-15T12:43:52.556Z,26.50
2018-09-15T12:46:22.099Z,26.70
2018-09-15T12:48:50.686Z,26.80
2018-09-15T12:51:19.317Z,27.10
2018-09-15T12:53:48.342Z,26.50
2018-09-15T12:56:16.917Z,26.30
2018-09-15T12:58:45.458Z,25.90
2018-09-15T13:01:14.061Z,25.90
2018-09-15T13:03:42.691Z,26.20
2018-09-15T13:06:11.255Z,26.60
2018-09-15T13:08:41.947Z,26.80
2018-09-15T13:11:11.474Z,27.50
2018-09-15T13:13:40.070Z,28.20
2018-09-15T13:16:10.774Z,28.70
2018-09-15T13:18:40.339Z,29.30
2018-09-15T13:21:09.872Z,30.00
2018-09-15T13:23:38.445Z,30.10
2018-09-15T13:26:08.332Z,29.90
2018-09-15T13:28:38.015Z,30.20
2018-09-15T13:31:07.563Z,30.20
2018-09-15T13:33:38.916Z,30.00
2018-09-15T13:36:07.502Z,29.90
2018-09-15T13:38:36.141Z,30.10
2018-09-15T13:41:05.944Z,30.80
2018-09-15T13:43:34.699Z,31.10
2018-09-15T13:46:03.580Z,31.40
2018-09-15T13:48:32.280Z,31.60
2018-09-15T13:51:00.943Z,31.80
2018-09-15T13:53:30.174Z,31.80
2018-09-15T13:55:58.941Z,31.90
2018-09-15T13:58:28.359Z,31.60
2018-09-15T14:00:57.102Z,31.20
2018-09-15T14:03:25.675Z,30.60
2018-09-15T14:05:55.000Z,30.30
2018-09-15T14:08:23.895Z,29.70
2018-09-15T14:10:52.592Z,28.90
2018-09-15T14:13:21.102Z,28.60
2018-09-15T14:15:49.723Z,28.50
2018-09-15T14:18:18.377Z,28.30
2018-09-15T14:20:47.821Z,28.00
2018-09-15T14:23:16.613Z,27.80
2018-09-15T14:25:45.221Z,27.50
2018-09-15T14:28:13.777Z,27.10
2018-09-15T14:30:42.327Z,27.00
2018-09-15T14:33:10.895Z,26.90
2018-09-15T14:35:39.679Z,26.60
2018-09-15T14:38:08.274Z,26.50
2018-09-15T14:40:36.963Z,26.20
2018-09-15T14:43:05.533Z,25.70
2018-09-15T14:45:34.218Z,25.30
2018-09-15T14:48:03.111Z,25.20
2018-09-15T14:50:33.424Z,25.10
2018-09-15T14:53:02.396Z,25.10
2018-09-15T14:55:30.983Z,25.00
2018-09-15T14:57:59.649Z,24.70
2018-09-15T15:00:28.289Z,24.50
2018-09-15T15:03:00.247Z,24.30
2018-09-15T15:05:28.863Z,24.20
2018-09-15T15:07:57.507Z,24.10
2018-09-15T15:10:26.102Z,23.90
2018-09-15T15:12:55.636Z,23.80
2018-09-15T15:15:25.067Z,23.70
2018-09-15T15:18:01.416Z,23.60
2018-09-15T15:20:34.057Z,23.60
2018-09-15T15:23:05.852Z,23.40
2018-09-15T15:25:35.236Z,23.30
2018-09-15T15:28:03.793Z,23.30
2018-09-15T15:30:32.370Z,23.30
2018-09-15T15:33:02.920Z,23.20
2018-09-15T15:35:33.226Z,23.20
2018-09-15T15:38:03.280Z,23.10
2018-09-15T15:40:32.104Z,23.10
2018-09-15T15:43:03.162Z,23.10
2018-09-15T15:45:32.799Z,23.00
2018-09-15T15:48:01.785Z,22.90
2018-09-15T15:50:30.884Z,22.80
2018-09-15T15:53:04.065Z,22.80
2018-09-15T15:55:33.206Z,22.80
2018-09-15T15:58:01.876Z,22.80
2018-09-15T16:00:34.051Z,22.70
2018-09-15T16:03:02.862Z,22.80
2018-09-15T16:05:33.932Z,22.70
2018-09-15T16:08:03.743Z,22.60
2018-09-15T16:10:34.486Z,22.50
2018-09-15T16:13:04.509Z,22.50
2018-09-15T16:15:33.195Z,22.40
2018-09-15T16:18:01.722Z,22.20
2018-09-15T16:20:30.335Z,22.20
2018-09-15T16:22:59.182Z,22.00
2018-09-15T16:25:28.540Z,21.90
2018-09-15T16:27:57.753Z,21.80
2018-09-15T16:30:26.728Z,21.70
2018-09-15T16:32:56.233Z,21.70
2018-09-15T16:35:25.714Z,21.70
2018-09-15T16:37:55.307Z,21.50
2018-09-15T16:40:23.843Z,21.40
2018-09-15T16:42:53.559Z,21.30
2018-09-15T16:45:23.537Z,21.20
2018-09-15T16:47:53.029Z,21.10
2018-09-15T16:50:22.272Z,21.00
2018-09-15T16:52:51.053Z,20.90
2018-09-15T16:55:20.402Z,20.80
2018-09-15T16:57:49.566Z,20.70
2018-09-15T17:00:20.775Z,20.70
2018-09-15T17:02:49.654Z,20.60
2018-09-15T17:05:20.481Z,20.50
2018-09-15T17:07:50.006Z,20.40
2018-09-15T17:10:19.152Z,20.30
2018-09-15T17:12:48.225Z,20.20
2018-09-15T17:15:17.827Z,20.10
2018-09-15T17:17:46.460Z,20.00
2018-09-15T17:20:15.713Z,19.90
2018-09-15T17:22:44.295Z,19.80
2018-09-15T17:25:13.479Z,19.70
2018-09-15T17:27:42.019Z,19.70
2018-09-15T17:30:11.890Z,19.60
2018-09-15T17:32:40.600Z,19.50
2018-09-15T17:35:09.877Z,19.40
2018-09-15T17:37:39.509Z,19.30
2018-09-15T17:40:08.089Z,19.20
2018-09-15T17:42:37.340Z,19.10
2018-09-15T17:45:06.416Z,19.00
2018-09-15T17:47:35.016Z,18.90
2018-09-15T17:50:04.985Z,18.70
2018-09-15T17:52:34.595Z,18.60
2018-09-15T17:55:04.276Z,18.50
2018-09-15T17:57:33.908Z,18.30
2018-09-15T18:00:03.127Z,18.20
2018-09-15T18:02:31.710Z,18.00
2018-09-15T18:05:00.313Z,18.00
2018-09-15T18:07:29.593Z,17.90
2018-09-15T18:09:59.199Z,17.80
2018-09-15T18:12:28.983Z,17.70
2018-09-15T18:14:57.772Z,17.60
2018-09-15T18:17:26.429Z,17.50
2018-09-15T18:19:56.018Z,17.30
2018-09-15T18:22:25.283Z,17.30
2018-09-15T18:24:53.954Z,17.20
2018-09-15T18:27:23.640Z,17.10
2018-09-15T18:29:53.006Z,17.10
2018-09-15T18:32:21.615Z,17.00
2018-09-15T18:34:50.247Z,16.90
2018-09-15T18:37:18.867Z,16.80
2018-09-15T18:39:48.140Z,16.70
2018-09-15T18:42:17.374Z,16.60
2018-09-15T18:44:46.826Z,16.50
2018-09-15T18:47:15.439Z,16.40
2018-09-15T18:49:44.118Z,16.30
2018-09-15T18:52:13.340Z,16.20
2018-09-15T18:54:43.049Z,16.00
2018-09-15T18:57:11.663Z,15.80
2018-09-15T18:59:40.804Z,15.80
2018-09-15T19:02:09.630Z,15.70
2018-09-15T19:04:38.241Z,15.60
2018-09-15T19:07:07.779Z,15.50
2018-09-15T19:09:36.361Z,15.50
2018-09-15T19:12:06.247Z,15.60
2018-09-15T19:14:34.843Z,15.50
2018-09-15T19:17:05.386Z,15.50
2018-09-15T19:19:34.206Z,15.50
2018-09-15T19:22:02.767Z,15.50
2018-09-15T19:24:32.306Z,15.40
2018-09-15T19:27:01.069Z,15.30
2018-09-15T19:29:29.582Z,15.20
2018-09-15T19:31:58.494Z,15.10
2018-09-15T19:34:28.944Z,15.10
2018-09-15T19:36:58.597Z,15.00
2018-09-15T19:39:27.166Z,15.00
2018-09-15T19:41:55.875Z,14.90
2018-09-15T19:44:24.462Z,14.90
2018-09-15T19:46:53.141Z,14.80
2018-09-15T19:49:21.851Z,14.80
2018-09-15T19:51:51.220Z,14.60
2018-09-15T19:54:20.502Z,14.50
2018-09-15T19:56:49.095Z,14.50
2018-09-15T19:59:19.375Z,14.40
2018-09-15T20:01:48.039Z,14.40
2018-09-15T20:04:17.863Z,14.30
2018-09-15T20:06:46.475Z,14.30
2018-09-15T20:09:15.042Z,14.10
2018-09-15T20:11:44.005Z,14.10
2018-09-15T20:14:12.618Z,14.00
2018-09-15T20:16:39.999Z,14.10
2018-09-15T20:19:07.445Z,14.10
2018-09-15T20:21:34.787Z,14.00
2018-09-15T20:24:04.010Z,13.80
2018-09-15T20:26:33.638Z,13.70
2018-09-15T20:29:02.187Z,13.60
2018-09-15T20:31:31.043Z,13.70
2018-09-15T20:33:59.568Z,13.60
2018-09-15T20:36:28.215Z,13.50
2018-09-15T20:38:57.799Z,13.50
2018-09-15T20:41:27.054Z,13.40
2018-09-15T20:43:55.641Z,13.30
2018-09-15T20:46:24.222Z,13.30
2018-09-15T20:48:52.850Z,13.30
2018-09-15T20:51:22.460Z,13.30
2018-09-15T20:53:52.485Z,13.20
2018-09-15T20:56:21.268Z,13.20
2018-09-15T20:58:51.265Z,13.20
2018-09-15T21:01:20.158Z,13.20
2018-09-15T21:03:49.018Z,13.20
2018-09-15T21:06:18.583Z,13.20
2018-09-15T21:08:47.144Z,13.10
2018-09-15T21:11:16.090Z,13.10
2018-09-15T21:13:44.690Z,13.10
2018-09-15T21:16:14.335Z,13.00
2018-09-15T21:18:43.548Z,12.80
2018-09-15T21:21:12.413Z,12.70
2018-09-15T21:23:41.575Z,12.70
2018-09-15T21:26:10.475Z,12.70
2018-09-15T21:28:40.040Z,12.70
2018-09-15T21:31:08.639Z,12.70
2018-09-15T21:33:37.890Z,12.70
2018-09-15T21:36:07.255Z,12.70
2018-09-15T21:38:36.953Z,12.70
2018-09-15T21:41:05.857Z,12.70
2018-09-15T21:43:37.503Z,12.80
2018-09-15T21:46:09.488Z,12.80
2018-09-15T21:48:40.702Z,12.80
2018-09-15T21:51:09.441Z,12.80
2018-09-15T21:53:38.752Z,12.80
2018-09-15T21:56:09.040Z,12.80
2018-09-15T21:58:37.686Z,12.80
2018-09-15T22:01:07.991Z,12.70
2018-09-15T22:03:42.046Z,12.70
2018-09-15T22:06:11.063Z,12.60
2018-09-15T22:08:40.932Z,12.50
2018-09-15T22:11:10.282Z,12.50
2018-09-15T22:13:38.952Z,12.50
2018-09-15T22:16:08.344Z,12.50
2018-09-15T22:18:38.992Z,12.50
2018-09-15T22:21:07.600Z,12.50
2018-09-15T22:23:40.111Z,12.50
2018-09-15T22:26:10.141Z,12.40
2018-09-15T22:28:38.816Z,12.40
2018-09-15T22:31:09.631Z,12.40
2018-09-15T22:33:38.348Z,12.40
2018-09-15T22:36:10.844Z,12.40
2018-09-15T22:38:40.998Z,12.30
2018-09-15T22:41:09.927Z,12.20
2018-09-15T22:43:40.182Z,12.10
2018-09-15T22:46:12.741Z,12.00
2018-09-15T22:48:42.261Z,12.00
2018-09-15T22:51:11.140Z,12.00
2018-09-15T22:53:41.505Z,12.10
2018-09-15T22:56:15.824Z,12.10
2018-09-15T22:58:48.840Z,12.10
2018-09-15T23:01:24.149Z,12.10
2018-09-15T23:03:59.712Z,12.20
2018-09-15T23:06:33.237Z,12.10
2018-09-15T23:09:03.321Z,12.10
2018-09-15T23:11:32.859Z,12.10
2018-09-15T23:14:01.714Z,12.10
2018-09-15T23:16:31.598Z,12.10
2018-09-15T23:19:00.940Z,12.10
2018-09-15T23:21:30.293Z,12.10
2018-09-15T23:23:59.573Z,12.00
2018-09-15T23:26:28.249Z,12.00
2018-09-15T23:28:56.951Z,12.00
2018-09-15T23:31:26.069Z,12.00
2018-09-15T23:33:56.953Z,11.90
2018-09-15T23:36:29.219Z,12.00
2018-09-15T23:38:57.774Z,11.90
2018-09-15T23:41:29.943Z,11.90
2018-09-15T23:44:01.752Z,11.90
2018-09-15T23:46:31.506Z,11.90
2018-09-15T23:49:01.355Z,11.90
2018-09-15T23:51:31.355Z,11.80
2018-09-15T23:54:00.067Z,11.80
2018-09-15T23:56:30.166Z,11.80
2018-09-15T23:58:59.605Z,11.80
