createdAt,value
2019-03-31T00:00:32.548Z,16.83
2019-03-31T00:03:02.745Z,17.63
2019-03-31T00:05:36.994Z,16.73
2019-03-31T00:08:05.615Z,15.93
2019-03-31T00:10:35.756Z,16.57
2019-03-31T00:13:05.983Z,16.63
2019-03-31T00:15:36.139Z,16.40
2019-03-31T00:18:06.316Z,15.77
2019-03-31T00:20:36.481Z,15.50
2019-03-31T00:23:06.648Z,14.60
2019-03-31T00:25:37.324Z,12.33
2019-03-31T00:28:07.492Z,12.43
2019-03-31T00:30:37.821Z,8.37
2019-03-31T00:33:08.144Z,14.03
2019-03-31T00:35:38.333Z,13.07
2019-03-31T00:38:08.478Z,11.57
2019-03-31T00:40:38.649Z,9.47
2019-03-31T00:43:10.295Z,9.87
2019-03-31T00:45:40.484Z,10.30
2019-03-31T00:48:10.639Z,10.93
2019-03-31T00:50:40.821Z,14.53
2019-03-31T00:53:11.004Z,17.00
2019-03-31T00:55:44.235Z,15.40
2019-03-31T00:58:14.407Z,11.80
2019-03-31T01:01:03.515Z,9.13
2019-03-31T01:03:35.224Z,9.93
2019-03-31T01:06:06.072Z,12.80
2019-03-31T01:08:36.863Z,10.57
2019-03-31T01:11:15.459Z,15.73
2019-03-31T01:13:46.260Z,10.23
2019-03-31T01:16:17.216Z,12.17
2019-03-31T01:18:47.657Z,10.43
2019-03-31T01:21:18.035Z,12.47
2019-03-31T01:23:48.331Z,10.57
2019-03-31T01:26:21.011Z,11.97
2019-03-31T01:28:51.824Z,6.83
2019-03-31T01:31:21.952Z,10.43
2019-03-31T01:33:52.193Z,6.13
2019-03-31T01:36:22.472Z,9.43
2019-03-31T01:38:52.588Z,8.47
2019-03-31T01:41:22.873Z,7.10
2019-03-31T01:43:53.052Z,5.63
2019-03-31T01:46:24.673Z,7.10
2019-03-31T01:48:54.868Z,7.07
2019-03-31T01:51:25.063Z,7.73
2019-03-31T01:53:55.237Z,4.53
2019-03-31T01:56:25.585Z,9.67
2019-03-31T01:58:55.745Z,3.27
2019-03-31T02:01:25.907Z,3.90
2019-03-31T02:03:56.959Z,1.93
2019-03-31T02:06:27.156Z,2.70
2019-03-31T02:08:57.300Z,5.00
2019-03-31T02:11:27.500Z,3.83
2019-03-31T02:13:57.730Z,9.40
2019-03-31T02:16:28.007Z,2.87
2019-03-31T02:18:58.195Z,5.13
2019-03-31T02:21:28.448Z,5.50
2019-03-31T02:23:58.612Z,5.17
2019-03-31T02:26:28.713Z,5.27
2019-03-31T02:28:58.909Z,4.93
2019-03-31T02:31:29.221Z,4.40
2019-03-31T02:33:59.468Z,3.63
2019-03-31T02:36:29.696Z,4.37
2019-03-31T02:38:59.910Z,4.77
2019-03-31T02:41:31.604Z,4.63
2019-03-31T02:44:01.757Z,2.77
2019-03-31T02:46:31.910Z,2.87
2019-03-31T02:49:02.231Z,2.67
2019-03-31T02:51:32.512Z,4.57
2019-03-31T02:54:02.681Z,2.30
2019-03-31T02:56:34.159Z,5.27
2019-03-31T02:59:05.132Z,2.33
2019-03-31T03:01:35.728Z,1.70
2019-03-31T03:04:08.017Z,3.13
2019-03-31T03:06:40.146Z,5.13
2019-03-31T03:09:10.332Z,2.00
2019-03-31T03:11:41.938Z,2.03
2019-03-31T03:14:13.276Z,2.47
2019-03-31T03:16:43.444Z,5.63
2019-03-31T03:19:13.595Z,3.40
2019-03-31T03:21:43.834Z,2.17
2019-03-31T03:24:13.969Z,2.07
2019-03-31T03:26:44.101Z,2.27
2019-03-31T03:29:14.259Z,2.37
2019-03-31T03:31:44.421Z,4.60
2019-03-31T03:34:14.565Z,6.13
2019-03-31T03:36:44.854Z,3.63
2019-03-31T03:39:15.048Z,3.27
2019-03-31T03:41:45.251Z,3.53
2019-03-31T03:44:15.411Z,2.90
2019-03-31T03:46:45.594Z,4.13
2019-03-31T03:49:15.966Z,4.83
2019-03-31T03:51:46.251Z,3.27
2019-03-31T03:54:16.432Z,12.50
2019-03-31T03:56:46.595Z,4.27
2019-03-31T03:59:16.794Z,6.23
2019-03-31T04:01:46.980Z,8.80
2019-03-31T04:04:17.151Z,2.17
2019-03-31T04:06:47.237Z,2.53
2019-03-31T04:09:17.405Z,4.27
2019-03-31T04:11:47.592Z,1.83
2019-03-31T04:14:17.881Z,3.13
2019-03-31T04:16:47.963Z,5.73
2019-03-31T04:19:18.144Z,2.80
2019-03-31T04:21:48.321Z,7.17
2019-03-31T04:24:18.463Z,2.93
2019-03-31T04:26:48.593Z,3.73
2019-03-31T04:29:18.704Z,2.17
2019-03-31T04:31:48.878Z,3.07
2019-03-31T04:34:19.064Z,3.77
2019-03-31T04:36:49.257Z,6.43
2019-03-31T04:39:19.433Z,3.60
2019-03-31T04:41:49.641Z,6.10
2019-03-31T04:44:19.890Z,3.30
2019-03-31T04:46:50.071Z,6.03
2019-03-31T04:49:22.673Z,8.07
2019-03-31T04:51:52.915Z,4.50
2019-03-31T04:54:23.073Z,2.13
2019-03-31T04:56:53.305Z,2.93
2019-03-31T04:59:23.511Z,3.57
2019-03-31T05:01:53.687Z,3.93
2019-03-31T05:04:23.864Z,2.47
2019-03-31T05:06:53.974Z,6.23
2019-03-31T05:09:24.219Z,2.20
2019-03-31T05:11:54.312Z,5.00
2019-03-31T05:14:24.515Z,3.43
2019-03-31T05:16:54.704Z,8.10
2019-03-31T05:19:24.964Z,1.10
2019-03-31T05:21:55.044Z,2.83
2019-03-31T05:24:27.680Z,3.83
2019-03-31T05:26:57.871Z,2.43
2019-03-31T05:29:27.945Z,6.30
2019-03-31T05:31:58.084Z,6.70
2019-03-31T05:34:30.073Z,2.97
2019-03-31T05:37:00.250Z,5.73
2019-03-31T05:39:30.413Z,7.53
2019-03-31T05:42:00.756Z,5.00
2019-03-31T05:44:30.903Z,7.03
2019-03-31T05:47:01.101Z,3.10
2019-03-31T05:49:31.286Z,6.43
2019-03-31T05:52:01.593Z,3.57
2019-03-31T05:54:31.764Z,8.73
2019-03-31T05:57:01.968Z,6.57
2019-03-31T05:59:32.158Z,2.57
2019-03-31T06:02:02.328Z,2.90
2019-03-31T06:04:33.613Z,4.23
2019-03-31T06:07:03.949Z,4.27
2019-03-31T06:09:34.108Z,8.17
2019-03-31T06:12:04.321Z,4.70
2019-03-31T06:14:34.503Z,3.80
2019-03-31T06:17:04.672Z,7.03
2019-03-31T06:19:34.813Z,8.73
2019-03-31T06:22:04.995Z,5.37
2019-03-31T06:24:35.177Z,5.20
2019-03-31T06:27:05.395Z,5.63
2019-03-31T06:29:35.599Z,7.50
2019-03-31T06:32:05.740Z,6.90
2019-03-31T06:34:46.678Z,4.43
2019-03-31T06:37:07.767Z,6.07
2019-03-31T06:39:37.989Z,4.30
2019-03-31T06:42:08.178Z,5.53
2019-03-31T06:44:38.385Z,7.03
2019-03-31T06:47:08.519Z,7.77
2019-03-31T06:49:38.659Z,3.80
2019-03-31T06:52:08.845Z,8.23
2019-03-31T06:54:39.048Z,5.97
2019-03-31T06:57:09.152Z,6.60
2019-03-31T06:59:39.354Z,2.20
2019-03-31T07:02:09.524Z,7.13
2019-03-31T07:04:39.764Z,6.63
2019-03-31T07:07:09.907Z,7.87
2019-03-31T07:09:40.196Z,7.43
2019-03-31T07:12:10.442Z,1.53
2019-03-31T07:14:40.617Z,5.70
2019-03-31T07:17:10.729Z,5.23
2019-03-31T07:19:40.935Z,5.80
2019-03-31T07:22:11.095Z,6.37
2019-03-31T07:24:41.295Z,13.70
2019-03-31T07:27:11.496Z,8.03
2019-03-31T07:29:41.695Z,2.97
2019-03-31T07:32:11.887Z,5.27
2019-03-31T07:34:42.119Z,4.23
2019-03-31T07:37:12.320Z,1.77
2019-03-31T07:39:45.877Z,7.17
2019-03-31T07:42:14.593Z,7.75
2019-03-31T07:44:44.871Z,5.97
2019-03-31T07:47:15.187Z,2.50
2019-03-31T07:49:45.355Z,2.47
2019-03-31T07:52:15.565Z,3.50
2019-03-31T07:54:45.710Z,4.40
2019-03-31T07:57:15.936Z,6.50
2019-03-31T07:59:46.149Z,7.37
2019-03-31T08:02:16.288Z,4.57
2019-03-31T08:04:46.600Z,10.10
2019-03-31T08:07:16.763Z,4.70
2019-03-31T08:09:46.916Z,5.07
2019-03-31T08:12:17.064Z,4.13
2019-03-31T08:14:47.232Z,4.20
2019-03-31T08:17:17.376Z,5.73
2019-03-31T08:19:47.555Z,5.50
2019-03-31T08:22:17.723Z,4.97
2019-03-31T08:24:49.088Z,5.90
2019-03-31T08:27:19.268Z,3.93
2019-03-31T08:29:59.868Z,7.53
2019-03-31T08:32:21.321Z,4.83
2019-03-31T08:34:51.526Z,5.60
2019-03-31T08:37:21.700Z,7.63
2019-03-31T08:39:51.853Z,10.13
2019-03-31T08:42:21.944Z,7.20
2019-03-31T08:44:52.087Z,5.20
2019-03-31T08:47:22.262Z,6.17
2019-03-31T08:49:52.427Z,5.93
2019-03-31T08:52:22.540Z,7.03
2019-03-31T08:54:55.706Z,6.33
2019-03-31T08:57:26.221Z,5.10
2019-03-31T08:59:56.796Z,4.57
2019-03-31T09:02:33.024Z,6.97
2019-03-31T09:05:03.929Z,4.23
2019-03-31T09:07:34.527Z,5.53
2019-03-31T09:10:05.383Z,6.43
2019-03-31T09:12:35.792Z,6.53
2019-03-31T09:15:06.934Z,3.80
2019-03-31T09:17:37.352Z,4.07
2019-03-31T09:20:10.041Z,6.37
2019-03-31T09:22:40.426Z,3.73
2019-03-31T09:25:10.797Z,4.00
2019-03-31T09:27:41.309Z,4.37
2019-03-31T09:30:12.369Z,6.60
2019-03-31T09:32:43.832Z,4.23
2019-03-31T09:35:17.308Z,4.63
2019-03-31T09:37:49.056Z,4.43
2019-03-31T09:40:29.807Z,5.77
2019-03-31T09:43:03.359Z,4.97
2019-03-31T09:45:39.660Z,4.13
2019-03-31T09:48:14.048Z,4.97
2019-03-31T09:50:45.308Z,2.13
2019-03-31T09:53:16.215Z,1.87
2019-03-31T09:55:52.108Z,3.53
2019-03-31T09:58:23.237Z,3.80
2019-03-31T10:00:55.362Z,4.57
2019-03-31T10:03:28.736Z,6.60
2019-03-31T10:06:13.470Z,3.67
2019-03-31T10:08:50.706Z,3.13
2019-03-31T10:11:24.903Z,3.10
2019-03-31T10:14:20.504Z,3.27
2019-03-31T10:17:03.466Z,5.30
2019-03-31T10:19:46.911Z,3.67
2019-03-31T10:22:17.583Z,0.87
2019-03-31T10:25:13.414Z,3.07
2019-03-31T10:28:02.386Z,0.97
2019-03-31T10:30:38.550Z,2.80
2019-03-31T10:33:09.295Z,3.40
2019-03-31T10:35:39.884Z,1.27
2019-03-31T10:38:10.585Z,2.90
2019-03-31T10:40:41.090Z,1.77
2019-03-31T10:43:11.597Z,3.07
2019-03-31T10:45:43.200Z,0.70
2019-03-31T10:48:20.342Z,1.23
2019-03-31T10:50:45.696Z,1.10
2019-03-31T10:53:16.277Z,1.73
2019-03-31T10:55:48.715Z,3.97
2019-03-31T10:58:19.089Z,2.10
2019-03-31T11:00:49.499Z,5.57
2019-03-31T11:03:19.804Z,0.50
2019-03-31T11:05:50.015Z,2.63
2019-03-31T11:08:20.166Z,0.33
2019-03-31T11:10:50.633Z,5.30
2019-03-31T11:13:21.111Z,4.53
2019-03-31T11:15:51.188Z,2.80
2019-03-31T11:18:21.541Z,2.83
2019-03-31T11:20:51.819Z,14.33
2019-03-31T11:23:24.235Z,39.83
2019-03-31T11:25:54.684Z,21.83
2019-03-31T11:28:26.407Z,12.10
2019-03-31T11:30:57.173Z,9.97
2019-03-31T11:33:27.463Z,15.50
2019-03-31T11:35:57.708Z,12.90
2019-03-31T11:38:29.497Z,9.43
2019-03-31T11:41:04.150Z,4.73
2019-03-31T11:43:34.617Z,3.93
2019-03-31T11:46:05.014Z,6.33
2019-03-31T11:48:35.658Z,1.57
2019-03-31T11:51:05.921Z,1.97
2019-03-31T11:53:36.315Z,3.93
2019-03-31T11:56:06.460Z,5.83
2019-03-31T11:58:36.667Z,17.77
2019-03-31T12:01:06.974Z,26.27
2019-03-31T12:03:37.187Z,2.60
2019-03-31T12:06:07.360Z,8.23
2019-03-31T12:08:37.967Z,1.83
2019-03-31T12:11:08.415Z,4.37
2019-03-31T12:13:38.796Z,2.97
2019-03-31T12:16:09.370Z,3.53
2019-03-31T12:18:39.759Z,2.10
2019-03-31T12:21:10.079Z,0.80
2019-03-31T12:23:40.498Z,3.50
2019-03-31T12:26:10.836Z,1.60
2019-03-31T12:28:41.004Z,4.47
2019-03-31T12:31:11.579Z,2.00
2019-03-31T12:33:41.938Z,2.07
2019-03-31T12:36:12.212Z,5.83
2019-03-31T12:38:42.800Z,2.43
2019-03-31T12:41:13.443Z,3.73
2019-03-31T12:43:43.764Z,6.47
2019-03-31T12:46:14.083Z,1.03
2019-03-31T12:48:47.005Z,1.63
2019-03-31T12:51:17.247Z,4.77
2019-03-31T12:53:50.869Z,0.77
2019-03-31T12:56:20.199Z,2.00
2019-03-31T12:58:50.858Z,4.07
2019-03-31T13:01:21.176Z,1.70
2019-03-31T13:03:53.903Z,4.97
2019-03-31T13:06:24.388Z,3.17
2019-03-31T13:08:58.221Z,0.87
2019-03-31T13:11:28.435Z,12.10
2019-03-31T13:14:00.792Z,4.13
2019-03-31T13:16:31.486Z,5.70
2019-03-31T13:19:02.103Z,1.27
2019-03-31T13:21:32.588Z,3.37
2019-03-31T13:24:05.476Z,7.17
2019-03-31T13:26:35.997Z,5.00
2019-03-31T13:29:06.616Z,2.30
2019-03-31T13:31:37.225Z,8.13
2019-03-31T13:34:07.604Z,1.63
2019-03-31T13:36:41.316Z,2.40
2019-03-31T13:39:13.389Z,3.10
2019-03-31T13:41:47.147Z,2.17
2019-03-31T13:44:16.093Z,13.83
2019-03-31T13:46:46.463Z,4.67
2019-03-31T13:49:17.088Z,2.40
2019-03-31T13:51:47.527Z,2.73
2019-03-31T13:54:18.052Z,3.23
2019-03-31T13:56:49.987Z,3.47
2019-03-31T13:59:20.972Z,2.80
2019-03-31T14:01:52.650Z,1.70
2019-03-31T14:04:23.218Z,1.13
2019-03-31T14:07:04.319Z,1.87
2019-03-31T14:09:31.410Z,0.70
2019-03-31T14:12:01.554Z,1.23
2019-03-31T14:14:31.976Z,1.17
2019-03-31T14:17:02.329Z,2.47
2019-03-31T14:19:32.756Z,1.53
2019-03-31T14:22:02.841Z,3.23
2019-03-31T14:24:33.713Z,3.93
2019-03-31T14:27:04.156Z,6.27
2019-03-31T14:29:34.832Z,1.53
2019-03-31T14:32:05.195Z,1.93
2019-03-31T14:34:35.576Z,0.57
2019-03-31T14:37:06.094Z,1.83
2019-03-31T14:39:36.369Z,3.03
2019-03-31T14:42:06.709Z,1.03
2019-03-31T14:44:37.081Z,1.80
2019-03-31T14:47:07.495Z,1.93
2019-03-31T14:49:37.779Z,1.20
2019-03-31T14:52:08.209Z,1.07
2019-03-31T14:54:38.540Z,0.93
2019-03-31T14:57:08.870Z,0.83
2019-03-31T14:59:39.183Z,2.47
2019-03-31T15:02:09.444Z,1.40
2019-03-31T15:04:39.619Z,1.63
2019-03-31T15:07:10.016Z,2.00
2019-03-31T15:09:40.532Z,1.57
2019-03-31T15:12:10.876Z,2.47
2019-03-31T15:14:41.360Z,0.40
2019-03-31T15:17:13.283Z,1.13
2019-03-31T15:19:43.560Z,0.90
2019-03-31T15:22:13.998Z,2.87
2019-03-31T15:24:44.180Z,1.50
2019-03-31T15:27:14.730Z,2.30
2019-03-31T15:29:46.076Z,2.23
2019-03-31T15:32:16.912Z,2.30
2019-03-31T15:34:48.159Z,1.57
2019-03-31T15:37:22.022Z,4.97
2019-03-31T15:39:54.531Z,3.80
2019-03-31T15:42:26.231Z,1.70
2019-03-31T15:45:00.443Z,1.30
2019-03-31T15:47:33.264Z,2.50
2019-03-31T15:50:03.517Z,1.63
2019-03-31T15:52:33.784Z,2.10
2019-03-31T15:55:04.211Z,2.03
2019-03-31T15:57:34.379Z,1.80
2019-03-31T16:00:05.278Z,1.17
2019-03-31T16:02:35.457Z,1.70
2019-03-31T16:05:06.603Z,2.77
2019-03-31T16:07:36.741Z,2.57
2019-03-31T16:10:10.018Z,1.33
2019-03-31T16:12:39.638Z,1.50
2019-03-31T16:15:09.692Z,0.40
2019-03-31T16:17:39.362Z,2.17
2019-03-31T16:20:10.127Z,1.93
2019-03-31T16:23:07.755Z,1.73
2019-03-31T16:25:43.369Z,1.30
2019-03-31T16:28:13.027Z,1.87
2019-03-31T16:30:42.929Z,1.60
2019-03-31T16:33:12.604Z,3.20
2019-03-31T16:35:42.225Z,1.23
2019-03-31T16:38:11.888Z,1.57
2019-03-31T16:40:41.538Z,3.07
2019-03-31T16:43:11.172Z,1.93
2019-03-31T16:45:40.775Z,2.10
2019-03-31T16:48:10.487Z,0.60
2019-03-31T16:50:40.117Z,1.83
2019-03-31T16:53:09.784Z,3.53
2019-03-31T16:55:39.415Z,1.77
2019-03-31T16:58:09.649Z,3.80
2019-03-31T17:00:39.479Z,4.10
2019-03-31T17:03:09.176Z,2.10
2019-03-31T17:05:38.831Z,3.03
2019-03-31T17:08:08.450Z,4.87
2019-03-31T17:10:38.101Z,12.40
2019-03-31T17:13:07.705Z,4.30
2019-03-31T17:15:37.344Z,1.60
2019-03-31T17:18:06.964Z,2.30
2019-03-31T17:20:36.589Z,2.30
2019-03-31T17:23:06.177Z,2.20
2019-03-31T17:25:35.836Z,1.93
2019-03-31T17:28:05.651Z,0.40
2019-03-31T17:30:35.287Z,2.60
2019-03-31T17:33:04.924Z,6.70
2019-03-31T17:35:34.628Z,9.20
2019-03-31T17:38:04.282Z,4.77
2019-03-31T17:40:34.159Z,5.80
2019-03-31T17:43:03.854Z,2.50
2019-03-31T17:45:33.447Z,4.10
2019-03-31T17:48:03.110Z,8.50
2019-03-31T17:50:32.776Z,5.70
2019-03-31T17:53:04.060Z,1.13
2019-03-31T17:55:33.945Z,2.17
2019-03-31T17:58:03.680Z,4.60
2019-03-31T18:00:33.292Z,0.90
2019-03-31T18:03:02.955Z,5.07
2019-03-31T18:05:32.628Z,2.40
2019-03-31T18:08:02.342Z,3.87
2019-03-31T18:10:31.999Z,13.83
2019-03-31T18:13:01.692Z,6.47
2019-03-31T18:15:31.376Z,8.57
2019-03-31T18:18:01.044Z,6.83
2019-03-31T18:20:30.707Z,5.57
2019-03-31T18:23:00.390Z,11.50
2019-03-31T18:25:30.095Z,1.60
2019-03-31T18:27:59.816Z,5.50
2019-03-31T18:30:29.467Z,7.43
2019-03-31T18:32:59.156Z,5.07
2019-03-31T18:35:31.764Z,8.75
2019-03-31T18:38:01.431Z,9.93
2019-03-31T18:40:35.195Z,3.87
2019-03-31T18:43:02.338Z,3.30
2019-03-31T18:45:32.018Z,2.33
2019-03-31T18:48:01.652Z,0.67
2019-03-31T18:50:31.236Z,0.83
2019-03-31T18:53:01.234Z,1.50
2019-03-31T18:55:47.749Z,2.40
2019-03-31T18:58:26.550Z,0.37
2019-03-31T19:01:15.085Z,3.80
2019-03-31T19:04:03.170Z,2.47
2019-03-31T19:06:44.634Z,3.07
2019-03-31T19:09:31.967Z,2.30
2019-03-31T19:12:35.738Z,1.90
2019-03-31T19:15:17.506Z,0.30
2019-03-31T19:18:09.851Z,2.60
2019-03-31T19:21:10.883Z,0.97
2019-03-31T19:23:43.388Z,0.93
2019-03-31T19:26:31.975Z,2.73
2019-03-31T19:29:20.485Z,0.33
2019-03-31T19:32:09.015Z,0.87
2019-03-31T19:34:53.663Z,1.50
2019-03-31T19:37:42.189Z,1.60
2019-03-31T19:40:33.672Z,2.10
2019-03-31T19:43:14.758Z,1.40
2019-03-31T19:45:52.763Z,1.80
2019-03-31T19:48:53.623Z,2.10
2019-03-31T19:51:41.176Z,0.93
2019-03-31T19:54:45.035Z,1.63
2019-03-31T19:57:32.224Z,1.23
2019-03-31T20:00:20.772Z,1.20
2019-03-31T20:03:00.234Z,1.80
2019-03-31T20:06:04.037Z,1.23
2019-03-31T20:08:55.637Z,0.57
2019-03-31T20:11:42.284Z,1.80
2019-03-31T20:14:38.818Z,0.70
2019-03-31T20:17:20.516Z,0.20
2019-03-31T20:20:14.857Z,2.57
2019-03-31T20:23:03.389Z,3.00
2019-03-31T20:26:10.142Z,3.03
2019-03-31T20:29:04.536Z,2.20
2019-03-31T20:31:53.070Z,0.70
2019-03-31T20:34:44.507Z,1.07
2019-03-31T20:37:36.276Z,0.50
2019-03-31T20:40:28.289Z,1.97
2019-03-31T20:43:19.150Z,0.47
2019-03-31T20:45:48.795Z,1.07
2019-03-31T20:48:18.453Z,1.40
2019-03-31T20:50:48.083Z,0.63
2019-03-31T20:53:17.715Z,1.33
2019-03-31T20:55:47.424Z,1.17
2019-03-31T20:58:18.004Z,0.57
2019-03-31T21:00:47.677Z,2.87
2019-03-31T21:03:17.315Z,0.87
2019-03-31T21:05:46.945Z,0.30
2019-03-31T21:08:16.572Z,2.63
2019-03-31T21:10:46.216Z,2.97
2019-03-31T21:13:15.835Z,1.07
2019-03-31T21:15:45.480Z,1.37
2019-03-31T21:18:15.111Z,2.53
2019-03-31T21:20:44.732Z,1.23
2019-03-31T21:23:14.380Z,3.80
2019-03-31T21:25:44.027Z,2.73
2019-03-31T21:28:13.710Z,3.27
2019-03-31T21:30:43.348Z,2.37
2019-03-31T21:33:13.019Z,2.40
2019-03-31T21:35:42.630Z,4.47
2019-03-31T21:38:12.260Z,2.03
2019-03-31T21:40:41.908Z,1.43
2019-03-31T21:43:11.513Z,2.13
2019-03-31T21:45:41.168Z,2.73
2019-03-31T21:48:12.264Z,0.53
2019-03-31T21:50:41.904Z,9.37
2019-03-31T21:53:11.492Z,0.90
2019-03-31T21:55:41.187Z,0.47
2019-03-31T21:58:10.803Z,1.00
2019-03-31T22:00:54.754Z,3.50
2019-03-31T22:03:24.418Z,1.03
2019-03-31T22:05:54.043Z,2.00
2019-03-31T22:08:23.655Z,2.17
2019-03-31T22:10:53.267Z,4.33
2019-03-31T22:13:22.907Z,1.90
2019-03-31T22:15:52.519Z,3.60
2019-03-31T22:18:22.150Z,1.33
2019-03-31T22:20:51.859Z,0.47
2019-03-31T22:23:21.450Z,1.70
2019-03-31T22:25:51.079Z,2.57
2019-03-31T22:28:20.711Z,0.93
2019-03-31T22:30:50.399Z,2.47
2019-03-31T22:33:20.031Z,2.63
2019-03-31T22:36:11.394Z,1.03
2019-03-31T22:38:41.031Z,0.37
2019-03-31T22:41:10.657Z,0.83
2019-03-31T22:43:40.295Z,1.20
2019-03-31T22:46:09.916Z,1.10
2019-03-31T22:48:39.535Z,1.40
2019-03-31T22:51:09.179Z,0.40
2019-03-31T22:53:39.027Z,2.57
2019-03-31T22:56:08.740Z,2.43
2019-03-31T22:58:38.364Z,2.10
2019-03-31T23:01:08.079Z,1.90
2019-03-31T23:03:37.704Z,2.73
2019-03-31T23:06:07.382Z,5.63
2019-03-31T23:08:36.992Z,0.93
2019-03-31T23:11:06.676Z,1.03
2019-03-31T23:13:37.999Z,0.97
2019-03-31T23:16:07.711Z,0.60
2019-03-31T23:18:37.375Z,0.10
2019-03-31T23:21:06.978Z,1.47
2019-03-31T23:23:36.735Z,1.20
2019-03-31T23:26:06.333Z,0.60
2019-03-31T23:28:46.613Z,0.83
2019-03-31T23:31:17.577Z,0.33
2019-03-31T23:33:50.343Z,1.03
2019-03-31T23:36:19.991Z,2.90
2019-03-31T23:38:49.673Z,0.90
2019-03-31T23:41:19.305Z,1.90
2019-03-31T23:43:48.898Z,3.73
2019-03-31T23:46:18.573Z,1.33
2019-03-31T23:48:48.260Z,2.07
2019-03-31T23:51:17.915Z,0.40
2019-03-31T23:53:47.576Z,0.80
2019-03-31T23:56:17.206Z,1.67
2019-03-31T23:58:46.824Z,1.47
