createdAt,value
2023-01-29T00:00:44.637Z,0.00
2023-01-29T00:01:44.875Z,0.00
2023-01-29T00:02:44.807Z,0.00
2023-01-29T00:03:44.685Z,0.00
2023-01-29T00:04:44.730Z,0.00
2023-01-29T00:05:44.732Z,0.00
2023-01-29T00:06:44.741Z,0.00
2023-01-29T00:07:44.757Z,0.00
2023-01-29T00:08:44.777Z,0.00
2023-01-29T00:09:44.796Z,0.00
2023-01-29T00:10:44.812Z,0.00
2023-01-29T00:11:44.840Z,0.00
2023-01-29T00:12:44.858Z,0.00
2023-01-29T00:13:44.873Z,0.00
2023-01-29T00:14:44.913Z,0.00
2023-01-29T00:15:44.907Z,0.00
2023-01-29T00:16:45.175Z,0.00
2023-01-29T00:17:44.944Z,0.00
2023-01-29T00:18:44.967Z,0.00
2023-01-29T00:19:44.982Z,0.00
2023-01-29T00:20:45.003Z,0.00
2023-01-29T00:21:45.029Z,0.00
2023-01-29T00:22:45.039Z,0.00
2023-01-29T00:23:45.056Z,0.00
2023-01-29T00:24:45.072Z,0.00
2023-01-29T00:25:45.096Z,0.00
2023-01-29T00:26:45.111Z,0.00
2023-01-29T00:27:45.152Z,0.00
2023-01-29T00:28:45.148Z,0.00
2023-01-29T00:29:45.167Z,0.00
2023-01-29T00:30:45.205Z,0.00
2023-01-29T00:31:45.431Z,0.00
2023-01-29T00:32:45.222Z,0.00
2023-01-29T00:33:45.246Z,0.00
2023-01-29T00:34:45.259Z,0.00
2023-01-29T00:35:45.285Z,0.00
2023-01-29T00:36:45.295Z,0.00
2023-01-29T00:37:45.316Z,0.00
2023-01-29T00:38:45.333Z,0.00
2023-01-29T00:39:48.044Z,0.00
2023-01-29T00:40:45.370Z,0.00
2023-01-29T00:41:45.389Z,0.00
2023-01-29T00:42:45.409Z,0.00
2023-01-29T00:43:45.428Z,0.00
2023-01-29T00:44:45.443Z,0.00
2023-01-29T00:45:45.465Z,0.00
2023-01-29T00:46:45.623Z,0.00
2023-01-29T00:47:45.513Z,0.00
2023-01-29T00:48:45.518Z,0.00
2023-01-29T00:49:45.539Z,0.00
2023-01-29T00:50:45.556Z,0.00
2023-01-29T00:51:45.575Z,0.00
2023-01-29T00:52:45.593Z,0.00
2023-01-29T00:53:45.613Z,0.00
2023-01-29T00:54:45.632Z,0.00
2023-01-29T00:55:45.648Z,0.00
2023-01-29T00:56:45.668Z,0.00
2023-01-29T00:57:45.685Z,0.00
2023-01-29T00:58:45.703Z,0.00
2023-01-29T00:59:45.722Z,0.00
2023-01-29T01:00:45.763Z,0.00
2023-01-29T01:01:45.794Z,0.00
2023-01-29T01:02:45.796Z,0.00
2023-01-29T01:03:45.797Z,0.00
2023-01-29T01:04:45.816Z,0.00
2023-01-29T01:05:45.836Z,0.00
2023-01-29T01:06:45.850Z,0.00
2023-01-29T01:07:45.871Z,0.00
2023-01-29T01:08:45.886Z,0.00
2023-01-29T01:09:45.907Z,0.00
2023-01-29T01:10:45.925Z,0.00
2023-01-29T01:11:45.947Z,0.00
2023-01-29T01:12:45.967Z,0.00
2023-01-29T01:13:45.980Z,0.00
2023-01-29T01:14:45.999Z,0.00
2023-01-29T01:15:46.017Z,0.00
2023-01-29T01:16:46.035Z,0.00
2023-01-29T01:17:46.059Z,0.00
2023-01-29T01:18:46.089Z,0.00
2023-01-29T01:19:46.099Z,0.00
2023-01-29T01:20:46.111Z,0.00
2023-01-29T01:21:46.127Z,0.00
2023-01-29T01:22:46.144Z,0.00
2023-01-29T01:23:46.165Z,0.00
2023-01-29T01:24:46.183Z,0.00
2023-01-29T01:25:46.203Z,0.00
2023-01-29T01:26:46.224Z,0.00
2023-01-29T01:27:46.241Z,0.00
2023-01-29T01:28:46.256Z,0.00
2023-01-29T01:29:46.285Z,0.00
2023-01-29T01:30:46.320Z,0.00
2023-01-29T01:31:46.345Z,0.00
2023-01-29T01:32:46.334Z,0.00
2023-01-29T01:33:46.355Z,0.00
2023-01-29T01:34:46.391Z,0.00
2023-01-29T01:35:46.389Z,0.00
2023-01-29T01:36:46.404Z,0.00
2023-01-29T01:37:46.422Z,0.00
2023-01-29T01:38:46.441Z,0.00
2023-01-29T01:39:46.459Z,0.00
2023-01-29T01:40:46.478Z,0.00
2023-01-29T01:41:46.495Z,0.00
2023-01-29T01:42:46.513Z,0.00
2023-01-29T01:43:46.533Z,0.00
2023-01-29T01:44:46.561Z,0.00
2023-01-29T01:45:46.760Z,0.00
2023-01-29T01:46:46.588Z,0.00
2023-01-29T01:47:46.607Z,0.00
2023-01-29T01:48:46.630Z,0.00
2023-01-29T01:49:46.643Z,0.00
2023-01-29T01:50:46.691Z,0.00
2023-01-29T01:51:46.682Z,0.00
2023-01-29T01:52:46.701Z,0.00
2023-01-29T01:53:46.718Z,0.00
2023-01-29T01:54:46.744Z,0.00
2023-01-29T01:55:46.755Z,0.00
2023-01-29T01:56:46.773Z,0.00
2023-01-29T01:57:46.796Z,0.00
2023-01-29T01:58:46.808Z,0.00
2023-01-29T01:59:46.826Z,0.00
2023-01-29T02:00:46.873Z,0.00
2023-01-29T02:01:46.866Z,0.00
2023-01-29T02:02:46.893Z,0.00
2023-01-29T02:03:46.908Z,0.00
2023-01-29T02:04:46.919Z,0.00
2023-01-29T02:05:46.936Z,0.00
2023-01-29T02:06:46.977Z,0.00
2023-01-29T02:07:46.973Z,0.00
2023-01-29T02:08:46.996Z,0.00
2023-01-29T02:09:47.012Z,0.00
2023-01-29T02:10:47.042Z,0.00
2023-01-29T02:11:47.048Z,0.00
2023-01-29T02:12:47.070Z,0.00
2023-01-29T02:13:47.109Z,0.00
2023-01-29T02:14:47.100Z,0.00
2023-01-29T02:15:47.129Z,0.00
2023-01-29T02:16:47.169Z,0.00
2023-01-29T02:17:47.265Z,0.00
2023-01-29T02:18:47.174Z,0.00
2023-01-29T02:19:47.230Z,0.00
2023-01-29T02:20:47.244Z,0.00
2023-01-29T02:21:47.251Z,0.00
2023-01-29T02:22:47.275Z,0.00
2023-01-29T02:23:47.298Z,0.00
2023-01-29T02:24:47.346Z,0.00
2023-01-29T02:25:47.302Z,0.00
2023-01-29T02:26:47.322Z,0.00
2023-01-29T02:27:47.341Z,0.00
2023-01-29T02:28:47.362Z,0.00
2023-01-29T02:29:47.375Z,0.00
2023-01-29T02:30:47.486Z,0.00
2023-01-29T02:31:47.457Z,0.00
2023-01-29T02:32:47.431Z,0.00
2023-01-29T02:33:47.449Z,0.00
2023-01-29T02:34:47.466Z,0.00
2023-01-29T02:35:47.486Z,0.00
2023-01-29T02:36:47.506Z,0.00
2023-01-29T02:37:47.522Z,0.00
2023-01-29T02:38:47.558Z,0.00
2023-01-29T02:39:47.563Z,0.00
2023-01-29T02:40:47.575Z,0.00
2023-01-29T02:41:47.594Z,0.00
2023-01-29T02:42:47.612Z,0.00
2023-01-29T02:43:47.645Z,0.00
2023-01-29T02:44:47.649Z,0.00
2023-01-29T02:45:47.712Z,0.00
2023-01-29T02:46:47.692Z,0.00
2023-01-29T02:47:47.704Z,0.00
2023-01-29T02:48:47.733Z,0.00
2023-01-29T02:49:47.743Z,0.00
2023-01-29T02:50:47.763Z,0.00
2023-01-29T02:51:47.778Z,0.00
2023-01-29T02:52:47.794Z,0.00
2023-01-29T02:53:47.812Z,0.00
2023-01-29T02:54:47.860Z,0.00
2023-01-29T02:55:47.849Z,0.00
2023-01-29T02:56:47.868Z,0.00
2023-01-29T02:57:47.886Z,0.00
2023-01-29T02:58:47.909Z,0.00
2023-01-29T02:59:47.925Z,0.00
2023-01-29T03:00:48.023Z,0.00
2023-01-29T03:01:47.959Z,0.00
2023-01-29T03:02:47.975Z,0.00
2023-01-29T03:03:48.032Z,0.00
2023-01-29T03:04:48.011Z,0.00
2023-01-29T03:05:48.032Z,0.00
2023-01-29T03:06:48.047Z,0.00
2023-01-29T03:07:48.068Z,0.00
2023-01-29T03:08:48.085Z,0.00
2023-01-29T03:09:48.105Z,0.00
2023-01-29T03:10:48.143Z,0.00
2023-01-29T03:11:48.143Z,0.00
2023-01-29T03:12:48.165Z,0.00
2023-01-29T03:13:48.178Z,0.00
2023-01-29T03:14:48.194Z,0.00
2023-01-29T03:15:48.214Z,0.00
2023-01-29T03:16:48.258Z,0.00
2023-01-29T03:17:48.251Z,0.00
2023-01-29T03:18:48.267Z,0.00
2023-01-29T03:19:48.290Z,0.00
2023-01-29T03:20:48.378Z,0.00
2023-01-29T03:21:48.324Z,0.00
2023-01-29T03:22:48.341Z,0.00
2023-01-29T03:23:48.368Z,0.00
2023-01-29T03:24:48.375Z,0.00
2023-01-29T03:25:48.394Z,0.00
2023-01-29T03:26:48.431Z,0.00
2023-01-29T03:27:48.431Z,0.00
2023-01-29T03:28:48.458Z,0.00
2023-01-29T03:29:48.466Z,0.00
2023-01-29T03:30:48.483Z,0.00
2023-01-29T03:31:48.525Z,0.00
2023-01-29T03:32:48.521Z,0.00
2023-01-29T03:33:48.539Z,0.00
2023-01-29T03:34:48.555Z,0.00
2023-01-29T03:35:48.584Z,0.00
2023-01-29T03:36:48.593Z,0.00
2023-01-29T03:37:48.612Z,0.00
2023-01-29T03:38:48.627Z,0.00
2023-01-29T03:39:48.651Z,0.00
2023-01-29T03:40:48.665Z,0.00
2023-01-29T03:41:48.681Z,0.00
2023-01-29T03:42:48.726Z,0.00
2023-01-29T03:43:48.718Z,0.00
2023-01-29T03:44:49.087Z,0.00
2023-01-29T03:45:48.827Z,0.00
2023-01-29T03:46:48.784Z,0.00
2023-01-29T03:47:48.791Z,0.00
2023-01-29T03:48:48.811Z,0.00
2023-01-29T03:49:48.828Z,0.00
2023-01-29T03:50:48.852Z,0.00
2023-01-29T03:51:48.863Z,0.00
2023-01-29T03:52:48.891Z,0.00
2023-01-29T03:53:48.901Z,0.00
2023-01-29T03:54:48.922Z,0.00
2023-01-29T03:55:48.934Z,0.00
2023-01-29T03:56:48.955Z,0.00
2023-01-29T03:57:48.975Z,0.00
2023-01-29T03:58:48.989Z,0.00
2023-01-29T03:59:49.006Z,0.00
2023-01-29T04:00:49.026Z,0.00
2023-01-29T04:01:49.078Z,0.00
2023-01-29T04:02:49.064Z,0.00
2023-01-29T04:03:49.083Z,0.00
2023-01-29T04:04:49.098Z,0.00
2023-01-29T04:05:49.115Z,0.00
2023-01-29T04:06:49.138Z,0.00
2023-01-29T04:07:49.150Z,0.00
2023-01-29T04:08:49.172Z,0.00
2023-01-29T04:09:49.185Z,0.00
2023-01-29T04:10:49.210Z,0.00
2023-01-29T04:11:49.223Z,0.00
2023-01-29T04:12:49.240Z,0.00
2023-01-29T04:13:49.258Z,0.00
2023-01-29T04:14:49.277Z,0.00
2023-01-29T04:15:49.294Z,0.00
2023-01-29T04:16:49.354Z,0.00
2023-01-29T04:17:49.339Z,0.00
2023-01-29T04:18:49.357Z,0.00
2023-01-29T04:19:49.371Z,0.00
2023-01-29T04:20:49.388Z,0.00
2023-01-29T04:21:49.403Z,0.00
2023-01-29T04:22:49.423Z,0.00
2023-01-29T04:23:49.450Z,0.00
2023-01-29T04:24:49.456Z,0.00
2023-01-29T04:25:49.474Z,0.00
2023-01-29T04:26:49.493Z,0.00
2023-01-29T04:27:49.509Z,0.00
2023-01-29T04:28:49.530Z,0.00
2023-01-29T04:29:49.546Z,0.00
2023-01-29T04:30:49.751Z,0.00
2023-01-29T04:31:49.606Z,0.00
2023-01-29T04:32:49.603Z,0.00
2023-01-29T04:33:49.619Z,0.00
2023-01-29T04:34:49.637Z,0.00
2023-01-29T04:35:49.655Z,0.00
2023-01-29T04:36:49.674Z,0.00
2023-01-29T04:37:49.690Z,0.00
2023-01-29T04:38:49.708Z,0.00
2023-01-29T04:39:49.747Z,0.00
2023-01-29T04:40:49.747Z,0.00
2023-01-29T04:41:49.762Z,0.00
2023-01-29T04:42:49.791Z,0.00
2023-01-29T04:43:49.800Z,0.00
2023-01-29T04:44:49.858Z,0.00
2023-01-29T04:45:49.840Z,0.00
2023-01-29T04:46:49.850Z,0.00
2023-01-29T04:47:49.869Z,0.00
2023-01-29T04:48:50.050Z,0.00
2023-01-29T04:49:49.913Z,0.00
2023-01-29T04:50:49.931Z,0.00
2023-01-29T04:51:49.940Z,0.00
2023-01-29T04:52:49.967Z,0.00
2023-01-29T04:53:49.982Z,0.00
2023-01-29T04:54:49.996Z,0.00
2023-01-29T04:55:50.019Z,0.00
2023-01-29T04:56:50.032Z,0.00
2023-01-29T04:57:50.048Z,0.00
2023-01-29T04:58:50.068Z,0.00
2023-01-29T04:59:50.089Z,0.00
2023-01-29T05:00:50.110Z,0.00
2023-01-29T05:01:50.212Z,0.00
2023-01-29T05:02:50.204Z,0.00
2023-01-29T05:03:50.155Z,0.00
2023-01-29T05:04:50.176Z,0.00
2023-01-29T05:05:50.198Z,0.00
2023-01-29T05:06:50.211Z,0.00
2023-01-29T05:07:50.230Z,0.00
2023-01-29T05:08:50.247Z,0.00
2023-01-29T05:09:50.262Z,0.00
2023-01-29T05:10:50.291Z,0.00
2023-01-29T05:11:50.299Z,0.00
2023-01-29T05:12:50.319Z,0.00
2023-01-29T05:13:50.335Z,0.00
2023-01-29T05:14:50.359Z,0.00
2023-01-29T05:15:50.428Z,0.00
2023-01-29T05:16:50.399Z,0.00
2023-01-29T05:17:50.410Z,0.00
2023-01-29T05:18:50.428Z,0.00
2023-01-29T05:19:50.450Z,0.00
2023-01-29T05:20:50.478Z,0.00
2023-01-29T05:21:50.482Z,0.00
2023-01-29T05:22:50.496Z,0.00
2023-01-29T05:23:50.515Z,0.00
2023-01-29T05:24:50.543Z,0.00
2023-01-29T05:25:50.550Z,0.00
2023-01-29T05:26:50.570Z,0.00
2023-01-29T05:27:50.585Z,0.00
2023-01-29T05:28:50.608Z,0.00
2023-01-29T05:29:50.624Z,0.00
2023-01-29T05:30:50.707Z,0.00
2023-01-29T05:31:50.679Z,0.00
2023-01-29T05:32:50.678Z,0.00
2023-01-29T05:33:50.696Z,0.00
2023-01-29T05:34:50.713Z,0.00
2023-01-29T05:35:50.730Z,0.00
2023-01-29T05:36:50.750Z,0.00
2023-01-29T05:37:50.771Z,0.00
2023-01-29T05:38:50.789Z,0.00
2023-01-29T05:39:50.802Z,0.00
2023-01-29T05:40:50.825Z,0.00
2023-01-29T05:41:50.840Z,0.00
2023-01-29T05:42:50.859Z,0.00
2023-01-29T05:43:50.874Z,0.00
2023-01-29T05:44:50.933Z,0.00
2023-01-29T05:45:50.908Z,0.00
2023-01-29T05:46:50.964Z,0.00
2023-01-29T05:47:50.945Z,0.00
2023-01-29T05:48:50.966Z,0.00
2023-01-29T05:49:50.985Z,0.00
2023-01-29T05:50:50.999Z,0.00
2023-01-29T05:51:51.018Z,0.00
2023-01-29T05:52:51.035Z,0.00
2023-01-29T05:53:51.056Z,0.00
2023-01-29T05:54:51.090Z,0.00
2023-01-29T05:55:51.092Z,0.00
2023-01-29T05:56:51.109Z,0.00
2023-01-29T05:57:51.126Z,0.00
2023-01-29T05:58:51.153Z,0.00
2023-01-29T05:59:51.168Z,0.00
2023-01-29T06:00:51.181Z,0.00
2023-01-29T06:01:51.254Z,0.00
2023-01-29T06:02:51.274Z,0.00
2023-01-29T06:03:51.233Z,0.00
2023-01-29T06:04:51.259Z,0.00
2023-01-29T06:05:51.267Z,0.00
2023-01-29T06:06:51.289Z,0.00
2023-01-29T06:07:51.303Z,0.00
2023-01-29T06:08:51.325Z,0.00
2023-01-29T06:09:51.339Z,0.00
2023-01-29T06:10:51.365Z,0.00
2023-01-29T06:11:51.376Z,0.00
2023-01-29T06:12:51.412Z,0.00
2023-01-29T06:13:51.425Z,0.00
2023-01-29T06:14:51.438Z,0.00
2023-01-29T06:15:51.510Z,0.00
2023-01-29T06:16:51.471Z,0.00
2023-01-29T06:17:51.484Z,0.00
2023-01-29T06:18:51.509Z,0.00
2023-01-29T06:19:51.519Z,0.00
2023-01-29T06:20:51.539Z,0.00
2023-01-29T06:21:51.561Z,0.00
2023-01-29T06:22:51.583Z,0.00
2023-01-29T06:23:51.593Z,0.00
2023-01-29T06:24:51.612Z,0.00
2023-01-29T06:25:51.628Z,0.00
2023-01-29T06:26:51.647Z,0.00
2023-01-29T06:27:51.670Z,0.00
2023-01-29T06:28:51.694Z,0.00
2023-01-29T06:29:51.700Z,0.00
2023-01-29T06:30:51.813Z,0.00
2023-01-29T06:31:51.852Z,0.00
2023-01-29T06:32:51.756Z,0.00
2023-01-29T06:33:51.773Z,0.00
2023-01-29T06:34:51.790Z,0.00
2023-01-29T06:35:51.814Z,0.00
2023-01-29T06:36:51.827Z,0.00
2023-01-29T06:37:51.842Z,4.00
2023-01-29T06:38:51.860Z,4.00
2023-01-29T06:39:51.879Z,4.00
2023-01-29T06:40:51.903Z,0.00
2023-01-29T06:41:51.926Z,0.00
2023-01-29T06:42:51.937Z,4.00
2023-01-29T06:43:51.953Z,4.00
2023-01-29T06:44:51.973Z,4.00
2023-01-29T06:45:52.026Z,4.00
2023-01-29T06:46:52.008Z,8.00
2023-01-29T06:47:52.023Z,4.00
2023-01-29T06:48:52.045Z,4.00
2023-01-29T06:49:52.063Z,8.00
2023-01-29T06:50:52.079Z,8.00
2023-01-29T06:51:52.095Z,8.00
2023-01-29T06:52:52.119Z,12.00
2023-01-29T06:53:52.131Z,16.00
2023-01-29T06:54:52.151Z,16.00
2023-01-29T06:55:52.167Z,20.00
2023-01-29T06:56:52.194Z,24.00
2023-01-29T06:57:52.216Z,28.00
2023-01-29T06:58:52.238Z,32.00
2023-01-29T06:59:52.246Z,36.00
2023-01-29T07:00:52.273Z,40.00
2023-01-29T07:01:52.415Z,44.00
2023-01-29T07:02:52.305Z,52.00
2023-01-29T07:03:52.324Z,56.00
2023-01-29T07:04:52.443Z,64.00
2023-01-29T07:05:52.371Z,72.00
2023-01-29T07:06:52.370Z,80.00
2023-01-29T07:07:52.389Z,92.00
2023-01-29T07:08:52.408Z,104.00
2023-01-29T07:09:52.423Z,116.00
2023-01-29T07:10:52.445Z,132.00
2023-01-29T07:11:52.461Z,148.00
2023-01-29T07:12:52.480Z,164.00
2023-01-29T07:13:52.500Z,180.00
2023-01-29T07:14:52.534Z,204.00
2023-01-29T07:15:52.538Z,220.00
2023-01-29T07:16:52.582Z,240.00
2023-01-29T07:17:52.615Z,256.00
2023-01-29T07:18:52.588Z,276.00
2023-01-29T07:19:52.613Z,292.00
2023-01-29T07:20:52.629Z,316.00
2023-01-29T07:21:52.642Z,336.00
2023-01-29T07:22:52.663Z,364.00
2023-01-29T07:23:52.680Z,396.00
2023-01-29T07:24:52.705Z,432.00
2023-01-29T07:25:52.737Z,480.00
2023-01-29T07:26:52.738Z,528.00
2023-01-29T07:27:52.765Z,572.00
2023-01-29T07:28:53.026Z,628.00
2023-01-29T07:29:52.993Z,676.00
2023-01-29T07:30:52.810Z,736.00
2023-01-29T07:31:53.093Z,808.00
2023-01-29T07:32:52.850Z,876.00
2023-01-29T07:33:52.876Z,952.00
2023-01-29T07:34:52.989Z,1024.00
2023-01-29T07:35:52.907Z,1104.00
2023-01-29T07:36:52.925Z,1156.00
2023-01-29T07:37:52.940Z,1144.00
2023-01-29T07:38:52.963Z,1112.00
2023-01-29T07:39:52.983Z,1104.00
2023-01-29T07:40:52.999Z,1128.00
2023-01-29T07:41:53.015Z,1188.00
2023-01-29T07:42:53.036Z,1260.00
2023-01-29T07:43:53.051Z,1292.00
2023-01-29T07:44:53.073Z,1288.00
2023-01-29T07:45:53.125Z,1288.00
2023-01-29T07:46:53.112Z,1348.00
2023-01-29T07:47:53.128Z,1384.00
2023-01-29T07:48:53.298Z,1408.00
2023-01-29T07:49:53.175Z,1436.00
2023-01-29T07:50:53.185Z,1416.00
2023-01-29T07:51:53.204Z,1312.00
2023-01-29T07:52:53.225Z,1248.00
2023-01-29T07:53:53.241Z,1252.00
2023-01-29T07:54:53.295Z,1304.00
2023-01-29T07:55:53.278Z,1336.00
2023-01-29T07:56:53.304Z,1320.00
2023-01-29T07:57:53.318Z,1300.00
2023-01-29T07:58:53.334Z,1304.00
2023-01-29T07:59:53.370Z,1360.00
2023-01-29T08:00:53.421Z,1432.00
2023-01-29T08:01:53.461Z,1500.00
2023-01-29T08:02:53.410Z,1552.00
2023-01-29T08:03:53.433Z,1596.00
2023-01-29T08:04:53.451Z,1628.00
2023-01-29T08:05:53.468Z,1612.00
2023-01-29T08:06:53.491Z,1488.00
2023-01-29T08:08:05.783Z,1404.00
2023-01-29T08:08:53.526Z,1332.00
2023-01-29T08:09:53.547Z,1268.00
2023-01-29T08:10:53.563Z,1224.00
2023-01-29T08:11:53.584Z,1180.00
2023-01-29T08:12:53.603Z,1148.00
2023-01-29T08:13:53.636Z,1128.00
2023-01-29T08:14:53.650Z,1140.00
2023-01-29T08:15:53.661Z,1164.00
2023-01-29T08:16:53.739Z,1208.00
2023-01-29T08:17:58.123Z,1240.00
2023-01-29T08:18:53.717Z,1260.00
2023-01-29T08:19:53.735Z,1284.00
2023-01-29T08:20:53.757Z,1320.00
2023-01-29T08:21:53.774Z,1348.00
2023-01-29T08:22:53.796Z,1360.00
2023-01-29T08:23:53.824Z,1360.00
2023-01-29T08:25:00.255Z,1360.00
2023-01-29T08:25:53.883Z,1328.00
2023-01-29T08:26:53.871Z,1280.00
2023-01-29T08:27:53.899Z,1228.00
2023-01-29T08:28:53.913Z,1188.00
2023-01-29T08:29:53.931Z,1156.00
2023-01-29T08:30:54.000Z,1128.00
2023-01-29T08:31:54.011Z,1100.00
2023-01-29T08:32:53.996Z,1108.00
2023-01-29T08:33:54.010Z,1152.00
2023-01-29T08:34:54.025Z,1232.00
2023-01-29T08:35:54.049Z,1284.00
2023-01-29T08:36:54.065Z,1300.00
2023-01-29T08:37:54.086Z,1276.00
2023-01-29T08:38:54.101Z,1236.00
2023-01-29T08:39:54.130Z,1188.00
2023-01-29T08:40:54.141Z,1160.00
2023-01-29T08:41:54.174Z,1176.00
2023-01-29T08:42:54.206Z,1228.00
2023-01-29T08:43:54.219Z,1288.00
2023-01-29T08:44:54.254Z,1332.00
2023-01-29T08:45:54.256Z,1356.00
2023-01-29T08:46:54.273Z,1368.00
2023-01-29T08:47:54.308Z,1360.00
2023-01-29T08:48:54.445Z,1332.00
2023-01-29T08:49:54.319Z,1348.00
2023-01-29T08:50:54.334Z,1396.00
2023-01-29T08:51:54.356Z,1468.00
2023-01-29T08:52:54.376Z,1532.00
2023-01-29T08:53:54.399Z,1612.00
2023-01-29T08:54:54.414Z,1724.00
2023-01-29T08:55:54.435Z,1804.00
2023-01-29T08:58:17.085Z,1912.00
2023-01-29T08:59:17.106Z,1992.00
2023-01-29T09:00:17.470Z,2064.00
2023-01-29T09:01:17.318Z,2044.00
2023-01-29T09:02:17.246Z,2204.00
2023-01-29T09:03:17.186Z,2256.00
2023-01-29T09:04:17.211Z,2284.00
2023-01-29T09:05:17.671Z,2292.00
2023-01-29T09:06:17.245Z,2328.00
2023-01-29T09:07:17.279Z,2484.00
2023-01-29T09:08:17.286Z,2596.00
2023-01-29T09:09:17.303Z,2548.00
2023-01-29T09:10:17.325Z,2468.00
2023-01-29T09:11:17.346Z,2424.00
2023-01-29T09:12:17.359Z,2576.00
2023-01-29T09:13:17.379Z,2636.00
2023-01-29T09:14:17.399Z,2420.00
2023-01-29T09:15:17.835Z,2044.00
2023-01-29T09:16:17.504Z,1836.00
2023-01-29T09:17:17.479Z,1788.00
2023-01-29T09:18:17.524Z,1780.00
2023-01-29T09:19:17.508Z,1764.00
2023-01-29T09:20:17.521Z,1752.00
2023-01-29T09:21:17.544Z,1784.00
2023-01-29T09:22:17.557Z,1848.00
2023-01-29T09:23:17.581Z,1928.00
2023-01-29T09:24:17.599Z,2088.00
2023-01-29T09:25:18.009Z,2336.00
2023-01-29T09:26:17.743Z,2668.00
2023-01-29T09:27:17.663Z,3000.00
2023-01-29T09:28:17.703Z,3236.00
2023-01-29T09:29:17.700Z,3268.00
2023-01-29T09:30:17.718Z,3176.00
2023-01-29T09:31:17.949Z,3016.00
2023-01-29T09:32:37.764Z,3076.00
2023-01-29T09:33:17.778Z,3348.00
2023-01-29T09:34:17.799Z,3476.00
2023-01-29T09:35:18.110Z,3264.00
2023-01-29T09:36:17.841Z,3132.00
2023-01-29T09:37:17.876Z,3104.00
2023-01-29T09:38:17.881Z,3008.00
2023-01-29T09:39:17.901Z,3020.00
2023-01-29T09:40:17.919Z,3476.00
2023-01-29T09:41:17.939Z,3796.00
2023-01-29T09:42:17.958Z,3928.00
2023-01-29T09:43:17.982Z,4100.00
2023-01-29T09:44:18.005Z,4300.00
2023-01-29T09:45:18.425Z,4452.00
2023-01-29T09:46:18.166Z,4524.00
2023-01-29T09:47:18.061Z,4532.00
2023-01-29T09:48:18.080Z,4596.00
2023-01-29T09:49:18.252Z,4728.00
2023-01-29T09:50:20.149Z,4740.00
2023-01-29T09:51:18.142Z,4652.00
2023-01-29T09:52:18.159Z,4560.00
2023-01-29T09:53:18.187Z,4384.00
2023-01-29T09:54:18.211Z,4260.00
2023-01-29T09:55:18.671Z,4232.00
2023-01-29T09:56:18.274Z,4228.00
2023-01-29T09:57:18.264Z,4272.00
2023-01-29T09:58:18.283Z,4256.00
2023-01-29T09:59:18.308Z,4308.00
2023-01-29T10:00:18.325Z,4468.00
2023-01-29T10:01:18.461Z,4628.00
2023-01-29T10:02:18.477Z,4780.00
2023-01-29T10:03:18.390Z,4956.00
2023-01-29T10:04:18.474Z,5104.00
2023-01-29T10:05:18.822Z,5224.00
2023-01-29T10:06:18.470Z,5296.00
2023-01-29T10:07:18.472Z,5376.00
2023-01-29T10:08:18.489Z,5440.00
2023-01-29T10:09:18.521Z,5444.00
2023-01-29T10:10:18.533Z,5444.00
2023-01-29T10:11:18.559Z,5456.00
2023-01-29T10:12:18.577Z,5460.00
2023-01-29T10:13:18.597Z,5380.00
2023-01-29T10:14:18.614Z,5420.00
2023-01-29T10:15:18.869Z,5424.00
2023-01-29T10:16:18.667Z,5424.00
2023-01-29T10:17:18.812Z,5500.00
2023-01-29T10:18:18.708Z,5552.00
2023-01-29T10:19:18.722Z,5644.00
2023-01-29T10:20:18.742Z,5740.00
2023-01-29T10:21:18.776Z,5836.00
2023-01-29T10:22:18.788Z,5968.00
2023-01-29T10:23:18.806Z,5992.00
2023-01-29T10:24:18.832Z,5956.00
2023-01-29T10:25:19.379Z,5988.00
2023-01-29T10:26:18.918Z,6060.00
2023-01-29T10:27:18.889Z,6104.00
2023-01-29T10:28:18.918Z,6124.00
2023-01-29T10:29:18.931Z,6136.00
2023-01-29T10:30:18.956Z,6108.00
2023-01-29T10:31:19.091Z,6068.00
2023-01-29T10:32:18.996Z,5844.00
2023-01-29T10:33:19.023Z,5464.00
2023-01-29T10:34:19.037Z,5164.00
2023-01-29T10:35:19.059Z,5044.00
2023-01-29T10:36:19.078Z,5100.00
2023-01-29T10:37:19.100Z,5032.00
2023-01-29T10:38:19.119Z,4968.00
2023-01-29T10:39:19.159Z,5052.00
2023-01-29T10:40:19.209Z,5272.00
2023-01-29T10:41:19.186Z,5468.00
2023-01-29T10:42:19.211Z,5428.00
2023-01-29T10:43:19.230Z,5180.00
2023-01-29T10:44:19.248Z,4872.00
2023-01-29T10:45:19.723Z,4596.00
2023-01-29T10:46:19.292Z,4284.00
2023-01-29T10:47:19.414Z,3940.00
2023-01-29T10:48:19.334Z,3756.00
2023-01-29T10:49:19.358Z,3584.00
2023-01-29T10:50:19.560Z,3256.00
2023-01-29T10:51:19.417Z,2984.00
2023-01-29T10:52:19.419Z,2792.00
2023-01-29T10:53:19.441Z,2640.00
2023-01-29T10:54:19.471Z,2528.00
2023-01-29T10:55:19.550Z,2488.00
2023-01-29T10:56:23.178Z,2540.00
2023-01-29T10:57:19.527Z,2608.00
2023-01-29T10:58:19.547Z,2616.00
2023-01-29T10:59:19.570Z,2668.00
2023-01-29T11:00:19.595Z,2788.00
2023-01-29T11:01:19.694Z,2956.00
2023-01-29T11:02:19.808Z,3200.00
2023-01-29T11:03:27.384Z,3492.00
2023-01-29T11:04:19.684Z,3636.00
2023-01-29T11:05:19.697Z,3588.00
2023-01-29T11:06:19.718Z,3480.00
2023-01-29T11:07:19.784Z,3400.00
2023-01-29T11:08:19.862Z,3564.00
2023-01-29T11:09:19.784Z,3768.00
2023-01-29T11:10:19.894Z,3904.00
2023-01-29T11:11:19.825Z,3780.00
2023-01-29T11:12:21.643Z,3284.00
2023-01-29T11:13:19.863Z,3272.00
2023-01-29T11:14:19.887Z,3776.00
2023-01-29T11:15:19.925Z,4132.00
2023-01-29T11:16:19.927Z,4528.00
2023-01-29T11:17:20.026Z,4600.00
2023-01-29T11:18:19.979Z,4340.00
2023-01-29T11:19:20.332Z,4128.00
2023-01-29T11:20:20.152Z,4232.00
2023-01-29T11:21:20.037Z,4228.00
2023-01-29T11:22:20.132Z,4384.00
2023-01-29T11:23:20.079Z,4492.00
2023-01-29T11:24:20.098Z,4624.00
2023-01-29T11:25:20.124Z,4720.00
2023-01-29T11:26:20.212Z,4776.00
2023-01-29T11:27:20.164Z,4848.00
2023-01-29T11:28:20.184Z,4896.00
2023-01-29T11:29:20.207Z,5048.00
2023-01-29T11:30:20.284Z,5060.00
2023-01-29T11:31:20.382Z,5052.00
2023-01-29T11:32:20.269Z,4948.00
2023-01-29T11:33:20.294Z,4828.00
2023-01-29T11:34:20.312Z,4852.00
2023-01-29T11:35:20.334Z,5020.00
2023-01-29T11:36:20.356Z,4960.00
2023-01-29T11:37:20.377Z,4876.00
2023-01-29T11:38:20.397Z,4760.00
2023-01-29T11:39:20.435Z,4620.00
2023-01-29T11:40:20.443Z,4504.00
2023-01-29T11:41:20.464Z,4512.00
2023-01-29T11:42:20.486Z,4476.00
2023-01-29T11:43:20.513Z,4440.00
2023-01-29T11:44:20.526Z,4416.00
2023-01-29T11:45:20.558Z,4444.00
2023-01-29T11:46:20.609Z,4516.00
2023-01-29T11:47:20.592Z,4560.00
2023-01-29T11:48:20.611Z,4480.00
2023-01-29T11:49:21.135Z,4500.00
2023-01-29T11:50:20.712Z,4572.00
2023-01-29T11:51:20.684Z,4628.00
2023-01-29T11:52:20.697Z,4740.00
2023-01-29T11:53:20.717Z,4844.00
2023-01-29T11:54:20.753Z,4876.00
2023-01-29T11:55:20.775Z,4812.00
2023-01-29T11:56:20.796Z,4784.00
2023-01-29T11:57:20.817Z,4792.00
2023-01-29T11:58:20.826Z,4800.00
2023-01-29T11:59:20.852Z,4776.00
2023-01-29T12:00:20.873Z,4784.00
2023-01-29T12:01:20.892Z,4764.00
2023-01-29T12:02:20.915Z,4692.00
2023-01-29T12:03:23.225Z,4720.00
2023-01-29T12:04:20.958Z,4672.00
2023-01-29T12:05:20.982Z,4696.00
2023-01-29T12:06:21.002Z,4620.00
2023-01-29T12:07:21.026Z,4488.00
2023-01-29T12:08:21.044Z,4440.00
2023-01-29T12:09:21.070Z,4428.00
2023-01-29T12:10:21.090Z,4396.00
2023-01-29T12:11:21.111Z,4360.00
2023-01-29T12:12:21.130Z,4336.00
2023-01-29T12:13:21.155Z,4360.00
2023-01-29T12:14:21.175Z,4436.00
2023-01-29T12:15:21.196Z,4524.00
2023-01-29T12:16:21.241Z,4592.00
2023-01-29T12:17:21.251Z,4640.00
2023-01-29T12:18:21.261Z,4636.00
2023-01-29T12:19:21.287Z,4600.00
2023-01-29T12:20:21.305Z,4592.00
2023-01-29T12:21:21.330Z,4572.00
2023-01-29T12:22:21.351Z,4536.00
2023-01-29T12:23:21.379Z,4500.00
2023-01-29T12:24:21.391Z,4468.00
2023-01-29T12:25:21.455Z,4416.00
2023-01-29T12:26:21.468Z,4372.00
2023-01-29T12:27:21.463Z,4328.00
2023-01-29T12:28:21.501Z,4312.00
2023-01-29T12:29:21.504Z,4308.00
2023-01-29T12:30:21.524Z,4332.00
2023-01-29T12:31:21.646Z,4400.00
2023-01-29T12:32:21.569Z,4448.00
2023-01-29T12:33:21.602Z,4444.00
2023-01-29T12:34:21.614Z,4396.00
2023-01-29T12:35:21.636Z,4400.00
2023-01-29T12:36:21.654Z,4432.00
2023-01-29T12:37:21.678Z,4572.00
2023-01-29T12:38:21.702Z,4680.00
2023-01-29T12:39:21.724Z,4712.00
2023-01-29T12:40:21.747Z,4680.00
2023-01-29T12:41:21.767Z,4660.00
2023-01-29T12:42:21.790Z,4620.00
2023-01-29T12:43:21.812Z,4624.00
2023-01-29T12:44:21.849Z,4628.00
2023-01-29T12:45:21.855Z,4540.00
2023-01-29T12:46:21.877Z,4436.00
2023-01-29T12:47:21.898Z,4396.00