createdAt,value
2019-06-08T00:02:23.002Z,100793.75
2019-06-08T00:04:55.244Z,100795.00
2019-06-08T00:07:27.244Z,100785.20
2019-06-08T00:09:59.311Z,100786.93
2019-06-08T00:12:31.318Z,100786.39
2019-06-08T00:15:03.764Z,100784.12
2019-06-08T00:17:38.751Z,100780.88
2019-06-08T00:20:09.739Z,100778.70
2019-06-08T00:22:41.860Z,100776.47
2019-06-08T00:25:15.806Z,100783.73
2019-06-08T00:27:48.017Z,100788.64
2019-06-08T00:30:20.259Z,100777.50
2019-06-08T00:32:52.288Z,100779.36
2019-06-08T00:35:24.948Z,100781.69
2019-06-08T00:38:00.127Z,100780.38
2019-06-08T00:40:32.173Z,100788.47
2019-06-08T00:43:04.082Z,100792.09
2019-06-08T00:45:36.075Z,100789.42
2019-06-08T00:48:08.068Z,100796.11
2019-06-08T00:50:39.956Z,100790.32
2019-06-08T00:53:11.957Z,100793.05
2019-06-08T00:55:43.937Z,100792.61
2019-06-08T00:58:15.895Z,100793.06
2019-06-08T01:00:49.099Z,100790.87
2019-06-08T01:03:21.653Z,100787.77
2019-06-08T01:05:53.763Z,100783.75
2019-06-08T01:08:25.731Z,100788.74
2019-06-08T01:10:57.793Z,100785.64
2019-06-08T01:13:29.771Z,100782.06
2019-06-08T01:16:02.273Z,100784.75
2019-06-08T01:18:34.311Z,100784.24
2019-06-08T01:21:06.541Z,100782.91
2019-06-08T01:23:38.428Z,100782.41
2019-06-08T01:26:10.335Z,100788.74
2019-06-08T01:28:42.226Z,100792.27
2019-06-08T01:31:14.145Z,100793.61
2019-06-08T01:33:46.188Z,100791.72
2019-06-08T01:36:18.273Z,100788.66
2019-06-08T01:38:50.301Z,100787.27
2019-06-08T01:41:23.239Z,100790.37
2019-06-08T01:43:55.400Z,100793.50
2019-06-08T01:46:28.234Z,100789.03
2019-06-08T01:49:00.269Z,100792.60
2019-06-08T01:51:32.782Z,100784.58
2019-06-08T01:54:05.762Z,100787.70
2019-06-08T01:56:37.817Z,100790.77
2019-06-08T01:59:09.787Z,100788.02
2019-06-08T02:01:41.796Z,100791.96
2019-06-08T02:04:13.764Z,100793.75
2019-06-08T02:06:45.878Z,100794.69
2019-06-08T02:09:17.797Z,100797.36
2019-06-08T02:11:49.780Z,100790.69
2019-06-08T02:14:21.745Z,100791.50
2019-06-08T02:16:53.837Z,100795.52
2019-06-08T02:19:26.542Z,100803.86
2019-06-08T02:21:58.570Z,100806.91
2019-06-08T02:25:03.792Z,100813.53
2019-06-08T02:27:48.901Z,100804.09
2019-06-08T02:30:22.711Z,100807.02
2019-06-08T02:33:28.329Z,100803.08
2019-06-08T02:36:13.444Z,100799.58
2019-06-08T02:38:47.088Z,100811.16
2019-06-08T02:41:51.417Z,100806.86
2019-06-08T02:44:25.034Z,100809.52
2019-06-08T02:46:58.587Z,100812.70
2019-06-08T02:49:33.221Z,100815.84
2019-06-08T02:52:07.255Z,100819.92
2019-06-08T02:54:41.652Z,100819.08
2019-06-08T02:57:15.559Z,100824.48
2019-06-08T02:59:50.676Z,100823.63
2019-06-08T03:02:29.638Z,100833.03
2019-06-08T03:05:04.751Z,100840.63
2019-06-08T03:07:42.341Z,100839.80
2019-06-08T03:10:24.934Z,100842.08
2019-06-08T03:13:12.069Z,100845.59
2019-06-08T03:16:16.756Z,100849.53
2019-06-08T03:18:50.333Z,100862.89
2019-06-08T03:21:23.976Z,100862.91
2019-06-08T03:24:09.342Z,100859.48
2019-06-08T03:26:44.312Z,100867.97
2019-06-08T03:29:17.865Z,100869.35
2019-06-08T03:31:55.534Z,100866.33
2019-06-08T03:34:23.796Z,100868.70
2019-06-08T03:36:57.314Z,100859.47
2019-06-08T03:39:29.436Z,100860.50
2019-06-08T03:42:01.415Z,100860.68
2019-06-08T03:44:34.237Z,100861.25
2019-06-08T03:47:06.278Z,100863.11
2019-06-08T03:49:50.709Z,100864.02
2019-06-08T03:52:11.773Z,100862.78
2019-06-08T03:54:45.236Z,100873.57
2019-06-08T03:57:17.360Z,100874.06
2019-06-08T03:59:49.454Z,100881.22
2019-06-08T04:02:21.685Z,100884.44
2019-06-08T04:04:54.064Z,100877.77
2019-06-08T04:07:26.028Z,100876.09
2019-06-08T04:09:59.186Z,100881.52
2019-06-08T04:12:31.088Z,100881.61
2019-06-08T04:15:03.695Z,100878.55
2019-06-08T04:17:35.723Z,100872.41
2019-06-08T04:20:11.641Z,100877.08
2019-06-08T04:22:47.094Z,100877.69
2019-06-08T04:25:20.460Z,100882.35
2019-06-08T04:27:52.500Z,100879.42
2019-06-08T04:30:24.593Z,100879.57
2019-06-08T04:32:56.637Z,100879.34
2019-06-08T04:35:28.683Z,100879.88
2019-06-08T04:38:00.823Z,100887.09
2019-06-08T04:40:32.954Z,100892.53
2019-06-08T04:43:05.479Z,100895.72
2019-06-08T04:45:40.920Z,100901.08
2019-06-08T04:48:12.513Z,100909.25
2019-06-08T04:50:45.420Z,100909.38
2019-06-08T04:53:18.189Z,100917.22
2019-06-08T04:55:50.172Z,100919.53
2019-06-08T04:58:22.305Z,100923.14
2019-06-08T05:00:54.391Z,100920.94
2019-06-08T05:03:26.493Z,100927.28
2019-06-08T05:05:59.571Z,100927.80
2019-06-08T05:08:32.025Z,100930.08
2019-06-08T05:11:04.393Z,100943.58
2019-06-08T05:13:36.768Z,100944.95
2019-06-08T05:16:08.800Z,100947.22
2019-06-08T05:18:41.354Z,100960.21
2019-06-08T05:21:13.681Z,100963.77
2019-06-08T05:23:47.877Z,100971.78
2019-06-08T05:26:20.713Z,100966.83
2019-06-08T05:28:53.182Z,100973.23
2019-06-08T05:31:25.400Z,100969.34
2019-06-08T05:33:57.983Z,100968.56
2019-06-08T05:36:30.381Z,100976.69
2019-06-08T05:39:02.835Z,100981.68
2019-06-08T05:41:36.152Z,100982.16
2019-06-08T05:44:08.843Z,100980.86
2019-06-08T05:46:41.756Z,100983.60
2019-06-08T05:49:15.391Z,100991.70
2019-06-08T05:51:47.852Z,100994.34
2019-06-08T05:54:27.446Z,100992.13
2019-06-08T05:57:02.778Z,100995.31
2019-06-08T05:59:39.764Z,101003.39
2019-06-08T06:02:15.030Z,100997.58
2019-06-08T06:04:52.207Z,100998.41
2019-06-08T06:07:26.511Z,100998.42
2019-06-08T06:09:59.213Z,100993.08
2019-06-08T06:12:31.794Z,100989.94
2019-06-08T06:15:06.198Z,100996.73
2019-06-08T06:17:38.424Z,101012.92
2019-06-08T06:20:14.696Z,101021.06
2019-06-08T06:22:49.505Z,101019.38
2019-06-08T06:25:21.960Z,101027.88
2019-06-08T06:27:54.480Z,101040.36
2019-06-08T06:30:29.557Z,101023.77
2019-06-08T06:33:01.545Z,101040.79
2019-06-08T06:35:35.601Z,101054.64
2019-06-08T06:38:08.746Z,101055.42
2019-06-08T06:40:41.899Z,101049.67
2019-06-08T06:43:13.927Z,101046.75
2019-06-08T06:45:46.332Z,101052.62
2019-06-08T06:48:18.308Z,101058.95
2019-06-08T06:50:50.461Z,101046.02
2019-06-08T06:53:22.392Z,101055.44
2019-06-08T06:55:54.310Z,101046.08
2019-06-08T06:58:26.357Z,101042.11
2019-06-08T07:00:58.365Z,101052.00
2019-06-08T07:03:30.346Z,101051.54
2019-06-08T07:06:02.347Z,101058.26
2019-06-08T07:08:36.365Z,101039.38
2019-06-08T07:11:09.647Z,101042.91
2019-06-08T07:13:41.636Z,101051.94
2019-06-08T07:16:18.449Z,101055.58
2019-06-08T07:18:48.210Z,101057.88
2019-06-08T07:21:21.242Z,101057.48
2019-06-08T07:23:54.540Z,101073.30
2019-06-08T07:26:28.850Z,101075.59
2019-06-08T07:29:00.917Z,101086.86
2019-06-08T07:31:32.962Z,101091.75
2019-06-08T07:34:05.091Z,101089.02
2019-06-08T07:36:37.072Z,101088.55
2019-06-08T07:39:09.581Z,101092.16
2019-06-08T07:41:41.591Z,101093.56
2019-06-08T07:44:13.557Z,101096.28
2019-06-08T07:46:46.954Z,101110.64
2019-06-08T07:49:21.329Z,101121.84
2019-06-08T07:52:02.463Z,101122.73
2019-06-08T07:54:28.352Z,101112.00
2019-06-08T07:57:00.505Z,101125.49
2019-06-08T07:59:32.568Z,101123.22
2019-06-08T08:02:04.528Z,101125.47
2019-06-08T08:04:36.501Z,101129.09
2019-06-08T08:07:08.542Z,101124.70
2019-06-08T08:09:40.482Z,101130.09
2019-06-08T08:12:12.704Z,101134.16
2019-06-08T08:14:44.744Z,101135.05
2019-06-08T08:17:16.733Z,101144.42
2019-06-08T08:19:48.975Z,101145.84
2019-06-08T08:22:25.934Z,101143.13
2019-06-08T08:24:57.927Z,101142.70
2019-06-08T08:27:28.494Z,101150.36
2019-06-08T08:30:01.839Z,101146.27
2019-06-08T08:32:34.353Z,101155.23
2019-06-08T08:35:08.785Z,101157.92
2019-06-08T08:37:41.172Z,101167.89
2019-06-08T08:40:13.304Z,101180.95
2019-06-08T08:42:45.442Z,101168.30
2019-06-08T08:45:18.321Z,101171.00
2019-06-08T08:47:51.161Z,101178.26
2019-06-08T08:50:24.344Z,101185.46
2019-06-08T08:53:05.284Z,101188.14
2019-06-08T08:55:37.981Z,101208.41
2019-06-08T08:58:10.066Z,101192.20
2019-06-08T09:00:41.992Z,101201.18
2019-06-08T09:03:28.530Z,101213.74
2019-06-08T09:05:48.298Z,101220.59
2019-06-08T09:08:29.753Z,101222.38
2019-06-08T09:11:03.868Z,101216.50
2019-06-08T09:13:37.697Z,101225.52
2019-06-08T09:16:09.884Z,101229.58
2019-06-08T09:18:41.937Z,101246.69
2019-06-08T09:21:13.967Z,101237.67
2019-06-08T09:23:48.431Z,101252.52
2019-06-08T09:26:19.733Z,101257.89
2019-06-08T09:28:53.142Z,101249.74
2019-06-08T09:31:28.071Z,101263.77
2019-06-08T09:34:08.677Z,101280.92
2019-06-08T09:36:32.936Z,101262.02
2019-06-08T09:39:12.313Z,101269.61
2019-06-08T09:41:40.698Z,101282.62
2019-06-08T09:44:12.786Z,101278.36
2019-06-08T09:46:44.839Z,101283.77
2019-06-08T09:49:18.857Z,101295.02
2019-06-08T09:51:51.183Z,101295.67
2019-06-08T09:54:23.263Z,101305.70
2019-06-08T09:56:55.776Z,101310.72
2019-06-08T09:59:28.514Z,101322.05
2019-06-08T10:02:07.421Z,101322.95
2019-06-08T10:04:35.203Z,101317.47
2019-06-08T10:07:08.905Z,101317.53
2019-06-08T10:09:43.337Z,101317.47
2019-06-08T10:12:18.038Z,101317.41
2019-06-08T10:14:49.843Z,101326.55
2019-06-08T10:17:21.945Z,101318.59
2019-06-08T10:19:54.657Z,101330.64
2019-06-08T10:22:28.270Z,101314.98
2019-06-08T10:25:04.150Z,101316.83
2019-06-08T10:27:34.165Z,101316.33
2019-06-08T10:30:11.095Z,101322.25
2019-06-08T10:32:43.126Z,101328.53
2019-06-08T10:35:18.513Z,101332.52
2019-06-08T10:37:51.183Z,101349.84
2019-06-08T10:40:24.360Z,101351.82
2019-06-08T10:42:59.798Z,101354.24
2019-06-08T10:45:30.088Z,101362.28
2019-06-08T10:48:03.228Z,101354.78
2019-06-08T10:50:35.625Z,101354.94
2019-06-08T10:53:10.532Z,101355.59
2019-06-08T10:55:41.185Z,101355.58
2019-06-08T10:58:13.179Z,101355.54
2019-06-08T11:00:45.309Z,101366.56
2019-06-08T11:03:17.505Z,101365.20
2019-06-08T11:05:51.332Z,101363.23
2019-06-08T11:08:23.047Z,101376.36
2019-06-08T11:10:57.495Z,101373.27
2019-06-08T11:13:28.828Z,101366.36
2019-06-08T11:16:02.471Z,101368.63
2019-06-08T11:18:34.391Z,101371.87
2019-06-08T11:21:09.932Z,101375.43
2019-06-08T11:23:41.656Z,101385.82
2019-06-08T11:26:22.620Z,101402.81
2019-06-08T11:28:50.827Z,101413.77
2019-06-08T11:31:21.199Z,101409.02
2019-06-08T11:33:53.227Z,101402.59
2019-06-08T11:36:25.174Z,101405.25
2019-06-08T11:38:59.201Z,101404.42
2019-06-08T11:41:30.724Z,101415.20
2019-06-08T11:44:03.868Z,101417.19
2019-06-08T11:46:38.406Z,101417.09
2019-06-08T11:49:13.454Z,101421.44
2019-06-08T11:51:43.818Z,101428.70
2019-06-08T11:54:29.487Z,101426.70
2019-06-08T11:56:52.230Z,101425.80
2019-06-08T11:59:25.658Z,101422.56
2019-06-08T12:01:58.625Z,101416.20
2019-06-08T12:04:30.660Z,101419.16
2019-06-08T12:07:02.583Z,101423.48
2019-06-08T12:09:34.608Z,101416.02
2019-06-08T12:12:09.216Z,101416.46
2019-06-08T12:14:40.572Z,101410.13
2019-06-08T12:17:18.870Z,101415.56
2019-06-08T12:19:49.533Z,101418.20
2019-06-08T12:22:21.923Z,101422.46
2019-06-08T12:24:53.986Z,101409.91
2019-06-08T12:27:33.142Z,101424.31
2019-06-08T12:29:59.536Z,101416.00
2019-06-08T12:32:31.628Z,101419.24
2019-06-08T12:35:05.110Z,101414.02
2019-06-08T12:37:38.684Z,101415.97
2019-06-08T12:40:13.284Z,101407.09
2019-06-08T12:42:45.526Z,101409.52
2019-06-08T12:45:19.916Z,101407.58
2019-06-08T12:47:55.064Z,101408.14
2019-06-08T12:50:28.815Z,101402.83
2019-06-08T12:53:01.008Z,101401.00
2019-06-08T12:55:33.000Z,101387.98
2019-06-08T12:58:08.131Z,101396.59
2019-06-08T13:00:40.342Z,101390.27
2019-06-08T13:03:12.938Z,101390.97
2019-06-08T13:05:45.116Z,101390.88
2019-06-08T13:08:20.055Z,101398.34
2019-06-08T13:10:50.664Z,101390.05
2019-06-08T13:13:24.496Z,101395.63
2019-06-08T13:15:58.035Z,101389.83
2019-06-08T13:18:30.257Z,101388.58
2019-06-08T13:21:15.567Z,101389.55
2019-06-08T13:23:40.808Z,101391.78
2019-06-08T13:26:10.892Z,101392.67
2019-06-08T13:28:43.281Z,101387.72
2019-06-08T13:31:18.250Z,101389.51
2019-06-08T13:33:49.203Z,101386.39
2019-06-08T13:36:26.093Z,101387.84
2019-06-08T13:38:54.825Z,101386.21
2019-06-08T13:41:29.646Z,101379.21
2019-06-08T13:44:00.319Z,101382.16
2019-06-08T13:46:32.431Z,101386.22
2019-06-08T13:49:04.478Z,101389.31
2019-06-08T13:51:38.432Z,101388.94
2019-06-08T13:54:10.774Z,101384.44
2019-06-08T13:56:42.892Z,101382.48
2019-06-08T13:59:19.217Z,101378.66
2019-06-08T14:01:51.238Z,101382.02
2019-06-08T14:04:23.834Z,101381.75
2019-06-08T14:06:58.121Z,101398.55
2019-06-08T14:09:31.832Z,101423.41
2019-06-08T14:12:03.854Z,101399.66
2019-06-08T14:14:39.690Z,101404.36
2019-06-08T14:17:09.407Z,101399.16
2019-06-08T14:19:41.364Z,101396.23
2019-06-08T14:22:13.376Z,101408.34
2019-06-08T14:24:47.788Z,101399.37
2019-06-08T14:27:19.360Z,101400.34
2019-06-08T14:29:51.479Z,101421.73
2019-06-08T14:32:23.876Z,101424.48
2019-06-08T14:34:58.246Z,101408.67
2019-06-08T14:37:30.558Z,101438.25
2019-06-08T14:40:02.700Z,101431.64
2019-06-08T14:42:35.401Z,101438.36
2019-06-08T14:45:10.873Z,101434.55
2019-06-08T14:47:42.454Z,101439.20
2019-06-08T14:50:14.820Z,101438.48
2019-06-08T14:52:47.926Z,101424.88
2019-06-08T14:55:21.745Z,101435.29
2019-06-08T14:57:54.376Z,101436.73
2019-06-08T15:00:27.527Z,101432.72
2019-06-08T15:03:00.286Z,101424.14
2019-06-08T15:05:32.805Z,101419.46
2019-06-08T15:08:04.873Z,101414.30
2019-06-08T15:10:38.474Z,101416.02
2019-06-08T15:13:10.705Z,101419.11
2019-06-08T15:15:42.753Z,101423.02
2019-06-08T15:18:14.576Z,101430.76
2019-06-08T15:20:48.101Z,101421.00
2019-06-08T15:23:22.868Z,101431.92
2019-06-08T15:25:53.937Z,101412.73
2019-06-08T15:28:29.283Z,101415.34
2019-06-08T15:31:00.071Z,101424.95
2019-06-08T15:33:33.629Z,101421.18
2019-06-08T15:36:05.760Z,101431.79
2019-06-08T15:38:38.152Z,101441.55
2019-06-08T15:41:10.223Z,101442.71
2019-06-08T15:43:42.190Z,101442.27
2019-06-08T15:46:14.253Z,101442.67
2019-06-08T15:48:48.514Z,101449.51
2019-06-08T15:51:19.982Z,101452.05
2019-06-08T15:53:52.005Z,101454.45
2019-06-08T15:56:40.620Z,101460.44
2019-06-08T15:58:58.799Z,101457.09
2019-06-08T16:01:31.557Z,101460.61
2019-06-08T16:04:04.244Z,101456.46
2019-06-08T16:06:36.291Z,101457.92
2019-06-08T16:09:09.719Z,101446.44
2019-06-08T16:11:41.676Z,101441.80
2019-06-08T16:14:13.554Z,101455.33
2019-06-08T16:16:45.701Z,101465.00
2019-06-08T16:19:17.634Z,101466.64
2019-06-08T16:21:49.560Z,101465.19
2019-06-08T16:24:21.570Z,101463.70
2019-06-08T16:26:53.816Z,101459.08
2019-06-08T16:29:26.794Z,101468.91
2019-06-08T16:31:58.860Z,101474.42
2019-06-08T16:34:31.364Z,101483.20
2019-06-08T16:37:03.442Z,101471.84
2019-06-08T16:39:35.367Z,101481.97
2019-06-08T16:42:07.328Z,101483.25
2019-06-08T16:44:39.364Z,101487.97
2019-06-08T16:47:12.387Z,101490.73
2019-06-08T16:49:44.267Z,101487.54
2019-06-08T16:52:17.280Z,101490.96
2019-06-08T16:54:49.402Z,101489.95
2019-06-08T16:57:21.376Z,101498.64
2019-06-08T16:59:53.330Z,101495.81
2019-06-08T17:02:26.538Z,101505.94
2019-06-08T17:04:59.609Z,101510.38
2019-06-08T17:07:32.151Z,101506.36
2019-06-08T17:10:06.567Z,101497.86
2019-06-08T17:12:39.120Z,101496.93
2019-06-08T17:15:13.255Z,101498.53
2019-06-08T17:17:45.269Z,101494.50
2019-06-08T17:20:17.489Z,101497.61
2019-06-08T17:22:50.455Z,101506.55
2019-06-08T17:25:22.394Z,101502.00
2019-06-08T17:27:54.497Z,101507.48
2019-06-08T17:30:26.390Z,101515.63
2019-06-08T17:32:58.485Z,101509.06
2019-06-08T17:35:31.397Z,101515.28
2019-06-08T17:38:03.551Z,101521.08
2019-06-08T17:40:35.860Z,101528.41
2019-06-08T17:43:07.934Z,101524.20
2019-06-08T17:45:41.114Z,101524.58
2019-06-08T17:48:13.243Z,101522.89
2019-06-08T17:50:45.204Z,101530.70
2019-06-08T17:53:17.089Z,101534.77
2019-06-08T17:55:49.178Z,101537.03
2019-06-08T17:58:21.727Z,101534.30
2019-06-08T18:00:54.007Z,101541.41
2019-06-08T18:03:27.920Z,101537.25
2019-06-08T18:06:00.028Z,101538.06
2019-06-08T18:08:32.024Z,101545.63
2019-06-08T18:11:03.972Z,101543.75
2019-06-08T18:13:38.998Z,101543.66
2019-06-08T18:16:09.580Z,101544.49
2019-06-08T18:18:42.291Z,101542.47
2019-06-08T18:21:17.565Z,101547.27
2019-06-08T18:23:48.981Z,101549.88
2019-06-08T18:26:21.152Z,101559.19
2019-06-08T18:28:55.066Z,101554.43
2019-06-08T18:31:27.639Z,101558.64
2019-06-08T18:34:02.102Z,101565.61
2019-06-08T18:36:35.625Z,101567.72
2019-06-08T18:39:08.205Z,101584.54
2019-06-08T18:41:41.183Z,101588.76
2019-06-08T18:44:14.063Z,101589.76
2019-06-08T18:46:48.084Z,101588.63
2019-06-08T18:49:19.653Z,101592.73
2019-06-08T18:51:53.761Z,101594.16
2019-06-08T18:54:27.853Z,101602.75
2019-06-08T18:56:59.226Z,101617.96
2019-06-08T18:59:31.202Z,101624.36
2019-06-08T19:02:03.284Z,101628.23
2019-06-08T19:04:37.433Z,101633.27
2019-06-08T19:07:08.967Z,101628.70
2019-06-08T19:09:42.623Z,101649.31
2019-06-08T19:12:17.188Z,101649.38
2019-06-08T19:14:51.974Z,101648.69
2019-06-08T19:17:22.454Z,101653.02
2019-06-08T19:19:54.366Z,101657.55
2019-06-08T19:22:30.062Z,101658.59
2019-06-08T19:25:00.214Z,101661.78
2019-06-08T19:27:32.478Z,101671.86
2019-06-08T19:30:06.226Z,101671.63
2019-06-08T19:32:40.394Z,101675.44
2019-06-08T19:35:12.301Z,101678.20
2019-06-08T19:37:44.209Z,101678.05
2019-06-08T19:40:17.645Z,101682.60
2019-06-08T19:42:57.178Z,101684.19
2019-06-08T19:45:23.806Z,101684.04
2019-06-08T19:47:57.799Z,101695.11
2019-06-08T19:50:29.566Z,101695.52
2019-06-08T19:53:01.553Z,101704.59
2019-06-08T19:55:33.910Z,101705.42
2019-06-08T19:58:08.557Z,101706.95
2019-06-08T20:00:40.604Z,101713.55
2019-06-08T20:03:14.132Z,101717.70
2019-06-08T20:05:50.122Z,101718.52
2019-06-08T20:08:19.988Z,101722.71
2019-06-08T20:10:52.186Z,101721.69
2019-06-08T20:13:24.250Z,101730.03
2019-06-08T20:15:59.603Z,101726.08
2019-06-08T20:18:30.261Z,101730.81
2019-06-08T20:21:02.246Z,101731.40
2019-06-08T20:23:34.552Z,101737.38
2019-06-08T20:26:08.385Z,101737.91
2019-06-08T20:28:42.053Z,101741.17
2019-06-08T20:31:15.229Z,101746.44
2019-06-08T20:33:50.235Z,101744.08
2019-06-08T20:36:20.891Z,101744.03
2019-06-08T20:38:52.984Z,101749.52
2019-06-08T20:41:27.597Z,101748.47
2019-06-08T20:43:58.728Z,101754.50
2019-06-08T20:46:30.667Z,101759.55
2019-06-08T20:49:02.551Z,101765.30
2019-06-08T20:51:34.487Z,101761.53
2019-06-08T20:54:07.950Z,101757.25
2019-06-08T20:56:40.076Z,101768.36
2019-06-08T20:59:24.266Z,101766.92
2019-06-08T21:01:48.353Z,101772.37
2019-06-08T21:04:19.162Z,101767.30
2019-06-08T21:06:52.822Z,101772.42
2019-06-08T21:09:24.837Z,101767.91
2019-06-08T21:11:58.749Z,101770.93
2019-06-08T21:14:30.483Z,101779.83
2019-06-08T21:17:03.041Z,101781.44
2019-06-08T21:19:34.923Z,101787.50
2019-06-08T21:22:08.204Z,101793.84
2019-06-08T21:24:40.444Z,101803.98
2019-06-08T21:27:12.335Z,101806.23
2019-06-08T21:29:49.059Z,101805.16
2019-06-08T21:32:20.976Z,101814.47
2019-06-08T21:34:52.659Z,101814.57
2019-06-08T21:37:27.902Z,101812.17
2019-06-08T21:40:03.757Z,101813.08
2019-06-08T21:42:33.855Z,101818.83
2019-06-08T21:45:09.752Z,101820.25
2019-06-08T21:47:42.159Z,101825.86
2019-06-08T21:50:18.641Z,101821.77
2019-06-08T21:52:54.698Z,101826.89
2019-06-08T21:55:33.570Z,101830.71
2019-06-08T21:58:07.865Z,101830.88
2019-06-08T22:00:47.054Z,101836.20
2019-06-08T22:03:19.004Z,101839.27
2019-06-08T22:05:51.754Z,101846.50
2019-06-08T22:08:23.683Z,101855.15
2019-06-08T22:10:58.962Z,101850.66
2019-06-08T22:13:29.500Z,101854.16
2019-06-08T22:16:02.246Z,101856.65
2019-06-08T22:18:35.095Z,101864.27
2019-06-08T22:21:08.080Z,101865.04
2019-06-08T22:24:07.995Z,101870.34
2019-06-08T22:26:39.461Z,101864.69
2019-06-08T22:29:12.417Z,101863.83
2019-06-08T22:31:44.275Z,101869.14
2019-06-08T22:34:17.471Z,101866.55
2019-06-08T22:36:49.701Z,101873.89
2019-06-08T22:39:22.945Z,101872.88
2019-06-08T22:41:56.077Z,101868.30
2019-06-08T22:44:28.532Z,101870.69
2019-06-08T22:47:01.968Z,101878.39
2019-06-08T22:49:34.027Z,101878.81
2019-06-08T22:52:08.210Z,101878.47
2019-06-08T22:54:39.494Z,101884.11
2019-06-08T22:57:11.392Z,101879.30
2019-06-08T22:59:43.344Z,101892.02
2019-06-08T23:02:15.284Z,101888.19
2019-06-08T23:05:01.332Z,101897.63
2019-06-08T23:07:32.920Z,101896.11
2019-06-08T23:10:22.833Z,101893.92
2019-06-08T23:13:04.373Z,101909.22
2019-06-08T23:15:38.055Z,101910.39
2019-06-08T23:18:12.954Z,101910.20
2019-06-08T23:20:48.082Z,101913.49
2019-06-08T23:23:19.967Z,101908.64
2019-06-08T23:25:52.150Z,101907.27
2019-06-08T23:28:28.275Z,101913.70
2019-06-08T23:31:10.707Z,101914.64
2019-06-08T23:33:34.802Z,101918.00
2019-06-08T23:36:43.481Z,101917.53
2019-06-08T23:38:40.713Z,101914.80
2019-06-08T23:41:12.815Z,101921.41
2019-06-08T23:43:44.780Z,101931.51
2019-06-08T23:46:18.142Z,101927.14
2019-06-08T23:48:50.170Z,101923.80
2019-06-08T23:51:22.233Z,101929.20
2019-06-08T23:53:54.115Z,101921.78
2019-06-08T23:56:27.746Z,101923.62
2019-06-08T23:59:00.359Z,101924.87
