createdAt,value
2022-12-18T00:00:06.897Z,101547.27
2022-12-18T00:03:01.757Z,101549.23
2022-12-18T00:05:29.891Z,101547.21
2022-12-18T00:07:57.839Z,101554.73
2022-12-18T00:10:25.751Z,101560.24
2022-12-18T00:12:53.645Z,101560.89
2022-12-18T00:15:21.944Z,101566.05
2022-12-18T00:17:49.944Z,101570.85
2022-12-18T00:20:22.777Z,101575.59
2022-12-18T00:22:50.647Z,101573.84
2022-12-18T00:25:18.834Z,101575.63
2022-12-18T00:27:47.276Z,101578.69
2022-12-18T00:30:15.579Z,101584.96
2022-12-18T00:32:43.543Z,101594.41
2022-12-18T00:35:11.700Z,101591.34
2022-12-18T00:37:39.595Z,101593.11
2022-12-18T00:40:08.748Z,101599.01
2022-12-18T00:42:56.431Z,101604.59
2022-12-18T00:45:27.947Z,101607.19
2022-12-18T00:47:57.011Z,101612.21
2022-12-18T00:50:26.471Z,101616.29
2022-12-18T00:52:54.669Z,101622.55
2022-12-18T00:55:23.175Z,101627.50
2022-12-18T00:57:53.339Z,101632.80
2022-12-18T01:00:22.090Z,101633.75
2022-12-18T01:02:50.912Z,101633.79
2022-12-18T01:05:19.203Z,101636.75
2022-12-18T01:07:47.056Z,101637.46
2022-12-18T01:10:15.666Z,101637.11
2022-12-18T01:12:43.758Z,101640.95
2022-12-18T01:15:14.536Z,101640.63
2022-12-18T01:17:43.413Z,101641.52
2022-12-18T01:20:12.986Z,101644.36
2022-12-18T01:22:41.024Z,101645.16
2022-12-18T01:25:10.018Z,101645.98
2022-12-18T01:27:37.932Z,101648.34
2022-12-18T01:30:06.629Z,101650.61
2022-12-18T01:32:34.606Z,101654.81
2022-12-18T01:35:04.142Z,101654.98
2022-12-18T01:37:32.322Z,101654.38
2022-12-18T01:40:00.364Z,101654.45
2022-12-18T01:42:28.261Z,101661.69
2022-12-18T01:44:56.776Z,101664.77
2022-12-18T01:47:53.603Z,101672.31
2022-12-18T01:50:26.788Z,101680.21
2022-12-18T01:53:00.349Z,101681.95
2022-12-18T01:55:32.150Z,101687.07
2022-12-18T01:58:01.660Z,101692.27
2022-12-18T02:00:30.511Z,101691.23
2022-12-18T02:02:59.146Z,101686.37
2022-12-18T02:05:33.373Z,101686.70
2022-12-18T02:08:11.967Z,101690.86
2022-12-18T02:10:57.760Z,101692.58
2022-12-18T02:13:39.557Z,101696.70
2022-12-18T02:16:16.904Z,101702.04
2022-12-18T02:18:51.214Z,101702.48
2022-12-18T02:21:19.555Z,101709.92
2022-12-18T02:23:58.165Z,101713.23
2022-12-18T02:26:39.890Z,101717.67
2022-12-18T02:29:35.702Z,101721.38
2022-12-18T02:32:09.282Z,101726.25
2022-12-18T02:34:41.419Z,101725.68
2022-12-18T02:37:17.999Z,101728.27
2022-12-18T02:39:49.303Z,101730.12
2022-12-18T02:42:19.053Z,101735.48
2022-12-18T02:44:52.249Z,101738.55
2022-12-18T02:47:26.122Z,101741.92
2022-12-18T02:50:12.373Z,101740.59
2022-12-18T02:52:57.232Z,101743.20
2022-12-18T02:55:28.388Z,101743.66
2022-12-18T02:58:12.600Z,101749.91
2022-12-18T03:00:47.182Z,101754.04
2022-12-18T03:03:20.548Z,101757.36
2022-12-18T03:06:13.502Z,101757.07
2022-12-18T03:08:45.751Z,101756.99
2022-12-18T03:11:15.284Z,101760.27
2022-12-18T03:13:52.710Z,101760.27
2022-12-18T03:16:31.574Z,101765.41
2022-12-18T03:19:04.431Z,101773.09
2022-12-18T03:21:40.395Z,101777.76
2022-12-18T03:24:11.281Z,101777.21
2022-12-18T03:26:45.969Z,101778.93
2022-12-18T03:29:23.686Z,101780.38
2022-12-18T03:32:01.859Z,101786.98
2022-12-18T03:34:33.487Z,101792.73
2022-12-18T03:37:04.593Z,101798.30
2022-12-18T03:39:34.301Z,101797.15
2022-12-18T03:42:12.958Z,101805.80
2022-12-18T03:44:50.353Z,101813.35
2022-12-18T03:47:30.213Z,101817.23
2022-12-18T03:50:42.932Z,101817.10
2022-12-18T03:53:40.614Z,101818.45
2022-12-18T03:56:11.137Z,101814.36
2022-12-18T03:58:42.280Z,101816.02
2022-12-18T04:01:27.823Z,101816.80
2022-12-18T04:03:58.020Z,101820.41
2022-12-18T04:06:27.173Z,101830.46
2022-12-18T04:08:55.556Z,101836.30
2022-12-18T04:11:24.509Z,101837.70
2022-12-18T04:13:57.278Z,101841.85
2022-12-18T04:16:26.905Z,101847.55
2022-12-18T04:18:57.049Z,101854.49
2022-12-18T04:21:26.136Z,101857.53
2022-12-18T04:23:54.440Z,101861.54
2022-12-18T04:26:24.022Z,101865.20
2022-12-18T04:29:11.138Z,101870.60
2022-12-18T04:31:39.446Z,101868.07
2022-12-18T04:34:08.345Z,101871.17
2022-12-18T04:36:40.821Z,101877.27
2022-12-18T04:39:09.285Z,101881.98
2022-12-18T04:41:37.637Z,101881.92
2022-12-18T04:44:06.331Z,101882.88
2022-12-18T04:46:34.545Z,101890.85
2022-12-18T04:49:02.629Z,101895.65
2022-12-18T04:51:30.737Z,101902.57
2022-12-18T04:53:59.015Z,101908.10
2022-12-18T04:56:26.989Z,101910.77
2022-12-18T04:58:54.881Z,101915.66
2022-12-18T05:01:23.204Z,101913.67
2022-12-18T05:03:52.978Z,101914.92
2022-12-18T05:06:20.990Z,101920.55
2022-12-18T05:08:49.098Z,101925.85
2022-12-18T05:11:17.303Z,101931.88
2022-12-18T05:13:46.418Z,101934.78
2022-12-18T05:16:15.378Z,101937.03
2022-12-18T05:18:43.782Z,101942.17
2022-12-18T05:21:11.842Z,101941.31
2022-12-18T05:23:40.177Z,101940.70
2022-12-18T05:26:17.876Z,101941.20
2022-12-18T05:28:46.012Z,101944.05
2022-12-18T05:31:15.207Z,101947.89
2022-12-18T05:33:43.843Z,101951.33
2022-12-18T05:36:12.675Z,101957.76
2022-12-18T05:38:41.319Z,101964.36
2022-12-18T05:41:10.260Z,101962.53
2022-12-18T05:43:40.717Z,101969.20
2022-12-18T05:46:14.268Z,101976.14
2022-12-18T05:48:43.091Z,101982.65
2022-12-18T05:51:15.504Z,101986.52
2022-12-18T05:53:44.449Z,101989.19
2022-12-18T05:56:16.305Z,101990.31
2022-12-18T05:58:45.079Z,101993.82
2022-12-18T06:01:23.903Z,101997.91
2022-12-18T06:03:52.280Z,102001.73
2022-12-18T06:06:22.059Z,102010.31
2022-12-18T06:08:52.021Z,102017.10
2022-12-18T06:11:25.061Z,102023.14
2022-12-18T06:13:58.564Z,102025.60
2022-12-18T06:16:28.830Z,102032.39
2022-12-18T06:19:06.045Z,102036.67
2022-12-18T06:21:34.975Z,102042.00
2022-12-18T06:24:03.547Z,102044.64
2022-12-18T06:26:31.826Z,102047.90
2022-12-18T06:29:00.299Z,102049.42
2022-12-18T06:31:28.261Z,102048.66
2022-12-18T06:33:57.146Z,102052.21
2022-12-18T06:36:25.219Z,102056.66
2022-12-18T06:38:53.511Z,102063.81
2022-12-18T06:41:22.614Z,102066.63
2022-12-18T06:43:50.699Z,102069.61
2022-12-18T06:46:19.106Z,102075.35
2022-12-18T06:48:53.844Z,102079.98
2022-12-18T06:51:24.179Z,102086.85
2022-12-18T06:53:52.289Z,102087.69
2022-12-18T06:56:20.944Z,102091.64
2022-12-18T06:58:49.106Z,102091.73
2022-12-18T07:01:17.720Z,102099.61
2022-12-18T07:03:46.764Z,102102.88
2022-12-18T07:06:22.035Z,102103.90
2022-12-18T07:08:51.311Z,102107.79
2022-12-18T07:11:20.333Z,102113.23
2022-12-18T07:13:48.449Z,102114.70
2022-12-18T07:16:24.767Z,102121.20
2022-12-18T07:18:55.825Z,102123.57
2022-12-18T07:21:25.481Z,102126.31
2022-12-18T07:23:53.781Z,102128.58
2022-12-18T07:26:23.170Z,102130.65
2022-12-18T07:28:51.621Z,102133.48
2022-12-18T07:31:23.091Z,102136.55
2022-12-18T07:33:52.626Z,102143.86
2022-12-18T07:36:20.878Z,102146.05
2022-12-18T07:38:50.339Z,102144.02
2022-12-18T07:41:19.633Z,102152.36
2022-12-18T07:43:48.054Z,102157.11
2022-12-18T07:46:17.219Z,102160.33
2022-12-18T07:48:49.537Z,102164.96
2022-12-18T07:51:19.822Z,102175.13
2022-12-18T07:53:49.672Z,102178.02
2022-12-18T07:56:30.412Z,102183.55
2022-12-18T07:59:00.322Z,102185.05
2022-12-18T08:01:28.901Z,102185.23
2022-12-18T08:03:58.762Z,102183.89
2022-12-18T08:06:26.832Z,102186.89
2022-12-18T08:08:57.151Z,102192.02
2022-12-18T08:11:27.850Z,102195.66
2022-12-18T08:13:55.801Z,102201.33
2022-12-18T08:16:24.735Z,102200.94
2022-12-18T08:18:54.659Z,102202.38
2022-12-18T08:21:27.324Z,102203.70
2022-12-18T08:23:59.336Z,102207.94
2022-12-18T08:26:29.993Z,102209.86
2022-12-18T08:28:58.871Z,102212.79
2022-12-18T08:31:28.575Z,102220.11
2022-12-18T08:33:58.095Z,102222.45
2022-12-18T08:36:27.041Z,102221.96
2022-12-18T08:38:55.692Z,102223.62
2022-12-18T08:41:23.956Z,102220.70
2022-12-18T08:44:10.823Z,102222.63
2022-12-18T08:46:41.765Z,102218.56
2022-12-18T08:49:11.506Z,102216.05
2022-12-18T08:51:40.448Z,102215.58
2022-12-18T08:54:08.430Z,102214.88
2022-12-18T08:56:36.815Z,102222.80
2022-12-18T08:59:05.667Z,102224.73
2022-12-18T09:01:33.807Z,102231.48
2022-12-18T09:04:03.986Z,102232.21
2022-12-18T09:06:32.960Z,102239.66
2022-12-18T09:09:01.121Z,102242.91
2022-12-18T09:11:32.559Z,102242.13
2022-12-18T09:14:02.092Z,102245.89
2022-12-18T09:16:32.571Z,102248.37
2022-12-18T09:19:01.963Z,102248.68
2022-12-18T09:21:36.861Z,102248.07
2022-12-18T09:24:08.557Z,102250.25
2022-12-18T09:26:37.798Z,102250.40
2022-12-18T09:29:08.425Z,102251.10
2022-12-18T09:31:37.251Z,102253.70
2022-12-18T09:34:08.731Z,102252.20
2022-12-18T09:36:37.076Z,102253.06
2022-12-18T09:39:08.606Z,102251.13
2022-12-18T09:42:07.832Z,102255.55
2022-12-18T09:44:48.589Z,102259.71
2022-12-18T09:47:16.767Z,102263.33
2022-12-18T09:49:47.587Z,102264.90
2022-12-18T09:52:23.051Z,102267.63
2022-12-18T09:54:58.296Z,102268.24
2022-12-18T09:57:27.002Z,102268.02
2022-12-18T10:00:03.931Z,102264.84
2022-12-18T10:02:39.964Z,102263.23
2022-12-18T10:05:13.671Z,102266.27
2022-12-18T10:08:05.935Z,102265.74
2022-12-18T10:10:47.214Z,102263.64
2022-12-18T10:13:32.192Z,102261.05
2022-12-18T10:16:25.154Z,102260.19
2022-12-18T10:19:10.533Z,102260.02
2022-12-18T10:21:52.486Z,102262.74
2022-12-18T10:24:32.417Z,102263.15
2022-12-18T10:27:18.423Z,102255.92
2022-12-18T10:29:47.233Z,102255.04
2022-12-18T10:32:30.493Z,102253.44
2022-12-18T10:35:00.714Z,102255.41
2022-12-18T10:37:31.066Z,102252.05
2022-12-18T10:40:18.248Z,102247.42
2022-12-18T10:43:05.135Z,102248.60
2022-12-18T10:45:33.085Z,102248.95
2022-12-18T10:48:02.038Z,102244.55
2022-12-18T10:50:53.995Z,102240.70
2022-12-18T10:53:23.613Z,102242.30
2022-12-18T10:55:54.859Z,102240.67
2022-12-18T10:58:30.460Z,102242.39
2022-12-18T11:01:21.227Z,102244.79
2022-12-18T11:04:00.453Z,102240.48
2022-12-18T11:06:31.000Z,102240.91
2022-12-18T11:09:12.639Z,102241.75
2022-12-18T11:11:50.468Z,102243.31
2022-12-18T11:14:47.981Z,102245.55
2022-12-18T11:17:26.625Z,102241.23
2022-12-18T11:20:00.233Z,102240.64
2022-12-18T11:22:34.114Z,102242.46
2022-12-18T11:28:07.069Z,102239.39
2022-12-18T11:30:37.489Z,102239.55
2022-12-18T11:33:14.548Z,102243.82
2022-12-18T11:36:04.909Z,102244.34
2022-12-18T11:38:39.087Z,102241.45
2022-12-18T11:41:45.507Z,102249.78
2022-12-18T11:44:24.158Z,102253.16
2022-12-18T11:47:14.862Z,102255.83
2022-12-18T11:49:46.646Z,102258.77
2022-12-18T11:52:17.761Z,102257.52
2022-12-18T11:54:46.167Z,102254.11
2022-12-18T11:57:23.771Z,102252.50
2022-12-18T11:59:51.976Z,102247.40
2022-12-18T12:02:42.888Z,102246.61
2022-12-18T12:05:49.262Z,102251.02
2022-12-18T12:08:31.700Z,102247.29
2022-12-18T12:11:15.939Z,102249.05
2022-12-18T12:13:59.198Z,102258.28
2022-12-18T12:16:27.053Z,102256.84
2022-12-18T12:19:13.955Z,102256.83
2022-12-18T12:21:46.556Z,102253.23
2022-12-18T12:24:51.779Z,102254.40
2022-12-18T12:27:33.375Z,102253.37
2022-12-18T12:30:05.444Z,102251.22
2022-12-18T12:33:01.496Z,102252.77
2022-12-18T12:35:48.360Z,102252.00
2022-12-18T12:38:32.149Z,102249.44
2022-12-18T12:41:04.357Z,102245.18
2022-12-18T12:43:51.630Z,102241.98
2022-12-18T12:46:22.890Z,102240.48
2022-12-18T12:49:19.579Z,102241.33
2022-12-18T12:51:59.050Z,102241.65
2022-12-18T12:54:29.036Z,102250.99
2022-12-18T12:57:03.074Z,102251.57
2022-12-18T12:59:46.506Z,102248.33
2022-12-18T13:02:32.636Z,102252.79
2022-12-18T13:05:05.752Z,102258.31
2022-12-18T13:07:40.947Z,102259.58
2022-12-18T13:10:20.919Z,102263.66
2022-12-18T13:13:13.523Z,102258.60
2022-12-18T13:16:09.365Z,102259.83
2022-12-18T13:18:37.394Z,102262.85
2022-12-18T13:21:22.102Z,102268.50
2022-12-18T13:23:50.895Z,102270.09
2022-12-18T13:26:24.712Z,102272.60
2022-12-18T13:28:58.272Z,102279.55
2022-12-18T13:31:41.779Z,102277.35
2022-12-18T13:34:28.089Z,102283.55
2022-12-18T13:37:18.263Z,102287.55
2022-12-18T13:39:46.385Z,102292.77
2022-12-18T13:42:35.696Z,102295.50
2022-12-18T13:45:37.753Z,102302.72
2022-12-18T13:48:17.164Z,102306.97
2022-12-18T13:51:01.858Z,102310.27
2022-12-18T13:53:44.368Z,102314.27
2022-12-18T13:56:23.286Z,102315.22
2022-12-18T13:59:11.933Z,102322.96
2022-12-18T14:02:17.984Z,102327.27
2022-12-18T14:04:48.118Z,102331.02
2022-12-18T14:07:25.382Z,102333.98
2022-12-18T14:10:06.425Z,102338.44
2022-12-18T14:12:57.869Z,102340.15
2022-12-18T14:15:37.039Z,102347.52
2022-12-18T14:18:22.552Z,102353.48
2022-12-18T14:20:53.504Z,102355.13
2022-12-18T14:23:35.383Z,102356.95
2022-12-18T14:26:21.166Z,102360.13
2022-12-18T14:28:49.576Z,102359.52
2022-12-18T14:31:23.022Z,102360.67
2022-12-18T14:33:52.857Z,102363.35
2022-12-18T14:36:24.263Z,102358.05
2022-12-18T14:38:57.320Z,102360.83
2022-12-18T14:41:26.771Z,102362.34
2022-12-18T14:43:55.834Z,102365.69
2022-12-18T14:46:33.731Z,102371.73
2022-12-18T14:49:05.801Z,102374.69
2022-12-18T14:51:35.600Z,102378.13
2022-12-18T14:54:08.932Z,102382.98
2022-12-18T14:56:43.665Z,102384.39
2022-12-18T14:59:24.462Z,102389.49
2022-12-18T15:02:16.871Z,102393.68
2022-12-18T15:04:45.313Z,102395.66
2022-12-18T15:07:17.048Z,102390.61
2022-12-18T15:10:05.165Z,102390.89
2022-12-18T15:12:37.237Z,102390.23
2022-12-18T15:15:06.556Z,102388.25
2022-12-18T15:17:34.484Z,102390.83
2022-12-18T15:20:10.460Z,102392.31
2022-12-18T15:22:39.552Z,102394.05
2022-12-18T15:25:36.112Z,102394.04
2022-12-18T15:28:05.020Z,102393.52
2022-12-18T15:30:33.255Z,102392.91
2022-12-18T15:33:26.028Z,102392.54
2022-12-18T15:36:04.259Z,102393.94
2022-12-18T15:38:32.791Z,102392.21
2022-12-18T15:41:01.506Z,102394.82
2022-12-18T15:43:36.006Z,102396.64
2022-12-18T15:46:25.181Z,102403.15
2022-12-18T15:49:02.201Z,102407.92
2022-12-18T15:51:34.607Z,102410.11
2022-12-18T15:54:06.004Z,102413.33
2022-12-18T15:56:52.760Z,102414.09
2022-12-18T15:59:21.687Z,102412.05
2022-12-18T16:01:54.054Z,102413.80
2022-12-18T16:04:23.707Z,102424.27
2022-12-18T16:09:41.228Z,102431.73
2022-12-18T16:12:18.530Z,102433.29
2022-12-18T16:14:47.201Z,102436.21
2022-12-18T16:17:16.160Z,102434.44
2022-12-18T16:19:44.475Z,102437.86
2022-12-18T16:22:27.976Z,102439.77
2022-12-18T16:24:57.656Z,102439.24
2022-12-18T16:27:26.568Z,102439.55
2022-12-18T16:29:54.779Z,102438.20
2022-12-18T16:32:23.694Z,102438.06
2022-12-18T16:34:53.200Z,102440.85
2022-12-18T16:37:21.256Z,102443.73
2022-12-18T16:39:49.528Z,102442.13
2022-12-18T16:42:20.458Z,102446.06
2022-12-18T16:44:50.632Z,102452.88
2022-12-18T16:47:19.790Z,102452.66
2022-12-18T16:49:51.682Z,102456.92
2022-12-18T16:52:20.588Z,102465.59
2022-12-18T16:54:48.740Z,102471.57
2022-12-18T16:57:19.879Z,102472.77
2022-12-18T16:59:49.855Z,102471.89
2022-12-18T17:02:24.991Z,102470.31
2022-12-18T17:04:56.846Z,102474.04
2022-12-18T17:07:26.713Z,102479.58
2022-12-18T17:09:54.802Z,102481.29
2022-12-18T17:12:23.667Z,102484.81
2022-12-18T17:14:53.329Z,102486.66
2022-12-18T17:17:23.607Z,102487.39
2022-12-18T17:19:52.626Z,102486.77
2022-12-18T17:22:21.532Z,102492.70
2022-12-18T17:24:49.504Z,102495.90
2022-12-18T17:27:17.964Z,102495.03
2022-12-18T17:29:48.326Z,102492.14
2022-12-18T17:32:18.012Z,102493.34
2022-12-18T17:34:46.299Z,102495.92
2022-12-18T17:37:15.681Z,102498.37
2022-12-18T17:39:44.853Z,102499.09
2022-12-18T17:42:15.373Z,102501.11
2022-12-18T17:44:45.280Z,102506.93
2022-12-18T17:47:14.322Z,102511.41
2022-12-18T17:49:42.317Z,102511.92
2022-12-18T17:52:11.140Z,102513.44
2022-12-18T17:54:42.277Z,102515.20
2022-12-18T17:57:10.653Z,102516.40
2022-12-18T17:59:39.040Z,102520.33
2022-12-18T18:02:10.091Z,102521.75
2022-12-18T18:04:38.382Z,102521.98
2022-12-18T18:07:06.593Z,102522.33
2022-12-18T18:09:34.877Z,102520.77
2022-12-18T18:12:21.758Z,102519.11
2022-12-18T18:14:51.241Z,102524.68
2022-12-18T18:17:20.203Z,102523.14
2022-12-18T18:19:49.742Z,102525.16
2022-12-18T18:22:18.992Z,102528.89
2022-12-18T18:24:47.091Z,102532.44
2022-12-18T18:27:15.569Z,102531.17
2022-12-18T18:29:43.556Z,102531.96
2022-12-18T18:32:11.591Z,102534.48
2022-12-18T18:34:39.969Z,102539.14
2022-12-18T18:37:10.952Z,102536.73
2022-12-18T18:39:39.355Z,102534.53
2022-12-18T18:42:07.583Z,102530.96
2022-12-18T18:44:35.601Z,102529.63
2022-12-18T18:47:04.195Z,102527.69
2022-12-18T18:49:35.270Z,102530.67
2022-12-18T18:52:03.869Z,102540.09
2022-12-18T18:54:31.866Z,102544.90
2022-12-18T18:59:48.885Z,102543.19
2022-12-18T19:02:18.082Z,102534.56
2022-12-18T19:04:47.096Z,102528.72
2022-12-18T19:07:29.680Z,102530.76
2022-12-18T19:10:05.380Z,102528.05
2022-12-18T19:12:53.671Z,102526.38
2022-12-18T19:15:22.908Z,102522.11
2022-12-18T19:17:51.062Z,102526.56
2022-12-18T19:20:19.659Z,102530.91
2022-12-18T19:22:55.269Z,102531.42
2022-12-18T19:25:38.588Z,102528.92
2022-12-18T19:28:16.444Z,102525.25
2022-12-18T19:30:58.837Z,102525.05
2022-12-18T19:33:43.189Z,102523.11
2022-12-18T19:36:25.234Z,102523.66
2022-12-18T19:38:55.664Z,102518.73
2022-12-18T19:41:25.643Z,102522.18
2022-12-18T19:43:56.343Z,102518.95
2022-12-18T19:46:24.884Z,102520.52
2022-12-18T19:48:52.979Z,102520.65
2022-12-18T19:51:24.089Z,102525.33
2022-12-18T19:53:58.528Z,102524.05
2022-12-18T19:56:31.198Z,102526.94
2022-12-18T19:59:00.119Z,102534.84
2022-12-18T20:01:29.540Z,102540.95
2022-12-18T20:03:58.362Z,102542.90
2022-12-18T20:06:34.228Z,102538.48
2022-12-18T20:09:06.115Z,102534.87
2022-12-18T20:11:41.430Z,102530.48
2022-12-18T20:14:11.893Z,102537.52
2022-12-18T20:16:40.690Z,102544.88
2022-12-18T20:19:10.870Z,102548.02
2022-12-18T20:21:38.901Z,102543.29
2022-12-18T20:24:08.339Z,102545.95
2022-12-18T20:26:36.467Z,102551.77
2022-12-18T20:29:05.198Z,102558.19
2022-12-18T20:31:33.228Z,102564.46
2022-12-18T20:34:03.633Z,102575.71
2022-12-18T20:36:35.134Z,102574.98
2022-12-18T20:39:06.393Z,102577.55
2022-12-18T20:41:38.164Z,102578.85
2022-12-18T20:44:14.036Z,102572.17
2022-12-18T20:46:54.135Z,102565.05
2022-12-18T20:49:22.680Z,102571.33
2022-12-18T20:51:53.086Z,102580.08
2022-12-18T20:54:22.201Z,102584.23
2022-12-18T20:56:50.796Z,102581.44
2022-12-18T20:59:19.888Z,102575.77
2022-12-18T21:01:49.496Z,102574.17
2022-12-18T21:04:19.165Z,102578.53
2022-12-18T21:06:52.928Z,102580.71
2022-12-18T21:09:25.791Z,102582.48
2022-12-18T21:12:14.342Z,102580.32
2022-12-18T21:14:44.050Z,102584.72
2022-12-18T21:17:12.438Z,102590.22
2022-12-18T21:19:40.472Z,102591.98
2022-12-18T21:22:10.181Z,102593.76
2022-12-18T21:24:38.225Z,102591.10
2022-12-18T21:27:06.627Z,102591.89
2022-12-18T21:29:34.992Z,102597.71
2022-12-18T21:32:04.189Z,102601.50
2022-12-18T21:34:33.133Z,102606.83
2022-12-18T21:37:01.838Z,102608.84
2022-12-18T21:39:30.558Z,102606.20
2022-12-18T21:42:17.825Z,102605.00
2022-12-18T21:44:48.578Z,102607.16
2022-12-18T21:47:22.239Z,102610.51
2022-12-18T21:49:52.736Z,102611.46
2022-12-18T21:52:31.319Z,102612.92
2022-12-18T21:55:08.390Z,102613.49
2022-12-18T21:57:39.267Z,102613.33
2022-12-18T22:00:18.192Z,102616.99
2022-12-18T22:03:01.168Z,102628.39
2022-12-18T22:05:38.321Z,102636.69
2022-12-18T22:08:07.362Z,102636.82
2022-12-18T22:10:36.433Z,102631.30
2022-12-18T22:13:05.967Z,102623.42
2022-12-18T22:15:37.209Z,102622.16
2022-12-18T22:18:05.562Z,102625.73
2022-12-18T22:20:33.572Z,102623.64
2022-12-18T22:23:05.743Z,102625.31
2022-12-18T22:25:37.832Z,102618.94
2022-12-18T22:28:26.179Z,102620.55
2022-12-18T22:30:59.316Z,102619.59
2022-12-18T22:33:28.512Z,102616.98
2022-12-18T22:35:56.713Z,102612.46
2022-12-18T22:38:26.054Z,102611.26
2022-12-18T22:40:54.833Z,102610.37
2022-12-18T22:43:23.018Z,102604.89
2022-12-18T22:45:50.876Z,102603.03
2022-12-18T22:48:19.283Z,102603.81
2022-12-18T22:50:47.231Z,102605.27
2022-12-18T22:53:17.223Z,102605.64
2022-12-18T22:55:45.434Z,102610.29
2022-12-18T22:58:13.326Z,102608.73
2022-12-18T23:00:41.594Z,102603.31
2022-12-18T23:03:09.786Z,102602.89
2022-12-18T23:05:37.932Z,102597.72
2022-12-18T23:08:06.115Z,102593.59
2022-12-18T23:10:37.522Z,102597.51
2022-12-18T23:13:05.793Z,102595.77
2022-12-18T23:15:33.738Z,102596.27
2022-12-18T23:18:01.662Z,102593.35
2022-12-18T23:20:29.796Z,102594.38
2022-12-18T23:22:57.776Z,102597.28
2022-12-18T23:25:26.270Z,102592.06
2022-12-18T23:27:54.235Z,102592.77
2022-12-18T23:30:22.551Z,102594.46
2022-12-18T23:32:50.584Z,102596.23
2022-12-18T23:35:18.802Z,102592.92
2022-12-18T23:38:04.192Z,102592.66
2022-12-18T23:40:32.466Z,102592.76
2022-12-18T23:43:00.537Z,102592.09
2022-12-18T23:45:28.890Z,102592.30
2022-12-18T23:47:56.806Z,102589.78
2022-12-18T23:50:28.715Z,102592.45
2022-12-18T23:53:04.820Z,102600.58
2022-12-18T23:55:44.113Z,102602.95
2022-12-18T23:58:18.789Z,102605.58
