createdAt,value
2023-04-07T00:01:15.656Z,0.70
2023-04-07T00:03:45.111Z,0.70
2023-04-07T00:06:13.230Z,0.70
2023-04-07T00:08:41.336Z,0.60
2023-04-07T00:11:10.230Z,0.70
2023-04-07T00:13:38.223Z,0.60
2023-04-07T00:16:06.576Z,0.80
2023-04-07T00:18:35.256Z,0.80
2023-04-07T00:21:04.596Z,0.90
2023-04-07T00:23:32.890Z,0.90
2023-04-07T00:26:00.960Z,0.90
2023-04-07T00:28:28.981Z,0.90
2023-04-07T00:30:56.977Z,0.90
2023-04-07T00:33:24.973Z,0.90
2023-04-07T00:35:55.160Z,0.80
2023-04-07T00:38:24.567Z,0.80
2023-04-07T00:40:59.205Z,0.70
2023-04-07T00:43:27.421Z,0.70
2023-04-07T00:45:56.008Z,0.60
2023-04-07T00:48:24.258Z,0.50
2023-04-07T00:50:52.705Z,0.50
2023-04-07T00:53:21.352Z,0.50
2023-04-07T00:55:51.026Z,0.50
2023-04-07T00:58:19.277Z,0.40
2023-04-07T01:00:52.170Z,0.40
2023-04-07T01:03:26.522Z,0.40
2023-04-07T01:05:59.253Z,0.40
2023-04-07T01:08:35.091Z,0.40
2023-04-07T01:11:09.753Z,0.30
2023-04-07T01:13:39.899Z,0.30
2023-04-07T01:16:14.231Z,0.30
2023-04-07T01:18:44.469Z,0.30
2023-04-07T01:21:16.379Z,0.30
2023-04-07T01:24:04.781Z,0.40
2023-04-07T01:26:34.814Z,0.50
2023-04-07T01:29:31.598Z,0.60
2023-04-07T01:32:02.427Z,0.70
2023-04-07T01:34:32.809Z,0.90
2023-04-07T01:37:03.476Z,0.90
2023-04-07T01:39:35.538Z,1.00
2023-04-07T01:42:06.245Z,1.10
2023-04-07T01:44:36.697Z,1.20
2023-04-07T01:47:05.881Z,1.30
2023-04-07T01:49:35.042Z,1.20
2023-04-07T01:52:03.794Z,1.30
2023-04-07T01:54:32.519Z,1.30
2023-04-07T01:57:01.453Z,1.20
2023-04-07T01:59:29.558Z,1.20
2023-04-07T02:01:59.262Z,1.10
2023-04-07T02:04:32.665Z,1.10
2023-04-07T02:07:06.148Z,1.10
2023-04-07T02:09:35.561Z,1.00
2023-04-07T02:12:06.283Z,0.90
2023-04-07T02:14:35.761Z,0.90
2023-04-07T02:17:11.057Z,0.90
2023-04-07T02:19:39.176Z,0.90
2023-04-07T02:22:08.966Z,0.90
2023-04-07T02:24:40.909Z,0.80
2023-04-07T02:27:08.855Z,0.80
2023-04-07T02:29:36.811Z,0.70
2023-04-07T02:32:04.892Z,0.70
2023-04-07T02:34:34.304Z,0.60
2023-04-07T02:37:02.977Z,0.60
2023-04-07T02:39:30.985Z,0.60
2023-04-07T02:41:58.917Z,0.60
2023-04-07T02:44:26.867Z,0.60
2023-04-07T02:46:55.008Z,0.60
2023-04-07T02:49:23.246Z,0.60
2023-04-07T02:51:52.822Z,0.60
2023-04-07T02:54:20.791Z,0.60
2023-04-07T02:56:48.762Z,0.60
2023-04-07T02:59:16.710Z,0.60
2023-04-07T03:01:45.094Z,0.60
2023-04-07T03:04:13.331Z,0.60
2023-04-07T03:06:41.415Z,0.60
2023-04-07T03:09:10.828Z,0.50
2023-04-07T03:11:38.856Z,0.50
2023-04-07T03:14:07.077Z,0.50
2023-04-07T03:16:35.116Z,0.50
2023-04-07T03:19:03.111Z,0.50
2023-04-07T03:21:31.908Z,0.40
2023-04-07T03:23:59.940Z,0.40
2023-04-07T03:26:29.559Z,0.30
2023-04-07T03:28:57.546Z,0.30
2023-04-07T03:31:25.713Z,0.30
2023-04-07T03:33:53.987Z,0.30
2023-04-07T03:36:22.235Z,0.30
2023-04-07T03:38:51.109Z,0.20
2023-04-07T03:41:19.092Z,0.20
2023-04-07T03:43:48.451Z,0.20
2023-04-07T03:46:16.595Z,0.20
2023-04-07T03:48:44.626Z,0.20
2023-04-07T03:51:13.281Z,0.20
2023-04-07T03:53:42.270Z,0.20
2023-04-07T03:56:10.329Z,0.30
2023-04-07T03:58:38.699Z,0.20
2023-04-07T04:01:08.004Z,0.30
2023-04-07T04:03:37.208Z,0.30
2023-04-07T04:06:05.891Z,0.30
2023-04-07T04:08:34.004Z,0.30
2023-04-07T04:11:01.959Z,0.30
2023-04-07T04:13:29.892Z,0.30
2023-04-07T04:15:58.278Z,0.30
2023-04-07T04:18:27.570Z,0.40
2023-04-07T04:20:56.610Z,0.40
2023-04-07T04:23:24.579Z,0.40
2023-04-07T04:25:52.595Z,0.40
2023-04-07T04:28:20.889Z,0.40
2023-04-07T04:30:49.074Z,0.40
2023-04-07T04:33:17.002Z,0.40
2023-04-07T04:35:46.440Z,0.50
2023-04-07T04:38:14.496Z,0.50
2023-04-07T04:40:43.414Z,0.50
2023-04-07T04:43:11.512Z,0.50
2023-04-07T04:45:39.439Z,0.60
2023-04-07T04:48:07.800Z,0.60
2023-04-07T04:50:36.309Z,0.80
2023-04-07T04:53:10.358Z,0.90
2023-04-07T04:55:40.755Z,1.00
2023-04-07T04:58:08.728Z,1.10
2023-04-07T05:00:36.736Z,1.20
2023-04-07T05:03:04.832Z,1.40
2023-04-07T05:05:33.087Z,1.60
2023-04-07T05:08:01.081Z,1.70
2023-04-07T05:10:30.386Z,1.80
2023-04-07T05:12:58.341Z,1.90
2023-04-07T05:15:26.317Z,2.00
2023-04-07T05:17:54.966Z,2.10
2023-04-07T05:20:22.996Z,2.20
2023-04-07T05:22:51.078Z,2.30
2023-04-07T05:25:19.181Z,2.40
2023-04-07T05:27:48.472Z,2.50
2023-04-07T05:30:17.395Z,2.60
2023-04-07T05:32:45.498Z,2.70
2023-04-07T05:35:13.645Z,2.70
2023-04-07T05:37:41.776Z,2.70
2023-04-07T05:40:10.609Z,2.80
2023-04-07T05:42:38.823Z,2.90
2023-04-07T05:45:09.575Z,3.00
2023-04-07T05:47:37.581Z,3.10
2023-04-07T05:50:06.416Z,3.20
2023-04-07T05:52:34.506Z,3.30
2023-04-07T05:55:03.101Z,3.40
2023-04-07T05:57:31.191Z,3.60
2023-04-07T05:59:59.284Z,3.70
2023-04-07T06:02:28.868Z,3.80
2023-04-07T06:04:57.170Z,4.00
2023-04-07T06:07:25.628Z,4.10
2023-04-07T06:09:53.607Z,4.20
2023-04-07T06:12:21.620Z,4.20
2023-04-07T06:14:54.454Z,4.30
2023-04-07T06:17:23.559Z,4.30
2023-04-07T06:19:53.598Z,4.30
2023-04-07T06:22:21.491Z,4.30
2023-04-07T06:24:49.474Z,4.40
2023-04-07T06:27:18.466Z,4.40
2023-04-07T06:29:46.527Z,4.30
2023-04-07T06:32:14.953Z,4.30
2023-04-07T06:34:43.025Z,4.40
2023-04-07T06:37:12.471Z,4.50
2023-04-07T06:39:40.539Z,4.50
2023-04-07T06:42:08.461Z,4.50
2023-04-07T06:44:36.598Z,4.60
2023-04-07T06:47:04.824Z,4.60
2023-04-07T06:49:33.564Z,4.80
2023-04-07T06:52:02.673Z,4.90
2023-04-07T06:54:32.105Z,5.00
2023-04-07T06:57:01.939Z,5.10
2023-04-07T06:59:30.010Z,5.30
2023-04-07T07:01:58.031Z,5.40
2023-04-07T07:04:26.541Z,5.60
2023-04-07T07:06:55.964Z,5.80
2023-04-07T07:09:24.550Z,6.00
2023-04-07T07:11:53.866Z,6.40
2023-04-07T07:14:21.822Z,6.80
2023-04-07T07:16:49.787Z,7.30
2023-04-07T07:19:17.945Z,8.00
2023-04-07T07:21:46.912Z,8.50
2023-04-07T07:24:14.997Z,9.10
2023-04-07T07:26:44.504Z,9.40
2023-04-07T07:29:14.042Z,9.80
2023-04-07T07:31:42.049Z,10.30
2023-04-07T07:34:10.703Z,10.20
2023-04-07T07:36:38.696Z,10.30
2023-04-07T07:39:06.728Z,10.20
2023-04-07T07:41:34.788Z,10.00
2023-04-07T07:44:02.814Z,9.70
2023-04-07T07:46:32.619Z,10.10
2023-04-07T07:49:00.712Z,10.80
2023-04-07T07:51:28.997Z,11.20
2023-04-07T07:53:57.115Z,11.90
2023-04-07T07:56:25.075Z,12.00
2023-04-07T07:58:53.216Z,12.30
2023-04-07T08:01:21.321Z,12.90
2023-04-07T08:03:50.885Z,12.50
2023-04-07T08:06:19.156Z,12.70
2023-04-07T08:08:47.127Z,13.00
2023-04-07T08:11:15.477Z,13.40
2023-04-07T08:13:45.645Z,13.60
2023-04-07T08:16:13.948Z,13.60
2023-04-07T08:18:41.906Z,13.80
2023-04-07T08:21:14.498Z,12.90
2023-04-07T08:23:45.444Z,12.70
2023-04-07T08:26:13.451Z,12.50
2023-04-07T08:28:41.371Z,12.30
2023-04-07T08:31:09.356Z,12.70
2023-04-07T08:33:37.387Z,13.10
2023-04-07T08:36:06.704Z,12.60
2023-04-07T08:38:36.042Z,12.30
2023-04-07T08:41:05.826Z,12.40
2023-04-07T08:43:36.474Z,12.50
2023-04-07T08:46:05.045Z,13.00
2023-04-07T08:48:35.491Z,12.90
2023-04-07T08:51:08.214Z,12.30
2023-04-07T08:53:43.279Z,13.00
2023-04-07T08:56:13.279Z,13.20
2023-04-07T08:58:42.293Z,13.20
2023-04-07T09:01:10.730Z,12.50
2023-04-07T09:03:39.922Z,11.70
2023-04-07T09:06:08.094Z,11.90
2023-04-07T09:08:37.489Z,11.70
2023-04-07T09:11:06.060Z,11.80
2023-04-07T09:13:34.075Z,11.80
2023-04-07T09:16:03.945Z,12.10
2023-04-07T09:18:32.139Z,12.30
2023-04-07T09:21:02.447Z,12.40
2023-04-07T09:23:34.177Z,12.40
2023-04-07T09:26:18.674Z,12.30
2023-04-07T09:28:48.267Z,12.50
2023-04-07T09:31:16.651Z,12.40
2023-04-07T09:33:44.832Z,11.70
2023-04-07T09:36:12.912Z,12.10
2023-04-07T09:38:42.463Z,12.30
2023-04-07T09:41:13.513Z,12.60
2023-04-07T09:43:42.843Z,12.90
2023-04-07T09:46:12.867Z,12.90
2023-04-07T09:48:41.676Z,13.00
2023-04-07T09:51:11.652Z,13.30
2023-04-07T09:53:48.775Z,12.90
2023-04-07T09:56:20.152Z,12.90
2023-04-07T09:58:51.354Z,12.70
2023-04-07T10:01:19.818Z,12.90
2023-04-07T10:03:51.643Z,13.00
2023-04-07T10:06:21.040Z,13.00
2023-04-07T10:08:49.248Z,13.70
2023-04-07T10:11:18.896Z,13.30
2023-04-07T10:13:47.757Z,12.50
2023-04-07T10:16:16.289Z,12.50
2023-04-07T10:18:45.347Z,12.30
2023-04-07T10:21:15.490Z,12.20
2023-04-07T10:23:54.193Z,12.20
2023-04-07T10:26:27.488Z,12.30
2023-04-07T10:29:01.848Z,12.50
2023-04-07T10:31:30.771Z,12.60
2023-04-07T10:33:59.127Z,13.00
2023-04-07T10:36:28.844Z,12.80
2023-04-07T10:39:25.293Z,13.20
2023-04-07T10:41:54.677Z,13.60
2023-04-07T10:44:49.882Z,14.00
2023-04-07T10:47:18.501Z,14.10
2023-04-07T10:50:22.415Z,14.60
2023-04-07T10:53:05.560Z,14.80
2023-04-07T10:55:38.704Z,14.60
2023-04-07T10:58:24.882Z,14.30
2023-04-07T11:01:19.966Z,14.80
2023-04-07T11:04:02.099Z,14.40
2023-04-07T11:06:31.547Z,13.80
2023-04-07T11:08:59.604Z,13.80
2023-04-07T11:11:39.943Z,14.00
2023-04-07T11:14:09.562Z,14.30
2023-04-07T11:16:40.425Z,13.80
2023-04-07T11:19:08.438Z,13.80
2023-04-07T11:21:36.974Z,13.50
2023-04-07T11:24:06.363Z,14.00
2023-04-07T11:26:39.978Z,13.70
2023-04-07T11:29:10.352Z,13.80
2023-04-07T11:31:39.908Z,14.10
2023-04-07T11:34:09.325Z,13.60
2023-04-07T11:36:40.732Z,13.60
2023-04-07T11:39:20.469Z,13.60
2023-04-07T11:41:49.950Z,13.60
2023-04-07T11:44:19.520Z,13.30
2023-04-07T11:46:57.745Z,13.50
2023-04-07T11:49:28.048Z,13.70
2023-04-07T11:52:02.980Z,13.90
2023-04-07T11:54:42.107Z,13.60
2023-04-07T11:57:12.559Z,13.80
2023-04-07T11:59:42.646Z,13.30
2023-04-07T12:02:10.778Z,13.50
2023-04-07T12:04:40.696Z,13.10
2023-04-07T12:07:10.882Z,13.00
2023-04-07T12:09:39.226Z,13.20
2023-04-07T12:12:10.020Z,13.30
2023-04-07T12:14:38.714Z,13.50
2023-04-07T12:17:09.377Z,13.20
2023-04-07T12:19:39.856Z,13.10
2023-04-07T12:22:07.842Z,13.10
2023-04-07T12:24:36.009Z,13.10
2023-04-07T12:27:04.285Z,13.10
2023-04-07T12:29:32.568Z,13.70
2023-04-07T12:32:01.319Z,13.70
2023-04-07T12:34:30.725Z,13.80
2023-04-07T12:36:58.796Z,13.10
2023-04-07T12:39:27.564Z,13.50
2023-04-07T12:41:55.530Z,13.50
2023-04-07T12:44:23.755Z,13.10
2023-04-07T12:46:52.128Z,13.20
2023-04-07T12:49:20.104Z,13.40
2023-04-07T12:51:51.720Z,13.20
2023-04-07T12:54:19.759Z,13.10
2023-04-07T12:56:48.171Z,12.50
2023-04-07T12:59:16.278Z,12.70
2023-04-07T13:01:44.398Z,13.00
2023-04-07T13:04:12.691Z,13.00
2023-04-07T13:06:40.699Z,13.40
2023-04-07T13:09:10.802Z,13.40
2023-04-07T13:11:38.848Z,13.70
2023-04-07T13:14:07.651Z,13.80
2023-04-07T13:16:35.743Z,14.20
2023-04-07T13:19:04.153Z,14.60
2023-04-07T13:24:06.561Z,14.30
2023-04-07T13:26:36.182Z,13.90
2023-04-07T13:29:04.218Z,13.40
2023-04-07T13:31:32.277Z,13.20
2023-04-07T13:34:00.957Z,13.10
2023-04-07T13:36:30.023Z,12.70
2023-04-07T13:38:58.362Z,12.50
2023-04-07T13:41:26.504Z,12.70
2023-04-07T13:43:56.530Z,12.60
2023-04-07T13:46:28.136Z,12.50
2023-04-07T13:48:56.868Z,12.40
2023-04-07T13:51:24.912Z,12.50
2023-04-07T13:53:53.037Z,12.60
2023-04-07T13:56:22.238Z,12.90
2023-04-07T13:58:50.854Z,13.00
2023-04-07T14:01:20.488Z,13.00
2023-04-07T14:03:49.530Z,12.90
2023-04-07T14:06:17.963Z,12.80
2023-04-07T14:08:45.948Z,12.80
2023-04-07T14:11:17.411Z,12.90
2023-04-07T14:13:45.379Z,13.20
2023-04-07T14:16:13.686Z,13.40
2023-04-07T14:18:43.118Z,13.50
2023-04-07T14:21:11.277Z,13.00
2023-04-07T14:23:39.528Z,13.20
2023-04-07T14:26:12.376Z,12.80
2023-04-07T14:28:40.627Z,13.00
2023-04-07T14:31:13.002Z,13.10
2023-04-07T14:33:43.268Z,13.00
2023-04-07T14:36:11.630Z,13.10
2023-04-07T14:38:39.760Z,13.00
2023-04-07T14:41:10.010Z,12.80
2023-04-07T14:43:39.223Z,12.60
2023-04-07T14:46:07.923Z,12.30
2023-04-07T14:48:36.115Z,12.10
2023-04-07T14:51:11.775Z,12.10
2023-04-07T14:53:39.853Z,12.20
2023-04-07T14:56:08.851Z,11.90
2023-04-07T14:58:38.903Z,11.80
2023-04-07T15:01:07.338Z,11.70
2023-04-07T15:03:36.644Z,11.70
2023-04-07T15:06:10.358Z,11.60
2023-04-07T15:08:38.412Z,11.50
2023-04-07T15:11:06.973Z,11.40
2023-04-07T15:13:35.202Z,11.30
2023-04-07T15:16:11.524Z,11.20
2023-04-07T15:18:41.397Z,11.00
2023-04-07T15:21:11.619Z,10.90
2023-04-07T15:23:41.633Z,10.80
2023-04-07T15:26:10.655Z,10.70
2023-04-07T15:28:39.816Z,10.70
2023-04-07T15:31:09.791Z,10.60
2023-04-07T15:33:38.763Z,10.60
2023-04-07T15:36:08.189Z,10.50
2023-04-07T15:38:38.752Z,10.50
2023-04-07T15:41:07.124Z,10.40
2023-04-07T15:43:35.609Z,10.30
2023-04-07T15:46:03.609Z,10.30
2023-04-07T15:48:31.711Z,10.30
2023-04-07T15:50:59.748Z,10.20
2023-04-07T15:53:28.517Z,10.20
2023-04-07T15:55:57.934Z,10.20
2023-04-07T15:58:25.956Z,10.20
2023-04-07T16:00:54.136Z,10.20
2023-04-07T16:03:22.369Z,10.10
2023-04-07T16:05:51.399Z,10.10
2023-04-07T16:08:19.467Z,10.10
2023-04-07T16:10:47.532Z,10.10
2023-04-07T16:13:17.983Z,10.10
2023-04-07T16:15:46.068Z,10.10
2023-04-07T16:18:16.654Z,10.20
2023-04-07T16:20:44.643Z,10.20
2023-04-07T16:23:12.718Z,10.20
2023-04-07T16:25:40.760Z,10.20
2023-04-07T16:28:08.764Z,10.20
2023-04-07T16:30:39.049Z,10.20
2023-04-07T16:33:07.137Z,10.30
2023-04-07T16:35:35.328Z,10.30
2023-04-07T16:38:06.007Z,10.20
2023-04-07T16:40:34.599Z,10.20
2023-04-07T16:43:02.765Z,10.10
2023-04-07T16:45:30.944Z,10.10
2023-04-07T16:48:00.859Z,10.00
2023-04-07T16:50:29.001Z,9.90
2023-04-07T16:52:57.634Z,10.00
2023-04-07T16:55:25.948Z,10.00
2023-04-07T16:57:53.988Z,10.00
2023-04-07T17:00:22.160Z,9.90
2023-04-07T17:02:50.686Z,9.90
2023-04-07T17:05:20.236Z,9.90
2023-04-07T17:07:49.987Z,9.80
2023-04-07T17:10:18.098Z,9.80
2023-04-07T17:12:48.337Z,9.70
2023-04-07T17:15:16.395Z,9.70
2023-04-07T17:17:44.462Z,9.60
2023-04-07T17:20:14.185Z,9.40
2023-04-07T17:22:43.544Z,9.30
2023-04-07T17:25:12.143Z,9.30
2023-04-07T17:27:40.208Z,9.20
2023-04-07T17:30:09.507Z,9.10
2023-04-07T17:32:38.396Z,9.00
2023-04-07T17:35:06.940Z,8.90
2023-04-07T17:37:35.015Z,8.80
2023-04-07T17:40:04.705Z,8.80
2023-04-07T17:42:32.935Z,8.70
2023-04-07T17:45:02.378Z,8.60
2023-04-07T17:47:31.389Z,8.50
2023-04-07T17:49:59.489Z,8.50
2023-04-07T17:52:29.495Z,8.40
2023-04-07T17:54:57.747Z,8.40
2023-04-07T17:57:27.351Z,8.30
2023-04-07T17:59:55.319Z,8.30
2023-04-07T18:02:23.579Z,8.20
2023-04-07T18:04:51.853Z,8.20
2023-04-07T18:07:20.936Z,8.20
2023-04-07T18:09:49.743Z,8.20
2023-04-07T18:12:17.784Z,8.10
2023-04-07T18:14:47.116Z,8.10
2023-04-07T18:17:15.101Z,8.10
2023-04-07T18:19:43.118Z,8.10
2023-04-07T18:22:12.153Z,8.00
2023-04-07T18:24:40.162Z,8.00
2023-04-07T18:27:10.439Z,8.00
2023-04-07T18:29:38.443Z,8.00
2023-04-07T18:32:07.890Z,8.00
2023-04-07T18:34:36.249Z,8.00
2023-04-07T18:37:04.564Z,7.90
2023-04-07T18:39:32.570Z,7.90
2023-04-07T18:42:00.555Z,7.80
2023-04-07T18:44:28.993Z,7.70
2023-04-07T18:46:57.758Z,7.60
2023-04-07T18:49:28.809Z,7.60
2023-04-07T18:51:56.918Z,7.50
2023-04-07T18:54:27.167Z,7.40
2023-04-07T18:56:56.083Z,7.30
2023-04-07T18:59:24.323Z,7.20
2023-04-07T19:01:52.419Z,7.10
2023-04-07T19:04:21.357Z,7.00
2023-04-07T19:06:52.706Z,7.00
2023-04-07T19:09:21.332Z,6.80
2023-04-07T19:11:49.812Z,6.80
2023-04-07T19:14:17.854Z,6.70
2023-04-07T19:16:46.096Z,6.70
2023-04-07T19:19:14.529Z,6.60
2023-04-07T19:21:42.646Z,6.50
2023-04-07T19:24:12.220Z,6.50
2023-04-07T19:26:40.476Z,6.50
2023-04-07T19:29:10.648Z,6.40
2023-04-07T19:31:39.044Z,6.30
2023-04-07T19:34:07.232Z,6.20
2023-04-07T19:36:35.650Z,6.20
2023-04-07T19:39:05.295Z,6.10
2023-04-07T19:41:34.678Z,6.10
2023-04-07T19:44:02.632Z,6.00
2023-04-07T19:46:30.669Z,6.00
2023-04-07T19:48:59.322Z,5.90
2023-04-07T19:51:27.621Z,5.90
2023-04-07T19:53:55.731Z,5.90
2023-04-07T19:56:25.048Z,5.80
2023-04-07T19:58:54.647Z,5.90
2023-04-07T20:01:22.933Z,5.90
2023-04-07T20:03:51.154Z,5.80
2023-04-07T20:06:20.748Z,5.90
2023-04-07T20:08:49.299Z,5.80
2023-04-07T20:11:17.521Z,5.80
2023-04-07T20:13:46.260Z,5.70
2023-04-07T20:16:15.666Z,5.70
2023-04-07T20:18:43.709Z,5.60
2023-04-07T20:21:11.722Z,5.60
2023-04-07T20:23:39.816Z,5.50
2023-04-07T20:26:09.624Z,5.40
2023-04-07T20:28:37.626Z,5.30
2023-04-07T20:31:05.683Z,5.20
2023-04-07T20:33:35.117Z,5.20
2023-04-07T20:36:03.215Z,5.10
2023-04-07T20:38:31.742Z,5.10
2023-04-07T20:40:59.752Z,5.00
2023-04-07T20:43:28.058Z,4.90
2023-04-07T20:45:56.768Z,4.90
2023-04-07T20:48:24.751Z,4.80
2023-04-07T20:50:54.772Z,4.70
2023-04-07T20:53:23.555Z,4.70
2023-04-07T20:55:51.596Z,4.60
2023-04-07T20:58:19.577Z,4.50
2023-04-07T21:00:47.822Z,4.50
2023-04-07T21:03:16.697Z,4.40
2023-04-07T21:05:45.834Z,4.30
2023-04-07T21:08:15.590Z,4.30
2023-04-07T21:10:43.654Z,4.20
2023-04-07T21:13:11.709Z,4.20
2023-04-07T21:15:42.375Z,4.10
2023-04-07T21:18:10.776Z,4.10
2023-04-07T21:20:39.020Z,4.00
2023-04-07T21:23:08.512Z,4.00
2023-04-07T21:25:39.256Z,3.90
2023-04-07T21:28:07.506Z,3.90
2023-04-07T21:30:35.537Z,3.90
2023-04-07T21:33:04.068Z,3.80
2023-04-07T21:35:32.133Z,3.70
2023-04-07T21:38:00.182Z,3.70
2023-04-07T21:40:28.672Z,3.70
2023-04-07T21:42:58.119Z,3.70
2023-04-07T21:45:26.352Z,3.60
2023-04-07T21:47:54.497Z,3.60
2023-04-07T21:50:22.721Z,3.50
2023-04-07T21:52:54.177Z,3.60
2023-04-07T21:55:23.030Z,3.50
2023-04-07T21:57:51.596Z,3.40
2023-04-07T22:00:21.808Z,3.40
2023-04-07T22:02:50.038Z,3.40
2023-04-07T22:05:18.660Z,3.30
2023-04-07T22:07:48.250Z,3.20
2023-04-07T22:10:16.691Z,3.20
2023-04-07T22:12:44.633Z,3.20
2023-04-07T22:15:13.743Z,3.20
2023-04-07T22:17:43.628Z,3.10
2023-04-07T22:20:12.764Z,3.10
2023-04-07T22:22:41.200Z,3.00
2023-04-07T22:25:09.914Z,3.00
2023-04-07T22:27:39.158Z,3.00
2023-04-07T22:30:11.172Z,2.90
2023-04-07T22:32:39.285Z,2.90
2023-04-07T22:35:09.420Z,2.80
2023-04-07T22:37:37.417Z,2.80
2023-04-07T22:40:06.255Z,2.80
2023-04-07T22:42:34.953Z,2.80
2023-04-07T22:45:03.087Z,2.70
2023-04-07T22:47:31.310Z,2.70
2023-04-07T22:49:59.307Z,2.70
2023-04-07T22:52:28.782Z,2.70
2023-04-07T22:54:58.771Z,2.70
2023-04-07T22:57:26.935Z,2.70
2023-04-07T22:59:55.658Z,2.70
2023-04-07T23:02:23.831Z,2.70
2023-04-07T23:04:52.063Z,2.70
2023-04-07T23:07:20.301Z,2.70
2023-04-07T23:09:49.675Z,2.60
2023-04-07T23:12:17.776Z,2.60
2023-04-07T23:14:47.662Z,2.50
2023-04-07T23:17:15.975Z,2.50
2023-04-07T23:19:44.130Z,2.50
2023-04-07T23:22:12.412Z,2.40
2023-04-07T23:24:40.395Z,2.40
2023-04-07T23:27:09.827Z,2.40
2023-04-07T23:29:37.827Z,2.40
2023-04-07T23:32:06.925Z,2.40
2023-04-07T23:34:34.992Z,2.30
2023-04-07T23:37:03.204Z,2.30
2023-04-07T23:39:31.318Z,2.40
2023-04-07T23:41:59.325Z,2.30
2023-04-07T23:44:30.270Z,2.30
2023-04-07T23:46:58.255Z,2.30
2023-04-07T23:49:28.045Z,2.40
2023-04-07T23:51:56.027Z,2.40
2023-04-07T23:54:24.057Z,2.40
2023-04-07T23:56:52.416Z,2.50
2023-04-07T23:59:20.831Z,2.50
