createdAt,value
2019-02-20T00:00:13.198Z,23.40
2019-02-20T00:02:43.081Z,23.40
2019-02-20T00:05:12.866Z,23.30
2019-02-20T00:07:43.087Z,23.40
2019-02-20T00:10:12.934Z,23.40
2019-02-20T00:12:42.706Z,23.40
2019-02-20T00:15:12.752Z,23.40
2019-02-20T00:17:42.530Z,23.40
2019-02-20T00:20:13.673Z,23.30
2019-02-20T00:22:43.443Z,23.40
2019-02-20T00:25:13.222Z,23.40
2019-02-20T00:27:43.002Z,23.40
2019-02-20T00:30:12.913Z,23.40
2019-02-20T00:32:44.274Z,23.40
2019-02-20T00:35:14.311Z,23.30
2019-02-20T00:37:44.126Z,23.30
2019-02-20T00:40:14.185Z,23.30
2019-02-20T00:42:43.962Z,23.30
2019-02-20T00:45:42.389Z,23.30
2019-02-20T00:48:20.839Z,23.30
2019-02-20T00:50:53.302Z,23.30
2019-02-20T00:53:33.479Z,23.30
2019-02-20T00:56:03.262Z,23.20
2019-02-20T00:58:33.066Z,23.20
2019-02-20T01:01:02.867Z,23.30
2019-02-20T01:03:32.646Z,23.20
2019-02-20T01:06:04.830Z,23.20
2019-02-20T01:08:34.283Z,23.20
2019-02-20T01:11:04.198Z,23.20
2019-02-20T01:13:33.967Z,23.20
2019-02-20T01:16:04.015Z,23.20
2019-02-20T01:18:35.379Z,23.20
2019-02-20T01:21:05.234Z,23.20
2019-02-20T01:23:35.002Z,23.30
2019-02-20T01:26:04.954Z,23.20
2019-02-20T01:28:34.759Z,23.20
2019-02-20T01:31:04.577Z,23.20
2019-02-20T01:33:36.702Z,23.20
2019-02-20T01:36:06.906Z,23.20
2019-02-20T01:38:36.686Z,23.20
2019-02-20T01:41:06.482Z,23.20
2019-02-20T01:43:36.259Z,23.20
2019-02-20T01:46:06.123Z,23.20
2019-02-20T01:48:42.130Z,23.20
2019-02-20T01:51:11.983Z,23.20
2019-02-20T01:53:41.767Z,23.10
2019-02-20T01:56:11.626Z,23.10
2019-02-20T01:58:41.422Z,23.20
2019-02-20T02:01:11.271Z,23.10
2019-02-20T02:03:41.143Z,23.20
2019-02-20T02:06:10.910Z,23.20
2019-02-20T02:08:42.062Z,23.20
2019-02-20T02:11:12.096Z,23.10
2019-02-20T02:13:41.867Z,23.10
2019-02-20T02:16:11.674Z,23.10
2019-02-20T02:18:41.448Z,23.10
2019-02-20T02:21:11.228Z,23.10
2019-02-20T02:23:41.029Z,23.10
2019-02-20T02:26:11.265Z,23.10
2019-02-20T02:28:41.194Z,23.10
2019-02-20T02:31:11.503Z,23.10
2019-02-20T02:33:41.548Z,23.10
2019-02-20T02:36:12.352Z,23.10
2019-02-20T02:38:42.115Z,23.10
2019-02-20T02:41:11.917Z,23.10
2019-02-20T02:43:41.799Z,23.10
2019-02-20T02:46:11.615Z,23.10
2019-02-20T02:48:41.387Z,23.10
2019-02-20T02:51:12.598Z,23.10
2019-02-20T02:53:43.259Z,23.10
2019-02-20T02:56:13.064Z,23.10
2019-02-20T02:58:42.835Z,23.10
2019-02-20T03:01:12.661Z,23.10
2019-02-20T03:03:43.412Z,23.10
2019-02-20T03:06:14.520Z,23.10
2019-02-20T03:08:44.298Z,23.10
2019-02-20T03:11:14.143Z,23.10
2019-02-20T03:13:43.907Z,23.10
2019-02-20T03:16:13.679Z,23.00
2019-02-20T03:18:43.483Z,23.10
2019-02-20T03:21:13.287Z,23.00
2019-02-20T03:23:43.109Z,23.00
2019-02-20T03:26:12.882Z,23.00
2019-02-20T03:28:42.678Z,23.00
2019-02-20T03:34:00.626Z,23.00
2019-02-20T03:36:30.479Z,23.00
2019-02-20T03:39:00.254Z,23.00
2019-02-20T03:41:30.142Z,23.00
2019-02-20T03:43:59.911Z,23.00
2019-02-20T03:46:29.686Z,23.00
2019-02-20T03:49:01.560Z,23.00
2019-02-20T03:51:31.591Z,23.00
2019-02-20T03:54:01.354Z,23.00
2019-02-20T03:56:31.209Z,23.00
2019-02-20T03:59:01.073Z,23.00
2019-02-20T04:01:30.844Z,23.00
2019-02-20T04:04:00.618Z,23.00
2019-02-20T04:06:30.674Z,23.00
2019-02-20T04:09:00.431Z,23.00
2019-02-20T04:11:30.808Z,23.00
2019-02-20T04:14:00.562Z,23.00
2019-02-20T04:16:30.339Z,23.00
2019-02-20T04:19:00.163Z,23.00
2019-02-20T04:21:29.939Z,23.00
2019-02-20T04:24:02.851Z,22.90
2019-02-20T04:26:32.326Z,22.90
2019-02-20T04:29:02.147Z,22.90
2019-02-20T04:31:31.943Z,23.00
2019-02-20T04:34:03.068Z,22.90
2019-02-20T04:36:32.907Z,22.90
2019-02-20T04:39:03.848Z,22.90
2019-02-20T04:41:33.627Z,22.90
2019-02-20T04:44:09.413Z,22.90
2019-02-20T04:46:39.190Z,23.00
2019-02-20T04:49:09.037Z,23.00
2019-02-20T04:51:38.819Z,23.00
2019-02-20T04:54:13.488Z,22.90
2019-02-20T04:56:40.152Z,23.00
2019-02-20T04:59:09.922Z,22.90
2019-02-20T05:02:08.803Z,23.00
2019-02-20T05:04:38.625Z,23.00
2019-02-20T05:07:08.595Z,23.00
2019-02-20T05:09:39.668Z,23.00
2019-02-20T05:12:09.788Z,23.00
2019-02-20T05:14:39.585Z,22.90
2019-02-20T05:17:09.523Z,22.90
2019-02-20T05:19:39.300Z,23.00
2019-02-20T05:22:09.110Z,23.00
2019-02-20T05:24:38.887Z,22.90
2019-02-20T05:27:08.798Z,22.90
2019-02-20T05:29:38.628Z,22.90
2019-02-20T05:32:09.554Z,22.90
2019-02-20T05:34:40.376Z,22.90
2019-02-20T05:37:10.251Z,22.90
2019-02-20T05:39:40.573Z,22.90
2019-02-20T05:42:10.390Z,22.90
2019-02-20T05:44:40.167Z,22.90
2019-02-20T05:47:11.378Z,22.90
2019-02-20T05:49:41.416Z,22.90
2019-02-20T05:52:11.288Z,22.80
2019-02-20T05:54:41.322Z,22.80
2019-02-20T05:57:11.160Z,22.80
2019-02-20T05:59:40.963Z,22.80
2019-02-20T06:02:11.003Z,22.90
2019-02-20T06:04:40.781Z,22.90
2019-02-20T06:07:10.582Z,22.90
2019-02-20T06:09:40.407Z,22.90
2019-02-20T06:12:10.274Z,22.90
2019-02-20T06:14:40.050Z,22.90
2019-02-20T06:17:09.904Z,22.90
2019-02-20T06:19:39.663Z,22.90
2019-02-20T06:22:09.534Z,22.90
2019-02-20T06:24:44.173Z,22.90
2019-02-20T06:27:11.571Z,22.90
2019-02-20T06:29:41.772Z,22.90
2019-02-20T06:32:13.241Z,22.90
2019-02-20T06:34:43.611Z,22.90
2019-02-20T06:37:13.390Z,22.90
2019-02-20T06:39:43.176Z,22.90
2019-02-20T06:42:12.993Z,22.90
2019-02-20T06:44:42.766Z,22.90
2019-02-20T06:47:12.623Z,22.90
2019-02-20T06:49:43.748Z,22.80
2019-02-20T06:52:13.784Z,22.80
2019-02-20T06:54:43.564Z,22.90
2019-02-20T06:57:13.359Z,22.90
2019-02-20T06:59:43.130Z,22.80
2019-02-20T07:02:12.919Z,22.80
2019-02-20T07:05:20.127Z,22.90
2019-02-20T07:08:31.365Z,22.90
2019-02-20T07:11:11.711Z,22.90
2019-02-20T07:13:56.320Z,22.90
2019-02-20T07:17:24.278Z,22.90
2019-02-20T07:20:33.518Z,22.90
2019-02-20T07:23:37.367Z,22.90
2019-02-20T07:26:32.962Z,22.90
2019-02-20T07:29:43.261Z,22.90
2019-02-20T07:32:16.627Z,22.90
2019-02-20T07:34:48.752Z,23.00
2019-02-20T07:37:23.424Z,23.00
2019-02-20T07:39:54.151Z,23.00
2019-02-20T07:42:24.650Z,23.00
2019-02-20T07:44:54.458Z,23.10
2019-02-20T07:47:24.403Z,23.00
2019-02-20T07:49:54.205Z,23.00
2019-02-20T07:52:23.983Z,23.10
2019-02-20T07:54:54.145Z,23.10
2019-02-20T07:57:23.938Z,23.10
2019-02-20T07:59:53.709Z,23.10
2019-02-20T08:02:23.570Z,23.10
2019-02-20T08:04:53.463Z,23.10
2019-02-20T08:07:23.275Z,23.20
2019-02-20T08:09:54.031Z,23.20
2019-02-20T08:12:24.290Z,23.20
2019-02-20T08:14:54.091Z,23.20
2019-02-20T08:17:24.454Z,23.10
2019-02-20T08:19:54.433Z,23.20
2019-02-20T08:22:24.326Z,23.20
2019-02-20T08:24:54.338Z,23.30
2019-02-20T08:27:24.154Z,23.30
2019-02-20T08:29:53.975Z,23.30
2019-02-20T08:32:24.295Z,23.40
2019-02-20T08:34:55.854Z,23.40
2019-02-20T08:37:26.031Z,23.40
2019-02-20T08:39:56.077Z,23.40
2019-02-20T08:42:25.963Z,23.50
2019-02-20T08:44:55.874Z,23.50
2019-02-20T08:47:25.686Z,23.50
2019-02-20T08:49:55.566Z,23.50
2019-02-20T08:52:25.348Z,23.50
2019-02-20T08:54:55.170Z,23.60
2019-02-20T08:57:25.481Z,23.60
2019-02-20T08:59:57.039Z,23.60
2019-02-20T09:02:29.134Z,23.60
2019-02-20T09:04:58.916Z,23.60
2019-02-20T09:07:28.701Z,23.70
2019-02-20T09:09:58.490Z,23.70
2019-02-20T09:12:28.299Z,23.70
2019-02-20T09:14:58.673Z,23.80
2019-02-20T09:17:28.530Z,23.80
2019-02-20T09:19:59.451Z,23.80
2019-02-20T09:22:29.426Z,23.80
2019-02-20T09:24:59.216Z,23.80
2019-02-20T09:27:29.042Z,23.90
2019-02-20T09:29:58.856Z,23.90
2019-02-20T09:32:31.102Z,24.00
2019-02-20T09:35:00.983Z,24.00
2019-02-20T09:37:33.132Z,24.00
2019-02-20T09:40:03.059Z,24.00
2019-02-20T09:42:32.829Z,24.00
2019-02-20T09:45:02.858Z,24.00
2019-02-20T09:47:32.623Z,24.00
2019-02-20T09:50:02.407Z,24.00
2019-02-20T09:52:32.614Z,23.90
2019-02-20T09:55:03.069Z,24.00
2019-02-20T09:57:34.302Z,24.00
2019-02-20T10:00:04.919Z,24.00
2019-02-20T10:02:34.729Z,24.00
2019-02-20T10:05:04.594Z,24.00
2019-02-20T10:07:34.415Z,23.90
2019-02-20T10:10:04.396Z,24.00
2019-02-20T10:12:34.346Z,24.00
2019-02-20T10:15:04.920Z,24.00
2019-02-20T10:17:34.735Z,24.00
2019-02-20T10:20:04.954Z,24.00
2019-02-20T10:22:34.838Z,24.00
2019-02-20T10:25:04.974Z,24.00
2019-02-20T10:27:34.871Z,24.00
2019-02-20T10:30:07.803Z,24.00
2019-02-20T10:32:38.638Z,24.00
2019-02-20T10:35:09.931Z,24.00
2019-02-20T10:37:40.663Z,24.00
2019-02-20T10:40:10.938Z,24.00
2019-02-20T10:42:41.777Z,24.00
2019-02-20T10:45:12.549Z,24.00
2019-02-20T10:47:42.411Z,24.10
2019-02-20T10:50:12.344Z,24.10
2019-02-20T10:52:42.284Z,24.10
2019-02-20T10:55:12.208Z,24.10
2019-02-20T10:57:42.083Z,24.10
2019-02-20T11:00:23.444Z,24.10
2019-02-20T11:02:48.046Z,24.10
2019-02-20T11:05:18.147Z,24.10
2019-02-20T11:07:47.945Z,24.10
2019-02-20T11:10:18.142Z,24.10
2019-02-20T11:12:50.142Z,24.10
2019-02-20T11:15:23.451Z,24.10
2019-02-20T11:17:53.850Z,24.10
2019-02-20T11:20:24.113Z,24.10
2019-02-20T11:22:54.106Z,24.20
2019-02-20T11:25:23.986Z,24.20
2019-02-20T11:27:54.069Z,24.20
2019-02-20T11:30:24.234Z,24.20
2019-02-20T11:32:55.044Z,24.20
2019-02-20T11:35:26.381Z,24.10
2019-02-20T11:37:59.089Z,24.00
2019-02-20T11:40:28.962Z,23.90
2019-02-20T11:42:59.691Z,23.80
2019-02-20T11:45:30.021Z,23.80
2019-02-20T11:47:59.875Z,23.70
2019-02-20T11:50:29.658Z,23.70
2019-02-20T11:53:00.367Z,23.60
2019-02-20T11:55:30.306Z,23.60
2019-02-20T11:58:01.039Z,23.60
2019-02-20T12:00:31.118Z,23.70
2019-02-20T12:03:01.053Z,23.60
2019-02-20T12:05:30.839Z,23.70
2019-02-20T12:08:00.892Z,23.70
2019-02-20T12:10:30.747Z,23.70
2019-02-20T12:13:02.291Z,23.80
2019-02-20T12:15:45.422Z,23.90
2019-02-20T12:18:17.710Z,23.90
2019-02-20T12:20:47.938Z,24.00
2019-02-20T12:23:17.798Z,24.10
2019-02-20T12:25:47.876Z,24.20
2019-02-20T12:28:19.667Z,24.30
2019-02-20T12:30:49.903Z,24.30
2019-02-20T12:33:20.716Z,24.40
2019-02-20T12:35:50.883Z,24.50
2019-02-20T12:38:21.923Z,24.50
2019-02-20T12:40:52.122Z,24.60
2019-02-20T12:43:21.970Z,24.60
2019-02-20T12:45:52.048Z,24.60
2019-02-20T12:48:23.594Z,24.60
2019-02-20T12:50:53.454Z,24.70
2019-02-20T12:53:23.253Z,24.70
2019-02-20T12:55:53.147Z,24.80
2019-02-20T12:58:22.922Z,24.80
2019-02-20T13:00:52.811Z,24.80
2019-02-20T13:03:22.692Z,24.80
2019-02-20T13:05:52.602Z,24.80
2019-02-20T13:08:22.394Z,24.90
2019-02-20T13:10:52.474Z,24.90
2019-02-20T13:13:22.247Z,24.90
2019-02-20T13:15:52.170Z,24.90
2019-02-20T13:18:21.941Z,24.90
2019-02-20T13:20:51.763Z,24.90
2019-02-20T13:23:24.423Z,24.90
2019-02-20T13:25:54.856Z,24.90
2019-02-20T13:28:24.650Z,24.90
2019-02-20T13:30:54.458Z,24.90
2019-02-20T13:33:24.938Z,24.90
2019-02-20T13:35:56.037Z,24.90
2019-02-20T13:38:25.826Z,24.90
2019-02-20T13:40:56.595Z,24.90
2019-02-20T13:43:26.885Z,24.90
2019-02-20T13:45:56.706Z,24.90
2019-02-20T13:48:26.542Z,24.90
2019-02-20T13:50:56.338Z,24.90
2019-02-20T13:53:26.902Z,25.00
2019-02-20T13:55:56.938Z,24.90
2019-02-20T13:58:27.213Z,25.00
2019-02-20T14:00:57.078Z,25.00
2019-02-20T14:03:36.126Z,25.10
2019-02-20T14:06:05.997Z,25.00
2019-02-20T14:08:35.857Z,25.10
2019-02-20T14:11:05.614Z,25.10
2019-02-20T14:13:35.431Z,25.10
2019-02-20T14:16:05.320Z,25.00
2019-02-20T14:18:37.722Z,25.00
2019-02-20T14:21:07.591Z,25.00
2019-02-20T14:23:37.376Z,25.00
2019-02-20T14:26:07.560Z,25.00
2019-02-20T14:28:37.925Z,25.00
2019-02-20T14:31:07.720Z,25.10
2019-02-20T14:33:39.242Z,25.00
2019-02-20T14:36:09.390Z,25.10
2019-02-20T14:38:39.281Z,25.10
2019-02-20T14:41:11.251Z,25.10
2019-02-20T14:43:41.114Z,25.00
2019-02-20T14:46:10.883Z,25.10
2019-02-20T14:48:40.870Z,25.10
2019-02-20T14:51:11.907Z,25.10
2019-02-20T14:53:41.733Z,25.10
2019-02-20T14:56:11.514Z,25.10
2019-02-20T14:58:41.334Z,25.10
2019-02-20T15:01:13.109Z,25.10
2019-02-20T15:03:45.499Z,25.10
2019-02-20T15:06:16.547Z,24.90
2019-02-20T15:08:47.201Z,24.90
2019-02-20T15:11:16.994Z,25.00
2019-02-20T15:13:46.786Z,25.00
2019-02-20T15:16:16.633Z,25.10
2019-02-20T15:18:46.588Z,25.00
2019-02-20T15:21:17.091Z,25.00
2019-02-20T15:23:47.977Z,24.90
2019-02-20T15:26:17.951Z,24.90
2019-02-20T15:28:47.723Z,24.90
2019-02-20T15:31:17.510Z,24.90
2019-02-20T15:33:48.850Z,24.80
2019-02-20T15:36:20.463Z,24.80
2019-02-20T15:38:50.318Z,24.80
2019-02-20T15:41:21.108Z,24.80
2019-02-20T15:43:51.625Z,24.80
2019-02-20T15:46:21.728Z,24.80
2019-02-20T15:48:51.772Z,24.80
2019-02-20T15:51:21.898Z,24.80
2019-02-20T15:53:53.766Z,24.80
2019-02-20T15:56:24.818Z,24.80
2019-02-20T15:58:54.875Z,24.80
2019-02-20T16:01:25.674Z,24.80
2019-02-20T16:03:55.681Z,24.70
2019-02-20T16:06:25.974Z,24.70
2019-02-20T16:08:55.813Z,24.70
2019-02-20T16:11:25.635Z,24.70
2019-02-20T16:13:55.397Z,24.70
2019-02-20T16:16:25.262Z,24.80
2019-02-20T16:19:15.982Z,24.80
2019-02-20T16:21:45.849Z,24.80
2019-02-20T16:24:15.626Z,24.80
2019-02-20T16:26:45.412Z,24.80
2019-02-20T16:29:15.231Z,24.80
2019-02-20T16:31:47.321Z,24.70
2019-02-20T16:34:17.153Z,24.70
2019-02-20T16:36:49.009Z,24.60
2019-02-20T16:39:18.577Z,24.60
2019-02-20T16:41:50.066Z,24.60
2019-02-20T16:44:21.411Z,24.60
2019-02-20T16:46:51.194Z,24.60
2019-02-20T16:49:20.962Z,24.60
2019-02-20T16:51:50.746Z,24.50
2019-02-20T16:54:20.526Z,24.50
2019-02-20T16:56:50.491Z,24.50
2019-02-20T16:59:20.374Z,24.50
2019-02-20T17:01:50.214Z,24.40
2019-02-20T17:04:20.053Z,24.50
2019-02-20T17:06:50.345Z,24.40
2019-02-20T17:09:20.262Z,24.40
2019-02-20T17:11:56.358Z,24.40
2019-02-20T17:14:26.575Z,24.40
2019-02-20T17:16:56.490Z,24.40
2019-02-20T17:19:26.472Z,24.40
2019-02-20T17:21:56.426Z,24.30
2019-02-20T17:24:26.362Z,24.30
2019-02-20T17:26:57.260Z,24.30
2019-02-20T17:29:27.015Z,24.30
2019-02-20T17:31:59.131Z,24.30
2019-02-20T17:34:29.268Z,24.30
2019-02-20T17:36:59.970Z,24.20
2019-02-20T17:39:29.812Z,24.20
2019-02-20T17:42:02.678Z,24.20
2019-02-20T17:44:32.520Z,24.20
2019-02-20T17:47:02.350Z,24.20
2019-02-20T17:49:32.146Z,24.20
2019-02-20T17:52:01.966Z,24.20
2019-02-20T17:54:31.740Z,24.10
2019-02-20T17:57:01.531Z,24.10
2019-02-20T17:59:31.581Z,24.10
2019-02-20T18:02:02.807Z,24.10
2019-02-20T18:04:35.870Z,24.10
2019-02-20T18:07:05.286Z,24.10
2019-02-20T18:09:35.121Z,24.10
2019-02-20T18:12:04.886Z,24.10
2019-02-20T18:14:34.653Z,24.10
2019-02-20T18:17:04.485Z,24.10
2019-02-20T18:19:34.254Z,24.00
2019-02-20T18:22:04.585Z,24.10
2019-02-20T18:24:36.752Z,24.00
2019-02-20T18:27:06.541Z,24.00
2019-02-20T18:29:36.316Z,24.00
2019-02-20T18:32:07.489Z,24.00
2019-02-20T18:34:38.375Z,24.00
2019-02-20T18:37:08.253Z,24.00
2019-02-20T18:39:38.034Z,24.00
2019-02-20T18:42:07.878Z,24.00
2019-02-20T18:44:39.129Z,24.00
2019-02-20T18:47:08.918Z,24.00
2019-02-20T18:49:39.124Z,23.90
2019-02-20T18:52:09.173Z,24.00
2019-02-20T18:54:39.027Z,23.90
2019-02-20T18:57:08.893Z,24.00
2019-02-20T18:59:39.034Z,23.90
2019-02-20T19:02:09.093Z,23.90
2019-02-20T19:04:38.898Z,23.90
2019-02-20T19:07:10.848Z,23.90
2019-02-20T19:09:42.235Z,23.90
2019-02-20T19:12:29.918Z,23.90
2019-02-20T19:15:16.523Z,23.90
2019-02-20T19:18:27.881Z,23.90
2019-02-20T19:21:07.449Z,23.90
2019-02-20T19:24:26.921Z,23.90
2019-02-20T19:27:20.012Z,23.90
2019-02-20T19:30:26.557Z,23.90
2019-02-20T19:33:24.218Z,23.90
2019-02-20T19:36:07.153Z,23.90
2019-02-20T19:38:59.062Z,23.90
2019-02-20T19:41:52.566Z,23.80
2019-02-20T19:45:25.144Z,23.80
2019-02-20T19:48:16.900Z,23.80
2019-02-20T19:51:43.295Z,23.80
2019-02-20T19:54:26.161Z,23.80
2019-02-20T19:57:33.430Z,23.80
2019-02-20T20:00:42.116Z,23.80
2019-02-20T20:03:43.484Z,23.80
2019-02-20T20:06:55.079Z,23.80
2019-02-20T20:10:21.772Z,23.70
2019-02-20T20:13:22.359Z,23.70
2019-02-20T20:16:18.454Z,23.80
2019-02-20T20:19:22.336Z,23.70
2019-02-20T20:22:28.323Z,23.70
2019-02-20T20:25:12.187Z,23.70
2019-02-20T20:28:05.827Z,23.70
2019-02-20T20:31:11.328Z,23.70
2019-02-20T20:33:55.387Z,23.70
2019-02-20T20:37:04.863Z,23.70
2019-02-20T20:40:11.711Z,23.70
2019-02-20T20:43:13.442Z,23.70
2019-02-20T20:45:56.460Z,23.60
2019-02-20T20:48:51.310Z,23.70
2019-02-20T20:52:02.672Z,23.70
2019-02-20T20:55:00.675Z,23.70
2019-02-20T20:57:53.910Z,23.60
2019-02-20T21:01:05.646Z,23.60
2019-02-20T21:03:38.142Z,23.60
2019-02-20T21:06:32.733Z,23.60
2019-02-20T21:09:20.941Z,23.60
2019-02-20T21:12:29.947Z,23.60
2019-02-20T21:15:16.106Z,23.60
2019-02-20T21:18:14.259Z,23.60
2019-02-20T21:21:30.938Z,23.60
2019-02-20T21:24:26.925Z,23.60
2019-02-20T21:27:11.782Z,23.60
2019-02-20T21:30:06.806Z,23.60
2019-02-20T21:33:03.139Z,23.60
2019-02-20T21:36:29.734Z,23.60
2019-02-20T21:39:47.064Z,23.60
2019-02-20T21:42:31.574Z,23.60
2019-02-20T21:45:38.842Z,23.60
2019-02-20T21:48:36.088Z,23.60
2019-02-20T21:51:51.790Z,23.60
2019-02-20T21:54:48.858Z,23.60
2019-02-20T21:57:46.850Z,23.60
2019-02-20T22:00:56.442Z,23.60
2019-02-20T22:03:46.023Z,23.50
2019-02-20T22:06:40.896Z,23.60
2019-02-20T22:09:42.599Z,23.50
2019-02-20T22:12:51.286Z,23.50
2019-02-20T22:15:40.386Z,23.50
2019-02-20T22:19:04.760Z,23.50
2019-02-20T22:25:37.129Z,23.50
2019-02-20T22:28:27.469Z,23.40
2019-02-20T22:31:55.024Z,23.40
2019-02-20T22:34:45.938Z,23.40
2019-02-20T22:37:59.274Z,23.40
2019-02-20T22:41:12.218Z,23.40
2019-02-20T22:44:42.614Z,23.40
2019-02-20T22:47:27.126Z,23.40
2019-02-20T22:50:32.134Z,23.40
2019-02-20T22:53:20.266Z,23.40
2019-02-20T22:56:19.581Z,23.40
2019-02-20T22:59:25.903Z,23.40
2019-02-20T23:02:47.810Z,23.40
2019-02-20T23:05:44.962Z,23.40
2019-02-20T23:08:28.366Z,23.40
2019-02-20T23:11:42.014Z,23.40
2019-02-20T23:14:59.553Z,23.40
2019-02-20T23:17:29.405Z,23.40
2019-02-20T23:19:59.159Z,23.40
2019-02-20T23:22:29.565Z,23.40
2019-02-20T23:24:59.326Z,23.40
2019-02-20T23:27:29.090Z,23.40
2019-02-20T23:29:58.871Z,23.40
2019-02-20T23:32:29.542Z,23.40
2019-02-20T23:34:59.956Z,23.40
2019-02-20T23:37:29.722Z,23.40
2019-02-20T23:39:59.477Z,23.40
2019-02-20T23:42:29.266Z,23.40
2019-02-20T23:44:59.314Z,23.40
2019-02-20T23:47:30.910Z,23.30
2019-02-20T23:50:00.691Z,23.40
2019-02-20T23:52:30.502Z,23.40
2019-02-20T23:55:00.482Z,23.40
2019-02-20T23:57:30.402Z,23.40
