createdAt,value
2023-04-18T00:09:24.013Z,99066.59
2023-04-18T00:19:31.391Z,99068.01
2023-04-18T00:29:38.632Z,99067.16
2023-04-18T00:49:52.710Z,99068.34
2023-04-18T01:00:00.738Z,99061.23
2023-04-18T01:10:07.197Z,99059.08
2023-04-18T01:20:16.988Z,99058.98
2023-04-18T01:30:24.328Z,99057.48
2023-04-18T01:40:31.600Z,99057.08
2023-04-18T01:50:38.610Z,99059.80
2023-04-18T02:00:46.097Z,99060.77
2023-04-18T02:10:53.188Z,99060.05
2023-04-18T02:21:00.322Z,99060.34
2023-04-18T02:31:07.556Z,99059.05
2023-04-18T02:41:14.265Z,99055.84
2023-04-18T02:51:21.290Z,99055.38
2023-04-18T03:01:28.496Z,99054.33
2023-04-18T03:11:35.762Z,99059.00
2023-04-18T03:21:42.866Z,99055.51
2023-04-18T03:31:50.001Z,99061.58
2023-04-18T03:41:57.288Z,99063.70
2023-04-18T03:52:04.319Z,99072.33
2023-04-18T04:02:11.322Z,99080.91
2023-04-18T04:12:18.654Z,99094.04
2023-04-18T04:22:25.983Z,99112.98
2023-04-18T04:32:33.110Z,99121.25
2023-04-18T04:42:39.537Z,99132.73
2023-04-18T04:52:46.523Z,99131.34
2023-04-18T05:02:53.808Z,99139.69
2023-04-18T05:13:00.042Z,99143.34
2023-04-18T05:23:06.989Z,99153.58
2023-04-18T05:33:14.026Z,99156.59
2023-04-18T05:43:19.426Z,99167.56
2023-04-18T05:53:26.615Z,99172.67
2023-04-18T06:03:34.054Z,99169.44
2023-04-18T06:13:41.591Z,99172.45
2023-04-18T06:33:52.573Z,99179.94
2023-04-18T06:44:03.998Z,99188.37
2023-04-18T06:54:12.135Z,99187.03
2023-04-18T07:04:19.926Z,99198.33
2023-04-18T07:14:28.681Z,99193.04
2023-04-18T07:24:35.991Z,99199.19
2023-04-18T07:34:43.908Z,99201.61
2023-04-18T07:44:51.167Z,99206.33
2023-04-18T07:54:58.569Z,99208.20
2023-04-18T08:05:06.188Z,99205.33
2023-04-18T08:15:15.104Z,99214.87
2023-04-18T08:25:22.295Z,99220.25
2023-04-18T08:35:29.634Z,99233.41
2023-04-18T08:45:36.347Z,99237.58
2023-04-18T08:55:45.377Z,99252.14
2023-04-18T09:17:34.320Z,99241.98
2023-04-18T09:27:41.896Z,99242.00
2023-04-18T09:37:52.560Z,99248.44
2023-04-18T09:48:00.317Z,99248.45
2023-04-18T09:58:08.915Z,99234.23
2023-04-18T10:08:17.426Z,99226.08
2023-04-18T10:18:24.575Z,99213.71
2023-04-18T10:28:51.252Z,99217.69
2023-04-18T10:39:01.205Z,99206.94
2023-04-18T10:49:24.477Z,99200.94
2023-04-18T10:59:35.286Z,99197.23
2023-04-18T11:09:44.515Z,99188.67
2023-04-18T11:20:01.397Z,99184.04
2023-04-18T11:30:10.470Z,99184.48
2023-04-18T11:40:20.241Z,99188.20
2023-04-18T11:50:28.413Z,99183.59
2023-04-18T12:00:37.360Z,99178.13
2023-04-18T12:10:46.572Z,99181.55
2023-04-18T12:20:54.415Z,99179.91
2023-04-18T12:31:02.467Z,99168.73
2023-04-18T12:41:09.872Z,99169.91
2023-04-18T12:51:16.961Z,99162.77
2023-04-18T13:01:24.058Z,99165.98
2023-04-18T13:11:31.790Z,99155.23
2023-04-18T13:21:39.028Z,99147.25
2023-04-18T13:31:46.519Z,99146.67
2023-04-18T13:41:54.282Z,99144.27
2023-04-18T13:52:02.034Z,99142.13
2023-04-18T14:02:11.876Z,99140.52
2023-04-18T14:12:54.429Z,99140.08
2023-04-18T14:23:02.096Z,99140.41
2023-04-18T14:33:10.484Z,99141.98
2023-04-18T14:43:17.633Z,99145.86
2023-04-18T14:53:25.176Z,99146.98
2023-04-18T15:03:32.433Z,99143.34
2023-04-18T15:13:40.159Z,99140.42
2023-04-18T15:23:47.402Z,99136.66
2023-04-18T15:33:56.168Z,99141.30
2023-04-18T15:44:03.939Z,99149.02
2023-04-18T15:54:11.661Z,99155.55
2023-04-18T16:04:18.347Z,99161.06
2023-04-18T16:14:26.225Z,99172.95
2023-04-18T16:24:33.222Z,99163.45
2023-04-18T16:34:40.264Z,99164.71
2023-04-18T16:54:54.438Z,99164.55
2023-04-18T17:05:01.760Z,99162.70
2023-04-18T17:15:10.202Z,99158.58
2023-04-18T17:25:17.327Z,99158.84
2023-04-18T17:35:24.681Z,99155.38
2023-04-18T17:45:31.798Z,99156.77
2023-04-18T17:55:37.963Z,99152.77
2023-04-18T18:05:48.532Z,99156.92
2023-04-18T18:15:55.759Z,99158.98
2023-04-18T18:26:04.254Z,99158.56
2023-04-18T18:36:11.592Z,99153.02
2023-04-18T18:46:19.235Z,99151.50
2023-04-18T18:56:26.748Z,99151.83
2023-04-18T19:06:34.076Z,99144.85
2023-04-18T19:16:41.765Z,99140.88
2023-04-18T19:26:49.464Z,99130.45
2023-04-18T19:36:56.746Z,99124.76
2023-04-18T19:47:04.299Z,99118.30
2023-04-18T19:57:12.327Z,99114.33
2023-04-18T20:07:19.795Z,99106.55
2023-04-18T20:17:26.048Z,99099.70
2023-04-18T20:27:33.804Z,99093.58
2023-04-18T20:37:41.561Z,99086.66
2023-04-18T20:47:48.798Z,99077.77
2023-04-18T20:57:56.151Z,99071.91
2023-04-18T21:08:03.463Z,99066.02
2023-04-18T21:18:11.191Z,99050.44
2023-04-18T21:28:18.944Z,99043.87
2023-04-18T21:38:25.498Z,99032.74
2023-04-18T21:48:32.424Z,99030.34
2023-04-18T21:58:39.530Z,99021.42
2023-04-18T22:08:47.223Z,99015.09
2023-04-18T22:18:54.487Z,99009.52
2023-04-18T22:29:01.871Z,98999.89
2023-04-18T22:39:09.054Z,98990.29
2023-04-18T22:49:18.095Z,98981.10
2023-04-18T22:59:25.108Z,98974.66
2023-04-18T23:09:34.396Z,98964.98
2023-04-18T23:19:40.191Z,98948.31
2023-04-18T23:29:50.355Z,98940.27
2023-04-18T23:39:57.377Z,98925.67
2023-04-18T23:50:04.753Z,98913.72
