createdAt,value
2017-09-24T00:00:47.111Z,0
2017-09-24T00:01:57.382Z,0
2017-09-24T00:03:07.657Z,0
2017-09-24T00:04:17.940Z,0
2017-09-24T00:05:28.216Z,0
2017-09-24T00:06:37.846Z,0
2017-09-24T00:07:47.808Z,0
2017-09-24T00:08:57.761Z,0
2017-09-24T00:10:07.719Z,0
2017-09-24T00:11:17.992Z,0
2017-09-24T00:12:27.979Z,0
2017-09-24T00:13:37.935Z,0
2017-09-24T00:14:47.918Z,0
2017-09-24T00:15:57.886Z,0
2017-09-24T00:17:07.853Z,0
2017-09-24T00:18:17.164Z,0
2017-09-24T00:19:27.442Z,0
2017-09-24T00:20:37.714Z,0
2017-09-24T00:21:47.996Z,0
2017-09-24T00:22:58.268Z,0
2017-09-24T00:24:08.539Z,0
2017-09-24T00:25:18.491Z,0
2017-09-24T00:26:28.782Z,0
2017-09-24T00:27:39.057Z,0
2017-09-24T00:28:48.691Z,0
2017-09-24T00:29:58.646Z,0
2017-09-24T00:31:08.602Z,0
2017-09-24T00:32:18.559Z,0
2017-09-24T00:33:28.508Z,0
2017-09-24T00:34:38.786Z,0
2017-09-24T00:35:48.418Z,0
2017-09-24T00:36:58.048Z,0
2017-09-24T00:38:08.003Z,0
2017-09-24T00:39:18.279Z,0
2017-09-24T00:40:27.912Z,0
2017-09-24T00:41:38.195Z,0
2017-09-24T00:42:48.506Z,0
2017-09-24T00:43:58.459Z,0
2017-09-24T00:45:08.102Z,0
2017-09-24T00:46:18.095Z,0
2017-09-24T00:47:28.371Z,0
2017-09-24T00:48:38.650Z,0
2017-09-24T00:49:48.933Z,0
2017-09-24T00:50:58.885Z,0
2017-09-24T00:52:09.166Z,0
2017-09-24T00:53:19.440Z,0
2017-09-24T00:54:29.733Z,0
2017-09-24T00:55:40.009Z,0
2017-09-24T00:56:49.637Z,0
2017-09-24T00:57:59.916Z,0
2017-09-24T00:59:10.190Z,0
2017-09-24T01:00:20.460Z,0
2017-09-24T01:01:30.747Z,0
2017-09-24T01:02:40.701Z,0
2017-09-24T01:03:50.660Z,0
2017-09-24T01:05:00.291Z,0
2017-09-24T01:06:09.932Z,0
2017-09-24T01:07:20.209Z,0
2017-09-24T01:08:30.483Z,0
2017-09-24T01:09:40.442Z,0
2017-09-24T01:10:50.442Z,0
2017-09-24T01:12:00.723Z,0
2017-09-24T01:13:11.009Z,0
2017-09-24T01:14:20.980Z,0
2017-09-24T01:15:30.949Z,0
2017-09-24T01:16:41.227Z,0
2017-09-24T01:17:51.179Z,0
2017-09-24T01:19:00.810Z,0
2017-09-24T01:20:10.700Z,0
2017-09-24T01:21:20.974Z,0
2017-09-24T01:22:31.246Z,0
2017-09-24T01:23:41.207Z,0
2017-09-24T01:24:50.840Z,0
2017-09-24T01:26:01.118Z,0
2017-09-24T01:27:11.402Z,0
2017-09-24T01:28:21.671Z,0
2017-09-24T01:29:31.948Z,0
2017-09-24T01:30:42.265Z,0
2017-09-24T01:31:51.909Z,0
2017-09-24T01:33:01.865Z,0
2017-09-24T01:34:12.143Z,0
2017-09-24T01:35:22.430Z,0
2017-09-24T01:36:32.383Z,0
2017-09-24T01:37:42.664Z,0
2017-09-24T01:38:52.619Z,0
2017-09-24T01:40:02.892Z,0
2017-09-24T01:41:12.525Z,0
2017-09-24T01:42:22.800Z,0
2017-09-24T01:43:32.755Z,0
2017-09-24T01:44:43.033Z,0
2017-09-24T01:45:53.314Z,0
2017-09-24T01:47:03.268Z,0
2017-09-24T01:48:13.540Z,0
2017-09-24T01:49:23.816Z,0
2017-09-24T01:50:34.095Z,0
2017-09-24T01:51:44.374Z,0
2017-09-24T01:52:54.329Z,0
2017-09-24T01:54:04.288Z,0
2017-09-24T01:55:14.562Z,0
2017-09-24T01:56:24.835Z,0
2017-09-24T01:57:34.790Z,0
2017-09-24T01:58:44.749Z,0
2017-09-24T01:59:55.030Z,0
2017-09-24T02:01:04.985Z,0
2017-09-24T02:02:14.296Z,0
2017-09-24T02:03:24.252Z,0
2017-09-24T02:04:34.201Z,0
2017-09-24T02:05:44.478Z,0
2017-09-24T02:06:54.906Z,0
2017-09-24T02:08:05.176Z,0
2017-09-24T02:09:15.451Z,0
2017-09-24T02:10:25.081Z,0
2017-09-24T02:11:35.359Z,0
2017-09-24T02:12:49.638Z,0
2017-09-24T02:13:59.918Z,0
2017-09-24T02:15:10.193Z,0
2017-09-24T02:16:20.479Z,0
2017-09-24T02:17:30.759Z,0
2017-09-24T02:18:40.962Z,0
2017-09-24T02:19:51.243Z,0
2017-09-24T02:21:00.877Z,0
2017-09-24T02:22:11.153Z,0
2017-09-24T02:23:21.428Z,0
2017-09-24T02:24:33.824Z,0
2017-09-24T02:25:43.780Z,0
2017-09-24T02:26:54.058Z,0
2017-09-24T02:28:04.012Z,0
2017-09-24T02:29:14.292Z,0
2017-09-24T02:30:24.580Z,0
2017-09-24T02:31:34.862Z,0
2017-09-24T02:32:44.504Z,0
2017-09-24T02:33:54.462Z,0
2017-09-24T02:35:04.762Z,0
2017-09-24T02:36:14.716Z,0
2017-09-24T02:37:25.003Z,0
2017-09-24T02:38:35.286Z,0
2017-09-24T02:39:45.239Z,0
2017-09-24T02:40:55.523Z,0
2017-09-24T02:42:05.810Z,0
2017-09-24T02:43:15.774Z,0
2017-09-24T02:44:25.733Z,0
2017-09-24T02:45:36.006Z,0
2017-09-24T02:46:45.966Z,0
2017-09-24T02:47:56.245Z,0
2017-09-24T02:49:06.210Z,0
2017-09-24T02:50:16.164Z,0
2017-09-24T02:51:26.447Z,0
2017-09-24T02:52:36.411Z,0
2017-09-24T02:53:46.362Z,0
2017-09-24T02:54:56.325Z,0
2017-09-24T02:56:06.598Z,0
2017-09-24T02:57:16.549Z,0
2017-09-24T02:58:26.825Z,0
2017-09-24T02:59:36.784Z,0
2017-09-24T03:00:47.065Z,0
2017-09-24T03:01:57.339Z,0
2017-09-24T03:03:07.621Z,0
2017-09-24T03:04:16.928Z,0
2017-09-24T03:05:26.884Z,0
2017-09-24T03:06:37.163Z,0
2017-09-24T03:07:47.123Z,0
2017-09-24T03:08:57.408Z,0
2017-09-24T03:10:07.687Z,0
2017-09-24T03:11:17.317Z,0
2017-09-24T03:12:27.273Z,0
2017-09-24T03:13:37.552Z,0
2017-09-24T03:14:47.508Z,0
2017-09-24T03:15:57.802Z,0
2017-09-24T03:17:07.799Z,0
2017-09-24T03:18:17.753Z,0
2017-09-24T03:19:28.031Z,0
2017-09-24T03:20:38.306Z,0
2017-09-24T03:21:48.266Z,0
2017-09-24T03:22:58.221Z,0
2017-09-24T03:24:08.179Z,0
2017-09-24T03:25:18.133Z,0
2017-09-24T03:26:28.088Z,0
2017-09-24T03:27:38.359Z,0
2017-09-24T03:28:48.628Z,0
2017-09-24T03:29:58.595Z,0
2017-09-24T03:31:08.880Z,0
2017-09-24T03:32:18.510Z,0
2017-09-24T03:33:28.789Z,0
2017-09-24T03:34:39.069Z,0
2017-09-24T03:35:48.705Z,0
2017-09-24T03:36:58.987Z,0
2017-09-24T03:38:08.947Z,0
2017-09-24T03:39:18.896Z,0
2017-09-24T03:40:29.176Z,0
2017-09-24T03:41:39.454Z,0
2017-09-24T03:42:49.412Z,0
2017-09-24T03:43:59.690Z,0
2017-09-24T03:45:09.645Z,0
2017-09-24T03:46:19.931Z,0
2017-09-24T03:47:29.881Z,0
2017-09-24T03:48:40.162Z,0
2017-09-24T03:49:50.119Z,0
2017-09-24T03:51:00.073Z,0
2017-09-24T03:52:09.707Z,0
2017-09-24T03:53:19.665Z,0
2017-09-24T03:54:29.938Z,0
2017-09-24T03:55:39.891Z,0
2017-09-24T03:56:49.535Z,0
2017-09-24T03:57:59.176Z,0
2017-09-24T03:59:09.450Z,0
2017-09-24T04:00:19.091Z,0
2017-09-24T04:01:29.399Z,0
2017-09-24T04:02:39.669Z,0
2017-09-24T04:03:49.303Z,0
2017-09-24T04:04:59.264Z,0
2017-09-24T04:06:08.932Z,0
2017-09-24T04:07:18.885Z,0
2017-09-24T04:08:29.160Z,0
2017-09-24T04:09:39.114Z,0
2017-09-24T04:10:49.071Z,0
2017-09-24T04:11:58.708Z,0
2017-09-24T04:13:08.988Z,0
2017-09-24T04:14:18.942Z,0
2017-09-24T04:15:28.892Z,0
2017-09-24T04:16:39.167Z,0
2017-09-24T04:17:49.445Z,0
2017-09-24T04:18:59.398Z,0
2017-09-24T04:20:09.672Z,0
2017-09-24T04:21:19.942Z,0
2017-09-24T04:22:29.892Z,0
2017-09-24T04:23:39.842Z,0
2017-09-24T04:24:49.798Z,0
2017-09-24T04:26:00.088Z,0
2017-09-24T04:27:10.363Z,0
2017-09-24T04:28:20.356Z,0
2017-09-24T04:29:30.314Z,0
2017-09-24T04:30:40.600Z,0
2017-09-24T04:31:50.561Z,0
2017-09-24T04:33:00.839Z,0
2017-09-24T04:34:11.111Z,0
2017-09-24T04:35:21.381Z,0
2017-09-24T04:36:31.335Z,0
2017-09-24T04:37:40.968Z,0
2017-09-24T04:38:51.272Z,0
2017-09-24T04:40:00.903Z,0
2017-09-24T04:41:10.859Z,0
2017-09-24T04:42:21.129Z,0
2017-09-24T04:43:31.089Z,0
2017-09-24T04:44:41.358Z,0
2017-09-24T04:45:51.305Z,0
2017-09-24T04:47:00.940Z,0
2017-09-24T04:48:11.212Z,0
2017-09-24T04:49:21.203Z,0
2017-09-24T04:50:31.159Z,0
2017-09-24T04:51:41.433Z,0
2017-09-24T04:52:51.392Z,0
2017-09-24T04:54:01.027Z,0
2017-09-24T04:55:11.311Z,0
2017-09-24T04:56:20.942Z,0
2017-09-24T04:57:31.214Z,0
2017-09-24T04:58:41.491Z,0
2017-09-24T04:59:51.447Z,0
2017-09-24T05:01:01.407Z,0
2017-09-24T05:02:11.039Z,0
2017-09-24T05:03:21.012Z,0
2017-09-24T05:04:30.967Z,0
2017-09-24T05:05:40.926Z,0
2017-09-24T05:06:51.198Z,0
2017-09-24T05:08:01.475Z,0
2017-09-24T05:09:11.431Z,0
2017-09-24T05:10:21.382Z,0
2017-09-24T05:11:31.335Z,0
2017-09-24T05:12:41.606Z,0
2017-09-24T05:13:51.881Z,0
2017-09-24T05:15:01.832Z,0
2017-09-24T05:16:12.118Z,0
2017-09-24T05:17:22.395Z,0
2017-09-24T05:18:32.700Z,0
2017-09-24T05:19:42.980Z,0
2017-09-24T05:20:52.954Z,0
2017-09-24T05:22:02.910Z,5
2017-09-24T05:23:13.180Z,0
2017-09-24T05:24:23.465Z,0
2017-09-24T05:25:33.737Z,0
2017-09-24T05:26:43.694Z,0
2017-09-24T05:27:53.647Z,0
2017-09-24T05:29:03.630Z,5
2017-09-24T05:30:13.917Z,5
2017-09-24T05:31:23.910Z,5
2017-09-24T05:32:34.205Z,5
2017-09-24T05:33:43.840Z,5
2017-09-24T05:34:53.479Z,10
2017-09-24T05:36:03.434Z,5
2017-09-24T05:37:13.738Z,10
2017-09-24T05:38:24.018Z,10
2017-09-24T05:39:34.297Z,10
2017-09-24T05:40:44.574Z,10
2017-09-24T05:41:54.526Z,15
2017-09-24T05:43:04.800Z,10
2017-09-24T05:44:14.766Z,15
2017-09-24T05:45:24.726Z,20
2017-09-24T05:46:34.686Z,20
2017-09-24T05:47:44.640Z,20
2017-09-24T05:48:54.595Z,20
2017-09-24T05:50:04.546Z,25
2017-09-24T05:51:14.827Z,25
2017-09-24T05:52:25.106Z,20
2017-09-24T05:53:35.381Z,20
2017-09-24T05:54:45.345Z,20
2017-09-24T05:55:55.632Z,20
2017-09-24T05:57:04.945Z,20
2017-09-24T05:58:14.902Z,25
2017-09-24T05:59:25.177Z,30
2017-09-24T06:00:35.469Z,30
2017-09-24T06:01:45.428Z,25
2017-09-24T06:02:55.383Z,25
2017-09-24T06:04:05.659Z,25
2017-09-24T06:05:15.293Z,30
2017-09-24T06:06:25.566Z,30
2017-09-24T06:07:35.524Z,35
2017-09-24T06:08:45.803Z,30
2017-09-24T06:09:56.083Z,30
2017-09-24T06:11:05.712Z,30
2017-09-24T06:12:15.990Z,30
2017-09-24T06:13:26.265Z,30
2017-09-24T06:14:36.219Z,30
2017-09-24T06:15:45.852Z,30
2017-09-24T06:16:55.802Z,30
2017-09-24T06:18:05.758Z,35
2017-09-24T06:19:16.035Z,35
2017-09-24T06:20:26.319Z,40
2017-09-24T06:21:36.276Z,35
2017-09-24T06:22:46.552Z,35
2017-09-24T06:23:56.502Z,35
2017-09-24T06:25:06.791Z,35
2017-09-24T06:26:17.073Z,35
2017-09-24T06:27:27.348Z,25
2017-09-24T06:28:37.629Z,20
2017-09-24T06:29:47.613Z,25
2017-09-24T06:30:57.575Z,30
2017-09-24T06:32:07.528Z,45
2017-09-24T06:33:17.481Z,55
2017-09-24T06:34:27.756Z,55
2017-09-24T06:35:37.724Z,60
2017-09-24T06:36:47.357Z,60
2017-09-24T06:37:56.992Z,55
2017-09-24T06:39:07.270Z,60
2017-09-24T06:40:17.545Z,60
2017-09-24T06:41:27.828Z,50
2017-09-24T06:42:38.102Z,40
2017-09-24T06:43:48.384Z,45
2017-09-24T06:44:58.356Z,50
2017-09-24T06:46:07.986Z,45
2017-09-24T06:47:17.946Z,45
2017-09-24T06:48:27.898Z,55
2017-09-24T06:49:37.849Z,55
2017-09-24T06:50:47.481Z,55
2017-09-24T06:51:57.435Z,65
2017-09-24T06:53:07.715Z,65
2017-09-24T06:54:17.665Z,70
2017-09-24T06:55:27.630Z,85
2017-09-24T06:56:37.901Z,95
2017-09-24T06:57:48.180Z,95
2017-09-24T06:58:58.461Z,75
2017-09-24T07:00:08.426Z,75
2017-09-24T07:01:18.708Z,90
2017-09-24T07:02:28.339Z,75
2017-09-24T07:03:38.616Z,55
2017-09-24T07:04:48.572Z,55
2017-09-24T07:05:58.846Z,55
2017-09-24T07:07:09.125Z,45
2017-09-24T07:08:19.399Z,45
2017-09-24T07:09:29.677Z,45
2017-09-24T07:10:39.634Z,50
2017-09-24T07:11:49.617Z,65
2017-09-24T07:12:59.898Z,80
2017-09-24T07:14:09.864Z,90
2017-09-24T07:15:19.506Z,100
2017-09-24T07:16:29.783Z,90
2017-09-24T07:17:39.741Z,85
2017-09-24T07:18:49.695Z,70
2017-09-24T07:19:59.658Z,60
2017-09-24T07:21:09.934Z,55
2017-09-24T07:22:20.217Z,45
2017-09-24T07:23:30.529Z,50
2017-09-24T07:24:40.813Z,60
2017-09-24T07:25:50.777Z,50
2017-09-24T07:27:00.409Z,40
2017-09-24T07:28:10.677Z,60
2017-09-24T07:29:20.958Z,60
2017-09-24T07:30:30.921Z,60
2017-09-24T07:31:41.204Z,55
2017-09-24T07:32:51.483Z,70
2017-09-24T07:34:01.761Z,75
2017-09-24T07:35:11.069Z,65
2017-09-24T07:36:21.341Z,55
2017-09-24T07:37:31.295Z,60
2017-09-24T07:38:41.578Z,65
2017-09-24T07:39:51.533Z,60
2017-09-24T07:41:01.492Z,60
2017-09-24T07:42:11.772Z,60
2017-09-24T07:43:22.043Z,60
2017-09-24T07:44:32.326Z,55
2017-09-24T07:45:41.959Z,55
2017-09-24T07:46:51.907Z,55
2017-09-24T07:48:01.545Z,60
2017-09-24T07:49:11.821Z,65
2017-09-24T07:50:21.778Z,65
2017-09-24T07:51:32.053Z,65
2017-09-24T07:52:42.017Z,65
2017-09-24T07:53:52.292Z,75
2017-09-24T07:55:02.246Z,75
2017-09-24T07:56:12.199Z,80
2017-09-24T07:57:22.472Z,75
2017-09-24T07:58:32.750Z,75
2017-09-24T07:59:43.031Z,70
2017-09-24T08:00:53.309Z,60
2017-09-24T08:02:02.620Z,60
2017-09-24T08:03:12.581Z,55
2017-09-24T08:04:22.858Z,55
2017-09-24T08:05:33.135Z,60
2017-09-24T08:06:43.091Z,60
2017-09-24T08:07:52.726Z,60
2017-09-24T08:09:03.001Z,55
2017-09-24T08:10:12.634Z,65
2017-09-24T08:11:22.909Z,65
2017-09-24T08:12:32.869Z,70
2017-09-24T08:13:42.821Z,65
2017-09-24T08:14:52.466Z,65
2017-09-24T08:16:02.773Z,65
2017-09-24T08:17:12.407Z,70
2017-09-24T08:18:22.075Z,85
2017-09-24T08:19:32.355Z,95
2017-09-24T08:20:42.314Z,90
2017-09-24T08:21:51.624Z,90
2017-09-24T08:23:01.256Z,105
2017-09-24T08:24:10.891Z,115
2017-09-24T08:25:20.843Z,110
2017-09-24T08:26:30.802Z,100
2017-09-24T08:27:41.078Z,105
2017-09-24T08:28:51.371Z,115
2017-09-24T08:30:01.327Z,125
2017-09-24T08:31:11.608Z,110
2017-09-24T08:32:21.892Z,110
2017-09-24T08:33:31.846Z,145
2017-09-24T08:34:42.125Z,160
2017-09-24T08:35:52.087Z,130
2017-09-24T08:37:02.040Z,105
2017-09-24T08:38:11.996Z,90
2017-09-24T08:39:21.947Z,75
2017-09-24T08:40:32.223Z,60
2017-09-24T08:41:42.181Z,65
2017-09-24T08:42:52.134Z,65
2017-09-24T08:44:02.100Z,65
2017-09-24T08:45:12.054Z,55
2017-09-24T08:46:22.341Z,55
2017-09-24T08:47:32.291Z,70
2017-09-24T08:48:42.573Z,60
2017-09-24T08:49:52.854Z,70
2017-09-24T08:51:03.149Z,105
2017-09-24T08:52:13.109Z,110
2017-09-24T08:53:23.387Z,120
2017-09-24T08:54:33.346Z,140
2017-09-24T08:55:43.625Z,105
2017-09-24T08:56:53.579Z,105
2017-09-24T08:58:03.853Z,140
2017-09-24T08:59:13.159Z,120
2017-09-24T09:00:23.123Z,90
2017-09-24T09:01:33.086Z,125
2017-09-24T09:02:43.367Z,110
2017-09-24T09:03:53.322Z,125
2017-09-24T09:05:02.967Z,160
2017-09-24T09:06:12.923Z,150
2017-09-24T09:07:22.554Z,120
2017-09-24T09:08:32.183Z,95
2017-09-24T09:09:42.465Z,70
2017-09-24T09:10:52.744Z,70
2017-09-24T09:12:03.019Z,65
2017-09-24T09:13:12.656Z,65
2017-09-24T09:14:22.932Z,85
2017-09-24T09:15:32.888Z,95
2017-09-24T09:16:43.166Z,85
2017-09-24T09:17:53.128Z,95
2017-09-24T09:19:03.081Z,105
2017-09-24T09:20:13.039Z,125
2017-09-24T09:21:23.313Z,135
2017-09-24T09:22:33.587Z,120
2017-09-24T09:23:43.553Z,120
2017-09-24T09:24:53.828Z,110
2017-09-24T09:26:03.788Z,120
2017-09-24T09:27:14.075Z,110
2017-09-24T09:28:24.352Z,115
2017-09-24T09:29:34.636Z,130
2017-09-24T09:30:44.272Z,125
2017-09-24T09:31:54.555Z,110
2017-09-24T09:33:04.831Z,120
2017-09-24T09:34:14.786Z,145
2017-09-24T09:35:25.058Z,160
2017-09-24T09:36:35.330Z,175
2017-09-24T09:37:44.966Z,185
2017-09-24T09:38:55.246Z,170
2017-09-24T09:40:05.201Z,190
2017-09-24T09:41:15.156Z,170
2017-09-24T09:42:25.114Z,150
2017-09-24T09:43:35.071Z,150
2017-09-24T09:44:45.030Z,135
2017-09-24T09:45:55.303Z,160
2017-09-24T09:47:05.266Z,190
2017-09-24T09:48:15.549Z,220
2017-09-24T09:49:25.827Z,220
2017-09-24T09:50:35.140Z,225
2017-09-24T09:51:45.432Z,225
2017-09-24T09:52:54.739Z,190
2017-09-24T09:54:04.049Z,175
2017-09-24T09:55:14.330Z,160
2017-09-24T09:56:24.608Z,175
2017-09-24T09:57:34.890Z,180
2017-09-24T09:58:44.850Z,140
2017-09-24T09:59:55.135Z,110
2017-09-24T10:01:05.411Z,105
2017-09-24T10:02:15.692Z,110
2017-09-24T10:03:25.976Z,95
2017-09-24T10:04:35.940Z,85
2017-09-24T10:05:46.230Z,105
2017-09-24T10:06:56.196Z,105
2017-09-24T10:08:06.168Z,115
2017-09-24T10:09:16.445Z,120
2017-09-24T10:10:26.431Z,130
2017-09-24T10:11:36.710Z,145
2017-09-24T10:12:46.991Z,125
2017-09-24T10:13:56.948Z,135
2017-09-24T10:15:06.905Z,165
2017-09-24T10:16:16.861Z,155
2017-09-24T10:17:26.818Z,130
2017-09-24T10:18:36.770Z,120
2017-09-24T10:19:46.726Z,135
2017-09-24T10:20:57.011Z,125
2017-09-24T10:22:06.967Z,105
2017-09-24T10:23:17.250Z,130
2017-09-24T10:24:27.203Z,130
2017-09-24T10:25:37.154Z,150
2017-09-24T10:26:47.430Z,165
2017-09-24T10:27:57.708Z,160
2017-09-24T10:29:07.986Z,120
2017-09-24T10:30:17.942Z,100
2017-09-24T10:31:28.220Z,80
2017-09-24T10:32:38.498Z,90
2017-09-24T10:33:48.490Z,85
2017-09-24T10:34:58.447Z,110
2017-09-24T10:36:08.079Z,140
2017-09-24T10:37:18.356Z,155
2017-09-24T10:38:27.996Z,150
2017-09-24T10:39:37.629Z,140
2017-09-24T10:40:47.586Z,115
2017-09-24T10:41:57.876Z,90
2017-09-24T10:43:08.166Z,95
2017-09-24T10:44:18.445Z,115
2017-09-24T10:45:28.076Z,130
2017-09-24T10:46:38.364Z,145
2017-09-24T10:47:48.315Z,150
2017-09-24T10:48:58.272Z,125
2017-09-24T10:50:07.582Z,135
2017-09-24T10:51:17.538Z,165
2017-09-24T10:52:27.180Z,165
2017-09-24T10:53:37.127Z,165
2017-09-24T10:54:47.081Z,160
2017-09-24T10:55:57.363Z,170
2017-09-24T10:57:07.321Z,165
2017-09-24T10:58:17.603Z,130
2017-09-24T10:59:27.236Z,170
2017-09-24T11:00:37.191Z,195
2017-09-24T11:01:47.464Z,185
2017-09-24T11:02:57.419Z,155
2017-09-24T11:04:07.377Z,150
2017-09-24T11:05:17.336Z,165
2017-09-24T11:06:27.291Z,160
2017-09-24T11:07:37.246Z,160
2017-09-24T11:08:47.562Z,160
2017-09-24T11:09:57.518Z,155
2017-09-24T11:11:07.480Z,110
2017-09-24T11:12:17.115Z,135
2017-09-24T11:13:27.394Z,170
2017-09-24T11:14:37.025Z,190
2017-09-24T11:15:47.305Z,150
2017-09-24T11:16:57.265Z,155
2017-09-24T11:18:07.224Z,120
2017-09-24T11:19:17.181Z,115
2017-09-24T11:20:27.477Z,145
2017-09-24T11:21:37.433Z,145
2017-09-24T11:22:47.391Z,110
2017-09-24T11:23:57.670Z,90
2017-09-24T11:25:07.626Z,110
2017-09-24T11:26:17.263Z,110
2017-09-24T11:27:27.218Z,95
2017-09-24T11:28:37.534Z,90
2017-09-24T11:29:47.488Z,90
2017-09-24T11:30:57.767Z,120
2017-09-24T11:32:07.725Z,140
2017-09-24T11:33:17.682Z,130
2017-09-24T11:34:27.972Z,105
2017-09-24T11:35:37.925Z,105
2017-09-24T11:36:47.559Z,85
2017-09-24T11:37:57.513Z,90
2017-09-24T11:39:07.481Z,110
2017-09-24T11:40:17.441Z,140
2017-09-24T11:41:27.078Z,180
2017-09-24T11:42:37.370Z,205
2017-09-24T11:43:47.325Z,195
2017-09-24T11:44:57.294Z,185
2017-09-24T11:46:07.257Z,150
2017-09-24T11:47:16.885Z,140
2017-09-24T11:48:26.847Z,145
2017-09-24T11:49:37.121Z,135
2017-09-24T11:50:47.415Z,110
2017-09-24T11:51:57.365Z,100
2017-09-24T11:53:07.328Z,125
2017-09-24T11:54:17.613Z,140
2017-09-24T11:55:27.568Z,160
2017-09-24T11:56:37.521Z,185
2017-09-24T11:57:47.161Z,185
2017-09-24T11:58:57.449Z,135
2017-09-24T12:00:07.726Z,125
2017-09-24T12:01:18.004Z,105
2017-09-24T12:02:28.284Z,105
2017-09-24T12:03:38.567Z,105
2017-09-24T12:04:48.848Z,105
2017-09-24T12:05:58.165Z,110
2017-09-24T12:07:08.120Z,130
2017-09-24T12:08:18.078Z,120
2017-09-24T12:09:28.366Z,110
2017-09-24T12:10:38.332Z,120
2017-09-24T12:11:48.607Z,130
2017-09-24T12:12:58.243Z,145
2017-09-24T12:14:07.878Z,115
2017-09-24T12:15:16.868Z,100
2017-09-24T12:16:26.500Z,100
2017-09-24T12:17:36.777Z,105
2017-09-24T12:18:47.053Z,85
2017-09-24T12:19:57.010Z,90
2017-09-24T12:21:06.966Z,100
2017-09-24T12:22:16.927Z,100
2017-09-24T12:23:26.882Z,100
2017-09-24T12:24:37.156Z,100
2017-09-24T12:25:47.116Z,100
2017-09-24T12:26:57.399Z,90
2017-09-24T12:28:07.352Z,85
2017-09-24T12:29:17.636Z,75
2017-09-24T12:30:27.594Z,70
2017-09-24T12:31:37.563Z,70
2017-09-24T12:32:47.525Z,75
2017-09-24T12:33:57.803Z,85
2017-09-24T12:35:07.752Z,80
2017-09-24T12:36:17.708Z,85
2017-09-24T12:37:27.993Z,85
2017-09-24T12:38:38.304Z,80
2017-09-24T12:39:47.622Z,80
2017-09-24T12:40:57.583Z,75
2017-09-24T12:42:07.218Z,85
2017-09-24T12:43:17.173Z,90
2017-09-24T12:44:27.126Z,80
2017-09-24T12:45:37.091Z,95
2017-09-24T12:46:47.050Z,85
2017-09-24T12:47:57.327Z,75
2017-09-24T12:49:07.286Z,70
2017-09-24T12:50:17.561Z,80
2017-09-24T12:51:27.871Z,105
2017-09-24T12:52:37.511Z,120
2017-09-24T12:53:47.789Z,95
2017-09-24T12:54:57.428Z,75
2017-09-24T12:56:07.404Z,85
2017-09-24T12:57:17.034Z,80
2017-09-24T12:58:26.665Z,70
2017-09-24T12:59:36.947Z,70
2017-09-24T13:00:46.906Z,65
2017-09-24T13:01:56.862Z,65
2017-09-24T13:03:06.814Z,70
2017-09-24T13:04:16.448Z,70
2017-09-24T13:05:26.085Z,65
2017-09-24T13:06:36.364Z,60
2017-09-24T13:07:45.678Z,65
2017-09-24T13:08:55.646Z,60
2017-09-24T13:10:05.281Z,60
2017-09-24T13:11:15.561Z,70
2017-09-24T13:12:25.842Z,65
2017-09-24T13:13:36.119Z,70
2017-09-24T13:14:46.392Z,55
2017-09-24T13:15:56.358Z,60
2017-09-24T13:17:05.990Z,60
2017-09-24T13:18:16.268Z,65
2017-09-24T13:19:26.222Z,65
2017-09-24T13:20:36.533Z,70
2017-09-24T13:21:46.494Z,85
2017-09-24T13:22:56.449Z,70
2017-09-24T13:24:06.404Z,75
2017-09-24T13:25:16.366Z,65
2017-09-24T13:26:26.320Z,60
2017-09-24T13:27:36.604Z,70
2017-09-24T13:28:46.560Z,55
2017-09-24T13:29:56.840Z,65
2017-09-24T13:31:06.791Z,65
2017-09-24T13:32:17.067Z,60
2017-09-24T13:33:27.027Z,70
2017-09-24T13:34:37.307Z,60
2017-09-24T13:35:47.593Z,65
2017-09-24T13:36:57.884Z,55
2017-09-24T13:38:07.522Z,55
2017-09-24T13:39:17.798Z,70
2017-09-24T13:40:27.759Z,65
2017-09-24T13:41:37.716Z,60
2017-09-24T13:42:47.670Z,65
2017-09-24T13:43:57.626Z,75
2017-09-24T13:45:07.907Z,80
2017-09-24T13:46:17.900Z,65
2017-09-24T13:47:27.535Z,55
2017-09-24T13:48:37.529Z,55
2017-09-24T13:49:47.485Z,50
2017-09-24T13:50:57.765Z,55
2017-09-24T13:52:08.072Z,65
2017-09-24T13:53:18.028Z,60
2017-09-24T13:54:28.314Z,65
2017-09-24T13:55:38.597Z,60
2017-09-24T13:56:48.559Z,60
2017-09-24T13:57:58.870Z,80
2017-09-24T13:59:09.154Z,60
2017-09-24T14:00:19.433Z,65
2017-09-24T14:01:29.395Z,65
2017-09-24T14:02:39.029Z,55
2017-09-24T14:03:49.304Z,55
2017-09-24T14:04:59.584Z,45
2017-09-24T14:06:08.897Z,50
2017-09-24T14:07:18.852Z,60
2017-09-24T14:08:28.806Z,70
2017-09-24T14:09:39.085Z,65
2017-09-24T14:10:49.364Z,50
2017-09-24T14:11:59.640Z,55
2017-09-24T14:13:09.920Z,65
2017-09-24T14:14:19.881Z,80
2017-09-24T14:15:29.513Z,60
2017-09-24T14:16:39.468Z,60
2017-09-24T14:17:49.430Z,60
2017-09-24T14:18:58.747Z,60
2017-09-24T14:20:09.026Z,55
2017-09-24T14:21:18.334Z,55
2017-09-24T14:22:27.977Z,55
2017-09-24T14:23:37.610Z,40
2017-09-24T14:24:47.569Z,45
2017-09-24T14:25:57.524Z,50
2017-09-24T14:27:07.476Z,50
2017-09-24T14:28:17.753Z,60
2017-09-24T14:29:27.383Z,50
2017-09-24T14:30:36.750Z,50
2017-09-24T14:31:47.037Z,40
2017-09-24T14:32:56.346Z,40
2017-09-24T14:34:06.012Z,35
2017-09-24T14:35:15.963Z,35
2017-09-24T14:36:26.241Z,35
2017-09-24T14:37:36.518Z,45
2017-09-24T14:38:46.470Z,45
2017-09-24T14:39:56.425Z,35
2017-09-24T14:41:06.701Z,40
2017-09-24T14:42:16.980Z,40
2017-09-24T14:43:26.935Z,40
2017-09-24T14:44:36.571Z,40
2017-09-24T14:45:46.207Z,50
2017-09-24T14:46:56.479Z,60
2017-09-24T14:48:06.113Z,55
2017-09-24T14:49:16.393Z,65
2017-09-24T14:50:26.026Z,65
2017-09-24T14:51:36.301Z,55
2017-09-24T14:52:46.583Z,45
2017-09-24T14:53:56.537Z,40
2017-09-24T14:55:06.495Z,35
2017-09-24T14:56:16.131Z,40
2017-09-24T14:57:26.091Z,45
2017-09-24T14:58:36.045Z,40
2017-09-24T14:59:46.324Z,40
2017-09-24T15:00:56.602Z,40
2017-09-24T15:02:06.556Z,35
2017-09-24T15:03:16.829Z,30
2017-09-24T15:04:27.117Z,25
2017-09-24T15:05:37.070Z,25
2017-09-24T15:06:47.382Z,30
2017-09-24T15:07:57.666Z,35
2017-09-24T15:09:07.626Z,30
2017-09-24T15:10:17.581Z,30
2017-09-24T15:11:27.536Z,30
2017-09-24T15:12:37.812Z,35
2017-09-24T15:13:47.766Z,35
2017-09-24T15:14:58.040Z,35
2017-09-24T15:16:07.996Z,35
2017-09-24T15:17:18.278Z,30
2017-09-24T15:18:27.585Z,25
2017-09-24T15:19:37.535Z,30
2017-09-24T15:20:47.814Z,30
2017-09-24T15:21:58.090Z,30
2017-09-24T15:23:08.045Z,30
2017-09-24T15:24:18.334Z,30
2017-09-24T15:25:27.967Z,30
2017-09-24T15:26:37.284Z,30
2017-09-24T15:27:47.239Z,30
2017-09-24T15:28:57.512Z,35
2017-09-24T15:30:07.479Z,30
2017-09-24T15:31:17.769Z,35
2017-09-24T15:32:27.405Z,35
2017-09-24T15:33:37.039Z,40
2017-09-24T15:34:47.320Z,35
2017-09-24T15:35:57.273Z,30
2017-09-24T15:37:06.903Z,25
2017-09-24T15:38:16.872Z,20
2017-09-24T15:39:26.830Z,20
2017-09-24T15:40:36.464Z,20
2017-09-24T15:41:46.744Z,20
2017-09-24T15:42:57.017Z,20
2017-09-24T15:44:07.391Z,20
2017-09-24T15:45:17.670Z,20
2017-09-24T15:46:27.622Z,20
2017-09-24T15:47:37.902Z,15
2017-09-24T15:48:47.540Z,15
2017-09-24T15:49:57.815Z,15
2017-09-24T15:51:07.774Z,15
2017-09-24T15:52:18.050Z,15
2017-09-24T15:53:28.332Z,15
2017-09-24T15:54:38.610Z,15
2017-09-24T15:55:48.566Z,15
2017-09-24T15:56:58.524Z,15
2017-09-24T15:58:08.482Z,15
2017-09-24T15:59:18.760Z,15
2017-09-24T16:00:28.717Z,15
2017-09-24T16:01:39.008Z,15
2017-09-24T16:02:49.282Z,15
2017-09-24T16:03:59.557Z,15
2017-09-24T16:05:09.517Z,15
2017-09-24T16:06:19.806Z,20
2017-09-24T16:07:30.082Z,15
2017-09-24T16:08:40.361Z,20
2017-09-24T16:09:50.638Z,20
2017-09-24T16:11:00.593Z,20
2017-09-24T16:12:10.557Z,20
2017-09-24T16:13:20.849Z,15
2017-09-24T16:14:31.126Z,15
2017-09-24T16:15:41.413Z,15
2017-09-24T16:16:51.365Z,15
2017-09-24T16:18:01.644Z,15
2017-09-24T16:19:11.934Z,15
2017-09-24T16:20:21.565Z,15
2017-09-24T16:21:31.207Z,10
2017-09-24T16:22:40.837Z,10
2017-09-24T16:23:50.799Z,10
2017-09-24T16:25:01.075Z,10
2017-09-24T16:26:10.720Z,10
2017-09-24T16:27:20.358Z,10
2017-09-24T16:28:30.314Z,5
2017-09-24T16:29:40.269Z,5
2017-09-24T16:30:50.227Z,5
2017-09-24T16:32:00.500Z,5
2017-09-24T16:33:10.784Z,5
2017-09-24T16:34:21.063Z,5
2017-09-24T16:35:31.019Z,5
2017-09-24T16:36:40.982Z,5
2017-09-24T16:37:51.260Z,5
2017-09-24T16:39:00.907Z,5
2017-09-24T16:40:11.186Z,5
2017-09-24T16:41:20.490Z,5
2017-09-24T16:42:30.442Z,0
2017-09-24T16:43:40.397Z,0
2017-09-24T16:44:50.672Z,0