createdAt,value
2019-03-04T00:02:52.428Z,28.4
2019-03-04T00:05:58.313Z,28.5
2019-03-04T00:09:07.108Z,28.5
2019-03-04T00:12:15.524Z,28.5
2019-03-04T00:15:21.385Z,28.5
2019-03-04T00:18:27.334Z,28.5
2019-03-04T00:21:33.614Z,28.5
2019-03-04T00:24:39.662Z,28.6
2019-03-04T00:27:45.593Z,28.5
2019-03-04T00:30:51.596Z,28.6
2019-03-04T00:33:57.552Z,28.6
2019-03-04T00:37:03.415Z,28.6
2019-03-04T00:40:09.360Z,28.7
2019-03-04T00:43:15.250Z,28.6
2019-03-04T00:46:21.281Z,28.7
2019-03-04T00:49:27.290Z,28.7
2019-03-04T00:52:33.107Z,28.6
2019-03-04T00:55:39.052Z,28.7
2019-03-04T00:58:45.013Z,28.7
2019-03-04T01:01:50.966Z,28.7
2019-03-04T01:04:56.927Z,28.7
2019-03-04T01:08:02.989Z,28.5
2019-03-04T01:11:08.864Z,28.3
2019-03-04T01:14:14.810Z,28.3
2019-03-04T01:17:20.768Z,28.4
2019-03-04T01:20:26.827Z,28.3
2019-03-04T01:23:32.786Z,28.5
2019-03-04T01:26:38.846Z,28.6
2019-03-04T01:29:44.781Z,28.5
2019-03-04T01:32:53.224Z,28.6
2019-03-04T01:35:59.178Z,28.6
2019-03-04T01:39:05.137Z,28.6
2019-03-04T01:42:11.205Z,28.6
2019-03-04T01:45:17.163Z,28.6
2019-03-04T01:48:23.224Z,28.6
2019-03-04T01:51:29.178Z,28.6
2019-03-04T01:54:35.139Z,28.6
2019-03-04T01:57:41.014Z,28.5
2019-03-04T02:00:47.057Z,28.5
2019-03-04T02:03:52.931Z,28.5
2019-03-04T02:06:58.973Z,28.5
2019-03-04T02:10:04.937Z,28.5
2019-03-04T02:13:10.805Z,28.4
2019-03-04T02:16:16.857Z,28.4
2019-03-04T02:19:22.809Z,28.4
2019-03-04T02:22:28.874Z,28.4
2019-03-04T02:25:34.932Z,28.4
2019-03-04T02:28:40.895Z,28.3
2019-03-04T02:31:46.850Z,28.4
2019-03-04T02:34:52.811Z,28.4
2019-03-04T02:37:58.879Z,28.3
2019-03-04T02:41:04.814Z,28.4
2019-03-04T02:44:10.790Z,28.4
2019-03-04T02:47:16.955Z,28.4
2019-03-04T02:50:22.924Z,28.4
2019-03-04T02:53:28.979Z,28.4
2019-03-04T02:56:37.820Z,28.4
2019-03-04T02:59:43.968Z,28.4
2019-03-04T03:02:49.941Z,28.4
2019-03-04T03:05:55.897Z,28.4
2019-03-04T03:09:01.843Z,28.4
2019-03-04T03:12:07.903Z,28.4
2019-03-04T03:15:13.901Z,28.5
2019-03-04T03:18:19.924Z,28.4
2019-03-04T03:21:25.995Z,28.4
2019-03-04T03:24:32.053Z,28.4
2019-03-04T03:27:38.008Z,28.5
2019-03-04T03:30:43.907Z,28.4
2019-03-04T03:33:49.923Z,28.4
2019-03-04T03:36:58.752Z,28.5
2019-03-04T03:40:07.928Z,28.4
2019-03-04T03:43:13.784Z,28.6
2019-03-04T03:46:19.700Z,28.4
2019-03-04T03:49:25.588Z,28.4
2019-03-04T03:52:31.514Z,28.4
2019-03-04T03:55:39.975Z,28.5
2019-03-04T03:58:45.899Z,28.4
2019-03-04T04:01:51.773Z,28.5
2019-03-04T04:04:57.817Z,28.4
2019-03-04T04:08:04.112Z,28.4
2019-03-04T04:11:09.993Z,28.4
2019-03-04T04:14:15.992Z,28.4
2019-03-04T04:17:22.058Z,28.4
2019-03-04T04:20:28.120Z,28.5
2019-03-04T04:23:33.989Z,28.4
2019-03-04T04:26:40.043Z,28.4
2019-03-04T04:29:46.099Z,28.4
2019-03-04T04:32:52.009Z,28.4
2019-03-04T04:35:58.020Z,28.3
2019-03-04T04:39:03.983Z,28.4
2019-03-04T04:42:09.938Z,28.4
2019-03-04T04:45:15.993Z,28.4
2019-03-04T04:48:22.056Z,28.4
2019-03-04T04:51:27.936Z,28.4
2019-03-04T04:54:33.984Z,28.4
2019-03-04T04:57:39.968Z,28.4
2019-03-04T05:00:45.889Z,28.4
2019-03-04T05:03:51.761Z,28.4
2019-03-04T05:06:57.712Z,28.4
2019-03-04T05:10:03.771Z,28.4
2019-03-04T05:13:09.645Z,28.3
2019-03-04T05:16:15.589Z,28.4
2019-03-04T05:19:21.649Z,28.3
2019-03-04T05:22:27.608Z,28.2
2019-03-04T05:25:33.569Z,28.2
2019-03-04T05:28:39.525Z,28.2
2019-03-04T05:31:45.504Z,28.2
2019-03-04T05:34:51.546Z,28.1
2019-03-04T05:37:57.416Z,28.3
2019-03-04T05:41:03.471Z,28.1
2019-03-04T05:44:09.434Z,28.1
2019-03-04T05:47:15.383Z,28.2
2019-03-04T05:50:21.340Z,28
2019-03-04T05:53:27.300Z,28.1
2019-03-04T05:56:33.266Z,28
2019-03-04T05:59:39.328Z,27.9
2019-03-04T06:02:45.211Z,27.8
2019-03-04T06:05:51.235Z,27.5
2019-03-04T06:08:57.195Z,27.6
2019-03-04T06:12:03.155Z,27.6
2019-03-04T06:15:09.031Z,27.4
2019-03-04T06:18:14.968Z,27.4
2019-03-04T06:21:20.927Z,27.4
2019-03-04T06:24:26.885Z,27.6
2019-03-04T06:27:32.759Z,27.5
2019-03-04T06:30:38.709Z,27.5
2019-03-04T06:33:44.576Z,27.7
2019-03-04T06:36:50.519Z,27.4
2019-03-04T06:39:58.524Z,27.5
2019-03-04T06:43:04.407Z,27.6
2019-03-04T06:46:10.447Z,27.3
2019-03-04T06:49:16.405Z,27.3
2019-03-04T06:52:27.185Z,27.1
2019-03-04T06:55:33.243Z,27.1
2019-03-04T06:58:39.303Z,27.2
2019-03-04T07:01:45.175Z,27.1
2019-03-04T07:04:51.191Z,27
2019-03-04T07:07:57.171Z,26.9
2019-03-04T07:11:03.129Z,26.8
2019-03-04T07:14:09.096Z,26.9
2019-03-04T07:17:15.057Z,26.7
2019-03-04T07:20:21.009Z,26.8
2019-03-04T07:23:27.069Z,26.8
2019-03-04T07:26:35.970Z,26.8
2019-03-04T07:29:41.855Z,26.7
2019-03-04T07:32:47.729Z,26.7
2019-03-04T07:35:53.777Z,26.7
2019-03-04T07:38:59.679Z,26.6
2019-03-04T07:42:05.596Z,26.6
2019-03-04T07:45:11.547Z,26.8
2019-03-04T07:48:17.513Z,26.7
2019-03-04T07:51:23.472Z,26.6
2019-03-04T07:54:29.440Z,26.5
2019-03-04T07:57:35.394Z,26.5
2019-03-04T08:00:41.450Z,26.6
2019-03-04T08:03:47.321Z,26.4
2019-03-04T08:06:53.268Z,26.5
2019-03-04T08:09:59.230Z,26.5
2019-03-04T08:13:05.188Z,26.5
2019-03-04T08:16:11.166Z,26.5
2019-03-04T08:19:17.208Z,26.5
2019-03-04T08:22:23.079Z,26.6
2019-03-04T08:25:31.995Z,26.4
2019-03-04T08:28:37.950Z,26.4
2019-03-04T08:31:43.911Z,26.3
2019-03-04T08:34:49.842Z,26.2
2019-03-04T08:37:55.927Z,26.3
2019-03-04T08:41:01.800Z,26.2
2019-03-04T08:44:07.846Z,26.2
2019-03-04T08:47:13.784Z,26.2
2019-03-04T08:50:19.773Z,26.3
2019-03-04T08:53:25.734Z,26.3
2019-03-04T08:56:33.905Z,26.1
2019-03-04T08:59:40.000Z,26
2019-03-04T09:02:46.167Z,26
2019-03-04T09:05:52.039Z,26
2019-03-04T09:08:57.982Z,26.1
2019-03-04T09:12:03.856Z,25.9
2019-03-04T09:15:09.795Z,26.1
2019-03-04T09:18:15.756Z,26.2
2019-03-04T09:21:21.813Z,26.2
2019-03-04T09:24:27.686Z,26.1
2019-03-04T09:27:33.633Z,26.1
2019-03-04T09:30:39.694Z,26.1
2019-03-04T09:33:45.861Z,26
2019-03-04T09:36:51.813Z,26
2019-03-04T09:39:57.809Z,26
2019-03-04T09:43:04.042Z,25.8
2019-03-04T09:46:09.998Z,25.9
2019-03-04T09:49:15.938Z,25.8
2019-03-04T09:52:21.944Z,25.8
2019-03-04T09:55:27.924Z,25.8
2019-03-04T09:58:33.994Z,25.7
2019-03-04T10:01:39.898Z,25.7
2019-03-04T10:04:45.860Z,25.7
2019-03-04T10:07:51.735Z,25.7
2019-03-04T10:10:57.743Z,25.6
2019-03-04T10:14:03.742Z,25.6
2019-03-04T10:17:09.692Z,25.6
2019-03-04T10:20:15.609Z,25.6
2019-03-04T10:23:21.736Z,25.6
2019-03-04T10:26:27.644Z,25.5
2019-03-04T10:29:33.518Z,25.5
2019-03-04T10:32:39.498Z,25.5
2019-03-04T10:35:45.457Z,25.5
2019-03-04T10:38:51.409Z,25.4
2019-03-04T10:41:57.374Z,25.4
2019-03-04T10:45:03.238Z,25.4
2019-03-04T10:48:09.179Z,25.5
2019-03-04T10:51:15.250Z,25.4
2019-03-04T10:54:23.566Z,25.3
2019-03-04T10:57:29.534Z,25.3
2019-03-04T11:00:35.475Z,25.3
2019-03-04T11:03:41.351Z,25.3
2019-03-04T11:06:47.399Z,25.2
2019-03-04T11:09:53.351Z,25.2
2019-03-04T11:12:59.256Z,25.1
2019-03-04T11:16:05.382Z,25.2
2019-03-04T11:19:11.253Z,25.1
2019-03-04T11:22:17.301Z,25
2019-03-04T11:25:23.459Z,25.1
2019-03-04T11:28:29.572Z,25.1
2019-03-04T11:31:35.446Z,24.9
2019-03-04T11:34:43.385Z,24.9
2019-03-04T11:37:49.449Z,24.9
2019-03-04T11:40:55.406Z,24.9
2019-03-04T11:44:01.474Z,24.9
2019-03-04T11:47:07.532Z,24.8
2019-03-04T11:50:13.403Z,24.8
2019-03-04T11:53:19.448Z,24.7
2019-03-04T11:56:25.336Z,24.7
2019-03-04T11:59:31.266Z,24.6
2019-03-04T12:02:39.883Z,24.5
2019-03-04T12:05:45.842Z,24.5
2019-03-04T12:08:51.798Z,24.4
2019-03-04T12:11:57.758Z,24.4
2019-03-04T12:15:03.824Z,24.3
2019-03-04T12:18:09.779Z,24.3
2019-03-04T12:21:15.749Z,24.1
2019-03-04T12:24:21.714Z,24.2
2019-03-04T12:27:27.582Z,24.2
2019-03-04T12:30:33.627Z,24
2019-03-04T12:33:39.586Z,24.1
2019-03-04T12:36:46.047Z,24
2019-03-04T12:39:52.022Z,24
2019-03-04T12:42:57.966Z,24
2019-03-04T12:46:03.926Z,23.9
2019-03-04T12:49:09.887Z,23.8
2019-03-04T12:52:15.861Z,23.8
2019-03-04T12:55:24.691Z,23.8
2019-03-04T12:58:30.545Z,23.7
2019-03-04T13:01:36.486Z,23.8
2019-03-04T13:04:42.459Z,23.7
2019-03-04T13:07:48.416Z,23.6
2019-03-04T13:10:57.236Z,23.7
2019-03-04T13:14:03.128Z,23.6
2019-03-04T13:17:09.045Z,23.5
2019-03-04T13:20:14.961Z,23.5
2019-03-04T13:23:21.320Z,23.4
2019-03-04T13:26:27.148Z,23.4
2019-03-04T13:29:33.125Z,23.3
2019-03-04T13:32:39.057Z,23.3
2019-03-04T13:35:45.062Z,23.4
2019-03-04T13:38:51.084Z,23.3
2019-03-04T13:41:56.952Z,23.3
2019-03-04T13:45:03.006Z,23.3
2019-03-04T13:48:08.950Z,23.3
2019-03-04T13:51:14.915Z,23.3
2019-03-04T13:54:23.833Z,23.3
2019-03-04T13:57:29.731Z,23.1
2019-03-04T14:00:35.651Z,23.2
2019-03-04T14:03:41.630Z,23.1
2019-03-04T14:06:47.488Z,23.2
2019-03-04T14:09:55.983Z,23.1
2019-03-04T14:13:02.148Z,23.1
2019-03-04T14:16:08.043Z,23.1
2019-03-04T14:19:13.923Z,23.1
2019-03-04T14:22:19.926Z,23.1
2019-03-04T14:25:25.801Z,23
2019-03-04T14:28:31.846Z,23
2019-03-04T14:31:37.812Z,23.1
2019-03-04T14:34:43.678Z,23
2019-03-04T14:37:49.628Z,23
2019-03-04T14:40:55.497Z,23
2019-03-04T14:44:01.551Z,23
2019-03-04T14:47:07.509Z,23
2019-03-04T14:50:13.382Z,23
2019-03-04T14:53:19.439Z,22.9
2019-03-04T14:56:25.381Z,23
2019-03-04T14:59:31.253Z,23.1
2019-03-04T15:02:37.128Z,22.9
2019-03-04T15:05:43.063Z,23
2019-03-04T15:08:49.122Z,22.9
2019-03-04T15:11:54.984Z,22.8
2019-03-04T15:15:01.028Z,23
2019-03-04T15:18:07.109Z,22.8
2019-03-04T15:21:13.048Z,22.9
2019-03-04T15:24:19.017Z,22.8
2019-03-04T15:27:24.966Z,22.7
2019-03-04T15:30:30.837Z,22.8
2019-03-04T15:33:36.781Z,22.7
2019-03-04T15:36:42.747Z,22.8
2019-03-04T15:39:48.747Z,22.6
2019-03-04T15:42:54.582Z,22.7
2019-03-04T15:46:00.730Z,22.7
2019-03-04T15:49:06.696Z,22.7
2019-03-04T15:52:12.646Z,22.7
2019-03-04T15:55:18.600Z,22.8
2019-03-04T15:58:24.555Z,22.6
2019-03-04T16:01:30.437Z,22.7
2019-03-04T16:04:36.374Z,22.6
2019-03-04T16:07:42.248Z,22.6
2019-03-04T16:10:48.187Z,22.7
2019-03-04T16:13:56.809Z,22.7
2019-03-04T16:17:02.704Z,22.9
2019-03-04T16:20:16.614Z,22.9
2019-03-04T16:23:22.571Z,22.8
2019-03-04T16:26:28.530Z,22.9
2019-03-04T16:29:37.776Z,22.9
2019-03-04T16:32:43.639Z,23
2019-03-04T16:35:49.583Z,23.1
2019-03-04T16:38:55.456Z,23.1
2019-03-04T16:42:01.609Z,23.2
2019-03-04T16:45:07.566Z,23.2
2019-03-04T16:48:13.633Z,23.2
2019-03-04T16:51:19.497Z,23.3
2019-03-04T16:54:25.446Z,23.3
2019-03-04T16:57:31.508Z,23.4
2019-03-04T17:00:37.381Z,23.4
2019-03-04T17:03:43.423Z,23.4
2019-03-04T17:06:49.358Z,23.5
2019-03-04T17:09:55.440Z,23.6
2019-03-04T17:13:01.707Z,23.7
2019-03-04T17:16:10.544Z,23.7
2019-03-04T17:19:16.512Z,23.7
2019-03-04T17:22:22.465Z,23.7
2019-03-04T17:25:28.416Z,23.8
2019-03-04T17:28:34.379Z,23.8
2019-03-04T17:31:40.440Z,23.8
2019-03-04T17:34:46.402Z,23.9
2019-03-04T17:37:52.289Z,23.9
2019-03-04T17:40:58.214Z,24
2019-03-04T17:44:04.095Z,23.9
2019-03-04T17:47:10.128Z,24
2019-03-04T17:50:16.082Z,24
2019-03-04T17:53:22.049Z,23.9
2019-03-04T17:56:28.008Z,23.9
2019-03-04T17:59:33.967Z,23.8
2019-03-04T18:02:40.030Z,23.9
2019-03-04T18:05:45.986Z,23.9
2019-03-04T18:08:51.947Z,24
2019-03-04T18:11:58.009Z,24
2019-03-04T18:15:03.971Z,24.1
2019-03-04T18:18:10.029Z,24.1
2019-03-04T18:21:17.934Z,24.2
2019-03-04T18:24:24.003Z,24.2
2019-03-04T18:27:29.994Z,24.3
2019-03-04T18:30:35.928Z,24.3
2019-03-04T18:33:41.871Z,24.4
2019-03-04T18:36:47.833Z,24.4
2019-03-04T18:39:53.707Z,24.5
2019-03-04T18:42:59.756Z,24.6
2019-03-04T18:46:05.678Z,24.6
2019-03-04T18:49:11.767Z,24.6
2019-03-04T18:52:17.642Z,24.6
2019-03-04T18:55:23.619Z,24.7
2019-03-04T18:58:29.647Z,24.7
2019-03-04T19:01:35.521Z,24.8
2019-03-04T19:04:41.578Z,24.8
2019-03-04T19:07:47.440Z,24.8
2019-03-04T19:10:53.384Z,24.8
2019-03-04T19:13:59.444Z,24.9
2019-03-04T19:17:05.404Z,25
2019-03-04T19:20:16.380Z,25
2019-03-04T19:23:22.261Z,25
2019-03-04T19:26:28.202Z,25.1
2019-03-04T19:29:34.162Z,25.1
2019-03-04T19:32:40.119Z,25.2
2019-03-04T19:35:46.080Z,25.2
2019-03-04T19:38:52.036Z,25.3
2019-03-04T19:41:57.996Z,25.3
2019-03-04T19:45:06.106Z,25.3
2019-03-04T19:48:12.068Z,25.4
2019-03-04T19:51:18.127Z,25.4
2019-03-04T19:54:24.086Z,25.5
2019-03-04T19:57:29.970Z,25.5
2019-03-04T20:00:36.009Z,25.6
2019-03-04T20:03:41.928Z,25.5
2019-03-04T20:06:47.828Z,25.5
2019-03-04T20:09:53.791Z,25.6
2019-03-04T20:12:59.657Z,25.6
2019-03-04T20:16:05.703Z,25.7
2019-03-04T20:19:11.765Z,25.8
2019-03-04T20:22:17.729Z,25.8
2019-03-04T20:25:25.604Z,25.8
2019-03-04T20:28:31.689Z,25.8
2019-03-04T20:31:37.648Z,25.8
2019-03-04T20:34:43.527Z,25.9
2019-03-04T20:37:49.568Z,25.9
2019-03-04T20:40:55.441Z,26
2019-03-04T20:44:01.382Z,25.9
2019-03-04T20:47:07.261Z,25.9
2019-03-04T20:50:13.200Z,26
2019-03-04T20:53:19.158Z,26
2019-03-04T20:56:25.225Z,26.1
2019-03-04T20:59:31.190Z,26.2
2019-03-04T21:02:37.251Z,26.1
2019-03-04T21:05:43.174Z,26.1
2019-03-04T21:08:49.164Z,26.1
2019-03-04T21:11:55.124Z,26.2
2019-03-04T21:15:01.084Z,26.3
2019-03-04T21:18:06.963Z,26.3
2019-03-04T21:21:13.005Z,26.3
2019-03-04T21:24:18.873Z,26.3
2019-03-04T21:27:24.829Z,26.3
2019-03-04T21:30:30.780Z,26.3
2019-03-04T21:33:36.742Z,26.4
2019-03-04T21:36:42.701Z,26.5
2019-03-04T21:39:49.176Z,26.6
2019-03-04T21:42:55.236Z,26.5
2019-03-04T21:46:01.190Z,26.5
2019-03-04T21:49:07.262Z,26.5
2019-03-04T21:52:21.099Z,26.5
2019-03-04T21:55:26.992Z,26.6
2019-03-04T21:58:33.017Z,26.7
2019-03-04T22:01:39.087Z,26.7
2019-03-04T22:04:44.973Z,26.7
2019-03-04T22:07:51.006Z,26.7
2019-03-04T22:10:57.172Z,26.7
2019-03-04T22:14:03.336Z,26.8
2019-03-04T22:17:09.293Z,26.8
2019-03-04T22:20:15.389Z,26.8
2019-03-04T22:23:21.502Z,26.8
2019-03-04T22:26:27.581Z,26.9
2019-03-04T22:29:33.541Z,26.9
2019-03-04T22:32:39.508Z,26.8
2019-03-04T22:35:45.572Z,26.9
2019-03-04T22:38:51.603Z,27
2019-03-04T22:41:57.604Z,27
2019-03-04T22:45:03.645Z,27
2019-03-04T22:48:09.618Z,27
2019-03-04T22:51:15.775Z,27
2019-03-04T22:54:21.855Z,27.1
2019-03-04T22:57:27.905Z,27.1
2019-03-04T23:00:33.873Z,27.2
2019-03-04T23:03:39.919Z,27.2
2019-03-04T23:06:45.977Z,27.2
2019-03-04T23:09:54.406Z,27.2
2019-03-04T23:13:00.766Z,27.1
2019-03-04T23:16:06.832Z,27.2
2019-03-04T23:19:12.896Z,27.3
2019-03-04T23:22:18.861Z,27.4
2019-03-04T23:25:24.907Z,27.4
2019-03-04T23:28:30.877Z,27.3
2019-03-04T23:31:36.832Z,27.3
2019-03-04T23:34:42.999Z,27.4
2019-03-04T23:37:48.959Z,27.4
2019-03-04T23:40:54.912Z,27.4
2019-03-04T23:44:00.870Z,27.4
2019-03-04T23:47:06.829Z,27.5
2019-03-04T23:50:12.788Z,27.4
2019-03-04T23:53:18.749Z,27.4
2019-03-04T23:56:24.722Z,27.5
2019-03-04T23:59:30.715Z,27.5
