createdAt,value
2023-02-09T00:01:35.855Z,8.5
2023-02-09T00:06:41.986Z,8.0
2023-02-09T00:11:47.205Z,10.0
2023-02-09T00:16:53.475Z,8.0
2023-02-09T00:21:59.616Z,8.0
2023-02-09T00:27:05.821Z,9.0
2023-02-09T00:32:12.131Z,7.0
2023-02-09T00:37:18.230Z,7.0
2023-02-09T00:42:24.434Z,8.0
2023-02-09T00:47:30.651Z,8.0
2023-02-09T00:52:36.861Z,8.0
2023-02-09T00:57:43.060Z,10.0
2023-02-09T01:02:49.276Z,9.0
2023-02-09T01:07:55.481Z,8.0
2023-02-09T01:13:01.681Z,9.0
2023-02-09T01:18:07.900Z,8.0
2023-02-09T01:23:14.093Z,8.0
2023-02-09T01:28:20.364Z,8.0
2023-02-09T01:33:26.509Z,7.5
2023-02-09T01:38:32.713Z,8.0
2023-02-09T01:43:38.921Z,9.0
2023-02-09T01:48:45.134Z,8.0
2023-02-09T01:53:51.338Z,7.0
2023-02-09T01:58:56.576Z,9.0
2023-02-09T02:04:02.803Z,8.0
2023-02-09T02:09:08.049Z,8.0
2023-02-09T02:14:14.256Z,9.0
2023-02-09T02:19:20.427Z,9.0
2023-02-09T02:24:26.632Z,10.0
2023-02-09T02:29:32.830Z,8.0
2023-02-09T02:34:39.045Z,8.0
2023-02-09T02:39:45.248Z,9.0
2023-02-09T02:44:51.458Z,11.0
2023-02-09T02:49:57.669Z,8.5
2023-02-09T02:55:03.874Z,8.0
2023-02-09T03:00:10.084Z,9.0
2023-02-09T03:05:16.341Z,8.0
2023-02-09T03:10:22.510Z,7.5
2023-02-09T03:15:28.707Z,10.0
2023-02-09T03:20:34.913Z,8.0
2023-02-09T03:25:41.121Z,8.5
2023-02-09T03:30:47.645Z,8.0
2023-02-09T03:35:53.546Z,8.0
2023-02-09T03:40:59.735Z,8.0
2023-02-09T03:46:06.068Z,7.0
2023-02-09T03:51:12.151Z,7.0
2023-02-09T03:56:17.384Z,8.0
2023-02-09T04:01:23.590Z,8.0
2023-02-09T04:06:29.802Z,8.0
2023-02-09T04:11:35.047Z,8.0
2023-02-09T04:16:41.244Z,7.0
2023-02-09T04:21:47.451Z,8.0
2023-02-09T04:26:53.664Z,7.0
2023-02-09T04:31:59.912Z,8.0
2023-02-09T04:37:06.073Z,8.0
2023-02-09T04:42:12.279Z,8.0
2023-02-09T04:47:18.492Z,8.0
2023-02-09T04:52:24.698Z,9.0
2023-02-09T04:57:30.901Z,9.0
2023-02-09T05:02:37.127Z,9.0
2023-02-09T05:07:43.318Z,8.0
2023-02-09T05:12:49.523Z,9.0
2023-02-09T05:17:55.730Z,9.0
2023-02-09T05:23:01.933Z,9.5
2023-02-09T05:28:08.217Z,10.0
2023-02-09T05:33:14.360Z,9.0
2023-02-09T05:38:20.569Z,10.0
2023-02-09T05:43:26.762Z,9.0
2023-02-09T05:48:32.989Z,10.0
2023-02-09T05:53:39.181Z,9.0
2023-02-09T05:58:44.416Z,8.5
2023-02-09T06:03:50.718Z,10.0
2023-02-09T06:08:55.849Z,10.0
2023-02-09T06:14:02.070Z,9.0
2023-02-09T06:19:08.267Z,9.0
2023-02-09T06:24:14.496Z,9.0
2023-02-09T06:29:20.681Z,9.0
2023-02-09T06:34:26.885Z,9.0
2023-02-09T06:39:33.112Z,11.0
2023-02-09T06:44:39.307Z,10.0
2023-02-09T06:49:45.510Z,9.0
2023-02-09T06:54:51.721Z,10.0
2023-02-09T06:59:57.927Z,10.5
2023-02-09T07:05:04.127Z,10.0
2023-02-09T07:10:10.339Z,10.0
2023-02-09T07:15:16.554Z,12.0
2023-02-09T07:20:22.762Z,11.0
2023-02-09T07:25:28.969Z,10.0
2023-02-09T07:30:35.256Z,12.0
2023-02-09T07:35:41.372Z,11.5
2023-02-09T07:40:47.731Z,11.0
2023-02-09T07:45:53.780Z,11.0
2023-02-09T07:50:59.999Z,12.0
2023-02-09T07:56:05.228Z,12.0
2023-02-09T08:01:11.435Z,13.0
2023-02-09T08:06:18.998Z,11.0
2023-02-09T08:11:23.108Z,12.0
2023-02-09T08:16:29.285Z,13.0
2023-02-09T08:21:35.311Z,11.0
2023-02-09T08:26:41.551Z,12.0
2023-02-09T08:31:47.742Z,12.0
2023-02-09T08:36:53.923Z,13.0
2023-02-09T08:42:00.240Z,11.0
2023-02-09T08:47:06.408Z,12.0
2023-02-09T08:52:12.547Z,12.0
2023-02-09T08:57:18.812Z,12.0
2023-02-09T09:02:24.972Z,13.0
2023-02-09T09:07:31.276Z,12.0
2023-02-09T09:12:37.374Z,12.0
2023-02-09T09:17:43.791Z,12.0
2023-02-09T09:22:49.962Z,13.0
2023-02-09T09:27:56.359Z,12.0
2023-02-09T09:33:02.448Z,11.0
2023-02-09T09:38:08.552Z,12.0
2023-02-09T09:43:14.882Z,11.5
2023-02-09T09:48:21.083Z,13.0
2023-02-09T09:53:26.322Z,11.0
2023-02-09T09:58:32.255Z,12.0
2023-02-09T10:03:37.503Z,11.0
2023-02-09T10:08:43.706Z,11.0
2023-02-09T10:13:49.921Z,12.0
2023-02-09T10:18:56.148Z,11.0
2023-02-09T10:24:02.340Z,11.0
2023-02-09T10:29:08.539Z,12.0
2023-02-09T10:34:14.828Z,13.0
2023-02-09T10:39:20.939Z,12.0
2023-02-09T10:44:27.153Z,12.0
2023-02-09T10:49:33.357Z,12.0
2023-02-09T10:54:39.566Z,12.0
2023-02-09T10:59:45.771Z,12.0
2023-02-09T11:04:51.979Z,13.0
2023-02-09T11:09:58.189Z,11.0
2023-02-09T11:15:04.476Z,12.0
2023-02-09T11:20:10.614Z,12.5
2023-02-09T11:25:15.851Z,11.0
2023-02-09T11:30:22.114Z,12.0
2023-02-09T11:35:28.246Z,12.0
2023-02-09T11:40:34.457Z,12.0
2023-02-09T11:45:40.662Z,12.0
2023-02-09T11:50:46.219Z,12.0
2023-02-09T11:55:52.103Z,12.0
2023-02-09T12:01:13.378Z,13.0
2023-02-09T12:06:03.581Z,12.0
2023-02-09T12:11:09.753Z,12.0
2023-02-09T12:16:16.006Z,13.0
2023-02-09T12:21:22.175Z,13.0
2023-02-09T12:26:28.391Z,15.0
2023-02-09T12:31:34.621Z,13.0
2023-02-09T12:36:40.787Z,13.0
2023-02-09T12:41:46.994Z,13.0
2023-02-09T12:46:53.201Z,14.0
2023-02-09T12:51:59.411Z,14.0
2023-02-09T12:57:05.619Z,14.0
2023-02-09T13:02:11.838Z,14.0
2023-02-09T13:07:18.053Z,14.0
2023-02-09T13:12:24.248Z,15.5
2023-02-09T13:17:30.451Z,16.0
2023-02-09T13:22:36.684Z,16.0
2023-02-09T13:27:42.876Z,15.0
2023-02-09T13:32:49.088Z,16.0
2023-02-09T13:37:55.296Z,17.0
2023-02-09T13:43:01.501Z,16.0
2023-02-09T13:48:10.101Z,16.0
2023-02-09T13:53:12.936Z,17.0
2023-02-09T13:58:19.188Z,17.0
2023-02-09T14:03:24.381Z,18.0
2023-02-09T14:08:30.589Z,17.0
2023-02-09T14:13:36.793Z,17.0
2023-02-09T14:18:42.996Z,18.0
2023-02-09T14:23:49.208Z,18.0
2023-02-09T14:28:55.424Z,19.0
2023-02-09T14:34:01.623Z,19.0
2023-02-09T14:39:07.829Z,19.0
2023-02-09T14:44:14.038Z,19.0
2023-02-09T14:49:20.245Z,19.0
2023-02-09T14:54:26.487Z,19.0
2023-02-09T14:59:32.737Z,20.0
2023-02-09T15:04:39.196Z,20.0
2023-02-09T15:09:45.074Z,22.0
2023-02-09T15:14:51.286Z,21.0
2023-02-09T15:19:57.490Z,20.0
2023-02-09T15:25:03.714Z,21.0
2023-02-09T15:30:09.905Z,21.0
2023-02-09T15:35:16.109Z,22.0
2023-02-09T15:40:22.322Z,21.0
2023-02-09T15:45:28.528Z,22.0
2023-02-09T15:50:33.759Z,22.0
2023-02-09T15:55:39.975Z,21.5
2023-02-09T16:00:46.444Z,21.0
2023-02-09T16:05:52.388Z,22.0
2023-02-09T16:10:58.599Z,22.0
2023-02-09T16:16:16.170Z,23.0
2023-02-09T16:21:11.001Z,23.0
2023-02-09T16:26:17.215Z,23.0
2023-02-09T16:31:23.516Z,23.0
2023-02-09T16:36:29.654Z,23.0
2023-02-09T16:41:35.851Z,22.0
2023-02-09T16:46:42.178Z,23.0
2023-02-09T16:51:48.271Z,22.0
2023-02-09T16:56:54.913Z,22.0
2023-02-09T17:02:00.704Z,25.0
2023-02-09T17:07:06.888Z,23.0
2023-02-09T17:12:13.091Z,23.0
2023-02-09T17:17:19.294Z,23.0
2023-02-09T17:22:25.506Z,24.0
2023-02-09T17:27:31.709Z,26.0
2023-02-09T17:32:37.918Z,24.0
2023-02-09T17:37:43.151Z,26.0
2023-02-09T17:42:49.361Z,25.0
2023-02-09T17:47:55.566Z,24.0
2023-02-09T17:53:01.774Z,25.5
2023-02-09T17:58:07.992Z,26.0
2023-02-09T18:03:14.284Z,26.0
2023-02-09T18:08:20.572Z,27.0
2023-02-09T18:13:26.604Z,27.0
2023-02-09T18:18:32.917Z,27.0
2023-02-09T18:23:41.061Z,28.0
2023-02-09T18:28:45.235Z,27.0
2023-02-09T18:33:51.440Z,27.0
2023-02-09T18:38:57.641Z,28.0
2023-02-09T18:44:03.856Z,27.0
2023-02-09T18:49:10.072Z,28.0
2023-02-09T18:54:16.259Z,27.5
2023-02-09T18:59:22.478Z,27.0
2023-02-09T19:04:28.699Z,27.0
2023-02-09T19:09:34.891Z,26.0
2023-02-09T19:14:41.103Z,27.0
2023-02-09T19:19:47.305Z,27.0
2023-02-09T19:24:53.397Z,28.5
2023-02-09T19:29:58.757Z,30.0
2023-02-09T19:35:04.955Z,28.0
2023-02-09T19:40:11.163Z,31.0
2023-02-09T19:45:17.386Z,29.0
2023-02-09T19:50:23.582Z,30.0
2023-02-09T19:55:29.788Z,29.0
2023-02-09T20:00:35.994Z,30.0
2023-02-09T20:05:42.202Z,33.0
2023-02-09T20:10:48.693Z,31.0
2023-02-09T20:15:54.659Z,31.0
2023-02-09T20:21:00.818Z,31.0
2023-02-09T20:26:07.038Z,31.0
2023-02-09T20:31:15.005Z,30.0
2023-02-09T20:36:19.447Z,30.0
2023-02-09T20:41:25.644Z,33.0
2023-02-09T20:46:31.862Z,31.0
2023-02-09T20:51:38.070Z,31.0
2023-02-09T20:56:44.275Z,77.0
2023-02-09T21:01:50.491Z,39.0
2023-02-09T21:06:56.686Z,33.0
2023-02-09T21:12:02.897Z,36.0
2023-02-09T21:17:09.097Z,36.0
2023-02-09T21:22:15.310Z,33.0
2023-02-09T21:27:21.512Z,32.0
2023-02-09T21:32:27.723Z,32.0
2023-02-09T21:37:33.943Z,34.0
2023-02-09T21:42:40.139Z,34.0
2023-02-09T21:47:46.341Z,35.0
2023-02-09T21:52:52.551Z,33.0
2023-02-09T21:57:58.747Z,34.0
2023-02-09T22:03:05.003Z,35.5
2023-02-09T22:08:11.161Z,34.0
2023-02-09T22:13:17.372Z,33.5
2023-02-09T22:18:23.599Z,35.0
2023-02-09T22:23:29.787Z,32.0
2023-02-09T22:28:36.487Z,34.0
2023-02-09T22:33:42.221Z,33.0
2023-02-09T22:38:48.409Z,35.0
2023-02-09T22:43:54.620Z,36.0
2023-02-09T22:49:00.834Z,35.0
2023-02-09T22:54:07.032Z,36.0
2023-02-09T22:59:13.252Z,36.0
2023-02-09T23:04:19.500Z,34.0
2023-02-09T23:09:25.663Z,35.0
2023-02-09T23:14:31.868Z,36.0
2023-02-09T23:19:38.083Z,38.0
2023-02-09T23:24:44.289Z,36.0
2023-02-09T23:29:50.485Z,36.0
2023-02-09T23:34:56.697Z,35.0
2023-02-09T23:40:02.910Z,36.0
2023-02-09T23:50:15.327Z,36.5
2023-02-09T23:55:21.523Z,39.0
