createdAt,value
2018-07-23T00:00:17.594Z,0.00
2018-07-23T00:01:17.784Z,0.00
2018-07-23T00:02:18.001Z,0.00
2018-07-23T00:03:18.215Z,0.00
2018-07-23T00:04:18.425Z,0.00
2018-07-23T00:05:18.615Z,0.00
2018-07-23T00:06:18.827Z,0.00
2018-07-23T00:07:19.039Z,0.00
2018-07-23T00:08:19.237Z,0.00
2018-07-23T00:09:19.436Z,0.00
2018-07-23T00:10:19.649Z,0.00
2018-07-23T00:11:19.866Z,0.00
2018-07-23T00:12:20.067Z,0.00
2018-07-23T00:13:20.283Z,0.00
2018-07-23T00:14:20.467Z,0.00
2018-07-23T00:15:20.675Z,0.00
2018-07-23T00:16:20.857Z,0.00
2018-07-23T00:17:21.051Z,0.00
2018-07-23T00:18:21.245Z,0.00
2018-07-23T00:19:21.455Z,0.00
2018-07-23T00:20:21.669Z,0.00
2018-07-23T00:21:21.857Z,0.00
2018-07-23T00:22:22.054Z,0.00
2018-07-23T00:23:22.248Z,0.00
2018-07-23T00:24:22.438Z,0.00
2018-07-23T00:25:22.631Z,0.00
2018-07-23T00:26:22.841Z,0.00
2018-07-23T00:27:23.025Z,0.00
2018-07-23T00:29:55.255Z,0.00
2018-07-23T00:30:55.446Z,0.00
2018-07-23T00:31:55.638Z,0.00
2018-07-23T00:32:55.851Z,0.00
2018-07-23T00:33:56.043Z,0.00
2018-07-23T00:34:56.269Z,0.00
2018-07-23T00:35:56.467Z,0.00
2018-07-23T00:36:56.676Z,0.00
2018-07-23T00:37:56.970Z,0.00
2018-07-23T00:38:57.043Z,0.00
2018-07-23T00:39:57.229Z,0.00
2018-07-23T00:40:57.534Z,0.00
2018-07-23T00:41:57.618Z,0.00
2018-07-23T00:42:57.805Z,0.00
2018-07-23T00:45:29.983Z,0.00
2018-07-23T00:46:30.166Z,0.00
2018-07-23T00:47:30.354Z,0.00
2018-07-23T00:48:30.553Z,0.00
2018-07-23T00:49:30.743Z,0.00
2018-07-23T00:50:30.956Z,0.00
2018-07-23T00:51:31.143Z,0.00
2018-07-23T00:52:31.351Z,0.00
2018-07-23T00:53:31.567Z,0.00
2018-07-23T00:54:31.764Z,0.00
2018-07-23T00:55:31.975Z,0.00
2018-07-23T00:56:32.167Z,0.00
2018-07-23T00:57:32.352Z,0.00
2018-07-23T00:58:32.541Z,0.00
2018-07-23T00:59:32.739Z,0.00
2018-07-23T01:00:32.950Z,0.00
2018-07-23T01:01:33.151Z,0.00
2018-07-23T01:02:33.370Z,0.00
2018-07-23T01:03:33.569Z,0.00
2018-07-23T01:04:33.758Z,0.00
2018-07-23T01:05:33.956Z,0.00
2018-07-23T01:06:34.145Z,0.00
2018-07-23T01:07:34.369Z,0.00
2018-07-23T01:08:34.547Z,0.00
2018-07-23T01:09:34.752Z,0.00
2018-07-23T01:10:34.957Z,0.00
2018-07-23T01:11:35.146Z,0.00
2018-07-23T01:12:35.404Z,0.00
2018-07-23T01:13:35.485Z,0.00
2018-07-23T01:14:35.694Z,0.00
2018-07-23T01:15:35.882Z,0.00
2018-07-23T01:16:36.074Z,0.00
2018-07-23T01:19:08.357Z,0.00
2018-07-23T01:20:08.534Z,0.00
2018-07-23T01:21:08.744Z,0.00
2018-07-23T01:22:08.944Z,0.00
2018-07-23T01:23:09.158Z,0.00
2018-07-23T01:24:09.357Z,0.00
2018-07-23T01:25:09.544Z,0.00
2018-07-23T01:26:09.753Z,0.00
2018-07-23T01:27:09.956Z,0.00
2018-07-23T01:28:10.165Z,0.00
2018-07-23T01:29:10.413Z,0.00
2018-07-23T01:30:10.574Z,0.00
2018-07-23T01:31:10.778Z,0.00
2018-07-23T01:32:10.988Z,0.00
2018-07-23T01:33:11.184Z,0.00
2018-07-23T01:34:11.388Z,0.00
2018-07-23T01:36:43.592Z,0.00
2018-07-23T01:37:43.772Z,0.00
2018-07-23T01:38:43.973Z,0.00
2018-07-23T01:39:44.183Z,0.00
2018-07-23T01:40:44.386Z,0.00
2018-07-23T01:41:44.595Z,0.00
2018-07-23T01:42:44.807Z,0.00
2018-07-23T01:45:16.939Z,0.00
2018-07-23T01:46:17.120Z,0.00
2018-07-23T01:47:17.350Z,0.00
2018-07-23T01:48:17.546Z,0.00
2018-07-23T01:49:17.767Z,0.00
2018-07-23T01:50:17.957Z,0.00
2018-07-23T01:51:18.173Z,0.00
2018-07-23T01:52:18.373Z,0.00
2018-07-23T01:53:18.567Z,0.00
2018-07-23T01:54:18.776Z,0.00
2018-07-23T01:55:18.989Z,0.00
2018-07-23T01:56:19.168Z,0.00
2018-07-23T01:57:19.360Z,0.00
2018-07-23T01:58:19.570Z,0.00
2018-07-23T01:59:19.772Z,0.00
2018-07-23T02:00:19.949Z,0.00
2018-07-23T02:01:20.155Z,0.00
2018-07-23T02:02:20.357Z,0.00
2018-07-23T02:03:20.548Z,0.00
2018-07-23T02:04:20.768Z,0.00
2018-07-23T02:06:53.172Z,0.00
2018-07-23T02:07:53.093Z,0.00
2018-07-23T02:08:53.283Z,0.00
2018-07-23T02:09:53.500Z,0.00
2018-07-23T02:10:53.684Z,0.00
2018-07-23T02:11:53.869Z,0.00
2018-07-23T02:12:54.057Z,0.00
2018-07-23T02:13:54.253Z,0.00
2018-07-23T02:14:54.447Z,0.00
2018-07-23T02:15:54.638Z,0.00
2018-07-23T02:16:54.852Z,0.00
2018-07-23T02:17:55.053Z,0.00
2018-07-23T02:18:55.238Z,0.00
2018-07-23T02:19:55.426Z,0.00
2018-07-23T02:20:55.615Z,0.00
2018-07-23T02:21:55.808Z,0.00
2018-07-23T02:22:56.016Z,0.00
2018-07-23T02:23:56.224Z,0.00
2018-07-23T02:24:56.425Z,0.00
2018-07-23T02:25:56.613Z,0.00
2018-07-23T02:26:56.823Z,0.00
2018-07-23T02:27:57.035Z,0.00
2018-07-23T02:28:57.221Z,0.00
2018-07-23T02:29:57.423Z,0.00
2018-07-23T02:30:57.639Z,0.00
2018-07-23T02:31:57.846Z,0.00
2018-07-23T02:32:58.057Z,0.00
2018-07-23T02:33:58.254Z,0.00
2018-07-23T02:34:58.470Z,0.00
2018-07-23T02:35:58.680Z,0.00
2018-07-23T02:36:58.900Z,0.00
2018-07-23T02:37:59.114Z,0.00
2018-07-23T02:38:59.302Z,0.00
2018-07-23T02:39:59.495Z,0.00
2018-07-23T02:40:59.684Z,0.00
2018-07-23T02:41:59.899Z,0.00
2018-07-23T02:43:00.126Z,0.00
2018-07-23T02:44:00.301Z,0.00
2018-07-23T02:45:00.512Z,0.00
2018-07-23T02:46:00.700Z,0.00
2018-07-23T02:47:00.883Z,0.00
2018-07-23T02:48:01.079Z,0.00
2018-07-23T02:49:01.293Z,0.00
2018-07-23T02:50:01.498Z,0.00
2018-07-23T02:51:01.761Z,0.00
2018-07-23T02:52:01.882Z,0.00
2018-07-23T02:53:02.105Z,0.00
2018-07-23T02:54:02.291Z,0.00
2018-07-23T02:55:02.489Z,0.00
2018-07-23T02:56:02.683Z,0.00
2018-07-23T02:57:02.892Z,0.00
2018-07-23T02:58:03.101Z,0.00
2018-07-23T02:59:03.282Z,0.00
2018-07-23T03:00:03.485Z,0.00
2018-07-23T03:01:03.696Z,0.00
2018-07-23T03:02:03.892Z,0.00
2018-07-23T03:03:04.096Z,0.00
2018-07-23T03:04:04.307Z,0.00
2018-07-23T03:05:04.493Z,0.00
2018-07-23T03:06:04.685Z,0.00
2018-07-23T03:07:04.877Z,0.00
2018-07-23T03:08:05.071Z,0.00
2018-07-23T03:09:05.276Z,0.00
2018-07-23T03:10:05.484Z,0.00
2018-07-23T03:11:05.699Z,0.00
2018-07-23T03:12:05.925Z,0.00
2018-07-23T03:14:38.146Z,0.00
2018-07-23T03:15:38.327Z,0.00
2018-07-23T03:16:38.517Z,0.00
2018-07-23T03:17:38.703Z,0.00
2018-07-23T03:18:39.060Z,0.00
2018-07-23T03:19:39.122Z,0.00
2018-07-23T03:20:39.317Z,0.00
2018-07-23T03:21:39.569Z,5.63
2018-07-23T03:22:39.735Z,5.63
2018-07-23T03:23:39.917Z,5.63
2018-07-23T03:24:40.116Z,5.63
2018-07-23T03:25:40.313Z,5.63
2018-07-23T03:26:40.521Z,5.63
2018-07-23T03:27:40.735Z,5.63
2018-07-23T03:28:40.926Z,5.63
2018-07-23T03:29:41.198Z,11.25
2018-07-23T03:30:41.280Z,11.25
2018-07-23T03:31:41.485Z,11.25
2018-07-23T03:32:41.671Z,11.25
2018-07-23T03:33:41.873Z,11.25
2018-07-23T03:34:42.085Z,11.25
2018-07-23T03:35:42.296Z,16.88
2018-07-23T03:36:42.488Z,16.88
2018-07-23T03:37:42.681Z,16.88
2018-07-23T03:38:42.873Z,22.50
2018-07-23T03:39:43.118Z,22.50
2018-07-23T03:40:43.303Z,22.50
2018-07-23T03:41:43.507Z,28.13
2018-07-23T03:42:43.691Z,28.13
2018-07-23T03:43:43.886Z,33.75
2018-07-23T03:44:44.103Z,33.75
2018-07-23T03:45:44.320Z,33.75
2018-07-23T03:46:44.519Z,39.38
2018-07-23T03:47:44.713Z,39.38
2018-07-23T03:48:44.928Z,45.00
2018-07-23T03:49:45.140Z,50.63
2018-07-23T03:50:45.333Z,50.63
2018-07-23T03:51:45.524Z,56.25
2018-07-23T03:52:45.737Z,61.88
2018-07-23T03:53:45.926Z,67.50
2018-07-23T03:54:46.146Z,67.50
2018-07-23T03:55:46.354Z,73.13
2018-07-23T03:56:46.564Z,73.13
2018-07-23T03:57:46.774Z,78.75
2018-07-23T03:58:47.161Z,78.75
2018-07-23T03:59:47.224Z,84.38
2018-07-23T04:00:47.416Z,90.00
2018-07-23T04:01:47.625Z,95.63
2018-07-23T04:04:19.770Z,106.88
2018-07-23T04:05:19.944Z,112.50
2018-07-23T04:06:20.137Z,112.50
2018-07-23T04:07:20.347Z,118.13
2018-07-23T04:08:20.546Z,129.38
2018-07-23T04:09:20.735Z,135.00
2018-07-23T04:10:20.923Z,140.63
2018-07-23T04:11:21.135Z,151.88
2018-07-23T04:12:21.329Z,157.50
2018-07-23T04:13:21.540Z,163.13
2018-07-23T04:14:21.748Z,174.38
2018-07-23T04:15:21.959Z,180.00
2018-07-23T04:16:22.165Z,185.63
2018-07-23T04:17:22.363Z,196.88
2018-07-23T04:18:22.556Z,196.88
2018-07-23T04:19:22.761Z,202.50
2018-07-23T04:20:22.950Z,208.13
2018-07-23T04:21:23.151Z,219.38
2018-07-23T04:22:23.361Z,225.00
2018-07-23T04:23:23.539Z,230.63
2018-07-23T04:24:23.733Z,241.88
2018-07-23T04:25:23.944Z,253.13
2018-07-23T04:26:24.152Z,270.00
2018-07-23T04:27:24.344Z,303.75
2018-07-23T04:28:24.544Z,326.25
2018-07-23T04:29:24.754Z,337.50
2018-07-23T04:30:24.945Z,354.38
2018-07-23T04:31:25.158Z,365.63
2018-07-23T04:32:25.345Z,371.25
2018-07-23T04:33:25.541Z,382.50
2018-07-23T04:34:25.730Z,399.38
2018-07-23T04:35:25.939Z,410.63
2018-07-23T04:37:58.157Z,455.63
2018-07-23T04:38:58.273Z,466.88
2018-07-23T04:39:58.476Z,483.75
2018-07-23T04:40:58.664Z,500.63
2018-07-23T04:41:58.872Z,511.88
2018-07-23T04:42:59.079Z,523.13
2018-07-23T04:43:59.294Z,534.38
2018-07-23T04:44:59.507Z,551.25
2018-07-23T04:45:59.690Z,562.50
2018-07-23T04:46:59.880Z,573.75
2018-07-23T04:48:00.088Z,590.63
2018-07-23T04:49:00.297Z,601.88
2018-07-23T04:50:00.489Z,618.75
2018-07-23T04:51:00.703Z,630.00
2018-07-23T04:52:00.914Z,646.88
2018-07-23T04:53:01.117Z,669.38
2018-07-23T04:54:01.332Z,686.25
2018-07-23T04:55:01.548Z,697.50
2018-07-23T04:56:01.755Z,714.38
2018-07-23T04:57:02.015Z,725.63
2018-07-23T04:58:02.164Z,753.75
2018-07-23T04:59:02.375Z,776.25
2018-07-23T05:00:02.588Z,804.38
2018-07-23T05:01:02.802Z,826.88
2018-07-23T05:02:03.005Z,843.75
2018-07-23T05:03:03.193Z,860.63
2018-07-23T05:04:03.447Z,883.13
2018-07-23T05:05:03.588Z,905.63
2018-07-23T05:06:03.790Z,916.88
2018-07-23T05:08:36.168Z,950.63
2018-07-23T05:09:36.342Z,967.50
2018-07-23T05:10:36.526Z,984.38
2018-07-23T05:11:36.719Z,1006.88
2018-07-23T05:12:36.907Z,1029.38
2018-07-23T05:13:37.131Z,1040.63
2018-07-23T05:14:37.320Z,1046.25
2018-07-23T05:15:37.520Z,1051.88
2018-07-23T05:16:37.746Z,1068.75
2018-07-23T05:17:37.931Z,1091.25
2018-07-23T05:18:38.153Z,1080.00
2018-07-23T05:19:38.361Z,1102.50
2018-07-23T05:20:38.566Z,1063.13
2018-07-23T05:21:38.766Z,1136.25
2018-07-23T05:22:38.963Z,1158.75
2018-07-23T05:23:39.294Z,1203.75
2018-07-23T05:24:39.440Z,1231.88
2018-07-23T05:25:39.579Z,1254.38
2018-07-23T05:26:39.779Z,1282.50
2018-07-23T05:27:39.995Z,1305.00
2018-07-23T05:28:40.210Z,1338.75
2018-07-23T05:29:40.429Z,1361.25
2018-07-23T05:30:40.651Z,1383.75
2018-07-23T05:31:40.868Z,1406.25
2018-07-23T05:32:41.030Z,1428.75
2018-07-23T05:33:41.219Z,1451.25
2018-07-23T05:34:41.417Z,1462.50
2018-07-23T05:35:41.631Z,1473.75
2018-07-23T05:36:41.847Z,1496.25
2018-07-23T05:37:42.047Z,1507.50
2018-07-23T05:38:42.236Z,1530.00
2018-07-23T05:39:42.442Z,1530.00
2018-07-23T05:40:42.663Z,1541.25
2018-07-23T05:41:42.863Z,1558.13
2018-07-23T05:42:43.081Z,1591.88
2018-07-23T05:43:43.294Z,1625.63
2018-07-23T05:44:43.521Z,1653.75
2018-07-23T05:45:43.731Z,1676.25
2018-07-23T05:46:43.940Z,1698.75
2018-07-23T05:47:44.147Z,1732.50
2018-07-23T05:48:44.351Z,1760.63
2018-07-23T05:49:44.541Z,1805.63
2018-07-23T05:50:44.748Z,1833.75
2018-07-23T05:51:44.970Z,1873.13
2018-07-23T05:52:45.171Z,1895.63
2018-07-23T05:53:45.362Z,1918.13
2018-07-23T05:54:45.566Z,1918.13
2018-07-23T05:55:45.785Z,1951.88
2018-07-23T05:56:45.991Z,1980.00
2018-07-23T05:57:46.225Z,2008.13
2018-07-23T05:58:46.430Z,2036.25
2018-07-23T05:59:46.628Z,2053.13
2018-07-23T06:00:46.802Z,2075.63
2018-07-23T06:01:47.027Z,2092.50
2018-07-23T06:02:47.237Z,2109.38
2018-07-23T06:03:47.465Z,2115.00
2018-07-23T06:06:19.653Z,2160.00
2018-07-23T06:07:19.778Z,2199.38
2018-07-23T06:08:19.992Z,2227.50
2018-07-23T06:10:52.157Z,2289.38
2018-07-23T06:11:52.338Z,2295.00
2018-07-23T06:12:52.530Z,2300.63
2018-07-23T06:13:52.751Z,2311.88
2018-07-23T06:14:52.961Z,2323.13
2018-07-23T06:15:53.173Z,2328.75
2018-07-23T06:16:53.379Z,2334.38
2018-07-23T06:17:53.599Z,2373.75
2018-07-23T06:18:53.814Z,2430.00
2018-07-23T06:19:54.029Z,2469.38
2018-07-23T06:20:54.237Z,2525.63
2018-07-23T06:21:54.433Z,2553.75
2018-07-23T06:22:54.643Z,2587.50
2018-07-23T06:23:54.859Z,2615.63
2018-07-23T06:24:55.042Z,2655.00
2018-07-23T06:25:55.243Z,2683.13
2018-07-23T06:26:55.453Z,2705.63
2018-07-23T06:27:55.664Z,2722.50
2018-07-23T06:28:55.879Z,2756.25
2018-07-23T06:29:56.121Z,2784.38
2018-07-23T06:30:56.281Z,2851.88
2018-07-23T06:31:56.476Z,2874.38
2018-07-23T06:32:56.689Z,2919.38
2018-07-23T06:33:56.905Z,2930.63
2018-07-23T06:34:57.087Z,2964.38
2018-07-23T06:35:57.291Z,2992.50
2018-07-23T06:36:57.507Z,3009.38
2018-07-23T06:37:57.731Z,3026.25
2018-07-23T06:38:57.938Z,3054.38
2018-07-23T06:39:58.163Z,3076.88
2018-07-23T06:40:58.376Z,3105.00
2018-07-23T06:41:58.586Z,3121.88
2018-07-23T06:42:58.802Z,3133.13
2018-07-23T06:43:59.021Z,3155.63
2018-07-23T06:44:59.228Z,3189.38
2018-07-23T06:45:59.442Z,3228.75
2018-07-23T06:46:59.660Z,3256.88
2018-07-23T06:47:59.878Z,3296.25
2018-07-23T06:49:00.070Z,3313.13
2018-07-23T06:50:00.288Z,3330.00
2018-07-23T06:51:00.482Z,3346.88
2018-07-23T06:52:00.684Z,3358.13
2018-07-23T06:53:00.907Z,3358.13
2018-07-23T06:54:01.166Z,3380.63
2018-07-23T06:55:01.344Z,3425.63
2018-07-23T06:56:01.563Z,3453.75
2018-07-23T06:57:01.762Z,3459.38
2018-07-23T06:58:01.975Z,3476.25
2018-07-23T06:59:02.179Z,3442.50
2018-07-23T07:00:02.402Z,3425.63
2018-07-23T07:01:02.625Z,3414.38
2018-07-23T07:02:02.832Z,3425.63
2018-07-23T07:03:03.049Z,3465.00
2018-07-23T07:04:03.290Z,3493.13
2018-07-23T07:05:03.492Z,3538.13
2018-07-23T07:06:03.692Z,3600.00
2018-07-23T07:07:03.913Z,3622.50
2018-07-23T07:08:04.116Z,3678.75
2018-07-23T07:09:04.332Z,3723.75
2018-07-23T07:10:04.524Z,3751.88
2018-07-23T07:11:04.742Z,3780.00
2018-07-23T07:12:04.962Z,3808.13
2018-07-23T07:13:05.190Z,3830.63
2018-07-23T07:14:05.389Z,3825.00
2018-07-23T07:15:05.592Z,3830.63
2018-07-23T07:16:05.798Z,3836.25
2018-07-23T07:17:06.000Z,3847.50
2018-07-23T07:18:06.229Z,3875.63
2018-07-23T07:19:06.416Z,3864.38
2018-07-23T07:20:06.615Z,3892.50
2018-07-23T07:21:06.820Z,3915.00
2018-07-23T07:22:07.041Z,3920.63
2018-07-23T07:23:07.263Z,3943.13
2018-07-23T07:24:07.482Z,3960.00
2018-07-23T07:25:07.702Z,4010.63
2018-07-23T07:26:07.931Z,4038.75
2018-07-23T07:27:08.121Z,4061.25
2018-07-23T07:29:40.528Z,4145.63
2018-07-23T07:30:40.461Z,4162.50
2018-07-23T07:31:40.677Z,4185.00
2018-07-23T07:32:40.896Z,4213.13
2018-07-23T07:33:41.105Z,4241.25
2018-07-23T07:34:41.371Z,4224.38
2018-07-23T07:35:41.530Z,4246.88
2018-07-23T07:36:41.732Z,4263.75
2018-07-23T07:37:41.955Z,4308.75
2018-07-23T07:38:42.176Z,4336.88
2018-07-23T07:39:42.400Z,4336.88
2018-07-23T07:40:42.622Z,4359.38
2018-07-23T07:41:42.834Z,4387.50
2018-07-23T07:42:43.146Z,4415.63
2018-07-23T07:43:43.214Z,4415.63
2018-07-23T07:44:43.417Z,4432.50
2018-07-23T07:45:43.639Z,4432.50
2018-07-23T07:46:43.844Z,4460.63
2018-07-23T07:47:44.069Z,4505.63
2018-07-23T07:48:44.288Z,4528.13
2018-07-23T07:49:44.502Z,4584.38
2018-07-23T07:50:44.721Z,4561.88
2018-07-23T07:51:44.933Z,4567.50
2018-07-23T07:52:45.142Z,4584.38
2018-07-23T07:53:45.347Z,4584.38
2018-07-23T07:54:45.546Z,4606.88
2018-07-23T07:55:45.755Z,4629.38
2018-07-23T07:56:45.976Z,4646.25
2018-07-23T07:57:46.186Z,4668.75
2018-07-23T07:58:46.428Z,4674.38
2018-07-23T07:59:46.596Z,4680.00
2018-07-23T08:00:46.813Z,4685.63
2018-07-23T08:01:47.020Z,4708.13
2018-07-23T08:02:47.230Z,4725.00
2018-07-23T08:03:47.450Z,4741.88
2018-07-23T08:04:47.654Z,4758.75
2018-07-23T08:05:47.877Z,4770.00
2018-07-23T08:06:48.092Z,4770.00
2018-07-23T08:07:48.283Z,4770.00
2018-07-23T08:08:48.501Z,4764.38
2018-07-23T08:09:48.724Z,4770.00
2018-07-23T08:10:48.946Z,4792.50
2018-07-23T08:11:49.142Z,4820.63
2018-07-23T08:12:49.377Z,4837.50
2018-07-23T08:13:49.607Z,4854.38
2018-07-23T08:14:49.838Z,4871.25
2018-07-23T08:15:50.110Z,4876.88
2018-07-23T08:16:50.309Z,4882.50
2018-07-23T08:17:50.552Z,4893.75
2018-07-23T08:18:50.750Z,4910.63
2018-07-23T08:19:50.945Z,4938.75
2018-07-23T08:20:51.154Z,4927.50
2018-07-23T08:21:51.366Z,4921.88
2018-07-23T08:22:51.572Z,4927.50
2018-07-23T08:23:51.801Z,4944.38
2018-07-23T08:24:52.021Z,4933.13
2018-07-23T08:25:52.246Z,4978.13
2018-07-23T08:28:24.446Z,5085.00
2018-07-23T08:29:24.622Z,5135.63
2018-07-23T08:30:24.823Z,5146.88
2018-07-23T08:31:25.030Z,5180.63
2018-07-23T08:32:25.264Z,5197.50
2018-07-23T08:33:25.457Z,5073.75
2018-07-23T08:34:25.685Z,5079.38
2018-07-23T08:35:25.883Z,5101.88
2018-07-23T08:36:26.103Z,5068.13
2018-07-23T08:37:26.322Z,5017.50
2018-07-23T08:38:26.574Z,4966.88
2018-07-23T08:39:26.789Z,4972.50
2018-07-23T08:40:27.000Z,4972.50
2018-07-23T08:41:27.220Z,4713.75
2018-07-23T08:42:27.508Z,5090.63
2018-07-23T08:43:27.627Z,5118.75
2018-07-23T08:44:27.843Z,5214.38
2018-07-23T08:45:28.051Z,5220.00
2018-07-23T08:46:28.259Z,5236.88
2018-07-23T08:47:28.490Z,5281.88
2018-07-23T08:48:28.708Z,5293.13
2018-07-23T08:51:00.924Z,5422.50
2018-07-23T08:52:01.109Z,5371.88
2018-07-23T08:53:01.481Z,5433.75
2018-07-23T08:54:01.541Z,5293.13
2018-07-23T08:55:01.782Z,5360.63
2018-07-23T08:56:02.054Z,5411.25
2018-07-23T08:57:02.215Z,5259.38
2018-07-23T08:58:02.411Z,5416.88
2018-07-23T08:59:02.623Z,5540.63
2018-07-23T09:00:02.840Z,5416.88
2018-07-23T09:01:03.043Z,5512.50
2018-07-23T09:02:03.264Z,5501.25
2018-07-23T09:03:03.465Z,5647.50
2018-07-23T09:04:03.664Z,5518.13
2018-07-23T09:05:03.894Z,5535.00
2018-07-23T09:06:04.101Z,5467.50
2018-07-23T09:07:04.337Z,5495.63
2018-07-23T09:08:04.561Z,5506.88
2018-07-23T09:09:04.783Z,5085.00
2018-07-23T09:10:04.991Z,1951.88
2018-07-23T09:11:05.242Z,1659.38
2018-07-23T09:12:05.423Z,1698.75
2018-07-23T09:14:37.609Z,3774.38
2018-07-23T09:15:37.798Z,4730.63
2018-07-23T09:16:37.998Z,3296.25
2018-07-23T09:17:38.198Z,4978.13
2018-07-23T09:18:38.404Z,4876.88
2018-07-23T09:19:38.630Z,4983.75
2018-07-23T09:20:38.828Z,5107.50
2018-07-23T09:21:39.062Z,1968.75
2018-07-23T09:22:39.273Z,4955.63
2018-07-23T09:23:39.509Z,5040.00
2018-07-23T09:24:39.720Z,5034.38
2018-07-23T09:25:39.924Z,5377.50
2018-07-23T09:26:40.137Z,5298.75
2018-07-23T09:27:40.334Z,5259.38
2018-07-23T09:28:40.565Z,5366.25
2018-07-23T09:29:40.784Z,5096.25
2018-07-23T09:30:41.013Z,5298.75
2018-07-23T09:31:41.230Z,2812.50
2018-07-23T09:32:41.436Z,1867.50
2018-07-23T09:33:41.664Z,1901.25
2018-07-23T09:34:41.882Z,3082.50
2018-07-23T09:35:42.109Z,2340.00
2018-07-23T09:36:42.327Z,5107.50
2018-07-23T09:37:42.541Z,5422.50
2018-07-23T09:40:14.864Z,4758.75
2018-07-23T09:41:15.060Z,5377.50
2018-07-23T09:42:15.283Z,5310.00
2018-07-23T09:43:15.492Z,5068.13
2018-07-23T09:44:15.701Z,4342.50
2018-07-23T09:45:15.926Z,5135.63
2018-07-23T09:46:16.139Z,5248.13
2018-07-23T09:47:16.352Z,5349.38
2018-07-23T09:48:16.574Z,3830.63
2018-07-23T09:49:16.784Z,2272.50
2018-07-23T09:50:17.001Z,1912.50
2018-07-23T09:51:17.202Z,1940.63
2018-07-23T09:52:17.431Z,1828.13
2018-07-23T09:53:17.666Z,1766.25
2018-07-23T09:54:17.888Z,4477.50
2018-07-23T09:55:18.101Z,1873.13
2018-07-23T09:56:18.313Z,1693.13
2018-07-23T09:57:18.523Z,1687.50
2018-07-23T09:58:18.745Z,1670.63
2018-07-23T09:59:18.970Z,1586.25
2018-07-23T10:00:19.296Z,1524.38
2018-07-23T10:01:19.395Z,1507.50
2018-07-23T10:02:19.598Z,1501.88
2018-07-23T10:03:19.942Z,1558.13
2018-07-23T10:04:20.017Z,1980.00
2018-07-23T10:05:20.233Z,1861.88
2018-07-23T10:06:20.440Z,2244.38
2018-07-23T10:07:20.674Z,5130.00
2018-07-23T10:08:20.885Z,5096.25
2018-07-23T10:09:21.085Z,5034.38
2018-07-23T10:10:21.286Z,5068.13
2018-07-23T10:11:21.507Z,5073.75
2018-07-23T10:12:21.725Z,5113.13
2018-07-23T10:13:21.951Z,5085.00
2018-07-23T10:14:22.152Z,4871.25
2018-07-23T10:15:22.376Z,2193.75
2018-07-23T10:16:22.569Z,5113.13
2018-07-23T10:17:22.820Z,5073.75
2018-07-23T10:18:22.983Z,4961.25
2018-07-23T10:19:23.295Z,4921.88
2018-07-23T10:20:23.377Z,4989.38
2018-07-23T10:21:23.586Z,5017.50
2018-07-23T10:22:23.841Z,5079.38
2018-07-23T10:23:24.060Z,5034.38
2018-07-23T10:24:24.279Z,4955.63
2018-07-23T10:25:24.475Z,4893.75
2018-07-23T10:26:24.676Z,4573.13
2018-07-23T10:27:24.874Z,1805.63
2018-07-23T10:28:25.084Z,1620.00
2018-07-23T10:29:25.326Z,4905.00
2018-07-23T10:30:25.500Z,4854.38
2018-07-23T10:31:25.727Z,4843.13
2018-07-23T10:32:25.947Z,4831.88
2018-07-23T10:33:26.157Z,4837.50
2018-07-23T10:34:26.359Z,4803.75
2018-07-23T10:35:26.597Z,4713.75
2018-07-23T10:36:26.831Z,4708.13
2018-07-23T10:37:27.039Z,4753.13
2018-07-23T10:38:27.237Z,4741.88
2018-07-23T10:39:27.439Z,4725.00
2018-07-23T10:40:27.661Z,4702.50
2018-07-23T10:41:27.871Z,4471.88
2018-07-23T10:42:28.070Z,1631.25
2018-07-23T10:43:28.294Z,1558.13
2018-07-23T10:44:28.506Z,3813.75
2018-07-23T10:45:28.706Z,2778.75
2018-07-23T10:46:28.906Z,2002.50
2018-07-23T10:47:29.136Z,1597.50
2018-07-23T10:48:29.344Z,1901.25
2018-07-23T10:49:29.574Z,1912.50
2018-07-23T10:50:29.799Z,1918.13
2018-07-23T10:51:29.993Z,1901.25
2018-07-23T10:52:30.204Z,1912.50
2018-07-23T10:53:30.415Z,1918.13
2018-07-23T10:54:30.637Z,1878.75
2018-07-23T10:55:30.845Z,1755.00
2018-07-23T10:56:31.064Z,1873.13
2018-07-23T10:57:31.262Z,1828.13
2018-07-23T10:58:31.483Z,1805.63
2018-07-23T11:01:03.639Z,1721.25
2018-07-23T11:02:03.826Z,1698.75
2018-07-23T11:03:04.039Z,1676.25
2018-07-23T11:04:04.243Z,1665.00
2018-07-23T11:05:04.455Z,1653.75
2018-07-23T11:06:04.654Z,1636.88
2018-07-23T11:07:04.874Z,1648.13
2018-07-23T11:08:05.090Z,1648.13
2018-07-23T11:09:05.335Z,1653.75
2018-07-23T11:10:05.546Z,1648.13
2018-07-23T11:11:05.777Z,1625.63
2018-07-23T11:12:05.984Z,1625.63
2018-07-23T11:13:06.189Z,1636.88
2018-07-23T11:14:06.390Z,1625.63
2018-07-23T11:15:06.625Z,1608.75
2018-07-23T11:16:06.828Z,1597.50
2018-07-23T11:17:07.037Z,1575.00
2018-07-23T11:18:07.247Z,1546.88
2018-07-23T11:19:07.502Z,1535.63
2018-07-23T11:20:07.680Z,1518.75
2018-07-23T11:22:39.830Z,1479.38
2018-07-23T11:23:40.016Z,1485.00
2018-07-23T11:24:45.443Z,1473.75
2018-07-23T11:25:40.663Z,1445.63
2018-07-23T11:26:40.775Z,1428.75
2018-07-23T11:27:40.871Z,1411.88
2018-07-23T11:28:41.090Z,1400.63
2018-07-23T11:29:41.336Z,1372.50
2018-07-23T11:30:41.463Z,1350.00
2018-07-23T11:31:41.684Z,1350.00
2018-07-23T11:32:41.889Z,1333.13
2018-07-23T11:35:14.226Z,1327.50
2018-07-23T11:36:14.415Z,1321.88
2018-07-23T11:37:14.635Z,1316.25
2018-07-23T11:38:14.845Z,1310.63
2018-07-23T11:39:15.064Z,1321.88
2018-07-23T11:40:15.266Z,1310.63
2018-07-23T11:41:15.451Z,1310.63
2018-07-23T11:42:15.654Z,1305.00
2018-07-23T11:43:15.895Z,1299.38
2018-07-23T11:44:16.095Z,1305.00
2018-07-23T11:45:16.347Z,1310.63
2018-07-23T11:46:24.916Z,1310.63
2018-07-23T11:47:16.836Z,1321.88
2018-07-23T11:48:16.970Z,1333.13
2018-07-23T11:49:17.178Z,1316.25
2018-07-23T11:50:17.395Z,1310.63
2018-07-23T11:51:17.593Z,1288.13
2018-07-23T11:52:17.796Z,1271.25
2018-07-23T11:53:18.104Z,1260.00
2018-07-23T11:54:18.236Z,1243.13
2018-07-23T11:55:18.430Z,1248.75
2018-07-23T11:56:18.645Z,1254.38
2018-07-23T11:57:18.866Z,1254.38
2018-07-23T11:58:19.172Z,1254.38
2018-07-23T11:59:19.252Z,1237.50
2018-07-23T12:01:51.480Z,956.25
2018-07-23T12:02:51.586Z,933.75
2018-07-23T12:03:51.787Z,911.25
2018-07-23T12:04:51.986Z,894.38
2018-07-23T12:05:52.182Z,905.63
2018-07-23T12:06:52.408Z,905.63
2018-07-23T12:07:52.610Z,888.75
2018-07-23T12:10:24.902Z,843.75
2018-07-23T12:11:25.094Z,826.88
2018-07-23T12:12:25.323Z,826.88
2018-07-23T12:13:25.502Z,804.38
2018-07-23T12:14:25.703Z,883.13
2018-07-23T12:15:25.923Z,1012.50
2018-07-23T12:16:26.148Z,1018.13
2018-07-23T12:17:26.419Z,1046.25
2018-07-23T12:18:26.589Z,905.63
2018-07-23T12:19:26.813Z,928.13
2018-07-23T12:20:27.021Z,1158.75
2018-07-23T12:21:27.236Z,1186.88
2018-07-23T12:22:27.504Z,1170.00
2018-07-23T12:23:27.653Z,961.88
2018-07-23T12:24:27.798Z,1181.25
2018-07-23T12:25:28.026Z,1203.75
2018-07-23T12:26:28.235Z,1220.63
2018-07-23T12:27:28.444Z,1215.00
2018-07-23T12:28:28.666Z,1215.00
2018-07-23T12:29:28.883Z,1192.50
2018-07-23T12:30:29.091Z,984.38
2018-07-23T12:31:29.294Z,1057.50
2018-07-23T12:32:29.562Z,1080.00
2018-07-23T12:33:29.743Z,1203.75
2018-07-23T12:34:29.941Z,1001.25
2018-07-23T12:35:30.145Z,1096.88
2018-07-23T12:36:30.357Z,1096.88
2018-07-23T12:37:30.575Z,984.38
2018-07-23T12:38:30.786Z,945.00
2018-07-23T12:39:31.025Z,1119.38
2018-07-23T12:40:31.223Z,1125.00
2018-07-23T12:41:31.522Z,1141.88
2018-07-23T12:42:31.652Z,1164.38
2018-07-23T12:43:31.885Z,1170.00
2018-07-23T12:44:32.090Z,1175.63
2018-07-23T12:45:32.281Z,1181.25
2018-07-23T12:46:32.486Z,1192.50
2018-07-23T12:47:32.708Z,1203.75
2018-07-23T12:48:32.906Z,1220.63
2018-07-23T12:49:33.107Z,1215.00
2018-07-23T12:50:33.305Z,1203.75
2018-07-23T12:51:33.517Z,1198.13
2018-07-23T12:52:33.808Z,1181.25
2018-07-23T12:53:33.901Z,1170.00
2018-07-23T12:54:34.117Z,1147.50
2018-07-23T12:55:34.310Z,1125.00
2018-07-23T12:56:34.526Z,1096.88
2018-07-23T12:57:34.739Z,1085.63
2018-07-23T12:58:34.953Z,1068.75
2018-07-23T12:59:35.157Z,843.75
2018-07-23T13:00:35.364Z,798.75
2018-07-23T13:01:35.573Z,810.00
2018-07-23T13:02:35.783Z,978.75
2018-07-23T13:03:36.014Z,990.00
2018-07-23T13:04:36.227Z,984.38