createdAt,value
2023-02-05T00:01:35.079Z,2.50
2023-02-05T00:04:01.939Z,2.50
2023-02-05T00:06:28.828Z,2.60
2023-02-05T00:08:56.512Z,2.60
2023-02-05T00:11:23.436Z,2.60
2023-02-05T00:13:50.185Z,2.60
2023-02-05T00:16:19.117Z,2.60
2023-02-05T00:18:46.244Z,2.60
2023-02-05T00:21:13.386Z,2.60
2023-02-05T00:23:40.224Z,2.70
2023-02-05T00:26:07.499Z,2.70
2023-02-05T00:28:35.227Z,2.70
2023-02-05T00:31:06.821Z,2.70
2023-02-05T00:33:33.794Z,2.80
2023-02-05T00:36:00.503Z,2.80
2023-02-05T00:38:27.279Z,2.70
2023-02-05T00:40:54.039Z,2.60
2023-02-05T00:43:20.810Z,2.60
2023-02-05T00:45:47.827Z,2.50
2023-02-05T00:48:14.549Z,2.50
2023-02-05T00:50:41.265Z,2.50
2023-02-05T00:53:08.016Z,2.70
2023-02-05T00:55:35.321Z,2.70
2023-02-05T00:58:02.359Z,2.70
2023-02-05T01:00:29.125Z,2.60
2023-02-05T01:02:56.040Z,2.60
2023-02-05T01:05:22.818Z,2.60
2023-02-05T01:07:49.687Z,2.60
2023-02-05T01:10:16.476Z,2.50
2023-02-05T01:12:43.247Z,2.60
2023-02-05T01:15:12.764Z,2.60
2023-02-05T01:17:39.480Z,2.70
2023-02-05T01:20:06.471Z,2.70
2023-02-05T01:22:33.238Z,2.80
2023-02-05T01:24:59.979Z,2.90
2023-02-05T01:27:26.928Z,2.90
2023-02-05T01:29:53.682Z,2.90
2023-02-05T01:32:20.527Z,2.80
2023-02-05T01:34:47.492Z,2.70
2023-02-05T01:37:14.232Z,2.80
2023-02-05T01:39:42.208Z,2.80
2023-02-05T01:42:17.496Z,2.70
2023-02-05T01:44:44.301Z,2.60
2023-02-05T01:47:10.971Z,2.60
2023-02-05T01:49:42.380Z,2.60
2023-02-05T01:52:11.957Z,2.60
2023-02-05T01:54:40.398Z,2.60
2023-02-05T01:57:09.651Z,2.60
2023-02-05T01:59:37.358Z,2.60
2023-02-05T02:02:07.662Z,2.40
2023-02-05T02:04:44.957Z,2.40
2023-02-05T02:07:13.751Z,2.30
2023-02-05T02:09:43.596Z,2.30
2023-02-05T02:12:10.792Z,2.20
2023-02-05T02:14:38.516Z,2.50
2023-02-05T02:17:06.168Z,2.60
2023-02-05T02:19:42.851Z,2.50
2023-02-05T02:22:28.515Z,2.50
2023-02-05T02:25:10.515Z,2.40
2023-02-05T02:27:38.768Z,2.40
2023-02-05T02:30:30.413Z,2.30
2023-02-05T02:33:06.832Z,2.40
2023-02-05T02:35:56.776Z,2.40
2023-02-05T02:38:31.655Z,2.30
2023-02-05T02:41:06.381Z,2.20
2023-02-05T02:43:52.332Z,2.10
2023-02-05T02:46:21.888Z,1.90
2023-02-05T02:48:50.596Z,1.90
2023-02-05T02:51:18.371Z,2.10
2023-02-05T02:53:47.391Z,2.00
2023-02-05T02:56:15.091Z,2.00
2023-02-05T02:58:47.100Z,1.90
2023-02-05T03:01:17.505Z,1.70
2023-02-05T03:03:47.977Z,1.50
2023-02-05T03:06:16.616Z,1.60
2023-02-05T03:08:49.537Z,1.50
2023-02-05T03:11:16.963Z,1.30
2023-02-05T03:13:44.655Z,1.30
2023-02-05T03:16:12.895Z,1.40
2023-02-05T03:18:40.316Z,1.50
2023-02-05T03:21:16.575Z,1.40
2023-02-05T03:23:43.878Z,1.30
2023-02-05T03:26:33.062Z,1.20
2023-02-05T03:29:17.536Z,1.20
2023-02-05T03:31:49.268Z,1.20
2023-02-05T03:34:34.253Z,1.10
2023-02-05T03:37:09.424Z,1.10
2023-02-05T03:39:50.250Z,0.90
2023-02-05T03:42:17.327Z,0.80
2023-02-05T03:44:49.905Z,0.90
2023-02-05T03:47:29.828Z,0.80
2023-02-05T03:50:09.271Z,0.80
2023-02-05T03:52:41.129Z,0.90
2023-02-05T03:55:18.136Z,1.00
2023-02-05T03:57:49.644Z,1.10
2023-02-05T04:00:17.664Z,1.00
2023-02-05T04:02:46.378Z,0.80
2023-02-05T04:05:21.098Z,0.70
2023-02-05T04:07:51.914Z,0.70
2023-02-05T04:10:20.972Z,0.90
2023-02-05T04:12:48.381Z,0.90
2023-02-05T04:15:15.815Z,1.00
2023-02-05T04:17:46.609Z,0.90
2023-02-05T04:20:13.928Z,0.90
2023-02-05T04:22:41.160Z,0.90
2023-02-05T04:25:08.331Z,1.00
2023-02-05T04:27:35.450Z,1.10
2023-02-05T04:30:04.040Z,1.00
2023-02-05T04:32:34.131Z,0.80
2023-02-05T04:35:01.550Z,0.70
2023-02-05T04:37:28.360Z,1.00
2023-02-05T04:39:55.133Z,1.10
2023-02-05T04:42:21.968Z,1.00
2023-02-05T04:44:48.691Z,1.10
2023-02-05T04:47:15.555Z,1.30
2023-02-05T04:49:42.343Z,1.30
2023-02-05T04:52:09.146Z,1.20
2023-02-05T04:54:36.953Z,1.20
2023-02-05T04:57:03.746Z,1.30
2023-02-05T04:59:31.615Z,1.20
2023-02-05T05:01:58.883Z,1.60
2023-02-05T05:04:25.877Z,1.70
2023-02-05T05:06:52.664Z,1.70
2023-02-05T05:09:20.937Z,1.60
2023-02-05T05:11:47.704Z,1.50
2023-02-05T05:14:14.396Z,1.50
2023-02-05T05:16:41.173Z,1.50
2023-02-05T05:19:07.964Z,1.60
2023-02-05T05:21:34.733Z,1.60
2023-02-05T05:24:01.426Z,1.80
2023-02-05T05:26:28.452Z,1.90
2023-02-05T05:28:55.360Z,1.90
2023-02-05T05:31:22.597Z,1.80
2023-02-05T05:33:49.661Z,1.80
2023-02-05T05:36:16.866Z,1.80
2023-02-05T05:38:43.908Z,1.80
2023-02-05T05:41:42.191Z,1.70
2023-02-05T05:44:09.223Z,1.70
2023-02-05T05:46:36.175Z,1.80
2023-02-05T05:49:03.939Z,1.80
2023-02-05T05:51:30.815Z,1.90
2023-02-05T05:53:57.632Z,1.90
2023-02-05T05:56:24.517Z,1.80
2023-02-05T05:58:51.422Z,1.90
2023-02-05T06:01:20.329Z,1.80
2023-02-05T06:03:47.210Z,1.80
2023-02-05T06:06:13.960Z,1.80
2023-02-05T06:08:40.702Z,1.80
2023-02-05T06:11:07.462Z,1.80
2023-02-05T06:13:34.993Z,1.80
2023-02-05T06:16:02.048Z,1.80
2023-02-05T06:18:28.820Z,1.70
2023-02-05T06:20:55.633Z,1.70
2023-02-05T06:23:22.352Z,1.60
2023-02-05T06:25:49.114Z,1.80
2023-02-05T06:28:15.954Z,1.80
2023-02-05T06:30:42.773Z,1.60
2023-02-05T06:33:11.568Z,1.80
2023-02-05T06:35:38.824Z,2.00
2023-02-05T06:38:05.757Z,2.10
2023-02-05T06:40:32.656Z,1.90
2023-02-05T06:42:59.491Z,1.90
2023-02-05T06:45:26.248Z,1.90
2023-02-05T06:47:55.977Z,1.80
2023-02-05T06:50:23.480Z,1.90
2023-02-05T06:52:51.327Z,2.00
2023-02-05T06:55:18.338Z,2.00
2023-02-05T06:57:45.196Z,2.00
2023-02-05T07:00:12.541Z,1.90
2023-02-05T07:02:39.478Z,1.90
2023-02-05T07:05:06.569Z,2.00
2023-02-05T07:07:33.685Z,1.90
2023-02-05T07:10:00.808Z,1.90
2023-02-05T07:12:27.743Z,1.90
2023-02-05T07:14:54.488Z,1.90
2023-02-05T07:17:22.337Z,2.00
2023-02-05T07:19:49.133Z,1.90
2023-02-05T07:22:15.917Z,2.00
2023-02-05T07:24:42.678Z,2.00
2023-02-05T07:27:09.436Z,2.10
2023-02-05T07:29:36.201Z,2.00
2023-02-05T07:32:02.971Z,2.10
2023-02-05T07:34:29.711Z,2.10
2023-02-05T07:36:56.425Z,2.00
2023-02-05T07:39:23.366Z,2.10
2023-02-05T07:41:51.309Z,2.10
2023-02-05T07:44:26.776Z,2.00
2023-02-05T07:46:53.699Z,2.10
2023-02-05T07:49:20.417Z,2.10
2023-02-05T07:51:47.747Z,2.20
2023-02-05T07:54:15.603Z,2.20
2023-02-05T07:56:42.529Z,2.20
2023-02-05T07:59:09.437Z,2.10
2023-02-05T08:01:36.191Z,2.30
2023-02-05T08:04:03.271Z,2.20
2023-02-05T08:06:30.102Z,2.20
2023-02-05T08:08:57.106Z,2.20
2023-02-05T08:11:23.940Z,2.30
2023-02-05T08:13:50.728Z,2.40
2023-02-05T08:16:17.647Z,2.40
2023-02-05T08:18:49.203Z,2.40
2023-02-05T08:21:16.283Z,2.30
2023-02-05T08:23:42.991Z,2.30
2023-02-05T08:26:10.065Z,2.30
2023-02-05T08:28:36.788Z,2.30
2023-02-05T08:31:14.550Z,2.30
2023-02-05T08:33:41.571Z,2.20
2023-02-05T08:36:08.617Z,2.40
2023-02-05T08:38:35.434Z,2.40
2023-02-05T08:41:12.577Z,2.40
2023-02-05T08:43:40.840Z,2.50
2023-02-05T08:46:07.974Z,2.80
2023-02-05T08:48:34.781Z,2.60
2023-02-05T08:51:01.515Z,2.50
2023-02-05T08:53:28.320Z,2.40
2023-02-05T08:55:59.286Z,2.50
2023-02-05T08:58:26.562Z,2.60
2023-02-05T09:00:53.355Z,2.80
2023-02-05T09:03:20.158Z,2.80
2023-02-05T09:05:47.004Z,2.80
2023-02-05T09:08:13.870Z,2.70
2023-02-05T09:10:43.476Z,2.60
2023-02-05T09:13:11.181Z,2.70
2023-02-05T09:15:42.515Z,2.60
2023-02-05T09:18:09.523Z,2.70
2023-02-05T09:20:40.111Z,2.60
2023-02-05T09:23:06.916Z,2.80
2023-02-05T09:25:34.360Z,2.60
2023-02-05T09:28:01.374Z,2.60
2023-02-05T09:30:28.242Z,2.70
2023-02-05T09:32:55.034Z,3.00
2023-02-05T09:35:21.758Z,3.00
2023-02-05T09:37:48.508Z,3.20
2023-02-05T09:40:22.987Z,3.30
2023-02-05T09:42:53.077Z,3.20
2023-02-05T09:45:37.406Z,3.20
2023-02-05T09:48:12.251Z,3.20
2023-02-05T09:50:39.358Z,2.90
2023-02-05T09:53:07.787Z,3.00
2023-02-05T09:55:37.358Z,3.00
2023-02-05T09:58:11.130Z,2.80
2023-02-05T10:00:49.317Z,3.10
2023-02-05T10:03:21.550Z,3.30
2023-02-05T10:06:03.300Z,3.10
2023-02-05T10:08:36.798Z,3.20
2023-02-05T10:11:04.672Z,3.10
2023-02-05T10:13:34.480Z,3.30
2023-02-05T10:16:23.173Z,3.50
2023-02-05T10:18:50.025Z,3.50
2023-02-05T10:21:28.944Z,3.60
2023-02-05T10:24:01.801Z,3.60
2023-02-05T10:26:37.456Z,3.60
2023-02-05T10:29:19.548Z,3.70
2023-02-05T10:31:46.331Z,3.70
2023-02-05T10:34:19.040Z,3.80
2023-02-05T10:36:49.222Z,3.90
2023-02-05T10:39:17.363Z,4.00
2023-02-05T10:41:53.335Z,4.30
2023-02-05T10:44:32.288Z,4.20
2023-02-05T10:47:03.594Z,3.90
2023-02-05T10:49:36.410Z,3.90
2023-02-05T10:52:03.161Z,3.90
2023-02-05T10:54:31.066Z,4.00
2023-02-05T10:56:58.406Z,4.40
2023-02-05T10:59:27.831Z,4.30
2023-02-05T11:01:55.684Z,4.30
2023-02-05T11:04:31.615Z,3.90
2023-02-05T11:06:58.555Z,4.00
2023-02-05T11:09:25.399Z,4.30
2023-02-05T11:11:53.846Z,4.40
2023-02-05T11:14:31.871Z,4.40
2023-02-05T11:16:58.700Z,4.30
2023-02-05T11:19:28.901Z,4.30
2023-02-05T11:21:57.648Z,4.30
2023-02-05T11:24:27.332Z,4.40
2023-02-05T11:27:12.871Z,4.50
2023-02-05T11:29:39.624Z,4.60
2023-02-05T11:32:17.896Z,4.70
2023-02-05T11:34:44.743Z,4.70
2023-02-05T11:37:17.066Z,4.80
2023-02-05T11:39:45.544Z,4.80
2023-02-05T11:42:21.504Z,4.70
2023-02-05T11:44:50.034Z,4.70
2023-02-05T11:47:42.801Z,4.70
2023-02-05T11:50:20.962Z,4.70
2023-02-05T11:52:47.848Z,4.60
2023-02-05T11:55:29.669Z,4.60
2023-02-05T11:58:04.235Z,4.50
2023-02-05T12:00:31.084Z,4.60
2023-02-05T12:03:16.248Z,4.70
2023-02-05T12:05:46.517Z,4.70
2023-02-05T12:08:16.263Z,4.70
2023-02-05T12:11:01.464Z,4.80
2023-02-05T12:13:41.112Z,4.90
2023-02-05T12:16:32.989Z,5.00
2023-02-05T12:19:11.212Z,5.00
2023-02-05T12:21:48.266Z,5.10
2023-02-05T12:24:24.381Z,5.10
2023-02-05T12:26:56.093Z,5.00
2023-02-05T12:29:22.947Z,5.00
2023-02-05T12:32:08.957Z,5.00
2023-02-05T12:34:44.880Z,5.00
2023-02-05T12:37:30.689Z,4.90
2023-02-05T12:40:03.621Z,5.00
2023-02-05T12:42:36.233Z,5.00
2023-02-05T12:45:21.828Z,5.00
2023-02-05T12:47:48.883Z,5.00
2023-02-05T12:50:18.738Z,5.10
2023-02-05T12:52:48.609Z,5.10
2023-02-05T12:55:34.427Z,5.10
2023-02-05T12:58:05.677Z,5.10
2023-02-05T13:00:40.882Z,5.00
2023-02-05T13:03:13.835Z,5.00
2023-02-05T13:05:44.655Z,5.00
2023-02-05T13:08:29.609Z,5.00
2023-02-05T13:10:57.680Z,4.90
2023-02-05T13:13:30.415Z,5.00
2023-02-05T13:16:02.034Z,5.10
2023-02-05T13:18:41.162Z,5.00
2023-02-05T13:21:29.707Z,4.80
2023-02-05T13:24:30.817Z,4.80
2023-02-05T13:27:16.282Z,4.80
2023-02-05T13:29:46.508Z,5.00
2023-02-05T13:32:16.490Z,4.90
2023-02-05T13:34:43.473Z,4.80
2023-02-05T13:37:11.193Z,4.80
2023-02-05T13:39:44.134Z,4.80
2023-02-05T13:42:17.128Z,4.80
2023-02-05T13:44:46.950Z,4.90
2023-02-05T13:47:18.107Z,5.00
2023-02-05T13:50:04.608Z,5.00
2023-02-05T13:52:46.695Z,5.10
2023-02-05T13:55:22.924Z,5.10
2023-02-05T13:58:02.008Z,5.00
2023-02-05T14:00:29.154Z,5.10
2023-02-05T14:02:56.894Z,5.10
2023-02-05T14:05:28.576Z,5.30
2023-02-05T14:07:57.785Z,5.20
2023-02-05T14:10:32.731Z,5.10
2023-02-05T14:13:21.488Z,5.10
2023-02-05T14:15:48.751Z,5.30
2023-02-05T14:18:34.391Z,5.30
2023-02-05T14:21:01.338Z,5.40
2023-02-05T14:23:46.401Z,5.30
2023-02-05T14:26:13.317Z,5.40
2023-02-05T14:28:44.562Z,5.40
2023-02-05T14:31:31.547Z,5.50
2023-02-05T14:34:22.525Z,5.60
2023-02-05T14:36:50.116Z,5.60
2023-02-05T14:39:30.294Z,5.60
2023-02-05T14:41:59.527Z,5.60
2023-02-05T14:44:28.551Z,5.60
2023-02-05T14:46:55.548Z,5.50
2023-02-05T14:49:26.841Z,5.50
2023-02-05T14:52:00.149Z,5.40
2023-02-05T14:54:28.923Z,5.30
2023-02-05T14:57:13.090Z,5.20
2023-02-05T14:59:39.876Z,5.10
2023-02-05T15:02:26.551Z,5.00
2023-02-05T15:04:54.542Z,5.00
2023-02-05T15:07:22.635Z,4.90
2023-02-05T15:10:03.750Z,4.90
2023-02-05T15:12:35.600Z,4.90
2023-02-05T15:15:22.377Z,4.90
2023-02-05T15:17:51.005Z,4.90
2023-02-05T15:20:28.373Z,4.80
2023-02-05T15:23:02.341Z,4.80
2023-02-05T15:25:34.922Z,4.80
2023-02-05T15:28:04.341Z,4.70
2023-02-05T15:30:37.042Z,4.70
2023-02-05T15:33:05.798Z,4.60
2023-02-05T15:35:33.526Z,4.70
2023-02-05T15:38:02.949Z,4.70
2023-02-05T15:40:31.124Z,4.60
2023-02-05T15:42:59.148Z,4.70
2023-02-05T15:45:25.911Z,4.70
2023-02-05T15:48:12.631Z,4.50
2023-02-05T15:50:45.127Z,4.60
2023-02-05T15:53:25.531Z,4.40
2023-02-05T15:55:52.518Z,4.50
2023-02-05T15:58:21.790Z,4.40
2023-02-05T16:00:49.809Z,4.40
2023-02-05T16:03:27.665Z,4.40
2023-02-05T16:05:54.653Z,4.20
2023-02-05T16:08:23.314Z,4.20
2023-02-05T16:11:03.590Z,4.30
2023-02-05T16:13:30.462Z,4.20
2023-02-05T16:15:57.518Z,4.20
2023-02-05T16:18:30.312Z,4.20
2023-02-05T16:21:00.106Z,4.20
2023-02-05T16:23:29.969Z,4.10
2023-02-05T16:25:57.202Z,4.20
2023-02-05T16:28:38.659Z,4.10
2023-02-05T16:31:06.148Z,4.10
2023-02-05T16:33:32.932Z,4.10
2023-02-05T16:36:01.372Z,4.10
2023-02-05T16:38:28.354Z,4.20
2023-02-05T16:41:15.371Z,4.20
2023-02-05T16:43:42.197Z,4.10
2023-02-05T16:46:08.960Z,4.10
2023-02-05T16:48:41.719Z,4.20
2023-02-05T16:51:27.145Z,4.10
2023-02-05T16:53:54.123Z,4.10
2023-02-05T16:56:23.373Z,4.00
2023-02-05T16:58:53.351Z,4.10
2023-02-05T17:01:36.082Z,4.20
2023-02-05T17:04:03.103Z,4.20
2023-02-05T17:06:34.283Z,4.10
2023-02-05T17:09:01.315Z,4.00
2023-02-05T17:11:33.235Z,3.90
2023-02-05T17:14:10.924Z,3.90
2023-02-05T17:16:41.322Z,3.80
2023-02-05T17:19:23.241Z,3.80
2023-02-05T17:22:10.156Z,3.70
2023-02-05T17:24:36.955Z,3.70
2023-02-05T17:27:03.652Z,3.80
2023-02-05T17:29:32.911Z,3.70
2023-02-05T17:31:59.687Z,3.70
2023-02-05T17:34:26.380Z,3.70
2023-02-05T17:36:53.148Z,3.60
2023-02-05T17:39:19.820Z,3.60
2023-02-05T17:42:04.896Z,3.60
2023-02-05T17:44:31.849Z,3.50
2023-02-05T17:46:59.120Z,3.50
2023-02-05T17:49:26.155Z,3.50
2023-02-05T17:51:53.243Z,3.50
2023-02-05T17:54:21.940Z,3.40
2023-02-05T17:56:50.002Z,3.30
2023-02-05T17:59:19.331Z,3.40
2023-02-05T18:01:46.710Z,3.30
2023-02-05T18:04:13.783Z,3.30
2023-02-05T18:06:41.655Z,3.20
2023-02-05T18:09:09.010Z,3.00
2023-02-05T18:11:35.930Z,3.00
2023-02-05T18:14:02.804Z,3.00
2023-02-05T18:16:29.902Z,2.90
2023-02-05T18:18:57.026Z,2.80
2023-02-05T18:21:24.607Z,2.80
2023-02-05T18:23:52.798Z,2.70
2023-02-05T18:26:19.926Z,2.70
2023-02-05T18:28:46.852Z,2.60
2023-02-05T18:31:14.238Z,2.50
2023-02-05T18:33:41.361Z,2.50
2023-02-05T18:36:09.985Z,2.50
2023-02-05T18:38:37.232Z,2.40
2023-02-05T18:41:14.636Z,2.40
2023-02-05T18:43:42.024Z,2.40
2023-02-05T18:46:09.976Z,2.40
2023-02-05T18:48:37.181Z,2.50
2023-02-05T18:51:04.695Z,2.40
2023-02-05T18:53:32.167Z,2.50
2023-02-05T18:55:59.698Z,2.50
2023-02-05T18:58:26.876Z,2.40
2023-02-05T19:00:53.562Z,2.50
2023-02-05T19:03:20.292Z,2.40
2023-02-05T19:05:47.015Z,2.40
2023-02-05T19:08:13.764Z,2.40
2023-02-05T19:10:40.615Z,2.40
2023-02-05T19:13:09.165Z,2.40
2023-02-05T19:15:35.935Z,2.30
2023-02-05T19:18:02.663Z,2.40
2023-02-05T19:20:29.376Z,2.30
2023-02-05T19:22:56.162Z,2.40
2023-02-05T19:25:24.017Z,2.30
2023-02-05T19:27:53.122Z,2.20
2023-02-05T19:30:20.198Z,2.10
2023-02-05T19:32:46.928Z,2.30
2023-02-05T19:35:13.836Z,2.30
2023-02-05T19:37:40.569Z,2.30
2023-02-05T19:40:07.572Z,2.20
2023-02-05T19:42:34.739Z,2.20
2023-02-05T19:45:01.475Z,2.10
2023-02-05T19:47:28.463Z,2.10
2023-02-05T19:49:55.234Z,2.20
2023-02-05T19:52:22.053Z,2.10
2023-02-05T19:54:48.837Z,2.10
2023-02-05T19:57:15.594Z,2.10
2023-02-05T19:59:42.309Z,2.10
2023-02-05T20:02:12.459Z,2.10
2023-02-05T20:04:40.217Z,2.10
2023-02-05T20:07:06.975Z,2.10
2023-02-05T20:09:33.950Z,2.10
2023-02-05T20:12:01.083Z,2.10
2023-02-05T20:14:28.940Z,2.10
2023-02-05T20:16:55.609Z,2.00
2023-02-05T20:19:22.401Z,2.00
2023-02-05T20:21:49.295Z,2.00
2023-02-05T20:24:16.582Z,2.10
2023-02-05T20:26:43.854Z,2.20
2023-02-05T20:29:29.276Z,2.20
2023-02-05T20:31:57.222Z,2.20
2023-02-05T20:34:25.964Z,2.10
2023-02-05T20:36:54.370Z,2.10
2023-02-05T20:39:21.496Z,2.10
2023-02-05T20:41:49.583Z,2.20
2023-02-05T20:44:16.927Z,2.20
2023-02-05T20:46:44.158Z,2.20
2023-02-05T20:49:11.331Z,2.10
2023-02-05T20:51:38.406Z,2.20
2023-02-05T20:54:05.183Z,2.10
2023-02-05T20:56:32.817Z,2.00
2023-02-05T20:59:00.477Z,2.00
2023-02-05T21:01:27.766Z,2.10
2023-02-05T21:03:55.776Z,2.10
2023-02-05T21:06:23.151Z,2.20
2023-02-05T21:08:50.618Z,2.10
2023-02-05T21:11:17.729Z,2.10
2023-02-05T21:13:45.742Z,2.20
2023-02-05T21:16:13.635Z,2.20
2023-02-05T21:18:40.584Z,2.10
2023-02-05T21:21:11.779Z,2.10
2023-02-05T21:23:39.002Z,2.10
2023-02-05T21:26:06.335Z,2.00
2023-02-05T21:28:33.306Z,2.00
2023-02-05T21:31:09.110Z,1.90
2023-02-05T21:33:36.080Z,1.90
2023-02-05T21:36:03.847Z,1.90
2023-02-05T21:38:31.818Z,1.80
2023-02-05T21:40:58.609Z,1.80
2023-02-05T21:43:25.351Z,1.80
2023-02-05T21:45:52.142Z,1.80
2023-02-05T21:48:18.877Z,1.80
2023-02-05T21:50:45.580Z,1.90
2023-02-05T21:53:12.783Z,1.80
2023-02-05T21:55:39.482Z,1.90
2023-02-05T21:58:06.227Z,1.80
2023-02-05T22:00:33.205Z,1.80
2023-02-05T22:03:00.426Z,1.90
2023-02-05T22:05:27.100Z,1.90
2023-02-05T22:07:53.823Z,1.90
2023-02-05T22:10:20.559Z,1.90
2023-02-05T22:12:47.335Z,1.90
2023-02-05T22:15:14.231Z,1.90
2023-02-05T22:17:41.024Z,2.00
2023-02-05T22:20:07.941Z,1.90
2023-02-05T22:22:37.571Z,1.90
2023-02-05T22:25:04.475Z,1.90
2023-02-05T22:27:32.009Z,2.00
2023-02-05T22:29:58.864Z,2.10
2023-02-05T22:32:25.917Z,2.00
2023-02-05T22:34:53.021Z,2.00
2023-02-05T22:37:19.706Z,1.90
2023-02-05T22:39:46.482Z,2.00
2023-02-05T22:42:13.239Z,2.00
2023-02-05T22:44:40.139Z,1.90
2023-02-05T22:47:06.882Z,2.00
2023-02-05T22:49:33.580Z,2.00
2023-02-05T22:52:00.356Z,2.00
2023-02-05T22:54:27.346Z,2.20
2023-02-05T22:56:54.092Z,2.20
2023-02-05T22:59:20.923Z,2.10
2023-02-05T23:01:47.774Z,2.20
2023-02-05T23:04:14.480Z,2.20
2023-02-05T23:06:42.373Z,2.20
2023-02-05T23:09:11.012Z,2.30
2023-02-05T23:11:38.077Z,2.20
2023-02-05T23:14:06.664Z,2.20
2023-02-05T23:16:35.298Z,2.20
2023-02-05T23:19:04.100Z,2.30
2023-02-05T23:21:31.617Z,2.20
2023-02-05T23:23:58.438Z,2.20
2023-02-05T23:26:26.346Z,2.20
2023-02-05T23:28:54.015Z,2.20
2023-02-05T23:31:21.295Z,2.20
2023-02-05T23:33:48.144Z,2.30
2023-02-05T23:36:14.829Z,2.40
2023-02-05T23:38:41.600Z,2.40
2023-02-05T23:41:08.734Z,2.30
2023-02-05T23:43:36.638Z,2.30
2023-02-05T23:46:04.534Z,2.30
2023-02-05T23:48:31.319Z,2.30
2023-02-05T23:50:58.082Z,2.20
2023-02-05T23:53:25.072Z,2.20
2023-02-05T23:55:52.556Z,2.10
2023-02-05T23:58:20.217Z,2.10
