createdAt,value
2023-04-09T00:02:22.805Z,0.83
2023-04-09T00:04:51.037Z,0.85
2023-04-09T00:07:19.893Z,0.84
2023-04-09T00:09:48.247Z,0.84
2023-04-09T00:12:17.907Z,0.84
2023-04-09T00:14:50.676Z,0.83
2023-04-09T00:17:21.698Z,0.82
2023-04-09T00:19:50.348Z,0.84
2023-04-09T00:22:19.140Z,0.85
2023-04-09T00:24:49.217Z,0.84
2023-04-09T00:27:19.208Z,0.86
2023-04-09T00:29:49.474Z,0.87
2023-04-09T00:32:20.117Z,0.82
2023-04-09T00:34:48.235Z,0.82
2023-04-09T00:37:18.850Z,0.82
2023-04-09T00:39:47.760Z,0.81
2023-04-09T00:42:16.625Z,0.78
2023-04-09T00:44:47.526Z,0.77
2023-04-09T00:47:15.815Z,0.71
2023-04-09T00:49:47.088Z,0.64
2023-04-09T00:52:15.740Z,0.58
2023-04-09T00:54:43.976Z,0.55
2023-04-09T00:57:12.501Z,0.52
2023-04-09T00:59:40.773Z,0.48
2023-04-09T01:02:12.366Z,0.41
2023-04-09T01:04:43.306Z,0.34
2023-04-09T01:07:16.729Z,0.28
2023-04-09T01:09:52.266Z,0.26
2023-04-09T01:12:31.644Z,0.21
2023-04-09T01:15:05.469Z,0.19
2023-04-09T01:17:39.670Z,0.17
2023-04-09T01:20:12.964Z,0.14
2023-04-09T01:22:57.327Z,0.11
2023-04-09T01:25:45.621Z,0.08
2023-04-09T01:28:20.496Z,0.02
2023-04-09T01:30:51.157Z,0.00
2023-04-09T01:33:21.158Z,-0.01
2023-04-09T01:35:50.964Z,-0.02
2023-04-09T01:38:25.236Z,-0.03
2023-04-09T01:40:53.915Z,-0.06
2023-04-09T01:43:25.180Z,-0.10
2023-04-09T01:45:53.773Z,-0.13
2023-04-09T01:48:22.749Z,-0.17
2023-04-09T01:50:54.615Z,-0.18
2023-04-09T01:53:23.601Z,-0.19
2023-04-09T01:55:57.927Z,-0.26
2023-04-09T01:58:27.869Z,-0.22
2023-04-09T02:01:01.446Z,-0.29
2023-04-09T02:03:34.137Z,-0.29
2023-04-09T02:06:07.908Z,-0.31
2023-04-09T02:08:41.086Z,-0.34
2023-04-09T02:11:12.595Z,-0.36
2023-04-09T02:13:45.461Z,-0.40
2023-04-09T02:16:17.063Z,-0.46
2023-04-09T02:18:45.819Z,-0.45
2023-04-09T02:21:14.230Z,-0.51
2023-04-09T02:23:42.928Z,-0.54
2023-04-09T02:26:11.386Z,-0.59
2023-04-09T02:28:39.585Z,-0.59
2023-04-09T02:31:09.183Z,-0.61
2023-04-09T02:33:37.492Z,-0.66
2023-04-09T02:36:06.000Z,-0.67
2023-04-09T02:38:34.355Z,-0.68
2023-04-09T02:41:03.018Z,-0.69
2023-04-09T02:43:33.549Z,-0.72
2023-04-09T02:46:01.682Z,-0.69
2023-04-09T02:48:31.293Z,-0.70
2023-04-09T02:51:00.180Z,-0.72
2023-04-09T02:53:28.356Z,-0.71
2023-04-09T02:55:57.086Z,-0.68
2023-04-09T02:58:25.574Z,-0.67
2023-04-09T03:01:02.651Z,-0.66
2023-04-09T03:03:32.221Z,-0.63
2023-04-09T03:06:00.546Z,-0.62
2023-04-09T03:08:28.722Z,-0.61
2023-04-09T03:10:56.840Z,-0.60
2023-04-09T03:13:26.712Z,-0.57
2023-04-09T03:15:54.990Z,-0.54
2023-04-09T03:18:23.314Z,-0.53
2023-04-09T03:20:54.223Z,-0.50
2023-04-09T03:23:22.534Z,-0.50
2023-04-09T03:25:51.215Z,-0.49
2023-04-09T03:28:19.298Z,-0.49
2023-04-09T03:30:47.428Z,-0.47
2023-04-09T03:33:16.060Z,-0.48
2023-04-09T03:35:44.619Z,-0.47
2023-04-09T03:38:14.094Z,-0.46
2023-04-09T03:40:43.348Z,-0.45
2023-04-09T03:43:11.512Z,-0.43
2023-04-09T03:45:39.537Z,-0.43
2023-04-09T03:48:07.834Z,-0.43
2023-04-09T03:50:41.332Z,-0.43
2023-04-09T03:53:09.888Z,-0.40
2023-04-09T03:55:40.745Z,-0.39
2023-04-09T03:58:08.812Z,-0.37
2023-04-09T04:00:36.987Z,-0.37
2023-04-09T04:03:05.535Z,-0.36
2023-04-09T04:05:33.962Z,-0.37
2023-04-09T04:08:02.085Z,-0.40
2023-04-09T04:10:30.262Z,-0.34
2023-04-09T04:12:59.789Z,-0.34
2023-04-09T04:15:27.917Z,-0.34
2023-04-09T04:17:56.180Z,-0.34
2023-04-09T04:20:24.322Z,-0.37
2023-04-09T04:22:52.613Z,-0.36
2023-04-09T04:25:20.687Z,-0.38
2023-04-09T04:27:48.755Z,-0.36
2023-04-09T04:30:18.657Z,-0.33
2023-04-09T04:32:48.313Z,-0.29
2023-04-09T04:35:16.665Z,-0.25
2023-04-09T04:37:44.773Z,-0.18
2023-04-09T04:40:13.063Z,-0.11
2023-04-09T04:42:41.381Z,-0.07
2023-04-09T04:45:10.730Z,0.03
2023-04-09T04:47:40.269Z,0.07
2023-04-09T04:50:10.111Z,0.10
2023-04-09T04:52:38.958Z,0.13
2023-04-09T04:55:07.936Z,0.14
2023-04-09T04:57:36.172Z,0.17
2023-04-09T05:00:04.955Z,0.16
2023-04-09T05:02:33.789Z,0.19
2023-04-09T05:05:03.347Z,0.22
2023-04-09T05:07:32.520Z,0.25
2023-04-09T05:10:01.039Z,0.26
2023-04-09T05:12:29.238Z,0.28
2023-04-09T05:14:57.647Z,0.28
2023-04-09T05:17:26.364Z,0.33
2023-04-09T05:19:55.080Z,0.32
2023-04-09T05:22:24.975Z,0.33
2023-04-09T05:24:53.876Z,0.41
2023-04-09T05:27:24.322Z,0.49
2023-04-09T05:29:52.543Z,0.60
2023-04-09T05:32:20.746Z,0.68
2023-04-09T05:34:49.221Z,0.82
2023-04-09T05:37:17.361Z,0.88
2023-04-09T05:39:47.010Z,1.01
2023-04-09T05:42:15.149Z,1.13
2023-04-09T05:44:43.722Z,1.27
2023-04-09T05:47:11.746Z,1.35
2023-04-09T05:49:42.368Z,1.46
2023-04-09T05:52:10.659Z,1.57
2023-04-09T05:54:39.045Z,1.70
2023-04-09T05:57:08.641Z,1.78
2023-04-09T05:59:36.820Z,1.92
2023-04-09T06:02:05.213Z,2.02
2023-04-09T06:04:33.594Z,2.14
2023-04-09T06:07:01.855Z,2.24
2023-04-09T06:09:29.987Z,2.30
2023-04-09T06:11:58.479Z,2.36
2023-04-09T06:14:28.380Z,2.45
2023-04-09T06:17:00.120Z,2.56
2023-04-09T06:19:28.423Z,2.66
2023-04-09T06:21:56.770Z,2.81
2023-04-09T06:24:24.945Z,2.98
2023-04-09T06:26:54.897Z,3.08
2023-04-09T06:29:24.356Z,3.22
2023-04-09T06:31:54.161Z,3.39
2023-04-09T06:34:22.595Z,3.56
2023-04-09T06:36:50.943Z,3.64
2023-04-09T06:39:19.076Z,3.79
2023-04-09T06:41:48.107Z,3.91
2023-04-09T06:44:16.413Z,4.06
2023-04-09T06:46:44.648Z,4.22
2023-04-09T06:49:14.194Z,4.30
2023-04-09T06:51:42.483Z,4.40
2023-04-09T06:54:10.958Z,4.56
2023-04-09T06:56:39.132Z,4.72
2023-04-09T06:59:07.439Z,4.92
2023-04-09T07:01:37.881Z,5.14
2023-04-09T07:04:07.282Z,5.34
2023-04-09T07:06:37.054Z,5.56
2023-04-09T07:09:05.567Z,5.76
2023-04-09T07:11:34.034Z,5.97
2023-04-09T07:14:02.207Z,6.15
2023-04-09T07:16:30.903Z,6.29
2023-04-09T07:18:59.157Z,6.39
2023-04-09T07:21:28.727Z,6.49
2023-04-09T07:23:58.268Z,6.58
2023-04-09T07:26:26.504Z,6.62
2023-04-09T07:28:54.693Z,6.67
2023-04-09T07:31:23.068Z,6.75
2023-04-09T07:36:19.448Z,6.90
2023-04-09T07:38:47.958Z,7.02
2023-04-09T07:41:17.628Z,7.07
2023-04-09T07:43:49.456Z,7.17
2023-04-09T07:46:22.099Z,7.26
2023-04-09T07:48:53.273Z,7.41
2023-04-09T07:51:21.668Z,7.58
2023-04-09T07:53:50.321Z,7.75
2023-04-09T07:56:19.959Z,7.96
2023-04-09T07:58:49.397Z,8.07
2023-04-09T08:01:17.696Z,8.15
2023-04-09T08:03:46.160Z,8.21
2023-04-09T08:06:15.803Z,8.25
2023-04-09T08:08:46.691Z,8.30
2023-04-09T08:11:14.813Z,8.35
2023-04-09T08:13:46.091Z,8.34
2023-04-09T08:16:15.705Z,8.35
2023-04-09T08:18:43.772Z,8.41
2023-04-09T08:21:12.777Z,8.49
2023-04-09T08:23:47.534Z,8.45
2023-04-09T08:26:15.777Z,8.45
2023-04-09T08:28:45.642Z,8.42
2023-04-09T08:31:13.892Z,8.38
2023-04-09T08:33:43.036Z,8.41
2023-04-09T08:36:11.925Z,8.42
2023-04-09T08:38:40.806Z,8.56
2023-04-09T08:41:08.921Z,8.71
2023-04-09T08:43:53.211Z,8.82
2023-04-09T08:46:27.576Z,8.90
2023-04-09T08:48:56.524Z,8.96
2023-04-09T08:51:25.866Z,9.06
2023-04-09T08:53:58.566Z,9.13
2023-04-09T08:56:27.689Z,9.19
2023-04-09T08:58:58.899Z,9.28
2023-04-09T09:01:29.997Z,9.40
2023-04-09T09:04:00.535Z,9.57
2023-04-09T09:06:32.851Z,9.65
2023-04-09T09:09:03.657Z,9.86
2023-04-09T09:11:31.903Z,10.01
2023-04-09T09:14:03.905Z,10.21
2023-04-09T09:16:36.036Z,10.43
2023-04-09T09:19:04.833Z,10.61
2023-04-09T09:21:33.537Z,10.77
2023-04-09T09:24:01.974Z,10.91
2023-04-09T09:26:31.545Z,11.01
2023-04-09T09:29:01.753Z,11.09
2023-04-09T09:31:30.085Z,11.15
2023-04-09T09:34:09.512Z,11.20
2023-04-09T09:36:37.657Z,11.10
2023-04-09T09:39:10.358Z,10.82
2023-04-09T09:41:43.058Z,10.59
2023-04-09T09:44:12.865Z,10.62
2023-04-09T09:46:42.810Z,10.70
2023-04-09T09:49:12.401Z,10.80
2023-04-09T09:51:44.317Z,10.83
2023-04-09T09:54:13.126Z,10.87
2023-04-09T09:56:45.580Z,10.91
2023-04-09T09:59:21.289Z,11.02
2023-04-09T10:01:53.070Z,11.13
2023-04-09T10:04:24.789Z,11.20
2023-04-09T10:06:54.160Z,11.24
2023-04-09T10:09:24.626Z,11.25
2023-04-09T10:11:53.154Z,11.21
2023-04-09T10:14:22.558Z,11.22
2023-04-09T10:16:51.815Z,11.29
2023-04-09T10:19:20.743Z,11.33
2023-04-09T10:21:55.330Z,11.42
2023-04-09T10:24:24.054Z,11.49
2023-04-09T10:26:56.095Z,11.48
2023-04-09T10:29:30.000Z,11.53
2023-04-09T10:32:06.466Z,11.62
2023-04-09T10:34:37.888Z,11.66
2023-04-09T10:37:10.179Z,11.62
2023-04-09T10:39:42.857Z,11.70
2023-04-09T10:42:15.526Z,11.78
2023-04-09T10:44:44.664Z,11.87
2023-04-09T10:47:13.232Z,11.94
2023-04-09T10:49:43.028Z,11.97
2023-04-09T10:52:16.005Z,12.02
2023-04-09T10:54:47.841Z,12.03
2023-04-09T10:57:21.661Z,12.12
2023-04-09T10:59:52.419Z,12.13
2023-04-09T11:03:01.957Z,12.17
2023-04-09T11:05:34.932Z,12.13
2023-04-09T11:08:09.645Z,12.09
2023-04-09T11:10:39.060Z,12.11
2023-04-09T11:13:07.293Z,12.18
2023-04-09T11:15:37.443Z,12.20
2023-04-09T11:18:07.255Z,12.22
2023-04-09T11:20:36.409Z,12.29
2023-04-09T11:23:06.920Z,12.39
2023-04-09T11:25:35.975Z,12.45
2023-04-09T11:28:05.271Z,12.49
2023-04-09T11:30:34.620Z,12.44
2023-04-09T11:33:03.615Z,12.44
2023-04-09T11:35:31.953Z,12.50
2023-04-09T11:38:00.745Z,12.63
2023-04-09T11:40:30.660Z,12.54
2023-04-09T11:42:58.773Z,12.49
2023-04-09T11:45:29.106Z,12.54
2023-04-09T11:48:00.808Z,12.58
2023-04-09T11:50:29.393Z,12.58
2023-04-09T11:52:57.631Z,12.60
2023-04-09T11:55:27.439Z,12.63
2023-04-09T11:58:01.226Z,12.73
2023-04-09T12:00:30.243Z,12.78
2023-04-09T12:03:04.062Z,12.75
2023-04-09T12:05:34.163Z,12.71
2023-04-09T12:08:05.239Z,12.73
2023-04-09T12:10:35.513Z,12.78
2023-04-09T12:13:08.309Z,12.88
2023-04-09T12:15:38.951Z,12.87
2023-04-09T12:18:12.995Z,12.87
2023-04-09T12:20:43.752Z,12.83
2023-04-09T12:23:13.112Z,12.89
2023-04-09T12:25:43.174Z,12.98
2023-04-09T12:28:18.594Z,12.97
2023-04-09T12:30:48.542Z,13.02
2023-04-09T12:33:16.731Z,13.08
2023-04-09T12:35:44.947Z,13.05
2023-04-09T12:38:14.600Z,12.96
2023-04-09T12:40:44.421Z,12.99
2023-04-09T12:43:13.935Z,13.02
2023-04-09T12:45:42.226Z,13.05
2023-04-09T12:48:10.819Z,13.05
2023-04-09T12:50:39.242Z,13.03
2023-04-09T12:53:07.374Z,12.92
2023-04-09T12:55:35.761Z,12.76
2023-04-09T12:58:04.137Z,12.57
2023-04-09T13:00:33.711Z,12.43
2023-04-09T13:03:01.940Z,12.55
2023-04-09T13:05:34.534Z,12.64
2023-04-09T13:08:03.578Z,12.64
2023-04-09T13:10:33.347Z,12.80
2023-04-09T13:13:04.465Z,13.02
2023-04-09T13:15:36.416Z,12.99
2023-04-09T13:18:04.824Z,13.12
2023-04-09T13:20:33.150Z,13.18
2023-04-09T13:23:02.383Z,13.26
2023-04-09T13:25:30.577Z,13.14
2023-04-09T13:27:58.731Z,12.90
2023-04-09T13:30:26.908Z,12.86
2023-04-09T13:32:56.570Z,12.83
2023-04-09T13:35:25.409Z,12.82
2023-04-09T13:37:54.018Z,12.78
2023-04-09T13:40:22.331Z,12.88
2023-04-09T13:42:50.759Z,13.08
2023-04-09T13:45:20.744Z,13.25
2023-04-09T13:47:51.933Z,13.39
2023-04-09T13:50:21.791Z,13.42
2023-04-09T13:52:50.573Z,13.45
2023-04-09T13:55:19.004Z,13.61
2023-04-09T13:57:50.541Z,13.76
2023-04-09T14:00:20.040Z,13.91
2023-04-09T14:02:48.775Z,14.01
2023-04-09T14:05:21.716Z,14.17
2023-04-09T14:07:51.512Z,14.30
2023-04-09T14:10:19.784Z,14.34
2023-04-09T14:12:52.308Z,14.43
2023-04-09T14:15:22.674Z,14.51
2023-04-09T14:17:52.791Z,14.55
2023-04-09T14:20:24.837Z,14.56
2023-04-09T14:22:56.901Z,14.46
2023-04-09T14:25:27.560Z,14.48
2023-04-09T14:27:55.812Z,14.48
2023-04-09T14:30:27.821Z,14.40
2023-04-09T14:32:58.239Z,14.25
2023-04-09T14:35:26.956Z,14.20
2023-04-09T14:37:56.706Z,14.16
2023-04-09T14:40:25.621Z,14.08
2023-04-09T14:42:56.269Z,14.01
2023-04-09T14:45:24.788Z,13.99
2023-04-09T14:47:53.729Z,13.99
2023-04-09T14:50:23.873Z,14.02
2023-04-09T14:52:59.523Z,14.07
2023-04-09T14:55:28.030Z,14.10
2023-04-09T14:57:58.023Z,14.17
2023-04-09T15:00:26.470Z,14.19
2023-04-09T15:02:55.172Z,14.12
2023-04-09T15:05:23.978Z,14.15
2023-04-09T15:07:52.263Z,14.19
2023-04-09T15:10:21.873Z,14.21
2023-04-09T15:12:50.073Z,14.19
2023-04-09T15:15:18.336Z,14.18
2023-04-09T15:17:46.822Z,14.16
2023-04-09T15:20:15.074Z,14.20
2023-04-09T15:22:43.358Z,14.24
2023-04-09T15:25:14.383Z,14.26
2023-04-09T15:27:44.389Z,14.26
2023-04-09T15:30:12.793Z,14.28
2023-04-09T15:32:46.215Z,14.34
2023-04-09T15:35:19.131Z,14.47
2023-04-09T15:37:47.682Z,14.74
2023-04-09T15:40:16.235Z,15.51
2023-04-09T15:42:45.963Z,16.93
2023-04-09T15:45:16.478Z,18.25
2023-04-09T15:47:46.225Z,19.28
2023-04-09T15:50:15.293Z,20.27
2023-04-09T15:52:43.587Z,21.09
2023-04-09T15:55:12.364Z,21.83
2023-04-09T15:57:40.586Z,22.32
2023-04-09T16:00:11.881Z,22.73
2023-04-09T16:02:41.177Z,22.95
2023-04-09T16:05:09.508Z,23.07
2023-04-09T16:07:42.462Z,23.25
2023-04-09T16:10:11.284Z,23.38
2023-04-09T16:12:39.570Z,23.40
2023-04-09T16:15:10.878Z,23.39
2023-04-09T16:17:41.259Z,23.27
2023-04-09T16:20:10.558Z,23.09
2023-04-09T16:22:39.293Z,22.82
2023-04-09T16:25:09.103Z,22.71
2023-04-09T16:27:37.741Z,22.48
2023-04-09T16:30:06.715Z,22.37
2023-04-09T16:32:36.254Z,22.46
2023-04-09T16:35:04.636Z,22.49
2023-04-09T16:37:33.266Z,22.35
2023-04-09T16:40:01.781Z,22.24
2023-04-09T16:42:37.646Z,22.08
2023-04-09T16:45:06.378Z,21.92
2023-04-09T16:47:36.371Z,21.78
2023-04-09T16:50:12.229Z,21.60
2023-04-09T16:52:40.737Z,21.45
2023-04-09T16:55:09.693Z,21.13
2023-04-09T16:57:38.268Z,20.93
2023-04-09T17:00:08.954Z,20.68
2023-04-09T17:02:40.684Z,20.37
2023-04-09T17:05:09.718Z,19.86
2023-04-09T17:07:38.527Z,18.88
2023-04-09T17:10:10.849Z,18.01
2023-04-09T17:12:39.672Z,17.20
2023-04-09T17:15:08.903Z,16.36
2023-04-09T17:17:38.630Z,15.61
2023-04-09T17:20:08.282Z,14.99
2023-04-09T17:22:36.849Z,14.52
2023-04-09T17:25:05.466Z,14.13
2023-04-09T17:27:33.789Z,13.74
2023-04-09T17:30:02.088Z,13.45
2023-04-09T17:32:30.727Z,13.13
2023-04-09T17:35:00.810Z,12.83
2023-04-09T17:37:29.965Z,12.57
2023-04-09T17:39:58.139Z,12.34
2023-04-09T17:42:26.385Z,12.11
2023-04-09T17:44:54.815Z,11.93
2023-04-09T17:47:23.120Z,11.72
2023-04-09T17:49:51.793Z,11.52
2023-04-09T17:52:21.690Z,11.32
2023-04-09T17:54:50.907Z,11.13
2023-04-09T17:57:19.064Z,10.94
2023-04-09T17:59:47.349Z,10.77
2023-04-09T18:02:15.720Z,10.60
2023-04-09T18:04:44.129Z,10.40
2023-04-09T18:07:12.550Z,10.28
2023-04-09T18:09:42.196Z,10.15
2023-04-09T18:12:10.929Z,10.02
2023-04-09T18:14:39.401Z,9.87
2023-04-09T18:17:09.388Z,9.75
2023-04-09T18:19:38.103Z,9.61
2023-04-09T18:22:06.395Z,9.49
2023-04-09T18:24:35.311Z,9.37
2023-04-09T18:27:20.474Z,9.26
2023-04-09T18:29:49.454Z,9.15
2023-04-09T18:32:19.604Z,9.07
2023-04-09T18:34:58.553Z,9.01
2023-04-09T18:37:26.822Z,8.94
2023-04-09T18:39:55.433Z,8.86
2023-04-09T18:42:25.533Z,8.80
2023-04-09T18:45:00.171Z,8.70
2023-04-09T18:47:30.482Z,8.62
2023-04-09T18:49:59.392Z,8.54
2023-04-09T18:52:32.450Z,8.47
2023-04-09T18:55:06.724Z,8.40
2023-04-09T18:57:36.466Z,8.33
2023-04-09T19:00:05.241Z,8.27
2023-04-09T19:02:41.156Z,8.25
2023-04-09T19:05:12.021Z,8.19
2023-04-09T19:07:40.556Z,8.14
2023-04-09T19:10:10.732Z,8.11
2023-04-09T19:12:48.697Z,8.06
2023-04-09T19:15:17.802Z,7.95
2023-04-09T19:17:47.584Z,7.90
2023-04-09T19:20:15.862Z,7.82
2023-04-09T19:22:47.971Z,7.74
2023-04-09T19:25:16.658Z,7.64
2023-04-09T19:27:46.920Z,7.54
2023-04-09T19:30:15.127Z,7.46
2023-04-09T19:32:43.653Z,7.38
2023-04-09T19:35:12.605Z,7.33
2023-04-09T19:37:41.267Z,7.26
2023-04-09T19:40:10.737Z,7.19
2023-04-09T19:42:39.150Z,7.12
2023-04-09T19:45:10.093Z,7.05
2023-04-09T19:47:38.380Z,7.01
2023-04-09T19:50:07.734Z,6.95
2023-04-09T19:52:36.010Z,6.92
2023-04-09T19:55:05.088Z,6.87
2023-04-09T19:57:33.373Z,6.84
2023-04-09T20:00:01.462Z,6.78
2023-04-09T20:02:31.926Z,6.74
2023-04-09T20:05:00.099Z,6.71
2023-04-09T20:07:28.376Z,6.68
2023-04-09T20:09:56.566Z,6.65
2023-04-09T20:12:29.427Z,6.63
2023-04-09T20:14:57.996Z,6.58
2023-04-09T20:17:26.681Z,6.55
2023-04-09T20:19:57.134Z,6.52
2023-04-09T20:22:25.262Z,6.47
2023-04-09T20:24:56.731Z,6.42
2023-04-09T20:27:25.291Z,6.40
2023-04-09T20:29:53.574Z,6.34
2023-04-09T20:32:22.735Z,6.32
2023-04-09T20:34:50.970Z,6.28
2023-04-09T20:37:20.502Z,6.25
2023-04-09T20:39:48.730Z,6.21
2023-04-09T20:42:17.199Z,6.17
2023-04-09T20:44:45.393Z,6.13
2023-04-09T20:47:15.571Z,6.10
2023-04-09T20:50:03.359Z,6.04
2023-04-09T20:52:32.967Z,6.03
2023-04-09T20:55:01.081Z,6.01
2023-04-09T20:57:29.296Z,5.97
2023-04-09T20:59:57.834Z,5.96
2023-04-09T21:02:26.023Z,5.94
2023-04-09T21:05:00.033Z,5.93
2023-04-09T21:07:33.069Z,5.89
2023-04-09T21:10:05.692Z,5.88
2023-04-09T21:12:34.795Z,5.87
2023-04-09T21:15:03.366Z,5.85
2023-04-09T21:17:33.144Z,5.83
2023-04-09T21:20:02.021Z,5.80
2023-04-09T21:22:30.165Z,5.78
2023-04-09T21:24:59.735Z,5.72
2023-04-09T21:27:27.907Z,5.70
2023-04-09T21:29:57.547Z,5.69
2023-04-09T21:32:26.213Z,5.65
2023-04-09T21:34:55.237Z,5.61
2023-04-09T21:37:23.980Z,5.57
2023-04-09T21:39:52.022Z,5.52
2023-04-09T21:42:21.693Z,5.49
2023-04-09T21:44:49.845Z,5.45
2023-04-09T21:47:18.355Z,5.41
2023-04-09T21:49:46.698Z,5.39
2023-04-09T21:52:15.278Z,5.35
2023-04-09T21:54:44.537Z,5.32
2023-04-09T21:57:13.017Z,5.29
2023-04-09T21:59:45.393Z,5.24
2023-04-09T22:02:13.858Z,5.23
2023-04-09T22:04:45.433Z,5.22
2023-04-09T22:07:13.990Z,5.19
2023-04-09T22:09:42.278Z,5.19
2023-04-09T22:12:10.820Z,5.13
2023-04-09T22:14:40.595Z,5.13
2023-04-09T22:17:12.819Z,5.07
2023-04-09T22:19:41.190Z,5.04
2023-04-09T22:22:12.285Z,5.00
2023-04-09T22:24:41.847Z,4.98
2023-04-09T22:27:10.129Z,4.94
2023-04-09T22:29:40.630Z,4.89
2023-04-09T22:32:10.842Z,4.83
2023-04-09T22:34:42.625Z,4.82
2023-04-09T22:37:13.334Z,4.74
2023-04-09T22:39:44.863Z,4.72
2023-04-09T22:42:13.519Z,4.68
2023-04-09T22:44:43.772Z,4.63
2023-04-09T22:47:12.504Z,4.58
2023-04-09T22:49:41.968Z,4.54
2023-04-09T22:52:10.684Z,4.48
2023-04-09T22:54:39.108Z,4.43
2023-04-09T22:57:07.224Z,4.40
2023-04-09T23:02:06.916Z,4.33
2023-04-09T23:04:35.282Z,4.28
2023-04-09T23:07:05.053Z,4.22
2023-04-09T23:09:33.404Z,4.20
2023-04-09T23:12:02.277Z,4.18
2023-04-09T23:14:30.462Z,4.15
2023-04-09T23:16:58.550Z,4.13
2023-04-09T23:19:28.613Z,4.09
2023-04-09T23:21:56.867Z,4.08
2023-04-09T23:24:28.570Z,4.06
2023-04-09T23:26:57.038Z,4.01
2023-04-09T23:29:25.263Z,3.99
2023-04-09T23:31:53.354Z,3.94
2023-04-09T23:34:21.990Z,3.91
2023-04-09T23:36:53.460Z,3.86
2023-04-09T23:39:22.364Z,3.82
2023-04-09T23:41:52.473Z,3.80
2023-04-09T23:44:20.615Z,3.77
2023-04-09T23:46:49.255Z,3.75
2023-04-09T23:49:17.475Z,3.73
2023-04-09T23:51:47.033Z,3.71
2023-04-09T23:54:15.396Z,3.71
2023-04-09T23:56:43.579Z,3.69
2023-04-09T23:59:13.177Z,3.61
