createdAt,value
2017-10-15T00:01:09.810Z,20.87
2017-10-15T00:03:37.231Z,20.77
2017-10-15T00:06:04.663Z,26.27
2017-10-15T00:08:32.863Z,26.73
2017-10-15T00:11:00.291Z,23.50
2017-10-15T00:13:27.710Z,23.07
2017-10-15T00:15:55.146Z,35.40
2017-10-15T00:18:22.568Z,29.03
2017-10-15T00:20:49.988Z,25.30
2017-10-15T00:23:18.168Z,29.73
2017-10-15T00:25:46.363Z,24.57
2017-10-15T00:28:13.782Z,23.03
2017-10-15T00:30:41.843Z,23.30
2017-10-15T00:33:10.022Z,20.83
2017-10-15T00:35:37.454Z,23.97
2017-10-15T00:38:04.873Z,25.40
2017-10-15T00:40:32.303Z,20.53
2017-10-15T00:43:00.488Z,25.43
2017-10-15T00:45:28.683Z,20.17
2017-10-15T00:47:56.103Z,20.90
2017-10-15T00:50:23.531Z,17.67
2017-10-15T00:52:50.950Z,14.70
2017-10-15T00:55:18.374Z,10.00
2017-10-15T00:57:46.569Z,16.27
2017-10-15T01:00:14.755Z,14.33
2017-10-15T01:02:42.182Z,12.30
2017-10-15T01:05:09.598Z,11.07
2017-10-15T01:07:37.022Z,12.03
2017-10-15T01:10:04.439Z,16.50
2017-10-15T01:12:32.619Z,15.37
2017-10-15T01:15:00.038Z,10.83
2017-10-15T01:17:27.451Z,12.20
2017-10-15T01:19:55.639Z,21.13
2017-10-15T01:22:23.047Z,12.20
2017-10-15T01:24:50.478Z,14.83
2017-10-15T01:27:17.890Z,17.60
2017-10-15T01:29:46.077Z,25.87
2017-10-15T01:32:13.490Z,24.00
2017-10-15T01:34:40.911Z,19.57
2017-10-15T01:37:08.342Z,21.63
2017-10-15T01:39:35.763Z,14.17
2017-10-15T01:42:03.175Z,12.63
2017-10-15T01:44:30.599Z,276.93
2017-10-15T01:46:58.790Z,46.53
2017-10-15T01:49:26.206Z,19.03
2017-10-15T01:51:53.629Z,72.70
2017-10-15T01:54:21.106Z,151.77
2017-10-15T01:56:48.542Z,156.53
2017-10-15T01:59:15.975Z,224.77
2017-10-15T02:01:43.448Z,149.87
2017-10-15T02:04:10.874Z,23.30
2017-10-15T02:06:39.079Z,78.23
2017-10-15T02:09:06.490Z,43.63
2017-10-15T02:11:34.683Z,52.10
2017-10-15T02:14:02.112Z,33.10
2017-10-15T02:16:29.531Z,32.10
2017-10-15T02:18:56.963Z,24.67
2017-10-15T02:21:24.374Z,32.37
2017-10-15T02:23:51.796Z,29.80
2017-10-15T02:26:19.217Z,77.20
2017-10-15T02:28:47.402Z,48.60
2017-10-15T02:31:14.830Z,32.33
2017-10-15T02:33:43.018Z,28.60
2017-10-15T02:36:11.205Z,19.73
2017-10-15T02:38:38.627Z,27.10
2017-10-15T02:41:06.058Z,40.90
2017-10-15T02:43:33.484Z,140.57
2017-10-15T02:46:00.923Z,19.53
2017-10-15T02:48:29.106Z,24.77
2017-10-15T02:50:56.582Z,21.03
2017-10-15T02:53:23.998Z,15.60
2017-10-15T02:55:52.185Z,15.33
2017-10-15T02:58:19.603Z,14.50
2017-10-15T03:00:47.790Z,14.53
2017-10-15T03:03:15.979Z,15.40
2017-10-15T03:05:44.167Z,12.87
2017-10-15T03:08:11.582Z,15.67
2017-10-15T03:10:39.770Z,13.03
2017-10-15T03:13:07.963Z,17.23
2017-10-15T03:15:36.158Z,20.80
2017-10-15T03:18:03.566Z,27.47
2017-10-15T03:20:30.989Z,26.43
2017-10-15T03:22:58.424Z,25.90
2017-10-15T03:25:25.869Z,21.97
2017-10-15T03:27:53.282Z,29.47
2017-10-15T03:30:21.473Z,35.93
2017-10-15T03:32:48.890Z,28.17
2017-10-15T03:35:16.315Z,30.40
2017-10-15T03:37:43.738Z,41.97
2017-10-15T03:40:11.164Z,42.70
2017-10-15T03:42:38.605Z,47.90
2017-10-15T03:45:06.015Z,31.20
2017-10-15T03:47:34.225Z,51.53
2017-10-15T03:50:01.638Z,50.10
2017-10-15T03:52:29.067Z,180.90
2017-10-15T03:54:56.487Z,129.23
2017-10-15T03:57:23.906Z,91.63
2017-10-15T03:59:51.323Z,32.87
2017-10-15T04:02:18.743Z,36.67
2017-10-15T04:04:46.155Z,32.63
2017-10-15T04:07:14.339Z,87.33
2017-10-15T04:09:42.518Z,36.80
2017-10-15T04:12:09.942Z,252.77
2017-10-15T04:14:37.357Z,140.03
2017-10-15T04:17:04.779Z,222.63
2017-10-15T04:19:32.198Z,120.30
2017-10-15T04:21:59.618Z,164.30
2017-10-15T04:24:27.802Z,155.80
2017-10-15T04:26:55.232Z,13.47
2017-10-15T04:29:22.742Z,13.03
2017-10-15T04:31:50.165Z,11.87
2017-10-15T04:34:18.334Z,15.90
2017-10-15T04:36:46.518Z,26.07
2017-10-15T04:39:13.935Z,34.57
2017-10-15T04:41:41.358Z,156.20
2017-10-15T04:44:08.774Z,61.10
2017-10-15T04:46:36.963Z,200.60
2017-10-15T04:49:04.374Z,86.60
2017-10-15T04:51:31.802Z,127.90
2017-10-15T04:53:59.212Z,56.93
2017-10-15T04:56:27.406Z,121.13
2017-10-15T04:58:54.827Z,45.80
2017-10-15T05:01:22.251Z,150.77
2017-10-15T05:03:49.666Z,69.47
2017-10-15T05:06:17.857Z,127.10
2017-10-15T05:08:45.278Z,71.17
2017-10-15T05:11:12.711Z,237.40
2017-10-15T05:13:40.142Z,109.13
2017-10-15T05:16:07.554Z,67.17
2017-10-15T05:18:35.754Z,125.33
2017-10-15T05:21:03.184Z,155.93
2017-10-15T05:23:30.597Z,60.60
2017-10-15T05:25:58.007Z,40.80
2017-10-15T05:28:26.189Z,58.77
2017-10-15T05:30:53.599Z,47.40
2017-10-15T05:33:21.030Z,69.00
2017-10-15T05:35:48.482Z,50.40
2017-10-15T05:38:15.902Z,62.60
2017-10-15T05:40:44.090Z,9.20
2017-10-15T05:43:11.497Z,39.67
2017-10-15T05:45:38.922Z,90.93
2017-10-15T05:48:06.338Z,20.60
2017-10-15T05:50:34.516Z,63.70
2017-10-15T05:53:02.719Z,74.17
2017-10-15T05:55:30.127Z,80.67
2017-10-15T05:57:57.551Z,58.53
2017-10-15T06:00:24.972Z,92.70
2017-10-15T06:02:52.394Z,94.37
2017-10-15T06:05:19.819Z,113.90
2017-10-15T06:07:47.243Z,107.63
2017-10-15T06:10:14.655Z,81.83
2017-10-15T06:12:42.081Z,69.10
2017-10-15T06:15:09.503Z,64.07
2017-10-15T06:17:37.696Z,48.43
2017-10-15T06:20:05.112Z,69.30
2017-10-15T06:22:32.539Z,97.13
2017-10-15T06:24:59.964Z,57.67
2017-10-15T06:27:27.387Z,63.53
2017-10-15T06:29:55.579Z,74.37
2017-10-15T06:32:23.767Z,95.93
2017-10-15T06:34:51.193Z,71.87
2017-10-15T06:37:18.614Z,139.67
2017-10-15T06:39:46.034Z,100.83
2017-10-15T06:42:13.459Z,113.33
2017-10-15T06:44:41.646Z,183.97
2017-10-15T06:47:09.835Z,122.23
2017-10-15T06:49:37.272Z,100.23
2017-10-15T06:52:05.454Z,166.17
2017-10-15T06:54:32.874Z,80.73
2017-10-15T06:57:00.315Z,120.43
2017-10-15T06:59:27.734Z,109.40
2017-10-15T07:01:55.160Z,73.67
2017-10-15T07:04:22.578Z,118.43
2017-10-15T07:06:50.003Z,211.90
2017-10-15T07:09:17.431Z,117.00
2017-10-15T07:11:45.617Z,158.33
2017-10-15T07:14:13.818Z,301.20
2017-10-15T07:16:41.241Z,263.40
2017-10-15T07:19:09.427Z,362.57
2017-10-15T07:21:36.851Z,148.87
2017-10-15T07:24:04.294Z,104.30
2017-10-15T07:26:31.713Z,239.73
2017-10-15T07:28:59.143Z,134.47
2017-10-15T07:31:27.331Z,85.90
2017-10-15T07:33:54.758Z,490.23
2017-10-15T07:36:22.184Z,335.37
2017-10-15T07:38:49.614Z,243.80
2017-10-15T07:41:17.030Z,734.80
2017-10-15T07:43:44.458Z,469.40
2017-10-15T07:46:11.878Z,524.03
2017-10-15T07:48:39.302Z,576.80
2017-10-15T07:51:06.726Z,1407.80
2017-10-15T07:53:34.166Z,241.50
2017-10-15T07:56:01.581Z,270.27
2017-10-15T07:58:29.776Z,134.40
2017-10-15T08:00:57.199Z,1816.87
2017-10-15T08:03:24.627Z,185.80
2017-10-15T08:05:52.060Z,1999.90
2017-10-15T08:08:19.489Z,1999.90
2017-10-15T08:10:46.919Z,1999.90
2017-10-15T08:13:14.350Z,1999.90
2017-10-15T08:15:41.786Z,1305.77
2017-10-15T08:18:09.219Z,445.63
2017-10-15T08:20:36.638Z,42.63
2017-10-15T08:23:04.067Z,12.30
2017-10-15T08:25:31.482Z,10.87
2017-10-15T08:27:59.665Z,8.83
2017-10-15T08:30:27.070Z,9.50
2017-10-15T08:32:54.499Z,8.93
2017-10-15T08:35:21.907Z,9.87
2017-10-15T08:37:50.098Z,9.13
2017-10-15T08:40:18.271Z,11.90
2017-10-15T08:42:45.708Z,10.10
2017-10-15T08:45:13.106Z,8.77
2017-10-15T08:47:40.523Z,7.97
2017-10-15T08:50:08.714Z,10.07
2017-10-15T08:52:36.131Z,10.00
2017-10-15T08:55:03.554Z,10.60
2017-10-15T08:57:30.963Z,9.40
2017-10-15T08:59:59.164Z,10.03
2017-10-15T09:02:27.330Z,9.50
2017-10-15T09:04:54.742Z,9.10
2017-10-15T09:07:22.173Z,11.03
2017-10-15T09:09:49.651Z,8.00
2017-10-15T09:12:17.064Z,11.50
2017-10-15T09:14:44.481Z,8.57
2017-10-15T09:17:11.892Z,9.30
2017-10-15T09:19:39.314Z,8.33
2017-10-15T09:22:07.511Z,9.27
2017-10-15T09:24:35.683Z,10.50
2017-10-15T09:27:03.090Z,8.53
2017-10-15T09:29:30.521Z,9.13
2017-10-15T09:31:58.023Z,8.20
2017-10-15T09:34:25.485Z,7.90
2017-10-15T09:36:53.660Z,9.93
2017-10-15T09:39:21.850Z,8.80
2017-10-15T09:41:49.267Z,7.23
2017-10-15T09:44:16.684Z,9.23
2017-10-15T09:46:44.094Z,8.13
2017-10-15T09:49:11.597Z,8.73
2017-10-15T09:51:39.006Z,8.07
2017-10-15T09:54:06.430Z,8.00
2017-10-15T09:56:33.865Z,8.17
2017-10-15T09:59:01.318Z,7.77
2017-10-15T10:01:28.721Z,8.13
2017-10-15T10:03:56.240Z,7.60
2017-10-15T10:06:23.655Z,8.40
2017-10-15T10:08:51.842Z,8.20
2017-10-15T10:11:19.261Z,8.13
2017-10-15T10:13:46.685Z,8.53
2017-10-15T10:16:14.092Z,7.33
2017-10-15T10:18:42.274Z,6.67
2017-10-15T10:21:10.454Z,7.07
2017-10-15T10:23:38.641Z,6.10
2017-10-15T10:26:06.059Z,7.77
2017-10-15T10:28:33.483Z,6.80
2017-10-15T10:31:00.905Z,5.93
2017-10-15T10:33:28.318Z,5.90
2017-10-15T10:35:55.736Z,6.53
2017-10-15T10:38:23.151Z,6.63
2017-10-15T10:40:51.344Z,6.90
2017-10-15T10:43:19.515Z,6.33
2017-10-15T10:45:47.699Z,5.93
2017-10-15T10:48:15.114Z,7.13
2017-10-15T10:50:42.530Z,6.40
2017-10-15T10:53:09.948Z,8.20
2017-10-15T10:55:38.138Z,7.30
2017-10-15T10:58:05.555Z,6.70
2017-10-15T11:00:32.987Z,7.10
2017-10-15T11:03:00.411Z,6.30
2017-10-15T11:05:27.831Z,6.10
2017-10-15T11:07:55.250Z,5.50
2017-10-15T11:10:22.675Z,5.50
2017-10-15T11:12:50.083Z,6.47
2017-10-15T11:15:17.510Z,6.63
2017-10-15T11:17:44.931Z,5.20
2017-10-15T11:20:13.123Z,5.33
2017-10-15T11:22:40.535Z,5.30
2017-10-15T11:25:07.952Z,7.87
2017-10-15T11:27:35.358Z,6.10
2017-10-15T11:30:03.550Z,7.40
2017-10-15T11:32:31.730Z,6.23
2017-10-15T11:34:59.151Z,8.90
2017-10-15T11:37:26.558Z,7.23
2017-10-15T11:39:53.970Z,7.53
2017-10-15T11:42:21.393Z,10.47
2017-10-15T11:44:48.815Z,10.93
2017-10-15T11:47:16.231Z,9.30
2017-10-15T11:49:43.655Z,8.17
2017-10-15T11:52:11.078Z,6.57
2017-10-15T11:54:38.494Z,7.80
2017-10-15T11:57:05.918Z,7.80
2017-10-15T11:59:33.335Z,6.40
2017-10-15T12:02:01.548Z,7.93
2017-10-15T12:04:28.946Z,6.13
2017-10-15T12:06:56.363Z,6.17
2017-10-15T12:09:23.782Z,6.77
2017-10-15T12:11:51.963Z,5.43
2017-10-15T12:14:20.138Z,6.83
2017-10-15T12:16:47.558Z,7.23
2017-10-15T12:19:14.978Z,6.00
2017-10-15T12:21:42.404Z,5.50
2017-10-15T12:24:09.811Z,6.63
2017-10-15T12:26:37.243Z,6.30
2017-10-15T12:29:04.662Z,6.47
2017-10-15T12:31:32.854Z,6.53
2017-10-15T12:34:00.259Z,7.27
2017-10-15T12:36:27.680Z,7.53
2017-10-15T12:38:55.152Z,6.10
2017-10-15T12:41:22.596Z,5.67
2017-10-15T12:43:50.011Z,5.80
2017-10-15T12:46:18.263Z,6.43
2017-10-15T12:48:45.677Z,6.13
2017-10-15T12:51:13.095Z,5.77
2017-10-15T12:53:40.503Z,6.63
2017-10-15T12:56:07.914Z,6.43
2017-10-15T12:58:36.102Z,5.80
2017-10-15T13:01:03.522Z,5.57
2017-10-15T13:03:30.940Z,5.73
2017-10-15T13:05:58.347Z,7.30
2017-10-15T13:08:25.855Z,6.47
2017-10-15T13:10:53.271Z,6.20
2017-10-15T13:13:21.450Z,7.07
2017-10-15T13:15:49.630Z,7.37
2017-10-15T13:18:17.047Z,8.20
2017-10-15T13:20:44.469Z,8.00
2017-10-15T13:23:11.880Z,8.60
2017-10-15T13:25:40.074Z,9.33
2017-10-15T13:28:07.499Z,11.00
2017-10-15T13:30:35.015Z,9.53
2017-10-15T13:33:02.441Z,9.83
2017-10-15T13:35:30.623Z,10.13
2017-10-15T13:37:58.027Z,9.93
2017-10-15T13:40:25.560Z,10.23
2017-10-15T13:42:52.991Z,17.47
2017-10-15T13:45:21.192Z,15.17
2017-10-15T13:47:48.602Z,15.50
2017-10-15T13:50:16.801Z,14.70
2017-10-15T13:52:44.210Z,14.10
2017-10-15T13:55:11.730Z,14.93
2017-10-15T13:57:39.200Z,18.37
2017-10-15T14:00:06.614Z,14.13
2017-10-15T14:02:34.805Z,14.40
2017-10-15T14:05:02.237Z,13.63
2017-10-15T14:07:29.659Z,15.97
2017-10-15T14:09:57.090Z,13.63
2017-10-15T14:12:24.522Z,16.23
2017-10-15T14:14:51.942Z,14.80
2017-10-15T14:17:19.362Z,15.33
2017-10-15T14:19:46.779Z,11.67
2017-10-15T14:22:14.990Z,13.83
2017-10-15T14:24:42.406Z,10.47
2017-10-15T14:27:10.603Z,11.00
2017-10-15T14:29:38.010Z,9.43
2017-10-15T14:32:05.432Z,9.33
2017-10-15T14:34:32.889Z,12.43
2017-10-15T14:37:00.311Z,9.50
2017-10-15T14:39:28.482Z,9.80
2017-10-15T14:41:56.670Z,8.73
2017-10-15T14:44:24.085Z,8.93
2017-10-15T14:46:51.506Z,8.67
2017-10-15T14:49:18.931Z,12.83
2017-10-15T14:51:47.130Z,8.73
2017-10-15T14:54:14.542Z,11.20
2017-10-15T14:56:42.729Z,8.00
2017-10-15T14:59:10.914Z,10.33
2017-10-15T15:01:39.928Z,8.47
2017-10-15T15:04:07.327Z,8.50
2017-10-15T15:06:34.764Z,7.97
2017-10-15T15:09:02.197Z,8.13
2017-10-15T15:11:29.623Z,7.83
2017-10-15T15:13:57.812Z,13.03
2017-10-15T15:16:25.289Z,10.80
2017-10-15T15:18:52.699Z,8.13
2017-10-15T15:21:20.115Z,5.60
2017-10-15T15:23:47.526Z,6.50
2017-10-15T15:26:15.710Z,8.40
2017-10-15T15:28:43.122Z,8.00
2017-10-15T15:31:10.543Z,7.70
2017-10-15T15:33:38.006Z,8.13
2017-10-15T15:36:05.459Z,7.70
2017-10-15T15:38:32.871Z,8.57
2017-10-15T15:41:01.058Z,8.10
2017-10-15T15:56:20.311Z,4.90
2017-10-15T15:58:48.486Z,8.20
2017-10-15T16:01:15.898Z,5.67
2017-10-15T16:03:43.421Z,5.53
2017-10-15T16:06:10.843Z,5.37
2017-10-15T16:08:39.037Z,7.80
2017-10-15T16:11:06.441Z,5.80
2017-10-15T16:13:33.873Z,4.97
2017-10-15T16:16:01.341Z,7.67
2017-10-15T16:18:28.787Z,7.10
2017-10-15T16:20:56.200Z,6.70
2017-10-15T16:23:24.408Z,5.83
2017-10-15T16:25:51.822Z,10.57
2017-10-15T16:28:20.022Z,8.00
2017-10-15T16:30:48.217Z,6.53
2017-10-15T16:33:15.634Z,5.50
2017-10-15T16:35:43.835Z,6.83
2017-10-15T16:38:11.305Z,39.73
2017-10-15T16:40:38.719Z,15.63
2017-10-15T16:43:06.930Z,9.87
2017-10-15T16:45:34.381Z,9.97
2017-10-15T16:48:01.846Z,8.70
2017-10-15T16:50:29.266Z,25.23
2017-10-15T16:52:57.482Z,17.10
2017-10-15T16:55:40.814Z,8.50
2017-10-15T16:58:08.270Z,14.23
2017-10-15T17:00:35.686Z,9.87
2017-10-15T17:03:03.910Z,9.83
2017-10-15T17:05:31.354Z,10.47
2017-10-15T17:07:58.774Z,10.43
2017-10-15T17:10:26.964Z,12.30
2017-10-15T17:12:54.378Z,10.57
2017-10-15T17:15:21.786Z,9.83
2017-10-15T17:17:49.206Z,10.23
2017-10-15T17:20:17.390Z,12.10
2017-10-15T17:22:45.577Z,8.43
2017-10-15T17:25:13.062Z,10.17
2017-10-15T17:27:40.553Z,9.23
2017-10-15T17:30:07.954Z,8.30
2017-10-15T17:32:35.380Z,12.37
2017-10-15T17:35:02.803Z,14.57
2017-10-15T17:37:30.222Z,8.60
2017-10-15T17:39:57.692Z,9.33
2017-10-15T17:42:25.126Z,15.20
2017-10-15T17:44:52.541Z,13.97
2017-10-15T17:47:20.070Z,14.60
2017-10-15T17:49:59.302Z,21.73
2017-10-15T17:52:26.718Z,14.67
2017-10-15T17:54:55.126Z,11.70
2017-10-15T17:57:22.554Z,13.60
2017-10-15T17:59:49.968Z,10.70
2017-10-15T18:02:28.874Z,10.73
2017-10-15T18:04:56.286Z,11.80
2017-10-15T18:07:24.506Z,7.93
2017-10-15T18:09:51.956Z,8.40
2017-10-15T18:12:19.383Z,12.13
2017-10-15T18:14:47.566Z,8.93
2017-10-15T18:17:14.979Z,7.90
2017-10-15T18:19:42.408Z,7.47
2017-10-15T18:22:09.814Z,9.00
2017-10-15T18:24:38.003Z,12.30
2017-10-15T18:27:06.186Z,6.77
2017-10-15T18:29:33.657Z,14.43
2017-10-15T18:32:01.071Z,11.93
2017-10-15T18:34:29.258Z,17.13
2017-10-15T18:36:57.443Z,11.70
2017-10-15T18:39:24.928Z,15.10
2017-10-15T18:41:52.337Z,14.00
2017-10-15T18:44:20.553Z,9.50
2017-10-15T18:46:47.963Z,10.57
2017-10-15T18:49:16.154Z,15.73
2017-10-15T18:51:44.353Z,14.60
2017-10-15T18:54:11.823Z,10.00
2017-10-15T18:56:39.242Z,12.30
2017-10-15T18:59:07.434Z,10.60
2017-10-15T19:01:34.855Z,11.43
2017-10-15T19:04:02.275Z,16.83
2017-10-15T19:06:29.690Z,12.97
2017-10-15T19:08:57.116Z,12.13
2017-10-15T19:11:24.530Z,13.40
2017-10-15T19:13:51.946Z,10.33
2017-10-15T19:16:20.125Z,11.47
2017-10-15T19:18:48.318Z,14.60
2017-10-15T19:21:15.745Z,10.87
2017-10-15T19:23:43.158Z,11.33
2017-10-15T19:26:10.604Z,13.20
2017-10-15T19:28:38.060Z,12.50
2017-10-15T19:31:05.470Z,9.50
2017-10-15T19:33:33.671Z,10.70
2017-10-15T19:36:01.082Z,11.07
2017-10-15T19:38:30.011Z,9.70
2017-10-15T19:40:58.182Z,14.30
2017-10-15T19:43:25.664Z,11.70
2017-10-15T19:45:53.086Z,12.53
2017-10-15T19:48:21.282Z,11.93
2017-10-15T19:50:48.755Z,14.47
2017-10-15T19:53:16.207Z,13.90
2017-10-15T19:55:43.631Z,13.07
2017-10-15T19:58:11.818Z,13.80
2017-10-15T20:00:39.242Z,18.57
2017-10-15T20:03:06.668Z,11.30
2017-10-15T20:05:34.091Z,12.40
2017-10-15T20:08:01.515Z,12.70
2017-10-15T20:10:29.031Z,13.87
2017-10-15T20:12:56.443Z,11.80
2017-10-15T20:15:24.631Z,14.17
2017-10-15T20:17:52.046Z,13.20
2017-10-15T20:20:19.479Z,13.93
2017-10-15T20:22:46.920Z,13.87
2017-10-15T20:25:14.345Z,17.47
2017-10-15T20:27:42.527Z,13.10
2017-10-15T20:30:09.947Z,13.10
2017-10-15T20:32:37.375Z,16.13
2017-10-15T20:35:04.828Z,20.03
2017-10-15T20:37:32.248Z,13.07
2017-10-15T20:40:00.442Z,14.00
2017-10-15T20:42:27.884Z,13.93
2017-10-15T20:44:56.119Z,14.83
2017-10-15T20:47:24.304Z,17.97
2017-10-15T20:49:51.739Z,12.97
2017-10-15T20:52:19.157Z,17.60
2017-10-15T20:54:46.586Z,16.93
2017-10-15T20:57:14.778Z,15.00
2017-10-15T20:59:42.203Z,18.33
2017-10-15T21:02:09.627Z,20.83
2017-10-15T21:04:37.050Z,19.90
2017-10-15T21:07:04.470Z,16.73
2017-10-15T21:09:31.897Z,18.43
2017-10-15T21:11:59.319Z,18.57
2017-10-15T21:14:26.735Z,13.87
2017-10-15T21:16:55.110Z,18.20
2017-10-15T21:19:22.534Z,19.57
2017-10-15T21:21:49.971Z,17.67
2017-10-15T21:24:17.380Z,25.23
2017-10-15T21:26:46.310Z,21.30
2017-10-15T21:29:13.735Z,19.77
2017-10-15T21:31:41.154Z,23.70
2017-10-15T21:34:08.577Z,20.50
2017-10-15T21:36:36.777Z,18.20
2017-10-15T21:39:04.190Z,18.57
2017-10-15T21:41:32.371Z,25.93
2017-10-15T21:44:00.564Z,19.43
2017-10-15T21:46:27.985Z,20.10
2017-10-15T21:48:55.406Z,18.83
2017-10-15T21:51:22.834Z,18.13
2017-10-15T21:53:50.246Z,17.20
2017-10-15T21:56:17.671Z,20.90
2017-10-15T21:58:45.095Z,19.37
2017-10-15T22:01:12.519Z,18.13
2017-10-15T22:03:39.935Z,16.93
2017-10-15T22:06:07.358Z,16.20
2017-10-15T22:08:34.779Z,15.03
2017-10-15T22:11:02.199Z,15.27
2017-10-15T22:13:29.618Z,17.93
2017-10-15T22:15:57.813Z,21.13
2017-10-15T22:18:30.863Z,14.47
2017-10-15T22:21:04.062Z,15.47
2017-10-15T22:23:32.254Z,17.47
2017-10-15T22:25:59.682Z,16.40
2017-10-15T22:28:27.098Z,15.53
2017-10-15T22:30:54.529Z,15.27
2017-10-15T22:33:21.946Z,14.93
2017-10-15T22:35:49.370Z,17.07
2017-10-15T22:38:16.795Z,20.33
2017-10-15T22:40:44.904Z,14.60
2017-10-15T22:43:12.320Z,15.33
2017-10-15T22:45:40.517Z,15.70
2017-10-15T22:48:07.926Z,14.03
2017-10-15T22:50:35.351Z,15.00
2017-10-15T22:53:02.792Z,18.07
2017-10-15T22:55:30.222Z,18.70
2017-10-15T22:57:57.647Z,16.50
2017-10-15T23:00:25.083Z,21.50
2017-10-15T23:02:52.495Z,19.60
2017-10-15T23:05:19.922Z,19.50
2017-10-15T23:07:47.339Z,21.73
2017-10-15T23:10:14.787Z,21.80
2017-10-15T23:12:42.200Z,24.10
2017-10-15T23:15:10.391Z,18.73
2017-10-15T23:17:37.825Z,17.07
2017-10-15T23:20:05.243Z,20.20
2017-10-15T23:22:32.672Z,17.37
2017-10-15T23:25:00.086Z,22.20
2017-10-15T23:27:27.513Z,19.50
2017-10-15T23:29:54.935Z,22.70
2017-10-15T23:32:22.373Z,19.73
2017-10-15T23:34:49.759Z,21.13
2017-10-15T23:37:17.190Z,17.73
2017-10-15T23:39:45.369Z,18.40
2017-10-15T23:42:12.797Z,21.53
2017-10-15T23:44:40.206Z,25.87
2017-10-15T23:47:08.294Z,21.93
2017-10-15T23:49:35.719Z,18.30
2017-10-15T23:52:03.146Z,21.50
2017-10-15T23:54:31.334Z,24.80
2017-10-15T23:56:58.758Z,35.07
2017-10-15T23:59:26.176Z,27.50
