createdAt,value
2022-07-25T00:00:30.114Z,9.52
2022-07-25T00:01:26.946Z,9.15
2022-07-25T00:02:27.370Z,8.85
2022-07-25T00:03:24.066Z,9.55
2022-07-25T00:04:20.785Z,8.98
2022-07-25T00:05:19.039Z,9.77
2022-07-25T00:06:17.857Z,9.00
2022-07-25T00:07:14.708Z,9.60
2022-07-25T00:08:11.343Z,9.25
2022-07-25T00:09:08.240Z,9.30
2022-07-25T00:10:05.324Z,8.20
2022-07-25T00:11:02.035Z,8.63
2022-07-25T00:11:58.706Z,6.47
2022-07-25T00:12:55.346Z,8.38
2022-07-25T00:13:52.141Z,8.30
2022-07-25T00:14:48.813Z,10.00
2022-07-25T00:15:45.457Z,10.00
2022-07-25T00:16:42.096Z,9.13
2022-07-25T00:17:40.511Z,10.25
2022-07-25T00:18:37.220Z,8.30
2022-07-25T00:19:33.926Z,9.32
2022-07-25T00:20:30.568Z,10.30
2022-07-25T00:21:27.236Z,9.77
2022-07-25T00:22:23.839Z,9.90
2022-07-25T00:23:20.509Z,9.27
2022-07-25T00:24:17.193Z,10.48
2022-07-25T00:25:14.111Z,9.43
2022-07-25T00:26:10.715Z,9.38
2022-07-25T00:27:07.359Z,9.20
2022-07-25T00:28:04.249Z,9.23
2022-07-25T00:29:01.602Z,9.80
2022-07-25T00:29:58.439Z,9.15
2022-07-25T00:30:55.167Z,8.68
2022-07-25T00:31:52.373Z,8.35
2022-07-25T00:32:48.995Z,8.40
2022-07-25T00:33:45.638Z,9.23
2022-07-25T00:34:42.995Z,8.82
2022-07-25T00:35:39.791Z,8.43
2022-07-25T00:36:39.181Z,8.25
2022-07-25T00:37:35.884Z,7.93
2022-07-25T00:38:32.498Z,7.93
2022-07-25T00:39:29.155Z,8.27
2022-07-25T00:40:25.817Z,8.57
2022-07-25T00:41:22.564Z,8.02
2022-07-25T00:42:19.192Z,7.88
2022-07-25T00:43:15.854Z,7.75
2022-07-25T00:44:26.303Z,7.82
2022-07-25T00:45:23.033Z,8.98
2022-07-25T00:46:19.669Z,8.73
2022-07-25T00:47:17.307Z,8.75
2022-07-25T00:48:13.976Z,8.30
2022-07-25T00:49:10.617Z,8.77
2022-07-25T00:50:07.896Z,8.38
2022-07-25T00:51:04.924Z,8.30
2022-07-25T00:52:01.838Z,8.40
2022-07-25T00:52:58.591Z,8.65
2022-07-25T00:53:57.479Z,9.02
2022-07-25T00:54:54.601Z,8.80
2022-07-25T00:55:51.762Z,8.15
2022-07-25T00:56:49.478Z,8.90
2022-07-25T00:57:46.150Z,7.63
2022-07-25T00:58:45.576Z,7.28
2022-07-25T00:59:42.527Z,9.15
2022-07-25T01:00:39.345Z,8.95
2022-07-25T01:01:37.634Z,9.40
2022-07-25T01:02:34.473Z,8.27
2022-07-25T01:03:31.270Z,8.85
2022-07-25T01:04:29.003Z,8.65
2022-07-25T01:05:25.710Z,9.75
2022-07-25T01:06:24.760Z,9.40
2022-07-25T01:07:21.902Z,8.70
2022-07-25T01:08:19.877Z,8.82
2022-07-25T01:09:16.775Z,9.38
2022-07-25T01:10:13.418Z,9.73
2022-07-25T01:11:10.506Z,8.35
2022-07-25T01:12:07.443Z,8.35
2022-07-25T01:13:04.330Z,9.40
2022-07-25T01:14:01.003Z,9.05
2022-07-25T01:14:58.318Z,8.38
2022-07-25T01:15:55.229Z,8.23
2022-07-25T01:16:52.172Z,8.52
2022-07-25T01:17:49.506Z,9.68
2022-07-25T01:18:46.193Z,9.70
2022-07-25T01:19:43.370Z,9.65
2022-07-25T01:20:40.051Z,9.45
2022-07-25T01:21:40.807Z,10.55
2022-07-25T01:22:37.409Z,9.93
2022-07-25T01:23:34.248Z,10.20
2022-07-25T01:24:30.890Z,9.88
2022-07-25T01:25:28.045Z,9.20
2022-07-25T01:26:24.725Z,10.57
2022-07-25T01:27:21.325Z,9.45
2022-07-25T01:28:18.402Z,9.95
2022-07-25T01:29:15.020Z,9.63
2022-07-25T01:30:14.615Z,10.27
2022-07-25T01:31:11.293Z,10.20
2022-07-25T01:32:07.989Z,9.30
2022-07-25T01:33:06.988Z,9.82
2022-07-25T01:34:04.326Z,9.88
2022-07-25T01:35:01.734Z,9.05
2022-07-25T01:35:58.419Z,9.60
2022-07-25T01:36:55.041Z,9.10
2022-07-25T01:37:51.865Z,9.48
2022-07-25T01:38:48.579Z,9.40
2022-07-25T01:39:45.178Z,9.00
2022-07-25T01:40:42.780Z,9.38
2022-07-25T01:41:39.529Z,9.45
2022-07-25T01:42:36.154Z,8.77
2022-07-25T01:43:33.054Z,8.88
2022-07-25T01:44:29.663Z,7.93
2022-07-25T01:45:26.385Z,8.73
2022-07-25T01:46:23.074Z,8.98
2022-07-25T01:47:19.787Z,8.20
2022-07-25T01:48:16.481Z,7.80
2022-07-25T01:49:13.852Z,8.20
2022-07-25T01:50:11.045Z,8.60
2022-07-25T01:51:10.470Z,8.27
2022-07-25T01:52:07.714Z,8.75
2022-07-25T01:53:04.711Z,8.40
2022-07-25T01:54:01.289Z,8.48
2022-07-25T01:55:00.101Z,7.43
2022-07-25T01:55:57.519Z,8.73
2022-07-25T01:56:54.208Z,7.50
2022-07-25T01:57:50.946Z,8.43
2022-07-25T01:58:48.835Z,8.45
2022-07-25T01:59:45.466Z,6.82
2022-07-25T02:00:42.132Z,7.28
2022-07-25T02:01:39.017Z,7.68
2022-07-25T02:02:35.736Z,7.57
2022-07-25T02:03:32.473Z,6.55
2022-07-25T02:04:29.370Z,8.13
2022-07-25T02:05:26.134Z,7.18
2022-07-25T02:06:22.798Z,7.22
2022-07-25T02:07:19.605Z,6.80
2022-07-25T02:08:16.306Z,6.50
2022-07-25T02:09:13.907Z,6.75
2022-07-25T02:10:10.600Z,7.20
2022-07-25T02:11:07.295Z,7.18
2022-07-25T02:12:04.347Z,6.80
2022-07-25T02:13:01.976Z,7.07
2022-07-25T02:13:58.606Z,7.43
2022-07-25T02:14:55.234Z,7.32
2022-07-25T02:15:52.038Z,6.97
2022-07-25T02:16:49.038Z,6.00
2022-07-25T02:17:45.694Z,6.47
2022-07-25T02:18:42.338Z,6.78
2022-07-25T02:19:39.205Z,7.10
2022-07-25T02:20:36.276Z,6.80
2022-07-25T02:21:32.929Z,7.72
2022-07-25T02:22:29.605Z,7.97
2022-07-25T02:23:26.341Z,7.53
2022-07-25T02:24:22.991Z,7.80
2022-07-25T02:25:19.684Z,8.07
2022-07-25T02:26:16.335Z,7.22
2022-07-25T02:27:12.990Z,6.35
2022-07-25T02:28:10.607Z,6.22
2022-07-25T02:29:07.561Z,7.20
2022-07-25T02:30:05.521Z,6.85
2022-07-25T02:31:02.256Z,6.75
2022-07-25T02:31:58.983Z,6.28
2022-07-25T02:32:55.619Z,7.18
2022-07-25T02:33:52.260Z,6.00
2022-07-25T02:34:48.909Z,6.50
2022-07-25T02:35:45.764Z,6.07
2022-07-25T02:36:42.462Z,6.07
2022-07-25T02:37:39.129Z,6.57
2022-07-25T02:38:35.771Z,6.50
2022-07-25T02:39:32.367Z,6.57
2022-07-25T02:40:29.133Z,6.63
2022-07-25T02:41:25.892Z,6.60
2022-07-25T02:42:22.635Z,6.72
2022-07-25T02:43:20.178Z,6.82
2022-07-25T02:44:16.821Z,6.40
2022-07-25T02:45:14.024Z,7.07
2022-07-25T02:46:10.895Z,6.90
2022-07-25T02:47:07.593Z,7.43
2022-07-25T02:48:04.903Z,6.40
2022-07-25T02:49:01.906Z,6.80
2022-07-25T02:49:58.605Z,6.85
2022-07-25T02:50:55.280Z,6.95
2022-07-25T02:51:52.174Z,6.22
2022-07-25T02:52:48.815Z,7.28
2022-07-25T02:53:57.174Z,7.65
2022-07-25T02:54:55.103Z,7.80
2022-07-25T02:55:51.741Z,7.50
2022-07-25T02:56:49.763Z,7.63
2022-07-25T02:57:46.385Z,8.45
2022-07-25T02:58:43.057Z,8.13
2022-07-25T02:59:39.736Z,7.50
2022-07-25T03:00:37.145Z,7.38
2022-07-25T03:01:33.898Z,8.07
2022-07-25T03:02:30.632Z,7.45
2022-07-25T03:03:27.340Z,6.72
2022-07-25T03:04:24.753Z,7.25
2022-07-25T03:05:21.403Z,7.50
2022-07-25T03:06:18.282Z,8.02
2022-07-25T03:07:14.965Z,7.03
2022-07-25T03:08:11.603Z,7.28
2022-07-25T03:09:08.208Z,7.20
2022-07-25T03:10:08.629Z,7.28
2022-07-25T03:11:07.777Z,6.47
2022-07-25T03:12:04.861Z,7.80
2022-07-25T03:13:01.492Z,7.63
2022-07-25T03:13:58.071Z,8.27
2022-07-25T03:14:54.699Z,6.68
2022-07-25T03:15:51.526Z,7.90
2022-07-25T03:16:48.676Z,6.95
2022-07-25T03:17:45.320Z,7.60
2022-07-25T03:18:41.908Z,7.53
2022-07-25T03:19:38.521Z,7.40
2022-07-25T03:20:35.189Z,7.10
2022-07-25T03:21:31.830Z,7.22
2022-07-25T03:22:28.453Z,7.72
2022-07-25T03:23:27.182Z,7.88
2022-07-25T03:24:23.850Z,8.68
2022-07-25T03:25:21.659Z,7.30
2022-07-25T03:26:18.672Z,7.80
2022-07-25T03:27:15.432Z,8.48
2022-07-25T03:28:12.083Z,8.65
2022-07-25T03:29:08.751Z,10.18
2022-07-25T03:30:06.045Z,9.88
2022-07-25T03:31:04.873Z,8.60
2022-07-25T03:32:01.731Z,8.52
2022-07-25T03:32:58.452Z,8.85
2022-07-25T03:33:55.147Z,9.55
2022-07-25T03:34:51.746Z,10.07
2022-07-25T03:35:48.527Z,9.23
2022-07-25T03:36:45.231Z,10.35
2022-07-25T03:37:42.682Z,10.57
2022-07-25T03:38:39.562Z,9.68
2022-07-25T03:39:36.252Z,8.70
2022-07-25T03:40:32.963Z,8.23
2022-07-25T03:41:29.785Z,8.45
2022-07-25T03:42:26.857Z,8.30
2022-07-25T03:43:23.563Z,10.15
2022-07-25T03:44:21.262Z,9.90
2022-07-25T03:45:18.018Z,9.98
2022-07-25T03:46:14.871Z,10.18
2022-07-25T03:47:20.604Z,9.30
2022-07-25T03:48:17.691Z,9.10
2022-07-25T03:49:14.371Z,7.35
2022-07-25T03:50:11.524Z,8.30
2022-07-25T03:51:08.603Z,7.13
2022-07-25T03:52:05.736Z,8.73
2022-07-25T03:53:02.335Z,10.05
2022-07-25T03:54:01.863Z,9.63
2022-07-25T03:54:58.571Z,8.40
2022-07-25T03:55:55.188Z,8.73
2022-07-25T03:56:52.524Z,8.43
2022-07-25T03:57:49.143Z,8.63
2022-07-25T03:58:45.754Z,8.55
2022-07-25T03:59:42.423Z,9.50
2022-07-25T04:00:39.165Z,10.15
2022-07-25T04:01:36.099Z,10.63
2022-07-25T04:02:33.349Z,10.93
2022-07-25T04:03:30.078Z,10.07
2022-07-25T04:04:26.703Z,10.25
2022-07-25T04:05:23.385Z,10.27
2022-07-25T04:06:20.256Z,9.38
2022-07-25T04:07:17.079Z,9.93
2022-07-25T04:08:14.108Z,9.90
2022-07-25T04:09:11.205Z,9.30
2022-07-25T04:10:08.476Z,9.57
2022-07-25T04:11:05.278Z,10.45
2022-07-25T04:12:01.998Z,10.07
2022-07-25T04:12:58.626Z,8.40
2022-07-25T04:13:55.355Z,9.48
2022-07-25T04:14:52.051Z,11.00
2022-07-25T04:15:48.803Z,10.00
2022-07-25T04:16:45.445Z,8.57
2022-07-25T04:17:42.163Z,8.60
2022-07-25T04:18:39.191Z,8.77
2022-07-25T04:19:36.764Z,8.02
2022-07-25T04:20:33.470Z,8.27
2022-07-25T04:21:30.280Z,8.48
2022-07-25T04:22:27.103Z,8.75
2022-07-25T04:23:23.750Z,7.97
2022-07-25T04:24:20.464Z,9.23
2022-07-25T04:25:17.982Z,7.10
2022-07-25T04:26:14.659Z,7.72
2022-07-25T04:27:11.279Z,8.25
2022-07-25T04:28:07.920Z,7.72
2022-07-25T04:29:04.638Z,8.68
2022-07-25T04:30:01.310Z,8.80
2022-07-25T04:30:58.133Z,9.35
2022-07-25T04:31:55.134Z,8.73
2022-07-25T04:32:52.508Z,9.07
2022-07-25T04:33:49.163Z,8.93
2022-07-25T04:34:45.920Z,8.45
2022-07-25T04:35:43.328Z,8.15
2022-07-25T04:36:39.985Z,7.93
2022-07-25T04:37:37.527Z,8.57
2022-07-25T04:38:34.503Z,7.95
2022-07-25T04:39:31.397Z,8.65
2022-07-25T04:40:28.321Z,8.23
2022-07-25T04:41:24.947Z,7.40
2022-07-25T04:42:21.651Z,8.55
2022-07-25T04:43:20.424Z,8.13
2022-07-25T04:44:17.135Z,7.78
2022-07-25T04:45:14.154Z,8.20
2022-07-25T04:46:19.085Z,8.05
2022-07-25T04:47:15.727Z,8.13
2022-07-25T04:48:12.361Z,8.35
2022-07-25T04:49:09.108Z,8.30
2022-07-25T04:50:06.283Z,9.00
2022-07-25T04:51:03.016Z,8.55
2022-07-25T04:51:59.668Z,8.05
2022-07-25T04:52:56.447Z,8.27
2022-07-25T04:53:53.078Z,8.43
2022-07-25T04:54:49.805Z,8.98
2022-07-25T04:55:46.496Z,9.15
2022-07-25T04:56:43.192Z,8.27
2022-07-25T04:57:39.914Z,8.88
2022-07-25T04:58:36.766Z,8.95
2022-07-25T04:59:33.395Z,9.02
2022-07-25T05:00:31.667Z,8.63
2022-07-25T05:01:28.476Z,8.52
2022-07-25T05:02:26.147Z,8.15
2022-07-25T05:03:23.006Z,7.95
2022-07-25T05:04:19.591Z,8.50
2022-07-25T05:05:21.397Z,8.85
2022-07-25T05:06:19.682Z,9.02
2022-07-25T05:07:16.345Z,8.48
2022-07-25T05:08:13.117Z,8.40
2022-07-25T05:09:10.698Z,8.98
2022-07-25T05:10:08.252Z,8.38
2022-07-25T05:11:05.008Z,8.20
2022-07-25T05:12:01.658Z,8.82
2022-07-25T05:12:58.510Z,8.55
2022-07-25T05:13:55.202Z,7.97
2022-07-25T05:14:51.876Z,8.40
2022-07-25T05:15:48.585Z,8.48
2022-07-25T05:16:45.422Z,8.35
2022-07-25T05:17:43.261Z,7.70
2022-07-25T05:18:39.908Z,7.82
2022-07-25T05:19:36.645Z,7.10
2022-07-25T05:20:33.373Z,7.65
2022-07-25T05:21:30.129Z,8.50
2022-07-25T05:22:29.061Z,7.43
2022-07-25T05:23:25.915Z,8.18
2022-07-25T05:24:23.134Z,7.53
2022-07-25T05:25:20.312Z,8.25
2022-07-25T05:26:16.948Z,7.97
2022-07-25T05:27:13.618Z,8.10
2022-07-25T05:28:10.304Z,7.90
2022-07-25T05:29:06.916Z,8.07
2022-07-25T05:30:05.988Z,7.50
2022-07-25T05:31:02.883Z,7.95
2022-07-25T05:31:59.618Z,7.40
2022-07-25T05:32:56.341Z,7.97
2022-07-25T05:33:53.002Z,7.93
2022-07-25T05:34:49.742Z,8.50
2022-07-25T05:35:46.339Z,8.13
2022-07-25T05:36:47.078Z,7.85
2022-07-25T05:37:43.971Z,7.75
2022-07-25T05:38:40.604Z,7.97
2022-07-25T05:39:39.865Z,8.70
2022-07-25T05:40:36.533Z,8.95
2022-07-25T05:41:33.210Z,8.60
2022-07-25T05:42:30.292Z,7.90
2022-07-25T05:43:26.985Z,7.55
2022-07-25T05:44:23.806Z,7.80
2022-07-25T05:45:20.532Z,7.75
2022-07-25T05:46:17.285Z,7.95
2022-07-25T05:47:14.100Z,8.27
2022-07-25T05:48:10.862Z,8.38
2022-07-25T05:49:07.822Z,8.57
2022-07-25T05:50:04.838Z,7.65
2022-07-25T05:51:01.603Z,8.55
2022-07-25T05:51:58.186Z,7.47
2022-07-25T05:52:54.813Z,8.30
2022-07-25T05:53:51.466Z,8.07
2022-07-25T05:54:48.130Z,10.57
2022-07-25T05:55:44.842Z,8.63
2022-07-25T05:56:41.527Z,8.85
2022-07-25T05:57:38.168Z,8.15
2022-07-25T05:58:36.882Z,7.78
2022-07-25T05:59:33.478Z,8.50
2022-07-25T06:00:31.117Z,7.60
2022-07-25T06:01:27.794Z,7.57
2022-07-25T06:02:25.315Z,7.90
2022-07-25T06:03:22.290Z,8.02
2022-07-25T06:04:19.851Z,7.90
2022-07-25T06:05:18.595Z,7.47
2022-07-25T06:06:15.352Z,8.07
2022-07-25T06:07:12.034Z,7.78
2022-07-25T06:08:14.662Z,7.70
2022-07-25T06:09:11.342Z,7.88
2022-07-25T06:10:08.512Z,8.10
2022-07-25T06:11:08.225Z,8.20
2022-07-25T06:12:06.477Z,7.78
2022-07-25T06:13:05.137Z,7.68
2022-07-25T06:14:01.991Z,7.93
2022-07-25T06:14:58.607Z,8.25
2022-07-25T06:15:56.902Z,7.90
2022-07-25T06:16:53.716Z,7.03
2022-07-25T06:17:50.407Z,8.57
2022-07-25T06:18:46.998Z,8.02
2022-07-25T06:19:43.642Z,7.75
2022-07-25T06:20:40.353Z,7.97
2022-07-25T06:21:37.078Z,7.32
2022-07-25T06:22:33.742Z,7.80
2022-07-25T06:23:31.645Z,7.80
2022-07-25T06:24:28.375Z,7.80
2022-07-25T06:25:25.299Z,7.18
2022-07-25T06:26:22.009Z,7.60
2022-07-25T06:27:21.109Z,8.60
2022-07-25T06:28:19.670Z,8.02
2022-07-25T06:29:16.433Z,7.57
2022-07-25T06:30:19.725Z,8.10
2022-07-25T06:31:17.516Z,7.35
2022-07-25T06:32:14.432Z,7.97
2022-07-25T06:33:11.939Z,7.05
2022-07-25T06:34:09.163Z,7.28
2022-07-25T06:35:06.767Z,7.10
2022-07-25T06:36:05.826Z,7.35
2022-07-25T06:37:02.495Z,7.68
2022-07-25T06:37:59.169Z,8.18
2022-07-25T06:38:55.849Z,8.05
2022-07-25T06:39:52.912Z,7.47
2022-07-25T06:40:49.804Z,7.82
2022-07-25T06:41:46.446Z,7.30
2022-07-25T06:42:45.237Z,7.03
2022-07-25T06:43:42.780Z,7.72
2022-07-25T06:44:39.441Z,6.88
2022-07-25T06:45:36.067Z,7.10
2022-07-25T06:46:33.126Z,7.30
2022-07-25T06:47:35.533Z,7.18
2022-07-25T06:48:32.574Z,7.60
2022-07-25T06:49:29.484Z,8.18
2022-07-25T06:50:26.211Z,7.78
2022-07-25T06:51:24.219Z,7.68
2022-07-25T06:52:20.879Z,7.93
2022-07-25T06:53:18.250Z,7.28
2022-07-25T06:54:15.706Z,6.93
2022-07-25T06:55:14.093Z,7.28
2022-07-25T06:56:15.752Z,6.95
2022-07-25T06:57:14.175Z,6.60
2022-07-25T06:58:10.845Z,7.45
2022-07-25T06:59:07.457Z,6.70
2022-07-25T07:00:09.865Z,7.30
2022-07-25T07:02:03.869Z,7.00
2022-07-25T07:03:02.440Z,6.25
2022-07-25T07:03:59.138Z,7.35
2022-07-25T07:04:55.751Z,6.72
2022-07-25T07:05:52.460Z,7.35
2022-07-25T07:06:49.126Z,7.57
2022-07-25T07:07:47.793Z,7.10
2022-07-25T07:08:44.805Z,6.97
2022-07-25T07:09:44.042Z,6.85
2022-07-25T07:10:40.751Z,6.38
2022-07-25T07:11:37.635Z,6.35
2022-07-25T07:12:34.294Z,6.57
2022-07-25T07:13:32.359Z,6.28
2022-07-25T07:14:29.087Z,6.43
2022-07-25T07:15:25.857Z,6.50
2022-07-25T07:16:22.553Z,6.20
2022-07-25T07:17:19.201Z,5.85
2022-07-25T07:18:17.241Z,6.45
2022-07-25T07:19:14.691Z,6.32
2022-07-25T07:20:11.916Z,6.45
2022-07-25T07:21:08.683Z,6.32
2022-07-25T07:22:13.536Z,7.10
2022-07-25T07:23:10.577Z,6.53
2022-07-25T07:24:18.512Z,5.60
2022-07-25T07:25:21.367Z,6.00
2022-07-25T07:26:18.407Z,6.18
2022-07-25T07:27:15.327Z,5.95
2022-07-25T07:28:16.864Z,5.55
2022-07-25T07:29:13.631Z,5.55
2022-07-25T07:30:11.214Z,5.97
2022-07-25T07:31:16.774Z,5.85
2022-07-25T07:32:14.040Z,5.70
2022-07-25T07:33:10.726Z,6.18
2022-07-25T07:34:07.506Z,6.25
2022-07-25T07:35:04.387Z,5.32
2022-07-25T07:36:02.204Z,6.40
2022-07-25T07:36:59.001Z,6.15
2022-07-25T07:37:55.978Z,6.25
2022-07-25T07:38:53.096Z,6.30
2022-07-25T07:39:50.251Z,5.38
2022-07-25T07:40:46.929Z,5.88
2022-07-25T07:41:44.195Z,5.70
2022-07-25T07:42:46.969Z,5.30
2022-07-25T07:43:43.648Z,5.78
2022-07-25T07:44:40.241Z,5.53
2022-07-25T07:45:36.976Z,5.53
2022-07-25T07:46:33.860Z,5.30
2022-07-25T07:47:30.573Z,6.10
2022-07-25T07:48:33.806Z,5.55
2022-07-25T07:49:30.627Z,5.72
2022-07-25T07:50:34.151Z,5.72
2022-07-25T07:51:30.827Z,5.22
2022-07-25T07:52:27.411Z,5.10
2022-07-25T07:53:43.985Z,6.07
2022-07-25T07:54:59.605Z,6.05
2022-07-25T07:55:56.264Z,5.65
2022-07-25T07:56:52.935Z,5.72
2022-07-25T07:57:49.897Z,5.10
2022-07-25T07:58:46.717Z,4.47
2022-07-25T07:59:43.339Z,5.43
2022-07-25T08:00:40.138Z,6.22
2022-07-25T08:01:36.815Z,5.07
2022-07-25T08:02:41.833Z,5.55
2022-07-25T08:03:38.525Z,5.47
2022-07-25T08:04:35.186Z,5.75
2022-07-25T08:05:34.891Z,5.60
2022-07-25T08:06:31.664Z,6.60
2022-07-25T08:07:28.275Z,5.72
2022-07-25T08:08:30.888Z,5.88
2022-07-25T08:09:28.180Z,5.45
2022-07-25T08:10:27.625Z,5.95
2022-07-25T08:11:24.282Z,5.68
2022-07-25T08:12:20.915Z,5.22
2022-07-25T08:13:19.057Z,5.28
2022-07-25T08:14:15.819Z,6.07
2022-07-25T08:15:12.536Z,5.25
2022-07-25T08:16:11.907Z,5.57
2022-07-25T08:17:08.616Z,5.18
2022-07-25T08:18:17.793Z,5.50
2022-07-25T08:19:14.892Z,5.50
2022-07-25T08:20:36.411Z,5.53
2022-07-25T08:21:28.897Z,5.85
2022-07-25T08:22:35.028Z,5.07
2022-07-25T08:23:35.589Z,5.85
2022-07-25T08:24:32.395Z,5.53
2022-07-25T08:25:29.253Z,5.22
2022-07-25T08:26:27.935Z,6.88
2022-07-25T08:27:24.669Z,6.20
2022-07-25T08:28:21.505Z,5.80
2022-07-25T08:29:20.573Z,7.10
2022-07-25T08:30:19.404Z,6.43
2022-07-25T08:31:16.164Z,6.10
2022-07-25T08:32:12.810Z,5.60
2022-07-25T08:33:13.447Z,6.15
2022-07-25T08:34:10.396Z,6.38
2022-07-25T08:35:11.401Z,6.45
2022-07-25T08:36:10.918Z,5.88
2022-07-25T08:37:07.569Z,5.80
2022-07-25T08:38:05.004Z,5.50
2022-07-25T08:39:01.708Z,5.85
2022-07-25T08:39:58.301Z,4.85
2022-07-25T08:40:56.561Z,5.13
2022-07-25T08:41:53.607Z,6.18
2022-07-25T08:42:50.795Z,5.60
2022-07-25T08:43:49.588Z,5.95
2022-07-25T08:44:59.852Z,6.07
2022-07-25T08:45:57.613Z,5.15
2022-07-25T08:46:54.942Z,5.63
2022-07-25T08:47:54.579Z,6.15
2022-07-25T08:48:52.304Z,5.82
2022-07-25T08:49:49.427Z,5.05
2022-07-25T08:50:47.177Z,5.53
2022-07-25T08:51:44.122Z,5.18
2022-07-25T08:52:47.651Z,5.10
2022-07-25T08:53:48.629Z,5.05
2022-07-25T08:54:47.834Z,5.13
2022-07-25T08:55:45.869Z,4.78
2022-07-25T08:56:42.597Z,5.20
2022-07-25T08:57:41.511Z,5.60
2022-07-25T08:58:38.145Z,5.13
2022-07-25T08:59:34.769Z,5.38
2022-07-25T09:00:31.841Z,5.00
2022-07-25T09:01:34.584Z,5.72
2022-07-25T09:02:31.890Z,5.40
2022-07-25T09:03:28.772Z,5.72
2022-07-25T09:04:26.320Z,4.70
2022-07-25T09:05:24.387Z,5.10
2022-07-25T09:06:22.402Z,4.93
2022-07-25T09:07:33.723Z,6.20
2022-07-25T09:08:30.361Z,5.20
2022-07-25T09:09:38.492Z,5.07
2022-07-25T09:10:36.162Z,5.63
2022-07-25T09:11:35.193Z,4.95
2022-07-25T09:12:31.814Z,5.20
2022-07-25T09:13:29.682Z,5.10
2022-07-25T09:14:26.952Z,5.20
2022-07-25T09:15:32.960Z,4.50
2022-07-25T09:16:34.874Z,4.75
2022-07-25T09:17:31.509Z,5.10
2022-07-25T09:18:28.383Z,4.55
2022-07-25T09:19:26.199Z,4.75
2022-07-25T09:20:23.438Z,5.18
2022-07-25T09:21:20.092Z,5.47
2022-07-25T09:22:16.803Z,5.20
2022-07-25T09:23:30.696Z,5.72
2022-07-25T09:24:28.579Z,4.90
2022-07-25T09:25:28.479Z,5.60
2022-07-25T09:26:25.622Z,5.40
2022-07-25T09:27:22.392Z,5.50
2022-07-25T09:28:19.814Z,5.70
2022-07-25T09:29:29.438Z,5.63
2022-07-25T09:30:26.083Z,5.45
2022-07-25T09:31:32.725Z,5.80
2022-07-25T09:32:29.514Z,4.90
2022-07-25T09:33:27.758Z,4.60
2022-07-25T09:34:34.580Z,4.97
2022-07-25T09:35:34.410Z,4.50
2022-07-25T09:36:31.354Z,4.40
2022-07-25T09:37:28.067Z,4.47
2022-07-25T09:38:25.483Z,4.78
2022-07-25T09:39:33.282Z,4.80
2022-07-25T09:40:29.956Z,4.78
2022-07-25T09:41:41.002Z,4.30
2022-07-25T09:42:37.677Z,5.32
2022-07-25T09:43:44.610Z,4.28
2022-07-25T09:44:41.605Z,5.20
2022-07-25T09:45:49.146Z,5.03
2022-07-25T09:46:46.060Z,5.40
2022-07-25T09:47:56.843Z,4.95
2022-07-25T09:48:58.259Z,7.82
2022-07-25T09:49:55.520Z,5.07
2022-07-25T09:50:52.482Z,5.07
2022-07-25T09:51:49.555Z,5.10
2022-07-25T09:52:46.617Z,4.80
2022-07-25T09:53:43.340Z,10.38
2022-07-25T09:54:40.732Z,5.20
2022-07-25T09:55:37.419Z,5.30
2022-07-25T09:56:35.817Z,6.65
2022-07-25T09:57:32.470Z,6.13
2022-07-25T09:58:29.775Z,5.13
2022-07-25T09:59:26.638Z,4.55
2022-07-25T10:00:26.602Z,4.53
2022-07-25T10:01:34.298Z,4.90
2022-07-25T10:02:49.630Z,5.05
2022-07-25T10:03:53.795Z,5.60
2022-07-25T10:05:09.098Z,5.32
2022-07-25T10:06:11.975Z,4.95
2022-07-25T10:07:10.577Z,4.85
2022-07-25T10:08:08.757Z,4.85
2022-07-25T10:09:12.346Z,4.75
2022-07-25T10:10:09.215Z,5.15
2022-07-25T10:11:17.859Z,4.68
2022-07-25T10:12:19.276Z,5.30
2022-07-25T10:13:18.196Z,5.05
2022-07-25T10:14:14.863Z,4.70
2022-07-25T10:15:13.837Z,4.97
2022-07-25T10:16:18.884Z,4.88
2022-07-25T10:17:21.677Z,4.70
2022-07-25T10:18:21.315Z,4.85
2022-07-25T10:19:36.164Z,4.80
2022-07-25T10:20:32.859Z,4.82
2022-07-25T10:21:29.819Z,4.90
2022-07-25T10:22:57.265Z,5.18
2022-07-25T10:24:08.438Z,4.55
2022-07-25T10:25:17.465Z,5.30
2022-07-25T10:26:19.682Z,5.40
2022-07-25T10:28:20.773Z,5.30
2022-07-25T10:29:17.484Z,5.35
2022-07-25T10:30:21.452Z,4.90
2022-07-25T10:31:33.905Z,5.15
2022-07-25T10:32:35.319Z,5.20
2022-07-25T10:33:42.040Z,5.30
2022-07-25T10:34:39.957Z,4.82
2022-07-25T10:35:36.828Z,4.57
2022-07-25T10:36:48.850Z,5.00
2022-07-25T10:37:49.150Z,4.97
2022-07-25T10:38:46.634Z,4.97
2022-07-25T10:39:45.137Z,4.85
2022-07-25T10:40:44.230Z,4.97
2022-07-25T10:41:43.234Z,5.00
2022-07-25T10:42:45.869Z,4.97
2022-07-25T10:43:48.701Z,4.65
2022-07-25T10:44:48.708Z,4.90
2022-07-25T10:45:48.502Z,4.53
2022-07-25T10:46:45.490Z,3.90
2022-07-25T10:47:54.041Z,4.80
2022-07-25T10:49:07.608Z,4.88
2022-07-25T10:50:21.887Z,4.38
2022-07-25T10:51:27.298Z,4.85
2022-07-25T10:52:28.550Z,4.57
2022-07-25T10:53:34.112Z,4.13
2022-07-25T10:54:38.934Z,4.78
2022-07-25T10:55:36.766Z,4.40
2022-07-25T10:56:36.864Z,4.13
2022-07-25T10:57:34.477Z,4.60
2022-07-25T10:58:52.120Z,4.80
2022-07-25T10:59:49.074Z,4.97
2022-07-25T11:00:45.669Z,4.55
2022-07-25T11:01:44.894Z,4.88
2022-07-25T11:02:42.695Z,4.80
2022-07-25T11:03:41.578Z,4.13
2022-07-25T11:04:38.198Z,4.85
2022-07-25T11:05:44.711Z,4.72
2022-07-25T11:06:43.192Z,4.40
2022-07-25T11:08:18.993Z,3.85
2022-07-25T11:09:26.475Z,4.68
2022-07-25T11:10:28.195Z,4.72
2022-07-25T11:11:39.833Z,4.80
2022-07-25T11:12:37.487Z,4.30
2022-07-25T11:13:39.318Z,4.80
2022-07-25T11:14:41.370Z,4.05
2022-07-25T11:15:38.574Z,4.20
2022-07-25T11:16:35.338Z,4.00
2022-07-25T11:17:32.551Z,4.30
2022-07-25T11:18:33.374Z,4.70
2022-07-25T11:19:30.020Z,4.72
2022-07-25T11:20:27.572Z,4.70
2022-07-25T11:21:24.457Z,4.75
2022-07-25T11:22:21.439Z,4.88
2022-07-25T11:23:22.013Z,4.70
2022-07-25T11:24:18.832Z,4.10
2022-07-25T11:25:15.623Z,4.18
2022-07-25T11:26:13.378Z,3.83
2022-07-25T11:27:12.804Z,4.13
2022-07-25T11:28:10.090Z,3.85
2022-07-25T11:29:07.297Z,4.28
2022-07-25T11:30:07.278Z,4.40
2022-07-25T11:31:05.254Z,3.72
2022-07-25T11:32:04.952Z,4.15
2022-07-25T11:33:04.375Z,3.95
2022-07-25T11:34:01.535Z,7.22
2022-07-25T11:34:58.301Z,3.92
2022-07-25T11:35:56.527Z,4.22
2022-07-25T11:36:57.195Z,3.42
2022-07-25T11:37:54.740Z,4.35
2022-07-25T11:38:51.496Z,4.82
2022-07-25T11:39:49.097Z,4.47
2022-07-25T11:40:46.642Z,5.70
2022-07-25T11:41:43.381Z,5.57
2022-07-25T11:42:46.014Z,4.93
2022-07-25T11:43:49.071Z,4.80
2022-07-25T11:44:47.959Z,5.03
2022-07-25T11:45:55.808Z,5.43
2022-07-25T11:46:52.693Z,4.57
2022-07-25T11:48:01.764Z,5.22
2022-07-25T11:49:06.939Z,4.55
2022-07-25T11:50:05.333Z,5.22
2022-07-25T11:51:13.735Z,4.75
2022-07-25T11:52:27.562Z,4.72
2022-07-25T11:53:26.046Z,4.63
2022-07-25T11:54:22.844Z,4.47
2022-07-25T11:55:19.616Z,4.75
2022-07-25T11:56:41.765Z,4.53
2022-07-25T11:57:37.593Z,4.45
2022-07-25T11:58:34.258Z,4.32
2022-07-25T11:59:41.908Z,4.50
2022-07-25T12:00:45.538Z,5.40
2022-07-25T12:01:44.089Z,4.60
2022-07-25T12:02:40.831Z,4.20
2022-07-25T12:03:39.016Z,3.97
2022-07-25T12:04:35.765Z,4.38
2022-07-25T12:05:33.519Z,5.15
2022-07-25T12:06:30.266Z,5.10
2022-07-25T12:07:53.611Z,4.70
2022-07-25T12:08:50.266Z,4.80
2022-07-25T12:09:56.692Z,4.80
2022-07-25T12:10:55.309Z,4.18
2022-07-25T12:12:03.195Z,4.60
2022-07-25T12:13:02.568Z,5.00
2022-07-25T12:14:06.306Z,4.20
2022-07-25T12:15:03.306Z,4.65
2022-07-25T12:16:00.353Z,4.82
2022-07-25T12:16:57.099Z,4.40
2022-07-25T12:17:55.456Z,4.50
2022-07-25T12:18:52.120Z,4.35
2022-07-25T12:19:48.771Z,5.10
2022-07-25T12:20:45.489Z,4.88
2022-07-25T12:21:42.164Z,5.40
2022-07-25T12:22:38.809Z,5.03
2022-07-25T12:23:35.988Z,4.75
2022-07-25T12:24:32.590Z,5.13
2022-07-25T12:25:31.170Z,5.05
2022-07-25T12:26:28.135Z,5.28
2022-07-25T12:27:24.824Z,5.60
2022-07-25T12:28:21.636Z,5.45
2022-07-25T12:29:18.342Z,4.82
2022-07-25T12:30:15.848Z,5.10
2022-07-25T12:31:12.709Z,5.18
2022-07-25T12:32:09.552Z,4.60
2022-07-25T12:33:06.723Z,4.55
2022-07-25T12:34:03.947Z,5.03
2022-07-25T12:35:01.363Z,4.97
2022-07-25T12:35:58.152Z,5.60
2022-07-25T12:36:56.281Z,5.88
2022-07-25T12:37:53.642Z,5.80
2022-07-25T12:38:50.910Z,5.53
2022-07-25T12:39:48.304Z,5.47
2022-07-25T12:40:45.408Z,5.38
2022-07-25T12:41:43.040Z,5.28
2022-07-25T12:42:39.964Z,5.07
2022-07-25T12:43:36.861Z,5.25
2022-07-25T12:44:33.549Z,5.22
2022-07-25T12:45:30.279Z,5.10
2022-07-25T12:46:26.979Z,5.43
2022-07-25T12:47:24.521Z,5.18
2022-07-25T12:48:21.203Z,5.00
2022-07-25T12:49:18.105Z,4.85
2022-07-25T12:50:16.209Z,5.18
2022-07-25T12:51:12.869Z,5.13
2022-07-25T12:52:09.716Z,5.13
2022-07-25T12:53:06.466Z,5.35
2022-07-25T12:54:03.325Z,5.05
2022-07-25T12:55:00.477Z,4.88
2022-07-25T12:55:57.224Z,5.10
2022-07-25T12:56:54.538Z,5.25
2022-07-25T12:57:51.247Z,4.93
2022-07-25T12:58:50.385Z,4.70