createdAt,value
2019-06-08T00:00:22.556Z,99.90
2019-06-08T00:02:51.968Z,99.90
2019-06-08T00:05:21.232Z,99.90
2019-06-08T00:07:50.450Z,99.90
2019-06-08T00:10:23.262Z,99.90
2019-06-08T00:12:50.971Z,99.90
2019-06-08T00:15:20.599Z,99.90
2019-06-08T00:17:49.827Z,99.90
2019-06-08T00:20:19.761Z,99.90
2019-06-08T00:22:49.140Z,99.90
2019-06-08T00:25:19.170Z,99.90
2019-06-08T00:27:48.828Z,99.90
2019-06-08T00:30:18.383Z,99.90
2019-06-08T00:32:47.680Z,99.90
2019-06-08T00:35:16.863Z,99.90
2019-06-08T00:37:46.023Z,99.90
2019-06-08T00:40:16.811Z,99.90
2019-06-08T00:42:46.124Z,99.90
2019-06-08T00:45:17.264Z,99.90
2019-06-08T00:47:48.257Z,99.90
2019-06-08T00:50:18.755Z,99.90
2019-06-08T00:52:48.540Z,99.90
2019-06-08T00:55:17.781Z,99.90
2019-06-08T00:57:47.012Z,99.90
2019-06-08T01:00:16.463Z,99.90
2019-06-08T01:02:45.815Z,99.90
2019-06-08T01:05:15.451Z,99.90
2019-06-08T01:07:44.627Z,99.90
2019-06-08T01:10:14.267Z,99.90
2019-06-08T01:12:43.614Z,99.90
2019-06-08T01:15:13.279Z,99.90
2019-06-08T01:17:42.526Z,99.90
2019-06-08T01:20:12.368Z,99.90
2019-06-08T01:22:41.550Z,99.90
2019-06-08T01:25:11.613Z,99.90
2019-06-08T01:27:40.866Z,99.90
2019-06-08T01:30:10.835Z,99.90
2019-06-08T01:32:40.016Z,99.90
2019-06-08T01:35:09.380Z,99.90
2019-06-08T01:37:38.564Z,99.90
2019-06-08T01:40:09.035Z,99.90
2019-06-08T01:42:38.298Z,99.90
2019-06-08T01:45:07.831Z,99.90
2019-06-08T01:47:37.016Z,99.90
2019-06-08T01:50:06.491Z,99.90
2019-06-08T01:52:35.932Z,99.90
2019-06-08T01:55:05.453Z,99.90
2019-06-08T01:57:34.715Z,99.90
2019-06-08T02:00:29.419Z,99.90
2019-06-08T02:02:35.279Z,99.90
2019-06-08T02:05:04.918Z,99.90
2019-06-08T02:07:34.589Z,99.90
2019-06-08T02:10:04.465Z,99.90
2019-06-08T02:12:35.210Z,99.90
2019-06-08T02:15:05.707Z,99.90
2019-06-08T02:17:35.591Z,99.90
2019-06-08T02:20:05.463Z,99.90
2019-06-08T02:22:35.119Z,99.90
2019-06-08T02:25:05.179Z,99.90
2019-06-08T02:27:35.742Z,99.90
2019-06-08T02:30:07.707Z,99.90
2019-06-08T02:32:37.387Z,99.90
2019-06-08T02:35:06.993Z,99.90
2019-06-08T02:37:38.265Z,99.90
2019-06-08T02:40:07.738Z,99.90
2019-06-08T02:42:37.155Z,99.90
2019-06-08T02:45:07.160Z,99.90
2019-06-08T02:47:36.818Z,99.90
2019-06-08T02:50:06.706Z,99.90
2019-06-08T02:52:38.395Z,99.90
2019-06-08T02:55:09.024Z,99.90
2019-06-08T02:57:39.943Z,99.90
2019-06-08T03:00:10.307Z,99.90
2019-06-08T03:02:42.133Z,99.90
2019-06-08T03:05:12.084Z,99.90
2019-06-08T03:07:42.870Z,99.90
2019-06-08T03:10:12.655Z,99.90
2019-06-08T03:12:44.399Z,99.90
2019-06-08T03:15:16.619Z,99.90
2019-06-08T03:17:45.849Z,99.90
2019-06-08T03:20:15.298Z,99.90
2019-06-08T03:22:44.583Z,99.90
2019-06-08T03:25:13.895Z,99.90
2019-06-08T03:27:43.375Z,99.90
2019-06-08T03:30:18.929Z,99.90
2019-06-08T03:32:50.852Z,99.90
2019-06-08T03:35:14.912Z,99.90
2019-06-08T03:37:44.559Z,99.90
2019-06-08T03:40:14.011Z,99.90
2019-06-08T03:42:43.162Z,99.90
2019-06-08T03:45:12.633Z,99.90
2019-06-08T03:47:43.546Z,99.90
2019-06-08T03:50:13.253Z,99.90
2019-06-08T03:52:44.115Z,99.90
2019-06-08T03:55:13.682Z,99.90
2019-06-08T03:57:44.074Z,99.90
2019-06-08T04:00:13.920Z,99.90
2019-06-08T04:02:44.855Z,99.90
2019-06-08T04:05:14.338Z,99.90
2019-06-08T04:07:44.291Z,99.90
2019-06-08T04:10:14.577Z,99.90
2019-06-08T04:12:44.367Z,99.90
2019-06-08T04:15:15.314Z,99.90
2019-06-08T04:17:46.241Z,99.90
2019-06-08T04:20:15.983Z,99.90
2019-06-08T04:22:47.208Z,99.90
2019-06-08T04:25:17.267Z,99.90
2019-06-08T04:27:47.011Z,99.90
2019-06-08T04:30:17.795Z,99.90
2019-06-08T04:32:49.280Z,99.90
2019-06-08T04:35:18.064Z,99.90
2019-06-08T04:37:47.357Z,99.90
2019-06-08T04:40:16.802Z,99.90
2019-06-08T04:42:48.754Z,99.90
2019-06-08T04:45:17.335Z,99.90
2019-06-08T04:47:48.231Z,99.90
2019-06-08T04:50:23.104Z,99.90
2019-06-08T04:52:49.978Z,99.90
2019-06-08T04:55:19.307Z,99.90
2019-06-08T04:57:50.632Z,99.90
2019-06-08T05:00:19.810Z,99.90
2019-06-08T05:02:51.110Z,99.90
2019-06-08T05:05:20.047Z,99.90
2019-06-08T05:07:50.335Z,99.90
2019-06-08T05:10:20.079Z,99.90
2019-06-08T05:12:50.149Z,99.90
2019-06-08T05:15:20.192Z,99.90
2019-06-08T05:17:49.798Z,99.90
2019-06-08T05:20:19.127Z,99.90
2019-06-08T05:22:49.648Z,99.90
2019-06-08T05:25:19.047Z,99.90
2019-06-08T05:27:49.586Z,99.90
2019-06-08T05:30:20.390Z,99.90
2019-06-08T05:32:49.726Z,99.90
2019-06-08T05:35:19.088Z,99.30
2019-06-08T05:37:49.707Z,98.10
2019-06-08T05:40:20.095Z,98.30
2019-06-08T05:42:49.949Z,96.10
2019-06-08T05:45:20.380Z,96.70
2019-06-08T05:47:50.188Z,95.00
2019-06-08T05:50:19.821Z,94.60
2019-06-08T05:52:50.344Z,94.90
2019-06-08T05:55:19.740Z,94.20
2019-06-08T05:57:50.428Z,93.50
2019-06-08T06:00:19.847Z,94.10
2019-06-08T06:02:49.110Z,91.90
2019-06-08T06:05:18.491Z,91.80
2019-06-08T06:07:48.892Z,91.30
2019-06-08T06:10:18.347Z,91.40
2019-06-08T06:12:48.958Z,90.10
2019-06-08T06:15:18.267Z,87.60
2019-06-08T06:17:48.427Z,87.40
2019-06-08T06:20:18.531Z,85.10
2019-06-08T06:22:47.819Z,82.40
2019-06-08T06:25:17.053Z,84.10
2019-06-08T06:27:47.579Z,82.40
2019-06-08T06:30:17.808Z,82.10
2019-06-08T06:32:47.795Z,80.00
2019-06-08T06:35:17.123Z,81.20
2019-06-08T06:37:46.389Z,81.60
2019-06-08T06:40:15.719Z,81.60
2019-06-08T06:42:45.957Z,83.50
2019-06-08T06:45:15.797Z,83.70
2019-06-08T06:47:46.461Z,83.40
2019-06-08T06:50:15.914Z,82.10
2019-06-08T06:52:46.593Z,83.00
2019-06-08T06:55:16.110Z,80.30
2019-06-08T06:57:45.279Z,81.10
2019-06-08T07:00:14.880Z,79.00
2019-06-08T07:02:45.593Z,78.40
2019-06-08T07:05:15.158Z,79.60
2019-06-08T07:07:44.419Z,77.80
2019-06-08T07:10:13.862Z,82.20
2019-06-08T07:12:44.408Z,81.40
2019-06-08T07:15:18.064Z,78.30
2019-06-08T07:17:48.000Z,79.60
2019-06-08T07:20:17.272Z,80.20
2019-06-08T07:22:46.530Z,76.70
2019-06-08T07:25:15.703Z,77.10
2019-06-08T07:27:46.372Z,76.60
2019-06-08T07:30:15.861Z,74.70
2019-06-08T07:32:45.171Z,75.80
2019-06-08T07:35:14.545Z,75.30
2019-06-08T07:37:43.743Z,75.30
2019-06-08T07:40:13.102Z,80.00
2019-06-08T07:42:42.347Z,80.50
2019-06-08T07:45:14.138Z,80.70
2019-06-08T07:47:43.387Z,78.40
2019-06-08T07:50:13.128Z,79.50
2019-06-08T07:52:42.336Z,77.10
2019-06-08T07:55:11.972Z,77.00
2019-06-08T07:57:41.160Z,76.10
2019-06-08T08:00:11.353Z,78.40
2019-06-08T08:02:40.599Z,76.80
2019-06-08T08:05:10.139Z,77.00
2019-06-08T08:07:39.408Z,78.10
2019-06-08T08:10:08.832Z,77.00
2019-06-08T08:12:38.159Z,78.10
2019-06-08T08:15:09.229Z,81.30
2019-06-08T08:17:38.561Z,82.90
2019-06-08T08:20:07.935Z,79.20
2019-06-08T08:22:38.237Z,79.50
2019-06-08T08:25:08.237Z,79.80
2019-06-08T08:27:37.861Z,82.00
2019-06-08T08:30:09.251Z,81.10
2019-06-08T08:32:38.534Z,79.70
2019-06-08T08:35:08.995Z,80.70
2019-06-08T08:37:38.356Z,81.40
2019-06-08T08:40:08.120Z,82.40
2019-06-08T08:42:38.712Z,82.60
2019-06-08T08:45:09.120Z,82.30
2019-06-08T08:47:38.963Z,85.60
2019-06-08T08:50:08.777Z,84.80
2019-06-08T08:52:40.895Z,84.70
2019-06-08T08:55:09.357Z,87.50
2019-06-08T08:57:41.508Z,89.50
2019-06-08T09:00:12.651Z,88.50
2019-06-08T09:02:41.842Z,85.30
2019-06-08T09:05:11.308Z,82.00
2019-06-08T09:07:40.548Z,80.10
2019-06-08T09:10:11.351Z,83.00
2019-06-08T09:12:40.949Z,85.30
2019-06-08T09:15:10.298Z,84.60
2019-06-08T09:17:39.603Z,86.20
2019-06-08T09:20:15.256Z,84.90
2019-06-08T09:22:52.357Z,83.70
2019-06-08T09:25:13.463Z,85.80
2019-06-08T09:27:41.849Z,85.40
2019-06-08T09:30:11.397Z,87.30
2019-06-08T09:32:40.624Z,88.60
2019-06-08T09:35:09.996Z,88.20
2019-06-08T09:37:39.291Z,83.80
2019-06-08T09:40:08.867Z,86.90
2019-06-08T09:42:38.176Z,89.30
2019-06-08T09:45:08.933Z,87.50
2019-06-08T09:47:39.183Z,88.50
2019-06-08T09:50:09.570Z,86.70
2019-06-08T09:52:41.245Z,87.00
2019-06-08T09:55:10.034Z,87.00
2019-06-08T09:57:39.575Z,87.90
2019-06-08T10:00:18.025Z,86.30
2019-06-08T10:02:40.939Z,85.30
2019-06-08T10:05:10.479Z,86.40
2019-06-08T10:07:39.742Z,86.90
2019-06-08T10:10:09.936Z,84.20
2019-06-08T10:12:41.057Z,87.30
2019-06-08T10:15:10.583Z,89.40
2019-06-08T10:17:39.813Z,87.10
2019-06-08T10:20:10.116Z,89.10
2019-06-08T10:22:39.515Z,89.90
2019-06-08T10:25:11.212Z,86.60
2019-06-08T10:27:39.890Z,87.60
2019-06-08T10:30:10.610Z,89.10
2019-06-08T10:32:40.095Z,90.60
2019-06-08T10:35:10.456Z,90.70
2019-06-08T10:37:40.055Z,90.20
2019-06-08T10:40:10.075Z,88.20
2019-06-08T10:42:40.161Z,88.30
2019-06-08T10:45:14.600Z,90.80
2019-06-08T10:47:42.391Z,88.70
2019-06-08T10:50:15.333Z,88.30
2019-06-08T10:52:43.415Z,88.70
2019-06-08T10:55:13.248Z,87.30
2019-06-08T10:57:42.437Z,88.30
2019-06-08T11:00:20.116Z,88.00
2019-06-08T11:02:43.502Z,87.80
2019-06-08T11:05:14.197Z,90.30
2019-06-08T11:07:43.858Z,89.40
2019-06-08T11:10:14.108Z,87.80
2019-06-08T11:12:43.427Z,88.40
2019-06-08T11:15:12.787Z,87.10
2019-06-08T11:17:42.053Z,88.20
2019-06-08T11:20:13.622Z,90.60
2019-06-08T11:22:42.727Z,90.30
2019-06-08T11:25:15.995Z,90.60
2019-06-08T11:27:43.256Z,90.10
2019-06-08T11:30:20.399Z,88.50
2019-06-08T11:32:43.693Z,89.00
2019-06-08T11:35:13.921Z,89.40
2019-06-08T11:37:43.400Z,87.40
2019-06-08T11:40:13.192Z,87.20
2019-06-08T11:42:42.664Z,87.80
2019-06-08T11:45:13.688Z,88.10
2019-06-08T11:47:42.952Z,88.30
2019-06-08T11:50:13.401Z,87.60
2019-06-08T11:52:42.847Z,88.20
2019-06-08T11:55:13.183Z,86.80
2019-06-08T11:57:43.768Z,89.30
2019-06-08T12:00:27.471Z,85.10
2019-06-08T12:02:50.576Z,87.60
2019-06-08T12:05:20.436Z,87.60
2019-06-08T12:07:50.291Z,87.30
2019-06-08T12:10:19.697Z,87.30
2019-06-08T12:12:49.350Z,88.20
2019-06-08T12:15:21.179Z,87.30
2019-06-08T12:17:50.386Z,88.00
2019-06-08T12:20:21.450Z,90.40
2019-06-08T12:22:51.079Z,85.70
2019-06-08T12:25:20.375Z,87.30
2019-06-08T12:27:52.698Z,87.80
2019-06-08T12:30:25.578Z,87.80
2019-06-08T12:32:52.382Z,87.10
2019-06-08T12:35:21.826Z,87.40
2019-06-08T12:37:51.531Z,88.50
2019-06-08T12:40:21.284Z,88.70
2019-06-08T12:42:50.463Z,87.20
2019-06-08T12:45:20.474Z,88.00
2019-06-08T12:47:49.892Z,89.50
2019-06-08T12:50:20.085Z,88.70
2019-06-08T12:52:49.662Z,87.60
2019-06-08T12:55:24.674Z,88.30
2019-06-08T12:57:51.529Z,88.40
2019-06-08T13:00:22.037Z,86.80
2019-06-08T13:02:51.774Z,89.10
2019-06-08T13:05:22.945Z,85.70
2019-06-08T13:07:52.490Z,84.60
2019-06-08T13:10:24.077Z,85.10
2019-06-08T13:12:52.905Z,86.10
2019-06-08T13:15:22.259Z,86.80
2019-06-08T13:17:51.755Z,86.80
2019-06-08T13:20:22.440Z,82.60
2019-06-08T13:22:52.027Z,85.80
2019-06-08T13:25:36.187Z,83.70
2019-06-08T13:27:52.859Z,84.10
2019-06-08T13:30:25.998Z,85.30
2019-06-08T13:32:53.575Z,86.60
2019-06-08T13:35:23.379Z,84.60
2019-06-08T13:37:53.045Z,84.90
2019-06-08T13:40:23.664Z,83.10
2019-06-08T13:42:53.316Z,85.00
2019-06-08T13:45:23.517Z,84.70
2019-06-08T13:47:52.906Z,85.20
2019-06-08T13:50:23.988Z,86.30
2019-06-08T13:52:53.300Z,84.30
2019-06-08T13:55:42.302Z,85.40
2019-06-08T13:57:54.464Z,83.30
2019-06-08T14:00:34.306Z,87.30
2019-06-08T14:03:04.363Z,89.00
2019-06-08T14:05:33.610Z,86.30
2019-06-08T14:08:02.940Z,88.10
2019-06-08T14:10:39.130Z,85.80
2019-06-08T14:13:08.590Z,86.40
2019-06-08T14:15:38.214Z,88.20
2019-06-08T14:18:08.740Z,84.20
2019-06-08T14:20:38.823Z,83.10
2019-06-08T14:23:08.963Z,84.30
2019-06-08T14:25:49.987Z,84.60
2019-06-08T14:28:09.519Z,86.80
2019-06-08T14:30:38.681Z,87.80
2019-06-08T14:33:08.502Z,84.20
2019-06-08T14:35:37.810Z,85.10
2019-06-08T14:38:07.069Z,86.40
2019-06-08T14:40:37.613Z,84.80
2019-06-08T14:43:10.500Z,81.00
2019-06-08T14:45:38.065Z,84.00
2019-06-08T14:48:07.254Z,81.40
2019-06-08T14:50:40.320Z,83.70
2019-06-08T14:53:08.646Z,85.70
2019-06-08T14:55:38.734Z,85.80
2019-06-08T14:58:08.538Z,85.50
2019-06-08T15:00:38.369Z,83.20
2019-06-08T15:03:07.972Z,81.00
2019-06-08T15:05:37.271Z,83.00
2019-06-08T15:08:08.306Z,81.50
2019-06-08T15:10:38.462Z,82.90
2019-06-08T15:13:08.030Z,83.20
2019-06-08T15:15:38.175Z,84.90
2019-06-08T15:18:08.190Z,82.60
2019-06-08T15:20:38.708Z,82.20
2019-06-08T15:23:08.400Z,80.90
2019-06-08T15:25:38.734Z,81.60
2019-06-08T15:28:08.445Z,82.10
2019-06-08T15:30:38.169Z,81.30
2019-06-08T15:33:07.564Z,82.80
2019-06-08T15:35:37.762Z,80.90
2019-06-08T15:38:08.364Z,80.90
2019-06-08T15:40:38.005Z,78.10
2019-06-08T15:43:08.612Z,76.70
2019-06-08T15:45:38.014Z,76.30
2019-06-08T15:48:08.053Z,78.20
2019-06-08T15:50:37.919Z,80.10
2019-06-08T15:53:08.282Z,78.50
2019-06-08T15:55:38.430Z,79.20
2019-06-08T15:58:09.005Z,78.70
2019-06-08T16:00:38.419Z,80.70
2019-06-08T16:03:07.683Z,79.80
2019-06-08T16:05:37.069Z,80.40
2019-06-08T16:08:06.618Z,79.40
2019-06-08T16:10:36.000Z,79.80
2019-06-08T16:13:05.339Z,79.20
2019-06-08T16:15:35.287Z,82.30
2019-06-08T16:18:04.540Z,82.60
2019-06-08T16:20:33.915Z,79.90
2019-06-08T16:23:03.268Z,78.70
2019-06-08T16:25:36.703Z,79.60
2019-06-08T16:28:03.424Z,80.00
2019-06-08T16:30:33.169Z,79.30
2019-06-08T16:33:02.424Z,77.90
2019-06-08T16:35:31.798Z,76.10
2019-06-08T16:38:01.106Z,76.60
2019-06-08T16:40:30.291Z,81.50
2019-06-08T16:42:59.446Z,81.50
2019-06-08T16:45:28.972Z,80.80
2019-06-08T16:47:58.263Z,80.40
2019-06-08T16:50:28.060Z,78.30
2019-06-08T16:52:57.527Z,80.60
2019-06-08T16:55:27.713Z,81.00
2019-06-08T16:57:57.055Z,78.80
2019-06-08T17:00:31.207Z,80.60
2019-06-08T17:02:57.414Z,80.40
2019-06-08T17:05:26.662Z,81.30
2019-06-08T17:07:55.830Z,81.50
2019-06-08T17:10:24.985Z,80.70
2019-06-08T17:12:54.435Z,81.30
2019-06-08T17:15:23.687Z,82.40
2019-06-08T17:17:53.296Z,81.40
2019-06-08T17:20:22.808Z,81.10
2019-06-08T17:22:52.139Z,81.70
2019-06-08T17:25:21.368Z,80.10
2019-06-08T17:27:50.627Z,80.00
2019-06-08T17:30:19.779Z,78.60
2019-06-08T17:32:48.966Z,79.60
2019-06-08T17:35:18.369Z,80.60
2019-06-08T17:37:47.623Z,79.50
2019-06-08T17:40:17.185Z,78.30
2019-06-08T17:42:46.374Z,81.40
2019-06-08T17:45:15.836Z,81.60
2019-06-08T17:47:45.073Z,81.60
2019-06-08T17:50:14.426Z,81.50
2019-06-08T17:52:43.659Z,82.40
2019-06-08T17:55:12.918Z,84.40
2019-06-08T17:57:51.390Z,83.40
2019-06-08T18:00:13.546Z,83.50
2019-06-08T18:02:44.239Z,82.20
2019-06-08T18:05:17.707Z,81.30
2019-06-08T18:07:48.742Z,81.90
2019-06-08T18:10:17.949Z,83.10
2019-06-08T18:12:49.242Z,82.90
2019-06-08T18:15:18.434Z,83.90
2019-06-08T18:17:48.221Z,83.80
2019-06-08T18:20:18.344Z,85.00
2019-06-08T18:22:49.407Z,85.90
2019-06-08T18:25:18.806Z,86.00
2019-06-08T18:28:04.952Z,84.70
2019-06-08T18:30:21.255Z,82.50
2019-06-08T18:32:50.496Z,83.80
2019-06-08T18:35:20.646Z,85.00
2019-06-08T18:37:51.399Z,84.90
2019-06-08T18:40:20.863Z,86.10
2019-06-08T18:42:50.017Z,85.60
2019-06-08T18:45:19.853Z,85.60
2019-06-08T18:47:49.163Z,85.40
2019-06-08T18:50:18.451Z,85.80
2019-06-08T18:52:49.698Z,85.60
2019-06-08T18:55:19.127Z,84.70
2019-06-08T18:57:49.189Z,85.30
2019-06-08T19:00:20.905Z,85.60
2019-06-08T19:02:54.575Z,85.40
2019-06-08T19:05:21.499Z,85.00
2019-06-08T19:07:52.528Z,85.10
2019-06-08T19:10:32.707Z,85.10
2019-06-08T19:13:01.950Z,85.90
2019-06-08T19:15:39.889Z,84.90
2019-06-08T19:18:08.180Z,85.20
2019-06-08T19:20:42.887Z,86.10
2019-06-08T19:23:09.323Z,86.00
2019-06-08T19:25:41.258Z,86.40
2019-06-08T19:28:09.845Z,85.80
2019-06-08T19:30:40.919Z,85.80
2019-06-08T19:33:10.982Z,86.10
2019-06-08T19:35:40.785Z,85.90
2019-06-08T19:38:11.388Z,87.20
2019-06-08T19:40:42.227Z,87.40
2019-06-08T19:43:11.883Z,87.50
2019-06-08T19:45:42.426Z,87.40
2019-06-08T19:48:12.022Z,87.50
2019-06-08T19:50:41.700Z,88.40
2019-06-08T19:53:12.018Z,88.40
2019-06-08T19:55:41.273Z,88.60
2019-06-08T19:58:10.607Z,89.80
2019-06-08T20:00:40.547Z,89.70
2019-06-08T20:03:10.839Z,90.00
2019-06-08T20:05:41.279Z,90.20
2019-06-08T20:08:10.668Z,90.90
2019-06-08T20:10:41.000Z,91.50
2019-06-08T20:13:10.375Z,91.60
2019-06-08T20:15:43.430Z,92.00
2019-06-08T20:18:10.647Z,92.30
2019-06-08T20:20:39.813Z,92.80
2019-06-08T20:23:09.805Z,93.20
2019-06-08T20:25:39.221Z,93.10
2019-06-08T20:28:08.602Z,93.40
2019-06-08T20:30:37.754Z,92.90
2019-06-08T20:33:08.193Z,92.60
2019-06-08T20:35:37.717Z,92.80
2019-06-08T20:38:08.330Z,92.50
2019-06-08T20:40:38.375Z,92.50
2019-06-08T20:43:08.060Z,92.40
2019-06-08T20:45:37.623Z,92.50
2019-06-08T20:48:07.026Z,92.50
2019-06-08T20:50:37.854Z,92.50
2019-06-08T20:53:08.352Z,92.60
2019-06-08T20:55:40.574Z,92.60
2019-06-08T20:58:08.991Z,92.70
2019-06-08T21:00:38.321Z,92.90
2019-06-08T21:03:08.185Z,92.90
2019-06-08T21:05:37.776Z,93.30
2019-06-08T21:08:08.377Z,93.40
2019-06-08T21:10:37.952Z,93.50
2019-06-08T21:13:07.508Z,93.70
2019-06-08T21:15:38.225Z,94.10
2019-06-08T21:18:08.064Z,94.20
2019-06-08T21:20:37.758Z,93.70
2019-06-08T21:23:08.100Z,93.90
2019-06-08T21:25:37.704Z,94.20
2019-06-08T21:28:07.810Z,94.40
2019-06-08T21:30:37.795Z,94.50
2019-06-08T21:33:08.367Z,94.40
2019-06-08T21:35:37.827Z,94.50
2019-06-08T21:38:20.326Z,94.80
2019-06-08T21:40:38.287Z,94.80
2019-06-08T21:43:08.144Z,95.60
2019-06-08T21:45:38.047Z,95.70
2019-06-08T21:48:07.659Z,96.00
2019-06-08T21:50:37.290Z,96.30
2019-06-08T21:53:07.782Z,96.40
2019-06-08T21:55:38.102Z,96.70
2019-06-08T21:58:08.055Z,97.00
2019-06-08T22:00:42.732Z,97.20
2019-06-08T22:03:08.775Z,97.70
2019-06-08T22:05:38.751Z,98.00
2019-06-08T22:08:08.326Z,98.20
2019-06-08T22:10:38.155Z,98.40
2019-06-08T22:13:08.657Z,98.80
2019-06-08T22:15:38.354Z,99.00
2019-06-08T22:18:08.159Z,99.10
2019-06-08T22:20:38.345Z,99.00
2019-06-08T22:23:07.752Z,99.50
2019-06-08T22:25:38.751Z,99.80
2019-06-08T22:28:07.994Z,99.90
2019-06-08T22:30:42.712Z,99.90
2019-06-08T22:33:08.122Z,99.90
2019-06-08T22:35:37.523Z,99.90
2019-06-08T22:38:08.460Z,99.90
2019-06-08T22:40:38.127Z,99.90
2019-06-08T22:43:08.084Z,99.90
2019-06-08T22:45:37.680Z,99.90
2019-06-08T22:48:08.326Z,99.90
2019-06-08T22:50:38.270Z,99.90
2019-06-08T22:53:08.136Z,99.90
2019-06-08T22:55:38.191Z,99.90
2019-06-08T22:58:07.895Z,99.90
2019-06-08T23:00:51.810Z,99.90
2019-06-08T23:03:08.573Z,99.90
2019-06-08T23:05:38.491Z,99.90
2019-06-08T23:08:09.459Z,99.90
2019-06-08T23:10:38.942Z,99.90
2019-06-08T23:13:08.680Z,99.90
2019-06-08T23:15:38.231Z,99.90
2019-06-08T23:18:09.492Z,99.90
2019-06-08T23:20:38.759Z,99.90
2019-06-08T23:23:08.959Z,99.90
2019-06-08T23:25:38.487Z,99.90
2019-06-08T23:28:09.708Z,99.90
2019-06-08T23:30:38.813Z,99.90
2019-06-08T23:33:11.381Z,99.90
2019-06-08T23:35:57.175Z,99.90
2019-06-08T23:38:10.253Z,99.90
2019-06-08T23:40:39.512Z,99.90
2019-06-08T23:43:08.842Z,99.90
2019-06-08T23:45:38.233Z,99.90
2019-06-08T23:48:08.748Z,99.90
2019-06-08T23:50:38.170Z,99.90
2019-06-08T23:53:09.474Z,99.90
2019-06-08T23:55:38.490Z,99.90
2019-06-08T23:58:09.919Z,99.90
