createdAt,value
2023-02-18T02:43:57.793Z,19.52
2023-02-18T02:44:57.826Z,19.52
2023-02-18T02:45:57.932Z,19.53
2023-02-18T02:46:57.874Z,19.52
2023-02-18T02:47:57.916Z,19.52
2023-02-18T02:48:57.944Z,19.53
2023-02-18T02:49:57.977Z,19.53
2023-02-18T02:50:58.012Z,19.53
2023-02-18T02:51:58.050Z,19.53
2023-02-18T02:52:58.107Z,19.54
2023-02-18T02:53:58.105Z,19.53
2023-02-18T02:54:58.185Z,19.54
2023-02-18T02:55:58.175Z,19.54
2023-02-18T02:56:58.206Z,19.55
2023-02-18T02:57:58.235Z,19.54
2023-02-18T02:58:58.258Z,19.55
2023-02-18T02:59:58.344Z,19.56
2023-02-18T03:00:58.319Z,19.56
2023-02-18T03:01:58.877Z,19.56
2023-02-18T03:02:58.448Z,19.57
2023-02-18T03:03:58.386Z,19.56
2023-02-18T03:04:58.485Z,19.57
2023-02-18T03:05:58.435Z,19.57
2023-02-18T03:06:58.457Z,19.58
2023-02-18T03:07:58.486Z,19.58
2023-02-18T03:08:58.527Z,19.58
2023-02-18T03:09:58.561Z,19.58
2023-02-18T03:10:58.627Z,19.58
2023-02-18T03:11:58.694Z,19.58
2023-02-18T03:12:58.735Z,19.58
2023-02-18T03:13:58.792Z,19.58
2023-02-18T03:14:58.815Z,19.58
2023-02-18T03:15:58.898Z,19.58
2023-02-18T03:16:58.959Z,19.59
2023-02-18T03:17:59.024Z,19.59
2023-02-18T03:18:59.072Z,19.59
2023-02-18T03:19:59.113Z,19.59
2023-02-18T03:20:59.890Z,19.59
2023-02-18T03:21:59.222Z,19.61
2023-02-18T03:22:59.327Z,19.61
2023-02-18T03:23:59.315Z,19.62
2023-02-18T03:24:59.363Z,19.63
2023-02-18T03:25:59.415Z,19.64
2023-02-18T03:26:59.487Z,19.65
2023-02-18T03:27:59.546Z,19.67
2023-02-18T03:28:59.612Z,19.68
2023-02-18T03:29:59.737Z,19.70
2023-02-18T03:31:00.416Z,19.71
2023-02-18T03:31:59.914Z,19.72
2023-02-18T03:32:59.935Z,19.75
2023-02-18T03:34:00.020Z,19.77
2023-02-18T03:35:00.117Z,19.78
2023-02-18T03:36:00.187Z,19.79
2023-02-18T03:37:00.282Z,19.80
2023-02-18T03:38:00.366Z,19.81
2023-02-18T03:39:00.453Z,19.82
2023-02-18T03:40:00.561Z,19.83
2023-02-18T03:41:00.633Z,19.83
2023-02-18T03:42:00.703Z,19.84
2023-02-18T03:43:00.790Z,19.85
2023-02-18T03:44:00.905Z,19.85
2023-02-18T03:45:01.204Z,19.85
2023-02-18T03:46:01.068Z,19.86
2023-02-18T03:47:01.096Z,19.86
2023-02-18T03:48:01.175Z,19.87
2023-02-18T03:49:01.251Z,19.87
2023-02-18T03:50:01.325Z,19.88
2023-02-18T03:51:01.402Z,19.88
2023-02-18T03:52:01.472Z,19.88
2023-02-18T03:53:01.542Z,19.89
2023-02-18T03:54:01.613Z,19.90
2023-02-18T03:55:01.683Z,19.90
2023-02-18T03:56:01.800Z,19.90
2023-02-18T03:57:01.806Z,19.90
2023-02-18T03:58:01.875Z,19.90
2023-02-18T03:59:01.942Z,19.91
2023-02-18T04:00:02.017Z,19.91
2023-02-18T04:01:02.066Z,19.92
2023-02-18T04:02:02.131Z,19.92
2023-02-18T04:03:02.181Z,19.93
2023-02-18T04:04:02.253Z,19.93
2023-02-18T04:05:02.312Z,19.93
2023-02-18T04:06:02.376Z,19.93
2023-02-18T04:07:02.439Z,19.94
2023-02-18T04:08:02.499Z,19.93
2023-02-18T04:09:02.572Z,19.95
2023-02-18T04:10:02.675Z,19.95
2023-02-18T04:11:02.679Z,19.95
2023-02-18T04:12:02.730Z,19.96
2023-02-18T04:13:02.798Z,19.96
2023-02-18T04:14:02.863Z,19.96
2023-02-18T04:15:02.911Z,19.96
2023-02-18T04:16:02.973Z,19.97
2023-02-18T04:17:03.023Z,19.97
2023-02-18T04:18:03.084Z,19.97
2023-02-18T05:37:07.839Z,20.12
2023-02-18T05:38:07.896Z,20.12
2023-02-18T05:39:07.957Z,20.13
2023-02-18T05:40:08.020Z,20.12
2023-02-18T05:41:08.076Z,20.13
2023-02-18T05:42:08.474Z,20.13
2023-02-18T05:43:08.195Z,20.12
2023-02-18T05:56:09.262Z,20.13
2023-02-18T08:48:17.728Z,20.48
2023-02-18T08:48:20.745Z,20.47
2023-02-18T08:49:17.850Z,20.47
2023-02-18T08:50:17.865Z,20.48
2023-02-18T08:51:17.881Z,20.49
2023-02-18T08:52:17.893Z,20.51
2023-02-18T08:53:17.903Z,20.51
2023-02-18T08:54:17.916Z,20.52
2023-02-18T08:55:17.935Z,20.53
2023-02-18T08:56:17.953Z,20.54
2023-02-18T08:57:18.495Z,20.54
2023-02-18T08:58:17.973Z,20.55
2023-02-18T08:59:17.996Z,20.55
2023-02-18T09:00:17.997Z,20.55
2023-02-18T09:01:18.028Z,20.56
2023-02-18T09:02:18.019Z,20.57
2023-02-18T09:03:18.045Z,20.58
2023-02-18T09:04:18.107Z,20.59
2023-02-18T09:05:18.061Z,20.59
2023-02-18T09:06:18.078Z,20.60
2023-02-18T09:07:18.081Z,20.60
2023-02-18T09:08:18.097Z,20.61
2023-02-18T09:09:18.111Z,20.62
2023-02-18T09:10:18.132Z,20.63
2023-02-18T09:11:18.146Z,20.64
2023-02-18T09:12:18.151Z,20.65
2023-02-18T09:13:18.158Z,20.66
2023-02-18T09:14:18.166Z,20.67
2023-02-18T09:15:18.166Z,20.68
2023-02-18T09:16:18.239Z,20.68
2023-02-18T09:17:18.182Z,20.69
2023-02-18T09:18:18.200Z,20.70
2023-02-18T09:19:18.212Z,20.70
2023-02-18T09:20:18.226Z,20.71
2023-02-18T09:21:18.235Z,20.72
2023-02-18T09:22:18.245Z,20.73
2023-02-18T09:23:18.249Z,20.73
2023-02-18T09:24:18.259Z,20.75
2023-02-18T09:25:18.344Z,20.75
2023-02-18T09:26:18.298Z,20.76
2023-02-18T09:27:18.291Z,20.77
2023-02-18T09:28:18.337Z,20.78
2023-02-18T09:29:18.317Z,20.78
2023-02-18T09:30:18.386Z,20.79
2023-02-18T09:31:18.458Z,20.79
2023-02-18T09:32:28.998Z,20.80
2023-02-18T09:33:19.378Z,20.80
2023-02-18T09:34:18.385Z,20.81
2023-02-18T09:35:18.395Z,20.81
2023-02-18T09:36:18.408Z,20.83
2023-02-18T09:37:18.410Z,20.83
2023-02-18T09:38:18.427Z,20.82
2023-02-18T09:39:18.438Z,20.83
2023-02-18T09:40:18.447Z,20.83
2023-02-18T09:41:18.474Z,20.84
2023-02-18T09:42:18.477Z,20.85
2023-02-18T09:43:19.013Z,20.86
2023-02-18T09:44:18.501Z,20.86
2023-02-18T09:45:19.509Z,20.86
2023-02-18T09:46:18.547Z,20.86
2023-02-18T09:47:18.543Z,20.88
2023-02-18T09:48:18.542Z,20.87
2023-02-18T09:49:18.570Z,20.87
2023-02-18T09:50:18.575Z,20.89
2023-02-18T09:51:18.588Z,20.89
2023-02-18T09:52:18.590Z,20.90
2023-02-18T09:53:18.597Z,20.90
2023-02-18T09:54:18.637Z,20.90
2023-02-18T09:55:18.614Z,20.92
2023-02-18T09:56:18.639Z,20.92
2023-02-18T09:57:18.632Z,20.93
2023-02-18T09:58:18.649Z,20.93
2023-02-18T09:59:18.660Z,20.93
2023-02-18T10:00:18.676Z,20.94
2023-02-18T10:01:18.708Z,20.94
2023-02-18T10:02:18.684Z,20.94
2023-02-18T10:03:18.701Z,20.95
2023-02-18T10:04:18.711Z,20.96
2023-02-18T10:05:18.726Z,20.96
2023-02-18T10:06:18.746Z,20.97
2023-02-18T10:07:18.751Z,20.97
2023-02-18T10:08:18.763Z,20.96
2023-02-18T10:09:18.768Z,20.97
2023-02-18T10:10:18.789Z,20.97
2023-02-18T10:11:18.787Z,20.97
2023-02-18T10:12:18.800Z,20.98
2023-02-18T10:13:18.825Z,20.98
2023-02-18T10:14:18.824Z,20.98
2023-02-18T10:15:18.827Z,20.99
2023-02-18T10:16:18.990Z,20.99
2023-02-18T10:17:18.858Z,20.99
2023-02-18T10:18:18.861Z,20.99
2023-02-18T10:19:18.900Z,20.99
2023-02-18T10:20:18.901Z,20.99
2023-02-18T10:21:18.922Z,21.00
2023-02-18T10:22:18.949Z,21.00
2023-02-18T10:23:18.954Z,21.01
2023-02-18T10:24:18.978Z,21.02
2023-02-18T10:25:19.003Z,21.01
2023-02-18T10:26:19.014Z,21.02
2023-02-18T10:27:19.044Z,21.01
2023-02-18T10:28:19.042Z,21.01
2023-02-18T10:29:21.552Z,21.02
2023-02-18T10:30:19.142Z,21.02
2023-02-18T10:31:19.166Z,21.01
2023-02-18T10:32:19.077Z,21.03
2023-02-18T10:33:19.078Z,21.02
2023-02-18T10:34:19.085Z,21.02
2023-02-18T10:35:19.109Z,21.02
2023-02-18T10:36:19.114Z,21.02
2023-02-18T10:37:19.112Z,21.01
2023-02-18T10:38:19.120Z,21.01
2023-02-18T10:39:19.137Z,21.01
2023-02-18T10:40:19.272Z,21.00
2023-02-18T10:41:19.133Z,21.01
2023-02-18T10:42:19.204Z,21.01
2023-02-18T10:43:19.146Z,21.01
2023-02-18T10:44:19.149Z,21.00
2023-02-18T10:45:19.156Z,21.00
2023-02-18T10:46:19.176Z,21.01
2023-02-18T10:47:19.155Z,21.00
2023-02-18T10:48:19.229Z,21.01
2023-02-18T10:49:19.170Z,21.02
2023-02-18T10:50:19.178Z,21.01
2023-02-18T10:51:19.186Z,21.01
2023-02-18T10:52:19.190Z,21.00
2023-02-18T10:53:19.187Z,21.01
2023-02-18T10:54:19.241Z,21.01
2023-02-18T10:55:19.261Z,21.01
2023-02-18T10:56:19.270Z,21.01
2023-02-18T10:57:19.262Z,21.01
2023-02-18T10:58:19.264Z,21.02
2023-02-18T10:59:19.267Z,21.01
2023-02-18T11:00:19.298Z,21.02
2023-02-18T11:01:19.352Z,21.01
2023-02-18T11:02:19.302Z,21.01
2023-02-18T11:03:19.334Z,21.02
2023-02-18T11:04:19.362Z,21.02
2023-02-18T11:05:19.330Z,21.02
2023-02-18T11:06:19.385Z,21.02
2023-02-18T11:07:19.342Z,21.02
2023-02-18T11:08:19.357Z,21.03
2023-02-18T11:09:19.364Z,21.03
2023-02-18T11:10:20.039Z,21.03
2023-02-18T11:11:19.383Z,21.02
2023-02-18T11:12:19.396Z,21.03
2023-02-18T11:13:19.389Z,21.03
2023-02-18T11:14:19.410Z,21.02
2023-02-18T11:15:20.042Z,21.02
2023-02-18T11:16:19.487Z,21.03
2023-02-18T11:17:19.438Z,21.02
2023-02-18T11:18:19.451Z,21.02
2023-02-18T11:19:19.467Z,21.03
2023-02-18T11:20:19.485Z,21.03
2023-02-18T11:21:21.403Z,21.03
2023-02-18T11:22:19.510Z,21.02
2023-02-18T11:23:19.536Z,21.03
2023-02-18T11:24:19.526Z,21.03
2023-02-18T11:25:19.519Z,21.03
2023-02-18T11:26:19.557Z,21.03
2023-02-18T11:27:19.546Z,21.03
2023-02-18T11:28:19.554Z,21.04
2023-02-18T11:29:19.577Z,21.04
2023-02-18T11:30:20.076Z,21.06
2023-02-18T11:31:19.769Z,21.05
2023-02-18T11:32:19.840Z,21.05
2023-02-18T11:33:19.818Z,21.05
2023-02-18T11:34:19.909Z,21.06
2023-02-18T11:35:19.938Z,21.05
2023-02-18T11:36:19.982Z,21.06
2023-02-18T11:37:20.059Z,21.07
2023-02-18T11:38:20.111Z,21.06
2023-02-18T11:39:20.179Z,21.06
2023-02-18T11:40:20.248Z,21.06
2023-02-18T11:41:20.334Z,21.07
2023-02-18T11:42:20.376Z,21.07
2023-02-18T11:43:20.438Z,21.06
2023-02-18T11:44:20.500Z,21.07
2023-02-18T11:45:20.570Z,21.07
2023-02-18T11:46:20.671Z,21.06
2023-02-18T11:47:20.710Z,21.07
2023-02-18T11:48:20.783Z,21.06
2023-02-18T11:49:20.849Z,21.07
2023-02-18T11:50:20.926Z,21.07
2023-02-18T11:51:21.005Z,21.07
2023-02-18T11:52:21.059Z,21.06
2023-02-18T11:53:21.144Z,21.07
2023-02-18T11:54:21.203Z,21.07
2023-02-18T11:55:21.279Z,21.07
2023-02-18T11:56:21.338Z,21.07
2023-02-18T11:57:21.413Z,21.07
2023-02-18T11:58:21.473Z,21.07
2023-02-18T11:59:21.542Z,21.07
2023-02-18T12:00:21.702Z,21.07
2023-02-18T12:01:22.560Z,21.08
2023-02-18T12:02:21.844Z,21.07
2023-02-18T12:03:21.852Z,21.08
2023-02-18T12:04:21.931Z,21.06
2023-02-18T12:05:22.071Z,21.07
2023-02-18T12:06:22.081Z,21.06
2023-02-18T12:07:22.148Z,21.06
2023-02-18T12:08:22.228Z,21.06
2023-02-18T12:09:22.315Z,21.07
2023-02-18T12:10:22.389Z,21.07
2023-02-18T12:11:22.458Z,21.06
2023-02-18T12:12:22.545Z,21.05
2023-02-18T12:13:22.625Z,21.05
2023-02-18T12:14:22.703Z,21.06
2023-02-18T12:15:22.771Z,21.06
2023-02-18T12:16:22.876Z,21.06
2023-02-18T12:17:22.923Z,21.06
2023-02-18T12:18:22.993Z,21.06
2023-02-18T12:19:23.073Z,21.05
2023-02-18T12:20:23.273Z,21.05
2023-02-18T12:21:23.219Z,21.05
2023-02-18T12:22:23.290Z,21.05
2023-02-18T12:23:23.359Z,21.05
2023-02-18T13:34:27.614Z,20.93
2023-02-18T13:35:27.768Z,20.93
2023-02-18T13:36:27.723Z,20.93
2023-02-18T13:37:28.602Z,20.93
2023-02-18T13:38:27.834Z,20.93
2023-02-18T13:39:27.871Z,20.93
2023-02-18T13:40:27.904Z,20.93
2023-02-18T13:41:27.933Z,20.94
2023-02-18T13:42:27.965Z,20.93
2023-02-18T13:43:28.075Z,20.93
2023-02-18T13:44:27.994Z,20.94
2023-02-18T13:45:28.024Z,20.94
2023-02-18T13:46:28.169Z,20.94
2023-02-18T13:47:28.072Z,20.93
2023-02-18T13:48:28.125Z,20.93
2023-02-18T13:49:28.111Z,20.94
2023-02-18T13:50:28.155Z,20.93
2023-02-18T13:51:28.166Z,20.93
2023-02-18T13:52:28.206Z,20.94
2023-02-18T13:53:28.253Z,20.93
2023-02-18T13:54:28.284Z,20.92
2023-02-18T13:55:28.306Z,20.91
2023-02-18T13:56:28.401Z,20.91
2023-02-18T13:57:28.331Z,20.91
2023-02-18T13:58:28.365Z,20.91
2023-02-18T13:59:28.374Z,20.91
2023-02-18T14:00:28.410Z,20.91
2023-02-18T14:01:28.424Z,20.90
2023-02-18T14:02:28.552Z,20.90
2023-02-18T14:03:28.484Z,20.92
2023-02-18T14:04:28.530Z,20.90
2023-02-18T14:05:28.546Z,20.90
2023-02-18T14:06:28.559Z,20.89
2023-02-18T14:07:28.582Z,20.89
2023-02-18T14:08:28.599Z,20.90
2023-02-18T14:09:28.620Z,20.89
2023-02-18T14:10:28.674Z,20.89
2023-02-18T14:11:28.726Z,20.88
2023-02-18T14:12:28.781Z,20.88
2023-02-18T14:13:28.846Z,20.88
2023-02-18T14:14:28.903Z,20.88
2023-02-18T14:15:28.981Z,20.88
2023-02-18T14:16:28.997Z,20.89
2023-02-18T14:17:29.053Z,20.89
2023-02-18T14:18:29.124Z,20.89
2023-02-18T14:19:29.164Z,20.87
2023-02-18T14:20:29.237Z,20.88
2023-02-18T14:21:29.272Z,20.88
2023-02-18T14:22:30.111Z,20.87
2023-02-18T14:23:29.389Z,20.87
2023-02-18T14:24:29.442Z,20.87
2023-02-18T14:25:29.498Z,20.87
2023-02-18T14:26:29.560Z,20.87
2023-02-18T14:27:29.619Z,20.87
2023-02-18T14:28:29.793Z,20.88
2023-02-18T14:29:30.141Z,20.87
2023-02-18T14:30:29.819Z,20.88
2023-02-18T14:31:30.899Z,20.86
2023-02-18T14:32:29.895Z,20.85
2023-02-18T14:33:29.951Z,20.85
2023-02-18T14:34:30.002Z,20.85
2023-02-18T14:35:30.057Z,20.84
2023-02-18T14:36:30.110Z,20.85
2023-02-18T14:37:30.172Z,20.84
2023-02-18T14:38:30.232Z,20.84
2023-02-18T14:39:30.285Z,20.84
2023-02-18T14:40:30.352Z,20.84
2023-02-18T14:41:30.403Z,20.84
2023-02-18T14:42:30.464Z,20.86
2023-02-18T14:43:30.527Z,20.86
2023-02-18T14:44:30.585Z,20.84
2023-02-18T14:45:30.657Z,20.84
2023-02-18T14:46:30.798Z,20.84
2023-02-18T14:47:30.749Z,20.85
2023-02-18T14:48:30.813Z,20.84
2023-02-18T14:49:30.870Z,20.84
2023-02-18T14:50:30.918Z,20.84
2023-02-18T14:51:30.990Z,20.83
2023-02-18T14:52:31.076Z,20.84
2023-02-18T14:53:31.106Z,20.84
2023-02-18T14:54:31.158Z,20.83
2023-02-18T14:55:31.216Z,20.84
2023-02-18T14:56:31.281Z,20.85
2023-02-18T14:57:31.324Z,20.84
2023-02-18T14:58:31.390Z,20.85
2023-02-18T14:59:31.456Z,20.84
2023-02-18T15:00:31.518Z,20.83
2023-02-18T15:01:31.635Z,20.83
2023-02-18T15:02:31.647Z,20.82
2023-02-18T15:03:31.772Z,20.83
2023-02-18T15:04:31.764Z,20.83
2023-02-18T15:05:31.836Z,20.83
2023-02-18T15:06:31.905Z,20.83
2023-02-18T15:07:31.946Z,20.82
2023-02-18T15:08:32.011Z,20.82
2023-02-18T15:09:32.083Z,20.82
2023-02-18T15:10:32.131Z,20.82
2023-02-18T15:11:32.188Z,20.82
2023-02-18T15:12:32.233Z,20.81
2023-02-18T15:13:32.292Z,20.82
2023-02-18T15:14:32.356Z,20.82
2023-02-18T15:15:32.412Z,20.81
2023-02-18T15:16:32.474Z,20.82
2023-02-18T15:17:32.522Z,20.82
2023-02-18T15:18:32.573Z,20.82
2023-02-18T15:19:32.628Z,20.81
2023-02-18T15:20:32.688Z,20.81
2023-02-18T15:21:32.743Z,20.81
2023-02-18T15:22:32.814Z,20.82
2023-02-18T15:23:32.868Z,20.82
2023-02-18T15:24:32.919Z,20.82
2023-02-18T15:25:32.968Z,20.82
2023-02-18T15:26:33.026Z,20.82
2023-02-18T15:27:33.097Z,20.82
2023-02-18T15:28:33.150Z,20.81
2023-02-18T15:29:33.277Z,20.81
2023-02-18T15:30:33.291Z,20.80
2023-02-18T16:39:38.158Z,20.80
2023-02-18T16:45:37.857Z,20.81
2023-02-18T16:46:37.874Z,20.82
2023-02-18T16:47:37.931Z,20.81
2023-02-18T16:48:37.997Z,20.81
2023-02-18T16:49:38.056Z,20.81
2023-02-18T16:50:38.131Z,20.81
2023-02-18T16:51:38.199Z,20.81
2023-02-18T16:52:38.255Z,20.80
2023-02-18T16:53:38.324Z,20.80
2023-02-18T16:54:38.390Z,20.81
2023-02-18T16:55:38.440Z,20.80
2023-02-18T16:56:38.505Z,20.80
2023-02-18T16:57:38.573Z,20.80
2023-02-18T16:58:38.641Z,20.81
2023-02-18T16:59:38.701Z,20.81
2023-02-18T17:00:38.802Z,20.81
2023-02-18T17:01:38.853Z,20.81
2023-02-18T17:02:38.888Z,20.81
2023-02-18T17:03:38.953Z,20.81
2023-02-18T17:04:39.020Z,20.81
2023-02-18T17:05:39.113Z,20.81
2023-02-18T17:06:39.135Z,20.81
2023-02-18T17:07:39.202Z,20.81
2023-02-18T17:08:39.693Z,20.81
2023-02-18T17:09:39.318Z,20.81
2023-02-18T17:10:39.387Z,20.81
2023-02-18T17:11:39.466Z,20.81
2023-02-18T17:12:39.516Z,20.81
2023-02-18T17:13:39.579Z,20.82
2023-02-18T17:14:39.649Z,20.82
2023-02-18T17:15:39.708Z,20.83
2023-02-18T17:16:39.806Z,20.83
2023-02-18T17:17:40.177Z,20.82
2023-02-18T17:18:39.896Z,20.82
2023-02-18T17:19:39.961Z,20.82
2023-02-18T17:20:40.024Z,20.83
2023-02-18T17:21:40.090Z,20.81
2023-02-18T17:22:40.152Z,20.81
2023-02-18T17:23:40.232Z,20.80
2023-02-18T17:25:40.342Z,20.80
2023-02-18T17:26:40.445Z,20.79
2023-02-18T17:45:41.202Z,20.81
2023-02-18T17:46:41.186Z,20.81
2023-02-18T17:47:41.203Z,20.80
2023-02-18T17:48:41.278Z,20.80
2023-02-18T17:49:41.328Z,20.80
2023-02-18T17:50:41.386Z,20.80
2023-02-18T17:51:41.461Z,20.80
2023-02-18T17:52:41.516Z,20.81
2023-02-18T17:53:41.575Z,20.81
2023-02-18T17:54:41.639Z,20.80
2023-02-18T17:55:41.690Z,20.80
2023-02-18T17:56:41.747Z,20.80
2023-02-18T17:57:41.807Z,20.79
2023-02-18T17:58:41.869Z,20.80
2023-02-18T17:59:41.943Z,20.80
2023-02-18T18:00:42.005Z,20.80
2023-02-18T18:01:42.057Z,20.80
2023-02-18T18:02:42.115Z,20.81
2023-02-18T18:05:42.308Z,20.80
2023-02-18T18:06:42.369Z,20.81
2023-02-18T18:07:42.444Z,20.80
2023-02-18T18:08:42.495Z,20.80
2023-02-18T18:09:42.560Z,20.79
2023-02-18T18:10:42.633Z,20.80
2023-02-18T18:11:42.706Z,20.80
2023-02-18T18:12:42.746Z,20.80
2023-02-18T18:13:42.818Z,20.80
2023-02-18T18:14:42.882Z,20.81
2023-02-18T18:15:42.935Z,20.80
2023-02-18T18:16:43.037Z,20.81
2023-02-18T18:17:43.073Z,20.81
2023-02-18T18:18:43.134Z,20.80
2023-02-18T18:19:43.284Z,20.80
2023-02-18T18:20:43.267Z,20.80
2023-02-18T18:21:43.323Z,20.81
2023-02-18T18:22:43.433Z,20.81
2023-02-18T18:23:43.446Z,20.80
2023-02-18T18:24:43.512Z,20.81
2023-02-18T18:25:43.564Z,20.82
2023-02-18T18:26:43.653Z,20.81
2023-02-18T18:27:43.758Z,20.82
2023-02-18T18:28:43.764Z,20.83
2023-02-18T18:29:43.836Z,20.82
2023-02-18T18:30:43.892Z,20.82
2023-02-18T18:31:43.987Z,20.82
2023-02-18T18:32:44.209Z,20.83
2023-02-18T18:33:44.068Z,20.83
2023-02-18T18:34:44.139Z,20.83
2023-02-18T18:35:44.188Z,20.82
2023-02-18T18:36:44.317Z,20.83
2023-02-18T18:37:44.321Z,20.83
2023-02-18T18:38:44.382Z,20.83
2023-02-18T18:39:44.430Z,20.82
2023-02-18T18:40:44.513Z,20.82
2023-02-18T18:41:44.558Z,20.82
2023-02-18T18:42:44.628Z,20.81
2023-02-18T18:43:44.710Z,20.82
2023-02-18T18:44:44.743Z,20.82
2023-02-18T18:45:44.911Z,20.81
2023-02-18T18:46:44.860Z,20.81
2023-02-18T18:47:44.919Z,20.80
2023-02-18T18:48:44.996Z,20.80
2023-02-18T18:49:45.044Z,20.80
2023-02-18T18:50:45.108Z,20.80
2023-02-18T18:51:45.172Z,20.80
2023-02-18T18:52:45.218Z,20.80
2023-02-18T18:53:45.294Z,20.80
2023-02-18T18:54:45.339Z,20.80
2023-02-18T18:55:45.415Z,20.80
2023-02-18T19:35:47.831Z,20.83
2023-02-18T19:36:47.904Z,20.83
2023-02-18T19:37:47.959Z,20.82
2023-02-18T19:38:48.015Z,20.82
2023-02-18T19:39:48.074Z,20.82
2023-02-18T19:40:48.218Z,20.82
2023-02-18T19:41:48.195Z,20.82
2023-02-18T19:42:48.267Z,20.82
2023-02-18T19:43:48.375Z,20.81
2023-02-18T19:44:48.372Z,20.82
2023-02-18T19:45:48.435Z,20.84
2023-02-18T19:46:48.494Z,20.83
2023-02-18T19:47:48.543Z,20.83
2023-02-18T19:48:48.643Z,20.82
2023-02-18T19:49:48.677Z,20.82
2023-02-18T19:50:49.228Z,20.83
2023-02-18T19:51:48.784Z,20.83
2023-02-18T19:52:48.836Z,20.84
2023-02-18T19:53:48.920Z,20.83
2023-02-18T19:54:48.955Z,20.84
2023-02-18T19:55:49.065Z,20.85
2023-02-18T19:56:49.066Z,20.84
2023-02-18T19:57:49.124Z,20.85
2023-02-18T19:58:49.194Z,20.86
2023-02-18T19:59:49.246Z,20.87
2023-02-18T20:00:49.371Z,20.87
2023-02-18T20:01:49.424Z,20.86
2023-02-18T20:02:49.476Z,20.86
2023-02-18T20:03:49.527Z,20.86
2023-02-18T20:04:49.564Z,20.86
2023-02-18T20:05:49.608Z,20.85
2023-02-18T20:06:49.676Z,20.84
2023-02-18T20:07:49.735Z,20.84
2023-02-18T20:08:49.807Z,20.84
2023-02-18T20:09:49.840Z,20.84
2023-02-18T20:10:49.907Z,20.83
2023-02-18T20:11:49.969Z,20.83
2023-02-18T20:12:50.021Z,20.84
2023-02-18T20:13:50.103Z,20.84
2023-02-18T20:14:50.151Z,20.84
2023-02-18T20:15:50.310Z,20.84
2023-02-18T20:16:50.286Z,20.85
2023-02-18T20:17:50.401Z,20.84
2023-02-18T20:18:50.399Z,20.85
2023-02-18T20:19:50.460Z,20.85
2023-02-18T20:20:51.259Z,20.85
2023-02-18T20:21:50.588Z,20.85
2023-02-18T20:22:50.638Z,20.86
2023-02-18T20:23:50.702Z,20.85
2023-02-18T20:24:50.760Z,20.85
2023-02-18T20:25:50.844Z,20.86
2023-02-18T20:26:50.896Z,20.86
2023-02-18T20:28:00.336Z,20.87
2023-02-18T20:28:51.936Z,20.87
2023-02-18T20:29:50.954Z,20.87
2023-02-18T20:30:51.014Z,20.88
2023-02-18T20:31:51.099Z,20.88
2023-02-18T20:32:50.979Z,20.88
2023-02-18T20:33:50.984Z,20.88
2023-02-18T20:34:51.001Z,20.89
2023-02-18T20:35:51.002Z,20.88
2023-02-18T20:36:51.020Z,20.87
2023-02-18T20:37:51.023Z,20.87
2023-02-18T20:38:51.028Z,20.87
2023-02-18T20:39:51.165Z,20.86
2023-02-18T20:40:51.143Z,20.86
2023-02-18T20:41:51.200Z,20.86
2023-02-18T20:42:51.271Z,20.85
2023-02-18T20:43:51.332Z,20.85
2023-02-18T20:44:51.365Z,20.85
2023-02-18T20:45:51.422Z,20.86
2023-02-18T20:46:51.481Z,20.86
2023-02-18T20:47:51.552Z,20.86
2023-02-18T20:48:51.666Z,20.87
2023-02-18T20:49:52.247Z,20.88
2023-02-18T20:50:51.732Z,20.88
2023-02-18T20:51:51.789Z,20.87
2023-02-18T20:52:51.854Z,20.88
2023-02-18T20:53:51.919Z,20.87
2023-02-18T20:54:51.984Z,20.87
2023-02-18T20:55:52.035Z,20.87
2023-02-18T20:56:52.100Z,20.87
2023-02-18T20:57:52.170Z,20.86
2023-02-18T20:58:52.220Z,20.86
2023-02-18T20:59:52.359Z,20.86
2023-02-18T21:00:52.347Z,20.87
2023-02-18T21:01:52.426Z,20.87
2023-02-18T21:02:52.516Z,20.87
2023-02-18T21:03:52.521Z,20.87
2023-02-18T21:04:52.579Z,20.86
2023-02-18T21:05:52.653Z,20.86
2023-02-18T21:06:52.704Z,20.86
2023-02-18T21:07:52.766Z,20.87
2023-02-18T21:08:52.895Z,20.87
2023-02-18T21:09:52.881Z,20.86
2023-02-18T21:10:52.952Z,20.86
2023-02-18T21:11:53.002Z,20.86
2023-02-18T21:12:53.756Z,20.86
2023-02-18T21:13:53.161Z,20.88
2023-02-18T21:14:53.185Z,20.88
2023-02-18T21:15:53.261Z,20.89
2023-02-18T21:16:53.312Z,20.90
2023-02-18T21:17:53.355Z,20.90
2023-02-18T21:18:53.413Z,20.91
2023-02-18T21:19:53.467Z,20.92
2023-02-18T21:20:53.523Z,20.90
2023-02-18T21:21:53.577Z,20.90
2023-02-18T21:22:55.433Z,20.90
2023-02-18T21:23:53.853Z,20.89
2023-02-18T21:24:53.898Z,20.90
2023-02-18T21:25:53.951Z,20.90
2023-02-18T21:26:54.009Z,20.91
2023-02-18T21:27:54.097Z,20.91
2023-02-18T21:28:54.119Z,20.89
2023-02-18T21:29:54.179Z,20.90
2023-02-18T21:30:54.225Z,20.89
2023-02-18T21:31:54.379Z,20.89
2023-02-18T21:32:54.344Z,20.89
2023-02-18T21:33:54.404Z,20.89
2023-02-18T21:34:54.432Z,20.91
2023-02-18T21:35:54.500Z,20.91
2023-02-18T21:36:54.544Z,20.91
2023-02-18T21:37:54.599Z,20.91
2023-02-18T21:38:54.675Z,20.90
2023-02-18T21:39:54.710Z,20.90
2023-02-18T21:40:54.766Z,20.90
2023-02-18T21:41:54.828Z,20.90
2023-02-18T21:42:54.956Z,20.90
2023-02-18T21:43:54.941Z,20.89
2023-02-18T21:44:54.991Z,20.89
2023-02-18T21:45:55.056Z,20.90
2023-02-18T21:46:55.179Z,20.89
2023-02-18T21:47:55.170Z,20.88
2023-02-18T21:48:55.218Z,20.88
2023-02-18T21:49:55.272Z,20.89
2023-02-18T21:50:55.311Z,20.89
2023-02-18T21:51:55.368Z,20.90
2023-02-18T21:52:55.412Z,20.90
2023-02-18T21:53:55.465Z,20.91
2023-02-18T21:54:55.525Z,20.92
2023-02-18T21:56:03.701Z,20.91
2023-02-18T21:57:55.589Z,20.92
2023-02-18T21:58:56.274Z,20.92
2023-02-18T21:59:55.586Z,20.92
2023-02-18T22:00:55.622Z,20.93
2023-02-18T22:01:55.738Z,20.93
2023-02-18T22:02:55.601Z,20.93
2023-02-18T22:03:55.659Z,20.91
2023-02-18T22:04:55.619Z,20.91
2023-02-18T22:05:55.605Z,20.92
2023-02-18T22:06:55.626Z,20.90
2023-02-18T22:07:55.686Z,20.90
2023-02-18T22:08:55.739Z,20.90
2023-02-18T22:09:55.795Z,20.90
2023-02-18T22:10:55.848Z,20.91
2023-02-18T22:11:55.904Z,20.92
2023-02-18T22:12:55.971Z,20.93
2023-02-18T22:46:58.297Z,20.93
2023-02-18T22:47:57.856Z,20.94
2023-02-18T22:48:57.904Z,20.94
2023-02-18T22:49:57.966Z,20.95
2023-02-18T22:50:58.016Z,20.96
2023-02-18T22:51:58.061Z,20.96
2023-02-18T22:52:58.106Z,20.95
2023-02-18T22:53:58.164Z,20.97
2023-02-18T22:54:58.213Z,20.96
2023-02-18T22:55:58.265Z,20.96
2023-02-18T22:56:58.321Z,20.96
2023-02-18T22:57:58.370Z,20.96
2023-02-18T22:58:58.447Z,20.95
2023-02-18T22:59:58.485Z,20.94
2023-02-18T23:00:58.599Z,20.93
2023-02-18T23:01:58.595Z,20.93
2023-02-18T23:02:58.655Z,20.93
2023-02-18T23:03:58.785Z,20.94
2023-02-18T23:04:58.758Z,20.94
2023-02-18T23:05:58.801Z,20.94
2023-02-18T23:06:58.874Z,20.94
2023-02-18T23:07:58.911Z,20.93
2023-02-18T23:08:58.959Z,20.94
2023-02-18T23:09:59.025Z,20.95
2023-02-18T23:10:59.080Z,20.96
2023-02-18T23:11:59.166Z,20.97
2023-02-18T23:12:59.263Z,20.97
2023-02-18T23:13:59.241Z,20.98
2023-02-18T23:14:59.300Z,20.97
2023-02-18T23:15:59.345Z,20.98
2023-02-18T23:16:59.388Z,20.98
2023-02-18T23:17:59.443Z,20.99
2023-02-18T23:18:59.492Z,20.99
2023-02-18T23:19:59.562Z,20.99
2023-02-18T23:20:59.619Z,21.00
2023-02-18T23:21:59.657Z,20.99
2023-02-18T23:22:59.707Z,20.99
2023-02-18T23:23:59.763Z,20.99
2023-02-18T23:24:59.824Z,20.98
2023-02-18T23:25:59.853Z,20.98
2023-02-18T23:26:59.944Z,20.98
2023-02-18T23:27:59.954Z,20.99
2023-02-18T23:28:59.999Z,20.99
2023-02-18T23:30:00.204Z,20.99
2023-02-18T23:31:00.166Z,20.98
2023-02-18T23:32:00.231Z,20.98
2023-02-18T23:33:00.191Z,20.98
2023-02-18T23:34:00.810Z,20.99
2023-02-18T23:35:00.303Z,20.98
2023-02-18T23:36:00.328Z,20.99
2023-02-18T23:37:00.386Z,20.99
2023-02-18T23:38:00.446Z,20.99
2023-02-18T23:39:00.477Z,21.00
2023-02-18T23:40:00.614Z,21.00
2023-02-18T23:41:00.559Z,21.01
2023-02-18T23:42:00.599Z,21.01
2023-02-18T23:43:00.610Z,21.00
2023-02-18T23:44:01.311Z,21.01
2023-02-18T23:45:01.056Z,21.01
2023-02-18T23:46:00.734Z,21.01
2023-02-18T23:47:00.729Z,21.01
2023-02-18T23:48:00.764Z,21.01
2023-02-18T23:49:00.783Z,20.99
2023-02-18T23:50:00.804Z,20.99
2023-02-18T23:51:00.838Z,20.99
2023-02-18T23:52:00.855Z,20.98
2023-02-18T23:54:00.957Z,20.99
2023-02-18T23:55:00.957Z,20.99